createdAt,value
2019-04-04T00:02:09.407Z,10.54
2019-04-04T00:04:39.342Z,10.53
2019-04-04T00:07:09.919Z,10.49
2019-04-04T00:09:40.121Z,10.30
2019-04-04T00:12:10.106Z,10.30
2019-04-04T00:14:40.182Z,10.36
2019-04-04T00:17:10.100Z,10.31
2019-04-04T00:19:40.340Z,10.30
2019-04-04T00:22:10.716Z,10.31
2019-04-04T00:24:41.017Z,10.26
2019-04-04T00:27:13.362Z,10.26
2019-04-04T00:29:42.659Z,10.26
2019-04-04T00:32:12.905Z,10.26
2019-04-04T00:34:42.594Z,10.25
2019-04-04T00:37:12.555Z,10.26
2019-04-04T00:39:42.767Z,10.25
2019-04-04T00:42:12.657Z,10.23
2019-04-04T00:44:42.733Z,10.23
2019-04-04T00:47:12.712Z,10.21
2019-04-04T00:49:42.797Z,10.22
2019-04-04T00:52:12.658Z,10.17
2019-04-04T00:54:42.989Z,10.08
2019-04-04T00:57:14.286Z,9.98
2019-04-04T00:59:43.966Z,9.99
2019-04-04T01:02:13.623Z,10.01
2019-04-04T01:04:43.715Z,9.99
2019-04-04T01:07:13.876Z,9.88
2019-04-04T01:09:43.801Z,9.85
2019-04-04T01:12:13.733Z,9.88
2019-04-04T01:14:43.846Z,9.87
2019-04-04T01:17:13.735Z,9.82
2019-04-04T01:19:43.794Z,9.79
2019-04-04T01:22:13.893Z,9.71
2019-04-04T01:24:44.128Z,9.75
2019-04-04T01:27:13.906Z,9.75
2019-04-04T01:29:43.839Z,9.72
2019-04-04T01:32:15.133Z,9.72
2019-04-04T01:34:45.455Z,9.70
2019-04-04T01:37:15.540Z,9.68
2019-04-04T01:39:45.456Z,9.63
2019-04-04T01:42:15.511Z,9.59
2019-04-04T01:44:46.245Z,9.60
2019-04-04T01:47:17.051Z,9.52
2019-04-04T01:49:47.847Z,9.50
2019-04-04T01:52:17.710Z,9.48
2019-04-04T01:54:47.636Z,9.50
2019-04-04T01:57:17.571Z,9.39
2019-04-04T01:59:47.459Z,9.35
2019-04-04T02:02:18.418Z,9.35
2019-04-04T02:04:48.383Z,9.41
2019-04-04T02:07:18.090Z,9.44
2019-04-04T02:09:48.587Z,9.42
2019-04-04T02:12:18.574Z,9.45
2019-04-04T02:14:48.423Z,9.40
2019-04-04T02:17:18.240Z,9.40
2019-04-04T02:19:48.164Z,9.36
2019-04-04T02:22:18.089Z,9.36
2019-04-04T02:24:48.145Z,9.32
2019-04-04T02:27:17.970Z,9.23
2019-04-04T02:29:47.809Z,9.19
2019-04-04T02:32:18.751Z,9.16
2019-04-04T02:34:48.580Z,9.11
2019-04-04T02:37:20.512Z,9.03
2019-04-04T02:39:50.567Z,8.90
2019-04-04T02:42:22.194Z,8.92
2019-04-04T02:44:52.104Z,8.87
2019-04-04T02:47:21.975Z,8.89
2019-04-04T02:49:51.774Z,8.87
2019-04-04T02:52:21.920Z,8.85
2019-04-04T02:54:52.049Z,8.78
2019-04-04T02:57:21.789Z,8.86
2019-04-04T02:59:53.500Z,8.88
2019-04-04T03:02:23.840Z,8.77
2019-04-04T03:04:54.863Z,8.78
2019-04-04T03:07:24.848Z,8.85
2019-04-04T03:09:54.747Z,8.84
2019-04-04T03:12:26.238Z,8.84
2019-04-04T03:14:56.120Z,8.83
2019-04-04T03:17:25.941Z,8.82
2019-04-04T03:19:55.708Z,8.82
2019-04-04T03:22:27.434Z,8.74
2019-04-04T03:24:57.242Z,8.77
2019-04-04T03:27:27.386Z,8.76
2019-04-04T03:29:57.420Z,8.78
2019-04-04T03:32:27.993Z,8.79
2019-04-04T03:34:57.896Z,8.78
2019-04-04T03:37:27.604Z,8.81
2019-04-04T03:39:58.000Z,8.70
2019-04-04T03:42:27.857Z,8.70
2019-04-04T03:44:57.750Z,8.66
2019-04-04T03:47:27.716Z,8.52
2019-04-04T03:49:58.037Z,8.58
2019-04-04T03:52:27.701Z,8.56
2019-04-04T03:54:57.826Z,8.45
2019-04-04T03:57:27.569Z,8.44
2019-04-04T03:59:57.592Z,8.42
2019-04-04T04:02:27.770Z,8.42
2019-04-04T04:05:00.493Z,8.41
2019-04-04T04:07:29.173Z,8.32
2019-04-04T04:09:59.654Z,8.32
2019-04-04T04:12:30.535Z,8.29
2019-04-04T04:15:00.206Z,8.33
2019-04-04T04:17:30.051Z,8.34
2019-04-04T04:20:03.288Z,8.28
2019-04-04T04:22:31.674Z,8.25
2019-04-04T04:25:03.286Z,8.33
2019-04-04T04:27:33.707Z,8.27
2019-04-04T04:30:07.166Z,8.28
2019-04-04T04:32:37.374Z,8.32
2019-04-04T04:35:09.011Z,8.32
2019-04-04T04:37:39.153Z,8.32
2019-04-04T04:40:13.797Z,8.27
2019-04-04T04:42:41.317Z,8.33
2019-04-04T04:45:12.466Z,8.35
2019-04-04T04:47:42.595Z,8.27
2019-04-04T04:50:12.759Z,8.30
2019-04-04T04:52:46.329Z,8.27
2019-04-04T04:55:14.265Z,8.33
2019-04-04T04:57:44.035Z,8.24
2019-04-04T05:00:16.174Z,8.20
2019-04-04T05:02:46.239Z,8.08
2019-04-04T05:05:16.571Z,8.07
2019-04-04T05:07:46.420Z,8.07
2019-04-04T05:10:16.601Z,8.07
2019-04-04T05:12:46.753Z,8.07
2019-04-04T05:15:16.654Z,8.06
2019-04-04T05:17:46.740Z,8.06
2019-04-04T05:20:16.326Z,8.03
2019-04-04T05:22:46.545Z,8.10
2019-04-04T05:25:16.464Z,8.07
2019-04-04T05:27:46.310Z,8.11
2019-04-04T05:30:16.798Z,8.15
2019-04-04T05:32:50.029Z,8.19
2019-04-04T05:35:19.912Z,8.22
2019-04-04T05:37:51.087Z,8.18
2019-04-04T05:40:23.614Z,8.21
2019-04-04T05:42:53.167Z,8.30
2019-04-04T05:45:23.173Z,8.33
2019-04-04T05:47:54.953Z,8.36
2019-04-04T05:50:25.881Z,8.45
2019-04-04T05:52:55.839Z,8.49
2019-04-04T05:55:26.127Z,8.49
2019-04-04T05:57:56.016Z,8.51
2019-04-04T06:00:27.454Z,8.57
2019-04-04T06:02:57.576Z,8.64
2019-04-04T06:05:27.919Z,8.68
2019-04-04T06:07:57.727Z,8.78
2019-04-04T06:10:27.833Z,8.77
2019-04-04T06:12:57.611Z,8.85
2019-04-04T06:15:27.525Z,8.92
2019-04-04T06:17:57.395Z,8.92
2019-04-04T06:20:27.206Z,8.94
2019-04-04T06:22:57.224Z,8.90
2019-04-04T06:25:27.525Z,8.95
2019-04-04T06:27:57.593Z,8.97
2019-04-04T06:30:27.672Z,8.95
2019-04-04T06:32:58.069Z,9.08
2019-04-04T06:35:28.208Z,9.19
2019-04-04T06:37:57.979Z,9.23
2019-04-04T06:40:28.119Z,9.18
2019-04-04T06:42:59.451Z,9.30
2019-04-04T06:45:29.757Z,9.40
2019-04-04T06:47:59.509Z,9.42
2019-04-04T06:50:29.100Z,9.48
2019-04-04T06:52:58.941Z,9.57
2019-04-04T06:55:29.512Z,9.72
2019-04-04T06:57:59.392Z,9.68
2019-04-04T07:00:29.340Z,9.75
2019-04-04T07:02:59.433Z,9.77
2019-04-04T07:05:29.187Z,9.77
2019-04-04T07:07:59.218Z,9.87
2019-04-04T07:10:29.151Z,10.00
2019-04-04T07:13:14.573Z,10.03
2019-04-04T07:15:30.911Z,10.03
2019-04-04T07:18:02.127Z,10.05
2019-04-04T07:20:32.317Z,10.00
2019-04-04T07:23:02.190Z,10.07
2019-04-04T07:25:31.990Z,10.09
2019-04-04T07:28:02.009Z,10.15
2019-04-04T07:30:32.273Z,10.29
2019-04-04T07:33:02.052Z,10.42
2019-04-04T07:35:32.025Z,10.49
2019-04-04T07:38:02.078Z,10.47
2019-04-04T07:40:34.070Z,10.47
2019-04-04T07:43:04.096Z,10.40
2019-04-04T07:45:33.927Z,10.50
2019-04-04T07:50:38.399Z,10.76
2019-04-04T07:53:08.388Z,10.66
2019-04-04T07:55:40.121Z,10.74
2019-04-04T07:58:10.463Z,10.84
2019-04-04T08:00:40.557Z,10.83
2019-04-04T08:03:10.324Z,10.97
2019-04-04T08:05:40.468Z,11.05
2019-04-04T08:08:10.626Z,11.11
2019-04-04T08:10:40.890Z,11.19
2019-04-04T08:13:10.927Z,11.19
2019-04-04T08:15:41.003Z,11.23
2019-04-04T08:18:11.154Z,11.30
2019-04-04T08:20:41.107Z,11.35
2019-04-04T08:23:11.009Z,11.42
2019-04-04T08:25:41.241Z,11.44
2019-04-04T08:28:11.454Z,11.65
2019-04-04T08:30:41.441Z,11.74
2019-04-04T08:33:11.571Z,11.89
2019-04-04T08:35:41.409Z,11.92
2019-04-04T08:38:11.342Z,11.97
2019-04-04T08:40:41.807Z,12.05
2019-04-04T08:43:12.074Z,12.36
2019-04-04T08:45:42.089Z,12.37
2019-04-04T08:48:12.212Z,12.36
2019-04-04T08:50:42.383Z,12.36
2019-04-04T08:53:12.421Z,12.23
2019-04-04T08:55:42.613Z,12.34
2019-04-04T08:58:12.629Z,12.36
2019-04-04T09:00:42.886Z,12.33
2019-04-04T09:03:13.058Z,12.40
2019-04-04T09:05:43.741Z,12.46
2019-04-04T09:08:13.777Z,12.48
2019-04-04T09:10:43.932Z,12.45
2019-04-04T09:13:13.919Z,12.42
2019-04-04T09:15:43.972Z,12.47
2019-04-04T09:18:14.102Z,12.46
2019-04-04T09:20:44.199Z,12.56
2019-04-04T09:23:14.086Z,12.55
2019-04-04T09:25:44.792Z,12.62
2019-04-04T09:28:14.813Z,12.72
2019-04-04T09:30:44.701Z,12.71
2019-04-04T09:33:14.721Z,12.79
2019-04-04T09:35:44.577Z,12.84
2019-04-04T09:38:14.364Z,12.78
2019-04-04T09:40:44.567Z,12.79
2019-04-04T09:43:14.345Z,12.90
2019-04-04T09:45:43.893Z,13.05
2019-04-04T09:48:14.211Z,13.14
2019-04-04T09:50:43.923Z,13.27
2019-04-04T09:53:13.706Z,13.51
2019-04-04T09:55:43.809Z,13.71
2019-04-04T09:58:13.602Z,13.79
2019-04-04T10:00:43.761Z,13.97
2019-04-04T10:03:13.594Z,14.07
2019-04-04T10:05:43.326Z,13.98
2019-04-04T10:08:13.217Z,13.99
2019-04-04T10:10:48.103Z,14.07
2019-04-04T10:13:18.515Z,14.18
2019-04-04T10:15:48.307Z,14.42
2019-04-04T10:18:18.422Z,14.65
2019-04-04T10:20:48.614Z,14.86
2019-04-04T10:23:18.448Z,15.03
2019-04-04T10:25:48.454Z,15.15
2019-04-04T10:28:18.488Z,15.32
2019-04-04T10:30:48.409Z,15.26
2019-04-04T10:33:18.630Z,15.29
2019-04-04T10:35:48.474Z,15.25
2019-04-04T10:38:18.448Z,15.44
2019-04-04T10:40:48.809Z,15.74
2019-04-04T10:43:19.356Z,15.90
2019-04-04T10:45:49.586Z,16.07
2019-04-04T10:48:19.512Z,16.14
2019-04-04T10:50:49.605Z,16.16
2019-04-04T10:53:19.971Z,16.10
2019-04-04T10:55:49.654Z,16.18
2019-04-04T10:58:19.622Z,16.13
2019-04-04T11:00:49.710Z,16.18
2019-04-04T11:03:19.296Z,16.26
2019-04-04T11:05:49.007Z,16.22
2019-04-04T11:08:19.534Z,16.33
2019-04-04T11:10:49.453Z,16.34
2019-04-04T11:13:32.564Z,16.42
2019-04-04T11:15:51.511Z,16.43
2019-04-04T11:18:21.603Z,16.55
2019-04-04T11:20:51.842Z,16.63
2019-04-04T11:23:22.013Z,16.66
2019-04-04T11:25:51.933Z,16.75
2019-04-04T11:28:21.979Z,16.72
2019-04-04T11:30:52.043Z,16.82
2019-04-04T11:33:22.028Z,16.95
2019-04-04T11:35:51.930Z,17.00
2019-04-04T11:38:21.852Z,17.08
2019-04-04T11:40:51.650Z,17.13
2019-04-04T11:43:22.242Z,17.18
2019-04-04T11:45:52.114Z,17.24
2019-04-04T11:48:22.085Z,17.26
2019-04-04T11:50:51.953Z,17.29
2019-04-04T11:53:21.728Z,17.28
2019-04-04T11:55:51.758Z,17.39
2019-04-04T11:58:21.670Z,17.40
2019-04-04T12:00:52.685Z,17.40
2019-04-04T12:03:22.839Z,17.46
2019-04-04T12:05:54.754Z,17.58
2019-04-04T12:08:24.887Z,17.49
2019-04-04T12:10:54.854Z,17.50
2019-04-04T12:13:24.996Z,17.59
2019-04-04T12:15:55.162Z,17.74
2019-04-04T12:18:25.093Z,17.76
2019-04-04T12:20:55.174Z,17.78
2019-04-04T12:23:25.132Z,17.76
2019-04-04T12:25:55.159Z,17.89
2019-04-04T12:28:25.320Z,17.99
2019-04-04T12:30:55.520Z,18.11
2019-04-04T12:33:25.507Z,18.15
2019-04-04T12:35:55.639Z,18.11
2019-04-04T12:38:25.547Z,18.05
2019-04-04T12:40:55.492Z,18.16
2019-04-04T12:43:25.682Z,18.18
2019-04-04T12:45:55.941Z,18.06
2019-04-04T12:48:25.648Z,18.06
2019-04-04T12:50:56.138Z,18.11
2019-04-04T12:53:26.440Z,18.17
2019-04-04T12:55:56.427Z,18.29
2019-04-04T12:58:26.722Z,18.26
2019-04-04T13:00:56.991Z,18.36
2019-04-04T13:03:27.394Z,18.34
2019-04-04T13:05:57.676Z,18.34
2019-04-04T13:08:30.392Z,18.38
2019-04-04T13:10:59.780Z,18.40
2019-04-04T13:13:29.546Z,18.42
2019-04-04T13:15:59.578Z,18.54
2019-04-04T13:18:29.943Z,18.65
2019-04-04T13:20:59.876Z,18.51
2019-04-04T13:23:29.933Z,18.57
2019-04-04T13:26:00.037Z,18.64
2019-04-04T13:28:30.008Z,18.61
2019-04-04T13:31:00.187Z,18.61
2019-04-04T13:33:30.226Z,18.60
2019-04-04T13:36:00.168Z,18.64
2019-04-04T13:38:30.014Z,18.73
2019-04-04T13:41:00.088Z,18.75
2019-04-04T13:43:29.974Z,18.82
2019-04-04T13:46:00.280Z,18.78
2019-04-04T13:48:30.480Z,18.75
2019-04-04T13:51:00.445Z,18.76
2019-04-04T13:53:30.410Z,18.64
2019-04-04T13:56:00.582Z,18.64
2019-04-04T13:58:30.367Z,18.74
2019-04-04T14:01:00.717Z,18.77
2019-04-04T14:03:30.738Z,18.79
2019-04-04T14:06:01.910Z,19.03
2019-04-04T14:08:32.303Z,18.87
2019-04-04T14:11:02.161Z,18.84
2019-04-04T14:13:32.186Z,18.77
2019-04-04T14:16:02.691Z,18.91
2019-04-04T14:18:39.617Z,18.93
2019-04-04T14:21:04.838Z,18.85
2019-04-04T14:23:34.921Z,18.69
2019-04-04T14:26:05.024Z,18.71
2019-04-04T14:28:35.408Z,18.74
2019-04-04T14:31:05.725Z,18.75
2019-04-04T14:33:35.880Z,18.68
2019-04-04T14:36:05.856Z,18.60
2019-04-04T14:38:35.832Z,18.53
2019-04-04T14:41:11.357Z,18.57
2019-04-04T14:43:38.085Z,18.57
2019-04-04T14:46:08.074Z,18.58
2019-04-04T14:48:37.982Z,18.58
2019-04-04T14:51:08.012Z,18.56
2019-04-04T14:53:37.623Z,18.57
2019-04-04T14:56:07.340Z,18.62
2019-04-04T14:58:37.087Z,18.59
2019-04-04T15:01:07.271Z,18.59
2019-04-04T15:03:37.114Z,18.57
2019-04-04T15:06:07.245Z,18.56
2019-04-04T15:08:36.838Z,18.59
2019-04-04T15:11:06.854Z,18.50
2019-04-04T15:13:36.981Z,18.55
2019-04-04T15:16:14.403Z,18.53
2019-04-04T15:18:45.383Z,18.54
2019-04-04T15:21:15.677Z,18.57
2019-04-04T15:23:45.405Z,18.53
2019-04-04T15:26:16.019Z,18.55
2019-04-04T15:28:45.841Z,18.50
2019-04-04T15:31:15.611Z,18.53
2019-04-04T15:33:45.440Z,18.47
2019-04-04T15:36:15.175Z,18.47
2019-04-04T15:38:45.048Z,18.47
2019-04-04T15:41:15.073Z,18.45
2019-04-04T15:43:45.094Z,18.42
2019-04-04T15:46:15.315Z,18.44
2019-04-04T15:48:45.399Z,18.39
2019-04-04T15:51:15.085Z,18.34
2019-04-04T15:53:45.037Z,18.32
2019-04-04T15:56:15.227Z,18.32
2019-04-04T15:58:44.904Z,18.32
2019-04-04T16:01:14.827Z,18.25
2019-04-04T16:03:44.430Z,18.20
2019-04-04T16:06:14.287Z,18.18
2019-04-04T16:08:44.154Z,18.13
2019-04-04T16:11:14.172Z,18.13
2019-04-04T16:13:43.789Z,18.09
2019-04-04T16:16:14.083Z,18.10
2019-04-04T16:18:43.896Z,18.03
2019-04-04T16:21:13.608Z,18.01
2019-04-04T16:23:43.768Z,17.98
2019-04-04T16:26:13.878Z,17.96
2019-04-04T16:28:43.960Z,17.92
2019-04-04T16:31:13.994Z,17.91
2019-04-04T16:33:43.659Z,17.88
2019-04-04T16:36:13.496Z,17.69
2019-04-04T16:38:43.622Z,17.85
2019-04-04T16:41:14.610Z,17.87
2019-04-04T16:43:44.713Z,17.83
2019-04-04T16:46:14.672Z,17.81
2019-04-04T16:48:44.689Z,17.79
2019-04-04T16:51:14.743Z,17.76
2019-04-04T16:53:44.586Z,17.74
2019-04-04T16:56:14.349Z,17.71
2019-04-04T16:58:44.514Z,17.69
2019-04-04T17:01:14.291Z,17.69
2019-04-04T17:03:44.317Z,17.65
2019-04-04T17:06:14.361Z,17.61
2019-04-04T17:08:44.008Z,17.57
2019-04-04T17:11:13.574Z,17.53
2019-04-04T17:13:43.869Z,17.46
2019-04-04T17:16:13.608Z,17.45
2019-04-04T17:18:43.462Z,17.39
2019-04-04T17:21:13.415Z,17.34
2019-04-04T17:23:42.970Z,17.30
2019-04-04T17:26:12.779Z,17.29
2019-04-04T17:28:42.719Z,17.27
2019-04-04T17:31:12.537Z,17.20
2019-04-04T17:33:42.784Z,17.17
2019-04-04T17:36:12.459Z,17.15
2019-04-04T17:38:42.589Z,17.09
2019-04-04T17:41:12.396Z,17.07
2019-04-04T17:43:42.105Z,17.04
2019-04-04T17:46:12.467Z,16.99
2019-04-04T17:48:42.846Z,16.95
2019-04-04T17:51:14.563Z,16.91
2019-04-04T17:53:46.939Z,16.86
2019-04-04T17:56:16.988Z,16.81
2019-04-04T17:58:47.301Z,16.79
2019-04-04T18:01:17.270Z,16.76
2019-04-04T18:03:47.094Z,16.72
2019-04-04T18:06:17.109Z,16.69
2019-04-04T18:08:46.976Z,16.65
2019-04-04T18:11:16.888Z,16.59
2019-04-04T18:13:47.212Z,16.51
2019-04-04T18:16:17.277Z,16.46
2019-04-04T18:18:47.577Z,16.39
2019-04-04T18:21:17.672Z,16.40
2019-04-04T18:23:47.907Z,16.35
2019-04-04T18:26:17.662Z,16.29
2019-04-04T18:28:47.864Z,16.24
2019-04-04T18:31:17.573Z,16.21
2019-04-04T18:33:47.294Z,16.20
2019-04-04T18:36:17.310Z,16.14
2019-04-04T18:38:47.565Z,16.11
2019-04-04T18:41:17.302Z,16.10
2019-04-04T18:43:47.702Z,16.05
2019-04-04T18:46:17.573Z,16.00
2019-04-04T18:48:47.610Z,15.96
2019-04-04T18:51:17.618Z,15.97
2019-04-04T18:53:47.257Z,15.92
2019-04-04T18:56:17.207Z,15.89
2019-04-04T18:58:47.169Z,15.84
2019-04-04T19:01:17.050Z,15.82
2019-04-04T19:03:47.038Z,15.77
2019-04-04T19:06:17.311Z,15.76
2019-04-04T19:08:47.035Z,15.76
2019-04-04T19:11:16.829Z,15.72
2019-04-04T19:13:46.871Z,15.67
2019-04-04T19:16:16.462Z,15.64
2019-04-04T19:18:46.177Z,15.61
2019-04-04T19:21:16.617Z,15.59
2019-04-04T19:23:49.530Z,15.54
2019-04-04T19:26:18.148Z,15.51
2019-04-04T19:28:47.915Z,15.50
2019-04-04T19:31:17.719Z,15.49
2019-04-04T19:33:47.481Z,15.45
2019-04-04T19:36:17.413Z,15.43
2019-04-04T19:38:47.121Z,15.42
2019-04-04T19:41:16.936Z,15.34
2019-04-04T19:43:46.546Z,15.30
2019-04-04T19:46:16.468Z,15.27
2019-04-04T19:48:48.296Z,15.22
2019-04-04T19:51:18.055Z,15.14
2019-04-04T19:53:48.113Z,15.07
2019-04-04T19:56:17.883Z,15.02
2019-04-04T19:58:47.723Z,14.99
2019-04-04T20:01:17.639Z,15.00
2019-04-04T20:03:47.599Z,14.97
2019-04-04T20:06:17.698Z,14.92
2019-04-04T20:08:51.049Z,14.86
2019-04-04T20:11:19.718Z,14.80
2019-04-04T20:13:49.919Z,14.67
2019-04-04T20:16:19.658Z,14.61
2019-04-04T20:18:49.265Z,14.57
2019-04-04T20:21:19.539Z,14.49
2019-04-04T20:23:49.071Z,14.45
2019-04-04T20:26:18.835Z,14.35
2019-04-04T20:28:48.861Z,14.33
2019-04-04T20:31:18.466Z,14.27
2019-04-04T20:34:00.601Z,14.19
2019-04-04T20:36:20.113Z,14.16
2019-04-04T20:38:50.166Z,14.08
2019-04-04T20:41:19.986Z,14.01
2019-04-04T20:43:49.871Z,13.95
2019-04-04T20:46:19.639Z,13.87
2019-04-04T20:48:49.738Z,13.79
2019-04-04T20:51:19.868Z,13.80
2019-04-04T20:53:49.782Z,13.72
2019-04-04T20:56:19.607Z,13.69
2019-04-04T20:58:49.682Z,13.71
2019-04-04T21:01:19.543Z,13.61
2019-04-04T21:03:49.229Z,13.51
2019-04-04T21:06:19.232Z,13.43
2019-04-04T21:08:48.909Z,13.34
2019-04-04T21:11:18.537Z,13.32
2019-04-04T21:13:55.921Z,13.32
2019-04-04T21:16:20.003Z,13.21
2019-04-04T21:18:50.054Z,13.17
2019-04-04T21:21:20.159Z,13.20
2019-04-04T21:23:49.924Z,13.13
2019-04-04T21:26:19.623Z,13.08
2019-04-04T21:28:49.539Z,13.06
2019-04-04T21:31:19.255Z,12.91
2019-04-04T21:33:48.980Z,12.82
2019-04-04T21:36:18.974Z,12.71
2019-04-04T21:38:48.716Z,12.66
2019-04-04T21:41:18.438Z,12.60
2019-04-04T21:43:48.361Z,12.58
2019-04-04T21:46:18.212Z,12.57
2019-04-04T21:48:47.961Z,12.57
2019-04-04T21:51:17.863Z,12.48
2019-04-04T21:53:47.873Z,12.39
2019-04-04T21:56:17.570Z,12.32
2019-04-04T21:58:47.614Z,12.34
2019-04-04T22:01:17.636Z,12.27
2019-04-04T22:03:47.308Z,12.23
2019-04-04T22:06:17.393Z,12.19
2019-04-04T22:08:47.476Z,12.18
2019-04-04T22:11:17.153Z,12.16
2019-04-04T22:13:47.148Z,12.10
2019-04-04T22:16:16.775Z,12.11
2019-04-04T22:18:46.388Z,12.08
2019-04-04T22:21:16.656Z,12.00
2019-04-04T22:23:46.323Z,11.95
2019-04-04T22:26:16.035Z,11.93
2019-04-04T22:28:46.009Z,11.87
2019-04-04T22:31:15.726Z,11.88
2019-04-04T22:33:45.647Z,11.83
2019-04-04T22:36:15.731Z,11.61
2019-04-04T22:38:45.676Z,11.70
2019-04-04T22:41:15.247Z,11.61
2019-04-04T22:43:45.169Z,11.60
2019-04-04T22:46:14.835Z,11.63
2019-04-04T22:48:44.672Z,11.62
2019-04-04T22:51:14.320Z,11.53
2019-04-04T22:53:44.138Z,11.53
2019-04-04T22:56:13.753Z,11.56
2019-04-04T22:58:43.640Z,11.55
2019-04-04T23:01:13.526Z,11.50
2019-04-04T23:03:43.297Z,11.47
2019-04-04T23:06:13.268Z,11.32
2019-04-04T23:08:43.029Z,11.37
2019-04-04T23:11:12.931Z,11.32
2019-04-04T23:13:42.809Z,11.28
2019-04-04T23:16:12.715Z,11.20
2019-04-04T23:18:42.554Z,11.22
2019-04-04T23:21:12.682Z,11.18
2019-04-04T23:23:42.384Z,11.11
2019-04-04T23:26:12.601Z,11.09
2019-04-04T23:28:42.725Z,11.14
2019-04-04T23:31:12.388Z,11.16
2019-04-04T23:33:42.163Z,11.16
2019-04-04T23:36:12.371Z,11.17
2019-04-04T23:38:42.122Z,11.14
2019-04-04T23:41:12.055Z,11.03
2019-04-04T23:43:41.725Z,11.04
2019-04-04T23:46:11.477Z,11.07
2019-04-04T23:48:41.420Z,11.00
2019-04-04T23:51:11.357Z,10.96
2019-04-04T23:53:41.065Z,9.86
2019-04-04T23:56:10.842Z,10.78
2019-04-04T23:58:40.730Z,10.72
