createdAt,value
2022-07-28T00:01:14.591Z,52.04
2022-07-28T00:03:47.453Z,52.05
2022-07-28T00:06:15.755Z,52.08
2022-07-28T00:08:44.302Z,52.06
2022-07-28T00:11:12.697Z,52.00
2022-07-28T00:13:41.123Z,51.98
2022-07-28T00:16:09.902Z,52.00
2022-07-28T00:18:38.263Z,52.16
2022-07-28T00:21:06.918Z,52.24
2022-07-28T00:23:39.242Z,52.28
2022-07-28T00:26:10.170Z,52.35
2022-07-28T00:28:39.237Z,52.38
2022-07-28T00:31:09.496Z,52.39
2022-07-28T00:33:40.427Z,52.34
2022-07-28T00:36:11.875Z,52.47
2022-07-28T00:38:44.086Z,52.38
2022-07-28T00:41:20.783Z,52.57
2022-07-28T00:43:52.026Z,52.73
2022-07-28T00:46:24.398Z,52.83
2022-07-28T00:48:55.245Z,53.04
2022-07-28T00:51:25.961Z,53.15
2022-07-28T00:53:56.178Z,53.19
2022-07-28T00:56:24.661Z,53.29
2022-07-28T00:58:53.216Z,53.27
2022-07-28T01:01:23.091Z,53.37
2022-07-28T01:08:09.916Z,54.04
2022-07-28T01:10:50.383Z,54.02
2022-07-28T01:13:21.456Z,54.29
2022-07-28T01:15:55.727Z,54.60
2022-07-28T01:19:23.257Z,54.73
2022-07-28T01:21:52.923Z,55.12
2022-07-28T01:28:54.317Z,55.73
2022-07-28T01:31:26.727Z,55.65
2022-07-28T01:34:07.616Z,55.68
2022-07-28T01:36:55.496Z,55.92
2022-07-28T01:39:28.689Z,56.16
2022-07-28T01:41:59.619Z,56.57
2022-07-28T01:44:30.142Z,56.64
2022-07-28T01:47:00.894Z,56.56
2022-07-28T01:49:31.076Z,56.60
2022-07-28T01:52:01.799Z,56.59
2022-07-28T01:54:32.449Z,56.63
2022-07-28T01:57:01.500Z,56.58
2022-07-28T01:59:31.900Z,56.51
2022-07-28T02:02:01.429Z,56.61
2022-07-28T02:04:32.544Z,56.99
2022-07-28T02:07:04.302Z,57.43
2022-07-28T02:09:35.844Z,57.67
2022-07-28T02:12:06.045Z,57.96
2022-07-28T02:14:36.720Z,57.96
2022-07-28T02:21:12.251Z,58.31
2022-07-28T02:23:43.764Z,58.42
2022-07-28T02:26:15.191Z,58.70
2022-07-28T02:28:52.805Z,58.56
2022-07-28T02:31:26.435Z,58.52
2022-07-28T02:34:02.000Z,58.59
2022-07-28T02:36:35.029Z,58.51
2022-07-28T02:39:10.356Z,58.83
2022-07-28T02:45:38.876Z,59.31
2022-07-28T02:48:11.336Z,59.53
2022-07-28T02:50:41.300Z,59.76
2022-07-28T02:53:15.027Z,59.48
2022-07-28T02:55:48.079Z,59.68
2022-07-28T02:58:21.219Z,59.94
2022-07-28T03:00:52.257Z,60.23
2022-07-28T03:03:21.877Z,60.52
2022-07-28T03:05:50.545Z,60.63
2022-07-28T03:08:19.251Z,60.78
2022-07-28T03:10:47.671Z,60.73
2022-07-28T03:13:16.201Z,60.99
2022-07-28T03:15:45.191Z,61.01
2022-07-28T03:18:13.530Z,61.13
2022-07-28T03:20:41.880Z,61.15
2022-07-28T03:23:11.026Z,61.22
2022-07-28T03:28:58.258Z,61.05
2022-07-28T03:31:28.792Z,60.92
2022-07-28T03:33:57.546Z,60.91
2022-07-28T03:40:33.248Z,60.79
2022-07-28T03:43:06.634Z,60.79
2022-07-28T03:45:36.114Z,60.66
2022-07-28T03:48:09.348Z,60.58
2022-07-28T03:50:38.043Z,60.28
2022-07-28T03:56:32.717Z,60.08
2022-07-28T03:59:01.072Z,59.73
2022-07-28T04:01:29.682Z,59.58
2022-07-28T04:03:58.074Z,59.39
2022-07-28T04:06:26.430Z,59.06
2022-07-28T04:08:54.959Z,58.90
2022-07-28T04:11:23.445Z,58.96
2022-07-28T04:13:51.801Z,58.76
2022-07-28T04:16:20.653Z,58.60
2022-07-28T04:18:51.004Z,58.38
2022-07-28T04:21:19.308Z,58.07
2022-07-28T04:23:47.609Z,57.73
2022-07-28T04:26:17.805Z,57.65
2022-07-28T04:28:46.974Z,57.53
2022-07-28T04:31:15.362Z,57.47
2022-07-28T04:33:43.929Z,57.27
2022-07-28T04:36:12.660Z,56.92
2022-07-28T04:38:41.063Z,56.98
2022-07-28T04:41:09.471Z,56.22
2022-07-28T04:43:38.950Z,56.01
2022-07-28T04:46:08.437Z,55.50
2022-07-28T04:48:38.328Z,55.15
2022-07-28T04:51:06.872Z,54.30
2022-07-28T04:53:35.804Z,54.19
2022-07-28T04:56:04.568Z,53.79
2022-07-28T04:58:33.351Z,53.08
2022-07-28T05:01:02.170Z,52.80
2022-07-28T05:03:35.681Z,53.04
2022-07-28T05:06:05.349Z,52.78
2022-07-28T05:08:33.751Z,52.48
2022-07-28T05:11:02.150Z,52.27
2022-07-28T05:13:33.954Z,52.18
2022-07-28T05:16:03.645Z,52.17
2022-07-28T05:18:32.670Z,51.77
2022-07-28T05:21:01.058Z,51.33
2022-07-28T05:23:29.813Z,50.86
2022-07-28T05:25:58.203Z,50.73
2022-07-28T05:28:26.595Z,50.49
2022-07-28T05:30:55.030Z,50.13
2022-07-28T05:33:25.183Z,49.28
2022-07-28T05:36:00.907Z,48.37
2022-07-28T05:38:30.833Z,48.67
2022-07-28T05:41:00.468Z,48.03
2022-07-28T05:43:29.307Z,47.35
2022-07-28T05:45:57.720Z,46.95
2022-07-28T05:48:26.182Z,47.35
2022-07-28T05:50:54.977Z,46.33
2022-07-28T05:53:24.100Z,46.15
2022-07-28T05:55:59.622Z,46.35
2022-07-28T05:58:31.397Z,46.26
2022-07-28T06:01:01.814Z,46.20
2022-07-28T06:03:32.481Z,46.51
2022-07-28T06:06:16.213Z,46.05
2022-07-28T06:08:48.809Z,45.21
2022-07-28T06:11:22.004Z,45.38
2022-07-28T06:13:53.014Z,45.05
2022-07-28T06:16:23.462Z,44.88
2022-07-28T06:18:52.799Z,44.06
2022-07-28T06:21:23.538Z,42.85
2022-07-28T06:23:51.918Z,42.60
2022-07-28T06:26:23.468Z,41.96
2022-07-28T06:28:52.804Z,42.28
2022-07-28T06:31:21.193Z,42.43
2022-07-28T06:33:49.761Z,42.66
2022-07-28T06:36:18.224Z,42.66
2022-07-28T06:38:46.579Z,42.93
2022-07-28T06:41:15.165Z,42.50
2022-07-28T06:43:43.679Z,41.79
2022-07-28T06:46:12.250Z,40.92
2022-07-28T06:48:43.710Z,40.93
2022-07-28T06:51:13.145Z,40.78
2022-07-28T06:53:41.495Z,40.32
2022-07-28T06:56:13.868Z,40.32
2022-07-28T06:58:46.977Z,40.44
2022-07-28T07:01:16.435Z,39.74
2022-07-28T07:03:45.018Z,39.89
2022-07-28T07:06:13.524Z,39.77
2022-07-28T07:08:41.923Z,39.90
2022-07-28T07:11:11.621Z,40.12
2022-07-28T07:13:39.968Z,40.83
2022-07-28T07:16:08.502Z,39.62
2022-07-28T07:18:36.994Z,38.84
2022-07-28T07:21:05.365Z,39.37
2022-07-28T07:23:35.713Z,38.78
2022-07-28T07:26:04.697Z,38.60
2022-07-28T07:28:34.502Z,38.44
2022-07-28T07:31:04.053Z,38.21
2022-07-28T07:33:33.568Z,37.96
2022-07-28T07:36:02.150Z,37.86
2022-07-28T07:38:30.516Z,38.14
2022-07-28T07:40:59.992Z,37.56
2022-07-28T07:43:28.512Z,37.62
2022-07-28T07:45:57.041Z,37.60
2022-07-28T07:48:25.417Z,37.34
2022-07-28T07:50:54.376Z,37.72
2022-07-28T07:53:23.232Z,37.27
2022-07-28T07:55:52.372Z,36.74
2022-07-28T07:58:20.707Z,36.31
2022-07-28T08:00:49.216Z,35.66
2022-07-28T08:03:22.444Z,35.28
2022-07-28T08:05:55.889Z,34.69
2022-07-28T08:08:26.133Z,34.55
2022-07-28T08:10:54.540Z,34.91
2022-07-28T08:13:23.993Z,35.04
2022-07-28T08:15:52.487Z,33.25
2022-07-28T08:18:21.574Z,33.36
2022-07-28T08:20:49.935Z,33.65
2022-07-28T08:23:22.857Z,34.00
2022-07-28T08:25:55.342Z,34.61
2022-07-28T08:28:23.905Z,34.38
2022-07-28T08:30:52.734Z,35.07
2022-07-28T08:33:22.208Z,34.73
2022-07-28T08:35:50.996Z,34.17
2022-07-28T08:38:20.269Z,33.90
2022-07-28T08:40:50.447Z,33.81
2022-07-28T08:43:24.724Z,32.68
2022-07-28T08:45:58.292Z,33.40
2022-07-28T08:52:54.233Z,32.29
2022-07-28T08:56:26.776Z,31.97
2022-07-28T08:58:56.347Z,32.07
2022-07-28T09:01:25.379Z,31.68
2022-07-28T09:04:09.200Z,31.91
2022-07-28T09:06:43.000Z,32.12
2022-07-28T09:09:11.525Z,31.24
2022-07-28T09:11:39.994Z,31.21
2022-07-28T09:14:08.716Z,30.89
2022-07-28T09:16:38.640Z,31.68
2022-07-28T09:19:06.971Z,31.34
2022-07-28T09:21:35.540Z,30.24
2022-07-28T09:24:10.027Z,31.08
2022-07-28T09:26:38.527Z,30.99
2022-07-28T09:29:08.800Z,30.62
2022-07-28T09:32:16.638Z,30.75
2022-07-28T09:34:44.883Z,31.14
2022-07-28T09:37:27.621Z,31.41
2022-07-28T09:44:00.075Z,30.36
2022-07-28T09:46:29.979Z,30.30
2022-07-28T09:49:01.009Z,29.50
2022-07-28T09:51:33.607Z,28.47
2022-07-28T09:58:11.175Z,28.05
2022-07-28T10:00:42.981Z,28.12
2022-07-28T10:03:12.428Z,28.94
2022-07-28T10:05:41.396Z,28.39
2022-07-28T10:08:09.822Z,27.49
2022-07-28T10:10:38.176Z,27.76
2022-07-28T10:13:06.785Z,28.38
2022-07-28T10:15:53.953Z,27.58
2022-07-28T10:18:22.343Z,26.04
2022-07-28T10:20:51.512Z,26.62
2022-07-28T10:23:20.799Z,26.69
2022-07-28T10:25:51.551Z,26.21
2022-07-28T10:29:05.375Z,26.07
2022-07-28T10:31:41.378Z,26.24
2022-07-28T10:34:24.458Z,26.18
2022-07-28T10:36:56.446Z,26.47
2022-07-28T10:39:32.305Z,26.91
2022-07-28T10:42:04.056Z,26.63
2022-07-28T10:44:32.716Z,25.88
2022-07-28T10:47:02.900Z,25.11
2022-07-28T10:49:32.719Z,24.72
2022-07-28T10:52:06.737Z,25.60
2022-07-28T10:54:46.003Z,25.30
2022-07-28T10:57:17.032Z,24.99
2022-07-28T11:00:55.370Z,25.16
2022-07-28T11:03:45.228Z,25.62
2022-07-28T11:06:55.901Z,25.11
2022-07-28T11:09:24.344Z,24.37
2022-07-28T11:11:55.655Z,24.96
2022-07-28T11:14:24.878Z,25.65
2022-07-28T11:21:00.277Z,25.09
2022-07-28T11:24:06.908Z,25.70
2022-07-28T11:26:37.373Z,25.98
2022-07-28T11:29:08.653Z,25.97
2022-07-28T11:31:46.477Z,25.76
2022-07-28T11:34:20.091Z,25.18
2022-07-28T11:37:03.927Z,25.29
2022-07-28T11:39:42.867Z,25.55
2022-07-28T11:42:33.791Z,25.55
2022-07-28T11:45:37.876Z,26.31
2022-07-28T11:48:15.237Z,26.90
2022-07-28T11:51:04.148Z,27.06
2022-07-28T11:53:39.738Z,26.78
2022-07-28T11:56:11.294Z,27.19
2022-07-28T11:58:41.513Z,27.30
2022-07-28T12:01:18.025Z,27.65
2022-07-28T12:03:55.878Z,28.00
2022-07-28T12:06:29.578Z,27.90
2022-07-28T12:09:08.667Z,27.38
2022-07-28T12:11:39.116Z,27.33
2022-07-28T12:14:13.389Z,27.18
2022-07-28T12:16:44.847Z,26.99
2022-07-28T12:19:18.152Z,27.18
2022-07-28T12:21:49.603Z,27.25
2022-07-28T12:24:32.212Z,27.60
2022-07-28T12:27:16.475Z,27.18
2022-07-28T12:29:56.727Z,26.17
2022-07-28T12:32:35.478Z,25.16
2022-07-28T12:35:04.296Z,25.57
2022-07-28T12:37:32.921Z,25.60
2022-07-28T12:40:02.936Z,26.05
2022-07-28T12:42:32.623Z,26.30
2022-07-28T12:45:07.731Z,27.34
2022-07-28T12:47:36.744Z,28.11
2022-07-28T12:54:36.997Z,27.87
2022-07-28T12:57:50.852Z,27.76
2022-07-28T13:00:23.484Z,27.83
2022-07-28T13:02:56.164Z,28.22
2022-07-28T13:09:35.283Z,27.87
2022-07-28T13:15:17.089Z,29.01
2022-07-28T13:17:49.934Z,29.16
2022-07-28T13:20:18.786Z,29.35
2022-07-28T13:22:47.525Z,30.10
2022-07-28T13:25:16.665Z,30.45
2022-07-28T13:27:48.492Z,30.60
2022-07-28T13:33:49.665Z,31.19
2022-07-28T13:36:18.132Z,30.99
2022-07-28T13:38:46.569Z,31.15
2022-07-28T13:41:15.722Z,31.20
2022-07-28T13:48:26.667Z,32.25
2022-07-28T13:50:56.264Z,32.13
2022-07-28T13:53:25.401Z,32.35
2022-07-28T13:55:53.818Z,32.72
2022-07-28T13:58:23.317Z,33.26
2022-07-28T14:00:52.136Z,33.67
2022-07-28T14:03:20.796Z,33.68
2022-07-28T14:05:49.602Z,33.85
2022-07-28T14:08:19.994Z,34.07
2022-07-28T14:12:29.242Z,34.26
2022-07-28T14:14:57.733Z,34.64
2022-07-28T14:17:43.593Z,34.95
2022-07-28T14:21:23.580Z,35.19
2022-07-28T14:23:57.672Z,35.97
2022-07-28T14:26:40.978Z,37.54
2022-07-28T14:29:11.504Z,38.62
2022-07-28T14:31:40.395Z,39.48
2022-07-28T14:38:51.110Z,41.96
2022-07-28T14:40:57.814Z,43.66
2022-07-28T14:43:26.189Z,45.34
2022-07-28T14:46:12.473Z,46.92
2022-07-28T14:48:43.186Z,47.56
2022-07-28T14:51:12.499Z,48.19
2022-07-28T14:53:52.151Z,49.76
2022-07-28T14:56:20.695Z,50.73
2022-07-28T14:58:49.261Z,51.97
2022-07-28T15:01:18.259Z,53.30
2022-07-28T15:03:46.780Z,54.80
2022-07-28T15:06:15.143Z,56.13
2022-07-28T15:08:43.537Z,57.10
2022-07-28T15:11:11.936Z,57.27
2022-07-28T15:13:41.081Z,57.45
2022-07-28T15:16:09.660Z,57.33
2022-07-28T15:18:38.036Z,57.43
2022-07-28T15:21:08.760Z,58.69
2022-07-28T15:23:37.768Z,59.80
2022-07-28T15:26:10.040Z,59.24
2022-07-28T15:28:39.532Z,60.06
2022-07-28T15:31:08.682Z,60.70
2022-07-28T15:33:47.714Z,60.81
2022-07-28T15:37:06.253Z,61.14
2022-07-28T15:39:45.261Z,61.46
2022-07-28T15:42:13.989Z,61.47
2022-07-28T15:44:42.365Z,61.95
2022-07-28T15:47:10.972Z,61.48
2022-07-28T15:49:46.076Z,60.52
2022-07-28T15:57:19.980Z,59.04
2022-07-28T16:04:20.917Z,58.45
2022-07-28T16:10:30.885Z,57.38
2022-07-28T16:17:34.843Z,57.42
2022-07-28T16:21:09.245Z,57.43
2022-07-28T16:23:38.005Z,57.55
2022-07-28T16:26:08.928Z,57.65
2022-07-28T16:28:37.405Z,57.22
2022-07-28T16:31:06.613Z,57.14
2022-07-28T16:33:35.139Z,56.52
2022-07-28T16:36:03.804Z,56.28
2022-07-28T16:38:32.154Z,56.20
2022-07-28T16:41:46.620Z,56.23
2022-07-28T16:44:29.426Z,56.93
2022-07-28T16:46:58.529Z,58.71
2022-07-28T16:49:27.303Z,58.93
2022-07-28T16:51:56.307Z,59.54
2022-07-28T16:54:25.009Z,59.83
2022-07-28T16:56:55.627Z,59.91
2022-07-28T16:59:37.566Z,59.86
2022-07-28T17:02:19.439Z,58.57
2022-07-28T17:04:48.044Z,58.18
2022-07-28T17:07:16.735Z,57.60
2022-07-28T17:11:00.452Z,57.17
2022-07-28T17:13:29.587Z,56.07
2022-07-28T17:16:00.018Z,55.07
2022-07-28T17:18:29.165Z,54.44
2022-07-28T17:20:57.693Z,53.90
2022-07-28T17:25:04.963Z,53.35
2022-07-28T17:27:42.241Z,52.97
2022-07-28T17:30:13.253Z,52.30
2022-07-28T17:32:50.953Z,52.33
2022-07-28T17:35:34.517Z,53.00
2022-07-28T17:38:05.853Z,53.14
2022-07-28T17:40:34.457Z,52.61
2022-07-28T17:43:03.000Z,52.41
2022-07-28T17:45:31.402Z,52.45
2022-07-28T17:49:36.103Z,52.91
2022-07-28T17:52:06.267Z,57.74
2022-07-28T17:54:53.528Z,57.87
2022-07-28T17:57:22.550Z,58.54
2022-07-28T18:01:10.223Z,58.70
2022-07-28T18:05:33.496Z,59.88
2022-07-28T18:09:07.508Z,60.51
2022-07-28T18:16:08.045Z,59.47
2022-07-28T18:18:36.441Z,60.01
2022-07-28T18:26:11.133Z,60.88
2022-07-28T18:28:41.620Z,61.17
2022-07-28T18:31:10.099Z,61.11
2022-07-28T18:38:34.894Z,61.41
2022-07-28T18:45:42.286Z,61.10
2022-07-28T18:48:17.537Z,61.09
2022-07-28T18:50:47.544Z,61.07
2022-07-28T18:53:15.927Z,61.10
2022-07-28T18:55:44.439Z,61.69
2022-07-28T19:12:03.870Z,62.68
2022-07-28T19:15:12.465Z,62.08
2022-07-28T19:17:40.875Z,61.91
2022-07-28T19:28:21.747Z,61.94
2022-07-28T19:35:33.957Z,61.73
2022-07-28T19:44:14.991Z,62.12
2022-07-28T19:51:23.346Z,61.67
2022-07-28T19:58:25.830Z,61.93
2022-07-28T20:16:17.828Z,62.46
2022-07-28T20:19:58.872Z,62.85
2022-07-28T20:27:04.008Z,62.93
2022-07-28T20:29:32.387Z,63.02
2022-07-28T20:32:00.877Z,63.41
2022-07-28T20:34:29.840Z,63.10
2022-07-28T20:37:38.698Z,62.83
2022-07-28T20:40:08.917Z,63.38
2022-07-28T20:42:38.822Z,63.45
2022-07-28T20:46:15.166Z,63.43
2022-07-28T20:48:43.857Z,62.84
2022-07-28T20:51:12.261Z,62.79
2022-07-28T20:54:36.046Z,62.82
2022-07-28T21:06:29.247Z,63.32
2022-07-28T21:09:02.284Z,63.43
2022-07-28T21:11:35.126Z,63.46
2022-07-28T21:14:10.202Z,63.10
2022-07-28T21:21:11.899Z,63.66
2022-07-28T21:23:40.730Z,63.69
2022-07-28T21:35:26.046Z,64.97
2022-07-28T21:42:28.094Z,65.78
2022-07-28T21:45:11.316Z,66.07
2022-07-28T21:47:40.747Z,66.26
2022-07-28T21:50:45.857Z,66.54
2022-07-28T22:45:50.433Z,68.31
