createdAt,value
2022-08-31T00:02:45.216Z,64.08
2022-08-31T00:05:14.566Z,64.16
2022-08-31T00:07:42.413Z,64.76
2022-08-31T00:10:14.993Z,64.62
2022-08-31T00:12:43.659Z,64.92
2022-08-31T00:15:13.960Z,64.70
2022-08-31T00:17:42.449Z,64.71
2022-08-31T00:20:32.713Z,64.84
2022-08-31T00:23:03.291Z,64.76
2022-08-31T00:25:31.190Z,64.87
2022-08-31T00:27:59.106Z,64.89
2022-08-31T00:30:27.220Z,65.11
2022-08-31T00:32:58.123Z,64.99
2022-08-31T00:35:27.033Z,65.00
2022-08-31T00:37:54.903Z,65.25
2022-08-31T00:40:25.068Z,65.20
2022-08-31T00:42:53.054Z,65.45
2022-08-31T00:45:22.620Z,65.46
2022-08-31T00:47:52.368Z,65.63
2022-08-31T00:50:21.641Z,65.71
2022-08-31T00:52:53.646Z,65.96
2022-08-31T00:55:29.174Z,66.31
2022-08-31T00:58:00.710Z,66.70
2022-08-31T01:00:30.147Z,67.05
2022-08-31T01:03:02.672Z,67.20
2022-08-31T01:05:31.808Z,67.15
2022-08-31T01:08:00.858Z,66.97
2022-08-31T01:10:35.838Z,67.64
2022-08-31T01:13:04.801Z,68.06
2022-08-31T01:15:33.481Z,67.84
2022-08-31T01:18:04.628Z,67.98
2022-08-31T01:20:38.452Z,68.43
2022-08-31T01:23:19.655Z,68.57
2022-08-31T01:25:49.608Z,69.12
2022-08-31T01:28:17.757Z,69.53
2022-08-31T01:30:59.302Z,69.42
2022-08-31T01:33:27.774Z,69.72
2022-08-31T01:35:56.343Z,70.71
2022-08-31T01:38:25.898Z,72.14
2022-08-31T01:40:56.418Z,72.33
2022-08-31T01:43:25.733Z,71.97
2022-08-31T01:45:53.825Z,73.23
2022-08-31T01:48:22.723Z,73.69
2022-08-31T01:50:50.779Z,74.05
2022-08-31T01:53:18.992Z,74.73
2022-08-31T01:55:48.476Z,75.54
2022-08-31T01:58:16.811Z,75.13
2022-08-31T02:01:31.280Z,76.42
2022-08-31T02:03:59.497Z,76.20
2022-08-31T02:06:27.511Z,76.80
2022-08-31T02:08:55.711Z,76.76
2022-08-31T02:11:24.911Z,76.86
2022-08-31T02:13:52.555Z,76.46
2022-08-31T02:16:20.599Z,76.43
2022-08-31T02:18:48.482Z,76.39
2022-08-31T02:21:16.447Z,76.10
2022-08-31T02:23:44.377Z,76.64
2022-08-31T02:26:12.794Z,77.31
2022-08-31T02:28:42.394Z,76.56
2022-08-31T02:31:11.642Z,75.91
2022-08-31T02:33:47.229Z,76.56
2022-08-31T02:36:15.153Z,76.52
2022-08-31T02:38:43.477Z,76.69
2022-08-31T02:41:11.416Z,77.38
2022-08-31T02:43:43.268Z,77.11
2022-08-31T02:46:11.917Z,76.68
2022-08-31T02:48:48.134Z,76.60
2022-08-31T02:51:19.480Z,76.44
2022-08-31T02:53:48.521Z,76.80
2022-08-31T02:56:16.389Z,76.40
2022-08-31T02:58:45.569Z,77.65
2022-08-31T03:01:13.860Z,78.00
2022-08-31T03:03:46.552Z,78.56
2022-08-31T03:06:17.203Z,79.35
2022-08-31T03:08:45.120Z,79.50
2022-08-31T03:11:14.342Z,78.70
2022-08-31T03:13:42.645Z,78.75
2022-08-31T03:16:14.523Z,79.01
2022-08-31T03:18:43.383Z,79.10
2022-08-31T03:21:11.473Z,79.40
2022-08-31T03:23:39.715Z,79.58
2022-08-31T03:26:08.047Z,79.33
2022-08-31T03:28:38.538Z,79.34
2022-08-31T03:31:26.588Z,78.51
2022-08-31T03:33:55.826Z,78.62
2022-08-31T03:36:24.159Z,78.48
2022-08-31T03:38:52.397Z,78.84
2022-08-31T03:41:24.529Z,77.79
2022-08-31T03:43:53.241Z,77.63
2022-08-31T03:46:21.347Z,77.61
2022-08-31T03:48:51.178Z,77.22
2022-08-31T03:51:20.104Z,78.05
2022-08-31T03:53:48.250Z,78.93
2022-08-31T03:56:19.773Z,78.98
2022-08-31T03:58:50.244Z,79.38
2022-08-31T04:01:37.195Z,79.18
2022-08-31T04:04:24.945Z,78.78
2022-08-31T04:07:11.270Z,78.79
2022-08-31T04:09:57.429Z,78.31
2022-08-31T04:12:43.599Z,78.20
2022-08-31T04:15:32.251Z,79.39
2022-08-31T04:18:20.586Z,79.98
2022-08-31T04:20:51.211Z,79.52
2022-08-31T04:23:19.055Z,79.89
2022-08-31T04:25:50.529Z,80.50
2022-08-31T04:28:18.405Z,79.95
2022-08-31T04:30:48.373Z,78.97
2022-08-31T04:33:17.605Z,79.94
2022-08-31T04:35:45.786Z,79.89
2022-08-31T04:38:15.536Z,80.30
2022-08-31T04:40:44.507Z,80.17
2022-08-31T04:43:12.524Z,80.35
2022-08-31T04:45:44.582Z,80.47
2022-08-31T04:48:14.360Z,80.69
2022-08-31T04:50:43.415Z,81.61
2022-08-31T04:53:12.065Z,81.39
2022-08-31T04:55:42.650Z,81.52
2022-08-31T04:58:13.660Z,81.82
2022-08-31T05:00:43.498Z,80.91
2022-08-31T05:03:44.205Z,81.61
2022-08-31T05:06:13.921Z,81.28
2022-08-31T05:08:41.734Z,80.30
2022-08-31T05:11:13.390Z,80.87
2022-08-31T05:13:43.578Z,81.20
2022-08-31T05:16:16.604Z,80.91
2022-08-31T05:18:45.788Z,80.66
2022-08-31T05:21:14.273Z,81.38
2022-08-31T05:23:43.008Z,81.39
2022-08-31T05:26:18.454Z,80.46
2022-08-31T05:28:46.617Z,80.52
2022-08-31T05:31:15.124Z,81.45
2022-08-31T05:33:45.846Z,81.01
2022-08-31T05:36:16.433Z,80.74
2022-08-31T05:38:44.686Z,80.89
2022-08-31T05:41:17.263Z,81.36
2022-08-31T05:43:45.190Z,80.08
2022-08-31T05:46:15.265Z,81.70
2022-08-31T05:48:49.582Z,81.39
2022-08-31T05:51:20.116Z,81.69
2022-08-31T05:53:48.991Z,81.73
2022-08-31T05:56:20.772Z,82.22
2022-08-31T05:58:51.129Z,82.73
2022-08-31T06:01:22.190Z,83.12
2022-08-31T06:04:25.351Z,83.00
2022-08-31T06:06:53.907Z,81.91
2022-08-31T06:09:25.724Z,81.39
2022-08-31T06:11:55.314Z,82.10
2022-08-31T06:14:23.768Z,81.14
2022-08-31T06:16:54.146Z,81.48
2022-08-31T06:19:24.080Z,81.86
2022-08-31T06:21:53.841Z,81.53
2022-08-31T06:24:26.919Z,81.59
2022-08-31T06:26:59.598Z,81.71
2022-08-31T06:29:31.681Z,82.36
2022-08-31T06:32:06.106Z,81.51
2022-08-31T06:34:35.015Z,82.33
2022-08-31T06:37:06.222Z,82.83
2022-08-31T06:39:34.503Z,82.72
2022-08-31T06:42:30.054Z,83.60
2022-08-31T06:45:04.401Z,83.39
2022-08-31T06:47:52.698Z,83.45
2022-08-31T06:50:21.182Z,82.79
2022-08-31T06:52:50.564Z,83.36
2022-08-31T06:55:38.721Z,83.74
2022-08-31T06:58:26.709Z,83.67
2022-08-31T07:01:16.575Z,84.70
2022-08-31T07:04:12.307Z,85.55
2022-08-31T07:06:43.911Z,85.25
2022-08-31T07:09:15.924Z,85.50
2022-08-31T07:11:46.090Z,85.00
2022-08-31T07:14:17.206Z,85.72
2022-08-31T07:16:46.592Z,85.49
2022-08-31T07:19:15.903Z,85.57
2022-08-31T07:21:46.615Z,85.24
2022-08-31T07:24:17.929Z,84.77
2022-08-31T07:26:48.860Z,83.87
2022-08-31T07:29:23.998Z,83.55
2022-08-31T07:31:52.403Z,80.41
2022-08-31T07:34:25.733Z,80.52
2022-08-31T07:37:25.478Z,81.56
2022-08-31T07:40:12.666Z,80.01
2022-08-31T07:42:44.458Z,79.47
2022-08-31T07:45:22.468Z,79.75
2022-08-31T07:47:53.990Z,80.75
2022-08-31T07:50:26.859Z,80.87
2022-08-31T07:53:01.168Z,80.48
2022-08-31T07:55:50.882Z,80.09
2022-08-31T07:58:40.192Z,81.14
2022-08-31T08:01:10.219Z,80.75
2022-08-31T08:03:44.083Z,81.67
2022-08-31T08:06:32.619Z,79.62
2022-08-31T08:09:22.415Z,80.07
2022-08-31T08:12:07.510Z,79.43
2022-08-31T08:14:41.504Z,78.89
2022-08-31T08:17:27.029Z,79.99
2022-08-31T08:20:08.438Z,79.77
2022-08-31T08:22:55.226Z,80.08
2022-08-31T08:25:35.556Z,79.37
2022-08-31T08:28:40.997Z,79.49
2022-08-31T08:31:15.269Z,80.29
2022-08-31T08:33:45.620Z,79.85
2022-08-31T08:36:19.138Z,80.40
2022-08-31T08:38:50.487Z,79.18
2022-08-31T08:41:21.471Z,79.61
2022-08-31T08:43:53.169Z,79.36
2022-08-31T08:46:37.656Z,79.94
2022-08-31T08:49:16.448Z,80.83
2022-08-31T08:51:47.854Z,80.56
2022-08-31T08:54:26.407Z,80.33
2022-08-31T08:56:54.520Z,80.29
2022-08-31T08:59:24.043Z,82.38
2022-08-31T09:01:56.275Z,82.29
2022-08-31T09:04:49.907Z,82.18
2022-08-31T09:08:16.209Z,81.71
2022-08-31T09:10:46.811Z,81.74
2022-08-31T09:13:25.687Z,81.80
2022-08-31T09:16:12.043Z,82.89
2022-08-31T09:18:48.760Z,81.24
2022-08-31T09:21:25.276Z,81.91
2022-08-31T09:24:02.990Z,81.73
2022-08-31T09:26:54.318Z,80.71
2022-08-31T09:29:34.116Z,80.01
2022-08-31T09:32:06.361Z,81.02
2022-08-31T09:34:37.523Z,80.49
2022-08-31T09:37:16.311Z,79.59
2022-08-31T09:39:47.551Z,79.92
2022-08-31T09:42:28.992Z,79.21
2022-08-31T09:44:59.018Z,79.15
2022-08-31T09:47:51.050Z,77.50
2022-08-31T09:50:32.747Z,76.92
2022-08-31T09:53:35.707Z,77.69
2022-08-31T09:56:16.791Z,76.55
2022-08-31T09:58:50.898Z,75.70
2022-08-31T10:01:23.630Z,74.39
2022-08-31T10:03:54.046Z,72.10
2022-08-31T10:06:35.557Z,71.81
2022-08-31T10:09:11.631Z,73.85
2022-08-31T10:11:40.422Z,73.73
2022-08-31T10:14:16.879Z,74.93
2022-08-31T10:16:49.554Z,71.44
2022-08-31T10:19:21.208Z,73.26
2022-08-31T10:21:53.316Z,71.98
2022-08-31T10:24:33.897Z,71.31
2022-08-31T10:27:14.894Z,71.87
2022-08-31T10:29:51.966Z,73.47
2022-08-31T10:32:31.477Z,72.74
2022-08-31T10:35:06.905Z,71.80
2022-08-31T10:37:49.629Z,71.40
2022-08-31T10:40:22.166Z,71.20
2022-08-31T10:42:59.361Z,72.40
2022-08-31T10:45:29.972Z,72.59
2022-08-31T10:48:01.128Z,73.67
2022-08-31T10:50:41.020Z,72.28
2022-08-31T10:53:22.531Z,71.79
2022-08-31T10:56:01.208Z,71.50
2022-08-31T10:58:37.821Z,70.17
2022-08-31T11:01:12.971Z,67.61
2022-08-31T11:03:58.007Z,65.95
2022-08-31T11:06:36.355Z,63.58
2022-08-31T11:09:15.027Z,63.26
2022-08-31T11:11:47.859Z,60.06
2022-08-31T11:14:45.392Z,60.16
2022-08-31T11:17:31.607Z,61.44
2022-08-31T11:20:28.407Z,62.17
2022-08-31T11:23:19.399Z,62.40
2022-08-31T11:26:27.911Z,59.41
2022-08-31T11:29:01.777Z,56.69
2022-08-31T11:31:31.663Z,56.76
2022-08-31T11:34:16.967Z,57.11
2022-08-31T11:36:50.338Z,56.51
2022-08-31T11:39:26.755Z,56.54
2022-08-31T11:41:55.490Z,53.90
2022-08-31T11:45:02.327Z,56.73
2022-08-31T11:47:44.230Z,55.47
2022-08-31T11:50:47.967Z,53.75
2022-08-31T11:53:25.341Z,54.53
2022-08-31T11:55:59.552Z,54.27
2022-08-31T11:58:34.534Z,54.15
2022-08-31T12:01:09.255Z,54.94
2022-08-31T12:03:50.620Z,54.23
2022-08-31T12:07:04.608Z,54.68
2022-08-31T12:10:17.786Z,53.34
2022-08-31T12:13:34.048Z,52.01
2022-08-31T12:16:29.894Z,51.19
2022-08-31T12:19:35.383Z,50.92
2022-08-31T12:22:33.149Z,48.86
2022-08-31T12:25:15.534Z,50.03
2022-08-31T12:27:53.081Z,50.98
2022-08-31T12:30:23.991Z,50.96
2022-08-31T12:33:00.237Z,51.11
2022-08-31T12:35:31.125Z,51.75
2022-08-31T12:38:01.403Z,53.72
2022-08-31T12:40:33.067Z,54.42
2022-08-31T12:43:06.834Z,55.68
2022-08-31T12:45:57.803Z,54.48
2022-08-31T12:48:39.101Z,54.65
2022-08-31T12:51:15.403Z,56.05
2022-08-31T12:54:08.094Z,56.42
2022-08-31T12:56:43.733Z,56.97
2022-08-31T12:59:21.895Z,57.03
2022-08-31T13:01:51.687Z,57.47
2022-08-31T13:04:22.667Z,58.36
2022-08-31T13:06:50.541Z,57.36
2022-08-31T13:09:27.268Z,59.43
2022-08-31T13:11:57.156Z,59.52
2022-08-31T13:14:27.003Z,59.13
2022-08-31T13:16:58.354Z,58.54
2022-08-31T13:19:29.534Z,59.07
2022-08-31T13:21:59.817Z,59.63
2022-08-31T13:24:30.474Z,60.39
2022-08-31T13:27:11.060Z,59.99
2022-08-31T13:29:45.014Z,60.36
2022-08-31T13:32:16.043Z,59.79
2022-08-31T13:34:47.995Z,60.05
2022-08-31T13:37:22.721Z,60.14
2022-08-31T13:39:51.001Z,60.13
2022-08-31T13:42:29.472Z,59.89
2022-08-31T13:45:00.491Z,60.62
2022-08-31T13:47:31.117Z,60.08
2022-08-31T13:50:07.231Z,60.25
2022-08-31T13:52:36.774Z,61.23
2022-08-31T13:55:08.181Z,60.40
2022-08-31T13:57:38.344Z,59.70
2022-08-31T14:00:30.128Z,59.14
2022-08-31T14:02:59.033Z,58.94
2022-08-31T14:05:32.731Z,59.32
2022-08-31T14:08:03.936Z,58.62
2022-08-31T14:10:37.238Z,58.36
2022-08-31T14:13:11.976Z,58.33
2022-08-31T14:15:45.751Z,58.51
2022-08-31T14:18:24.684Z,59.19
2022-08-31T14:21:22.700Z,60.25
2022-08-31T14:23:54.351Z,60.36
2022-08-31T14:26:28.031Z,60.93
2022-08-31T14:29:00.120Z,59.54
2022-08-31T14:31:31.452Z,59.57
2022-08-31T14:34:22.353Z,60.45
2022-08-31T14:36:55.531Z,60.14
2022-08-31T14:39:26.715Z,60.03
2022-08-31T14:41:56.617Z,60.22
2022-08-31T14:44:27.516Z,59.74
2022-08-31T14:46:55.608Z,58.98
2022-08-31T14:49:24.782Z,58.90
2022-08-31T14:51:55.321Z,58.77
2022-08-31T14:54:24.764Z,59.16
2022-08-31T14:56:56.115Z,59.33
2022-08-31T14:59:24.097Z,59.54
2022-08-31T15:01:51.968Z,59.65
2022-08-31T15:04:21.948Z,58.59
2022-08-31T15:06:55.022Z,57.99
2022-08-31T15:09:22.918Z,57.36
2022-08-31T15:11:50.940Z,57.78
2022-08-31T15:14:19.093Z,57.53
2022-08-31T15:16:49.504Z,58.04
2022-08-31T15:19:18.980Z,57.79
2022-08-31T15:21:52.826Z,57.41
2022-08-31T15:24:28.379Z,57.22
2022-08-31T15:26:59.904Z,57.22
2022-08-31T15:29:28.998Z,55.98
2022-08-31T15:31:58.644Z,56.30
2022-08-31T15:34:29.516Z,56.53
2022-08-31T15:37:01.205Z,55.14
2022-08-31T15:39:34.990Z,55.42
2022-08-31T15:42:08.992Z,54.53
2022-08-31T15:44:37.143Z,54.80
2022-08-31T15:47:23.307Z,54.87
2022-08-31T15:49:51.757Z,55.15
2022-08-31T15:52:20.939Z,54.94
2022-08-31T15:54:50.402Z,54.87
2022-08-31T15:57:18.259Z,54.89
2022-08-31T15:59:46.181Z,55.19
2022-08-31T16:02:15.760Z,55.25
2022-08-31T16:04:43.835Z,55.45
2022-08-31T16:07:13.658Z,55.73
2022-08-31T16:09:44.451Z,56.10
2022-08-31T16:12:14.174Z,56.56
2022-08-31T16:14:45.093Z,56.47
2022-08-31T16:17:14.420Z,56.85
2022-08-31T16:19:42.936Z,56.99
2022-08-31T16:22:10.933Z,56.99
2022-08-31T16:24:39.642Z,56.63
2022-08-31T16:27:11.415Z,56.75
2022-08-31T16:29:41.669Z,56.67
2022-08-31T16:32:10.144Z,56.65
2022-08-31T16:34:39.913Z,56.67
2022-08-31T16:37:08.929Z,57.31
2022-08-31T16:39:37.059Z,57.62
2022-08-31T16:42:05.837Z,57.82
2022-08-31T16:44:37.049Z,57.53
2022-08-31T16:47:08.302Z,57.48
2022-08-31T16:49:36.527Z,57.06
2022-08-31T16:52:06.910Z,56.69
2022-08-31T16:54:35.156Z,56.23
2022-08-31T16:57:03.072Z,56.41
2022-08-31T16:59:30.920Z,56.76
2022-08-31T17:01:58.812Z,57.05
2022-08-31T17:07:18.343Z,57.29
2022-08-31T17:09:46.359Z,57.29
2022-08-31T17:12:17.122Z,57.12
2022-08-31T17:14:48.514Z,57.00
2022-08-31T17:17:18.457Z,57.11
2022-08-31T17:19:48.191Z,57.09
2022-08-31T17:22:24.453Z,57.63
2022-08-31T17:24:57.762Z,57.35
2022-08-31T17:27:27.220Z,57.80
2022-08-31T17:29:56.438Z,58.07
2022-08-31T17:32:28.343Z,57.98
2022-08-31T17:34:57.911Z,58.29
2022-08-31T17:37:30.341Z,58.51
2022-08-31T17:39:59.573Z,58.96
2022-08-31T17:42:28.773Z,59.03
2022-08-31T17:44:57.156Z,59.34
2022-08-31T17:47:26.933Z,59.61
2022-08-31T17:49:55.138Z,59.55
2022-08-31T17:52:24.355Z,60.05
2022-08-31T17:54:52.320Z,60.25
2022-08-31T17:57:25.020Z,60.31
2022-08-31T17:59:54.818Z,60.76
2022-08-31T18:02:26.518Z,60.92
2022-08-31T18:04:54.696Z,61.16
2022-08-31T18:07:24.151Z,61.24
2022-08-31T18:09:53.723Z,61.25
2022-08-31T18:12:22.790Z,62.02
2022-08-31T18:14:50.535Z,61.84
2022-08-31T18:17:21.545Z,62.07
2022-08-31T18:19:49.415Z,62.56
2022-08-31T18:22:18.273Z,62.69
2022-08-31T18:24:47.718Z,62.92
2022-08-31T18:27:16.136Z,62.84
2022-08-31T18:29:45.478Z,62.91
2022-08-31T18:32:16.603Z,62.99
2022-08-31T18:34:47.001Z,63.38
2022-08-31T18:37:16.226Z,63.81
2022-08-31T18:40:05.337Z,64.27
2022-08-31T18:42:56.964Z,63.96
2022-08-31T18:45:25.870Z,64.30
2022-08-31T18:50:45.619Z,64.36
2022-08-31T18:53:15.551Z,64.42
2022-08-31T18:55:54.806Z,64.36
2022-08-31T18:58:24.134Z,64.81
2022-08-31T19:00:57.567Z,65.24
2022-08-31T19:03:27.303Z,65.47
2022-08-31T19:05:56.601Z,65.33
2022-08-31T19:08:25.207Z,65.07
2022-08-31T19:10:56.271Z,65.31
2022-08-31T19:13:29.864Z,65.82
2022-08-31T19:16:01.579Z,66.04
2022-08-31T19:18:34.067Z,66.12
2022-08-31T19:21:11.859Z,66.25
2022-08-31T19:23:39.838Z,66.28
2022-08-31T19:26:08.042Z,66.35
2022-08-31T19:28:37.314Z,66.10
2022-08-31T19:31:06.552Z,65.93
2022-08-31T19:33:34.556Z,65.90
2022-08-31T19:36:03.513Z,65.79
2022-08-31T19:38:32.821Z,65.18
2022-08-31T19:41:01.466Z,65.32
2022-08-31T19:43:53.727Z,65.25
2022-08-31T19:46:22.332Z,64.50
2022-08-31T19:48:50.991Z,64.75
2022-08-31T19:51:21.440Z,64.17
2022-08-31T19:53:50.531Z,64.58
2022-08-31T19:56:19.664Z,63.47
2022-08-31T19:58:49.112Z,63.59
2022-08-31T20:01:18.330Z,63.21
2022-08-31T20:03:49.131Z,62.60
2022-08-31T20:06:19.438Z,61.99
2022-08-31T20:08:48.275Z,61.59
2022-08-31T20:11:21.713Z,62.44
2022-08-31T20:13:50.595Z,61.61
2022-08-31T20:16:19.649Z,61.44
2022-08-31T20:18:49.182Z,62.15
2022-08-31T20:21:19.709Z,61.86
2022-08-31T20:23:49.009Z,61.86
2022-08-31T20:26:17.641Z,61.32
2022-08-31T20:28:46.792Z,61.93
2022-08-31T20:31:15.169Z,62.31
2022-08-31T20:33:43.216Z,62.46
2022-08-31T20:36:18.782Z,61.92
2022-08-31T20:38:46.953Z,63.09
2022-08-31T20:41:15.314Z,62.89
2022-08-31T20:43:44.581Z,63.13
2022-08-31T20:46:34.451Z,64.89
2022-08-31T20:49:20.046Z,63.48
2022-08-31T20:51:49.245Z,63.38
2022-08-31T20:54:18.093Z,62.84
2022-08-31T20:56:46.072Z,63.52
2022-08-31T20:59:14.150Z,63.62
2022-08-31T21:01:42.054Z,63.71
2022-08-31T21:04:10.732Z,63.94
2022-08-31T21:06:40.134Z,64.93
2022-08-31T21:09:10.092Z,64.22
2022-08-31T21:11:40.893Z,65.51
2022-08-31T21:14:10.097Z,64.17
2022-08-31T21:16:41.880Z,64.33
2022-08-31T21:19:12.991Z,64.88
2022-08-31T21:21:41.981Z,64.56
2022-08-31T21:24:12.501Z,64.94
2022-08-31T21:26:41.782Z,65.39
2022-08-31T21:29:11.442Z,66.03
2022-08-31T21:31:46.380Z,66.69
2022-08-31T21:34:19.214Z,65.81
2022-08-31T21:36:47.935Z,65.94
2022-08-31T21:39:19.978Z,66.77
2022-08-31T21:41:48.761Z,66.51
2022-08-31T21:44:18.070Z,67.05
2022-08-31T21:46:50.273Z,66.44
2022-08-31T21:49:19.356Z,65.55
2022-08-31T21:51:50.094Z,66.40
2022-08-31T21:54:22.309Z,66.52
2022-08-31T21:56:52.632Z,67.34
2022-08-31T21:59:23.015Z,67.28
2022-08-31T22:01:59.035Z,66.87
2022-08-31T22:04:28.050Z,67.06
2022-08-31T22:06:56.398Z,66.87
2022-08-31T22:09:26.653Z,67.08
2022-08-31T22:11:57.188Z,66.79
2022-08-31T22:14:29.676Z,66.69
2022-08-31T22:16:59.072Z,67.25
2022-08-31T22:19:28.523Z,67.53
2022-08-31T22:21:59.695Z,67.80
2022-08-31T22:24:31.300Z,67.76
2022-08-31T22:27:04.117Z,67.43
2022-08-31T22:29:33.907Z,67.92
2022-08-31T22:32:08.467Z,67.16
2022-08-31T22:34:36.821Z,67.63
2022-08-31T22:37:05.717Z,67.62
2022-08-31T22:39:34.985Z,68.38
2022-08-31T22:42:03.020Z,68.21
2022-08-31T22:44:34.457Z,68.45
2022-08-31T22:47:02.632Z,68.53
2022-08-31T22:49:30.916Z,69.22
2022-08-31T22:51:58.748Z,69.44
2022-08-31T22:54:26.646Z,69.14
2022-08-31T22:56:56.219Z,70.18
2022-08-31T22:59:28.046Z,70.08
2022-08-31T23:02:00.407Z,70.00
2022-08-31T23:04:30.572Z,69.38
2022-08-31T23:06:59.180Z,70.27
2022-08-31T23:09:30.772Z,70.16
2022-08-31T23:12:01.843Z,69.81
2022-08-31T23:14:32.031Z,71.02
2022-08-31T23:17:01.317Z,70.69
2022-08-31T23:19:33.205Z,70.76
2022-08-31T23:22:01.913Z,70.65
2022-08-31T23:24:32.553Z,71.38
2022-08-31T23:27:04.579Z,70.68
2022-08-31T23:29:34.542Z,69.88
2022-08-31T23:32:02.862Z,71.50
2022-08-31T23:34:30.864Z,71.81
2022-08-31T23:36:58.687Z,71.49
2022-08-31T23:39:26.553Z,71.68
2022-08-31T23:41:54.462Z,71.41
2022-08-31T23:44:24.621Z,72.40
2022-08-31T23:46:52.684Z,72.22
2022-08-31T23:49:21.591Z,73.01
2022-08-31T23:51:50.505Z,72.65
2022-08-31T23:54:19.045Z,73.09
2022-08-31T23:56:48.931Z,73.47
2022-08-31T23:59:19.706Z,73.55
