createdAt,value
2017-08-17T00:00:54.107Z,959.31
2017-08-17T00:01:54.101Z,959.27
2017-08-17T00:02:54.096Z,959.28
2017-08-17T00:03:54.093Z,959.29
2017-08-17T00:04:54.089Z,959.26
2017-08-17T00:05:54.083Z,959.26
2017-08-17T00:06:54.080Z,959.26
2017-08-17T00:07:54.074Z,959.24
2017-08-17T00:08:54.070Z,959.25
2017-08-17T00:09:54.066Z,959.24
2017-08-17T00:10:54.069Z,959.25
2017-08-17T00:11:54.059Z,959.21
2017-08-17T00:12:54.054Z,959.18
2017-08-17T00:13:54.049Z,959.19
2017-08-17T00:14:54.044Z,959.17
2017-08-17T00:15:54.039Z,959.14
2017-08-17T00:16:54.035Z,959.14
2017-08-17T00:17:54.044Z,959.15
2017-08-17T00:18:54.028Z,959.15
2017-08-17T00:19:54.023Z,959.14
2017-08-17T00:20:54.019Z,959.19
2017-08-17T00:21:54.023Z,959.15
2017-08-17T00:22:54.010Z,959.21
2017-08-17T00:23:54.026Z,959.16
2017-08-17T00:24:54.001Z,959.17
2017-08-17T00:25:53.996Z,959.16
2017-08-17T00:26:53.990Z,959.11
2017-08-17T00:27:53.987Z,959.1
2017-08-17T00:28:53.985Z,959.1
2017-08-17T00:29:53.979Z,959.09
2017-08-17T00:30:53.974Z,959.13
2017-08-17T00:31:53.969Z,959.15
2017-08-17T00:32:53.966Z,959.15
2017-08-17T00:33:53.962Z,959.14
2017-08-17T00:34:53.956Z,959.14
2017-08-17T00:35:53.952Z,959.16
2017-08-17T00:36:53.946Z,959.15
2017-08-17T00:37:53.943Z,959.17
2017-08-17T00:38:53.938Z,959.14
2017-08-17T00:39:53.935Z,959.16
2017-08-17T00:40:53.929Z,959.14
2017-08-17T00:41:53.924Z,959.13
2017-08-17T00:42:53.920Z,959.14
2017-08-17T00:43:53.916Z,959.17
2017-08-17T00:44:53.910Z,959.16
2017-08-17T00:45:53.907Z,959.13
2017-08-17T00:46:53.903Z,959.15
2017-08-17T00:47:53.898Z,959.16
2017-08-17T00:48:53.892Z,959.18
2017-08-17T00:49:53.886Z,959.13
2017-08-17T00:50:53.884Z,959.16
2017-08-17T00:51:53.879Z,959.12
2017-08-17T00:52:53.876Z,959.13
2017-08-17T00:53:53.869Z,959.17
2017-08-17T00:54:53.864Z,959.13
2017-08-17T00:55:53.861Z,959.09
2017-08-17T00:56:53.855Z,959.11
2017-08-17T00:57:53.852Z,959.14
2017-08-17T00:58:53.846Z,959.12
2017-08-17T00:59:53.841Z,959.15
2017-08-17T01:00:53.836Z,959.11
2017-08-17T01:01:53.839Z,959.09
2017-08-17T01:02:53.827Z,959.09
2017-08-17T01:03:53.822Z,959.07
2017-08-17T01:04:53.817Z,959.07
2017-08-17T01:05:53.813Z,959.03
2017-08-17T01:06:53.809Z,959.02
2017-08-17T01:07:53.804Z,958.98
2017-08-17T01:08:53.799Z,959
2017-08-17T01:09:53.795Z,958.98
2017-08-17T01:10:53.788Z,959.02
2017-08-17T01:11:53.783Z,958.98
2017-08-17T01:12:53.781Z,959.01
2017-08-17T01:13:53.776Z,958.96
2017-08-17T01:14:53.774Z,958.98
2017-08-17T01:15:53.765Z,958.99
2017-08-17T01:16:53.760Z,958.96
2017-08-17T01:17:53.757Z,958.96
2017-08-17T01:18:53.750Z,958.94
2017-08-17T01:19:53.746Z,958.93
2017-08-17T01:20:53.742Z,958.93
2017-08-17T01:21:53.762Z,958.96
2017-08-17T01:22:53.732Z,958.93
2017-08-17T01:23:53.728Z,958.96
2017-08-17T01:24:53.724Z,958.94
2017-08-17T01:25:53.719Z,958.97
2017-08-17T01:26:53.713Z,959.01
2017-08-17T01:27:53.708Z,958.95
2017-08-17T01:28:53.713Z,958.98
2017-08-17T01:29:53.698Z,958.96
2017-08-17T01:30:53.695Z,958.97
2017-08-17T01:31:53.689Z,958.99
2017-08-17T01:32:53.683Z,958.97
2017-08-17T01:33:53.679Z,958.96
2017-08-17T01:34:53.674Z,959.02
2017-08-17T01:35:53.670Z,958.97
2017-08-17T01:36:53.665Z,958.99
2017-08-17T01:37:53.661Z,958.97
2017-08-17T01:38:53.656Z,958.96
2017-08-17T01:39:53.650Z,958.97
2017-08-17T01:40:53.646Z,958.94
2017-08-17T01:41:53.650Z,958.9
2017-08-17T01:42:53.636Z,958.94
2017-08-17T01:43:53.630Z,958.95
2017-08-17T01:44:53.626Z,958.95
2017-08-17T01:45:53.621Z,958.93
2017-08-17T01:46:53.623Z,958.92
2017-08-17T01:47:53.612Z,958.96
2017-08-17T01:48:53.605Z,958.92
2017-08-17T01:49:53.601Z,958.96
2017-08-17T01:50:53.596Z,958.94
2017-08-17T01:51:53.592Z,958.94
2017-08-17T01:52:53.587Z,958.92
2017-08-17T01:53:53.583Z,958.87
2017-08-17T01:54:53.577Z,958.86
2017-08-17T01:55:53.588Z,958.85
2017-08-17T01:56:53.575Z,958.82
2017-08-17T01:57:53.563Z,958.84
2017-08-17T01:58:53.625Z,958.79
2017-08-17T01:59:53.586Z,958.79
2017-08-17T02:00:53.548Z,958.78
2017-08-17T02:01:53.542Z,958.8
2017-08-17T02:02:53.538Z,958.79
2017-08-17T02:03:53.534Z,958.78
2017-08-17T02:04:53.529Z,958.77
2017-08-17T02:05:53.522Z,958.77
2017-08-17T02:06:53.519Z,958.78
2017-08-17T02:07:53.514Z,958.74
2017-08-17T02:08:53.509Z,958.81
2017-08-17T02:09:53.504Z,958.75
2017-08-17T02:10:53.498Z,958.7
2017-08-17T02:11:53.494Z,958.71
2017-08-17T02:12:53.487Z,958.71
2017-08-17T02:13:53.481Z,958.7
2017-08-17T02:14:53.481Z,958.67
2017-08-17T02:15:53.496Z,958.69
2017-08-17T02:16:53.469Z,958.63
2017-08-17T02:17:53.465Z,958.59
2017-08-17T02:18:53.459Z,958.63
2017-08-17T02:19:53.455Z,958.56
2017-08-17T02:20:53.450Z,958.6
2017-08-17T02:21:53.460Z,958.6
2017-08-17T02:22:53.438Z,958.57
2017-08-17T02:23:53.441Z,958.58
2017-08-17T02:24:53.429Z,958.58
2017-08-17T02:25:53.444Z,958.59
2017-08-17T02:26:53.445Z,958.54
2017-08-17T02:27:53.415Z,958.52
2017-08-17T02:28:53.409Z,958.51
2017-08-17T02:29:53.404Z,958.48
2017-08-17T02:30:53.416Z,958.49
2017-08-17T02:31:53.394Z,958.51
2017-08-17T02:32:53.388Z,958.5
2017-08-17T02:33:53.401Z,958.53
2017-08-17T02:34:53.379Z,958.52
2017-08-17T02:35:53.374Z,958.51
2017-08-17T02:36:53.368Z,958.49
2017-08-17T02:37:53.363Z,958.49
2017-08-17T02:38:53.358Z,958.46
2017-08-17T02:39:53.352Z,958.44
2017-08-17T02:40:53.348Z,958.46
2017-08-17T02:41:53.344Z,958.45
2017-08-17T02:42:53.338Z,958.49
2017-08-17T02:43:53.334Z,958.49
2017-08-17T02:44:53.328Z,958.49
2017-08-17T02:45:53.323Z,958.49
2017-08-17T02:46:53.316Z,958.53
2017-08-17T02:47:53.315Z,958.44
2017-08-17T02:48:53.310Z,958.51
2017-08-17T02:49:53.302Z,958.53
2017-08-17T02:50:53.297Z,958.51
2017-08-17T02:51:53.292Z,958.53
2017-08-17T02:52:53.286Z,958.5
2017-08-17T02:53:53.282Z,958.47
2017-08-17T02:54:53.276Z,958.46
2017-08-17T02:55:53.271Z,958.48
2017-08-17T02:56:53.266Z,958.5
2017-08-17T02:57:53.260Z,958.54
2017-08-17T02:58:53.281Z,958.53
2017-08-17T02:59:53.255Z,958.5
2017-08-17T03:00:53.247Z,958.49
2017-08-17T03:01:53.240Z,958.47
2017-08-17T03:02:53.235Z,958.5
2017-08-17T03:03:53.230Z,958.51
2017-08-17T03:04:53.227Z,958.51
2017-08-17T03:05:53.220Z,958.54
2017-08-17T03:06:53.234Z,958.51
2017-08-17T03:07:53.210Z,958.48
2017-08-17T03:08:53.206Z,958.47
2017-08-17T03:09:53.199Z,958.45
2017-08-17T03:10:53.195Z,958.45
2017-08-17T03:11:53.190Z,958.46
2017-08-17T03:12:53.185Z,958.46
2017-08-17T03:13:53.181Z,958.51
2017-08-17T03:14:53.174Z,958.53
2017-08-17T03:15:53.168Z,958.48
2017-08-17T03:16:53.164Z,958.51
2017-08-17T03:17:53.160Z,958.51
2017-08-17T03:18:53.152Z,958.5
2017-08-17T03:19:53.150Z,958.53
2017-08-17T03:20:53.144Z,958.49
2017-08-17T03:21:53.140Z,958.5
2017-08-17T03:22:53.132Z,958.46
2017-08-17T03:23:53.128Z,958.46
2017-08-17T03:24:53.124Z,958.47
2017-08-17T03:25:53.117Z,958.45
2017-08-17T03:26:53.113Z,958.49
2017-08-17T03:27:53.108Z,958.48
2017-08-17T03:28:53.103Z,958.52
2017-08-17T03:29:53.097Z,958.45
2017-08-17T03:30:53.093Z,958.45
2017-08-17T03:31:53.090Z,958.41
2017-08-17T03:32:53.083Z,958.41
2017-08-17T03:33:53.080Z,958.4
2017-08-17T03:34:53.071Z,958.42
2017-08-17T03:35:53.070Z,958.42
2017-08-17T03:36:53.060Z,958.39
2017-08-17T03:37:53.060Z,958.38
2017-08-17T03:38:53.072Z,958.37
2017-08-17T03:39:53.045Z,958.39
2017-08-17T03:40:53.044Z,958.39
2017-08-17T03:41:53.036Z,958.37
2017-08-17T03:42:53.029Z,958.36
2017-08-17T03:43:53.025Z,958.36
2017-08-17T03:44:53.020Z,958.36
2017-08-17T03:45:53.032Z,958.33
2017-08-17T03:46:53.010Z,958.33
2017-08-17T03:47:53.003Z,958.29
2017-08-17T03:48:53.019Z,958.27
2017-08-17T03:49:52.994Z,958.26
2017-08-17T03:50:52.989Z,958.3
2017-08-17T03:51:52.984Z,958.3
2017-08-17T03:52:52.981Z,958.32
2017-08-17T03:53:52.972Z,958.32
2017-08-17T03:54:52.969Z,958.3
2017-08-17T03:55:52.961Z,958.32
2017-08-17T03:56:52.971Z,958.3
2017-08-17T03:57:52.952Z,958.3
2017-08-17T03:58:52.947Z,958.26
2017-08-17T03:59:52.941Z,958.31
2017-08-17T04:00:52.936Z,958.25
2017-08-17T04:01:52.942Z,958.25
2017-08-17T04:02:52.928Z,958.23
2017-08-17T04:03:52.920Z,958.2
2017-08-17T04:04:52.927Z,958.18
2017-08-17T04:05:52.911Z,958.2
2017-08-17T04:06:52.905Z,958.2
2017-08-17T04:07:52.899Z,958.19
2017-08-17T04:08:52.894Z,958.18
2017-08-17T04:09:52.888Z,958.16
2017-08-17T04:10:52.884Z,958.15
2017-08-17T04:11:52.878Z,958.17
2017-08-17T04:12:52.873Z,958.16
2017-08-17T04:13:52.867Z,958.15
2017-08-17T04:14:52.862Z,958.19
2017-08-17T04:15:52.857Z,958.15
2017-08-17T04:16:52.879Z,958.22
2017-08-17T04:17:52.850Z,958.21
2017-08-17T04:18:52.841Z,958.23
2017-08-17T04:19:52.836Z,958.29
2017-08-17T04:20:52.830Z,958.26
2017-08-17T04:21:52.825Z,958.31
2017-08-17T04:22:52.825Z,958.3
2017-08-17T04:23:52.815Z,958.33
2017-08-17T04:24:52.809Z,958.37
2017-08-17T04:25:52.805Z,958.42
2017-08-17T04:26:52.800Z,958.42
2017-08-17T04:27:52.795Z,958.35
2017-08-17T04:28:52.788Z,958.36
2017-08-17T04:29:52.783Z,958.4
2017-08-17T04:30:52.780Z,958.35
2017-08-17T04:31:52.773Z,958.37
2017-08-17T04:32:52.785Z,958.31
2017-08-17T04:33:52.764Z,958.33
2017-08-17T04:34:52.758Z,958.3
2017-08-17T04:35:52.752Z,958.3
2017-08-17T04:36:52.748Z,958.32
2017-08-17T04:37:52.762Z,958.29
2017-08-17T04:38:52.758Z,958.32
2017-08-17T04:39:52.733Z,958.33
2017-08-17T04:40:52.727Z,958.34
2017-08-17T04:41:52.742Z,958.36
2017-08-17T04:42:52.717Z,958.38
2017-08-17T04:43:52.712Z,958.33
2017-08-17T04:44:52.707Z,958.28
2017-08-17T04:45:52.701Z,958.29
2017-08-17T04:46:52.697Z,958.3
2017-08-17T04:47:52.692Z,958.34
2017-08-17T04:48:52.687Z,958.34
2017-08-17T04:49:52.682Z,958.34
2017-08-17T04:50:52.686Z,958.35
2017-08-17T04:51:52.672Z,958.32
2017-08-17T04:52:52.668Z,958.31
2017-08-17T04:53:52.662Z,958.33
2017-08-17T04:54:52.657Z,958.33
2017-08-17T04:55:52.653Z,958.27
2017-08-17T04:56:52.648Z,958.27
2017-08-17T04:57:52.643Z,958.29
2017-08-17T04:58:52.638Z,958.26
2017-08-17T04:59:52.647Z,958.21
2017-08-17T05:00:52.630Z,958.2
2017-08-17T05:01:52.624Z,958.18
2017-08-17T05:02:52.622Z,958.2
2017-08-17T05:03:52.615Z,958.2
2017-08-17T05:04:52.609Z,958.22
2017-08-17T05:05:52.605Z,958.25
2017-08-17T05:06:52.601Z,958.25
2017-08-17T05:07:52.596Z,958.26
2017-08-17T05:08:52.592Z,958.23
2017-08-17T05:09:52.588Z,958.18
2017-08-17T05:10:52.587Z,958.22
2017-08-17T05:11:52.578Z,958.26
2017-08-17T05:12:52.572Z,958.18
2017-08-17T05:13:52.569Z,958.17
2017-08-17T05:14:52.564Z,958.15
2017-08-17T05:15:52.558Z,958.2
2017-08-17T05:16:52.554Z,958.13
2017-08-17T05:17:52.550Z,958.17
2017-08-17T05:18:52.546Z,958.17
2017-08-17T05:19:52.552Z,958.14
2017-08-17T05:20:52.537Z,958.1
2017-08-17T05:21:52.532Z,958.16
2017-08-17T05:22:52.525Z,958.17
2017-08-17T05:23:52.522Z,958.13
2017-08-17T05:24:52.519Z,958.14
2017-08-17T05:25:52.516Z,958.16
2017-08-17T05:26:52.510Z,958.16
2017-08-17T05:27:52.506Z,958.19
2017-08-17T05:28:52.502Z,958.15
2017-08-17T05:29:52.499Z,958.15
2017-08-17T05:30:52.496Z,958.12
2017-08-17T05:31:52.492Z,958.08
2017-08-17T05:32:52.488Z,958.09
2017-08-17T05:33:52.484Z,958.08
2017-08-17T05:34:52.481Z,958.09
2017-08-17T05:35:52.478Z,958.08
2017-08-17T05:36:52.475Z,958.11
2017-08-17T05:37:52.470Z,958.12
2017-08-17T05:38:52.466Z,958.1
2017-08-17T05:39:52.464Z,958.06
2017-08-17T05:40:52.462Z,958.12
2017-08-17T05:41:52.458Z,958.09
2017-08-17T05:42:52.456Z,958.08
2017-08-17T05:43:52.452Z,958.09
2017-08-17T05:44:52.450Z,958.09
2017-08-17T05:45:52.447Z,958.12
2017-08-17T05:46:52.445Z,958.11
2017-08-17T05:47:52.441Z,958.06
2017-08-17T05:48:52.440Z,958.1
2017-08-17T05:49:52.437Z,958.07
2017-08-17T05:50:52.436Z,958.08
2017-08-17T05:51:52.431Z,958.08
2017-08-17T05:52:52.428Z,958.1
2017-08-17T05:53:52.427Z,958.1
2017-08-17T05:54:52.424Z,958.13
2017-08-17T05:55:52.421Z,958.1
2017-08-17T05:56:52.424Z,958.11
2017-08-17T05:57:52.420Z,958.12
2017-08-17T05:58:52.417Z,958.11
2017-08-17T05:59:52.412Z,958.08
2017-08-17T06:00:52.411Z,958.1
2017-08-17T06:01:52.408Z,958.1
2017-08-17T06:02:52.421Z,958.06
2017-08-17T06:03:52.404Z,958.1
2017-08-17T06:04:52.403Z,958.05
2017-08-17T06:05:52.401Z,958.1
2017-08-17T06:06:52.398Z,958.04
2017-08-17T06:07:52.396Z,958.02
2017-08-17T06:08:52.396Z,958.04
2017-08-17T06:09:52.392Z,958.02
2017-08-17T06:10:52.398Z,958
2017-08-17T06:11:52.390Z,958.01
2017-08-17T06:12:52.387Z,958.01
2017-08-17T06:13:52.385Z,958.02
2017-08-17T06:14:52.385Z,958.07
2017-08-17T06:15:52.391Z,958.04
2017-08-17T06:16:52.379Z,958.05
2017-08-17T06:17:52.375Z,958.05
2017-08-17T06:18:52.375Z,958.05
2017-08-17T06:19:52.374Z,958.03
2017-08-17T06:20:52.372Z,958.03
2017-08-17T06:21:52.371Z,958.05
2017-08-17T06:22:52.369Z,958.07
2017-08-17T06:23:52.366Z,958.06
2017-08-17T06:24:52.369Z,958.08
2017-08-17T06:25:52.384Z,958.08
2017-08-17T06:26:52.361Z,958.1
2017-08-17T06:27:52.369Z,958.06
2017-08-17T06:28:52.356Z,958.05
2017-08-17T06:29:52.362Z,958.09
2017-08-17T06:30:52.376Z,958.06
2017-08-17T06:31:52.352Z,958.12
2017-08-17T06:32:52.350Z,958.08
2017-08-17T06:33:52.349Z,958.06
2017-08-17T06:34:52.349Z,958.11
2017-08-17T06:35:52.346Z,958.08
2017-08-17T06:36:52.344Z,958.1
2017-08-17T06:37:52.343Z,958.04
2017-08-17T06:38:52.341Z,958.03
2017-08-17T06:39:52.338Z,958.09
2017-08-17T06:40:52.337Z,958.06
2017-08-17T06:41:52.342Z,958.07
2017-08-17T06:42:52.354Z,958.05
2017-08-17T06:43:52.331Z,958.01
2017-08-17T06:44:52.330Z,958
2017-08-17T06:45:52.329Z,958.05
2017-08-17T06:46:52.325Z,958.03
2017-08-17T06:47:52.322Z,958.01
2017-08-17T06:48:52.323Z,958.02
2017-08-17T06:49:52.321Z,958.03
2017-08-17T06:50:52.316Z,957.98
2017-08-17T06:51:52.338Z,958
2017-08-17T06:52:52.315Z,957.96
2017-08-17T06:53:52.312Z,957.9
2017-08-17T06:54:52.309Z,957.93
2017-08-17T06:55:52.308Z,957.92
2017-08-17T06:56:52.306Z,957.93
2017-08-17T06:57:52.303Z,957.91
2017-08-17T06:58:52.306Z,957.92
2017-08-17T06:59:52.300Z,957.93
2017-08-17T07:00:52.298Z,957.96
2017-08-17T07:01:52.297Z,957.94
2017-08-17T07:02:52.305Z,957.97
2017-08-17T07:03:52.292Z,957.99
2017-08-17T07:04:52.289Z,957.99
2017-08-17T07:05:52.297Z,957.99
2017-08-17T07:06:52.285Z,957.99
2017-08-17T07:07:52.283Z,958
2017-08-17T07:08:52.280Z,957.99
2017-08-17T07:09:52.280Z,957.97
2017-08-17T07:10:52.282Z,957.96
2017-08-17T07:11:52.275Z,958
2017-08-17T07:12:52.272Z,958
2017-08-17T07:13:52.272Z,957.99
2017-08-17T07:14:52.267Z,958.03
2017-08-17T07:15:52.266Z,958.01
2017-08-17T07:16:52.263Z,958.04
2017-08-17T07:17:52.261Z,958.06
2017-08-17T07:18:52.259Z,958.07
2017-08-17T07:19:52.257Z,958.03
2017-08-17T07:20:52.262Z,958.07
2017-08-17T07:21:52.252Z,958.1
2017-08-17T07:22:52.250Z,958.04
2017-08-17T07:23:52.247Z,958.06
2017-08-17T07:24:52.244Z,958.09
2017-08-17T07:25:52.243Z,958.06
2017-08-17T07:26:52.241Z,958.06
2017-08-17T07:27:52.293Z,958.11
2017-08-17T07:28:52.237Z,958.05
2017-08-17T07:29:52.233Z,958.03
2017-08-17T07:30:52.231Z,958.06
2017-08-17T07:31:52.230Z,958.06
2017-08-17T07:32:52.247Z,958.05
2017-08-17T07:33:52.224Z,958.04
2017-08-17T07:34:52.220Z,958.05
2017-08-17T07:35:52.219Z,958
2017-08-17T07:36:52.224Z,958.01
2017-08-17T07:37:52.216Z,958.03
2017-08-17T07:38:52.213Z,958.03
2017-08-17T07:39:52.210Z,958.04
2017-08-17T07:40:52.208Z,958.06
2017-08-17T07:41:52.207Z,958.02
2017-08-17T07:42:52.204Z,958.08
2017-08-17T07:43:52.203Z,958.05
2017-08-17T07:44:52.198Z,958.04
2017-08-17T07:45:52.196Z,958.05
2017-08-17T07:46:52.194Z,958.01
2017-08-17T07:47:52.193Z,958.06
2017-08-17T07:48:52.190Z,958.01
2017-08-17T07:49:52.188Z,957.99
2017-08-17T07:50:52.186Z,958.02
2017-08-17T07:51:52.186Z,958.07
2017-08-17T07:52:52.183Z,958.07
2017-08-17T07:53:52.181Z,958.08
2017-08-17T07:54:52.178Z,958.05
2017-08-17T07:55:52.177Z,958.06
2017-08-17T07:56:52.175Z,958.05
2017-08-17T07:57:52.173Z,958.07
2017-08-17T07:58:52.170Z,958.04
2017-08-17T07:59:52.169Z,958.06
2017-08-17T08:00:52.165Z,958.03
2017-08-17T08:01:52.164Z,958.03
2017-08-17T08:02:52.163Z,958.09
2017-08-17T08:03:52.160Z,958.09
2017-08-17T08:04:52.158Z,958.12
2017-08-17T08:05:52.156Z,958.13
2017-08-17T08:06:52.156Z,958.16
2017-08-17T08:07:52.152Z,958.13
2017-08-17T08:08:52.151Z,958.13
2017-08-17T08:09:52.149Z,958.13
2017-08-17T08:10:52.147Z,958.15
2017-08-17T08:11:52.145Z,958.15
2017-08-17T08:12:52.145Z,958.13
2017-08-17T08:13:52.143Z,958.18
2017-08-17T08:14:52.141Z,958.14
2017-08-17T08:15:52.139Z,958.14
2017-08-17T08:16:52.138Z,958.15
2017-08-17T08:17:52.136Z,958.17
2017-08-17T08:18:52.159Z,958.15
2017-08-17T08:19:52.134Z,958.16
2017-08-17T08:20:52.132Z,958.13
2017-08-17T08:21:52.129Z,958.16
2017-08-17T08:22:52.127Z,958.15
2017-08-17T08:23:52.164Z,958.15
2017-08-17T08:24:52.137Z,958.17
2017-08-17T08:25:52.122Z,958.17
2017-08-17T08:26:52.121Z,958.24
2017-08-17T08:27:52.120Z,958.15
2017-08-17T08:28:52.120Z,958.16
2017-08-17T08:29:52.118Z,958.24
2017-08-17T08:30:52.119Z,958.14
2017-08-17T08:31:52.125Z,958.13
2017-08-17T08:32:52.116Z,958.08
2017-08-17T08:33:52.117Z,958.07
2017-08-17T08:34:52.117Z,958.1
2017-08-17T08:35:52.116Z,958.12
2017-08-17T08:36:52.116Z,958.15
2017-08-17T08:37:52.116Z,958.14
2017-08-17T08:38:52.117Z,958.07
2017-08-17T08:39:52.117Z,958.03
2017-08-17T08:40:52.117Z,958.07
2017-08-17T08:41:52.118Z,958.05
2017-08-17T08:42:52.125Z,957.94
2017-08-17T08:43:52.120Z,958.01
2017-08-17T08:44:52.121Z,958.01
2017-08-17T08:45:52.123Z,957.97
2017-08-17T08:46:52.124Z,957.95
2017-08-17T08:47:52.122Z,957.93
2017-08-17T08:48:52.125Z,958.02
2017-08-17T08:49:52.126Z,957.95
2017-08-17T08:50:52.135Z,958.03
2017-08-17T08:51:52.131Z,957.99
2017-08-17T08:52:52.130Z,958.02
2017-08-17T08:53:52.133Z,958.05
2017-08-17T08:54:52.133Z,958.01
2017-08-17T08:55:52.133Z,957.97
2017-08-17T08:56:52.142Z,958
2017-08-17T08:57:52.137Z,957.95
2017-08-17T08:58:52.147Z,957.96
2017-08-17T08:59:52.138Z,957.98
2017-08-17T09:00:52.141Z,957.94
2017-08-17T09:01:52.144Z,957.89
2017-08-17T09:02:52.143Z,957.89
2017-08-17T09:03:52.146Z,957.85
2017-08-17T09:04:52.146Z,957.89
2017-08-17T09:05:52.147Z,957.91
2017-08-17T09:06:52.150Z,957.9
2017-08-17T09:07:52.152Z,957.93
2017-08-17T09:08:52.153Z,957.9
2017-08-17T09:09:52.181Z,957.92
2017-08-17T09:10:52.157Z,957.99
2017-08-17T09:11:52.160Z,957.96
2017-08-17T09:12:52.159Z,957.9
2017-08-17T09:13:52.161Z,957.88
2017-08-17T09:14:52.163Z,957.9
2017-08-17T09:15:52.164Z,957.88
2017-08-17T09:16:52.167Z,957.9
2017-08-17T09:17:52.168Z,957.88
2017-08-17T09:18:52.169Z,957.83
2017-08-17T09:19:52.180Z,957.86
2017-08-17T09:20:52.172Z,957.78
2017-08-17T09:21:52.176Z,957.79
2017-08-17T09:22:52.177Z,957.76
2017-08-17T09:23:52.179Z,957.76
2017-08-17T09:24:52.181Z,957.74
2017-08-17T09:25:52.206Z,957.75
2017-08-17T09:26:52.185Z,957.71
2017-08-17T09:27:52.187Z,957.75
2017-08-17T09:28:52.190Z,957.74
2017-08-17T09:29:52.192Z,957.73
2017-08-17T09:30:52.194Z,957.74
2017-08-17T09:31:52.196Z,957.73
2017-08-17T09:32:52.198Z,957.68
2017-08-17T09:33:52.201Z,957.68
2017-08-17T09:34:52.203Z,957.66
2017-08-17T09:35:52.227Z,957.68
2017-08-17T09:36:52.215Z,957.64
2017-08-17T09:37:52.208Z,957.77
2017-08-17T09:38:52.210Z,957.74
2017-08-17T09:39:52.225Z,957.77
2017-08-17T09:40:52.215Z,957.63
2017-08-17T09:41:52.218Z,957.61
2017-08-17T09:42:52.231Z,957.58
2017-08-17T09:43:52.222Z,957.56
2017-08-17T09:44:52.224Z,957.5
2017-08-17T09:45:52.226Z,957.51
2017-08-17T09:46:52.231Z,957.46
2017-08-17T09:47:52.232Z,957.46
2017-08-17T09:48:52.236Z,957.44
2017-08-17T09:49:52.237Z,957.43
2017-08-17T09:50:52.240Z,957.5
2017-08-17T09:51:52.242Z,957.42
2017-08-17T09:52:52.243Z,957.43
2017-08-17T09:53:52.245Z,957.47
2017-08-17T09:54:52.249Z,957.45
2017-08-17T09:55:52.250Z,957.47
2017-08-17T09:56:52.254Z,957.43
2017-08-17T09:57:52.255Z,957.38
2017-08-17T09:58:52.258Z,957.52
2017-08-17T09:59:52.260Z,957.45
2017-08-17T10:00:52.263Z,957.37
2017-08-17T10:01:52.264Z,957.45
2017-08-17T10:02:52.270Z,957.38
2017-08-17T10:03:52.270Z,957.4
2017-08-17T10:04:52.273Z,957.39
2017-08-17T10:05:52.276Z,957.4
2017-08-17T10:06:52.278Z,957.37
2017-08-17T10:07:52.279Z,957.32
2017-08-17T10:08:52.282Z,957.36
2017-08-17T10:09:52.285Z,957.39
2017-08-17T10:10:52.310Z,957.35
2017-08-17T10:11:52.289Z,957.32
2017-08-17T10:12:52.292Z,957.27
2017-08-17T10:13:52.301Z,957.28
2017-08-17T10:14:52.298Z,957.27
2017-08-17T10:15:52.300Z,957.28
2017-08-17T10:16:52.304Z,957.25
2017-08-17T10:17:52.325Z,957.17
2017-08-17T10:18:52.308Z,957.17
2017-08-17T10:19:52.312Z,957.14
2017-08-17T10:20:52.313Z,957.14
2017-08-17T10:21:52.318Z,957.12
2017-08-17T10:22:52.319Z,957.14
2017-08-17T10:23:52.322Z,957.14
2017-08-17T10:24:52.325Z,957.11
2017-08-17T10:25:52.329Z,957.12
2017-08-17T10:26:52.331Z,957.08
2017-08-17T10:27:52.333Z,957.11
2017-08-17T10:28:52.336Z,957.07
2017-08-17T10:29:52.339Z,957.03
2017-08-17T10:30:52.342Z,957.09
2017-08-17T10:31:52.345Z,957.11
2017-08-17T10:32:52.348Z,957.09
2017-08-17T10:33:52.351Z,957.17
2017-08-17T10:34:52.354Z,957.05
2017-08-17T10:35:52.362Z,957.04
2017-08-17T10:36:52.360Z,957.05
2017-08-17T10:37:52.362Z,957.08
2017-08-17T10:38:52.367Z,957.04
2017-08-17T10:39:52.369Z,957.03
2017-08-17T10:40:52.373Z,956.98
2017-08-17T10:41:52.376Z,956.94
2017-08-17T10:42:52.378Z,956.92
2017-08-17T10:43:52.381Z,956.87
2017-08-17T10:44:52.387Z,956.87
2017-08-17T10:45:52.386Z,956.83
2017-08-17T10:46:52.399Z,956.91
2017-08-17T10:47:52.394Z,956.88
2017-08-17T10:48:52.395Z,956.93
2017-08-17T10:49:52.412Z,956.94
2017-08-17T10:50:52.403Z,956.87
2017-08-17T10:51:52.405Z,956.86
2017-08-17T10:52:52.408Z,956.87
2017-08-17T10:53:52.412Z,956.89
2017-08-17T10:54:52.434Z,956.86
2017-08-17T10:55:52.423Z,956.83
2017-08-17T10:56:52.420Z,956.86
2017-08-17T10:57:52.426Z,956.87
2017-08-17T10:58:52.428Z,956.88
2017-08-17T10:59:52.432Z,956.86
2017-08-17T11:00:52.433Z,956.89
2017-08-17T11:01:52.437Z,956.9
2017-08-17T11:02:52.440Z,956.85
2017-08-17T11:03:52.442Z,956.92
2017-08-17T11:04:52.447Z,956.84
2017-08-17T11:05:52.449Z,956.94
2017-08-17T11:06:52.452Z,956.82
2017-08-17T11:07:52.454Z,956.85
2017-08-17T11:08:52.457Z,956.83
2017-08-17T11:09:52.463Z,956.84
2017-08-17T11:10:52.465Z,956.85
2017-08-17T11:11:52.467Z,956.85
2017-08-17T11:12:52.474Z,956.84
2017-08-17T11:13:52.474Z,956.81
2017-08-17T11:14:52.476Z,956.74
2017-08-17T11:15:52.479Z,956.75
2017-08-17T11:16:52.484Z,956.78
2017-08-17T11:17:52.485Z,956.75
2017-08-17T11:18:52.489Z,956.81
2017-08-17T11:19:52.491Z,956.85
2017-08-17T11:20:52.496Z,956.81
2017-08-17T11:21:52.499Z,956.84
2017-08-17T11:22:52.503Z,956.84
2017-08-17T11:23:52.507Z,956.72
2017-08-17T11:24:52.511Z,956.89
2017-08-17T11:25:52.529Z,956.81
2017-08-17T11:26:52.516Z,956.8
2017-08-17T11:27:52.524Z,956.81
2017-08-17T11:28:52.521Z,956.82
2017-08-17T11:29:52.525Z,956.81
2017-08-17T11:30:52.529Z,956.76
2017-08-17T11:31:52.533Z,956.88
2017-08-17T11:32:52.535Z,956.9
2017-08-17T11:33:52.538Z,956.89
2017-08-17T11:34:52.543Z,956.84
2017-08-17T11:35:52.545Z,956.88
2017-08-17T11:36:52.549Z,956.92
2017-08-17T11:37:52.553Z,956.84
2017-08-17T11:38:52.555Z,956.91
2017-08-17T11:39:52.560Z,956.85
2017-08-17T11:40:52.562Z,956.86
2017-08-17T11:41:52.565Z,956.83
2017-08-17T11:42:52.568Z,956.86
2017-08-17T11:43:52.573Z,956.9
2017-08-17T11:44:52.575Z,956.97
2017-08-17T11:45:52.579Z,956.93
2017-08-17T11:46:52.584Z,956.94
2017-08-17T11:47:52.585Z,956.96
2017-08-17T11:48:52.590Z,956.92
2017-08-17T11:49:52.594Z,956.84
2017-08-17T11:50:52.595Z,956.83
2017-08-17T11:51:52.600Z,956.95
2017-08-17T11:52:52.604Z,956.87
2017-08-17T11:53:52.607Z,956.84
2017-08-17T11:54:52.610Z,956.85
2017-08-17T11:55:52.614Z,956.83
2017-08-17T11:56:52.619Z,956.86
2017-08-17T11:57:52.620Z,956.81
2017-08-17T11:58:52.624Z,956.74
2017-08-17T11:59:52.630Z,956.82
2017-08-17T12:00:52.633Z,956.73
2017-08-17T12:01:52.636Z,956.77
2017-08-17T12:02:52.640Z,956.73
2017-08-17T12:03:52.644Z,956.73
2017-08-17T12:04:52.645Z,956.8
2017-08-17T12:05:52.650Z,956.74
2017-08-17T12:06:52.664Z,956.7
2017-08-17T12:07:52.659Z,956.75
2017-08-17T12:08:52.662Z,956.71
2017-08-17T12:09:52.664Z,956.82
2017-08-17T12:10:52.671Z,956.72
2017-08-17T12:11:52.675Z,956.72
2017-08-17T12:12:52.678Z,956.67
2017-08-17T12:13:52.682Z,956.72
2017-08-17T12:14:52.686Z,956.78
2017-08-17T12:15:52.691Z,956.74
2017-08-17T12:16:52.694Z,956.72
2017-08-17T12:17:52.700Z,956.63
2017-08-17T12:18:52.704Z,956.66
2017-08-17T12:19:52.706Z,956.63
2017-08-17T12:20:52.710Z,956.59
2017-08-17T12:21:52.717Z,956.71
2017-08-17T12:22:52.720Z,956.63
2017-08-17T12:23:52.723Z,956.68
2017-08-17T12:24:52.727Z,956.67
2017-08-17T12:25:52.732Z,956.64
2017-08-17T12:26:52.735Z,956.62
2017-08-17T12:27:52.740Z,956.64
2017-08-17T12:28:52.744Z,956.68
2017-08-17T12:29:52.749Z,956.63
2017-08-17T12:30:52.752Z,956.68
2017-08-17T12:31:52.757Z,956.62