createdAt,value
2022-12-01T00:01:27.691Z,64.44
2022-12-01T00:03:55.593Z,63.61
2022-12-01T00:06:23.495Z,64.26
2022-12-01T00:09:12.935Z,63.53
2022-12-01T00:11:43.396Z,63.87
2022-12-01T00:14:11.625Z,63.51
2022-12-01T00:16:41.118Z,64.13
2022-12-01T00:19:09.161Z,64.03
2022-12-01T00:21:37.008Z,64.10
2022-12-01T00:24:05.176Z,63.95
2022-12-01T00:26:33.011Z,63.86
2022-12-01T00:29:01.053Z,63.75
2022-12-01T00:31:29.247Z,63.81
2022-12-01T00:33:58.613Z,64.06
2022-12-01T00:36:26.899Z,63.87
2022-12-01T00:38:55.952Z,63.97
2022-12-01T00:41:25.633Z,63.91
2022-12-01T00:43:53.626Z,64.30
2022-12-01T00:46:22.017Z,63.99
2022-12-01T00:48:50.186Z,64.30
2022-12-01T00:51:19.389Z,64.10
2022-12-01T00:53:47.281Z,63.54
2022-12-01T00:56:15.312Z,63.32
2022-12-01T00:58:43.512Z,63.60
2022-12-01T01:01:11.529Z,63.51
2022-12-01T01:03:39.683Z,63.29
2022-12-01T01:06:09.658Z,63.83
2022-12-01T01:08:39.534Z,63.44
2022-12-01T01:11:08.743Z,63.03
2022-12-01T01:13:37.953Z,63.31
2022-12-01T01:16:14.959Z,63.15
2022-12-01T01:18:43.336Z,63.43
2022-12-01T01:21:14.351Z,63.17
2022-12-01T01:23:44.736Z,63.40
2022-12-01T01:26:15.350Z,63.16
2022-12-01T01:28:45.749Z,63.32
2022-12-01T01:31:15.598Z,62.99
2022-12-01T01:33:44.149Z,63.22
2022-12-01T01:36:13.597Z,63.05
2022-12-01T01:38:44.280Z,63.38
2022-12-01T01:41:12.974Z,62.75
2022-12-01T01:43:47.691Z,62.75
2022-12-01T01:46:17.496Z,62.82
2022-12-01T01:48:49.085Z,63.46
2022-12-01T01:51:21.880Z,62.84
2022-12-01T01:53:55.194Z,63.18
2022-12-01T01:56:23.970Z,62.84
2022-12-01T01:58:53.412Z,62.89
2022-12-01T02:01:21.801Z,62.69
2022-12-01T02:03:53.354Z,62.27
2022-12-01T02:06:23.112Z,62.50
2022-12-01T02:08:52.463Z,62.94
2022-12-01T02:11:49.317Z,62.95
2022-12-01T02:14:41.270Z,63.27
2022-12-01T02:17:20.343Z,63.04
2022-12-01T02:20:23.463Z,62.88
2022-12-01T02:23:14.024Z,62.64
2022-12-01T02:25:51.585Z,62.87
2022-12-01T02:28:40.232Z,62.58
2022-12-01T02:31:16.356Z,62.35
2022-12-01T02:33:52.473Z,62.67
2022-12-01T02:36:26.868Z,62.92
2022-12-01T02:39:00.087Z,62.78
2022-12-01T02:41:33.726Z,63.50
2022-12-01T02:44:04.249Z,62.47
2022-12-01T02:46:37.710Z,62.87
2022-12-01T02:49:08.683Z,62.61
2022-12-01T02:51:39.466Z,63.11
2022-12-01T02:54:07.651Z,63.47
2022-12-01T02:56:35.587Z,63.58
2022-12-01T02:59:03.480Z,63.28
2022-12-01T03:01:45.109Z,63.35
2022-12-01T03:04:46.631Z,63.22
2022-12-01T03:07:40.557Z,63.38
2022-12-01T03:10:18.308Z,62.85
2022-12-01T03:13:00.371Z,62.78
2022-12-01T03:15:35.773Z,63.15
2022-12-01T03:18:20.120Z,63.30
2022-12-01T03:20:58.375Z,62.97
2022-12-01T03:23:29.903Z,63.17
2022-12-01T03:26:00.714Z,62.86
2022-12-01T03:28:32.118Z,63.02
2022-12-01T03:31:04.548Z,63.17
2022-12-01T03:33:37.771Z,63.34
2022-12-01T03:36:15.059Z,63.38
2022-12-01T03:38:44.909Z,63.09
2022-12-01T03:41:17.681Z,63.03
2022-12-01T03:43:52.712Z,63.11
2022-12-01T03:46:25.721Z,63.21
2022-12-01T03:48:55.265Z,62.74
2022-12-01T03:51:31.292Z,62.92
2022-12-01T03:54:07.964Z,63.07
2022-12-01T03:56:40.140Z,62.83
2022-12-01T03:59:11.120Z,62.90
2022-12-01T04:01:39.113Z,62.96
2022-12-01T04:04:11.497Z,63.37
2022-12-01T04:06:41.385Z,63.34
2022-12-01T04:09:09.374Z,63.40
2022-12-01T04:11:54.856Z,63.01
2022-12-01T04:14:23.111Z,63.10
2022-12-01T04:16:51.142Z,63.26
2022-12-01T04:19:21.462Z,63.46
2022-12-01T04:21:49.591Z,63.29
2022-12-01T04:24:18.004Z,62.98
2022-12-01T04:26:46.128Z,62.93
2022-12-01T04:29:14.549Z,63.38
2022-12-01T04:31:42.896Z,63.49
2022-12-01T04:34:11.115Z,63.05
2022-12-01T04:36:40.287Z,63.28
2022-12-01T04:39:08.158Z,63.33
2022-12-01T04:41:36.042Z,63.43
2022-12-01T04:44:04.209Z,63.22
2022-12-01T04:46:32.335Z,63.09
2022-12-01T04:49:00.263Z,63.38
2022-12-01T04:51:28.130Z,63.37
2022-12-01T04:53:57.340Z,63.39
2022-12-01T04:56:25.530Z,63.32
2022-12-01T04:58:53.383Z,63.28
2022-12-01T05:01:21.486Z,62.85
2022-12-01T05:03:50.432Z,62.99
2022-12-01T05:06:20.115Z,62.84
2022-12-01T05:08:48.774Z,62.97
2022-12-01T05:11:19.987Z,63.00
2022-12-01T05:13:49.543Z,62.69
2022-12-01T05:16:19.591Z,62.73
2022-12-01T05:18:50.232Z,62.91
2022-12-01T05:21:17.857Z,62.60
2022-12-01T05:23:45.724Z,62.77
2022-12-01T05:26:13.599Z,62.75
2022-12-01T05:28:43.088Z,62.48
2022-12-01T05:31:10.929Z,62.47
2022-12-01T05:33:39.135Z,62.61
2022-12-01T05:36:07.770Z,62.44
2022-12-01T05:38:35.655Z,62.91
2022-12-01T05:41:03.532Z,62.52
2022-12-01T05:43:31.532Z,62.85
2022-12-01T05:46:00.914Z,63.16
2022-12-01T05:48:28.886Z,63.10
2022-12-01T05:50:56.751Z,62.76
2022-12-01T05:53:24.614Z,62.90
2022-12-01T05:55:54.248Z,62.77
2022-12-01T05:58:22.198Z,62.60
2022-12-01T06:00:50.065Z,62.47
2022-12-01T06:03:19.385Z,62.89
2022-12-01T06:05:47.208Z,62.67
2022-12-01T06:08:15.459Z,62.62
2022-12-01T06:10:43.462Z,62.86
2022-12-01T06:13:11.687Z,62.18
2022-12-01T06:15:39.555Z,62.53
2022-12-01T06:18:07.813Z,62.48
2022-12-01T06:20:37.077Z,62.75
2022-12-01T06:23:05.050Z,62.99
2022-12-01T06:25:33.194Z,62.77
2022-12-01T06:28:02.424Z,62.53
2022-12-01T06:30:30.393Z,62.34
2022-12-01T06:32:58.310Z,62.63
2022-12-01T06:35:26.404Z,62.96
2022-12-01T06:37:55.680Z,62.90
2022-12-01T06:40:23.782Z,63.18
2022-12-01T06:42:51.632Z,62.85
2022-12-01T06:45:19.622Z,62.77
2022-12-01T06:47:48.471Z,62.66
2022-12-01T06:50:17.010Z,63.68
2022-12-01T06:52:44.972Z,64.89
2022-12-01T06:55:15.010Z,63.29
2022-12-01T06:57:44.028Z,63.35
2022-12-01T07:00:14.333Z,62.83
2022-12-01T07:02:42.647Z,62.87
2022-12-01T07:05:11.392Z,62.59
2022-12-01T07:07:39.975Z,62.78
2022-12-01T07:10:09.697Z,62.76
2022-12-01T07:12:39.575Z,62.59
2022-12-01T07:15:09.671Z,62.88
2022-12-01T07:17:38.102Z,62.80
2022-12-01T07:20:07.492Z,62.47
2022-12-01T07:22:36.189Z,62.41
2022-12-01T07:25:04.335Z,62.22
2022-12-01T07:27:32.411Z,62.19
2022-12-01T07:30:02.653Z,62.21
2022-12-01T07:32:31.237Z,62.04
2022-12-01T07:34:59.255Z,61.75
2022-12-01T07:37:27.145Z,61.80
2022-12-01T07:39:55.045Z,61.81
2022-12-01T07:42:22.911Z,62.05
2022-12-01T07:44:50.953Z,61.79
2022-12-01T07:47:20.214Z,61.52
2022-12-01T07:49:48.454Z,61.41
2022-12-01T07:52:16.471Z,61.98
2022-12-01T07:54:44.406Z,62.13
2022-12-01T07:57:14.399Z,61.71
2022-12-01T07:59:42.533Z,61.37
2022-12-01T08:02:11.213Z,61.41
2022-12-01T08:04:40.735Z,61.73
2022-12-01T08:07:08.807Z,61.08
2022-12-01T08:09:37.223Z,60.87
2022-12-01T08:12:05.725Z,61.55
2022-12-01T08:14:33.759Z,61.37
2022-12-01T08:17:01.662Z,61.68
2022-12-01T08:19:29.735Z,61.15
2022-12-01T08:21:58.903Z,61.47
2022-12-01T08:24:26.784Z,61.47
2022-12-01T08:26:54.599Z,61.52
2022-12-01T08:29:22.854Z,61.55
2022-12-01T08:31:50.811Z,61.44
2022-12-01T08:34:18.896Z,61.22
2022-12-01T08:36:46.937Z,61.39
2022-12-01T08:39:16.274Z,60.92
2022-12-01T08:41:44.341Z,60.95
2022-12-01T08:44:12.370Z,61.30
2022-12-01T08:46:40.502Z,61.22
2022-12-01T08:49:08.419Z,60.83
2022-12-01T08:51:37.263Z,61.46
2022-12-01T08:54:06.071Z,61.16
2022-12-01T08:56:37.173Z,61.68
2022-12-01T08:59:05.933Z,61.41
2022-12-01T09:01:34.956Z,62.13
2022-12-01T09:04:08.945Z,62.12
2022-12-01T09:06:40.854Z,62.20
2022-12-01T09:09:09.448Z,61.69
2022-12-01T09:11:39.325Z,61.92
2022-12-01T09:14:07.427Z,62.35
2022-12-01T09:16:35.694Z,62.23
2022-12-01T09:19:03.827Z,61.91
2022-12-01T09:21:33.405Z,61.83
2022-12-01T09:24:02.857Z,61.53
2022-12-01T09:26:31.177Z,61.35
2022-12-01T09:29:02.672Z,61.51
2022-12-01T09:31:30.991Z,61.43
2022-12-01T09:34:01.659Z,60.89
2022-12-01T09:36:30.434Z,61.46
2022-12-01T09:38:58.472Z,61.63
2022-12-01T09:41:29.048Z,61.66
2022-12-01T09:44:05.643Z,61.76
2022-12-01T09:46:38.371Z,62.28
2022-12-01T09:49:13.052Z,61.85
2022-12-01T09:51:40.894Z,61.62
2022-12-01T09:54:13.531Z,61.66
2022-12-01T09:56:45.291Z,61.02
2022-12-01T09:59:20.636Z,61.48
2022-12-01T10:01:53.787Z,61.66
2022-12-01T10:04:26.938Z,61.80
2022-12-01T10:07:00.326Z,61.73
2022-12-01T10:09:33.375Z,61.22
2022-12-01T10:12:10.024Z,61.49
2022-12-01T10:14:39.366Z,61.65
2022-12-01T10:17:24.498Z,61.63
2022-12-01T10:19:58.824Z,62.44
2022-12-01T10:22:57.508Z,62.11
2022-12-01T10:25:27.568Z,61.96
2022-12-01T10:28:28.337Z,62.18
2022-12-01T10:31:04.409Z,61.95
2022-12-01T10:33:36.866Z,61.85
2022-12-01T10:36:05.200Z,61.85
2022-12-01T10:38:36.513Z,62.21
2022-12-01T10:41:08.110Z,62.16
2022-12-01T10:43:45.116Z,61.67
2022-12-01T10:46:24.492Z,61.72
2022-12-01T10:48:57.743Z,61.67
2022-12-01T10:51:26.791Z,62.39
2022-12-01T10:54:01.112Z,62.15
2022-12-01T10:56:29.458Z,62.01
2022-12-01T10:59:00.747Z,62.41
2022-12-01T11:01:35.596Z,61.79
2022-12-01T11:04:08.033Z,62.25
2022-12-01T11:06:36.839Z,61.86
2022-12-01T11:09:07.760Z,62.44
2022-12-01T11:11:38.636Z,62.31
2022-12-01T11:14:17.304Z,62.21
2022-12-01T11:16:48.982Z,62.61
2022-12-01T11:19:27.278Z,62.46
2022-12-01T11:21:57.911Z,62.54
2022-12-01T11:24:33.737Z,62.50
2022-12-01T11:27:02.231Z,62.64
2022-12-01T11:29:37.117Z,62.78
2022-12-01T11:32:18.396Z,62.65
2022-12-01T11:34:53.231Z,62.30
2022-12-01T11:37:24.093Z,62.40
2022-12-01T11:39:53.250Z,61.82
2022-12-01T11:42:27.815Z,61.79
2022-12-01T11:45:01.615Z,61.19
2022-12-01T11:47:30.952Z,60.85
2022-12-01T11:50:01.062Z,61.08
2022-12-01T11:52:32.233Z,61.02
2022-12-01T11:55:08.401Z,60.54
2022-12-01T11:57:39.976Z,60.66
2022-12-01T12:00:14.918Z,60.97
2022-12-01T12:02:57.631Z,60.72
2022-12-01T12:06:11.717Z,60.85
2022-12-01T12:09:01.775Z,60.91
2022-12-01T12:11:40.332Z,60.21
2022-12-01T12:14:22.835Z,59.95
2022-12-01T12:17:08.597Z,59.83
2022-12-01T12:20:09.789Z,60.23
2022-12-01T12:22:55.426Z,60.00
2022-12-01T12:25:31.646Z,59.69
2022-12-01T12:28:13.172Z,59.52
2022-12-01T12:30:50.725Z,59.09
2022-12-01T12:33:40.494Z,59.39
2022-12-01T12:36:19.813Z,59.58
2022-12-01T12:39:03.619Z,59.59
2022-12-01T12:41:36.532Z,59.66
2022-12-01T12:44:38.984Z,59.52
2022-12-01T12:47:19.283Z,59.72
2022-12-01T12:49:55.078Z,60.11
2022-12-01T12:52:29.743Z,60.02
2022-12-01T12:55:01.344Z,59.56
2022-12-01T12:57:34.061Z,58.29
2022-12-01T13:00:06.721Z,59.32
2022-12-01T13:02:40.692Z,59.61
2022-12-01T13:05:16.284Z,59.82
2022-12-01T13:07:51.083Z,59.57
2022-12-01T13:10:29.431Z,59.84
2022-12-01T13:13:02.688Z,59.64
2022-12-01T13:15:32.260Z,58.68
2022-12-01T13:18:05.622Z,59.04
2022-12-01T13:20:37.652Z,58.99
2022-12-01T13:23:09.940Z,57.95
2022-12-01T13:25:40.628Z,58.28
2022-12-01T13:28:18.396Z,58.70
2022-12-01T13:31:00.909Z,59.33
2022-12-01T13:33:29.774Z,59.45
2022-12-01T13:36:29.991Z,59.63
2022-12-01T13:38:58.229Z,59.81
2022-12-01T13:41:29.433Z,59.81
2022-12-01T13:44:03.719Z,59.36
2022-12-01T13:46:34.190Z,59.06
2022-12-01T13:49:04.274Z,59.31
2022-12-01T13:52:05.208Z,59.16
2022-12-01T13:54:37.240Z,59.65
2022-12-01T13:57:11.698Z,59.13
2022-12-01T13:59:42.106Z,59.62
2022-12-01T14:02:22.350Z,59.77
2022-12-01T14:04:50.796Z,60.82
2022-12-01T14:07:34.815Z,60.29
2022-12-01T14:10:15.075Z,59.44
2022-12-01T14:12:46.545Z,60.09
2022-12-01T14:15:43.743Z,59.77
2022-12-01T14:18:36.847Z,60.05
2022-12-01T14:21:07.677Z,59.53
2022-12-01T14:23:37.490Z,60.08
2022-12-01T14:26:14.713Z,60.28
2022-12-01T14:29:18.340Z,60.30
2022-12-01T14:32:25.978Z,60.13
2022-12-01T14:34:57.017Z,60.41
2022-12-01T14:37:30.267Z,60.21
2022-12-01T14:40:05.152Z,59.76
2022-12-01T14:42:55.603Z,60.60
2022-12-01T14:45:27.976Z,60.59
2022-12-01T14:48:02.312Z,60.05
2022-12-01T14:50:42.101Z,59.80
2022-12-01T14:53:24.858Z,60.65
2022-12-01T14:55:57.276Z,60.79
2022-12-01T14:58:29.390Z,60.29
2022-12-01T15:01:03.552Z,60.59
2022-12-01T15:03:37.242Z,61.12
2022-12-01T15:06:05.265Z,60.87
2022-12-01T15:08:53.333Z,60.92
2022-12-01T15:11:26.779Z,60.57
2022-12-01T15:13:57.847Z,61.00
2022-12-01T15:16:29.451Z,60.53
2022-12-01T15:18:57.783Z,60.72
2022-12-01T15:21:28.200Z,61.07
2022-12-01T15:23:59.442Z,60.82
2022-12-01T15:26:31.677Z,60.44
2022-12-01T15:29:15.623Z,60.72
2022-12-01T15:31:45.515Z,61.13
2022-12-01T15:34:16.687Z,61.16
2022-12-01T15:36:45.090Z,60.47
2022-12-01T15:39:16.617Z,60.19
2022-12-01T15:41:47.320Z,60.89
2022-12-01T15:44:22.837Z,61.00
2022-12-01T15:46:50.911Z,60.97
2022-12-01T15:49:21.004Z,60.85
2022-12-01T15:51:51.112Z,60.89
2022-12-01T15:54:22.213Z,60.68
2022-12-01T15:56:54.850Z,60.69
2022-12-01T15:59:30.927Z,60.49
2022-12-01T16:01:59.599Z,60.65
2022-12-01T16:04:32.163Z,61.29
2022-12-01T16:07:03.559Z,60.99
2022-12-01T16:09:35.692Z,61.14
2022-12-01T16:12:05.233Z,61.26
2022-12-01T16:14:35.740Z,61.19
2022-12-01T16:17:04.890Z,60.62
2022-12-01T16:19:34.234Z,60.18
2022-12-01T16:22:13.175Z,60.81
2022-12-01T16:24:46.501Z,60.60
2022-12-01T16:27:23.911Z,60.62
2022-12-01T16:29:56.201Z,61.04
2022-12-01T16:32:34.599Z,60.68
2022-12-01T16:35:04.459Z,60.26
2022-12-01T16:37:32.760Z,59.80
2022-12-01T16:40:00.700Z,59.64
2022-12-01T16:42:28.611Z,59.46
2022-12-01T16:44:57.857Z,59.85
2022-12-01T16:47:26.769Z,60.18
2022-12-01T16:49:54.795Z,59.43
2022-12-01T16:52:43.812Z,59.38
2022-12-01T16:55:33.220Z,59.19
2022-12-01T16:58:01.116Z,59.34
2022-12-01T17:00:30.494Z,59.60
2022-12-01T17:02:59.282Z,59.13
2022-12-01T17:05:27.570Z,59.24
2022-12-01T17:07:55.670Z,58.66
2022-12-01T17:10:24.054Z,58.84
2022-12-01T17:12:52.608Z,59.03
2022-12-01T17:15:21.928Z,59.22
2022-12-01T17:17:53.122Z,58.96
2022-12-01T17:20:23.719Z,59.16
2022-12-01T17:22:53.324Z,58.81
2022-12-01T17:25:21.920Z,59.09
2022-12-01T17:27:51.574Z,59.30
2022-12-01T17:30:22.076Z,59.49
2022-12-01T17:32:52.613Z,59.54
2022-12-01T17:35:22.360Z,58.94
2022-12-01T17:37:50.997Z,59.43
2022-12-01T17:40:20.461Z,59.04
2022-12-01T17:42:52.720Z,59.11
2022-12-01T17:45:21.511Z,58.80
2022-12-01T17:47:51.960Z,59.33
2022-12-01T17:50:20.694Z,59.74
2022-12-01T17:52:48.890Z,59.61
2022-12-01T17:55:18.063Z,59.73
2022-12-01T17:57:47.251Z,59.19
2022-12-01T18:00:16.965Z,58.65
2022-12-01T18:02:47.897Z,58.42
2022-12-01T18:05:19.550Z,58.88
2022-12-01T18:07:50.862Z,58.96
2022-12-01T18:10:19.949Z,58.83
2022-12-01T18:12:48.526Z,58.09
2022-12-01T18:15:17.738Z,58.72
2022-12-01T18:17:48.575Z,58.29
2022-12-01T18:20:22.013Z,59.05
2022-12-01T18:22:50.770Z,58.47
2022-12-01T18:25:20.479Z,59.15
2022-12-01T18:27:51.380Z,58.79
2022-12-01T18:30:20.007Z,59.28
2022-12-01T18:32:48.095Z,58.78
2022-12-01T18:35:16.027Z,58.58
2022-12-01T18:37:45.313Z,58.51
2022-12-01T18:40:14.448Z,58.09
2022-12-01T18:42:42.542Z,57.71
2022-12-01T18:45:12.756Z,58.24
2022-12-01T18:47:42.267Z,58.53
2022-12-01T18:50:10.890Z,57.82
2022-12-01T18:52:38.740Z,58.08
2022-12-01T18:55:09.014Z,57.79
2022-12-01T18:57:36.928Z,57.77
2022-12-01T19:00:07.511Z,58.19
2022-12-01T19:02:35.788Z,57.80
2022-12-01T19:05:05.517Z,58.15
2022-12-01T19:07:34.305Z,58.56
2022-12-01T19:10:04.894Z,58.23
2022-12-01T19:12:40.652Z,58.17
2022-12-01T19:15:10.443Z,58.43
2022-12-01T19:17:38.574Z,57.98
2022-12-01T19:20:08.623Z,58.28
2022-12-01T19:22:37.694Z,57.33
2022-12-01T19:25:06.490Z,58.33
2022-12-01T19:27:37.032Z,58.34
2022-12-01T19:30:08.069Z,57.63
2022-12-01T19:32:54.547Z,57.65
2022-12-01T19:35:23.560Z,57.63
2022-12-01T19:37:52.306Z,57.87
2022-12-01T19:40:23.153Z,57.25
2022-12-01T19:42:52.971Z,57.57
2022-12-01T19:45:21.059Z,57.24
2022-12-01T19:47:51.223Z,57.37
2022-12-01T19:50:19.520Z,57.43
2022-12-01T19:52:47.469Z,57.38
2022-12-01T19:55:27.504Z,57.02
2022-12-01T19:58:19.019Z,57.03
2022-12-01T20:01:40.253Z,57.96
2022-12-01T20:04:14.597Z,57.22
2022-12-01T20:07:03.151Z,57.29
2022-12-01T20:09:53.233Z,57.23
2022-12-01T20:12:21.868Z,57.35
2022-12-01T20:15:17.325Z,57.19
2022-12-01T20:18:05.732Z,56.73
2022-12-01T20:20:38.035Z,57.84
2022-12-01T20:23:07.467Z,56.97
2022-12-01T20:25:38.843Z,57.55
2022-12-01T20:28:07.297Z,57.64
2022-12-01T20:30:41.112Z,57.66
2022-12-01T20:33:09.804Z,58.12
2022-12-01T20:35:37.900Z,57.86
2022-12-01T20:38:06.204Z,57.01
2022-12-01T20:40:34.089Z,57.60
2022-12-01T20:43:02.125Z,58.02
2022-12-01T20:45:30.120Z,58.16
2022-12-01T20:47:59.790Z,58.10
2022-12-01T20:50:29.767Z,57.63
2022-12-01T20:52:58.468Z,57.31
2022-12-01T20:55:27.175Z,57.61
2022-12-01T20:57:55.825Z,57.26
2022-12-01T21:00:24.049Z,57.30
2022-12-01T21:02:52.326Z,57.33
2022-12-01T21:05:22.083Z,56.65
2022-12-01T21:07:50.561Z,57.20
2022-12-01T21:10:20.373Z,56.58
2022-12-01T21:13:09.662Z,56.94
2022-12-01T21:15:51.157Z,56.56
2022-12-01T21:18:23.314Z,56.79
2022-12-01T21:20:56.266Z,56.27
2022-12-01T21:23:27.736Z,56.51
2022-12-01T21:25:56.911Z,55.96
2022-12-01T21:28:26.437Z,55.72
2022-12-01T21:31:04.185Z,56.05
2022-12-01T21:33:33.863Z,55.97
2022-12-01T21:36:07.342Z,56.05
2022-12-01T21:38:35.588Z,56.23
2022-12-01T21:41:04.227Z,57.13
2022-12-01T21:43:38.085Z,56.82
2022-12-01T21:46:14.671Z,56.90
2022-12-01T21:48:43.321Z,56.68
2022-12-01T21:51:19.372Z,56.85
2022-12-01T21:53:48.678Z,57.52
2022-12-01T21:56:22.730Z,56.58
2022-12-01T21:58:51.111Z,57.46
2022-12-01T22:01:24.277Z,57.37
2022-12-01T22:03:52.474Z,56.66
2022-12-01T22:06:30.175Z,56.10
2022-12-01T22:09:02.330Z,57.09
2022-12-01T22:11:31.659Z,56.95
2022-12-01T22:14:15.508Z,56.32
2022-12-01T22:16:45.166Z,56.66
2022-12-01T22:19:27.488Z,56.65
2022-12-01T22:22:44.240Z,56.06
2022-12-01T22:25:39.206Z,56.54
2022-12-01T22:28:26.835Z,56.18
2022-12-01T22:30:59.522Z,55.91
2022-12-01T22:33:34.403Z,56.16
2022-12-01T22:36:02.465Z,55.23
2022-12-01T22:38:35.465Z,56.01
2022-12-01T22:41:07.508Z,55.89
2022-12-01T22:44:02.887Z,55.66
2022-12-01T22:46:43.912Z,55.93
2022-12-01T22:49:19.543Z,55.44
2022-12-01T22:51:49.546Z,55.55
2022-12-01T22:54:37.688Z,56.05
2022-12-01T22:57:31.334Z,56.20
2022-12-01T23:00:17.067Z,56.85
2022-12-01T23:02:45.146Z,56.58
2022-12-01T23:05:22.630Z,56.44
2022-12-01T23:07:52.253Z,56.49
2022-12-01T23:10:22.890Z,55.89
2022-12-01T23:12:54.688Z,55.89
2022-12-01T23:15:32.158Z,56.04
2022-12-01T23:18:07.313Z,55.58
2022-12-01T23:20:35.984Z,56.01
2022-12-01T23:23:09.300Z,55.42
2022-12-01T23:25:37.135Z,56.07
2022-12-01T23:28:08.822Z,55.61
2022-12-01T23:30:38.195Z,55.11
2022-12-01T23:33:21.032Z,55.39
2022-12-01T23:35:54.886Z,55.24
2022-12-01T23:38:24.559Z,54.82
2022-12-01T23:40:54.197Z,54.97
2022-12-01T23:43:26.225Z,55.31
2022-12-01T23:46:03.542Z,54.54
2022-12-01T23:48:35.629Z,54.58
2022-12-01T23:51:03.937Z,54.56
2022-12-01T23:53:35.333Z,55.41
2022-12-01T23:56:10.768Z,54.62
2022-12-01T23:58:40.114Z,54.84
