createdAt,value
2019-04-16T00:02:18.777Z,29.00
2019-04-16T00:05:05.118Z,21.77
2019-04-16T00:07:59.348Z,23.20
2019-04-16T00:10:52.385Z,21.67
2019-04-16T00:13:31.333Z,22.70
2019-04-16T00:16:00.921Z,27.13
2019-04-16T00:18:33.476Z,26.07
2019-04-16T00:21:29.164Z,28.07
2019-04-16T00:24:20.111Z,27.30
2019-04-16T00:26:59.330Z,32.93
2019-04-16T00:29:27.462Z,27.30
2019-04-16T00:32:02.301Z,28.90
2019-04-16T00:34:36.189Z,24.40
2019-04-16T00:37:07.752Z,28.50
2019-04-16T00:39:36.841Z,23.07
2019-04-16T00:42:06.290Z,27.03
2019-04-16T00:44:37.887Z,27.60
2019-04-16T00:47:07.128Z,22.50
2019-04-16T00:49:40.401Z,23.23
2019-04-16T00:52:14.087Z,24.57
2019-04-16T00:54:44.125Z,32.30
2019-04-16T00:57:17.681Z,26.83
2019-04-16T00:59:49.048Z,25.10
2019-04-16T01:02:23.715Z,28.43
2019-04-16T01:04:56.363Z,30.63
2019-04-16T01:07:25.462Z,26.17
2019-04-16T01:09:54.547Z,25.00
2019-04-16T01:12:23.649Z,33.20
2019-04-16T01:14:52.734Z,31.83
2019-04-16T01:17:21.907Z,25.80
2019-04-16T01:19:52.574Z,28.03
2019-04-16T01:22:25.932Z,24.50
2019-04-16T01:24:56.196Z,23.23
2019-04-16T01:27:34.982Z,22.00
2019-04-16T01:30:06.364Z,25.23
2019-04-16T01:32:57.808Z,29.83
2019-04-16T01:35:57.762Z,31.10
2019-04-16T01:38:32.554Z,30.10
2019-04-16T01:41:07.837Z,28.30
2019-04-16T01:43:42.297Z,32.60
2019-04-16T01:46:11.418Z,31.80
2019-04-16T01:48:40.535Z,28.00
2019-04-16T01:51:09.695Z,22.40
2019-04-16T01:53:39.522Z,28.30
2019-04-16T01:56:08.935Z,32.63
2019-04-16T01:58:41.128Z,29.80
2019-04-16T02:01:12.418Z,27.10
2019-04-16T02:03:41.932Z,27.00
2019-04-16T02:06:11.016Z,26.47
2019-04-16T02:08:40.179Z,30.30
2019-04-16T02:11:11.042Z,34.37
2019-04-16T02:13:45.780Z,29.00
2019-04-16T02:16:17.952Z,29.00
2019-04-16T02:18:51.688Z,26.20
2019-04-16T02:21:20.787Z,28.70
2019-04-16T02:23:49.849Z,28.90
2019-04-16T02:26:20.483Z,30.00
2019-04-16T02:29:06.876Z,33.83
2019-04-16T02:31:27.886Z,35.67
2019-04-16T02:33:57.020Z,26.93
2019-04-16T02:36:29.047Z,34.70
2019-04-16T02:39:02.065Z,23.40
2019-04-16T02:41:33.308Z,29.33
2019-04-16T02:44:03.144Z,33.10
2019-04-16T02:46:35.686Z,30.83
2019-04-16T02:49:12.050Z,29.07
2019-04-16T02:51:47.039Z,29.80
2019-04-16T02:54:36.141Z,25.27
2019-04-16T02:57:26.786Z,27.70
2019-04-16T02:59:54.432Z,31.77
2019-04-16T03:02:41.246Z,25.10
2019-04-16T03:05:26.494Z,24.07
2019-04-16T03:08:01.544Z,22.83
2019-04-16T03:10:31.264Z,35.57
2019-04-16T03:13:03.333Z,22.93
2019-04-16T03:15:50.516Z,26.13
2019-04-16T03:18:22.703Z,24.93
2019-04-16T03:20:56.726Z,31.40
2019-04-16T03:23:25.829Z,25.93
2019-04-16T03:25:56.649Z,25.10
2019-04-16T03:28:28.525Z,25.37
2019-04-16T03:31:08.059Z,30.47
2019-04-16T03:33:34.688Z,25.27
2019-04-16T03:36:05.533Z,28.57
2019-04-16T03:38:36.958Z,26.50
2019-04-16T03:41:09.933Z,25.20
2019-04-16T03:43:40.719Z,29.07
2019-04-16T03:46:15.820Z,26.27
2019-04-16T03:48:48.145Z,21.80
2019-04-16T03:51:19.081Z,25.00
2019-04-16T03:53:49.652Z,20.90
2019-04-16T03:56:22.433Z,26.90
2019-04-16T03:58:54.492Z,25.90
2019-04-16T04:01:28.795Z,25.07
2019-04-16T04:03:58.475Z,23.03
2019-04-16T04:06:32.331Z,23.10
2019-04-16T04:09:05.576Z,25.07
2019-04-16T04:11:41.173Z,26.33
2019-04-16T04:14:14.529Z,22.57
2019-04-16T04:16:46.197Z,23.97
2019-04-16T04:19:16.077Z,25.80
2019-04-16T04:21:45.346Z,24.37
2019-04-16T04:24:14.424Z,27.77
2019-04-16T04:26:46.427Z,27.27
2019-04-16T04:29:15.882Z,26.40
2019-04-16T04:31:46.623Z,22.37
2019-04-16T04:34:17.383Z,26.77
2019-04-16T04:36:46.877Z,26.53
2019-04-16T04:39:18.776Z,29.93
2019-04-16T04:41:52.595Z,24.80
2019-04-16T04:44:22.263Z,28.10
2019-04-16T04:46:51.528Z,23.30
2019-04-16T04:49:21.069Z,25.67
2019-04-16T04:51:50.469Z,28.33
2019-04-16T04:54:28.794Z,24.10
2019-04-16T04:57:00.289Z,26.60
2019-04-16T04:59:29.737Z,29.27
2019-04-16T05:02:04.063Z,28.20
2019-04-16T05:04:52.349Z,25.03
2019-04-16T05:07:21.969Z,26.00
2019-04-16T05:09:53.545Z,26.20
2019-04-16T05:12:24.219Z,32.90
2019-04-16T05:14:58.442Z,26.70
2019-04-16T05:17:28.987Z,28.50
2019-04-16T05:20:00.310Z,29.70
2019-04-16T05:22:32.848Z,33.17
2019-04-16T05:25:03.169Z,29.03
2019-04-16T05:27:32.470Z,26.17
2019-04-16T05:30:03.453Z,31.27
2019-04-16T05:32:35.110Z,26.83
2019-04-16T05:35:10.287Z,30.97
2019-04-16T05:37:37.402Z,29.47
2019-04-16T05:40:12.247Z,25.67
2019-04-16T05:42:41.713Z,31.23
2019-04-16T05:45:11.515Z,28.13
2019-04-16T05:47:40.648Z,27.90
2019-04-16T05:50:10.933Z,31.20
2019-04-16T05:52:41.492Z,31.73
2019-04-16T05:55:30.993Z,26.00
2019-04-16T05:58:09.656Z,28.50
2019-04-16T06:01:00.804Z,33.27
2019-04-16T06:03:29.915Z,29.13
2019-04-16T06:05:59.902Z,31.53
2019-04-16T06:08:29.634Z,30.60
2019-04-16T06:10:58.790Z,25.40
2019-04-16T06:13:52.846Z,28.33
2019-04-16T06:16:47.496Z,27.67
2019-04-16T06:19:31.213Z,27.50
2019-04-16T06:22:19.646Z,28.03
2019-04-16T06:25:09.347Z,31.37
2019-04-16T06:28:00.973Z,34.27
2019-04-16T06:30:44.699Z,25.67
2019-04-16T06:33:19.108Z,28.27
2019-04-16T06:36:06.085Z,29.27
2019-04-16T06:38:55.005Z,30.13
2019-04-16T06:42:03.345Z,24.73
2019-04-16T06:44:42.186Z,27.37
2019-04-16T06:47:27.723Z,28.10
2019-04-16T06:50:40.613Z,32.80
2019-04-16T06:53:26.546Z,24.13
2019-04-16T06:56:13.477Z,34.87
2019-04-16T06:58:58.248Z,29.90
2019-04-16T07:01:56.844Z,32.27
2019-04-16T07:04:44.094Z,31.97
2019-04-16T07:07:39.857Z,30.20
2019-04-16T07:10:13.975Z,30.77
2019-04-16T07:12:45.594Z,30.23
2019-04-16T07:15:15.635Z,31.07
2019-04-16T07:17:49.177Z,29.90
2019-04-16T07:20:18.347Z,29.20
2019-04-16T07:22:53.532Z,31.97
2019-04-16T07:25:27.710Z,25.23
2019-04-16T07:28:13.399Z,31.90
2019-04-16T07:31:13.508Z,33.50
2019-04-16T07:33:52.783Z,29.07
2019-04-16T07:36:32.946Z,37.00
2019-04-16T07:39:36.952Z,29.77
2019-04-16T07:42:34.289Z,38.57
2019-04-16T07:45:28.150Z,33.20
2019-04-16T07:48:08.511Z,37.33
2019-04-16T07:50:55.483Z,31.13
2019-04-16T07:53:47.420Z,32.60
2019-04-16T07:56:20.235Z,34.70
2019-04-16T07:58:52.285Z,34.87
2019-04-16T08:01:23.939Z,37.07
2019-04-16T08:03:53.622Z,24.87
2019-04-16T08:06:22.841Z,30.70
2019-04-16T08:08:53.932Z,29.40
2019-04-16T08:11:23.394Z,38.00
2019-04-16T08:13:53.890Z,32.27
2019-04-16T08:16:28.448Z,29.60
2019-04-16T08:19:00.073Z,34.10
2019-04-16T08:21:29.316Z,34.83
2019-04-16T08:24:09.359Z,30.67
2019-04-16T08:26:41.412Z,31.50
2019-04-16T08:29:09.587Z,29.10
2019-04-16T08:31:44.565Z,32.57
2019-04-16T08:34:16.637Z,30.87
2019-04-16T08:36:50.437Z,28.70
2019-04-16T08:39:19.773Z,31.30
2019-04-16T08:41:52.501Z,28.33
2019-04-16T08:44:22.251Z,36.20
2019-04-16T08:46:52.535Z,34.23
2019-04-16T08:49:22.982Z,28.93
2019-04-16T08:51:55.954Z,32.03
2019-04-16T08:54:28.228Z,32.80
2019-04-16T08:56:57.681Z,29.07
2019-04-16T08:59:26.824Z,27.03
2019-04-16T09:02:01.503Z,30.60
2019-04-16T09:04:34.315Z,31.67
2019-04-16T09:07:11.548Z,32.80
2019-04-16T09:09:43.584Z,32.43
2019-04-16T09:12:12.926Z,33.47
2019-04-16T09:14:45.778Z,23.63
2019-04-16T09:17:18.005Z,27.33
2019-04-16T09:20:08.127Z,26.83
2019-04-16T09:22:48.176Z,24.77
2019-04-16T09:25:28.876Z,31.20
2019-04-16T09:28:07.664Z,29.27
2019-04-16T09:30:52.513Z,23.90
2019-04-16T09:33:46.617Z,24.90
2019-04-16T09:36:43.842Z,28.20
2019-04-16T09:39:40.245Z,24.10
2019-04-16T09:42:12.439Z,27.47
2019-04-16T09:44:41.665Z,26.63
2019-04-16T09:47:11.811Z,25.90
2019-04-16T09:49:42.042Z,28.30
2019-04-16T09:52:11.689Z,31.13
2019-04-16T09:54:46.067Z,22.40
2019-04-16T09:57:15.318Z,27.43
2019-04-16T09:59:51.149Z,31.47
2019-04-16T10:02:26.587Z,23.53
2019-04-16T10:04:58.036Z,28.80
2019-04-16T10:07:28.520Z,28.63
2019-04-16T10:10:00.364Z,26.57
2019-04-16T10:12:30.269Z,30.30
2019-04-16T10:14:59.468Z,26.20
2019-04-16T10:17:31.490Z,24.60
2019-04-16T10:20:00.604Z,21.47
2019-04-16T10:22:33.179Z,26.97
2019-04-16T10:25:11.402Z,28.77
2019-04-16T10:27:52.462Z,23.77
2019-04-16T10:30:30.015Z,28.13
2019-04-16T10:32:59.082Z,26.40
2019-04-16T10:35:28.619Z,24.00
2019-04-16T10:38:05.336Z,26.03
2019-04-16T10:40:47.306Z,27.73
2019-04-16T10:43:44.726Z,26.67
2019-04-16T10:46:28.060Z,30.60
2019-04-16T10:49:25.349Z,31.67
2019-04-16T10:52:14.441Z,26.63
2019-04-16T10:55:12.172Z,26.67
2019-04-16T10:58:15.522Z,28.57
2019-04-16T11:00:56.530Z,29.27
2019-04-16T11:03:39.430Z,26.57
2019-04-16T11:06:12.492Z,26.80
2019-04-16T11:08:46.982Z,26.97
2019-04-16T11:11:26.069Z,27.90
2019-04-16T11:14:00.269Z,29.50
2019-04-16T11:16:27.316Z,27.03
2019-04-16T11:19:00.089Z,25.43
2019-04-16T11:21:29.666Z,25.50
2019-04-16T11:24:03.944Z,26.23
2019-04-16T11:26:33.799Z,26.73
2019-04-16T11:29:10.989Z,25.70
2019-04-16T11:31:40.229Z,24.73
2019-04-16T11:34:12.095Z,23.70
2019-04-16T11:36:43.390Z,28.50
2019-04-16T11:39:12.803Z,29.57
2019-04-16T11:41:50.444Z,27.77
2019-04-16T11:44:19.571Z,26.13
2019-04-16T11:46:48.810Z,28.73
2019-04-16T11:49:26.246Z,30.87
2019-04-16T11:52:04.722Z,26.77
2019-04-16T11:54:40.028Z,29.63
2019-04-16T11:57:15.551Z,28.00
2019-04-16T12:00:06.012Z,28.90
2019-04-16T12:02:38.690Z,26.53
2019-04-16T12:05:15.727Z,27.00
2019-04-16T12:07:54.731Z,27.40
2019-04-16T12:10:46.029Z,28.57
2019-04-16T12:13:40.157Z,26.93
2019-04-16T12:16:27.275Z,29.77
2019-04-16T12:19:18.098Z,30.77
2019-04-16T12:22:05.532Z,25.23
2019-04-16T12:25:04.115Z,32.70
2019-04-16T12:28:05.912Z,27.77
2019-04-16T12:31:04.864Z,28.70
2019-04-16T12:33:48.235Z,29.07
2019-04-16T12:36:33.835Z,26.37
2019-04-16T12:39:21.260Z,30.77
2019-04-16T12:42:14.700Z,24.10
2019-04-16T12:44:58.748Z,26.83
2019-04-16T12:47:58.955Z,23.37
2019-04-16T12:50:39.202Z,26.70
2019-04-16T12:53:21.633Z,31.50
2019-04-16T12:56:12.039Z,31.83
2019-04-16T12:59:22.142Z,28.83
2019-04-16T13:01:56.648Z,29.33
2019-04-16T13:04:50.877Z,29.47
2019-04-16T13:07:39.368Z,32.63
2019-04-16T13:10:15.182Z,31.13
2019-04-16T13:13:04.441Z,33.33
2019-04-16T13:15:55.556Z,32.13
2019-04-16T13:18:44.163Z,25.73
2019-04-16T13:21:25.543Z,32.27
2019-04-16T13:23:59.056Z,25.67
2019-04-16T13:26:46.570Z,28.63
2019-04-16T13:29:29.195Z,32.53
2019-04-16T13:31:57.997Z,34.30
2019-04-16T13:34:29.992Z,31.63
2019-04-16T13:37:00.978Z,26.10
2019-04-16T13:39:51.899Z,25.67
2019-04-16T13:42:22.962Z,30.73
2019-04-16T13:45:17.952Z,24.40
2019-04-16T13:47:47.600Z,28.27
2019-04-16T13:50:21.500Z,28.70
2019-04-16T13:52:59.094Z,33.90
2019-04-16T13:55:49.488Z,29.37
2019-04-16T13:58:27.569Z,31.33
2019-04-16T14:01:01.885Z,29.13
2019-04-16T14:03:31.141Z,29.97
2019-04-16T14:06:00.280Z,23.30
2019-04-16T14:08:30.075Z,27.33
2019-04-16T14:10:59.215Z,25.47
2019-04-16T14:13:28.517Z,22.47
2019-04-16T14:15:57.622Z,21.10
2019-04-16T14:18:29.577Z,26.43
2019-04-16T14:20:59.886Z,22.00
2019-04-16T14:23:29.293Z,24.43
2019-04-16T14:26:00.029Z,23.27
2019-04-16T14:28:34.304Z,20.50
2019-04-16T14:31:05.782Z,22.07
2019-04-16T14:33:55.875Z,20.20
2019-04-16T14:36:26.744Z,20.97
2019-04-16T14:38:59.139Z,23.23
2019-04-16T14:41:30.875Z,28.53
2019-04-16T14:44:10.839Z,25.10
2019-04-16T14:46:44.546Z,23.40
2019-04-16T14:49:15.112Z,26.77
2019-04-16T14:51:44.703Z,21.70
2019-04-16T14:54:35.831Z,22.50
2019-04-16T14:57:11.502Z,23.73
2019-04-16T14:59:53.382Z,22.37
2019-04-16T15:02:30.934Z,25.50
2019-04-16T15:05:17.973Z,23.57
2019-04-16T15:08:18.119Z,28.27
2019-04-16T15:11:09.197Z,26.40
2019-04-16T15:13:46.962Z,27.77
2019-04-16T15:16:33.634Z,26.90
2019-04-16T15:19:23.623Z,26.13
2019-04-16T15:22:22.889Z,23.03
2019-04-16T15:25:21.250Z,23.50
2019-04-16T15:28:21.628Z,21.20
2019-04-16T15:31:01.850Z,31.97
2019-04-16T15:33:38.995Z,25.93
2019-04-16T15:36:29.369Z,25.13
2019-04-16T15:39:11.418Z,29.50
2019-04-16T15:42:16.294Z,29.07
2019-04-16T15:45:02.926Z,21.83
2019-04-16T15:47:53.682Z,24.23
2019-04-16T15:50:35.413Z,20.00
2019-04-16T15:53:26.936Z,25.00
2019-04-16T15:56:11.221Z,20.40
2019-04-16T15:59:16.356Z,18.33
2019-04-16T16:02:05.301Z,31.27
2019-04-16T16:04:56.828Z,24.73
2019-04-16T16:07:29.863Z,28.80
2019-04-16T16:10:15.354Z,27.23
2019-04-16T16:12:44.517Z,24.07
2019-04-16T16:15:15.079Z,24.43
2019-04-16T16:17:47.218Z,25.97
2019-04-16T16:20:16.510Z,22.90
2019-04-16T16:22:45.995Z,33.20
2019-04-16T16:25:17.583Z,21.97
2019-04-16T16:27:47.267Z,25.80
2019-04-16T16:30:16.708Z,27.10
2019-04-16T16:32:46.273Z,30.93
2019-04-16T16:35:18.142Z,24.93
2019-04-16T16:37:47.795Z,28.53
2019-04-16T16:40:16.947Z,24.63
2019-04-16T16:42:48.358Z,26.17
2019-04-16T16:45:23.861Z,29.23
2019-04-16T16:47:53.174Z,24.37
2019-04-16T16:50:22.453Z,24.00
2019-04-16T16:52:58.330Z,24.33
2019-04-16T16:55:35.275Z,25.93
2019-04-16T16:58:14.056Z,24.63
2019-04-16T17:01:04.880Z,28.23
2019-04-16T17:03:48.118Z,26.90
2019-04-16T17:06:19.790Z,31.13
2019-04-16T17:08:50.538Z,28.50
2019-04-16T17:11:22.709Z,28.97
2019-04-16T17:13:51.820Z,27.20
2019-04-16T17:16:22.305Z,29.73
2019-04-16T17:18:54.389Z,31.53
2019-04-16T17:21:26.902Z,24.33
2019-04-16T17:23:56.036Z,43.27
2019-04-16T17:26:25.137Z,29.53
2019-04-16T17:28:58.121Z,34.33
2019-04-16T17:31:27.291Z,38.37
2019-04-16T17:33:58.780Z,39.57
2019-04-16T17:36:27.371Z,32.37
2019-04-16T17:38:56.439Z,28.07
2019-04-16T17:41:35.115Z,35.37
2019-04-16T17:44:20.233Z,28.90
2019-04-16T17:46:59.596Z,25.23
2019-04-16T17:49:39.958Z,24.97
2019-04-16T17:52:17.109Z,28.50
2019-04-16T17:54:56.361Z,23.27
2019-04-16T17:57:35.298Z,21.63
2019-04-16T18:00:20.731Z,23.57
2019-04-16T18:03:17.515Z,26.93
2019-04-16T18:06:08.626Z,18.03
2019-04-16T18:08:57.668Z,23.10
2019-04-16T18:11:44.752Z,24.10
2019-04-16T18:14:50.584Z,22.70
2019-04-16T18:17:29.049Z,23.47
2019-04-16T18:20:15.942Z,27.93
2019-04-16T18:22:54.452Z,29.80
2019-04-16T18:25:30.481Z,22.50
2019-04-16T18:28:05.461Z,22.70
2019-04-16T18:31:04.894Z,20.87
2019-04-16T18:33:59.482Z,20.77
2019-04-16T18:36:38.084Z,22.97
2019-04-16T18:39:28.829Z,19.93
2019-04-16T18:42:19.711Z,16.90
2019-04-16T18:45:25.085Z,20.60
2019-04-16T18:48:14.201Z,19.50
2019-04-16T18:50:43.450Z,20.93
2019-04-16T18:53:14.173Z,19.33
2019-04-16T18:55:43.403Z,19.40
2019-04-16T18:58:15.035Z,20.53
2019-04-16T19:00:46.421Z,22.50
2019-04-16T19:03:15.930Z,19.87
2019-04-16T19:05:55.000Z,22.30
2019-04-16T19:08:24.465Z,19.70
2019-04-16T19:10:53.752Z,17.07
2019-04-16T19:13:22.889Z,24.10
2019-04-16T19:15:52.401Z,21.00
2019-04-16T19:18:24.536Z,24.97
2019-04-16T19:20:54.214Z,26.47
2019-04-16T19:23:35.085Z,19.53
2019-04-16T19:26:04.364Z,18.00
2019-04-16T19:28:36.248Z,23.83
2019-04-16T19:31:04.405Z,24.07
2019-04-16T19:33:38.107Z,22.63
2019-04-16T19:36:05.361Z,18.87
2019-04-16T19:38:39.608Z,20.30
2019-04-16T19:41:16.345Z,17.47
2019-04-16T19:43:45.525Z,18.60
2019-04-16T19:46:15.596Z,19.67
2019-04-16T19:48:47.146Z,15.10
2019-04-16T19:51:24.391Z,16.03
2019-04-16T19:53:53.758Z,17.23
2019-04-16T19:56:22.885Z,18.70
2019-04-16T19:58:52.109Z,13.43
2019-04-16T20:01:21.306Z,19.07
2019-04-16T20:03:51.888Z,16.67
2019-04-16T20:06:25.274Z,16.50
2019-04-16T20:08:55.052Z,26.63
2019-04-16T20:11:24.221Z,17.17
2019-04-16T20:13:53.620Z,18.60
2019-04-16T20:16:26.206Z,15.67
2019-04-16T20:18:55.469Z,14.97
2019-04-16T20:21:24.801Z,17.40
2019-04-16T20:23:56.938Z,15.20
2019-04-16T20:26:29.277Z,17.43
2019-04-16T20:29:02.151Z,17.53
2019-04-16T20:31:33.663Z,18.53
2019-04-16T20:34:09.406Z,13.77
2019-04-16T20:36:38.211Z,16.03
2019-04-16T20:39:11.643Z,16.60
2019-04-16T20:41:40.924Z,19.40
2019-04-16T20:44:10.046Z,15.83
2019-04-16T20:46:39.157Z,18.07
2019-04-16T20:49:10.628Z,15.77
2019-04-16T20:51:41.057Z,14.80
2019-04-16T20:54:14.005Z,14.00
2019-04-16T20:56:43.251Z,14.00
2019-04-16T20:59:13.313Z,12.73
2019-04-16T21:01:42.457Z,13.70
2019-04-16T21:04:13.120Z,16.20
2019-04-16T21:06:42.769Z,15.70
2019-04-16T21:09:11.897Z,14.07
2019-04-16T21:11:42.542Z,16.37
2019-04-16T21:14:11.772Z,14.37
2019-04-16T21:16:42.223Z,14.30
2019-04-16T21:19:22.771Z,18.47
2019-04-16T21:21:44.833Z,16.60
2019-04-16T21:24:13.975Z,16.57
2019-04-16T21:26:44.426Z,12.27
2019-04-16T21:29:21.934Z,15.80
2019-04-16T21:31:55.455Z,18.00
2019-04-16T21:34:38.554Z,17.50
2019-04-16T21:37:18.795Z,15.00
2019-04-16T21:39:57.153Z,14.63
2019-04-16T21:42:26.377Z,14.93
2019-04-16T21:44:56.335Z,13.87
2019-04-16T21:47:25.552Z,12.97
2019-04-16T21:49:56.305Z,12.10
2019-04-16T21:52:32.704Z,15.80
2019-04-16T21:55:03.982Z,18.47
2019-04-16T21:57:32.919Z,16.37
2019-04-16T22:00:02.157Z,19.80
2019-04-16T22:02:38.831Z,15.60
2019-04-16T22:05:11.099Z,14.10
2019-04-16T22:07:40.973Z,15.90
2019-04-16T22:10:10.280Z,17.10
2019-04-16T22:12:39.345Z,18.03
2019-04-16T22:15:08.814Z,15.70
2019-04-16T22:17:39.427Z,15.17
2019-04-16T22:20:08.607Z,20.87
2019-04-16T22:22:37.712Z,13.87
2019-04-16T22:25:06.812Z,17.87
2019-04-16T22:27:39.659Z,17.93
2019-04-16T22:30:08.757Z,18.33
2019-04-16T22:32:37.977Z,17.33
2019-04-16T22:35:07.086Z,16.50
2019-04-16T22:37:37.325Z,19.30
2019-04-16T22:40:28.793Z,19.53
2019-04-16T22:43:13.286Z,22.40
2019-04-16T22:45:59.244Z,19.17
2019-04-16T22:48:39.870Z,16.57
2019-04-16T22:51:11.918Z,16.83
2019-04-16T22:53:41.100Z,15.80
2019-04-16T22:56:16.034Z,16.83
2019-04-16T22:58:48.715Z,15.67
2019-04-16T23:01:25.070Z,17.43
2019-04-16T23:04:00.921Z,21.33
2019-04-16T23:06:31.364Z,16.33
2019-04-16T23:09:06.862Z,14.30
2019-04-16T23:11:38.996Z,15.63
2019-04-16T23:14:06.812Z,21.37
2019-04-16T23:16:42.756Z,16.90
2019-04-16T23:19:21.261Z,19.30
2019-04-16T23:21:58.912Z,17.80
2019-04-16T23:24:28.064Z,18.07
2019-04-16T23:26:58.334Z,17.20
2019-04-16T23:29:27.398Z,15.97
2019-04-16T23:31:58.271Z,22.70
2019-04-16T23:34:27.384Z,18.97
2019-04-16T23:36:58.205Z,18.43
2019-04-16T23:39:27.414Z,17.03
2019-04-16T23:41:59.568Z,15.47
2019-04-16T23:44:39.969Z,19.87
2019-04-16T23:47:29.533Z,19.43
2019-04-16T23:50:11.129Z,15.57
2019-04-16T23:52:45.668Z,18.90
2019-04-16T23:55:33.740Z,14.63
2019-04-16T23:58:13.255Z,23.43
