createdAt,value
2017-12-20T00:01:24.491Z,99871.55
2017-12-20T00:03:52.796Z,99874.53
2017-12-20T00:06:21.776Z,99876.34
2017-12-20T00:08:50.089Z,99876.14
2017-12-20T00:11:18.404Z,99862.75
2017-12-20T00:13:46.751Z,99859.88
2017-12-20T00:16:15.068Z,99860.56
2017-12-20T00:18:43.384Z,99859.84
2017-12-20T00:21:11.761Z,99857.83
2017-12-20T00:23:40.477Z,99851.63
2017-12-20T00:26:08.918Z,99861.25
2017-12-20T00:28:37.547Z,99855.75
2017-12-20T00:31:05.859Z,99863.94
2017-12-20T00:33:34.888Z,99851.77
2017-12-20T00:36:03.961Z,99846.55
2017-12-20T00:38:32.804Z,99839.33
2017-12-20T00:41:01.115Z,99836.05
2017-12-20T00:43:29.428Z,99835.36
2017-12-20T00:45:57.796Z,99838.35
2017-12-20T00:48:26.096Z,99841.89
2017-12-20T00:50:54.396Z,99839.05
2017-12-20T00:53:23.110Z,99838.06
2017-12-20T00:55:51.424Z,99840.39
2017-12-20T00:58:19.735Z,99830.33
2017-12-20T01:00:48.107Z,99832.24
2017-12-20T01:03:16.417Z,99830.84
2017-12-20T01:05:45.483Z,99834.83
2017-12-20T01:08:13.844Z,99825.92
2017-12-20T01:10:42.380Z,99830.91
2017-12-20T01:13:10.687Z,99827.24
2017-12-20T01:15:39.251Z,99821.62
2017-12-20T01:18:07.770Z,99832.89
2017-12-20T01:20:36.097Z,99839.36
2017-12-20T01:23:04.766Z,99836.73
2017-12-20T01:25:33.123Z,99834.30
2017-12-20T01:28:01.454Z,99835.62
2017-12-20T01:30:29.881Z,99835.03
2017-12-20T01:32:58.201Z,99837.03
2017-12-20T01:35:26.534Z,99839.09
2017-12-20T01:37:55.108Z,99847.25
2017-12-20T01:40:23.424Z,99845.86
2017-12-20T01:42:51.748Z,99848.43
2017-12-20T01:45:20.273Z,99849.58
2017-12-20T01:47:48.633Z,99861.14
2017-12-20T01:50:17.533Z,99856.86
2017-12-20T01:52:45.890Z,99851.35
2017-12-20T01:55:14.319Z,99851.53
2017-12-20T01:57:42.644Z,99847.12
2017-12-20T02:00:11.028Z,99853.42
2017-12-20T02:02:39.332Z,99852.11
2017-12-20T02:05:07.640Z,99851.08
2017-12-20T02:07:35.984Z,99851.61
2017-12-20T02:10:04.303Z,99848.13
2017-12-20T02:12:32.619Z,99843.86
2017-12-20T02:15:01.140Z,99837.78
2017-12-20T02:17:29.482Z,99831.68
2017-12-20T02:19:57.792Z,99838.85
2017-12-20T02:22:26.139Z,99830.77
2017-12-20T02:24:54.455Z,99824.97
2017-12-20T02:27:23.524Z,99820.31
2017-12-20T02:29:52.903Z,99813.59
2017-12-20T02:32:21.850Z,99812.69
2017-12-20T02:34:50.188Z,99814.80
2017-12-20T02:37:18.560Z,99819.00
2017-12-20T02:39:46.868Z,99813.52
2017-12-20T02:42:15.435Z,99814.45
2017-12-20T02:44:43.909Z,99807.34
2017-12-20T02:47:12.216Z,99807.83
2017-12-20T02:49:40.535Z,99798.39
2017-12-20T02:52:08.897Z,99799.73
2017-12-20T02:54:37.221Z,99801.12
2017-12-20T02:57:05.803Z,99802.97
2017-12-20T02:59:34.952Z,99805.38
2017-12-20T03:02:03.267Z,99804.68
2017-12-20T03:04:31.588Z,99794.86
2017-12-20T03:06:59.950Z,99796.07
2017-12-20T03:09:28.256Z,99796.17
2017-12-20T03:11:56.842Z,99785.16
2017-12-20T03:14:25.666Z,99792.25
2017-12-20T03:16:54.851Z,99791.69
2017-12-20T03:19:23.159Z,99790.51
2017-12-20T03:21:52.284Z,99785.98
2017-12-20T03:24:21.536Z,99788.92
2017-12-20T03:26:49.850Z,99785.77
2017-12-20T03:29:18.471Z,99793.05
2017-12-20T03:31:46.777Z,99792.35
2017-12-20T03:34:15.111Z,99803.02
2017-12-20T03:36:44.142Z,99791.12
2017-12-20T03:39:12.452Z,99796.07
2017-12-20T03:41:40.756Z,99788.80
2017-12-20T03:44:09.104Z,99788.34
2017-12-20T03:46:38.003Z,99788.20
2017-12-20T03:49:06.320Z,99786.59
2017-12-20T03:51:34.676Z,99783.86
2017-12-20T03:54:02.982Z,99789.22
2017-12-20T03:56:31.292Z,99782.64
2017-12-20T03:58:59.636Z,99789.33
2017-12-20T04:01:27.956Z,99783.66
2017-12-20T04:03:57.049Z,99783.06
2017-12-20T04:06:25.452Z,99785.61
2017-12-20T04:08:53.760Z,99782.56
2017-12-20T04:11:22.074Z,99780.93
2017-12-20T04:13:50.446Z,99783.25
2017-12-20T04:16:18.764Z,99783.17
2017-12-20T04:18:47.716Z,99778.35
2017-12-20T04:21:16.084Z,99765.93
2017-12-20T04:23:45.520Z,99765.52
2017-12-20T04:26:13.857Z,99773.70
2017-12-20T04:28:42.228Z,99765.36
2017-12-20T04:31:10.557Z,99765.15
2017-12-20T04:33:38.867Z,99757.55
2017-12-20T04:36:07.233Z,99757.89
2017-12-20T04:38:36.672Z,99758.16
2017-12-20T04:41:05.009Z,99755.44
2017-12-20T04:43:34.096Z,99766.34
2017-12-20T04:46:03.080Z,99768.39
2017-12-20T04:48:31.438Z,99767.85
2017-12-20T04:50:59.889Z,99772.16
2017-12-20T04:53:28.990Z,99776.94
2017-12-20T04:55:57.412Z,99778.28
2017-12-20T04:58:25.900Z,99785.53
2017-12-20T05:00:54.984Z,99789.12
2017-12-20T05:03:24.065Z,99794.48
2017-12-20T05:05:52.702Z,99795.96
2017-12-20T05:08:21.648Z,99794.77
2017-12-20T05:10:49.988Z,99800.48
2017-12-20T05:13:18.341Z,99794.52
2017-12-20T05:15:46.722Z,99802.00
2017-12-20T05:18:15.366Z,99801.52
2017-12-20T05:20:43.760Z,99797.22
2017-12-20T05:23:12.066Z,99789.75
2017-12-20T05:25:40.397Z,99798.69
2017-12-20T05:28:08.766Z,99789.37
2017-12-20T05:30:37.180Z,99783.94
2017-12-20T05:33:05.484Z,99791.50
2017-12-20T05:35:33.925Z,99792.92
2017-12-20T05:38:02.252Z,99789.44
2017-12-20T05:40:30.581Z,99791.80
2017-12-20T05:42:58.949Z,99796.95
2017-12-20T05:45:27.260Z,99806.57
2017-12-20T05:47:55.890Z,99807.05
2017-12-20T05:50:24.265Z,99804.66
2017-12-20T05:52:52.585Z,99809.63
2017-12-20T05:55:20.899Z,99808.45
2017-12-20T05:57:49.956Z,99805.80
2017-12-20T06:00:18.259Z,99808.00
2017-12-20T06:02:46.592Z,99801.56
2017-12-20T06:05:14.960Z,99800.38
2017-12-20T06:07:43.273Z,99796.40
2017-12-20T06:10:12.070Z,99791.09
2017-12-20T06:12:40.452Z,99785.72
2017-12-20T06:15:08.769Z,99785.05
2017-12-20T06:17:37.917Z,99786.86
2017-12-20T06:20:06.300Z,99793.34
2017-12-20T06:22:34.636Z,99795.61
2017-12-20T06:25:04.005Z,99792.59
2017-12-20T06:27:32.359Z,99798.76
2017-12-20T06:30:01.684Z,99811.93
2017-12-20T06:32:30.033Z,99808.23
2017-12-20T06:34:58.453Z,99810.27
2017-12-20T06:37:26.841Z,99813.14
2017-12-20T06:39:55.143Z,99814.73
2017-12-20T06:42:23.453Z,99815.52
2017-12-20T06:44:51.908Z,99815.24
2017-12-20T06:47:20.220Z,99809.77
2017-12-20T06:49:50.629Z,99806.34
2017-12-20T06:52:19.000Z,99807.56
2017-12-20T06:54:47.647Z,99804.73
2017-12-20T06:57:15.959Z,99804.08
2017-12-20T06:59:44.345Z,99796.31
2017-12-20T07:02:12.656Z,99798.62
2017-12-20T07:04:40.975Z,99797.84
2017-12-20T07:07:09.589Z,99799.38
2017-12-20T07:09:38.559Z,99803.61
2017-12-20T07:12:06.864Z,99807.80
2017-12-20T07:14:36.057Z,99813.81
2017-12-20T07:17:04.590Z,99821.77
2017-12-20T07:19:32.895Z,99823.41
2017-12-20T07:22:01.760Z,99825.92
2017-12-20T07:24:30.073Z,99829.31
2017-12-20T07:26:58.772Z,99837.11
2017-12-20T07:29:27.508Z,99833.83
2017-12-20T07:31:56.508Z,99836.47
2017-12-20T07:34:24.836Z,99837.85
2017-12-20T07:36:53.217Z,99848.67
2017-12-20T07:39:21.656Z,99845.70
2017-12-20T07:41:49.981Z,99845.36
2017-12-20T07:44:18.426Z,99843.72
2017-12-20T07:46:47.236Z,99838.61
2017-12-20T07:49:15.551Z,99839.38
2017-12-20T07:51:44.276Z,99839.14
2017-12-20T07:54:13.464Z,99837.81
2017-12-20T07:56:41.780Z,99832.39
2017-12-20T07:59:10.797Z,99832.92
2017-12-20T08:01:39.243Z,99834.55
2017-12-20T08:04:07.558Z,99837.95
2017-12-20T08:06:35.948Z,99837.73
2017-12-20T08:09:04.261Z,99827.34
2017-12-20T08:11:33.172Z,99839.14
2017-12-20T08:14:02.276Z,99833.96
2017-12-20T08:16:31.356Z,99837.28
2017-12-20T08:18:59.668Z,99841.91
2017-12-20T08:21:28.012Z,99842.05
2017-12-20T08:23:56.319Z,99845.35
2017-12-20T08:26:24.648Z,99846.73
2017-12-20T08:28:53.008Z,99848.17
2017-12-20T08:31:21.849Z,99853.90
2017-12-20T08:33:50.164Z,99857.84
2017-12-20T08:36:19.022Z,99848.91
2017-12-20T08:38:47.352Z,99849.20
2017-12-20T08:41:15.660Z,99854.56
2017-12-20T08:43:44.329Z,99855.42
2017-12-20T08:46:12.668Z,99857.47
2017-12-20T08:48:40.968Z,99868.22
2017-12-20T08:51:10.309Z,99870.31
2017-12-20T08:53:38.612Z,99871.11
2017-12-20T08:56:06.960Z,99872.20
2017-12-20T08:58:35.320Z,99873.69
2017-12-20T09:01:03.636Z,99878.23
2017-12-20T09:03:31.949Z,99869.42
2017-12-20T09:06:00.271Z,99873.86
2017-12-20T09:08:28.578Z,99869.41
2017-12-20T09:10:57.540Z,99876.97
2017-12-20T09:13:25.886Z,99876.12
2017-12-20T09:15:54.178Z,99878.09
2017-12-20T09:18:22.987Z,99879.77
2017-12-20T09:20:51.288Z,99878.98
2017-12-20T09:23:19.699Z,99889.06
2017-12-20T09:25:48.056Z,99881.35
2017-12-20T09:28:16.364Z,99889.16
2017-12-20T09:30:44.668Z,99885.11
2017-12-20T09:33:13.031Z,99882.88
2017-12-20T09:35:41.343Z,99889.38
2017-12-20T09:38:09.652Z,99891.64
2017-12-20T09:40:38.520Z,99893.37
2017-12-20T09:43:07.209Z,99891.21
2017-12-20T09:45:35.514Z,99890.75
2017-12-20T09:48:04.384Z,99897.80
2017-12-20T09:50:32.688Z,99891.33
2017-12-20T09:53:01.629Z,99893.02
2017-12-20T09:55:30.536Z,99889.09
2017-12-20T09:57:58.844Z,99889.39
2017-12-20T10:00:27.201Z,99886.12
2017-12-20T10:02:55.505Z,99884.38
2017-12-20T10:05:23.805Z,99883.30
2017-12-20T10:07:52.151Z,99890.26
2017-12-20T10:10:20.472Z,99887.17
2017-12-20T10:12:48.792Z,99881.69
2017-12-20T10:15:17.168Z,99878.83
2017-12-20T10:17:45.476Z,99880.77
2017-12-20T10:20:13.792Z,99877.40
2017-12-20T10:22:42.141Z,99875.89
2017-12-20T10:25:10.444Z,99874.44
2017-12-20T10:27:38.744Z,99874.80
2017-12-20T10:30:08.507Z,99875.48
2017-12-20T10:32:36.810Z,99879.62
2017-12-20T10:35:05.695Z,99871.59
2017-12-20T10:37:34.001Z,99870.38
2017-12-20T10:40:02.306Z,99866.28
2017-12-20T10:42:31.248Z,99869.11
2017-12-20T10:44:59.548Z,99864.42
2017-12-20T10:47:28.595Z,99863.02
2017-12-20T10:49:56.896Z,99856.80
2017-12-20T10:52:25.685Z,99857.30
2017-12-20T10:54:55.300Z,99859.84
2017-12-20T10:57:23.604Z,99854.10
2017-12-20T10:59:51.920Z,99853.29
2017-12-20T11:02:20.303Z,99846.03
2017-12-20T11:04:48.609Z,99844.66
2017-12-20T11:07:18.216Z,99845.59
2017-12-20T11:09:46.577Z,99838.86
2017-12-20T11:12:14.881Z,99843.09
2017-12-20T11:14:43.192Z,99840.75
2017-12-20T11:17:11.550Z,99842.51
2017-12-20T11:19:40.409Z,99835.65
2017-12-20T11:22:08.713Z,99834.13
2017-12-20T11:24:37.075Z,99835.03
2017-12-20T11:27:05.455Z,99839.00
2017-12-20T11:29:33.733Z,99842.27
2017-12-20T11:32:02.233Z,99839.38
2017-12-20T11:34:30.564Z,99837.58
2017-12-20T11:36:59.225Z,99838.97
2017-12-20T11:39:27.580Z,99837.39
2017-12-20T11:41:55.892Z,99831.55
2017-12-20T11:44:24.814Z,99828.02
2017-12-20T11:46:53.189Z,99827.84
2017-12-20T11:49:21.592Z,99833.11
2017-12-20T11:51:50.572Z,99833.57
2017-12-20T11:54:19.555Z,99831.44
2017-12-20T11:56:47.871Z,99828.91
2017-12-20T11:59:16.180Z,99828.19
2017-12-20T12:01:44.553Z,99825.63
2017-12-20T12:04:12.923Z,99830.00
2017-12-20T12:06:41.573Z,99830.70
2017-12-20T12:09:09.940Z,99828.71
2017-12-20T12:11:38.251Z,99826.83
2017-12-20T12:14:06.586Z,99821.92
2017-12-20T12:16:34.941Z,99821.92
2017-12-20T12:19:03.368Z,99814.31
2017-12-20T12:21:31.673Z,99817.94
2017-12-20T12:24:00.101Z,99817.42
2017-12-20T12:26:29.917Z,99817.63
2017-12-20T12:28:58.213Z,99821.97
2017-12-20T12:31:27.321Z,99818.86
2017-12-20T12:33:55.617Z,99818.45
2017-12-20T12:36:23.940Z,99813.89
2017-12-20T12:38:54.249Z,99810.05
2017-12-20T12:41:22.569Z,99809.63
2017-12-20T12:43:51.677Z,99804.86
2017-12-20T12:46:20.048Z,99798.27
2017-12-20T12:48:48.356Z,99800.80
2017-12-20T12:51:16.656Z,99798.09
2017-12-20T12:53:45.480Z,99801.70
2017-12-20T12:56:13.788Z,99800.39
2017-12-20T12:58:42.089Z,99808.15
2017-12-20T13:01:10.706Z,99796.84
2017-12-20T13:03:39.010Z,99791.78
2017-12-20T13:06:07.312Z,99799.47
2017-12-20T13:08:35.678Z,99802.16
2017-12-20T13:11:03.982Z,99798.20
2017-12-20T13:13:32.289Z,99798.53
2017-12-20T13:16:01.075Z,99801.89
2017-12-20T13:18:29.377Z,99808.45
2017-12-20T13:20:57.688Z,99806.66
2017-12-20T13:23:26.441Z,99813.78
2017-12-20T13:25:54.940Z,99819.30
2017-12-20T13:28:23.257Z,99819.17
2017-12-20T13:30:51.605Z,99822.92
2017-12-20T13:33:19.936Z,99829.19
2017-12-20T13:35:48.256Z,99827.19
2017-12-20T13:38:17.080Z,99826.41
2017-12-20T13:40:45.380Z,99830.83
2017-12-20T13:43:13.744Z,99834.11
2017-12-20T13:45:42.113Z,99838.58
2017-12-20T13:48:10.416Z,99838.48
2017-12-20T13:50:38.720Z,99837.59
2017-12-20T13:53:07.156Z,99834.04
2017-12-20T13:55:35.456Z,99839.50
2017-12-20T13:58:04.531Z,99834.95
2017-12-20T14:00:32.892Z,99840.19
2017-12-20T14:03:01.188Z,99844.00
2017-12-20T14:05:29.549Z,99835.04
2017-12-20T14:07:57.881Z,99836.05
2017-12-20T14:10:26.188Z,99839.33
2017-12-20T14:12:54.711Z,99840.98
2017-12-20T14:15:23.012Z,99833.63
2017-12-20T14:17:51.336Z,99839.15
2017-12-20T14:20:19.692Z,99833.33
2017-12-20T14:22:47.999Z,99831.68
2017-12-20T14:25:16.311Z,99832.77
2017-12-20T14:27:44.663Z,99831.91
2017-12-20T14:30:13.905Z,99831.01
2017-12-20T14:32:42.208Z,99834.90
2017-12-20T14:35:10.539Z,99839.86
2017-12-20T14:37:38.896Z,99839.30
2017-12-20T14:40:08.475Z,99842.08
2017-12-20T14:42:37.301Z,99842.11
2017-12-20T14:45:06.437Z,99835.35
2017-12-20T14:47:35.556Z,99839.03
2017-12-20T14:50:03.865Z,99837.06
2017-12-20T14:52:32.877Z,99836.94
2017-12-20T14:55:01.800Z,99836.64
2017-12-20T14:57:30.904Z,99839.50
2017-12-20T14:59:59.337Z,99846.67
2017-12-20T15:02:28.132Z,99839.89
2017-12-20T15:04:57.360Z,99836.22
2017-12-20T15:07:25.814Z,99837.39
2017-12-20T15:09:54.731Z,99847.61
2017-12-20T15:12:23.055Z,99847.55
2017-12-20T15:14:51.437Z,99840.17
2017-12-20T15:17:20.606Z,99836.38
2017-12-20T15:19:49.416Z,99842.23
2017-12-20T15:22:17.922Z,99847.91
2017-12-20T15:24:47.020Z,99855.08
2017-12-20T15:27:15.564Z,99858.38
2017-12-20T15:29:44.276Z,99854.66
2017-12-20T15:32:12.591Z,99851.95
2017-12-20T15:34:41.568Z,99864.00
2017-12-20T15:37:09.967Z,99859.44
2017-12-20T15:39:38.796Z,99857.28
2017-12-20T15:42:07.246Z,99860.97
2017-12-20T15:44:35.657Z,99852.17
2017-12-20T15:47:04.764Z,99855.70
2017-12-20T15:49:33.883Z,99846.33
2017-12-20T15:52:02.749Z,99851.73
2017-12-20T15:54:31.149Z,99844.48
2017-12-20T15:56:59.718Z,99853.20
2017-12-20T15:59:28.895Z,99852.00
2017-12-20T16:01:58.352Z,99855.58
2017-12-20T16:04:27.484Z,99858.31
2017-12-20T16:06:55.790Z,99861.67
2017-12-20T16:09:24.453Z,99856.36
2017-12-20T16:11:53.133Z,99856.67
2017-12-20T16:14:21.563Z,99856.13
2017-12-20T16:16:50.556Z,99867.20
2017-12-20T16:19:19.379Z,99874.30
2017-12-20T16:21:47.912Z,99877.63
2017-12-20T16:24:16.191Z,99872.45
2017-12-20T16:26:46.220Z,99869.30
2017-12-20T16:29:14.524Z,99866.34
2017-12-20T16:31:43.416Z,99874.70
2017-12-20T16:34:11.958Z,99871.23
2017-12-20T16:36:40.516Z,99875.00
2017-12-20T16:39:09.146Z,99882.41
2017-12-20T16:41:38.240Z,99888.77
2017-12-20T16:44:07.249Z,99891.45
2017-12-20T16:46:35.664Z,99887.05
2017-12-20T16:49:04.695Z,99897.56
2017-12-20T16:51:33.192Z,99899.81
2017-12-20T16:54:01.982Z,99905.28
2017-12-20T16:56:30.401Z,99909.77
2017-12-20T16:58:58.891Z,99910.05
2017-12-20T17:01:27.708Z,99923.03
2017-12-20T17:03:56.888Z,99920.42
2017-12-20T17:06:25.860Z,99921.68
2017-12-20T17:08:54.182Z,99924.49
2017-12-20T17:11:23.400Z,99925.95
2017-12-20T17:13:52.546Z,99930.41
2017-12-20T17:16:21.417Z,99932.01
2017-12-20T17:18:49.800Z,99926.11
2017-12-20T17:21:18.956Z,99930.34
2017-12-20T17:23:48.056Z,99935.56
2017-12-20T17:26:17.012Z,99930.31
2017-12-20T17:28:45.333Z,99926.41
2017-12-20T17:31:13.672Z,99929.48
2017-12-20T17:33:42.336Z,99935.50
2017-12-20T17:36:11.073Z,99940.52
2017-12-20T17:38:40.003Z,99937.80
2017-12-20T17:41:08.376Z,99941.34
2017-12-20T17:43:37.526Z,99933.89
2017-12-20T17:46:06.202Z,99937.22
2017-12-20T17:48:34.853Z,99940.80
2017-12-20T17:51:03.832Z,99941.14
2017-12-20T17:53:32.160Z,99944.92
2017-12-20T17:56:00.605Z,99939.11
2017-12-20T17:58:29.226Z,99935.25
2017-12-20T18:00:59.140Z,99951.09
2017-12-20T18:03:28.427Z,99950.09
2017-12-20T18:05:57.651Z,99948.42
2017-12-20T18:08:26.915Z,99949.88
2017-12-20T18:10:55.749Z,99951.48
2017-12-20T18:13:24.924Z,99956.45
2017-12-20T18:15:54.178Z,99953.70
2017-12-20T18:18:22.840Z,99953.95
2017-12-20T18:20:51.351Z,99954.07
2017-12-20T18:23:20.659Z,99951.74
2017-12-20T18:25:49.644Z,99949.77
2017-12-20T18:28:18.760Z,99958.96
2017-12-20T18:30:47.904Z,99945.93
2017-12-20T18:33:16.868Z,99951.49
2017-12-20T18:35:46.001Z,99946.03
2017-12-20T18:38:14.291Z,99948.13
2017-12-20T18:40:43.563Z,99948.50
2017-12-20T18:43:12.311Z,99947.71
2017-12-20T18:45:40.678Z,99939.19
2017-12-20T18:48:09.068Z,99941.69
2017-12-20T18:50:37.810Z,99942.86
2017-12-20T18:53:07.202Z,99946.16
2017-12-20T18:55:37.162Z,99947.11
2017-12-20T18:58:06.312Z,99950.83
2017-12-20T19:00:35.413Z,99945.98
2017-12-20T19:03:04.560Z,99934.84
2017-12-20T19:05:34.272Z,99947.28
2017-12-20T19:08:02.588Z,99951.41
2017-12-20T19:10:31.063Z,99953.55
2017-12-20T19:12:59.852Z,99952.09
2017-12-20T19:15:28.236Z,99951.66
2017-12-20T19:17:56.923Z,99949.97
2017-12-20T19:20:25.600Z,99951.17
2017-12-20T19:22:54.689Z,99964.09
2017-12-20T19:25:23.942Z,99958.16
2017-12-20T19:27:52.894Z,99965.09
2017-12-20T19:30:22.016Z,99969.11
2017-12-20T19:32:51.253Z,99971.58
2017-12-20T19:35:19.639Z,99968.14
2017-12-20T19:37:48.567Z,99965.62
2017-12-20T19:40:17.864Z,99969.46
2017-12-20T19:42:46.912Z,99973.92
2017-12-20T19:45:15.267Z,99979.75
2017-12-20T19:47:44.163Z,99972.27
2017-12-20T19:50:13.400Z,99957.37
2017-12-20T19:52:42.628Z,99961.20
2017-12-20T19:55:11.848Z,99969.41
2017-12-20T19:57:40.894Z,99972.13
2017-12-20T20:00:10.076Z,99974.19
2017-12-20T20:02:39.106Z,99975.94
2017-12-20T20:05:08.304Z,99969.72
2017-12-20T20:07:37.256Z,99969.77
2017-12-20T20:10:06.400Z,99965.45
2017-12-20T20:12:34.768Z,99962.47
2017-12-20T20:15:03.253Z,99960.95
2017-12-20T20:17:31.636Z,99962.36
2017-12-20T20:20:00.395Z,99956.24
2017-12-20T20:22:28.763Z,99961.61
2017-12-20T20:24:57.596Z,99963.78
2017-12-20T20:27:26.883Z,99963.33
2017-12-20T20:29:55.963Z,99965.05
2017-12-20T20:32:25.230Z,99963.98
2017-12-20T20:34:53.685Z,99962.19
2017-12-20T20:37:22.084Z,99956.05
2017-12-20T20:39:50.554Z,99958.95
2017-12-20T20:42:19.471Z,99965.50
2017-12-20T20:44:48.882Z,99965.56
2017-12-20T20:47:17.448Z,99961.67
2017-12-20T20:49:46.219Z,99964.05
2017-12-20T20:52:15.947Z,99967.37
2017-12-20T20:54:44.639Z,99968.03
2017-12-20T20:57:14.437Z,99969.48
2017-12-20T20:59:43.020Z,99968.00
2017-12-20T21:02:11.820Z,99970.61
2017-12-20T21:04:40.291Z,99972.38
2017-12-20T21:07:08.742Z,99966.27
2017-12-20T21:09:37.105Z,99968.14
2017-12-20T21:12:05.963Z,99968.83
2017-12-20T21:14:34.343Z,99963.23
2017-12-20T21:17:02.748Z,99961.47
2017-12-20T21:19:31.718Z,99958.48
2017-12-20T21:22:00.017Z,99961.13
2017-12-20T21:24:28.984Z,99957.53
2017-12-20T21:26:57.368Z,99959.57
2017-12-20T21:29:26.435Z,99960.06
2017-12-20T21:31:55.589Z,99967.02
2017-12-20T21:34:24.027Z,99969.14
2017-12-20T21:36:52.428Z,99970.35
2017-12-20T21:39:20.867Z,99963.73
2017-12-20T21:41:49.254Z,99966.91
2017-12-20T21:44:18.552Z,99960.20
2017-12-20T21:46:46.976Z,99957.73
2017-12-20T21:49:15.395Z,99962.84
2017-12-20T21:51:44.702Z,99960.92
2017-12-20T21:54:13.791Z,99956.73
2017-12-20T21:56:42.321Z,99958.71
2017-12-20T21:59:11.439Z,99954.50
2017-12-20T22:01:39.964Z,99958.34
2017-12-20T22:04:08.657Z,99968.40
2017-12-20T22:06:37.455Z,99969.92
2017-12-20T22:09:06.151Z,99978.48
2017-12-20T22:11:34.622Z,99982.09
2017-12-20T22:14:03.711Z,99988.98
2017-12-20T22:16:32.151Z,99988.23
2017-12-20T22:19:00.507Z,99979.26
2017-12-20T22:21:28.844Z,99982.40
2017-12-20T22:23:57.381Z,99984.98
2017-12-20T22:26:26.150Z,99991.89
2017-12-20T22:29:00.444Z,99981.72
2017-12-20T22:31:29.444Z,99978.94
2017-12-20T22:33:57.852Z,99972.36
2017-12-20T22:36:26.219Z,99979.98
2017-12-20T22:38:55.456Z,99980.32
2017-12-20T22:41:24.016Z,99985.64
2017-12-20T22:43:53.034Z,99983.56
2017-12-20T22:46:22.173Z,99978.08
2017-12-20T22:48:50.604Z,99976.88
2017-12-20T22:51:19.752Z,99981.72
2017-12-20T22:53:48.107Z,99983.05
2017-12-20T22:56:16.531Z,99988.09
2017-12-20T22:58:44.892Z,99987.48
2017-12-20T23:01:13.263Z,99988.42
2017-12-20T23:03:42.214Z,99979.60
2017-12-20T23:06:10.653Z,99984.77
2017-12-20T23:08:39.413Z,99991.40
2017-12-20T23:11:07.827Z,99998.56
2017-12-20T23:13:36.219Z,99999.03
2017-12-20T23:16:04.540Z,100003.95
2017-12-20T23:18:33.314Z,100002.55
2017-12-20T23:21:01.621Z,100004.39
2017-12-20T23:23:30.401Z,100006.60
2017-12-20T23:25:58.786Z,100008.90
2017-12-20T23:28:27.185Z,100001.81
2017-12-20T23:30:55.353Z,100006.37
2017-12-20T23:33:23.661Z,100001.48
2017-12-20T23:35:51.989Z,100007.98
2017-12-20T23:38:20.411Z,100005.05
2017-12-20T23:40:48.735Z,100007.32
2017-12-20T23:43:18.567Z,100002.19
2017-12-20T23:45:46.880Z,100000.04
2017-12-20T23:48:15.188Z,99996.11
2017-12-20T23:50:45.035Z,99989.38
2017-12-20T23:53:13.932Z,99986.05
2017-12-20T23:55:43.009Z,99986.25
2017-12-20T23:58:11.358Z,99989.78
