createdAt,value
2016-12-19T17:22:57.966Z,926.24
2016-12-19T17:23:12.457Z,926.23
2016-12-19T17:23:26.826Z,926.23
2016-12-19T17:23:41.379Z,926.25
2016-12-19T17:23:55.861Z,926.22
2016-12-19T17:24:10.286Z,926.28
2016-12-19T17:24:24.604Z,926.28
2016-12-19T17:24:39.003Z,926.31
2016-12-19T17:24:53.303Z,926.33
2016-12-19T17:25:07.729Z,926.33
2016-12-19T17:25:22.117Z,926.35
2016-12-19T17:25:36.584Z,926.37
2016-12-19T17:25:50.917Z,926.41
2016-12-19T17:26:05.393Z,926.41
2016-12-19T17:26:20.718Z,926.43
2016-12-19T17:26:35.194Z,926.4
2016-12-19T17:26:49.875Z,926.37
2016-12-19T17:27:04.657Z,926.34
2016-12-19T17:27:19.162Z,926.32
2016-12-19T17:27:33.558Z,926.3
2016-12-19T17:27:48.043Z,926.34
2016-12-19T17:28:02.454Z,926.35
2016-12-19T17:28:16.844Z,926.34
2016-12-19T17:28:31.301Z,926.33
2016-12-19T17:28:45.651Z,926.32
2016-12-19T17:29:00.125Z,926.34
2016-12-19T17:29:14.564Z,926.3
2016-12-19T17:29:29.018Z,926.31
2016-12-19T17:29:43.397Z,926.28
2016-12-19T17:29:57.747Z,926.29
2016-12-19T17:30:12.107Z,926.31
2016-12-19T17:30:26.541Z,926.31
2016-12-19T17:30:40.959Z,926.28
2016-12-19T17:30:55.513Z,926.3
2016-12-19T17:31:10.335Z,926.28
2016-12-19T17:31:24.764Z,926.25
2016-12-19T17:31:39.277Z,926.25
2016-12-19T17:31:53.651Z,926.25
2016-12-19T17:32:08.150Z,926.25
2016-12-19T17:32:22.589Z,926.24
2016-12-19T17:32:37.100Z,926.22
2016-12-19T17:32:51.435Z,926.19
2016-12-19T17:33:05.879Z,926.2
2016-12-19T17:33:20.322Z,926.14
2016-12-19T17:33:34.717Z,926.12
2016-12-19T17:33:49.152Z,926.15
2016-12-19T17:34:03.608Z,926.15
2016-12-19T17:34:18.048Z,926.14
2016-12-19T17:34:32.546Z,926.1
2016-12-19T17:34:47.149Z,926.13
2016-12-19T17:35:01.539Z,926.13
2016-12-19T17:35:16.089Z,926.1
2016-12-19T17:35:30.593Z,926.1
2016-12-19T17:35:45.063Z,926.12
2016-12-19T17:35:59.488Z,926.09
2016-12-19T17:36:13.893Z,926.04
2016-12-19T17:36:28.514Z,926.02
2016-12-19T17:36:42.946Z,926.01
2016-12-19T17:36:57.510Z,925.98
2016-12-19T17:37:12.069Z,925.96
2016-12-19T17:37:26.524Z,925.94
2016-12-19T17:37:40.959Z,925.91
2016-12-19T17:37:55.623Z,925.87
2016-12-19T17:38:10.119Z,925.88
2016-12-19T17:38:24.475Z,925.89
2016-12-19T17:38:38.936Z,925.86
2016-12-19T17:38:53.427Z,925.89
2016-12-19T17:39:08.256Z,925.83
2016-12-19T17:39:23.332Z,925.82
2016-12-19T17:39:38.297Z,925.83
2016-12-19T17:39:53.203Z,925.81
2016-12-19T17:40:08.050Z,925.8
2016-12-19T17:40:23.729Z,925.76
2016-12-19T17:40:38.988Z,925.79
2016-12-19T17:40:53.659Z,925.78
2016-12-19T17:41:08.094Z,925.76
2016-12-19T17:41:22.548Z,925.76
2016-12-19T17:41:37.045Z,925.73
2016-12-19T17:41:51.439Z,925.74
2016-12-19T17:42:05.837Z,925.69
2016-12-19T17:42:20.574Z,925.72
2016-12-19T17:42:34.980Z,925.72
2016-12-19T17:42:49.416Z,925.71
2016-12-19T17:43:03.912Z,925.68
2016-12-19T17:43:18.335Z,925.69
2016-12-19T17:43:32.856Z,925.63
2016-12-19T17:43:47.302Z,925.63
2016-12-19T17:44:01.825Z,925.65
2016-12-19T17:44:16.533Z,925.61
2016-12-19T17:44:30.944Z,925.64
2016-12-19T17:44:45.335Z,925.62
2016-12-19T17:44:59.757Z,925.66
2016-12-19T17:45:14.240Z,925.63
2016-12-19T17:45:28.677Z,925.62
2016-12-19T17:45:43.061Z,925.59
2016-12-19T17:45:57.460Z,925.65
2016-12-19T17:46:11.943Z,925.63
2016-12-19T17:46:26.353Z,925.66
2016-12-19T17:46:40.744Z,925.62
2016-12-19T17:46:55.135Z,925.67
2016-12-19T17:47:09.563Z,925.63
2016-12-19T17:47:24.166Z,925.66
2016-12-19T17:47:38.514Z,925.65
2016-12-19T17:47:52.969Z,925.68
2016-12-19T17:48:07.451Z,925.7
2016-12-19T17:48:21.810Z,925.7
2016-12-19T17:48:36.249Z,925.72
2016-12-19T17:48:50.845Z,925.71
2016-12-19T17:49:05.267Z,925.74
2016-12-19T17:49:19.687Z,925.78
2016-12-19T17:49:34.083Z,925.76
2016-12-19T17:49:48.535Z,925.78
2016-12-19T17:50:02.925Z,925.78
2016-12-19T17:50:17.370Z,925.79
2016-12-19T17:50:31.744Z,925.83
2016-12-19T17:50:46.113Z,925.82
2016-12-19T17:51:00.516Z,925.86
2016-12-19T17:51:14.912Z,925.86
2016-12-19T17:51:29.364Z,925.89
2016-12-19T17:51:43.828Z,925.88
2016-12-19T17:51:58.214Z,925.86
2016-12-19T17:52:12.599Z,925.87
2016-12-19T17:52:27.044Z,925.88
2016-12-19T17:52:41.447Z,925.87
2016-12-19T17:52:55.826Z,925.92
2016-12-19T17:53:10.294Z,925.91
2016-12-19T17:53:24.831Z,925.93
2016-12-19T17:53:39.320Z,925.87
2016-12-19T17:53:53.786Z,925.91
2016-12-19T17:54:08.207Z,925.9
2016-12-19T17:54:22.665Z,925.91
2016-12-19T17:54:37.170Z,925.93
2016-12-19T17:54:51.512Z,925.94
2016-12-19T17:55:05.925Z,925.92
2016-12-19T17:55:20.333Z,925.91
2016-12-19T17:55:34.745Z,925.96
2016-12-19T17:55:49.206Z,925.93
2016-12-19T17:56:03.577Z,925.94
2016-12-19T17:56:18.044Z,925.93
2016-12-19T17:56:32.565Z,925.93
2016-12-19T17:56:47.047Z,925.94
2016-12-19T17:57:01.483Z,925.9
2016-12-19T17:57:15.882Z,925.92
2016-12-19T17:57:30.463Z,925.95
2016-12-19T17:57:44.867Z,925.93
2016-12-19T17:57:59.242Z,925.98
2016-12-19T17:58:13.737Z,925.97
2016-12-19T17:58:28.174Z,925.95
2016-12-19T17:58:42.558Z,925.97
2016-12-19T17:58:56.932Z,925.93
2016-12-19T17:59:11.369Z,925.94
2016-12-19T17:59:25.794Z,925.92
2016-12-19T17:59:40.377Z,925.91
2016-12-19T17:59:54.907Z,925.93
2016-12-19T18:00:09.347Z,925.9
2016-12-19T18:00:23.963Z,925.9
2016-12-19T18:00:38.358Z,925.9
2016-12-19T18:00:52.799Z,925.89
2016-12-19T18:01:07.229Z,925.89
2016-12-19T18:01:21.712Z,925.86
2016-12-19T18:01:36.197Z,925.86
2016-12-19T18:01:50.703Z,925.84
2016-12-19T18:02:05.113Z,925.82
2016-12-19T18:02:19.578Z,925.83
2016-12-19T18:02:34.016Z,925.84
2016-12-19T18:02:48.318Z,925.83
2016-12-19T18:03:02.788Z,925.82
2016-12-19T18:03:17.316Z,925.79
2016-12-19T18:03:31.748Z,925.8
2016-12-19T18:03:46.443Z,925.78
2016-12-19T18:04:00.894Z,925.79
2016-12-19T18:04:15.451Z,925.78
2016-12-19T18:04:30.147Z,925.75
2016-12-19T18:04:45.400Z,925.8
2016-12-19T18:05:02.603Z,925.81
2016-12-19T18:05:19.942Z,925.83
2016-12-19T18:05:35.929Z,925.81
2016-12-19T18:05:52.200Z,925.82
2016-12-19T18:06:08.271Z,925.81
2016-12-19T18:06:23.996Z,925.85
2016-12-19T18:06:39.783Z,925.84
2016-12-19T18:06:55.697Z,925.87
2016-12-19T18:07:11.613Z,925.89
2016-12-19T18:07:27.244Z,925.89
2016-12-19T18:07:42.822Z,925.9
2016-12-19T18:07:58.411Z,925.9
2016-12-19T18:08:14.025Z,925.91
2016-12-19T18:08:29.691Z,925.93
2016-12-19T18:08:45.177Z,925.95
2016-12-19T18:09:00.491Z,925.96
2016-12-19T18:09:15.629Z,925.96
2016-12-19T18:09:30.313Z,925.97
2016-12-19T18:09:45.323Z,925.97
2016-12-19T18:09:59.747Z,925.95
2016-12-19T18:10:14.271Z,926
2016-12-19T18:10:28.703Z,925.95
2016-12-19T18:10:43.201Z,926.02
2016-12-19T18:10:57.641Z,926.02
2016-12-19T18:11:12.050Z,926.03
2016-12-19T18:11:26.392Z,926.03
2016-12-19T18:11:40.936Z,926.05
2016-12-19T18:11:55.523Z,926.05
2016-12-19T18:12:09.968Z,926.09
2016-12-19T18:12:24.369Z,926.12
2016-12-19T18:12:38.795Z,926.1
2016-12-19T18:12:53.277Z,926.11
2016-12-19T18:13:07.812Z,926.17
2016-12-19T18:13:22.192Z,926.19
2016-12-19T18:13:36.639Z,926.22
2016-12-19T18:13:51.192Z,926.25
2016-12-19T18:14:05.663Z,926.21
2016-12-19T18:14:20.121Z,926.23
2016-12-19T18:14:34.611Z,926.23
2016-12-19T18:14:49.197Z,926.25
2016-12-19T18:15:03.688Z,926.2
2016-12-19T18:15:18.187Z,926.23
2016-12-19T18:15:32.632Z,926.26
2016-12-19T18:15:47.057Z,926.27
2016-12-19T18:16:01.683Z,926.22
2016-12-19T18:16:16.057Z,926.24
2016-12-19T18:16:30.521Z,926.22
2016-12-19T18:16:45.200Z,926.22
2016-12-19T18:16:59.989Z,926.22
2016-12-19T18:17:14.347Z,926.21
2016-12-19T18:17:28.833Z,926.24
2016-12-19T18:17:43.324Z,926.21
2016-12-19T18:17:57.808Z,926.23
2016-12-19T18:18:12.334Z,926.23
2016-12-19T18:18:26.859Z,926.18
2016-12-19T18:18:41.406Z,926.25
2016-12-19T18:18:55.910Z,926.22
2016-12-19T18:19:10.432Z,926.26
2016-12-19T18:19:24.886Z,926.25
2016-12-19T18:19:39.346Z,926.27
2016-12-19T18:19:53.784Z,926.26
2016-12-19T18:20:08.350Z,926.28
2016-12-19T18:20:22.854Z,926.29
2016-12-19T18:20:37.349Z,926.26
2016-12-19T18:20:51.859Z,926.26
2016-12-19T18:21:06.314Z,926.23
2016-12-19T18:21:20.741Z,926.28
2016-12-19T18:21:35.093Z,926.23
2016-12-19T18:21:49.535Z,926.26
2016-12-19T18:22:03.906Z,926.26
2016-12-19T18:22:18.546Z,926.24
2016-12-19T18:22:32.894Z,926.24
2016-12-19T18:22:47.339Z,926.23
2016-12-19T18:23:01.778Z,926.22
2016-12-19T18:23:16.331Z,926.24
2016-12-19T18:23:31.125Z,926.23
2016-12-19T18:23:45.863Z,926.2
2016-12-19T18:24:00.309Z,926.21
2016-12-19T18:24:14.748Z,926.22
2016-12-19T18:24:29.235Z,926.22
2016-12-19T18:24:43.669Z,926.19
2016-12-19T18:24:58.036Z,926.18
2016-12-19T18:25:12.471Z,926.21
2016-12-19T18:25:26.930Z,926.21
2016-12-19T18:25:41.459Z,926.24
2016-12-19T18:25:55.958Z,926.19
2016-12-19T18:26:10.483Z,926.23
2016-12-19T18:26:25.011Z,926.22
2016-12-19T18:26:39.571Z,926.24
2016-12-19T18:26:53.959Z,926.24
2016-12-19T18:27:08.338Z,926.21
2016-12-19T18:27:22.802Z,926.24
2016-12-19T18:27:37.225Z,926.22
2016-12-19T18:27:51.585Z,926.25
2016-12-19T18:28:06.062Z,926.22
2016-12-19T18:28:20.593Z,926.24
2016-12-19T18:28:34.934Z,926.24
2016-12-19T18:28:49.437Z,926.32
2016-12-19T18:29:03.886Z,926.31
2016-12-19T18:29:18.287Z,926.25
2016-12-19T18:29:32.781Z,926.34
2016-12-19T18:29:47.225Z,926.32
2016-12-19T18:30:01.752Z,926.36
2016-12-19T18:30:16.273Z,926.34
2016-12-19T18:30:30.648Z,926.35
2016-12-19T18:30:45.059Z,926.32
2016-12-19T18:30:59.474Z,926.37
2016-12-19T18:31:13.933Z,926.35
2016-12-19T18:31:28.487Z,926.33
2016-12-19T18:31:42.930Z,926.37
2016-12-19T18:31:57.437Z,926.38
2016-12-19T18:32:11.881Z,926.39
2016-12-19T18:32:26.295Z,926.39
2016-12-19T18:32:40.751Z,926.4
2016-12-19T18:32:55.280Z,926.4
2016-12-19T18:33:09.727Z,926.41
2016-12-19T18:33:24.372Z,926.36
2016-12-19T18:33:38.911Z,926.37
2016-12-19T18:33:53.451Z,926.39
2016-12-19T18:34:07.925Z,926.35
2016-12-19T18:34:22.361Z,926.3
2016-12-19T18:34:36.764Z,926.28
2016-12-19T18:34:51.189Z,926.34
2016-12-19T18:35:05.602Z,926.33
2016-12-19T18:35:20.032Z,926.36
2016-12-19T18:35:34.508Z,926.34
2016-12-19T18:35:49.001Z,926.31
2016-12-19T18:36:03.481Z,926.33
2016-12-19T18:36:17.951Z,926.33
2016-12-19T18:36:32.404Z,926.3
2016-12-19T18:36:46.842Z,926.31
2016-12-19T18:37:01.242Z,926.35
2016-12-19T18:37:15.704Z,926.33
2016-12-19T18:37:30.220Z,926.32
2016-12-19T18:37:44.730Z,926.35
2016-12-19T18:37:59.130Z,926.36
2016-12-19T18:38:13.495Z,926.34
2016-12-19T18:38:28.085Z,926.35
2016-12-19T18:38:42.729Z,926.3
2016-12-19T18:38:57.170Z,926.34
2016-12-19T18:39:11.763Z,926.31
2016-12-19T18:39:26.254Z,926.3
2016-12-19T18:39:40.729Z,926.27
2016-12-19T18:39:55.104Z,926.25
2016-12-19T18:40:09.499Z,926.3
2016-12-19T18:40:23.952Z,926.29
2016-12-19T18:40:38.341Z,926.3
2016-12-19T18:40:52.743Z,926.29
2016-12-19T18:41:07.136Z,926.28
2016-12-19T18:41:21.518Z,926.3
2016-12-19T18:41:36.015Z,926.27
2016-12-19T18:41:50.467Z,926.24
2016-12-19T18:42:05.012Z,926.24
2016-12-19T18:42:19.489Z,926.26
2016-12-19T18:42:34.006Z,926.24
2016-12-19T18:42:48.461Z,926.22
2016-12-19T18:43:03.013Z,926.25
2016-12-19T18:43:17.506Z,926.27
2016-12-19T18:43:31.997Z,926.24
2016-12-19T18:43:46.597Z,926.21
2016-12-19T18:44:01.098Z,926.2
2016-12-19T18:44:15.641Z,926.21
2016-12-19T18:44:29.946Z,926.2
2016-12-19T18:44:44.453Z,926.18
2016-12-19T18:44:58.840Z,926.16
2016-12-19T18:45:13.194Z,926.17
2016-12-19T18:45:27.605Z,926.18
2016-12-19T18:45:41.998Z,926.17
2016-12-19T18:45:56.420Z,926.16
2016-12-19T18:46:10.941Z,926.18
2016-12-19T18:46:25.483Z,926.18
2016-12-19T18:46:39.914Z,926.17
2016-12-19T18:46:54.335Z,926.2
2016-12-19T18:47:08.774Z,926.17
2016-12-19T18:47:23.265Z,926.13
2016-12-19T18:47:37.745Z,926.16
2016-12-19T18:47:52.170Z,926.11
2016-12-19T18:48:06.711Z,926.12
2016-12-19T18:48:21.107Z,926.11
2016-12-19T18:48:35.484Z,926.08
2016-12-19T18:48:49.896Z,926.07
2016-12-19T18:49:04.244Z,926.06
2016-12-19T18:49:18.634Z,926.03
2016-12-19T18:49:33.132Z,926.04
2016-12-19T18:49:47.684Z,926.01
2016-12-19T18:50:02.064Z,926.01
2016-12-19T18:50:16.468Z,925.99
2016-12-19T18:50:30.883Z,925.96
2016-12-19T18:50:45.241Z,925.97
2016-12-19T18:50:59.694Z,925.98
2016-12-19T18:51:14.129Z,925.99
2016-12-19T18:51:28.632Z,925.97
2016-12-19T18:51:43.180Z,925.97
2016-12-19T18:51:57.584Z,925.98
2016-12-19T18:52:12.009Z,925.95
2016-12-19T18:52:26.410Z,925.93
2016-12-19T18:52:41.084Z,925.91
2016-12-19T18:52:55.999Z,925.91
2016-12-19T18:53:11.160Z,925.84
2016-12-19T18:53:26.014Z,925.85
2016-12-19T18:53:40.394Z,925.85
2016-12-19T18:53:54.986Z,925.84
2016-12-19T18:54:09.438Z,925.79
2016-12-19T18:54:23.850Z,925.83
2016-12-19T18:54:38.322Z,925.8
2016-12-19T18:54:53.023Z,925.79
2016-12-19T18:55:07.629Z,925.83
2016-12-19T18:55:22.296Z,925.79
2016-12-19T18:55:36.916Z,925.8
2016-12-19T18:55:51.443Z,925.77
2016-12-19T18:56:05.984Z,925.79
2016-12-19T18:56:20.412Z,925.78
2016-12-19T18:56:34.814Z,925.76
2016-12-19T18:56:49.379Z,925.8
2016-12-19T18:57:03.857Z,925.75
2016-12-19T18:57:18.301Z,925.75
2016-12-19T18:57:32.733Z,925.72
2016-12-19T18:57:47.096Z,925.71
2016-12-19T18:58:01.560Z,925.73
2016-12-19T18:58:15.981Z,925.75
2016-12-19T18:58:30.389Z,925.76
2016-12-19T18:58:44.879Z,925.74
2016-12-19T18:58:59.310Z,925.77
2016-12-19T18:59:13.789Z,925.78
2016-12-19T18:59:28.250Z,925.74
2016-12-19T18:59:42.661Z,925.75
2016-12-19T18:59:57.043Z,925.78
2016-12-19T19:00:11.404Z,925.71
2016-12-19T19:00:25.800Z,925.71
2016-12-19T19:00:40.215Z,925.78
2016-12-19T19:00:54.578Z,925.72
2016-12-19T19:01:09.030Z,925.75
2016-12-19T19:01:23.387Z,925.76
2016-12-19T19:01:37.777Z,925.74
2016-12-19T19:01:52.376Z,925.75
2016-12-19T19:02:06.898Z,925.73
2016-12-19T19:02:21.340Z,925.72
2016-12-19T19:02:35.753Z,925.7
2016-12-19T19:02:50.205Z,925.7
2016-12-19T19:03:04.603Z,925.73
2016-12-19T19:03:19.040Z,925.75
2016-12-19T19:03:33.503Z,925.7
2016-12-19T19:03:48.004Z,925.74
2016-12-19T19:04:02.366Z,925.76
2016-12-19T19:04:16.717Z,925.72
2016-12-19T19:04:31.045Z,925.77
2016-12-19T19:04:45.457Z,925.75
2016-12-19T19:04:59.936Z,925.74
2016-12-19T19:05:14.470Z,925.73
2016-12-19T19:05:28.985Z,925.75
2016-12-19T19:05:43.538Z,925.71
2016-12-19T19:05:58.091Z,925.73
2016-12-19T19:06:12.555Z,925.73
2016-12-19T19:06:26.943Z,925.7
2016-12-19T19:06:41.478Z,925.71
2016-12-19T19:06:55.855Z,925.71
2016-12-19T19:07:10.235Z,925.73
2016-12-19T19:07:24.662Z,925.72
2016-12-19T19:07:39.051Z,925.71
2016-12-19T19:07:53.445Z,925.69
2016-12-19T19:08:07.835Z,925.7
2016-12-19T19:08:22.271Z,925.74
2016-12-19T19:08:36.731Z,925.76
2016-12-19T19:08:51.137Z,925.74
2016-12-19T19:09:05.640Z,925.74
2016-12-19T19:09:20.239Z,925.78
2016-12-19T19:09:34.685Z,925.79
2016-12-19T19:09:49.299Z,925.78
2016-12-19T19:10:03.747Z,925.75
2016-12-19T19:10:18.179Z,925.78
2016-12-19T19:10:32.647Z,925.73
2016-12-19T19:10:47.060Z,925.79
2016-12-19T19:11:01.428Z,925.77
2016-12-19T19:11:15.941Z,925.79
2016-12-19T19:11:30.336Z,925.77
2016-12-19T19:11:44.747Z,925.77
2016-12-19T19:11:59.227Z,925.74
2016-12-19T19:12:13.804Z,925.76
2016-12-19T19:12:28.215Z,925.72
2016-12-19T19:12:42.768Z,925.72
2016-12-19T19:12:57.177Z,925.69
2016-12-19T19:13:11.579Z,925.68
2016-12-19T19:13:26.086Z,925.69
2016-12-19T19:13:40.470Z,925.68
2016-12-19T19:13:54.885Z,925.64
2016-12-19T19:14:09.315Z,925.69
2016-12-19T19:14:23.832Z,925.65
2016-12-19T19:14:38.407Z,925.65
2016-12-19T19:14:52.867Z,925.68
2016-12-19T19:15:07.216Z,925.63
2016-12-19T19:15:21.670Z,925.64
2016-12-19T19:15:36.054Z,925.64
2016-12-19T19:15:50.453Z,925.62
2016-12-19T19:16:05.010Z,925.64
2016-12-19T19:16:19.551Z,925.66
2016-12-19T19:16:34.087Z,925.67
2016-12-19T19:16:48.670Z,925.64
2016-12-19T19:17:02.991Z,925.59
2016-12-19T19:17:17.425Z,925.6
2016-12-19T19:17:31.925Z,925.61
2016-12-19T19:17:46.267Z,925.62
2016-12-19T19:18:00.741Z,925.63
2016-12-19T19:18:15.235Z,925.58
2016-12-19T19:18:29.698Z,925.6
2016-12-19T19:18:44.188Z,925.59
2016-12-19T19:18:58.676Z,925.57
2016-12-19T19:19:13.262Z,925.57
2016-12-19T19:19:27.810Z,925.59
2016-12-19T19:19:42.315Z,925.58
2016-12-19T19:19:56.751Z,925.6
2016-12-19T19:20:11.200Z,925.62
2016-12-19T19:20:25.603Z,925.61
2016-12-19T19:20:40.129Z,925.64
2016-12-19T19:20:54.578Z,925.6
2016-12-19T19:21:09.105Z,925.64
2016-12-19T19:21:23.577Z,925.64
2016-12-19T19:21:37.984Z,925.64
2016-12-19T19:21:52.410Z,925.63
2016-12-19T19:22:06.799Z,925.62
2016-12-19T19:22:21.166Z,925.62
2016-12-19T19:22:35.617Z,925.61
2016-12-19T19:22:50.044Z,925.63
2016-12-19T19:23:04.496Z,925.58
2016-12-19T19:23:19.041Z,925.59
2016-12-19T19:23:33.582Z,925.57
2016-12-19T19:23:48.120Z,925.61
2016-12-19T19:24:02.592Z,925.61
2016-12-19T19:24:17.298Z,925.57
2016-12-19T19:24:31.682Z,925.61
2016-12-19T19:24:46.149Z,925.59
2016-12-19T19:25:00.713Z,925.58
2016-12-19T19:25:15.245Z,925.58
2016-12-19T19:25:29.722Z,925.59
2016-12-19T19:25:44.201Z,925.58
2016-12-19T19:25:58.661Z,925.58
2016-12-19T19:26:13.107Z,925.6
2016-12-19T19:26:27.741Z,925.58
2016-12-19T19:26:42.443Z,925.59
2016-12-19T19:26:56.938Z,925.61
2016-12-19T19:27:11.373Z,925.52
2016-12-19T19:27:25.906Z,925.62
2016-12-19T19:27:40.398Z,925.58
2016-12-19T19:27:54.838Z,925.61
2016-12-19T19:28:09.320Z,925.61
2016-12-19T19:28:23.846Z,925.63
2016-12-19T19:28:38.329Z,925.62
2016-12-19T19:28:52.872Z,925.62
2016-12-19T19:29:07.452Z,925.62
2016-12-19T19:29:21.892Z,925.66
2016-12-19T19:29:36.275Z,925.6
2016-12-19T19:29:50.735Z,925.63
2016-12-19T19:30:05.187Z,925.63
2016-12-19T19:30:19.570Z,925.61
2016-12-19T19:30:34.235Z,925.65
2016-12-19T19:30:48.642Z,925.68
2016-12-19T19:31:03.206Z,925.61
2016-12-19T19:31:17.711Z,925.64
2016-12-19T19:31:32.209Z,925.61
2016-12-19T19:31:46.750Z,925.66
2016-12-19T19:32:01.225Z,925.6
2016-12-19T19:32:15.521Z,925.65
2016-12-19T19:32:29.952Z,925.65
2016-12-19T19:32:44.396Z,925.65
2016-12-19T19:32:58.791Z,925.66
2016-12-19T19:33:13.257Z,925.65
2016-12-19T19:33:27.863Z,925.66
2016-12-19T19:33:42.407Z,925.65
2016-12-19T19:33:57.136Z,925.65
2016-12-19T19:34:11.626Z,925.65
2016-12-19T19:34:26.137Z,925.64
2016-12-19T19:34:40.689Z,925.67
2016-12-19T19:34:55.232Z,925.64
2016-12-19T19:35:09.718Z,925.66
2016-12-19T19:35:24.220Z,925.68
2016-12-19T19:35:38.842Z,925.66
2016-12-19T19:35:53.353Z,925.67
2016-12-19T19:36:07.848Z,925.69
2016-12-19T19:36:22.502Z,925.74
2016-12-19T19:36:37.029Z,925.69
2016-12-19T19:36:51.439Z,925.72
2016-12-19T19:37:05.912Z,925.72
2016-12-19T19:37:20.435Z,925.75
2016-12-19T19:37:35.029Z,925.78
2016-12-19T19:37:49.620Z,925.76
2016-12-19T19:38:04.308Z,925.77
2016-12-19T19:38:18.815Z,925.76
2016-12-19T19:38:33.284Z,925.81
2016-12-19T19:38:47.920Z,925.86
2016-12-19T19:39:02.512Z,925.84
2016-12-19T19:39:17.071Z,925.88
2016-12-19T19:39:31.459Z,925.91
2016-12-19T19:39:46.046Z,925.94
2016-12-19T19:40:00.571Z,925.95
2016-12-19T19:40:15.127Z,925.97
2016-12-19T19:40:29.607Z,925.95
2016-12-19T19:40:44.096Z,925.99
2016-12-19T19:40:58.568Z,925.95
2016-12-19T19:41:13.214Z,925.99
2016-12-19T19:41:27.798Z,926
2016-12-19T19:41:42.440Z,925.96
2016-12-19T19:41:56.881Z,926
2016-12-19T19:42:11.387Z,926
2016-12-19T19:42:25.815Z,926.04
2016-12-19T19:42:40.338Z,926.01
2016-12-19T19:42:54.939Z,926.05
2016-12-19T19:43:09.624Z,926.07
2016-12-19T19:43:24.017Z,926.11
2016-12-19T19:43:38.520Z,926.13
2016-12-19T19:43:52.993Z,926.11
2016-12-19T19:44:07.617Z,926.17
2016-12-19T19:44:22.293Z,926.19
2016-12-19T19:44:36.727Z,926.25
2016-12-19T19:44:51.286Z,926.25
2016-12-19T19:45:06.039Z,926.25
2016-12-19T19:45:20.506Z,926.29
2016-12-19T19:45:35.350Z,926.29
2016-12-19T19:45:49.802Z,926.35
2016-12-19T19:46:04.439Z,926.32
2016-12-19T19:46:18.989Z,926.41
2016-12-19T19:46:33.654Z,926.35
2016-12-19T19:46:48.193Z,926.37
2016-12-19T19:47:03.291Z,926.4
2016-12-19T19:47:17.925Z,926.41
2016-12-19T19:47:32.397Z,926.37
2016-12-19T19:47:46.977Z,926.39
2016-12-19T19:48:01.459Z,926.39
2016-12-19T19:48:15.941Z,926.4
2016-12-19T19:48:30.668Z,926.46
2016-12-19T19:48:45.319Z,926.48
2016-12-19T19:48:59.878Z,926.5
2016-12-19T19:49:14.299Z,926.52
2016-12-19T19:49:29.184Z,926.52
2016-12-19T19:49:44.236Z,926.58
2016-12-19T19:49:58.771Z,926.6
2016-12-19T19:50:13.347Z,926.58
2016-12-19T19:50:27.763Z,926.6
2016-12-19T19:50:42.388Z,926.64
2016-12-19T19:50:56.996Z,926.65
2016-12-19T19:51:11.536Z,926.68
2016-12-19T19:51:26.356Z,926.7
2016-12-19T19:51:41.060Z,926.72
2016-12-19T19:51:55.545Z,926.72
2016-12-19T19:52:10.176Z,926.71
2016-12-19T19:52:24.912Z,926.77
2016-12-19T19:52:39.417Z,926.78
2016-12-19T19:52:53.865Z,926.76
2016-12-19T19:53:08.267Z,926.79
2016-12-19T19:53:23.112Z,926.79
2016-12-19T19:53:37.870Z,926.82
2016-12-19T19:53:52.308Z,926.82
2016-12-19T19:54:06.843Z,926.84
2016-12-19T19:54:21.368Z,926.81
2016-12-19T19:54:35.909Z,926.85
2016-12-19T19:54:50.565Z,926.87
2016-12-19T19:55:05.199Z,926.88
2016-12-19T19:55:19.740Z,926.86
2016-12-19T19:55:34.255Z,926.91
2016-12-19T19:55:48.716Z,926.9
2016-12-19T19:56:03.502Z,926.88
2016-12-19T19:56:18.135Z,926.96
2016-12-19T19:56:32.695Z,926.99
2016-12-19T19:56:47.282Z,926.98
2016-12-19T19:57:01.995Z,926.98
2016-12-19T19:57:16.500Z,926.97
2016-12-19T19:57:31.073Z,927
2016-12-19T19:57:45.891Z,927.02
2016-12-19T19:58:00.322Z,927.05
2016-12-19T19:58:14.925Z,927.02
2016-12-19T19:58:29.527Z,927.07
2016-12-19T19:58:43.993Z,927.09
2016-12-19T19:58:58.494Z,927.02
2016-12-19T19:59:12.988Z,927.07
2016-12-19T19:59:27.472Z,927.11
2016-12-19T19:59:41.888Z,927.11
2016-12-19T19:59:56.486Z,927.14
2016-12-19T20:00:11.096Z,927.14
2016-12-19T20:00:25.504Z,927.19
2016-12-19T20:00:40.047Z,927.23
2016-12-19T20:00:54.627Z,927.27
2016-12-19T20:01:09.199Z,927.26
2016-12-19T20:01:23.903Z,927.28
2016-12-19T20:01:38.402Z,927.31
2016-12-19T20:01:52.834Z,927.36
2016-12-19T20:02:07.448Z,927.25
2016-12-19T20:02:21.875Z,927.33
2016-12-19T20:02:36.434Z,927.38
2016-12-19T20:02:50.959Z,927.4
2016-12-19T20:03:05.665Z,927.39
2016-12-19T20:03:20.239Z,927.38
2016-12-19T20:03:34.663Z,927.4
2016-12-19T20:03:49.169Z,927.39
2016-12-19T20:04:03.907Z,927.39
2016-12-19T20:04:18.356Z,927.38
2016-12-19T20:04:32.881Z,927.4
2016-12-19T20:04:47.367Z,927.37
2016-12-19T20:05:01.748Z,927.37
2016-12-19T20:05:16.291Z,927.36
2016-12-19T20:05:30.733Z,927.33
2016-12-19T20:05:45.238Z,927.33
2016-12-19T20:05:59.739Z,927.36
2016-12-19T20:06:14.190Z,927.32
2016-12-19T20:06:28.608Z,927.34
2016-12-19T20:06:43.065Z,927.33
2016-12-19T20:06:57.508Z,927.32
2016-12-19T20:07:12.235Z,927.32
2016-12-19T20:07:27.617Z,927.3
2016-12-19T20:07:42.145Z,927.3
2016-12-19T20:07:56.580Z,927.3
2016-12-19T20:08:10.943Z,927.27
2016-12-19T20:08:25.558Z,927.29
2016-12-19T20:08:40.165Z,927.28
2016-12-19T20:08:54.635Z,927.26
2016-12-19T20:09:09.328Z,927.27
2016-12-19T20:09:23.925Z,927.26
2016-12-19T20:09:38.537Z,927.2
2016-12-19T20:09:53.043Z,927.23
2016-12-19T20:10:07.629Z,927.19
2016-12-19T20:10:22.101Z,927.19
2016-12-19T20:10:36.801Z,927.21
2016-12-19T20:10:51.241Z,927.19
2016-12-19T20:11:05.853Z,927.18
2016-12-19T20:11:20.475Z,927.17
2016-12-19T20:11:34.942Z,927.15
2016-12-19T20:11:49.672Z,927.15
2016-12-19T20:12:04.118Z,927.15
2016-12-19T20:12:18.578Z,927.16
2016-12-19T20:12:33.184Z,927.14
2016-12-19T20:12:47.756Z,927.13
2016-12-19T20:13:02.314Z,927.13
2016-12-19T20:13:17.044Z,927.15
2016-12-19T20:13:31.526Z,927.14
2016-12-19T20:13:46.124Z,927.15
2016-12-19T20:14:00.735Z,927.12
2016-12-19T20:14:15.259Z,927.16
2016-12-19T20:14:29.807Z,927.13
2016-12-19T20:14:44.318Z,927.13
2016-12-19T20:14:58.865Z,927.11
2016-12-19T20:15:13.353Z,927.15
2016-12-19T20:15:27.934Z,927.14
2016-12-19T20:15:42.398Z,927.13
2016-12-19T20:15:57.197Z,927.12
2016-12-19T20:16:11.884Z,927.15
2016-12-19T20:16:26.769Z,927.16
2016-12-19T20:16:41.318Z,927.15
2016-12-19T20:16:55.889Z,927.1
2016-12-19T20:17:10.996Z,927.1
2016-12-19T20:17:25.477Z,927.07
2016-12-19T20:17:40.011Z,927.09
2016-12-19T20:17:54.422Z,927.08
2016-12-19T20:18:08.977Z,927.04
2016-12-19T20:18:23.443Z,927.06
2016-12-19T20:18:37.823Z,927.03
2016-12-19T20:18:52.400Z,926.99
2016-12-19T20:19:06.997Z,927.03
2016-12-19T20:19:21.475Z,927
2016-12-19T20:19:36.240Z,926.96
2016-12-19T20:19:50.789Z,926.98
2016-12-19T20:20:05.422Z,926.98
2016-12-19T20:20:19.942Z,926.96
2016-12-19T20:20:34.410Z,926.97
2016-12-19T20:20:48.997Z,926.95
2016-12-19T20:21:03.644Z,926.94
2016-12-19T20:21:18.186Z,926.9
2016-12-19T20:21:32.792Z,926.93
2016-12-19T20:21:47.260Z,926.89
2016-12-19T20:22:01.951Z,926.93
2016-12-19T20:22:16.539Z,926.94
2016-12-19T20:22:30.979Z,926.9
2016-12-19T20:22:45.578Z,926.89
2016-12-19T20:23:00.229Z,926.89
2016-12-19T20:23:14.856Z,926.88
2016-12-19T20:23:29.500Z,926.88
2016-12-19T20:23:43.931Z,926.89
2016-12-19T20:23:58.547Z,926.89
2016-12-19T20:24:13.301Z,926.89
2016-12-19T20:24:27.972Z,926.88
2016-12-19T20:24:42.719Z,926.86
2016-12-19T20:24:57.538Z,926.87