createdAt,value
2022-11-02T00:00:52.916Z,25.1
2022-11-02T00:01:55.652Z,25.1
2022-11-02T00:02:58.486Z,25.1
2022-11-02T00:04:01.278Z,25.1
2022-11-02T00:05:03.754Z,25.2
2022-11-02T00:06:06.227Z,25.2
2022-11-02T00:07:08.708Z,25.2
2022-11-02T00:08:10.631Z,25.2
2022-11-02T00:09:13.107Z,25.2
2022-11-02T00:10:15.584Z,25.2
2022-11-02T00:11:17.785Z,25.2
2022-11-02T00:12:20.037Z,25.2
2022-11-02T00:13:22.537Z,25.2
2022-11-02T00:14:25.005Z,25.3
2022-11-02T00:15:27.481Z,25.3
2022-11-02T00:16:29.679Z,25.3
2022-11-02T00:17:32.150Z,25.3
2022-11-02T00:18:34.649Z,25.3
2022-11-02T00:19:36.847Z,25.3
2022-11-02T00:20:39.323Z,25.3
2022-11-02T00:21:41.783Z,25.3
2022-11-02T00:22:43.696Z,25.3
2022-11-02T00:23:45.911Z,25.3
2022-11-02T00:24:48.378Z,25.3
2022-11-02T00:25:50.846Z,25.3
2022-11-02T00:26:52.470Z,25.3
2022-11-02T00:27:54.994Z,25.3
2022-11-02T00:28:57.740Z,25.3
2022-11-02T00:30:00.214Z,25.3
2022-11-02T00:31:02.400Z,25.3
2022-11-02T00:32:04.592Z,25.3
2022-11-02T00:33:07.474Z,25.3
2022-11-02T00:34:09.952Z,25.3
2022-11-02T00:35:11.877Z,25.4
2022-11-02T00:36:13.810Z,25.4
2022-11-02T00:37:15.977Z,25.4
2022-11-02T00:38:18.188Z,25.4
2022-11-02T00:39:20.125Z,25.4
2022-11-02T00:40:22.334Z,25.4
2022-11-02T00:41:24.243Z,25.4
2022-11-02T00:42:26.438Z,25.4
2022-11-02T00:43:28.973Z,25.5
2022-11-02T00:44:31.207Z,25.5
2022-11-02T00:45:33.121Z,25.5
2022-11-02T00:46:35.025Z,25.5
2022-11-02T00:47:36.949Z,25.5
2022-11-02T00:48:39.144Z,25.5
2022-11-02T00:49:41.321Z,25.5
2022-11-02T00:50:43.811Z,25.5
2022-11-02T00:51:46.042Z,25.5
2022-11-02T00:52:48.523Z,25.6
2022-11-02T00:53:50.720Z,25.6
2022-11-02T00:54:53.193Z,25.6
2022-11-02T00:55:55.095Z,25.6
2022-11-02T00:56:57.738Z,25.6
2022-11-02T00:57:59.798Z,25.6
2022-11-02T00:59:02.650Z,25.6
2022-11-02T01:00:05.158Z,25.6
2022-11-02T01:01:07.718Z,25.6
2022-11-02T01:02:11.213Z,25.6
2022-11-02T01:03:13.892Z,25.7
2022-11-02T01:04:15.883Z,25.7
2022-11-02T01:05:18.354Z,25.7
2022-11-02T01:06:20.828Z,25.7
2022-11-02T01:07:23.297Z,25.7
2022-11-02T01:08:25.774Z,25.7
2022-11-02T01:09:28.239Z,25.7
2022-11-02T01:10:30.463Z,25.7
2022-11-02T01:11:32.930Z,25.7
2022-11-02T01:12:35.129Z,25.7
2022-11-02T01:13:37.595Z,25.7
2022-11-02T01:14:40.130Z,25.7
2022-11-02T01:15:42.361Z,25.7
2022-11-02T01:17:48.122Z,25.7
2022-11-02T01:18:50.041Z,25.8
2022-11-02T01:19:52.507Z,25.8
2022-11-02T01:20:55.007Z,25.8
2022-11-02T01:21:57.482Z,25.8
2022-11-02T01:22:59.687Z,25.8
2022-11-02T01:24:02.153Z,25.8
2022-11-02T01:25:04.095Z,25.8
2022-11-02T01:26:06.292Z,25.8
2022-11-02T01:27:08.762Z,25.8
2022-11-02T01:28:11.237Z,25.8
2022-11-02T01:29:13.165Z,25.8
2022-11-02T01:30:15.691Z,25.8
2022-11-02T01:31:18.196Z,25.8
2022-11-02T01:32:20.660Z,25.8
2022-11-02T01:33:23.136Z,25.8
2022-11-02T01:34:25.604Z,25.8
2022-11-02T01:35:27.801Z,25.8
2022-11-02T01:36:29.993Z,25.8
2022-11-02T01:37:32.461Z,25.8
2022-11-02T01:38:34.634Z,25.8
2022-11-02T01:39:36.257Z,25.8
2022-11-02T01:40:38.451Z,25.8
2022-11-02T01:41:40.924Z,25.8
2022-11-02T01:42:43.116Z,25.8
2022-11-02T01:43:45.032Z,25.8
2022-11-02T01:44:47.533Z,25.8
2022-11-02T01:45:49.761Z,25.8
2022-11-02T01:46:52.255Z,25.8
2022-11-02T01:47:54.731Z,25.8
2022-11-02T01:48:57.531Z,25.8
2022-11-02T01:50:00.516Z,25.8
2022-11-02T01:51:02.693Z,25.8
2022-11-02T01:52:05.178Z,25.8
2022-11-02T01:53:07.362Z,25.9
2022-11-02T01:54:09.556Z,25.9
2022-11-02T01:55:11.769Z,25.9
2022-11-02T01:56:14.189Z,25.9
2022-11-02T01:57:16.873Z,25.9
2022-11-02T01:58:19.049Z,25.9
2022-11-02T01:59:21.522Z,25.9
2022-11-02T02:00:23.988Z,25.9
2022-11-02T02:01:26.904Z,25.9
2022-11-02T02:02:30.417Z,25.9
2022-11-02T02:03:33.193Z,25.9
2022-11-02T02:04:35.102Z,25.9
2022-11-02T02:05:37.577Z,25.9
2022-11-02T02:06:40.035Z,25.9
2022-11-02T02:07:42.512Z,25.9
2022-11-02T02:08:44.723Z,25.9
2022-11-02T02:10:51.637Z,25.9
2022-11-02T02:11:54.117Z,25.9
2022-11-02T02:12:56.313Z,25.9
2022-11-02T02:13:58.501Z,25.9
2022-11-02T02:15:00.975Z,25.9
2022-11-02T02:16:02.890Z,25.9
2022-11-02T02:17:05.447Z,25.9
2022-11-02T02:18:08.567Z,25.9
2022-11-02T02:19:10.748Z,25.9
2022-11-02T02:20:13.216Z,25.9
2022-11-02T02:21:15.460Z,25.9
2022-11-02T02:22:17.933Z,25.9
2022-11-02T02:23:20.134Z,25.9
2022-11-02T02:24:22.607Z,25.9
2022-11-02T02:25:24.801Z,25.9
2022-11-02T02:26:26.992Z,26
2022-11-02T02:27:29.166Z,26
2022-11-02T02:28:31.358Z,26
2022-11-02T02:29:33.533Z,26
2022-11-02T02:30:35.999Z,26
2022-11-02T02:31:37.359Z,26
2022-11-02T02:32:39.893Z,26
2022-11-02T02:33:42.389Z,26
2022-11-02T02:34:44.583Z,26
2022-11-02T02:35:46.787Z,26
2022-11-02T02:36:48.695Z,26
2022-11-02T02:37:50.342Z,26
2022-11-02T02:38:52.535Z,26
2022-11-02T02:39:54.169Z,26
2022-11-02T02:40:56.637Z,26
2022-11-02T02:41:58.829Z,26
2022-11-02T02:43:01.032Z,26
2022-11-02T02:44:03.226Z,26
2022-11-02T02:45:05.418Z,26
2022-11-02T02:46:07.885Z,26
2022-11-02T02:47:10.059Z,26
2022-11-02T02:48:12.600Z,26
2022-11-02T02:49:14.839Z,26
2022-11-02T02:50:17.327Z,26
2022-11-02T02:51:19.516Z,26
2022-11-02T02:52:21.997Z,26
2022-11-02T02:53:24.457Z,26
2022-11-02T02:54:26.363Z,26
2022-11-02T02:55:28.550Z,26
2022-11-02T02:56:30.751Z,26
2022-11-02T02:57:33.211Z,26
2022-11-02T02:58:34.834Z,26
2022-11-02T02:59:37.027Z,26
2022-11-02T03:00:39.230Z,26
2022-11-02T03:01:41.869Z,26
2022-11-02T03:02:44.703Z,26
2022-11-02T03:03:47.090Z,26
2022-11-02T03:04:49.308Z,26
2022-11-02T03:05:51.207Z,26
2022-11-02T03:06:53.679Z,26
2022-11-02T03:07:56.155Z,26
2022-11-02T03:08:58.348Z,26
2022-11-02T03:10:00.822Z,26
2022-11-02T03:11:03.011Z,26
2022-11-02T03:12:05.233Z,26
2022-11-02T03:13:07.150Z,26
2022-11-02T03:14:09.621Z,26
2022-11-02T03:15:12.100Z,26
2022-11-02T03:16:14.576Z,26
2022-11-02T03:17:16.800Z,26
2022-11-02T03:18:19.280Z,26
2022-11-02T03:19:21.263Z,26
2022-11-02T03:20:23.480Z,26
2022-11-02T03:21:25.662Z,26
2022-11-02T03:22:27.869Z,26
2022-11-02T03:23:30.072Z,26
2022-11-02T03:24:32.542Z,26
2022-11-02T03:25:34.743Z,26
2022-11-02T03:26:37.216Z,26
2022-11-02T03:27:39.390Z,26
2022-11-02T03:28:41.586Z,26
2022-11-02T03:29:43.505Z,26
2022-11-02T03:30:46.022Z,26
2022-11-02T03:31:47.938Z,26
2022-11-02T03:32:49.908Z,26
2022-11-02T03:33:52.397Z,26
2022-11-02T03:34:54.770Z,26
2022-11-02T03:35:57.275Z,26
2022-11-02T03:36:59.798Z,26
2022-11-02T03:38:03.534Z,26
2022-11-02T03:39:06.672Z,26
2022-11-02T03:40:09.141Z,26.1
2022-11-02T03:41:11.713Z,26
2022-11-02T03:42:14.186Z,26
2022-11-02T03:43:16.655Z,26
2022-11-02T03:44:18.575Z,26.1
2022-11-02T03:45:20.770Z,26.1
2022-11-02T03:46:22.954Z,26.1
2022-11-02T03:47:24.894Z,26.1
2022-11-02T03:48:27.087Z,26.1
2022-11-02T03:49:29.284Z,26.1
2022-11-02T03:50:31.809Z,26.1
2022-11-02T03:51:34.336Z,26
2022-11-02T03:52:36.634Z,26.1
2022-11-02T03:53:38.030Z,26.1
2022-11-02T03:54:40.270Z,26
2022-11-02T03:55:42.508Z,26.1
2022-11-02T03:56:44.724Z,26.1
2022-11-02T03:57:46.692Z,26.1
2022-11-02T03:58:49.157Z,26.1
2022-11-02T03:59:51.639Z,26.1
2022-11-02T04:00:53.835Z,26.1
2022-11-02T04:01:56.426Z,26
2022-11-02T04:02:58.883Z,26
2022-11-02T04:04:01.113Z,26
2022-11-02T04:05:03.582Z,26
2022-11-02T04:06:06.447Z,26
2022-11-02T04:07:09.207Z,26
2022-11-02T04:08:11.172Z,26
2022-11-02T04:09:13.121Z,25.9
2022-11-02T04:10:15.619Z,25.9
2022-11-02T04:11:17.260Z,25.9
2022-11-02T04:12:19.765Z,25.9
2022-11-02T04:13:22.006Z,25.9
2022-11-02T04:14:24.472Z,25.9
2022-11-02T04:15:27.095Z,25.8
2022-11-02T04:16:29.716Z,25.8
2022-11-02T04:17:32.069Z,25.8
2022-11-02T04:18:34.405Z,25.8
2022-11-02T04:19:36.990Z,25.8
2022-11-02T04:20:39.459Z,25.8
2022-11-02T04:21:41.807Z,25.8
2022-11-02T04:22:44.047Z,25.8
2022-11-02T04:23:46.281Z,25.7
2022-11-02T04:24:48.755Z,25.7
2022-11-02T04:25:50.951Z,25.7
2022-11-02T04:26:53.419Z,25.7
2022-11-02T04:27:55.633Z,25.7
2022-11-02T04:28:57.808Z,25.7
2022-11-02T04:30:00.006Z,25.7
2022-11-02T04:31:01.934Z,25.7
2022-11-02T04:32:04.423Z,25.7
2022-11-02T04:33:06.619Z,25.6
2022-11-02T04:34:08.811Z,25.6
2022-11-02T04:35:11.274Z,25.6
2022-11-02T04:36:13.470Z,25.6
2022-11-02T04:37:16.002Z,25.6
2022-11-02T04:38:18.241Z,25.6
2022-11-02T04:39:20.705Z,25.6
2022-11-02T04:40:23.180Z,25.6
2022-11-02T04:41:25.650Z,25.6
2022-11-02T04:42:27.845Z,25.6
2022-11-02T04:43:29.757Z,25.6
2022-11-02T04:44:31.952Z,25.6
2022-11-02T04:45:34.141Z,25.5
2022-11-02T04:46:36.614Z,25.5
2022-11-02T04:47:39.147Z,25.5
2022-11-02T04:48:41.657Z,25.5
2022-11-02T04:49:44.210Z,25.5
2022-11-02T04:50:46.765Z,25.5
2022-11-02T04:51:51.015Z,25.5
2022-11-02T04:52:53.361Z,25.5
2022-11-02T04:53:55.582Z,25.5
2022-11-02T04:54:57.504Z,25.5
2022-11-02T04:55:59.973Z,25.5
2022-11-02T04:57:01.614Z,25.5
2022-11-02T04:58:04.884Z,25.5
2022-11-02T04:59:08.459Z,25.5
2022-11-02T05:00:10.965Z,25.5
2022-11-02T05:01:12.966Z,25.5
2022-11-02T05:02:16.216Z,25.5
2022-11-02T05:03:18.657Z,25.5
2022-11-02T05:04:20.895Z,25.5
2022-11-02T05:05:23.378Z,25.5
2022-11-02T05:06:25.856Z,25.5
2022-11-02T05:07:28.053Z,25.5
2022-11-02T05:08:30.583Z,25.5
2022-11-02T05:09:33.097Z,25.5
2022-11-02T05:10:35.583Z,25.5
2022-11-02T05:11:37.776Z,25.5
2022-11-02T05:12:40.262Z,25.5
2022-11-02T05:13:42.743Z,25.5
2022-11-02T05:14:44.956Z,25.5
2022-11-02T05:15:47.161Z,25.5
2022-11-02T05:16:49.654Z,25.5
2022-11-02T05:17:52.260Z,25.5
2022-11-02T05:18:54.602Z,25.5
2022-11-02T05:19:57.077Z,25.5
2022-11-02T05:20:58.995Z,25.5
2022-11-02T05:22:01.463Z,25.5
2022-11-02T05:23:04.862Z,25.5
2022-11-02T05:24:08.680Z,25.5
2022-11-02T05:25:10.918Z,25.4
2022-11-02T05:26:13.399Z,25.4
2022-11-02T05:27:15.610Z,25.4
2022-11-02T05:28:18.099Z,25.4
2022-11-02T05:29:20.303Z,25.4
2022-11-02T05:30:22.826Z,25.4
2022-11-02T05:31:25.319Z,25.4
2022-11-02T05:32:27.257Z,25.4
2022-11-02T05:33:31.864Z,25.4
2022-11-02T05:34:34.343Z,25.4
2022-11-02T05:35:36.283Z,25.4
2022-11-02T05:36:38.502Z,25.4
2022-11-02T05:37:40.703Z,25.4
2022-11-02T05:38:43.188Z,25.4
2022-11-02T05:40:50.842Z,25.4
2022-11-02T05:41:53.378Z,25.4
2022-11-02T05:42:55.850Z,25.4
2022-11-02T05:43:58.042Z,25.4
2022-11-02T05:45:00.526Z,25.4
2022-11-02T05:46:03.034Z,25.4
2022-11-02T05:47:05.238Z,25.4
2022-11-02T05:48:07.446Z,25.4
2022-11-02T05:49:09.635Z,25.4
2022-11-02T05:50:12.119Z,25.4
2022-11-02T05:51:14.592Z,25.4
2022-11-02T05:52:16.802Z,25.4
2022-11-02T05:53:19.273Z,25.4
2022-11-02T05:54:21.746Z,25.4
2022-11-02T05:55:23.965Z,25.4
2022-11-02T05:56:26.551Z,25.4
2022-11-02T05:57:29.060Z,25.4
2022-11-02T05:58:31.544Z,25.4
2022-11-02T05:59:33.739Z,25.4
2022-11-02T06:00:36.211Z,25.4
2022-11-02T06:01:38.712Z,25.4
2022-11-02T06:02:41.416Z,25.4
2022-11-02T06:03:50.542Z,25.4
2022-11-02T06:04:52.005Z,25.4
2022-11-02T06:05:54.615Z,25.4
2022-11-02T06:06:57.104Z,25.4
2022-11-02T06:07:59.577Z,25.4
2022-11-02T06:10:06.786Z,25.4
2022-11-02T06:11:08.707Z,25.4
2022-11-02T06:12:11.234Z,25.4
2022-11-02T06:13:13.756Z,25.4
2022-11-02T06:14:16.247Z,25.4
2022-11-02T06:15:18.162Z,25.4
2022-11-02T06:17:25.084Z,25.4
2022-11-02T06:18:26.709Z,25.4
2022-11-02T06:19:29.013Z,25.4
2022-11-02T06:20:31.216Z,25.4
2022-11-02T06:21:33.786Z,25.4
2022-11-02T06:22:36.258Z,25.4
2022-11-02T06:23:38.754Z,25.4
2022-11-02T06:24:41.230Z,25.3
2022-11-02T06:25:43.711Z,25.4
2022-11-02T06:26:45.938Z,25.4
2022-11-02T06:27:48.180Z,25.3
2022-11-02T06:28:50.691Z,25.3
2022-11-02T06:29:52.896Z,25.3
2022-11-02T06:30:55.091Z,25.4
2022-11-02T06:31:57.571Z,25.3
2022-11-02T06:34:05.072Z,25.3
2022-11-02T06:35:07.282Z,25.3
2022-11-02T06:36:09.500Z,25.3
2022-11-02T06:37:11.724Z,25.3
2022-11-02T06:38:14.199Z,25.3
2022-11-02T06:39:15.878Z,25.3
2022-11-02T06:41:23.358Z,25.3
2022-11-02T06:42:25.021Z,25.3
2022-11-02T06:43:27.549Z,25.3
2022-11-02T06:44:29.794Z,25.3
2022-11-02T06:45:31.421Z,25.3
2022-11-02T06:46:34.009Z,25.3
2022-11-02T06:47:36.230Z,25.3
2022-11-02T06:48:38.727Z,25.3
2022-11-02T06:49:40.634Z,25.3
2022-11-02T06:50:42.887Z,25.3
2022-11-02T06:51:44.871Z,25.3
2022-11-02T06:52:46.582Z,25.3
2022-11-02T06:53:49.059Z,25.3
2022-11-02T06:54:51.542Z,25.3
2022-11-02T06:55:53.739Z,25.3
2022-11-02T06:56:55.667Z,25.3
2022-11-02T06:57:58.199Z,25.3
2022-11-02T06:59:00.507Z,25.3
2022-11-02T07:00:03.301Z,25.3
2022-11-02T07:01:06.411Z,25.3
2022-11-02T07:02:09.865Z,25.3
2022-11-02T07:03:12.544Z,25.3
2022-11-02T07:04:14.507Z,25.3
2022-11-02T07:05:16.992Z,25.3
2022-11-02T07:06:19.499Z,25.3
2022-11-02T07:07:21.986Z,25.3
2022-11-02T07:08:24.485Z,25.3
2022-11-02T07:09:26.689Z,25.3
2022-11-02T07:10:29.381Z,25.3
2022-11-02T07:11:31.319Z,25.3
2022-11-02T07:12:33.226Z,25.3
2022-11-02T07:13:35.747Z,25.3
2022-11-02T07:14:38.045Z,25.3
2022-11-02T07:15:40.604Z,25.3
2022-11-02T07:16:43.103Z,25.3
2022-11-02T07:17:45.318Z,25.3
2022-11-02T07:18:47.258Z,25.3
2022-11-02T07:19:49.478Z,25.3
2022-11-02T07:20:51.128Z,25.3
2022-11-02T07:21:53.344Z,25.3
2022-11-02T07:22:55.541Z,25.3
2022-11-02T07:23:57.833Z,25.3
2022-11-02T07:25:00.319Z,25.3
2022-11-02T07:26:02.815Z,25.3
2022-11-02T07:27:04.744Z,25.3
2022-11-02T07:28:06.676Z,25.3
2022-11-02T07:29:09.189Z,25.3
2022-11-02T07:30:11.748Z,25.3
2022-11-02T07:31:14.266Z,25.3
2022-11-02T07:32:16.738Z,25.3
2022-11-02T07:33:18.694Z,25.3
2022-11-02T07:34:20.336Z,25.3
2022-11-02T07:35:22.519Z,25.3
2022-11-02T07:36:24.463Z,25.3
2022-11-02T07:37:26.938Z,25.3
2022-11-02T07:38:29.116Z,25.3
2022-11-02T07:39:31.102Z,25.3
2022-11-02T07:40:33.312Z,25.3
2022-11-02T07:41:35.259Z,25.3
2022-11-02T07:42:37.190Z,25.3
2022-11-02T07:44:44.687Z,25.3
2022-11-02T07:45:47.198Z,25.3
2022-11-02T07:46:49.799Z,25.3
2022-11-02T07:47:52.272Z,25.3
2022-11-02T07:48:54.944Z,25.3
2022-11-02T07:49:57.152Z,25.3
2022-11-02T07:51:00.054Z,25.3
2022-11-02T07:52:02.256Z,25.3
2022-11-02T07:53:05.635Z,25.3
2022-11-02T07:54:08.964Z,25.3
2022-11-02T07:55:11.460Z,25.3
2022-11-02T07:56:13.684Z,25.3
2022-11-02T07:57:15.890Z,25.3
2022-11-02T07:58:18.387Z,25.3
2022-11-02T07:59:20.597Z,25.3
2022-11-02T08:00:23.104Z,25.3
2022-11-02T08:01:25.313Z,25.3
2022-11-02T08:02:28.293Z,25.3
2022-11-02T08:03:30.570Z,25.3
2022-11-02T08:04:32.823Z,25.3
2022-11-02T08:05:34.770Z,25.3
2022-11-02T08:06:37.249Z,25.3
2022-11-02T08:07:39.457Z,25.3
2022-11-02T08:08:41.661Z,25.3
2022-11-02T08:09:43.594Z,25.3
2022-11-02T08:10:45.539Z,25.3
2022-11-02T08:11:48.027Z,25.3
2022-11-02T08:12:50.222Z,25.3
2022-11-02T08:13:52.744Z,25.3
2022-11-02T08:14:55.232Z,25.3
2022-11-02T08:15:57.743Z,25.3
2022-11-02T08:16:59.869Z,25.3
2022-11-02T08:18:03.789Z,25.3
2022-11-02T08:19:06.815Z,25.3
2022-11-02T08:20:09.019Z,25.3
2022-11-02T08:21:11.224Z,25.3
2022-11-02T08:22:13.205Z,25.3
2022-11-02T08:23:15.694Z,25.2
2022-11-02T08:24:18.177Z,25.2
2022-11-02T08:25:20.379Z,25.2
2022-11-02T08:26:22.024Z,25.2
2022-11-02T08:27:24.241Z,25.2
2022-11-02T08:28:26.178Z,25.2
2022-11-02T08:29:28.389Z,25.2
2022-11-02T08:30:30.875Z,25.2
2022-11-02T08:31:33.379Z,25.2
2022-11-02T08:32:35.922Z,25.2
2022-11-02T08:33:38.208Z,25.2
2022-11-02T08:34:40.413Z,25.2
2022-11-02T08:35:42.598Z,25.2
2022-11-02T08:36:44.544Z,25.2
2022-11-02T08:37:46.219Z,25.2
2022-11-02T08:38:48.404Z,25.2
2022-11-02T08:39:50.342Z,25.2
2022-11-02T08:40:52.522Z,25.2
2022-11-02T08:41:55.032Z,25.2
2022-11-02T08:42:57.209Z,25.2
2022-11-02T08:43:59.427Z,25.2
2022-11-02T08:45:01.904Z,25.2
2022-11-02T08:47:10.713Z,25.2
2022-11-02T08:48:13.255Z,25.2
2022-11-02T08:49:15.505Z,25.2
2022-11-02T08:50:17.456Z,25.2
2022-11-02T08:51:19.379Z,25.2
2022-11-02T08:52:21.435Z,25.2
2022-11-02T08:53:23.638Z,25.2
2022-11-02T08:54:25.290Z,25.2
2022-11-02T08:55:27.203Z,25.2
2022-11-02T08:56:29.679Z,25.2
2022-11-02T08:57:32.164Z,25.2
2022-11-02T08:58:34.367Z,25.2
2022-11-02T08:59:36.846Z,25.2
2022-11-02T09:00:38.775Z,25.2
2022-11-02T09:01:41.438Z,25.2
2022-11-02T09:02:44.823Z,25.2
2022-11-02T09:03:47.231Z,25.2
2022-11-02T09:04:49.788Z,25.2
2022-11-02T09:05:52.001Z,25.2
2022-11-02T09:06:54.175Z,25.2
2022-11-02T09:07:56.122Z,25.2
2022-11-02T09:09:00.198Z,25.2
2022-11-02T09:10:02.427Z,25.2
2022-11-02T09:11:04.898Z,25.2
2022-11-02T09:12:07.411Z,25.2
2022-11-02T09:13:09.977Z,25.2
2022-11-02T09:14:12.654Z,25.2
2022-11-02T09:15:15.234Z,25.2
2022-11-02T09:16:17.434Z,25.2
2022-11-02T09:17:19.351Z,25.2
2022-11-02T09:18:21.603Z,25.2
2022-11-02T09:19:23.865Z,25.2
2022-11-02T09:20:26.439Z,25.2
2022-11-02T09:21:28.646Z,25.2
2022-11-02T09:22:30.892Z,25.2
2022-11-02T09:23:33.116Z,25.2
2022-11-02T09:24:35.600Z,25.2
2022-11-02T09:25:37.833Z,25.2
2022-11-02T09:26:39.911Z,25.2
2022-11-02T09:27:42.381Z,25.2
2022-11-02T09:28:44.867Z,25.2
2022-11-02T09:29:46.811Z,25.2
2022-11-02T09:30:48.462Z,25.2
2022-11-02T09:31:50.685Z,25.2
2022-11-02T09:32:52.908Z,25.2
2022-11-02T09:33:55.137Z,25.2
2022-11-02T09:34:57.388Z,25.2
2022-11-02T09:35:59.925Z,25.2
2022-11-02T09:37:01.875Z,25.2
2022-11-02T09:38:04.106Z,25.2
2022-11-02T09:39:06.330Z,25.2
2022-11-02T09:40:07.979Z,25.2
2022-11-02T09:41:09.921Z,25.2
2022-11-02T09:42:12.406Z,25.2
2022-11-02T09:43:14.606Z,25.2
2022-11-02T09:44:17.082Z,25.2
2022-11-02T09:45:19.033Z,25.2
2022-11-02T09:46:21.235Z,25.2
2022-11-02T09:48:29.963Z,25.2
2022-11-02T09:49:33.465Z,25.2
2022-11-02T09:50:35.736Z,25.2
2022-11-02T09:51:38.294Z,25.2
2022-11-02T09:52:40.783Z,25.2
2022-11-02T09:53:43.272Z,25.2
2022-11-02T09:54:45.454Z,25.2
2022-11-02T09:55:47.380Z,25.2
2022-11-02T09:56:49.594Z,25.2
2022-11-02T09:57:51.809Z,25.2
2022-11-02T09:58:53.725Z,25.2
2022-11-02T09:59:55.932Z,25.2
2022-11-02T10:02:02.901Z,25.2
2022-11-02T10:03:05.471Z,25.2
2022-11-02T10:04:07.823Z,25.2
2022-11-02T10:05:10.032Z,25.2
2022-11-02T10:06:12.319Z,25.2
2022-11-02T10:07:14.870Z,25.2
2022-11-02T10:08:16.234Z,25.2
2022-11-02T10:09:18.434Z,25.2
2022-11-02T10:10:20.723Z,25.2
2022-11-02T10:11:22.804Z,25.2
2022-11-02T10:12:24.626Z,25.2
2022-11-02T10:13:27.103Z,25.2
2022-11-02T10:14:29.032Z,25.2
2022-11-02T10:15:31.264Z,25.2
2022-11-02T10:16:33.250Z,25.2
2022-11-02T10:17:35.744Z,25.2
2022-11-02T10:18:37.657Z,25.2
2022-11-02T10:19:39.565Z,25.2
2022-11-02T10:20:42.094Z,25.2
2022-11-02T10:21:44.619Z,25.2
2022-11-02T10:22:47.163Z,25.2
2022-11-02T10:23:49.347Z,25.2
2022-11-02T10:24:51.538Z,25.2
2022-11-02T10:25:53.726Z,25.2
2022-11-02T10:26:55.368Z,25.2
2022-11-02T10:27:57.707Z,25.2
2022-11-02T10:28:59.577Z,25.2
2022-11-02T10:30:01.831Z,25.2
2022-11-02T10:31:04.338Z,25.2
2022-11-02T10:32:06.563Z,25.2
2022-11-02T10:33:09.071Z,25.2
2022-11-02T10:34:11.287Z,25.2
2022-11-02T10:36:20.643Z,25.2
2022-11-02T10:37:23.231Z,25.2
2022-11-02T10:38:25.200Z,25.2
2022-11-02T10:39:27.416Z,25.2
2022-11-02T10:40:29.056Z,25.2
2022-11-02T10:41:31.538Z,25.2
2022-11-02T10:42:34.024Z,25.2
2022-11-02T10:43:35.398Z,25.2
2022-11-02T10:44:37.901Z,25.2
2022-11-02T10:45:39.898Z,25.2
2022-11-02T10:46:41.903Z,25.2
2022-11-02T10:47:44.442Z,25.2
2022-11-02T10:48:46.675Z,25.2
2022-11-02T10:49:49.171Z,25.2
2022-11-02T10:50:51.647Z,25.2
2022-11-02T10:51:53.608Z,25.2
2022-11-02T10:54:01.564Z,25.2
2022-11-02T10:55:04.249Z,25.2
2022-11-02T10:56:06.754Z,25.2
2022-11-02T10:57:08.979Z,25.2
2022-11-02T10:58:10.876Z,25.2
2022-11-02T10:59:13.083Z,25.2
2022-11-02T11:00:15.299Z,25.1
2022-11-02T11:01:17.742Z,25.2
2022-11-02T11:02:20.030Z,25.2
2022-11-02T11:03:22.530Z,25.2
2022-11-02T11:04:24.755Z,25.2
2022-11-02T11:05:27.231Z,25.2
2022-11-02T11:06:29.180Z,25.2
2022-11-02T11:07:31.240Z,25.2
2022-11-02T11:08:33.972Z,25.2
2022-11-02T11:09:36.198Z,25.2
2022-11-02T11:10:38.726Z,25.2
2022-11-02T11:11:40.667Z,25.2
2022-11-02T11:12:42.345Z,25.2
2022-11-02T11:15:54.256Z,25.2
2022-11-02T11:20:13.135Z,25.2
2022-11-02T11:21:15.082Z,25.2
2022-11-02T11:22:17.577Z,25.2
2022-11-02T11:23:19.778Z,25.2
2022-11-02T11:24:21.944Z,25.2
2022-11-02T11:26:29.155Z,25.2
2022-11-02T11:27:31.395Z,25.2
2022-11-02T11:28:33.600Z,25.1
2022-11-02T11:29:35.793Z,25.2
2022-11-02T11:31:43.284Z,25.2
2022-11-02T11:32:45.754Z,25.2
2022-11-02T11:33:47.692Z,25.1
2022-11-02T11:34:49.902Z,25.1
2022-11-02T11:35:52.149Z,25.2
2022-11-02T11:36:54.667Z,25.1
2022-11-02T11:37:56.647Z,25.1
2022-11-02T11:38:59.193Z,25.2
2022-11-02T11:40:01.425Z,25.2
2022-11-02T11:41:03.337Z,25.1
2022-11-02T11:42:05.601Z,25.2
2022-11-02T11:43:08.165Z,25.1
2022-11-02T11:44:10.097Z,25.2
2022-11-02T11:45:12.307Z,25.1
2022-11-02T11:46:14.791Z,25.2
2022-11-02T11:47:16.717Z,25.2
2022-11-02T11:48:18.921Z,25.1
2022-11-02T11:49:24.806Z,25.2
2022-11-02T11:51:32.453Z,25.2
2022-11-02T11:52:34.955Z,25.1
2022-11-02T11:53:37.152Z,25.1
2022-11-02T11:54:39.376Z,25.2
2022-11-02T11:55:41.872Z,25.2
2022-11-02T11:56:44.360Z,25.1
2022-11-02T11:57:46.460Z,25.1
2022-11-02T11:59:54.099Z,25.1
2022-11-02T12:00:56.005Z,25.1
2022-11-02T12:01:58.264Z,25.1
2022-11-02T12:03:01.799Z,25.1
2022-11-02T12:04:05.442Z,25.1
2022-11-02T12:05:07.369Z,25.1
2022-11-02T12:06:09.316Z,25.1
2022-11-02T12:07:11.501Z,25.1
2022-11-02T12:08:13.983Z,25.1
2022-11-02T12:09:15.633Z,25.1
2022-11-02T12:10:17.870Z,25.1
2022-11-02T12:11:20.504Z,25.1
2022-11-02T12:12:22.438Z,25.1
2022-11-02T12:13:24.140Z,25.1
2022-11-02T12:14:26.663Z,25.1
2022-11-02T12:15:28.885Z,25.1
2022-11-02T12:16:31.395Z,25.1
2022-11-02T12:17:33.624Z,25.1
2022-11-02T12:18:35.806Z,25.1
2022-11-02T12:19:38.284Z,25.1
2022-11-02T12:20:40.213Z,25.1
2022-11-02T12:21:42.145Z,25.1
2022-11-02T12:22:43.509Z,25.1
2022-11-02T12:23:45.423Z,25.1
2022-11-02T12:24:47.942Z,25.1
2022-11-02T12:25:50.174Z,25.1
2022-11-02T12:26:52.708Z,25.1
2022-11-02T12:27:55.684Z,25.1
2022-11-02T12:28:57.962Z,25.1
2022-11-02T12:30:00.520Z,25.1
2022-11-02T12:31:02.168Z,25.1
2022-11-02T12:32:04.414Z,25.1
2022-11-02T12:33:08.045Z,25.1
2022-11-02T12:34:10.637Z,25.1
2022-11-02T12:36:17.831Z,25.1
2022-11-02T12:38:25.069Z,25.1
2022-11-02T12:39:27.242Z,25.1
2022-11-02T12:40:29.458Z,25.1
2022-11-02T12:41:31.659Z,25.1
2022-11-02T12:42:34.987Z,25.1
2022-11-02T12:43:42.288Z,25.1
2022-11-02T12:44:44.946Z,25.1
2022-11-02T12:45:47.237Z,25.1
2022-11-02T12:46:50.114Z,25.1
2022-11-02T12:47:52.333Z,25.1
2022-11-02T12:48:54.247Z,25.1
2022-11-02T12:49:56.731Z,25.1
2022-11-02T12:50:59.162Z,25.1
2022-11-02T12:52:01.395Z,25.1
2022-11-02T12:53:04.426Z,25.1
2022-11-02T12:54:08.066Z,25.1
2022-11-02T12:56:15.548Z,25.1
2022-11-02T12:57:17.783Z,25.1
2022-11-02T12:58:20.301Z,25.1
2022-11-02T12:59:22.503Z,25.1
2022-11-02T13:00:24.455Z,25.1
2022-11-02T13:01:27.532Z,25.2
2022-11-02T13:02:30.238Z,25.2
2022-11-02T13:03:32.143Z,25.1
2022-11-02T13:05:39.356Z,25.2
2022-11-02T13:06:41.570Z,25.1
2022-11-02T13:07:43.812Z,25.1
2022-11-02T13:08:45.733Z,25.2
2022-11-02T13:10:54.865Z,25.1
2022-11-02T13:11:57.379Z,25.1
2022-11-02T13:12:59.685Z,25.2
2022-11-02T13:14:01.973Z,25.2
2022-11-02T13:16:08.941Z,25.2
2022-11-02T13:17:11.509Z,25.2
2022-11-02T13:18:14.033Z,25.1
2022-11-02T13:19:16.560Z,25.1
2022-11-02T13:20:19.080Z,25.1
2022-11-02T13:21:21.608Z,25.2
2022-11-02T13:22:23.281Z,25.2
2022-11-02T13:23:25.568Z,25.1
2022-11-02T13:25:33.214Z,25.2
2022-11-02T13:26:34.578Z,25.1
2022-11-02T13:28:42.083Z,25.2
2022-11-02T13:29:44.019Z,25.2
2022-11-02T13:30:45.958Z,25.2
2022-11-02T13:31:49.679Z,25.1
2022-11-02T13:32:52.248Z,25.1
2022-11-02T13:33:54.511Z,25.1
2022-11-02T13:34:56.770Z,25.1
2022-11-02T13:35:59.327Z,25.1
2022-11-02T13:37:01.554Z,25.1
2022-11-02T13:38:05.644Z,25.1
2022-11-02T13:39:09.137Z,25.1
2022-11-02T13:40:11.825Z,25.1
2022-11-02T13:41:13.988Z,25.1
2022-11-02T13:42:16.232Z,25.1
2022-11-02T13:43:18.748Z,25.2
2022-11-02T13:44:21.317Z,25.1
2022-11-02T13:45:23.474Z,25.1
2022-11-02T13:46:25.895Z,25.2
2022-11-02T13:47:27.882Z,25.2
2022-11-02T13:48:30.423Z,25.2
2022-11-02T13:49:32.365Z,25.2
2022-11-02T13:50:34.594Z,25.2
2022-11-02T13:51:36.557Z,25.2
2022-11-02T13:52:38.738Z,25.2
2022-11-02T13:53:41.241Z,25.2
2022-11-02T13:54:43.125Z,25.2
2022-11-02T13:55:47.115Z,25.2
2022-11-02T13:56:49.620Z,25.2
2022-11-02T13:57:51.267Z,25.2
2022-11-02T13:58:53.246Z,25.2
2022-11-02T13:59:55.771Z,25.2
2022-11-02T14:00:58.279Z,25.2
2022-11-02T14:02:01.488Z,25.2
2022-11-02T14:03:05.820Z,25.2
2022-11-02T14:04:09.471Z,25.2
2022-11-02T14:05:11.965Z,25.2
2022-11-02T14:06:14.477Z,25.2
2022-11-02T14:07:17.037Z,25.2
2022-11-02T14:08:19.258Z,25.2
2022-11-02T14:09:21.470Z,25.2
2022-11-02T14:10:23.673Z,25.2
2022-11-02T14:11:26.173Z,25.2
2022-11-02T14:12:28.666Z,25.2
2022-11-02T14:13:30.872Z,25.2
2022-11-02T14:14:32.546Z,25.2
2022-11-02T14:15:34.977Z,25.2
2022-11-02T14:16:37.186Z,25.2
2022-11-02T14:17:39.406Z,25.2
2022-11-02T14:18:41.363Z,25.2
2022-11-02T14:19:43.613Z,25.2
2022-11-02T14:20:45.820Z,25.2
2022-11-02T14:21:48.063Z,25.2
2022-11-02T14:22:49.739Z,25.2
2022-11-02T14:23:51.959Z,25.2
2022-11-02T14:24:54.272Z,25.2
2022-11-02T14:25:56.784Z,25.2
2022-11-02T14:26:58.978Z,25.2
2022-11-02T14:29:06.195Z,25.2
2022-11-02T14:30:08.426Z,25.2