createdAt,value
2018-09-04T00:01:37.550Z,22.90
2018-09-04T00:04:07.869Z,22.80
2018-09-04T00:06:37.602Z,22.80
2018-09-04T00:09:08.233Z,22.90
2018-09-04T00:11:37.860Z,23.00
2018-09-04T00:14:07.949Z,23.00
2018-09-04T00:16:37.608Z,22.90
2018-09-04T00:19:07.251Z,22.80
2018-09-04T00:21:37.051Z,22.80
2018-09-04T00:24:06.795Z,22.90
2018-09-04T00:26:36.916Z,22.70
2018-09-04T00:29:06.759Z,22.80
2018-09-04T00:31:36.595Z,22.80
2018-09-04T00:34:06.340Z,22.70
2018-09-04T00:36:36.061Z,22.70
2018-09-04T00:39:06.479Z,22.60
2018-09-04T00:41:36.182Z,22.60
2018-09-04T00:44:05.754Z,22.50
2018-09-04T00:46:35.393Z,22.60
2018-09-04T00:49:05.166Z,22.50
2018-09-04T00:51:34.800Z,22.40
2018-09-04T00:54:04.527Z,22.30
2018-09-04T00:56:34.260Z,22.40
2018-09-04T00:59:04.091Z,22.20
2018-09-04T01:01:34.068Z,22.20
2018-09-04T01:04:03.834Z,22.20
2018-09-04T01:06:33.707Z,22.20
2018-09-04T01:09:03.647Z,22.10
2018-09-04T01:11:33.357Z,22.10
2018-09-04T01:14:03.084Z,22.00
2018-09-04T01:16:32.791Z,21.90
2018-09-04T01:19:02.542Z,21.80
2018-09-04T01:21:32.068Z,21.90
2018-09-04T01:24:01.972Z,21.90
2018-09-04T01:26:31.587Z,21.90
2018-09-04T01:29:01.842Z,22.00
2018-09-04T01:31:31.720Z,22.00
2018-09-04T01:34:01.718Z,21.90
2018-09-04T01:36:32.095Z,21.80
2018-09-04T01:39:01.776Z,21.80
2018-09-04T01:41:31.621Z,21.70
2018-09-04T01:44:01.249Z,21.70
2018-09-04T01:46:31.186Z,21.70
2018-09-04T01:49:00.798Z,21.60
2018-09-04T01:51:30.383Z,21.60
2018-09-04T01:54:00.322Z,21.70
2018-09-04T01:56:30.070Z,21.70
2018-09-04T01:58:59.795Z,21.80
2018-09-04T02:01:29.689Z,21.80
2018-09-04T02:03:59.422Z,21.80
2018-09-04T02:06:29.081Z,21.80
2018-09-04T02:08:58.602Z,21.90
2018-09-04T02:11:28.331Z,21.90
2018-09-04T02:13:58.211Z,21.90
2018-09-04T02:16:27.951Z,22.00
2018-09-04T02:18:57.653Z,22.00
2018-09-04T02:21:27.606Z,21.90
2018-09-04T02:23:57.419Z,22.00
2018-09-04T02:26:27.547Z,22.10
2018-09-04T02:28:57.205Z,22.20
2018-09-04T02:31:26.914Z,22.20
2018-09-04T02:33:56.883Z,22.30
2018-09-04T02:36:27.054Z,22.20
2018-09-04T02:38:56.661Z,22.20
2018-09-04T02:41:26.323Z,22.30
2018-09-04T02:43:56.007Z,22.30
2018-09-04T02:46:25.988Z,22.40
2018-09-04T02:48:55.582Z,22.50
2018-09-04T02:51:25.250Z,22.50
2018-09-04T02:53:55.102Z,22.40
2018-09-04T02:56:24.770Z,22.40
2018-09-04T02:58:54.826Z,22.30
2018-09-04T03:01:24.545Z,22.20
2018-09-04T03:03:54.351Z,22.10
2018-09-04T03:06:24.034Z,21.90
2018-09-04T03:08:54.014Z,21.90
2018-09-04T03:11:23.646Z,21.80
2018-09-04T03:13:53.600Z,21.70
2018-09-04T03:16:23.267Z,21.60
2018-09-04T03:18:52.944Z,21.60
2018-09-04T03:21:22.526Z,21.60
2018-09-04T03:23:52.160Z,21.50
2018-09-04T03:26:21.887Z,21.40
2018-09-04T03:28:51.527Z,21.40
2018-09-04T03:31:21.218Z,21.40
2018-09-04T03:33:51.029Z,21.40
2018-09-04T03:36:20.950Z,21.40
2018-09-04T03:38:50.853Z,21.40
2018-09-04T03:41:20.547Z,21.40
2018-09-04T03:43:50.636Z,21.40
2018-09-04T03:46:20.195Z,21.40
2018-09-04T03:48:49.945Z,21.30
2018-09-04T03:51:19.726Z,21.30
2018-09-04T03:53:49.822Z,21.40
2018-09-04T03:56:19.463Z,21.30
2018-09-04T03:58:49.283Z,21.30
2018-09-04T04:01:18.921Z,21.30
2018-09-04T04:03:48.577Z,21.30
2018-09-04T04:06:18.262Z,21.30
2018-09-04T04:08:48.024Z,21.30
2018-09-04T04:11:17.704Z,21.40
2018-09-04T04:13:47.484Z,21.30
2018-09-04T04:16:17.130Z,21.40
2018-09-04T04:18:46.885Z,21.40
2018-09-04T04:21:16.506Z,21.40
2018-09-04T04:23:46.129Z,21.50
2018-09-04T04:26:16.007Z,21.50
2018-09-04T04:28:45.993Z,21.50
2018-09-04T04:31:15.659Z,21.50
2018-09-04T04:33:45.407Z,21.60
2018-09-04T04:36:15.257Z,21.60
2018-09-04T04:38:45.115Z,21.70
2018-09-04T04:41:14.942Z,21.70
2018-09-04T04:43:44.603Z,21.70
2018-09-04T04:46:14.399Z,21.90
2018-09-04T04:48:44.180Z,21.90
2018-09-04T04:51:13.918Z,22.00
2018-09-04T04:53:43.800Z,22.10
2018-09-04T04:56:13.561Z,22.20
2018-09-04T04:58:43.236Z,22.90
2018-09-04T05:01:13.133Z,22.30
2018-09-04T05:03:42.798Z,22.30
2018-09-04T05:06:12.476Z,22.40
2018-09-04T05:08:42.107Z,22.50
2018-09-04T05:11:12.084Z,22.60
2018-09-04T05:13:41.716Z,22.70
2018-09-04T05:16:11.490Z,22.70
2018-09-04T05:18:41.042Z,22.80
2018-09-04T05:21:10.581Z,22.90
2018-09-04T05:23:40.194Z,23.00
2018-09-04T05:26:09.970Z,23.10
2018-09-04T05:28:39.778Z,23.20
2018-09-04T05:31:09.396Z,23.30
2018-09-04T05:33:44.769Z,23.30
2018-09-04T05:36:14.711Z,23.40
2018-09-04T05:38:44.264Z,23.50
2018-09-04T05:41:16.764Z,23.60
2018-09-04T05:43:53.170Z,23.70
2018-09-04T05:46:58.150Z,23.70
2018-09-04T05:49:31.239Z,23.80
2018-09-04T05:52:00.887Z,23.80
2018-09-04T05:54:30.766Z,23.90
2018-09-04T05:57:00.384Z,24.00
2018-09-04T05:59:30.144Z,24.20
2018-09-04T06:01:59.807Z,24.20
2018-09-04T06:04:29.434Z,24.30
2018-09-04T06:06:59.081Z,24.30
2018-09-04T06:09:28.888Z,24.30
2018-09-04T06:11:58.551Z,24.50
2018-09-04T06:14:28.282Z,24.60
2018-09-04T06:16:58.168Z,24.70
2018-09-04T06:19:27.950Z,24.70
2018-09-04T06:21:58.048Z,24.80
2018-09-04T06:24:27.765Z,25.00
2018-09-04T06:26:57.411Z,25.20
2018-09-04T06:29:27.436Z,25.30
2018-09-04T06:31:57.200Z,25.40
2018-09-04T06:34:26.931Z,25.40
2018-09-04T06:36:56.648Z,25.50
2018-09-04T06:39:26.626Z,25.50
2018-09-04T06:41:56.338Z,25.70
2018-09-04T06:44:26.109Z,25.80
2018-09-04T06:46:55.795Z,25.90
2018-09-04T06:49:25.363Z,25.90
2018-09-04T06:51:55.007Z,26.00
2018-09-04T06:54:24.849Z,26.00
2018-09-04T06:56:54.497Z,26.00
2018-09-04T06:59:24.234Z,26.20
2018-09-04T07:01:53.934Z,26.40
2018-09-04T07:04:23.489Z,26.50
2018-09-04T07:06:53.224Z,26.60
2018-09-04T07:09:22.921Z,26.60
2018-09-04T07:11:52.568Z,26.70
2018-09-04T07:14:22.396Z,26.90
2018-09-04T07:16:52.060Z,27.00
2018-09-04T07:19:21.764Z,27.20
2018-09-04T07:21:51.677Z,27.20
2018-09-04T07:24:21.461Z,27.20
2018-09-04T07:26:51.179Z,27.20
2018-09-04T07:29:20.886Z,27.20
2018-09-04T07:31:50.621Z,27.40
2018-09-04T07:34:20.495Z,27.60
2018-09-04T07:36:50.312Z,27.90
2018-09-04T07:39:19.964Z,27.90
2018-09-04T07:41:49.631Z,27.90
2018-09-04T07:44:19.375Z,28.00
2018-09-04T07:46:49.162Z,28.00
2018-09-04T07:49:18.987Z,28.10
2018-09-04T07:51:48.666Z,28.30
2018-09-04T07:54:18.372Z,28.70
2018-09-04T07:56:48.502Z,29.10
2018-09-04T07:59:18.145Z,29.20
2018-09-04T08:01:48.165Z,29.30
2018-09-04T08:04:17.914Z,29.60
2018-09-04T08:06:47.556Z,30.00
2018-09-04T08:09:17.242Z,30.00
2018-09-04T08:11:46.909Z,30.60
2018-09-04T08:14:16.506Z,30.70
2018-09-04T08:16:46.253Z,30.70
2018-09-04T08:19:15.861Z,30.90
2018-09-04T08:21:45.690Z,30.80
2018-09-04T08:24:15.458Z,31.00
2018-09-04T08:26:45.162Z,31.50
2018-09-04T08:29:14.819Z,31.20
2018-09-04T08:31:44.493Z,31.10
2018-09-04T08:34:14.360Z,30.90
2018-09-04T08:36:44.170Z,31.10
2018-09-04T08:39:13.860Z,31.20
2018-09-04T08:41:43.600Z,31.20
2018-09-04T08:44:13.601Z,31.10
2018-09-04T08:46:43.275Z,31.00
2018-09-04T08:49:13.102Z,30.90
2018-09-04T08:51:42.788Z,30.90
2018-09-04T08:54:12.641Z,31.00
2018-09-04T08:56:42.761Z,31.20
2018-09-04T08:59:12.581Z,31.30
2018-09-04T09:01:42.575Z,31.30
2018-09-04T09:04:12.143Z,31.10
2018-09-04T09:06:41.797Z,31.20
2018-09-04T09:09:11.461Z,31.10
2018-09-04T09:11:41.253Z,31.10
2018-09-04T09:14:10.934Z,31.20
2018-09-04T09:16:41.124Z,31.30
2018-09-04T09:19:10.833Z,31.30
2018-09-04T09:21:40.685Z,31.50
2018-09-04T09:24:10.523Z,31.70
2018-09-04T09:26:40.189Z,31.70
2018-09-04T09:29:09.950Z,31.70
2018-09-04T09:31:39.797Z,32.00
2018-09-04T09:34:09.868Z,32.00
2018-09-04T09:36:39.766Z,32.10
2018-09-04T09:39:11.142Z,32.10
2018-09-04T09:41:40.894Z,31.70
2018-09-04T09:44:10.879Z,32.00
2018-09-04T09:46:40.615Z,32.10
2018-09-04T09:49:10.466Z,32.20
2018-09-04T09:51:40.126Z,32.40
2018-09-04T09:54:09.912Z,32.40
2018-09-04T09:56:39.614Z,32.40
2018-09-04T09:59:09.811Z,32.40
2018-09-04T10:01:44.819Z,32.40
2018-09-04T10:04:14.449Z,32.60
2018-09-04T10:06:44.272Z,32.60
2018-09-04T10:09:13.925Z,32.60
2018-09-04T10:11:43.919Z,32.60
2018-09-04T10:14:14.013Z,32.70
2018-09-04T10:16:43.743Z,32.80
2018-09-04T10:19:13.625Z,33.10
2018-09-04T10:21:43.380Z,33.10
2018-09-04T10:24:12.964Z,32.90
2018-09-04T10:26:42.915Z,33.20
2018-09-04T10:29:12.524Z,33.00
2018-09-04T10:31:42.255Z,33.20
2018-09-04T10:34:14.852Z,33.20
2018-09-04T10:36:46.262Z,33.30
2018-09-04T10:39:20.786Z,33.60
2018-09-04T10:41:50.677Z,33.50
2018-09-04T10:44:20.483Z,33.80
2018-09-04T10:46:50.329Z,33.70
2018-09-04T10:49:20.031Z,33.70
2018-09-04T10:51:49.815Z,33.70
2018-09-04T10:54:19.739Z,33.60
2018-09-04T10:56:49.465Z,33.90
2018-09-04T10:59:19.110Z,34.10
2018-09-04T11:01:48.754Z,34.40
2018-09-04T11:04:18.339Z,34.60
2018-09-04T11:06:48.109Z,34.70
2018-09-04T11:09:17.837Z,34.80
2018-09-04T11:11:47.511Z,34.60
2018-09-04T11:14:17.463Z,34.50
2018-09-04T11:16:47.132Z,34.60
2018-09-04T11:19:16.770Z,34.50
2018-09-04T11:21:46.418Z,34.80
2018-09-04T11:24:16.165Z,34.80
2018-09-04T11:26:45.863Z,34.90
2018-09-04T11:29:15.601Z,34.70
2018-09-04T11:31:45.379Z,34.90
2018-09-04T11:34:15.064Z,35.00
2018-09-04T11:36:44.736Z,34.70
2018-09-04T11:39:14.348Z,35.10
2018-09-04T11:41:44.206Z,35.30
2018-09-04T11:44:14.031Z,35.30
2018-09-04T11:46:43.727Z,35.30
2018-09-04T11:49:13.393Z,34.70
2018-09-04T11:51:43.010Z,34.50
2018-09-04T11:54:12.729Z,34.40
2018-09-04T11:56:42.469Z,34.50
2018-09-04T11:59:12.776Z,34.80
2018-09-04T12:04:13.593Z,34.50
2018-09-04T12:06:43.307Z,34.30
2018-09-04T12:09:12.961Z,34.30
2018-09-04T12:11:46.667Z,34.30
2018-09-04T12:14:16.796Z,34.10
2018-09-04T12:16:46.363Z,34.40
2018-09-04T12:19:16.016Z,34.50
2018-09-04T12:21:45.855Z,34.40
2018-09-04T12:24:15.712Z,34.40
2018-09-04T12:26:45.283Z,34.40
2018-09-04T12:29:14.950Z,34.30
2018-09-04T12:31:44.664Z,34.40
2018-09-04T12:34:14.412Z,34.40
2018-09-04T12:36:44.192Z,34.50
2018-09-04T12:39:13.802Z,34.50
2018-09-04T12:41:43.535Z,34.40
2018-09-04T12:44:13.223Z,34.40
2018-09-04T12:46:42.906Z,34.20
2018-09-04T12:49:12.511Z,34.10
2018-09-04T12:51:42.262Z,34.00
2018-09-04T12:54:12.099Z,34.00
2018-09-04T12:56:41.740Z,34.10
2018-09-04T12:59:11.336Z,34.00
2018-09-04T13:01:41.064Z,33.80
2018-09-04T13:04:10.741Z,33.60
2018-09-04T13:06:40.483Z,33.70
2018-09-04T13:09:10.162Z,33.80
2018-09-04T13:11:39.921Z,33.60
2018-09-04T13:14:09.652Z,33.60
2018-09-04T13:16:39.287Z,33.50
2018-09-04T13:19:09.096Z,33.40
2018-09-04T13:21:38.884Z,33.50
2018-09-04T13:24:08.686Z,33.30
2018-09-04T13:26:38.351Z,33.30
2018-09-04T13:29:08.038Z,33.40
2018-09-04T13:31:37.877Z,33.50
2018-09-04T13:34:08.286Z,33.40
2018-09-04T13:36:38.350Z,33.30
2018-09-04T13:39:08.004Z,33.30
2018-09-04T13:41:37.944Z,33.40
2018-09-04T13:44:07.748Z,33.50
2018-09-04T13:46:37.331Z,33.60
2018-09-04T13:49:07.173Z,33.50
2018-09-04T13:51:37.469Z,33.50
2018-09-04T13:54:07.155Z,33.40
2018-09-04T13:56:36.902Z,33.10
2018-09-04T13:59:06.497Z,33.20
2018-09-04T14:01:36.270Z,33.10
2018-09-04T14:04:05.950Z,32.90
2018-09-04T14:06:35.779Z,32.90
2018-09-04T14:09:07.159Z,32.90
2018-09-04T14:11:36.787Z,32.60
2018-09-04T14:14:06.519Z,32.50
2018-09-04T14:16:43.155Z,32.30
2018-09-04T14:19:05.960Z,32.30
2018-09-04T14:21:35.734Z,32.00
2018-09-04T14:24:05.419Z,32.00
2018-09-04T14:26:35.033Z,31.80
2018-09-04T14:29:07.769Z,31.90
2018-09-04T14:31:34.691Z,31.90
2018-09-04T14:34:04.452Z,32.10
2018-09-04T14:36:34.267Z,32.00
2018-09-04T14:39:05.066Z,32.10
2018-09-04T14:41:35.069Z,32.10
2018-09-04T14:44:04.766Z,31.90
2018-09-04T14:46:34.559Z,31.90
2018-09-04T14:49:04.843Z,31.90
2018-09-04T14:51:34.585Z,31.70
2018-09-04T14:54:04.463Z,31.70
2018-09-04T14:56:34.157Z,31.70
2018-09-04T14:59:03.644Z,31.90
2018-09-04T15:01:33.255Z,31.90
2018-09-04T15:04:02.977Z,31.80
2018-09-04T15:06:32.826Z,31.80
2018-09-04T15:09:02.781Z,31.80
2018-09-04T15:11:32.467Z,31.60
2018-09-04T15:14:01.968Z,31.60
2018-09-04T15:16:31.707Z,31.60
2018-09-04T15:19:01.320Z,31.40
2018-09-04T15:21:30.893Z,31.20
2018-09-04T15:24:00.635Z,31.30
2018-09-04T15:26:30.430Z,31.10
2018-09-04T15:29:06.671Z,31.10
2018-09-04T15:31:36.685Z,30.90
2018-09-04T15:34:06.377Z,30.80
2018-09-04T15:36:36.267Z,30.60
2018-09-04T15:39:06.728Z,30.60
2018-09-04T15:41:36.741Z,30.40
2018-09-04T15:44:06.629Z,30.40
2018-09-04T15:46:36.377Z,30.20
2018-09-04T15:49:10.966Z,30.10
2018-09-04T15:51:40.652Z,30.10
2018-09-04T15:54:10.287Z,29.90
2018-09-04T15:56:40.125Z,29.80
2018-09-04T15:59:09.721Z,29.60
2018-09-04T16:01:39.371Z,29.40
2018-09-04T16:04:09.078Z,29.50
2018-09-04T16:06:38.671Z,29.30
2018-09-04T16:09:08.411Z,29.20
2018-09-04T16:11:38.146Z,29.00
2018-09-04T16:14:07.893Z,29.00
2018-09-04T16:16:37.732Z,28.80
2018-09-04T16:19:07.414Z,28.80
2018-09-04T16:21:36.988Z,28.60
2018-09-04T16:24:06.514Z,28.50
2018-09-04T16:26:36.115Z,28.40
2018-09-04T16:29:05.946Z,28.30
2018-09-04T16:31:35.631Z,28.20
2018-09-04T16:34:11.853Z,28.10
2018-09-04T16:36:41.577Z,28.00
2018-09-04T16:39:11.287Z,28.00
2018-09-04T16:41:40.971Z,27.90
2018-09-04T16:44:10.716Z,27.80
2018-09-04T16:46:40.568Z,27.70
2018-09-04T16:49:10.743Z,27.70
2018-09-04T16:51:40.347Z,27.60
2018-09-04T16:54:10.119Z,27.60
2018-09-04T16:56:39.787Z,27.50
2018-09-04T16:59:09.669Z,27.50
2018-09-04T17:01:39.338Z,27.40
2018-09-04T17:04:15.627Z,27.30
2018-09-04T17:06:45.187Z,27.30
2018-09-04T17:09:14.908Z,27.30
2018-09-04T17:11:45.002Z,27.20
2018-09-04T17:14:14.615Z,27.20
2018-09-04T17:16:44.262Z,27.10
2018-09-04T17:19:14.507Z,27.00
2018-09-04T17:21:44.114Z,27.00
2018-09-04T17:24:13.731Z,26.90
2018-09-04T17:26:43.413Z,26.90
2018-09-04T17:29:13.104Z,26.90
2018-09-04T17:31:42.830Z,26.80
2018-09-04T17:34:12.531Z,26.80
2018-09-04T17:36:42.292Z,26.80
2018-09-04T17:39:12.005Z,26.70
2018-09-04T17:41:41.740Z,26.70
2018-09-04T17:44:11.513Z,26.60
2018-09-04T17:46:41.163Z,26.50
2018-09-04T17:49:10.813Z,26.50
2018-09-04T17:51:40.772Z,26.50
2018-09-04T17:54:10.514Z,26.40
2018-09-04T17:56:40.376Z,26.40
2018-09-04T17:59:10.077Z,26.20
2018-09-04T18:01:39.743Z,26.20
2018-09-04T18:04:09.462Z,26.10
2018-09-04T18:06:39.275Z,26.10
2018-09-04T18:09:09.399Z,26.10
2018-09-04T18:11:39.175Z,26.00
2018-09-04T18:14:08.776Z,26.00
2018-09-04T18:16:38.455Z,26.00
2018-09-04T18:19:08.102Z,26.00
2018-09-04T18:21:37.858Z,25.80
2018-09-04T18:24:07.611Z,25.70
2018-09-04T18:26:37.491Z,25.70
2018-09-04T18:29:07.299Z,25.60
2018-09-04T18:31:36.991Z,25.60
2018-09-04T18:34:06.682Z,25.60
2018-09-04T18:36:36.367Z,25.50
2018-09-04T18:39:06.231Z,25.40
2018-09-04T18:41:35.890Z,25.20
2018-09-04T18:44:05.543Z,25.20
2018-09-04T18:46:35.665Z,25.00
2018-09-04T18:49:05.560Z,25.00
2018-09-04T18:51:35.247Z,24.90
2018-09-04T18:54:04.997Z,24.90
2018-09-04T18:56:34.711Z,24.90
2018-09-04T18:59:04.387Z,24.80
2018-09-04T19:01:34.382Z,24.90
2018-09-04T19:04:04.108Z,24.90
2018-09-04T19:06:33.778Z,25.00
2018-09-04T19:09:03.712Z,25.00
2018-09-04T19:11:33.408Z,24.80
2018-09-04T19:14:03.277Z,24.50
2018-09-04T19:16:33.387Z,24.40
2018-09-04T19:19:03.118Z,24.30
2018-09-04T19:21:32.649Z,24.20
2018-09-04T19:24:02.464Z,24.00
2018-09-04T19:26:32.132Z,23.90
2018-09-04T19:29:02.154Z,23.80
2018-09-04T19:31:31.909Z,23.80
2018-09-04T19:34:01.802Z,23.80
2018-09-04T19:36:31.564Z,23.90
2018-09-04T19:39:01.222Z,23.90
2018-09-04T19:41:30.931Z,23.90
2018-09-04T19:44:00.606Z,23.90
2018-09-04T19:46:30.292Z,23.80
2018-09-04T19:49:00.037Z,23.80
2018-09-04T19:51:29.879Z,23.80
2018-09-04T19:53:59.627Z,23.80
2018-09-04T19:56:29.415Z,23.80
2018-09-04T19:58:59.262Z,23.80
2018-09-04T20:01:28.901Z,23.80
2018-09-04T20:03:58.845Z,23.80
2018-09-04T20:06:28.582Z,23.70
2018-09-04T20:08:58.368Z,23.70
2018-09-04T20:11:28.261Z,23.70
2018-09-04T20:13:57.917Z,23.80
2018-09-04T20:16:27.632Z,23.70
2018-09-04T20:18:57.455Z,23.70
2018-09-04T20:21:27.116Z,23.60
2018-09-04T20:23:56.897Z,23.60
2018-09-04T20:26:26.468Z,23.50
2018-09-04T20:28:56.246Z,23.50
2018-09-04T20:31:25.943Z,23.60
2018-09-04T20:33:55.623Z,23.60
2018-09-04T20:36:25.422Z,23.60
2018-09-04T20:38:55.100Z,23.60
2018-09-04T20:41:24.836Z,23.50
2018-09-04T20:43:54.752Z,23.40
2018-09-04T20:46:24.579Z,23.40
2018-09-04T20:48:54.270Z,23.40
2018-09-04T20:51:24.195Z,23.50
2018-09-04T20:53:54.112Z,23.40
2018-09-04T20:56:23.870Z,23.20
2018-09-04T20:59:04.514Z,23.10
2018-09-04T21:01:45.267Z,23.00
2018-09-04T21:04:26.042Z,22.90
2018-09-04T21:06:55.083Z,22.90
2018-09-04T21:09:32.318Z,22.90
2018-09-04T21:12:02.084Z,22.80
2018-09-04T21:14:32.081Z,22.80
2018-09-04T21:17:01.835Z,22.80
2018-09-04T21:19:31.725Z,22.80
2018-09-04T21:22:01.449Z,22.80
2018-09-04T21:24:31.311Z,22.80
2018-09-04T21:27:01.067Z,22.70
2018-09-04T21:29:30.689Z,22.70
2018-09-04T21:32:00.355Z,22.70
2018-09-04T21:34:30.033Z,22.60
2018-09-04T21:36:59.800Z,22.60
2018-09-04T21:39:29.633Z,22.50
2018-09-04T21:41:59.415Z,22.50
2018-09-04T21:44:29.085Z,22.50
2018-09-04T21:46:58.664Z,22.50
2018-09-04T21:49:28.485Z,22.50
2018-09-04T21:51:58.178Z,22.50
2018-09-04T21:54:27.754Z,22.40
2018-09-04T21:56:57.467Z,22.50
2018-09-04T21:59:27.281Z,22.50
2018-09-04T22:01:56.946Z,22.60
2018-09-04T22:04:26.648Z,22.60
2018-09-04T22:06:56.155Z,22.60
2018-09-04T22:09:25.926Z,22.40
2018-09-04T22:11:55.744Z,22.50
2018-09-04T22:14:27.303Z,22.40
2018-09-04T22:16:57.208Z,22.40
2018-09-04T22:19:27.004Z,22.40
2018-09-04T22:21:56.805Z,22.30
2018-09-04T22:24:26.619Z,22.30
2018-09-04T22:26:56.348Z,22.30
2018-09-04T22:29:26.011Z,22.20
2018-09-04T22:31:55.800Z,22.20
2018-09-04T22:34:25.413Z,22.20
2018-09-04T22:36:55.181Z,22.10
2018-09-04T22:39:24.809Z,22.10
2018-09-04T22:41:54.687Z,22.10
2018-09-04T22:44:24.224Z,22.10
2018-09-04T22:46:53.757Z,22.10
2018-09-04T22:49:23.493Z,22.00
2018-09-04T22:51:57.207Z,22.00
2018-09-04T22:54:26.922Z,21.90
2018-09-04T22:56:56.895Z,21.80
2018-09-04T22:59:27.076Z,21.80
2018-09-04T23:01:56.693Z,21.80
2018-09-04T23:04:26.335Z,21.80
2018-09-04T23:06:56.018Z,21.80
2018-09-04T23:09:26.153Z,21.80
2018-09-04T23:11:55.869Z,21.70
2018-09-04T23:14:26.009Z,21.70
2018-09-04T23:16:55.780Z,21.60
2018-09-04T23:19:25.386Z,21.50
2018-09-04T23:21:55.298Z,21.50
2018-09-04T23:24:25.508Z,21.50
2018-09-04T23:26:55.242Z,21.60
2018-09-04T23:29:24.909Z,21.60
2018-09-04T23:31:54.725Z,21.60
2018-09-04T23:34:24.446Z,21.50
2018-09-04T23:36:54.216Z,21.50
2018-09-04T23:39:23.922Z,21.40
2018-09-04T23:41:53.591Z,21.30
2018-09-04T23:44:23.389Z,21.20
2018-09-04T23:46:53.044Z,21.20
2018-09-04T23:49:22.760Z,21.20
2018-09-04T23:51:52.786Z,21.20
2018-09-04T23:54:22.752Z,21.20
2018-09-04T23:56:52.509Z,21.20
2018-09-04T23:59:22.375Z,21.10
