createdAt,value
2022-08-16T00:01:22.312Z,20.70
2022-08-16T00:03:52.965Z,20.70
2022-08-16T00:06:20.681Z,20.70
2022-08-16T00:08:48.382Z,20.70
2022-08-16T00:11:16.716Z,20.70
2022-08-16T00:13:54.105Z,20.70
2022-08-16T00:17:00.988Z,20.70
2022-08-16T00:19:17.183Z,20.70
2022-08-16T00:21:46.505Z,20.70
2022-08-16T00:24:31.366Z,20.70
2022-08-16T00:27:03.530Z,20.70
2022-08-16T00:29:30.989Z,20.80
2022-08-16T00:32:01.622Z,20.70
2022-08-16T00:34:43.391Z,20.70
2022-08-16T00:37:20.830Z,20.70
2022-08-16T00:39:57.449Z,20.70
2022-08-16T00:42:31.769Z,20.70
2022-08-16T00:45:16.877Z,20.70
2022-08-16T00:47:49.429Z,20.70
2022-08-16T00:50:20.340Z,20.70
2022-08-16T00:52:51.288Z,20.70
2022-08-16T00:55:21.999Z,20.70
2022-08-16T00:57:58.593Z,20.70
2022-08-16T01:00:29.847Z,20.60
2022-08-16T01:02:58.679Z,20.60
2022-08-16T01:05:25.797Z,20.60
2022-08-16T01:07:53.860Z,20.60
2022-08-16T01:10:31.238Z,20.60
2022-08-16T01:13:22.102Z,20.60
2022-08-16T01:15:53.647Z,20.60
2022-08-16T01:18:40.298Z,20.50
2022-08-16T01:21:22.408Z,20.50
2022-08-16T01:24:01.443Z,20.50
2022-08-16T01:26:34.119Z,20.50
2022-08-16T01:29:09.931Z,20.50
2022-08-16T01:31:42.913Z,20.50
2022-08-16T01:34:24.865Z,20.50
2022-08-16T01:37:01.402Z,20.50
2022-08-16T01:39:35.074Z,20.50
2022-08-16T01:42:04.604Z,20.50
2022-08-16T01:44:39.886Z,20.50
2022-08-16T01:47:08.045Z,20.40
2022-08-16T01:49:43.555Z,20.40
2022-08-16T01:52:28.125Z,20.40
2022-08-16T01:55:00.464Z,20.40
2022-08-16T01:57:31.511Z,20.40
2022-08-16T01:59:59.747Z,20.40
2022-08-16T02:02:28.620Z,20.40
2022-08-16T02:04:57.554Z,20.30
2022-08-16T02:07:25.641Z,20.30
2022-08-16T02:09:58.522Z,20.30
2022-08-16T02:12:50.215Z,20.30
2022-08-16T02:15:25.558Z,20.30
2022-08-16T02:17:57.972Z,20.30
2022-08-16T02:20:28.021Z,20.30
2022-08-16T02:22:56.648Z,20.30
2022-08-16T02:25:23.835Z,20.30
2022-08-16T02:27:51.705Z,20.30
2022-08-16T02:30:36.846Z,20.20
2022-08-16T02:33:12.020Z,20.30
2022-08-16T02:35:54.419Z,20.20
2022-08-16T02:38:26.631Z,20.20
2022-08-16T02:40:54.959Z,20.20
2022-08-16T02:43:27.095Z,20.20
2022-08-16T02:45:55.611Z,20.20
2022-08-16T02:48:29.667Z,20.10
2022-08-16T02:51:10.924Z,20.10
2022-08-16T02:53:43.371Z,20.10
2022-08-16T02:56:14.613Z,20.10
2022-08-16T02:58:46.394Z,20.10
2022-08-16T03:01:25.155Z,20.20
2022-08-16T03:04:39.301Z,20.20
2022-08-16T03:06:56.381Z,20.20
2022-08-16T03:09:24.978Z,20.20
2022-08-16T03:11:51.949Z,20.20
2022-08-16T03:14:21.263Z,20.30
2022-08-16T03:16:59.344Z,20.30
2022-08-16T03:19:42.186Z,20.30
2022-08-16T03:22:19.384Z,20.30
2022-08-16T03:24:57.371Z,20.40
2022-08-16T03:27:25.330Z,20.40
2022-08-16T03:29:58.201Z,20.40
2022-08-16T03:32:25.032Z,20.40
2022-08-16T03:34:53.072Z,20.40
2022-08-16T03:37:19.894Z,20.50
2022-08-16T03:39:47.046Z,20.50
2022-08-16T03:42:20.550Z,20.40
2022-08-16T03:44:50.188Z,20.40
2022-08-16T03:47:19.151Z,20.30
2022-08-16T03:49:51.318Z,20.30
2022-08-16T03:52:20.303Z,20.20
2022-08-16T03:54:53.275Z,20.20
2022-08-16T03:57:20.820Z,20.10
2022-08-16T03:59:48.048Z,20.10
2022-08-16T04:02:22.749Z,20.00
2022-08-16T04:04:58.272Z,19.90
2022-08-16T04:07:25.827Z,19.90
2022-08-16T04:09:52.712Z,19.90
2022-08-16T04:12:52.780Z,19.80
2022-08-16T04:15:09.188Z,19.80
2022-08-16T04:17:37.218Z,19.80
2022-08-16T04:20:31.700Z,19.80
2022-08-16T04:22:56.162Z,19.70
2022-08-16T04:25:23.527Z,19.70
2022-08-16T04:27:54.163Z,19.70
2022-08-16T04:30:31.767Z,19.60
2022-08-16T04:33:00.341Z,19.60
2022-08-16T04:35:27.148Z,19.60
2022-08-16T04:38:01.264Z,19.60
2022-08-16T04:40:38.500Z,19.60
2022-08-16T04:43:05.906Z,19.60
2022-08-16T04:45:36.356Z,19.60
2022-08-16T04:48:04.408Z,19.60
2022-08-16T04:50:31.575Z,19.60
2022-08-16T04:52:59.242Z,19.60
2022-08-16T04:55:31.956Z,19.60
2022-08-16T04:58:45.702Z,19.60
2022-08-16T05:00:52.363Z,19.60
2022-08-16T05:03:19.583Z,19.60
2022-08-16T05:05:55.891Z,19.60
2022-08-16T05:08:30.719Z,19.60
2022-08-16T05:11:00.682Z,19.60
2022-08-16T05:13:40.010Z,19.60
2022-08-16T05:16:23.146Z,19.70
2022-08-16T05:18:52.650Z,19.60
2022-08-16T05:21:20.904Z,19.60
2022-08-16T05:23:58.492Z,19.60
2022-08-16T05:26:28.619Z,19.70
2022-08-16T05:29:00.031Z,19.60
2022-08-16T05:31:30.795Z,19.60
2022-08-16T05:34:04.296Z,19.70
2022-08-16T05:36:34.029Z,19.70
2022-08-16T05:39:09.558Z,19.70
2022-08-16T05:41:45.614Z,19.70
2022-08-16T05:44:23.850Z,19.70
2022-08-16T05:46:54.802Z,19.70
2022-08-16T05:49:23.219Z,19.70
2022-08-16T05:51:50.345Z,19.70
2022-08-16T05:54:25.917Z,19.70
2022-08-16T05:56:54.297Z,19.70
2022-08-16T05:59:23.204Z,19.80
2022-08-16T06:01:52.030Z,19.80
2022-08-16T06:04:36.724Z,19.80
2022-08-16T06:07:08.919Z,19.90
2022-08-16T06:09:44.433Z,19.90
2022-08-16T06:12:27.983Z,20.00
2022-08-16T06:15:04.392Z,20.00
2022-08-16T06:17:42.875Z,20.00
2022-08-16T06:20:23.386Z,20.10
2022-08-16T06:22:57.592Z,20.20
2022-08-16T06:25:36.299Z,20.20
2022-08-16T06:28:08.897Z,20.30
2022-08-16T06:30:43.452Z,20.30
2022-08-16T06:33:19.797Z,20.40
2022-08-16T06:36:26.980Z,20.40
2022-08-16T06:39:14.630Z,20.40
2022-08-16T06:41:42.865Z,20.50
2022-08-16T06:44:21.519Z,20.50
2022-08-16T06:47:04.857Z,20.60
2022-08-16T06:49:31.952Z,20.70
2022-08-16T06:52:59.893Z,20.70
2022-08-16T06:55:22.546Z,20.80
2022-08-16T06:58:21.995Z,20.90
2022-08-16T07:01:19.190Z,20.90
2022-08-16T07:03:57.186Z,20.90
2022-08-16T07:06:26.777Z,21.00
2022-08-16T07:08:57.098Z,21.10
2022-08-16T07:11:45.599Z,21.10
2022-08-16T07:14:25.004Z,21.20
2022-08-16T07:16:55.829Z,21.30
2022-08-16T07:19:33.676Z,21.30
2022-08-16T07:22:37.069Z,21.40
2022-08-16T07:25:00.388Z,21.40
2022-08-16T07:27:27.699Z,21.50
2022-08-16T07:29:55.521Z,21.50
2022-08-16T07:32:29.561Z,21.60
2022-08-16T07:34:56.674Z,21.60
2022-08-16T07:37:23.726Z,21.60
2022-08-16T07:39:54.966Z,21.60
2022-08-16T07:42:34.806Z,21.70
2022-08-16T07:45:11.393Z,21.70
2022-08-16T07:47:41.975Z,21.80
2022-08-16T07:50:55.072Z,22.00
2022-08-16T07:53:08.763Z,22.00
2022-08-16T07:55:46.079Z,22.00
2022-08-16T07:58:43.565Z,22.10
2022-08-16T08:01:17.997Z,22.10
2022-08-16T08:03:49.082Z,22.20
2022-08-16T08:06:25.046Z,22.20
2022-08-16T08:08:57.540Z,22.20
2022-08-16T08:11:37.899Z,22.20
2022-08-16T08:14:29.709Z,22.30
2022-08-16T08:16:57.065Z,22.40
2022-08-16T08:19:28.643Z,22.40
2022-08-16T08:21:59.026Z,22.50
2022-08-16T08:24:31.809Z,22.50
2022-08-16T08:27:04.089Z,22.60
2022-08-16T08:29:37.426Z,22.60
2022-08-16T08:32:57.572Z,22.60
2022-08-16T08:37:54.074Z,22.80
2022-08-16T08:40:29.195Z,22.90
2022-08-16T08:43:00.529Z,23.10
2022-08-16T08:45:46.979Z,23.30
2022-08-16T08:48:33.350Z,23.40
2022-08-16T08:51:11.059Z,23.60
2022-08-16T08:59:54.453Z,24.10
2022-08-16T09:05:57.428Z,24.60
2022-08-16T09:09:34.197Z,24.80
2022-08-16T09:12:06.961Z,24.70
2022-08-16T09:14:38.562Z,24.90
2022-08-16T09:17:21.530Z,25.10
2022-08-16T09:19:57.211Z,25.20
2022-08-16T09:22:28.061Z,25.20
2022-08-16T09:25:09.596Z,25.40
2022-08-16T09:27:46.590Z,25.40
2022-08-16T09:30:34.593Z,25.50
2022-08-16T09:33:11.736Z,25.50
2022-08-16T09:35:39.462Z,25.50
2022-08-16T09:38:12.398Z,25.60
2022-08-16T09:40:58.877Z,25.80
2022-08-16T09:43:58.000Z,25.90
2022-08-16T09:46:45.045Z,26.00
2022-08-16T09:49:04.285Z,26.20
2022-08-16T09:51:36.894Z,26.50
2022-08-16T09:54:06.015Z,26.80
2022-08-16T09:56:35.451Z,27.10
2022-08-16T09:59:08.200Z,27.40
2022-08-16T10:01:36.942Z,27.50
2022-08-16T10:04:29.901Z,27.60
2022-08-16T10:06:56.734Z,27.80
2022-08-16T10:09:25.517Z,28.10
2022-08-16T10:12:31.381Z,28.10
2022-08-16T10:15:00.279Z,28.00
2022-08-16T10:17:27.910Z,28.30
2022-08-16T10:19:55.472Z,28.50
2022-08-16T10:22:23.321Z,28.80
2022-08-16T10:24:59.631Z,28.90
2022-08-16T10:27:45.679Z,28.90
2022-08-16T10:30:25.223Z,28.60
2022-08-16T10:32:53.338Z,28.40
2022-08-16T10:35:20.603Z,28.40
2022-08-16T10:37:52.323Z,28.40
2022-08-16T10:40:29.907Z,28.60
2022-08-16T10:43:00.069Z,28.90
2022-08-16T10:45:36.953Z,29.10
2022-08-16T10:48:27.389Z,29.40
2022-08-16T10:50:58.151Z,29.50
2022-08-16T10:53:32.975Z,29.30
2022-08-16T10:56:02.874Z,29.40
2022-08-16T10:58:34.239Z,29.50
2022-08-16T11:03:57.424Z,29.80
2022-08-16T11:06:27.703Z,29.70
2022-08-16T11:14:31.874Z,29.50
2022-08-16T11:17:09.239Z,29.40
2022-08-16T11:20:00.748Z,28.90
2022-08-16T11:22:41.867Z,29.00
2022-08-16T11:25:15.160Z,29.20
2022-08-16T11:28:00.286Z,29.60
2022-08-16T11:30:39.365Z,29.70
2022-08-16T11:33:10.812Z,29.90
2022-08-16T11:36:24.731Z,30.20
2022-08-16T11:38:51.584Z,30.30
2022-08-16T11:41:17.716Z,30.50
2022-08-16T11:43:46.893Z,30.60
2022-08-16T11:46:43.214Z,30.30
2022-08-16T11:49:12.778Z,30.00
2022-08-16T11:51:44.012Z,29.90
2022-08-16T11:54:20.192Z,29.70
2022-08-16T11:56:57.484Z,29.50
2022-08-16T11:59:29.152Z,29.60
2022-08-16T12:01:59.959Z,29.40
2022-08-16T12:04:31.405Z,29.40
2022-08-16T12:06:58.676Z,29.20
2022-08-16T12:09:29.524Z,29.10
2022-08-16T12:11:58.575Z,29.30
2022-08-16T12:14:35.446Z,29.50
2022-08-16T12:17:05.332Z,29.70
2022-08-16T12:19:35.947Z,29.90
2022-08-16T12:22:27.058Z,30.10
2022-08-16T12:24:54.015Z,30.20
2022-08-16T12:27:23.000Z,30.40
2022-08-16T12:29:54.133Z,30.50
2022-08-16T12:32:37.756Z,30.50
2022-08-16T12:35:09.522Z,30.40
2022-08-16T12:37:36.727Z,30.00
2022-08-16T12:40:21.255Z,29.70
2022-08-16T12:42:54.687Z,29.60
2022-08-16T12:45:28.041Z,29.80
2022-08-16T12:48:33.807Z,29.90
2022-08-16T12:51:03.265Z,30.10
2022-08-16T12:53:31.819Z,30.30
2022-08-16T12:56:00.317Z,30.20
2022-08-16T12:58:48.762Z,30.20
2022-08-16T13:01:14.969Z,30.20
2022-08-16T13:03:42.144Z,30.30
2022-08-16T13:06:09.354Z,30.40
2022-08-16T13:08:42.526Z,30.40
2022-08-16T13:11:14.476Z,30.10
2022-08-16T13:13:44.671Z,29.90
2022-08-16T13:16:20.314Z,29.80
2022-08-16T13:18:52.456Z,29.80
2022-08-16T13:21:23.699Z,29.70
2022-08-16T13:23:55.221Z,29.60
2022-08-16T13:26:24.361Z,29.80
2022-08-16T13:28:54.068Z,29.90
2022-08-16T13:31:24.035Z,30.00
2022-08-16T13:33:51.052Z,30.20
2022-08-16T13:36:47.918Z,30.20
2022-08-16T13:39:12.228Z,30.30
2022-08-16T13:41:39.158Z,30.30
2022-08-16T13:44:09.328Z,30.40
2022-08-16T13:46:37.293Z,30.40
2022-08-16T13:49:05.721Z,30.40
2022-08-16T13:51:32.694Z,30.30
2022-08-16T13:54:04.321Z,30.20
2022-08-16T13:56:39.471Z,30.20
2022-08-16T13:59:19.745Z,30.00
2022-08-16T14:02:02.804Z,29.70
2022-08-16T14:04:34.142Z,29.30
2022-08-16T14:07:03.989Z,28.90
2022-08-16T14:09:33.730Z,28.70
2022-08-16T14:12:09.486Z,28.40
2022-08-16T14:14:37.566Z,28.20
2022-08-16T14:17:05.673Z,27.90
2022-08-16T14:19:44.890Z,27.70
2022-08-16T14:22:30.140Z,27.60
2022-08-16T14:24:58.991Z,27.50
2022-08-16T14:27:27.890Z,27.40
2022-08-16T14:29:56.119Z,27.20
2022-08-16T14:32:33.492Z,27.10
2022-08-16T14:35:13.137Z,27.00
2022-08-16T14:37:43.097Z,26.80
2022-08-16T14:40:12.959Z,26.80
2022-08-16T14:42:40.440Z,26.70
2022-08-16T14:45:14.089Z,26.60
2022-08-16T14:47:41.422Z,26.60
2022-08-16T14:50:13.393Z,26.60
2022-08-16T14:52:55.260Z,26.60
2022-08-16T14:55:26.238Z,26.70
2022-08-16T14:57:54.487Z,26.90
2022-08-16T15:00:33.083Z,27.10
2022-08-16T15:07:23.507Z,27.50
2022-08-16T15:10:00.765Z,27.70
2022-08-16T15:12:31.033Z,27.90
2022-08-16T15:15:16.265Z,27.90
2022-08-16T15:17:56.081Z,27.90
2022-08-16T15:20:26.885Z,27.80
2022-08-16T15:22:57.507Z,27.80
2022-08-16T15:25:44.105Z,27.80
2022-08-16T15:28:30.837Z,27.80
2022-08-16T15:31:03.196Z,27.70
2022-08-16T15:33:32.657Z,27.70
2022-08-16T15:36:00.591Z,27.60
2022-08-16T15:38:57.735Z,27.50
2022-08-16T15:41:42.574Z,27.20
2022-08-16T15:44:21.168Z,26.90
2022-08-16T15:46:56.729Z,26.70
2022-08-16T15:49:34.556Z,26.50
2022-08-16T15:52:07.701Z,26.40
2022-08-16T15:54:52.425Z,26.20
2022-08-16T15:57:22.626Z,26.10
2022-08-16T15:59:52.965Z,26.20
2022-08-16T16:02:31.023Z,26.20
2022-08-16T16:05:04.511Z,26.20
2022-08-16T16:07:33.465Z,26.10
2022-08-16T16:10:07.746Z,26.10
2022-08-16T16:12:53.415Z,26.20
2022-08-16T16:15:25.376Z,26.20
2022-08-16T16:17:53.829Z,26.20
2022-08-16T16:20:24.386Z,26.20
2022-08-16T16:22:59.447Z,26.30
2022-08-16T16:25:26.956Z,26.30
2022-08-16T16:27:55.289Z,26.30
2022-08-16T16:30:32.956Z,26.30
2022-08-16T16:33:11.606Z,26.20
2022-08-16T16:35:46.970Z,26.20
2022-08-16T16:38:15.761Z,26.20
2022-08-16T16:40:53.907Z,26.20
2022-08-16T16:43:31.156Z,26.10
2022-08-16T16:45:59.015Z,26.10
2022-08-16T16:48:34.498Z,26.00
2022-08-16T16:51:09.169Z,25.90
2022-08-16T16:53:39.496Z,25.90
2022-08-16T16:56:20.418Z,25.80
2022-08-16T16:58:57.608Z,25.70
2022-08-16T17:01:57.792Z,25.60
2022-08-16T17:04:27.378Z,25.60
2022-08-16T17:07:00.208Z,25.50
2022-08-16T17:09:27.293Z,25.40
2022-08-16T17:11:55.601Z,25.40
2022-08-16T17:14:33.457Z,25.30
2022-08-16T17:17:06.140Z,25.20
2022-08-16T17:19:33.414Z,25.10
2022-08-16T17:22:02.100Z,25.10
2022-08-16T17:24:39.679Z,25.00
2022-08-16T17:27:08.162Z,24.90
2022-08-16T17:29:42.638Z,24.80
2022-08-16T17:32:33.858Z,24.70
2022-08-16T17:35:10.200Z,24.60
2022-08-16T17:37:50.761Z,24.60
2022-08-16T17:40:40.837Z,24.50
2022-08-16T17:43:14.979Z,24.40
2022-08-16T17:45:42.755Z,24.30
2022-08-16T17:48:09.951Z,24.20
2022-08-16T17:50:37.759Z,24.20
2022-08-16T17:53:06.140Z,24.10
2022-08-16T17:55:37.223Z,24.10
2022-08-16T17:58:10.513Z,24.10
2022-08-16T18:00:52.109Z,24.00
2022-08-16T18:04:02.377Z,23.90
2022-08-16T18:06:13.341Z,23.80
2022-08-16T18:08:45.112Z,23.80
2022-08-16T18:11:18.257Z,23.70
2022-08-16T18:13:46.317Z,23.60
2022-08-16T18:16:17.459Z,23.60
2022-08-16T18:18:46.060Z,23.50
2022-08-16T18:21:32.999Z,23.40
2022-08-16T18:23:59.904Z,23.30
2022-08-16T18:26:26.835Z,23.20
2022-08-16T18:28:54.055Z,23.10
2022-08-16T18:31:20.858Z,23.00
2022-08-16T18:33:47.700Z,22.90
2022-08-16T18:36:20.893Z,22.80
2022-08-16T18:39:00.225Z,22.70
2022-08-16T18:41:29.177Z,22.60
2022-08-16T18:44:26.510Z,22.50
2022-08-16T18:46:45.797Z,22.40
2022-08-16T18:49:18.149Z,22.40
2022-08-16T18:51:45.702Z,22.20
2022-08-16T18:54:16.582Z,22.10
2022-08-16T18:56:55.719Z,22.10
2022-08-16T18:59:29.207Z,22.00
2022-08-16T19:02:00.215Z,21.80
2022-08-16T19:04:55.861Z,21.80
2022-08-16T19:07:20.821Z,21.70
2022-08-16T19:10:11.368Z,21.60
2022-08-16T19:13:12.467Z,21.50
2022-08-16T19:15:55.951Z,21.40
2022-08-16T19:18:49.836Z,21.40
2022-08-16T19:21:33.650Z,21.30
2022-08-16T19:24:15.653Z,21.20
2022-08-16T19:26:57.425Z,21.20
2022-08-16T19:29:59.417Z,21.10
2022-08-16T19:32:44.570Z,21.10
2022-08-16T19:38:20.939Z,21.00
2022-08-16T19:44:09.031Z,20.80
2022-08-16T19:47:01.368Z,20.80
2022-08-16T19:49:59.759Z,20.70
2022-08-16T19:55:31.691Z,20.60
2022-08-16T19:58:06.651Z,20.50
2022-08-16T20:01:07.899Z,20.50
2022-08-16T20:04:43.905Z,20.50
2022-08-16T20:07:12.199Z,20.50
2022-08-16T20:09:39.403Z,20.40
2022-08-16T20:12:10.734Z,20.40
2022-08-16T20:14:41.482Z,20.30
2022-08-16T20:17:10.046Z,20.30
2022-08-16T20:19:40.545Z,20.30
2022-08-16T20:22:35.569Z,20.20
2022-08-16T20:25:11.193Z,20.10
2022-08-16T20:27:43.930Z,20.10
2022-08-16T20:30:14.199Z,20.00
2022-08-16T20:32:41.771Z,19.90
2022-08-16T20:35:11.411Z,19.90
2022-08-16T20:37:39.278Z,19.80
2022-08-16T20:40:28.336Z,19.80
2022-08-16T20:43:02.366Z,19.80
2022-08-16T20:45:38.712Z,19.80
2022-08-16T20:48:06.030Z,19.80
2022-08-16T20:50:33.957Z,19.80
2022-08-16T20:53:00.903Z,19.70
2022-08-16T20:55:28.854Z,19.70
2022-08-16T20:58:07.333Z,19.70
2022-08-16T21:00:36.982Z,19.70
2022-08-16T21:03:08.715Z,19.60
2022-08-16T21:05:35.707Z,19.60
2022-08-16T21:08:46.524Z,19.60
2022-08-16T21:10:50.615Z,19.60
2022-08-16T21:13:18.011Z,19.60
2022-08-16T21:15:45.776Z,19.50
2022-08-16T21:18:12.638Z,19.50
2022-08-16T21:20:39.665Z,19.50
2022-08-16T21:23:08.779Z,19.40
2022-08-16T21:25:42.906Z,19.40
2022-08-16T21:28:39.335Z,19.40
2022-08-16T21:31:11.492Z,19.30
2022-08-16T21:33:42.751Z,19.30
2022-08-16T21:36:10.920Z,19.30
2022-08-16T21:38:38.391Z,19.30
2022-08-16T21:41:06.445Z,19.30
2022-08-16T21:43:33.573Z,19.30
2022-08-16T21:46:02.278Z,19.30
2022-08-16T21:48:34.806Z,19.40
2022-08-16T21:51:09.081Z,19.40
2022-08-16T21:53:36.831Z,19.40
2022-08-16T21:56:05.504Z,19.40
2022-08-16T21:58:32.553Z,19.40
2022-08-16T22:01:00.648Z,19.40
2022-08-16T22:03:30.048Z,19.40
2022-08-16T22:06:11.770Z,19.40
2022-08-16T22:08:50.600Z,19.40
2022-08-16T22:11:23.555Z,19.40
2022-08-16T22:13:57.975Z,19.40
2022-08-16T22:16:32.098Z,19.40
2022-08-16T22:19:00.149Z,19.40
2022-08-16T22:21:27.090Z,19.40
2022-08-16T22:23:57.268Z,19.40
2022-08-16T22:26:34.161Z,19.40
2022-08-16T22:29:07.891Z,19.40
2022-08-16T22:31:36.131Z,19.40
2022-08-16T22:34:04.424Z,19.40
2022-08-16T22:36:33.150Z,19.30
2022-08-16T22:39:03.620Z,19.30
2022-08-16T22:41:32.186Z,19.30
2022-08-16T22:44:01.094Z,19.30
2022-08-16T22:46:28.492Z,19.30
2022-08-16T22:48:55.450Z,19.30
2022-08-16T22:51:24.468Z,19.30
2022-08-16T22:53:51.716Z,19.30
2022-08-16T22:56:20.338Z,19.20
2022-08-16T22:58:47.295Z,19.20
2022-08-16T23:01:15.476Z,19.20
2022-08-16T23:03:42.960Z,19.20
2022-08-16T23:06:11.970Z,19.10
2022-08-16T23:08:41.194Z,19.10
2022-08-16T23:11:22.437Z,19.00
2022-08-16T23:13:54.996Z,19.00
2022-08-16T23:16:33.604Z,18.90
2022-08-16T23:19:12.749Z,18.90
2022-08-16T23:21:42.587Z,18.80
2022-08-16T23:24:11.598Z,18.70
2022-08-16T23:26:47.629Z,18.70
2022-08-16T23:29:25.962Z,18.70
2022-08-16T23:31:55.942Z,18.60
2022-08-16T23:34:23.420Z,18.60
2022-08-16T23:36:50.407Z,18.60
2022-08-16T23:39:17.282Z,18.50
2022-08-16T23:41:44.581Z,18.50
2022-08-16T23:44:57.794Z,18.50
2022-08-16T23:46:58.906Z,18.40
2022-08-16T23:49:57.197Z,18.40
2022-08-16T23:52:12.828Z,18.30
2022-08-16T23:54:39.655Z,18.30
2022-08-16T23:57:06.511Z,18.30
2022-08-16T23:59:52.216Z,18.30
