createdAt,value
2018-01-26T00:02:26.444Z,47.25
2018-01-26T00:04:54.957Z,45.12
2018-01-26T00:07:23.422Z,42.67
2018-01-26T00:09:51.837Z,44.90
2018-01-26T00:12:20.360Z,43.83
2018-01-26T00:14:48.917Z,45.42
2018-01-26T00:17:17.381Z,41.55
2018-01-26T00:19:45.791Z,40.75
2018-01-26T00:22:14.266Z,39.53
2018-01-26T00:24:42.785Z,39.40
2018-01-26T00:27:11.265Z,38.55
2018-01-26T00:29:39.777Z,37.33
2018-01-26T00:32:08.232Z,40.12
2018-01-26T00:34:36.760Z,36.30
2018-01-26T00:37:05.241Z,37.90
2018-01-26T00:39:33.666Z,36.95
2018-01-26T00:42:02.176Z,35.42
2018-01-26T00:44:30.592Z,36.38
2018-01-26T00:46:59.053Z,34.10
2018-01-26T00:49:27.477Z,35.22
2018-01-26T00:51:55.928Z,35.30
2018-01-26T00:54:24.341Z,35.78
2018-01-26T00:56:52.771Z,34.28
2018-01-26T00:59:21.237Z,36.05
2018-01-26T01:01:49.665Z,35.08
2018-01-26T01:04:18.115Z,37.35
2018-01-26T01:06:46.675Z,37.97
2018-01-26T01:09:15.253Z,40.67
2018-01-26T01:11:43.685Z,39.40
2018-01-26T01:14:12.212Z,41.63
2018-01-26T01:16:40.758Z,40.42
2018-01-26T01:19:09.212Z,44.50
2018-01-26T01:21:37.664Z,42.35
2018-01-26T01:24:06.145Z,42.15
2018-01-26T01:26:34.604Z,44.38
2018-01-26T01:29:03.131Z,44.22
2018-01-26T01:31:31.521Z,42.03
2018-01-26T01:33:59.937Z,42.53
2018-01-26T01:36:28.398Z,41.50
2018-01-26T01:38:56.814Z,45.03
2018-01-26T01:41:25.276Z,46.05
2018-01-26T01:43:53.692Z,48.05
2018-01-26T01:46:22.120Z,48.33
2018-01-26T01:49:02.364Z,48.95
2018-01-26T01:51:30.813Z,47.50
2018-01-26T01:53:59.264Z,48.60
2018-01-26T01:56:27.731Z,46.00
2018-01-26T01:58:56.251Z,46.17
2018-01-26T02:01:24.777Z,45.55
2018-01-26T02:03:53.197Z,44.80
2018-01-26T02:06:21.713Z,45.80
2018-01-26T02:08:50.209Z,45.92
2018-01-26T02:11:18.664Z,45.72
2018-01-26T02:13:47.117Z,45.22
2018-01-26T02:16:15.576Z,48.75
2018-01-26T02:18:44.064Z,46.67
2018-01-26T02:21:12.545Z,46.45
2018-01-26T02:23:41.022Z,47.67
2018-01-26T02:26:09.461Z,47.53
2018-01-26T02:28:37.939Z,50.67
2018-01-26T02:31:06.411Z,49.38
2018-01-26T02:33:34.874Z,52.55
2018-01-26T02:36:03.359Z,51.92
2018-01-26T02:38:31.816Z,53.78
2018-01-26T02:41:00.256Z,50.28
2018-01-26T02:43:28.765Z,53.08
2018-01-26T02:45:57.185Z,50.22
2018-01-26T02:48:25.656Z,54.22
2018-01-26T02:50:54.118Z,50.50
2018-01-26T02:53:22.606Z,48.78
2018-01-26T02:55:51.045Z,47.15
2018-01-26T02:58:19.571Z,47.50
2018-01-26T03:00:48.020Z,48.97
2018-01-26T03:03:16.533Z,50.00
2018-01-26T03:05:45.040Z,49.20
2018-01-26T03:08:13.465Z,47.62
2018-01-26T03:10:41.993Z,49.53
2018-01-26T03:13:10.522Z,48.38
2018-01-26T03:15:39.081Z,48.60
2018-01-26T03:18:07.520Z,49.28
2018-01-26T03:20:35.972Z,49.22
2018-01-26T03:23:04.412Z,49.92
2018-01-26T03:25:32.928Z,50.10
2018-01-26T03:28:01.351Z,49.55
2018-01-26T03:30:29.870Z,48.42
2018-01-26T03:32:58.333Z,50.47
2018-01-26T03:35:26.752Z,48.90
2018-01-26T03:37:55.193Z,47.03
2018-01-26T03:40:23.697Z,50.25
2018-01-26T03:42:52.122Z,47.25
2018-01-26T03:45:20.641Z,48.03
2018-01-26T03:47:49.101Z,47.95
2018-01-26T03:50:17.564Z,47.35
2018-01-26T03:52:45.972Z,47.70
2018-01-26T03:55:14.432Z,47.95
2018-01-26T03:57:42.845Z,46.78
2018-01-26T04:00:11.266Z,45.03
2018-01-26T04:02:39.776Z,46.05
2018-01-26T04:05:08.221Z,47.45
2018-01-26T04:07:36.668Z,47.95
2018-01-26T04:10:05.066Z,45.97
2018-01-26T04:12:33.581Z,46.85
2018-01-26T04:15:02.053Z,47.67
2018-01-26T04:17:30.524Z,48.80
2018-01-26T04:19:58.941Z,57.55
2018-01-26T04:22:27.353Z,51.97
2018-01-26T04:24:55.819Z,51.22
2018-01-26T04:27:24.247Z,53.47
2018-01-26T04:29:52.717Z,51.35
2018-01-26T04:32:21.146Z,51.30
2018-01-26T04:34:49.641Z,51.58
2018-01-26T04:37:18.089Z,49.00
2018-01-26T04:39:46.625Z,47.33
2018-01-26T04:42:15.089Z,42.62
2018-01-26T04:44:43.530Z,40.45
2018-01-26T04:47:12.005Z,41.30
2018-01-26T04:49:40.434Z,46.72
2018-01-26T04:52:08.872Z,43.45
2018-01-26T04:54:37.317Z,46.50
2018-01-26T04:57:05.780Z,44.80
2018-01-26T04:59:34.261Z,44.97
2018-01-26T05:02:02.677Z,45.00
2018-01-26T05:04:31.133Z,47.62
2018-01-26T05:06:59.592Z,48.10
2018-01-26T05:09:28.088Z,46.65
2018-01-26T05:11:56.481Z,45.70
2018-01-26T05:14:24.985Z,45.38
2018-01-26T05:16:53.461Z,47.10
2018-01-26T05:19:21.899Z,44.60
2018-01-26T05:21:50.326Z,45.63
2018-01-26T05:24:18.937Z,45.47
2018-01-26T05:26:47.413Z,46.28
2018-01-26T05:29:15.824Z,44.10
2018-01-26T05:31:44.328Z,43.28
2018-01-26T05:34:12.759Z,44.78
2018-01-26T05:36:41.213Z,42.50
2018-01-26T05:39:09.675Z,42.72
2018-01-26T05:41:38.093Z,42.30
2018-01-26T05:44:06.598Z,42.85
2018-01-26T05:46:35.056Z,44.08
2018-01-26T05:49:03.533Z,43.95
2018-01-26T05:51:31.985Z,41.37
2018-01-26T05:54:00.410Z,40.83
2018-01-26T05:56:28.870Z,43.22
2018-01-26T05:58:57.310Z,40.10
2018-01-26T06:01:25.837Z,43.15
2018-01-26T06:03:54.244Z,42.05
2018-01-26T06:06:22.661Z,37.38
2018-01-26T06:08:51.109Z,41.45
2018-01-26T06:11:19.553Z,43.00
2018-01-26T06:13:48.018Z,47.55
2018-01-26T06:16:16.464Z,46.63
2018-01-26T06:18:44.933Z,45.78
2018-01-26T06:21:13.354Z,45.33
2018-01-26T06:23:41.877Z,45.17
2018-01-26T06:26:10.379Z,47.97
2018-01-26T06:28:38.866Z,48.67
2018-01-26T06:31:07.418Z,51.58
2018-01-26T06:33:35.868Z,50.67
2018-01-26T06:36:04.324Z,51.42
2018-01-26T06:38:32.908Z,52.00
2018-01-26T06:41:01.496Z,51.88
2018-01-26T06:43:30.256Z,57.55
2018-01-26T06:45:58.829Z,53.92
2018-01-26T06:48:27.442Z,54.70
2018-01-26T06:50:56.876Z,54.60
2018-01-26T06:53:25.334Z,54.65
2018-01-26T06:55:53.997Z,56.78
2018-01-26T06:58:22.539Z,54.35
2018-01-26T07:00:51.256Z,54.58
2018-01-26T07:03:19.732Z,53.17
2018-01-26T07:05:48.259Z,52.62
2018-01-26T07:08:16.813Z,57.47
2018-01-26T07:10:45.795Z,59.80
2018-01-26T07:13:14.229Z,61.08
2018-01-26T07:15:42.680Z,59.95
2018-01-26T07:18:11.163Z,57.75
2018-01-26T07:20:39.689Z,58.28
2018-01-26T07:23:08.341Z,51.72
2018-01-26T07:25:37.034Z,50.92
2018-01-26T07:28:05.749Z,52.23
2018-01-26T07:30:34.367Z,52.03
2018-01-26T07:33:02.798Z,48.03
2018-01-26T07:35:32.219Z,40.35
2018-01-26T07:38:00.640Z,39.10
2018-01-26T07:40:29.121Z,37.20
2018-01-26T07:42:57.719Z,38.67
2018-01-26T07:45:26.136Z,36.50
2018-01-26T07:47:54.573Z,35.80
2018-01-26T07:50:23.193Z,37.70
2018-01-26T07:52:51.628Z,39.33
2018-01-26T07:55:20.043Z,39.43
2018-01-26T07:57:48.573Z,37.90
2018-01-26T08:00:17.321Z,33.33
2018-01-26T08:02:45.843Z,35.17
2018-01-26T08:05:14.276Z,31.60
2018-01-26T08:07:42.772Z,28.30
2018-01-26T08:10:11.285Z,28.63
2018-01-26T08:12:39.753Z,29.23
2018-01-26T08:15:08.169Z,30.03
2018-01-26T08:17:36.653Z,31.70
2018-01-26T08:20:05.052Z,28.00
2018-01-26T08:22:33.509Z,27.93
2018-01-26T08:25:01.974Z,27.53
2018-01-26T08:27:30.439Z,28.63
2018-01-26T08:29:58.840Z,28.90
2018-01-26T08:32:27.341Z,27.47
2018-01-26T08:34:55.894Z,30.40
2018-01-26T08:37:24.401Z,27.50
2018-01-26T08:39:52.809Z,26.13
2018-01-26T08:42:21.246Z,26.63
2018-01-26T08:44:49.684Z,30.30
2018-01-26T08:47:18.985Z,30.47
2018-01-26T08:49:47.500Z,30.93
2018-01-26T08:52:16.006Z,30.33
2018-01-26T08:54:44.482Z,28.73
2018-01-26T08:57:12.949Z,30.07
2018-01-26T08:59:41.423Z,28.93
2018-01-26T09:02:09.893Z,28.17
2018-01-26T09:04:38.300Z,29.30
2018-01-26T09:07:06.784Z,27.53
2018-01-26T09:09:35.308Z,30.27
2018-01-26T09:12:03.858Z,30.60
2018-01-26T09:14:32.277Z,30.40
2018-01-26T09:17:00.751Z,31.30
2018-01-26T09:19:29.259Z,27.80
2018-01-26T09:21:57.771Z,28.47
2018-01-26T09:24:26.173Z,30.10
2018-01-26T09:26:54.659Z,27.90
2018-01-26T09:29:23.173Z,27.73
2018-01-26T09:31:51.664Z,25.80
2018-01-26T09:34:20.212Z,22.93
2018-01-26T09:36:48.624Z,26.70
2018-01-26T09:39:17.077Z,24.90
2018-01-26T09:41:45.497Z,22.63
2018-01-26T09:44:14.011Z,23.77
2018-01-26T09:46:42.473Z,23.60
2018-01-26T09:49:10.939Z,23.17
2018-01-26T09:51:39.465Z,26.20
2018-01-26T09:54:07.925Z,22.93
2018-01-26T09:56:36.333Z,19.63
2018-01-26T09:59:04.865Z,20.63
2018-01-26T10:01:33.269Z,22.13
2018-01-26T10:04:01.933Z,21.33
2018-01-26T10:06:30.398Z,23.10
2018-01-26T10:08:58.837Z,22.47
2018-01-26T10:11:27.373Z,21.43
2018-01-26T10:13:55.873Z,21.07
2018-01-26T10:16:24.349Z,22.87
2018-01-26T10:18:52.875Z,22.47
2018-01-26T10:21:21.437Z,21.67
2018-01-26T10:23:49.902Z,21.13
2018-01-26T10:26:18.305Z,22.00
2018-01-26T10:28:46.770Z,22.23
2018-01-26T10:31:15.317Z,23.03
2018-01-26T10:33:43.761Z,21.17
2018-01-26T10:36:12.220Z,22.70
2018-01-26T10:38:40.732Z,22.13
2018-01-26T10:41:09.210Z,21.70
2018-01-26T10:43:37.616Z,19.17
2018-01-26T10:46:06.081Z,22.50
2018-01-26T10:48:34.537Z,21.33
2018-01-26T10:51:02.953Z,20.53
2018-01-26T10:53:31.394Z,21.00
2018-01-26T10:55:59.813Z,22.97
2018-01-26T10:58:28.344Z,20.27
2018-01-26T11:00:56.870Z,19.40
2018-01-26T11:03:25.346Z,20.60
2018-01-26T11:05:53.829Z,19.93
2018-01-26T11:08:22.299Z,20.80
2018-01-26T11:10:50.752Z,20.43
2018-01-26T11:13:19.253Z,19.33
2018-01-26T11:15:47.716Z,17.63
2018-01-26T11:18:16.145Z,19.83
2018-01-26T11:20:44.590Z,20.17
2018-01-26T11:23:13.024Z,19.87
2018-01-26T11:25:41.420Z,19.77
2018-01-26T11:28:09.860Z,19.67
2018-01-26T11:30:38.368Z,19.73
2018-01-26T11:33:06.867Z,20.37
2018-01-26T11:35:35.297Z,19.33
2018-01-26T11:38:03.715Z,20.53
2018-01-26T11:40:32.153Z,19.33
2018-01-26T11:43:00.557Z,22.20
2018-01-26T11:45:29.001Z,20.27
2018-01-26T11:47:57.406Z,18.80
2018-01-26T11:50:25.853Z,17.87
2018-01-26T11:52:54.325Z,18.93
2018-01-26T11:55:22.757Z,18.57
2018-01-26T11:57:51.302Z,18.47
2018-01-26T12:00:19.779Z,18.53
2018-01-26T12:02:48.277Z,18.43
2018-01-26T12:05:16.680Z,18.40
2018-01-26T12:07:45.121Z,17.93
2018-01-26T12:10:13.602Z,18.17
2018-01-26T12:12:42.048Z,18.77
2018-01-26T12:15:10.456Z,17.57
2018-01-26T12:17:38.897Z,18.23
2018-01-26T12:20:07.393Z,18.63
2018-01-26T12:22:35.912Z,19.20
2018-01-26T12:25:04.413Z,19.73
2018-01-26T12:27:32.927Z,20.07
2018-01-26T12:30:01.489Z,20.43
2018-01-26T12:32:29.961Z,20.10
2018-01-26T12:34:58.402Z,18.47
2018-01-26T12:37:26.845Z,17.83
2018-01-26T12:39:55.280Z,18.47
2018-01-26T12:42:23.820Z,19.97
2018-01-26T12:44:52.225Z,17.50
2018-01-26T12:47:20.694Z,18.97
2018-01-26T12:49:49.141Z,18.07
2018-01-26T12:52:17.609Z,17.37
2018-01-26T12:54:46.053Z,22.47
2018-01-26T12:57:14.521Z,39.77
2018-01-26T12:59:42.976Z,81.87
2018-01-26T13:02:11.446Z,44.07
2018-01-26T13:04:39.921Z,17.20
2018-01-26T13:07:08.400Z,18.33
2018-01-26T13:09:36.914Z,21.73
2018-01-26T13:12:05.361Z,18.73
2018-01-26T13:14:33.817Z,17.20
2018-01-26T13:17:02.224Z,17.03
2018-01-26T13:19:30.713Z,18.30
2018-01-26T13:21:59.169Z,17.70
2018-01-26T13:24:27.649Z,16.53
2018-01-26T13:26:56.091Z,16.20
2018-01-26T13:29:24.496Z,16.67
2018-01-26T13:31:52.957Z,17.40
2018-01-26T13:34:21.365Z,17.00
2018-01-26T13:36:49.833Z,18.73
2018-01-26T13:39:18.570Z,17.80
2018-01-26T13:41:47.066Z,19.03
2018-01-26T13:44:15.503Z,18.33
2018-01-26T13:46:43.953Z,18.03
2018-01-26T13:49:12.393Z,18.90
2018-01-26T13:51:40.806Z,17.90
2018-01-26T13:54:09.256Z,20.10
2018-01-26T13:56:37.722Z,18.90
2018-01-26T13:59:06.210Z,19.93
2018-01-26T14:01:34.654Z,18.43
2018-01-26T14:04:03.198Z,20.07
2018-01-26T14:06:31.652Z,19.70
2018-01-26T14:09:00.049Z,19.50
2018-01-26T14:11:28.521Z,22.00
2018-01-26T14:13:56.977Z,21.40
2018-01-26T14:16:25.445Z,22.47
2018-01-26T14:18:53.975Z,27.73
2018-01-26T14:21:22.462Z,26.40
2018-01-26T14:23:50.872Z,25.93
2018-01-26T14:26:19.324Z,26.73
2018-01-26T14:28:47.745Z,26.27
2018-01-26T14:31:16.192Z,25.27
2018-01-26T14:33:44.617Z,26.37
2018-01-26T14:36:13.072Z,24.63
2018-01-26T14:38:41.525Z,22.77
2018-01-26T14:41:09.974Z,25.80
2018-01-26T14:43:38.389Z,22.93
2018-01-26T14:46:06.848Z,23.53
2018-01-26T14:48:35.325Z,23.47
2018-01-26T14:51:03.861Z,22.90
2018-01-26T14:53:32.305Z,23.63
2018-01-26T14:56:00.833Z,23.13
2018-01-26T14:58:29.273Z,21.73
2018-01-26T15:00:57.685Z,24.43
2018-01-26T15:03:26.125Z,24.27
2018-01-26T15:05:54.538Z,21.83
2018-01-26T15:08:23.034Z,21.57
2018-01-26T15:10:51.537Z,20.90
2018-01-26T15:13:19.976Z,22.77
2018-01-26T15:15:48.405Z,22.93
2018-01-26T15:18:16.846Z,22.60
2018-01-26T15:20:45.281Z,18.97
2018-01-26T15:23:13.812Z,20.53
2018-01-26T15:25:42.233Z,20.03
2018-01-26T15:28:10.788Z,20.37
2018-01-26T15:30:39.228Z,19.50
2018-01-26T15:33:07.653Z,20.63
2018-01-26T15:35:37.261Z,21.80
2018-01-26T15:38:05.715Z,22.83
2018-01-26T15:40:34.217Z,19.90
2018-01-26T15:43:02.649Z,22.80
2018-01-26T15:45:31.101Z,22.20
2018-01-26T15:47:59.547Z,23.70
2018-01-26T15:50:28.037Z,24.07
2018-01-26T15:52:56.523Z,23.27
2018-01-26T15:55:24.981Z,25.93
2018-01-26T15:57:53.417Z,27.70
2018-01-26T16:00:21.861Z,49.50
2018-01-26T16:02:50.366Z,53.17
2018-01-26T16:05:18.853Z,34.37
2018-01-26T16:07:47.337Z,23.93
2018-01-26T16:10:15.749Z,26.60
2018-01-26T16:12:44.192Z,39.27
2018-01-26T16:15:12.660Z,26.00
2018-01-26T16:17:41.056Z,21.00
2018-01-26T16:20:09.589Z,21.27
2018-01-26T16:22:38.097Z,23.83
2018-01-26T16:25:06.575Z,23.27
2018-01-26T16:27:35.109Z,22.53
2018-01-26T16:30:03.658Z,22.67
2018-01-26T16:32:32.180Z,24.07
2018-01-26T16:35:00.670Z,27.80
2018-01-26T16:37:29.141Z,28.63
2018-01-26T16:39:57.581Z,28.37
2018-01-26T16:42:26.136Z,30.57
2018-01-26T16:44:54.580Z,30.37
2018-01-26T16:47:23.017Z,30.60
2018-01-26T16:49:51.455Z,30.07
2018-01-26T16:52:19.969Z,54.70
2018-01-26T16:54:48.385Z,43.70
2018-01-26T16:57:16.792Z,48.30
2018-01-26T16:59:45.293Z,54.37
2018-01-26T17:02:13.757Z,48.33
2018-01-26T17:04:42.205Z,47.70
2018-01-26T17:07:10.605Z,45.43
2018-01-26T17:09:39.065Z,45.57
2018-01-26T17:12:07.524Z,45.67
2018-01-26T17:14:35.996Z,47.57
2018-01-26T17:17:04.405Z,45.33
2018-01-26T17:19:32.955Z,44.20
2018-01-26T17:22:01.416Z,45.73
2018-01-26T17:24:29.836Z,44.10
2018-01-26T17:26:58.322Z,43.17
2018-01-26T17:29:26.724Z,46.07
2018-01-26T17:31:55.230Z,47.23
2018-01-26T17:34:23.641Z,55.30
2018-01-26T17:36:52.076Z,58.47
2018-01-26T17:39:20.522Z,60.50
2018-01-26T17:41:48.976Z,64.07
2018-01-26T17:44:17.412Z,55.83
2018-01-26T17:46:45.862Z,51.40
2018-01-26T17:49:14.264Z,52.40
2018-01-26T17:51:42.708Z,50.50
2018-01-26T17:54:11.129Z,54.60
2018-01-26T17:56:39.601Z,52.90
2018-01-26T17:59:08.004Z,53.63
2018-01-26T18:01:36.395Z,54.13
2018-01-26T18:04:04.897Z,52.20
2018-01-26T18:06:33.385Z,53.30
2018-01-26T18:09:01.784Z,52.33
2018-01-26T18:11:30.346Z,59.43
2018-01-26T18:13:58.804Z,55.70
2018-01-26T18:16:27.292Z,52.73
2018-01-26T18:18:55.692Z,52.43
2018-01-26T18:21:24.193Z,51.20
2018-01-26T18:23:52.601Z,51.10
2018-01-26T18:26:21.109Z,52.77
2018-01-26T18:28:49.513Z,53.37
2018-01-26T18:31:17.913Z,52.53
2018-01-26T18:33:46.353Z,52.07
2018-01-26T18:36:14.814Z,54.13
2018-01-26T18:38:43.285Z,51.63
2018-01-26T18:41:11.786Z,46.77
2018-01-26T18:43:40.301Z,47.43
2018-01-26T18:46:08.788Z,47.70
2018-01-26T18:48:37.289Z,45.70
2018-01-26T18:51:05.727Z,47.80
2018-01-26T18:53:34.170Z,46.00
2018-01-26T18:56:02.621Z,47.10
2018-01-26T18:58:31.111Z,48.40
2018-01-26T19:00:59.537Z,48.17
2018-01-26T19:03:28.026Z,47.73
2018-01-26T19:05:56.479Z,47.55
2018-01-26T19:08:24.936Z,48.60
2018-01-26T19:10:53.444Z,45.27
2018-01-26T19:13:21.896Z,46.25
2018-01-26T19:15:50.384Z,47.72
2018-01-26T19:18:18.801Z,46.95
2018-01-26T19:20:47.309Z,46.00
2018-01-26T19:23:15.753Z,46.10
2018-01-26T19:25:44.225Z,48.63
2018-01-26T19:28:12.697Z,47.95
2018-01-26T19:30:41.129Z,53.45
2018-01-26T19:33:09.604Z,56.15
2018-01-26T19:35:38.129Z,53.72
2018-01-26T19:38:06.565Z,55.23
2018-01-26T19:40:34.972Z,53.97
2018-01-26T19:43:03.394Z,53.13
2018-01-26T19:45:31.897Z,51.85
2018-01-26T19:48:00.317Z,53.55
2018-01-26T19:50:28.774Z,54.67
2018-01-26T19:52:57.249Z,53.38
2018-01-26T19:55:25.731Z,52.03
2018-01-26T19:57:54.205Z,51.78
2018-01-26T20:00:23.513Z,51.75
2018-01-26T20:02:52.012Z,54.15
2018-01-26T20:05:50.729Z,56.17
2018-01-26T20:08:28.576Z,53.45
2018-01-26T20:10:57.106Z,54.17
2018-01-26T20:13:28.399Z,54.20
2018-01-26T20:15:56.910Z,53.70
2018-01-26T20:18:25.393Z,53.90
2018-01-26T20:20:54.817Z,54.10
2018-01-26T20:23:23.240Z,52.33
2018-01-26T20:25:51.760Z,51.97
2018-01-26T20:28:20.184Z,48.75
2018-01-26T20:30:48.640Z,51.20
2018-01-26T20:33:17.106Z,54.58
2018-01-26T20:35:45.614Z,52.75
2018-01-26T20:38:14.237Z,53.87
2018-01-26T20:40:42.676Z,55.12
2018-01-26T20:43:11.124Z,54.15
2018-01-26T20:45:39.576Z,57.50
2018-01-26T20:48:08.021Z,58.63
2018-01-26T20:50:36.505Z,57.60
2018-01-26T20:53:04.989Z,58.47
2018-01-26T20:55:33.478Z,57.47
2018-01-26T20:58:01.888Z,55.80
2018-01-26T21:00:30.393Z,57.38
2018-01-26T21:02:58.876Z,52.50
2018-01-26T21:05:27.285Z,50.05
2018-01-26T21:07:55.830Z,48.05
2018-01-26T21:10:24.247Z,44.83
2018-01-26T21:12:52.811Z,46.13
2018-01-26T21:15:21.333Z,46.45
2018-01-26T21:17:49.748Z,45.12
2018-01-26T21:20:18.248Z,47.55
2018-01-26T21:22:46.697Z,46.78
2018-01-26T21:25:15.132Z,47.65
2018-01-26T21:27:43.629Z,47.30
2018-01-26T21:30:12.089Z,47.22
2018-01-26T21:32:40.532Z,48.90
2018-01-26T21:35:08.945Z,49.50
2018-01-26T21:37:37.488Z,48.38
2018-01-26T21:40:05.900Z,51.42
2018-01-26T21:42:34.328Z,50.00
2018-01-26T21:45:02.800Z,49.25
2018-01-26T21:47:31.216Z,49.78
2018-01-26T21:49:59.733Z,49.67
2018-01-26T21:52:28.226Z,50.58
2018-01-26T21:54:56.685Z,52.65
2018-01-26T21:57:25.176Z,52.90
2018-01-26T21:59:53.705Z,54.22
2018-01-26T22:02:22.184Z,52.78
2018-01-26T22:04:56.194Z,53.47
2018-01-26T22:07:30.289Z,52.47
2018-01-26T22:09:58.732Z,52.42
2018-01-26T22:12:27.228Z,52.15
2018-01-26T22:14:55.698Z,53.20
2018-01-26T22:17:24.268Z,54.80
2018-01-26T22:19:52.785Z,55.45
2018-01-26T22:22:21.281Z,54.20
2018-01-26T22:24:49.753Z,53.00
2018-01-26T22:27:18.197Z,55.88
2018-01-26T22:29:46.608Z,57.08
2018-01-26T22:32:15.060Z,56.85
2018-01-26T22:34:43.523Z,58.53
2018-01-26T22:37:11.950Z,61.35
2018-01-26T22:39:40.409Z,60.08
2018-01-26T22:42:08.893Z,58.42
2018-01-26T22:44:37.402Z,63.60
2018-01-26T22:47:05.813Z,66.82
2018-01-26T22:49:34.301Z,78.28
2018-01-26T22:52:02.768Z,78.00
2018-01-26T22:54:31.295Z,75.10
2018-01-26T22:56:59.824Z,78.78
2018-01-26T22:59:28.391Z,75.57
2018-01-26T23:01:56.805Z,72.37
2018-01-26T23:04:25.320Z,65.47
2018-01-26T23:06:53.756Z,67.65
2018-01-26T23:09:22.187Z,65.68
2018-01-26T23:11:50.654Z,61.10
2018-01-26T23:14:19.068Z,61.63
2018-01-26T23:16:47.565Z,67.72
2018-01-26T23:19:15.972Z,66.15
2018-01-26T23:21:44.389Z,63.90
2018-01-26T23:24:12.913Z,62.72
2018-01-26T23:26:41.388Z,62.75
2018-01-26T23:29:09.829Z,63.80
2018-01-26T23:31:38.262Z,65.25
2018-01-26T23:34:06.769Z,64.22
2018-01-26T23:36:35.213Z,66.15
2018-01-26T23:39:03.741Z,65.30
2018-01-26T23:41:32.207Z,65.12
2018-01-26T23:44:00.701Z,66.82
2018-01-26T23:46:29.232Z,70.43
2018-01-26T23:48:57.694Z,63.40
2018-01-26T23:51:26.118Z,56.25
2018-01-26T23:53:54.657Z,53.80
2018-01-26T23:56:23.149Z,52.03
2018-01-26T23:58:51.690Z,51.35
