createdAt,value
2023-03-22T00:00:03.023Z,11.50
2023-03-22T00:01:02.790Z,11.50
2023-03-22T00:02:03.072Z,17.60
2023-03-22T00:03:02.626Z,17.60
2023-03-22T00:04:02.495Z,17.60
2023-03-22T00:05:02.689Z,17.60
2023-03-22T00:06:02.670Z,17.60
2023-03-22T00:07:03.166Z,12.90
2023-03-22T00:08:02.813Z,12.90
2023-03-22T00:09:03.088Z,12.90
2023-03-22T00:10:02.963Z,12.90
2023-03-22T00:11:02.762Z,12.90
2023-03-22T00:12:03.223Z,15.90
2023-03-22T00:13:02.826Z,15.90
2023-03-22T00:14:02.633Z,15.90
2023-03-22T00:15:03.240Z,15.90
2023-03-22T00:16:03.005Z,15.90
2023-03-22T00:17:02.108Z,12.20
2023-03-22T00:18:02.553Z,12.20
2023-03-22T00:19:02.613Z,12.20
2023-03-22T00:20:02.582Z,12.20
2023-03-22T00:21:02.354Z,12.20
2023-03-22T00:22:02.446Z,11.40
2023-03-22T00:23:02.187Z,11.40
2023-03-22T00:24:02.715Z,11.40
2023-03-22T00:25:02.547Z,11.40
2023-03-22T00:26:02.558Z,11.40
2023-03-22T00:27:02.956Z,11.50
2023-03-22T00:28:02.444Z,11.50
2023-03-22T00:29:02.714Z,11.50
2023-03-22T00:30:02.498Z,11.50
2023-03-22T00:31:02.787Z,11.50
2023-03-22T00:32:02.905Z,13.90
2023-03-22T00:33:02.955Z,13.90
2023-03-22T00:34:02.700Z,13.90
2023-03-22T00:35:02.620Z,13.90
2023-03-22T00:36:03.103Z,13.90
2023-03-22T00:37:02.247Z,12.10
2023-03-22T00:38:02.379Z,12.10
2023-03-22T00:39:01.899Z,12.10
2023-03-22T00:40:01.849Z,12.10
2023-03-22T00:41:02.511Z,12.10
2023-03-22T00:42:03.083Z,14.50
2023-03-22T00:43:02.627Z,14.50
2023-03-22T00:44:02.436Z,14.50
2023-03-22T00:45:03.079Z,14.50
2023-03-22T00:46:02.656Z,14.50
2023-03-22T00:47:03.041Z,12.00
2023-03-22T00:48:02.613Z,12.00
2023-03-22T00:49:02.400Z,12.00
2023-03-22T00:50:02.609Z,12.00
2023-03-22T00:51:02.777Z,12.00
2023-03-22T00:52:01.902Z,10.80
2023-03-22T00:53:02.028Z,10.80
2023-03-22T00:54:01.851Z,10.80
2023-03-22T00:55:02.048Z,10.80
2023-03-22T00:56:01.805Z,10.80
2023-03-22T00:57:02.450Z,11.80
2023-03-22T00:58:02.752Z,11.80
2023-03-22T00:59:02.485Z,11.80
2023-03-22T01:00:02.314Z,11.80
2023-03-22T01:01:02.298Z,11.80
2023-03-22T01:02:02.575Z,9.30
2023-03-22T01:03:03.064Z,9.30
2023-03-22T01:04:02.785Z,9.30
2023-03-22T01:05:03.038Z,9.30
2023-03-22T01:06:02.843Z,9.30
2023-03-22T01:07:02.582Z,12.50
2023-03-22T01:08:03.001Z,12.50
2023-03-22T01:09:02.544Z,12.50
2023-03-22T01:10:03.046Z,12.50
2023-03-22T01:11:02.614Z,12.50
2023-03-22T01:12:03.295Z,11.70
2023-03-22T01:13:03.156Z,11.70
2023-03-22T01:14:03.008Z,11.70
2023-03-22T01:15:03.570Z,11.70
2023-03-22T01:16:03.213Z,11.70
2023-03-22T01:17:02.870Z,13.10
2023-03-22T01:18:03.209Z,13.10
2023-03-22T01:19:03.210Z,13.10
2023-03-22T01:20:02.806Z,13.10
2023-03-22T01:21:02.982Z,13.10
2023-03-22T01:22:02.719Z,11.80
2023-03-22T01:23:02.791Z,11.80
2023-03-22T01:24:03.253Z,11.80
2023-03-22T01:25:03.064Z,11.80
2023-03-22T01:26:02.911Z,11.80
2023-03-22T01:27:02.495Z,10.50
2023-03-22T01:28:02.319Z,10.50
2023-03-22T01:29:02.574Z,10.50
2023-03-22T01:30:02.420Z,10.50
2023-03-22T01:31:02.931Z,10.50
2023-03-22T01:32:02.709Z,9.70
2023-03-22T01:33:02.351Z,9.70
2023-03-22T01:34:02.758Z,9.70
2023-03-22T01:35:02.903Z,9.70
2023-03-22T01:36:02.402Z,9.70
2023-03-22T01:37:02.963Z,10.60
2023-03-22T01:38:02.931Z,10.60
2023-03-22T01:39:02.773Z,10.60
2023-03-22T01:40:02.650Z,10.60
2023-03-22T01:41:03.158Z,10.60
2023-03-22T01:42:02.379Z,9.80
2023-03-22T01:43:02.389Z,9.80
2023-03-22T01:44:02.831Z,9.80
2023-03-22T01:45:02.287Z,9.80
2023-03-22T01:46:02.809Z,9.80
2023-03-22T01:47:03.084Z,14.20
2023-03-22T01:48:02.901Z,14.20
2023-03-22T01:49:03.410Z,14.20
2023-03-22T01:50:03.066Z,14.20
2023-03-22T01:51:02.816Z,14.20
2023-03-22T01:52:02.427Z,12.00
2023-03-22T01:53:02.204Z,12.00
2023-03-22T01:54:02.354Z,12.00
2023-03-22T01:55:02.703Z,12.00
2023-03-22T01:56:02.241Z,12.00
2023-03-22T01:57:02.610Z,9.80
2023-03-22T01:58:02.534Z,9.80
2023-03-22T01:59:02.614Z,9.80
2023-03-22T02:00:02.920Z,9.80
2023-03-22T02:01:03.103Z,9.80
2023-03-22T02:02:02.435Z,10.40
2023-03-22T02:03:02.889Z,10.40
2023-03-22T02:04:02.450Z,10.40
2023-03-22T02:05:02.431Z,10.40
2023-03-22T02:06:02.205Z,10.40
2023-03-22T02:07:02.855Z,11.80
2023-03-22T02:08:02.784Z,11.80
2023-03-22T02:09:02.525Z,11.80
2023-03-22T02:10:02.282Z,11.80
2023-03-22T02:11:02.606Z,11.80
2023-03-22T02:12:03.013Z,10.10
2023-03-22T02:13:02.963Z,10.10
2023-03-22T02:14:03.198Z,10.10
2023-03-22T02:15:02.830Z,10.10
2023-03-22T02:16:03.272Z,10.10
2023-03-22T02:17:02.850Z,11.90
2023-03-22T02:18:02.764Z,11.90
2023-03-22T02:19:03.233Z,11.90
2023-03-22T02:20:02.750Z,11.90
2023-03-22T02:21:03.141Z,11.90
2023-03-22T02:22:02.694Z,12.40
2023-03-22T02:23:02.376Z,12.40
2023-03-22T02:24:02.486Z,12.40
2023-03-22T02:25:02.855Z,12.40
2023-03-22T02:26:02.512Z,12.40
2023-03-22T02:27:02.835Z,14.50
2023-03-22T02:28:02.571Z,14.50
2023-03-22T02:29:02.992Z,14.50
2023-03-22T02:30:02.754Z,14.50
2023-03-22T02:31:03.033Z,14.50
2023-03-22T02:32:02.695Z,14.10
2023-03-22T02:33:02.568Z,14.10
2023-03-22T02:34:02.317Z,14.10
2023-03-22T02:35:02.154Z,14.10
2023-03-22T02:36:02.372Z,14.10
2023-03-22T02:37:02.923Z,14.50
2023-03-22T02:38:02.494Z,14.50
2023-03-22T02:39:02.604Z,14.50
2023-03-22T02:40:02.385Z,14.50
2023-03-22T02:41:02.343Z,14.50
2023-03-22T02:42:02.179Z,11.00
2023-03-22T02:43:02.561Z,11.00
2023-03-22T02:44:02.057Z,11.00
2023-03-22T02:45:02.427Z,11.00
2023-03-22T02:46:02.164Z,11.00
2023-03-22T02:47:02.378Z,15.00
2023-03-22T02:48:02.182Z,15.00
2023-03-22T02:49:02.516Z,15.00
2023-03-22T02:50:02.343Z,15.00
2023-03-22T02:51:02.409Z,15.00
2023-03-22T02:52:02.786Z,11.00
2023-03-22T02:53:02.631Z,11.00
2023-03-22T02:54:02.354Z,11.00
2023-03-22T02:55:02.732Z,11.00
2023-03-22T02:56:02.952Z,11.00
2023-03-22T02:57:01.840Z,12.50
2023-03-22T02:58:01.860Z,12.50
2023-03-22T02:59:02.315Z,12.50
2023-03-22T03:00:02.186Z,12.50
2023-03-22T03:01:02.067Z,12.50
2023-03-22T03:02:03.702Z,12.00
2023-03-22T03:03:03.319Z,12.00
2023-03-22T03:04:03.110Z,12.00
2023-03-22T03:05:03.482Z,12.00
2023-03-22T03:06:03.452Z,12.00
2023-03-22T03:07:03.035Z,16.10
2023-03-22T03:08:02.931Z,16.10
2023-03-22T03:09:02.862Z,16.10
2023-03-22T03:10:03.054Z,16.10
2023-03-22T03:11:02.524Z,16.10
2023-03-22T03:12:02.097Z,13.50
2023-03-22T03:13:02.127Z,13.50
2023-03-22T03:14:02.573Z,13.50
2023-03-22T03:15:02.086Z,13.50
2023-03-22T03:16:02.520Z,13.50
2023-03-22T03:17:02.394Z,14.10
2023-03-22T03:18:02.599Z,14.10
2023-03-22T03:19:02.479Z,14.10
2023-03-22T03:20:02.767Z,14.10
2023-03-22T03:21:02.520Z,14.10
2023-03-22T03:22:01.931Z,9.30
2023-03-22T03:23:02.336Z,9.30
2023-03-22T03:24:02.237Z,9.30
2023-03-22T03:25:02.298Z,9.30
2023-03-22T03:26:02.109Z,9.30
2023-03-22T03:27:03.144Z,17.00
2023-03-22T03:28:02.936Z,17.00
2023-03-22T03:29:02.761Z,17.00
2023-03-22T03:30:02.515Z,17.00
2023-03-22T03:31:02.630Z,17.00
2023-03-22T03:32:02.217Z,16.40
2023-03-22T03:33:02.114Z,16.40
2023-03-22T03:34:02.673Z,16.40
2023-03-22T03:35:02.149Z,16.40
2023-03-22T03:36:02.110Z,16.40
2023-03-22T03:37:03.039Z,18.20
2023-03-22T03:38:02.862Z,18.20
2023-03-22T03:39:03.099Z,18.20
2023-03-22T03:40:02.668Z,18.20
2023-03-22T03:41:02.538Z,18.20
2023-03-22T03:42:02.127Z,19.00
2023-03-22T03:43:02.456Z,19.00
2023-03-22T03:44:02.331Z,19.00
2023-03-22T03:45:01.984Z,19.00
2023-03-22T03:46:02.275Z,19.00
2023-03-22T03:47:02.149Z,18.80
2023-03-22T03:48:02.214Z,18.80
2023-03-22T03:49:02.097Z,18.80
2023-03-22T03:50:02.556Z,18.80
2023-03-22T03:51:02.082Z,18.80
2023-03-22T03:52:03.021Z,20.10
2023-03-22T03:53:02.605Z,20.10
2023-03-22T03:54:02.711Z,20.10
2023-03-22T03:55:02.570Z,20.10
2023-03-22T03:56:02.661Z,20.10
2023-03-22T03:57:04.093Z,18.00
2023-03-22T03:58:02.973Z,18.00
2023-03-22T03:59:02.557Z,18.00
2023-03-22T04:00:03.005Z,18.00
2023-03-22T04:01:02.729Z,18.00
2023-03-22T04:02:02.104Z,17.20
2023-03-22T04:03:02.477Z,17.20
2023-03-22T04:04:01.824Z,17.20
2023-03-22T04:05:02.252Z,17.20
2023-03-22T04:06:02.164Z,17.20
2023-03-22T04:07:02.395Z,23.40
2023-03-22T04:08:02.789Z,23.40
2023-03-22T04:09:02.554Z,23.40
2023-03-22T04:10:02.408Z,23.40
2023-03-22T04:11:02.782Z,23.40
2023-03-22T04:12:02.798Z,15.00
2023-03-22T04:13:02.889Z,15.00
2023-03-22T04:14:03.164Z,15.00
2023-03-22T04:15:02.869Z,15.00
2023-03-22T04:16:02.575Z,15.00
2023-03-22T04:17:01.955Z,17.20
2023-03-22T04:18:01.857Z,17.20
2023-03-22T04:19:02.253Z,17.20
2023-03-22T04:20:03.640Z,17.20
2023-03-22T04:21:02.122Z,17.20
2023-03-22T04:22:02.481Z,17.20
2023-03-22T04:23:02.604Z,17.20
2023-03-22T04:24:02.513Z,17.20
2023-03-22T04:25:02.322Z,17.20
2023-03-22T04:26:02.903Z,17.20
2023-03-22T04:27:02.083Z,14.00
2023-03-22T04:28:02.283Z,14.00
2023-03-22T04:29:02.492Z,14.00
2023-03-22T04:30:02.465Z,14.00
2023-03-22T04:31:02.102Z,14.00
2023-03-22T04:32:02.726Z,14.70
2023-03-22T04:33:02.256Z,14.70
2023-03-22T04:34:02.768Z,14.70
2023-03-22T04:35:02.428Z,14.70
2023-03-22T04:36:04.516Z,14.70
2023-03-22T04:37:02.946Z,15.80
2023-03-22T04:38:02.783Z,15.80
2023-03-22T04:39:02.642Z,15.80
2023-03-22T04:40:03.235Z,15.80
2023-03-22T04:41:03.127Z,15.80
2023-03-22T04:42:02.785Z,14.40
2023-03-22T04:43:02.746Z,14.40
2023-03-22T04:44:03.187Z,14.40
2023-03-22T04:45:03.001Z,14.40
2023-03-22T04:46:02.856Z,14.40
2023-03-22T04:47:01.866Z,13.90
2023-03-22T04:48:01.731Z,13.90
2023-03-22T04:49:02.007Z,13.90
2023-03-22T04:50:01.805Z,13.90
2023-03-22T04:51:02.250Z,13.90
2023-03-22T04:52:01.831Z,15.30
2023-03-22T04:53:02.288Z,15.30
2023-03-22T04:54:01.874Z,15.30
2023-03-22T04:55:02.252Z,15.30
2023-03-22T04:56:02.217Z,15.30
2023-03-22T04:57:02.706Z,15.40
2023-03-22T04:58:02.520Z,15.40
2023-03-22T04:59:02.320Z,15.40
2023-03-22T05:00:02.719Z,15.40
2023-03-22T05:01:02.747Z,15.40
2023-03-22T05:02:01.946Z,15.70
2023-03-22T05:03:01.779Z,15.70
2023-03-22T05:04:02.302Z,15.70
2023-03-22T05:05:01.927Z,15.70
2023-03-22T05:06:01.815Z,15.70
2023-03-22T05:07:02.142Z,16.20
2023-03-22T05:08:02.174Z,16.20
2023-03-22T05:09:02.018Z,16.20
2023-03-22T05:10:01.702Z,16.20
2023-03-22T05:11:01.989Z,16.20
2023-03-22T05:12:02.693Z,14.80
2023-03-22T05:13:02.593Z,14.80
2023-03-22T05:14:02.413Z,14.80
2023-03-22T05:15:02.146Z,14.80
2023-03-22T05:16:02.461Z,14.80
2023-03-22T05:17:02.008Z,18.90
2023-03-22T05:18:01.773Z,18.90
2023-03-22T05:19:01.886Z,18.90
2023-03-22T05:20:01.607Z,18.90
2023-03-22T05:21:01.574Z,18.90
2023-03-22T05:22:02.567Z,16.70
2023-03-22T05:23:02.058Z,16.70
2023-03-22T05:24:02.498Z,16.70
2023-03-22T05:25:02.169Z,16.70
2023-03-22T05:26:02.582Z,16.70
2023-03-22T05:27:02.853Z,15.30
2023-03-22T05:28:02.695Z,15.30
2023-03-22T05:29:02.556Z,15.30
2023-03-22T05:30:02.918Z,15.30
2023-03-22T05:31:02.466Z,15.30
2023-03-22T05:32:02.154Z,17.90
2023-03-22T05:33:02.075Z,17.90
2023-03-22T05:34:01.776Z,17.90
2023-03-22T05:35:01.607Z,17.90
2023-03-22T05:36:02.092Z,17.90
2023-03-22T05:37:02.555Z,16.20
2023-03-22T05:38:02.649Z,16.20
2023-03-22T05:39:02.372Z,16.20
2023-03-22T05:40:02.279Z,16.20
2023-03-22T05:41:02.537Z,16.20
2023-03-22T05:42:02.919Z,17.80
2023-03-22T05:43:02.530Z,17.80
2023-03-22T05:44:02.540Z,17.80
2023-03-22T05:45:02.948Z,17.80
2023-03-22T05:46:02.685Z,17.80
2023-03-22T05:47:01.670Z,20.40
2023-03-22T05:48:02.040Z,20.40
2023-03-22T05:49:02.036Z,20.40
2023-03-22T05:50:01.916Z,20.40
2023-03-22T05:51:01.563Z,20.40
2023-03-22T05:52:02.357Z,16.70
2023-03-22T05:53:02.783Z,16.70
2023-03-22T05:54:02.645Z,16.70
2023-03-22T05:55:02.443Z,16.70
2023-03-22T05:56:02.695Z,16.70
2023-03-22T05:57:01.898Z,17.70
2023-03-22T05:58:02.290Z,17.70
2023-03-22T05:59:02.373Z,17.70
2023-03-22T06:00:02.407Z,17.70
2023-03-22T06:01:01.979Z,17.70
2023-03-22T06:02:02.492Z,17.90
2023-03-22T06:03:02.617Z,17.90
2023-03-22T06:04:02.489Z,17.90
2023-03-22T06:05:02.472Z,17.90
2023-03-22T06:06:02.828Z,17.90
2023-03-22T06:07:02.523Z,15.70
2023-03-22T06:08:02.706Z,15.70
2023-03-22T06:09:16.018Z,15.70
2023-03-22T06:10:02.629Z,15.70
2023-03-22T06:11:02.683Z,15.70
2023-03-22T06:12:02.746Z,17.40
2023-03-22T06:13:02.811Z,17.40
2023-03-22T06:14:02.699Z,17.40
2023-03-22T06:15:02.488Z,17.40
2023-03-22T06:16:02.952Z,17.40
2023-03-22T06:17:01.933Z,18.00
2023-03-22T06:18:02.231Z,18.00
2023-03-22T06:19:02.020Z,18.00
2023-03-22T06:20:02.519Z,18.00
2023-03-22T06:21:02.161Z,18.00
2023-03-22T06:22:02.408Z,17.10
2023-03-22T06:23:02.594Z,17.10
2023-03-22T06:24:02.517Z,17.10
2023-03-22T06:25:02.557Z,17.10
2023-03-22T06:26:02.161Z,17.10
2023-03-22T06:27:02.731Z,18.30
2023-03-22T06:28:03.277Z,18.30
2023-03-22T06:29:02.603Z,18.30
2023-03-22T06:30:03.009Z,18.30
2023-03-22T06:31:02.909Z,18.30
2023-03-22T06:32:01.845Z,20.10
2023-03-22T06:33:01.807Z,20.10
2023-03-22T06:34:01.992Z,20.10
2023-03-22T06:35:02.299Z,20.10
2023-03-22T06:36:02.084Z,20.10
2023-03-22T06:37:02.118Z,21.40
2023-03-22T06:38:02.297Z,21.40
2023-03-22T06:39:02.174Z,21.40
2023-03-22T06:40:02.117Z,21.40
2023-03-22T06:41:02.071Z,21.40
2023-03-22T06:42:02.226Z,17.40
2023-03-22T06:43:05.661Z,17.40
2023-03-22T06:44:02.008Z,17.40
2023-03-22T06:45:02.535Z,17.40
2023-03-22T06:46:02.230Z,17.40
2023-03-22T06:47:02.642Z,21.00
2023-03-22T06:48:02.748Z,21.00
2023-03-22T06:49:02.373Z,21.00
2023-03-22T06:50:02.170Z,21.00
2023-03-22T06:51:02.753Z,21.00
2023-03-22T06:52:02.747Z,16.90
2023-03-22T06:53:02.489Z,16.90
2023-03-22T06:54:02.444Z,16.90
2023-03-22T06:55:02.353Z,16.90
2023-03-22T06:56:02.605Z,16.90
2023-03-22T06:57:01.891Z,17.20
2023-03-22T06:58:01.962Z,17.20
2023-03-22T06:59:01.926Z,17.20
2023-03-22T07:00:01.743Z,17.20
2023-03-22T07:01:01.868Z,17.20
2023-03-22T07:02:02.933Z,16.60
2023-03-22T07:03:02.966Z,16.60
2023-03-22T07:04:02.481Z,16.60
2023-03-22T07:05:02.533Z,16.60
2023-03-22T07:06:02.380Z,16.60
2023-03-22T07:07:02.035Z,19.20
2023-03-22T07:08:02.071Z,19.20
2023-03-22T07:09:02.316Z,19.20
2023-03-22T07:10:01.909Z,19.20
2023-03-22T07:11:01.942Z,19.20
2023-03-22T07:12:02.701Z,18.80
2023-03-22T07:13:02.813Z,18.80
2023-03-22T07:14:02.905Z,18.80
2023-03-22T07:15:02.469Z,18.80
2023-03-22T07:16:02.825Z,18.80
2023-03-22T07:17:02.276Z,18.70
2023-03-22T07:18:02.497Z,18.70
2023-03-22T07:19:02.549Z,18.70
2023-03-22T07:20:02.015Z,18.70
2023-03-22T07:21:01.978Z,18.70
2023-03-22T07:22:01.970Z,17.20
2023-03-22T07:23:02.018Z,17.20
2023-03-22T07:24:02.074Z,17.20
2023-03-22T07:25:02.058Z,17.20
2023-03-22T07:26:01.566Z,17.20
2023-03-22T07:27:02.185Z,12.90
2023-03-22T07:28:02.128Z,12.90
2023-03-22T07:29:02.116Z,12.90
2023-03-22T07:30:02.197Z,12.90
2023-03-22T07:31:02.486Z,12.90
2023-03-22T07:32:02.176Z,13.30
2023-03-22T07:33:02.374Z,13.30
2023-03-22T07:34:02.296Z,13.30
2023-03-22T07:35:02.379Z,13.30
2023-03-22T07:36:02.436Z,13.30
2023-03-22T07:37:02.253Z,14.40
2023-03-22T07:38:02.284Z,14.40
2023-03-22T07:39:02.277Z,14.40
2023-03-22T07:40:02.260Z,14.40
2023-03-22T07:41:02.259Z,14.40
2023-03-22T07:42:02.013Z,14.00
2023-03-22T07:43:01.658Z,14.00
2023-03-22T07:44:15.224Z,14.00
2023-03-22T07:45:02.074Z,14.00
2023-03-22T07:46:02.062Z,14.00
2023-03-22T07:47:02.579Z,13.50
2023-03-22T07:48:02.708Z,13.50
2023-03-22T07:49:02.664Z,13.50
2023-03-22T07:50:02.642Z,13.50
2023-03-22T07:51:02.672Z,13.50
2023-03-22T07:52:02.101Z,13.30
2023-03-22T07:53:02.107Z,13.30
2023-03-22T07:54:02.187Z,13.30
2023-03-22T07:55:01.791Z,13.30
2023-03-22T07:56:02.237Z,13.30
2023-03-22T07:57:02.572Z,10.00
2023-03-22T07:58:02.621Z,10.00
2023-03-22T07:59:02.822Z,10.00
2023-03-22T08:00:02.495Z,10.00
2023-03-22T08:01:02.683Z,10.00
2023-03-22T08:02:03.188Z,8.60
2023-03-22T08:03:03.187Z,8.60
2023-03-22T08:04:03.075Z,8.60
2023-03-22T08:05:02.705Z,8.60
2023-03-22T08:06:02.751Z,8.60
2023-03-22T08:07:03.462Z,11.80
2023-03-22T08:08:03.204Z,11.80
2023-03-22T08:09:03.354Z,11.80
2023-03-22T08:10:02.968Z,11.80
2023-03-22T08:11:03.403Z,11.80
2023-03-22T08:12:03.435Z,8.30
2023-03-22T08:13:03.210Z,8.30
2023-03-22T08:14:03.354Z,8.30
2023-03-22T08:15:03.405Z,8.30
2023-03-22T08:16:03.549Z,8.30
2023-03-22T08:17:03.158Z,8.80
2023-03-22T08:18:03.070Z,8.80
2023-03-22T08:19:02.858Z,8.80
2023-03-22T08:20:02.741Z,8.80
2023-03-22T08:21:03.118Z,8.80
2023-03-22T08:22:03.700Z,6.90
2023-03-22T08:23:03.115Z,6.90
2023-03-22T08:24:03.198Z,6.90
2023-03-22T08:25:03.242Z,6.90
2023-03-22T08:26:03.587Z,6.90
2023-03-22T08:27:02.797Z,9.70
2023-03-22T08:28:02.382Z,9.70
2023-03-22T08:29:02.635Z,9.70
2023-03-22T08:30:02.720Z,9.70
2023-03-22T08:31:02.539Z,9.70
2023-03-22T08:32:03.221Z,9.10
2023-03-22T08:33:02.524Z,9.10
2023-03-22T08:34:02.513Z,9.10
2023-03-22T08:35:02.687Z,9.10
2023-03-22T08:36:02.685Z,9.10
2023-03-22T08:37:03.278Z,7.90
2023-03-22T08:38:02.918Z,7.90
2023-03-22T08:39:03.161Z,7.90
2023-03-22T08:40:03.107Z,7.90
2023-03-22T08:41:02.808Z,7.90
2023-03-22T08:42:02.552Z,6.90
2023-03-22T08:43:02.598Z,6.90
2023-03-22T08:44:02.288Z,6.90
2023-03-22T08:45:02.292Z,6.90
2023-03-22T08:46:02.914Z,6.90
2023-03-22T08:47:03.230Z,8.70
2023-03-22T08:48:03.192Z,8.70
2023-03-22T08:49:02.893Z,8.70
2023-03-22T08:50:02.421Z,8.70
2023-03-22T08:51:03.035Z,8.70
2023-03-22T08:52:03.577Z,8.20
2023-03-22T08:53:03.012Z,8.20
2023-03-22T08:54:02.998Z,8.20
2023-03-22T08:55:03.419Z,8.20
2023-03-22T08:56:03.176Z,8.20
2023-03-22T08:57:03.497Z,7.30
2023-03-22T08:58:03.424Z,7.30
2023-03-22T08:59:03.461Z,7.30
2023-03-22T09:00:03.338Z,7.30
2023-03-22T09:01:03.495Z,7.30
2023-03-22T09:02:03.114Z,6.20
2023-03-22T09:03:02.821Z,6.20
2023-03-22T09:04:02.937Z,6.20
2023-03-22T09:05:02.454Z,6.20
2023-03-22T09:06:02.442Z,6.20
2023-03-22T09:08:06.559Z,4.90
2023-03-22T09:09:03.032Z,4.90
2023-03-22T09:10:03.082Z,4.90
2023-03-22T09:11:03.663Z,4.90
2023-03-22T09:12:02.479Z,5.30
2023-03-22T09:13:02.372Z,5.30
2023-03-22T09:14:02.864Z,5.30
2023-03-22T09:15:02.622Z,5.30
2023-03-22T09:16:02.487Z,5.30
2023-03-22T09:17:02.402Z,6.00
2023-03-22T09:18:02.588Z,6.00
2023-03-22T09:19:02.914Z,6.00
2023-03-22T09:20:11.912Z,6.00
2023-03-22T09:21:02.957Z,6.00
2023-03-22T09:22:03.127Z,5.00
2023-03-22T09:23:03.094Z,5.00
2023-03-22T09:24:03.271Z,5.00
2023-03-22T09:25:03.440Z,5.00
2023-03-22T09:26:03.069Z,5.00
2023-03-22T09:27:02.330Z,4.70
2023-03-22T09:28:02.412Z,4.70
2023-03-22T09:29:02.313Z,4.70
2023-03-22T09:30:02.841Z,4.70
2023-03-22T09:31:02.795Z,4.70
2023-03-22T09:32:02.694Z,6.80
2023-03-22T09:33:02.638Z,6.80
2023-03-22T09:34:02.526Z,6.80
2023-03-22T09:35:02.894Z,6.80
2023-03-22T09:36:03.067Z,6.80
2023-03-22T09:37:03.215Z,4.90
2023-03-22T09:38:03.735Z,4.90
2023-03-22T09:39:03.505Z,4.90
2023-03-22T09:40:03.272Z,4.90
2023-03-22T09:41:03.574Z,4.90
2023-03-22T09:42:02.500Z,5.20
2023-03-22T09:43:02.733Z,5.20
2023-03-22T09:44:02.464Z,5.20
2023-03-22T09:45:02.469Z,5.20
2023-03-22T09:46:02.928Z,5.20
2023-03-22T09:47:03.010Z,4.50
2023-03-22T09:48:03.281Z,4.50
2023-03-22T09:49:03.246Z,4.50
2023-03-22T09:50:03.272Z,4.50
2023-03-22T09:51:03.278Z,4.50
2023-03-22T09:52:03.254Z,5.10
2023-03-22T09:53:03.306Z,5.10
2023-03-22T09:54:03.143Z,5.10
2023-03-22T09:55:03.044Z,5.10
2023-03-22T09:56:03.237Z,5.10
2023-03-22T09:57:02.482Z,3.90
2023-03-22T09:58:02.853Z,3.90
2023-03-22T09:59:02.237Z,3.90
2023-03-22T10:00:02.411Z,3.90
2023-03-22T10:01:02.609Z,3.90
2023-03-22T10:02:02.936Z,6.90
2023-03-22T10:03:02.594Z,6.90
2023-03-22T10:04:02.613Z,6.90
2023-03-22T10:05:02.520Z,6.90
2023-03-22T10:06:02.842Z,6.90
2023-03-22T10:07:02.892Z,6.50
2023-03-22T10:08:03.209Z,6.50
2023-03-22T10:09:02.949Z,6.50
2023-03-22T10:10:02.995Z,6.50
2023-03-22T10:11:02.717Z,6.50
2023-03-22T10:12:02.379Z,3.30
2023-03-22T10:13:02.554Z,3.30
2023-03-22T10:14:02.815Z,3.30
2023-03-22T10:15:02.690Z,3.30
2023-03-22T10:16:02.580Z,3.30
2023-03-22T10:17:03.063Z,6.00
2023-03-22T10:18:02.828Z,6.00
2023-03-22T10:19:02.956Z,6.00
2023-03-22T10:20:03.069Z,6.00
2023-03-22T10:21:03.063Z,6.00
2023-03-22T10:22:03.315Z,5.60
2023-03-22T10:23:03.382Z,5.60
2023-03-22T10:24:03.303Z,5.60
2023-03-22T10:25:03.152Z,5.60
2023-03-22T10:26:03.077Z,5.60
2023-03-22T10:27:02.927Z,4.80
2023-03-22T10:28:03.031Z,4.80
2023-03-22T10:29:03.957Z,4.80
2023-03-22T10:30:02.722Z,4.80
2023-03-22T10:31:05.675Z,4.80
2023-03-22T10:32:02.865Z,7.00
2023-03-22T10:33:02.978Z,7.00
2023-03-22T10:34:03.019Z,7.00
2023-03-22T10:35:03.172Z,7.00
2023-03-22T10:36:02.909Z,7.00
2023-03-22T10:37:03.479Z,4.70
2023-03-22T10:38:02.885Z,4.70
2023-03-22T10:39:03.447Z,4.70
2023-03-22T10:40:03.221Z,4.70
2023-03-22T10:41:03.209Z,4.70
2023-03-22T10:42:03.335Z,5.30
2023-03-22T10:43:03.064Z,5.30
2023-03-22T10:44:03.135Z,5.30
2023-03-22T23:12:04.551Z,4.90
2023-03-22T23:13:04.666Z,4.90
2023-03-22T23:14:04.698Z,4.90
2023-03-22T23:15:05.446Z,4.90
2023-03-22T23:16:04.618Z,4.90
2023-03-22T23:16:09.965Z,4.90
2023-03-22T23:17:03.838Z,4.50
2023-03-22T23:18:10.146Z,4.50
2023-03-22T23:19:03.376Z,4.50
2023-03-22T23:20:03.222Z,4.50
2023-03-22T23:21:03.745Z,4.50
2023-03-22T23:22:02.681Z,6.10
2023-03-22T23:23:03.006Z,6.10
2023-03-22T23:24:02.777Z,6.10
2023-03-22T23:25:02.977Z,6.10
2023-03-22T23:26:03.096Z,6.10
2023-03-22T23:27:03.396Z,4.00
2023-03-22T23:28:03.073Z,4.00
2023-03-22T23:29:02.935Z,4.00
2023-03-22T23:30:02.783Z,4.00
2023-03-22T23:31:02.821Z,4.00
2023-03-22T23:32:03.172Z,4.40
2023-03-22T23:33:03.000Z,4.40
2023-03-22T23:34:03.579Z,4.40
2023-03-22T23:35:03.120Z,4.40
2023-03-22T23:36:03.434Z,4.40
2023-03-22T23:37:03.098Z,4.90
2023-03-22T23:38:02.996Z,4.90
2023-03-22T23:39:02.688Z,4.90
2023-03-22T23:40:02.627Z,4.90
2023-03-22T23:41:02.597Z,4.90
2023-03-22T23:42:03.840Z,4.30
2023-03-22T23:43:03.240Z,4.30
2023-03-22T23:44:03.281Z,4.30
2023-03-22T23:45:02.838Z,4.30
2023-03-22T23:46:03.340Z,4.30
2023-03-22T23:47:03.693Z,6.40
2023-03-22T23:48:03.558Z,6.40
2023-03-22T23:49:03.329Z,6.40
2023-03-22T23:50:03.796Z,6.40
2023-03-22T23:51:03.576Z,6.40
2023-03-22T23:52:03.212Z,3.10
2023-03-22T23:53:02.823Z,3.10
2023-03-22T23:54:03.039Z,3.10
2023-03-22T23:55:02.960Z,3.10
2023-03-22T23:56:03.125Z,3.10
2023-03-22T23:57:03.614Z,5.60
2023-03-22T23:58:03.639Z,5.60
2023-03-22T23:59:03.665Z,5.60
