createdAt,value
2023-03-13T01:43:00.431Z,11.60
2023-03-13T01:48:05.167Z,10.30
2023-03-13T03:55:38.039Z,10.30
2023-03-13T04:00:43.693Z,10.80
2023-03-13T04:05:45.895Z,10.80
2023-03-13T05:35:19.363Z,11.20
2023-03-13T05:40:24.378Z,12.30
2023-03-13T05:45:43.539Z,12.50
2023-03-13T05:50:51.737Z,12.60
2023-03-13T05:56:17.013Z,12.70
2023-03-13T06:01:39.056Z,12.60
2023-03-13T06:06:50.660Z,12.50
2023-03-13T06:11:55.007Z,12.70
2023-03-13T06:16:57.824Z,12.80
2023-03-13T06:22:02.324Z,12.90
2023-03-13T06:27:04.420Z,12.70
2023-03-13T06:32:07.232Z,12.70
2023-03-13T06:37:09.437Z,12.80
2023-03-13T06:42:11.496Z,12.90
2023-03-13T06:52:19.381Z,12.90
2023-03-13T06:57:22.406Z,13.10
2023-03-13T07:02:24.720Z,13.00
2023-03-13T07:07:31.688Z,12.90
2023-03-13T07:12:37.858Z,12.90
2023-03-13T07:17:39.987Z,12.90
2023-03-13T07:22:42.007Z,12.90
2023-03-13T07:27:44.027Z,12.90
2023-03-13T07:32:46.224Z,13.20
2023-03-13T07:37:48.661Z,13.10
2023-03-13T07:42:50.838Z,13.10
2023-03-13T07:47:57.673Z,13.00
2023-03-13T07:52:59.727Z,13.30
2023-03-13T07:58:01.771Z,13.30
2023-03-13T08:03:07.489Z,13.20
2023-03-13T08:08:10.282Z,13.30
2023-03-13T08:13:12.797Z,13.50
2023-03-13T08:18:14.824Z,13.70
2023-03-13T08:23:16.989Z,13.80
2023-03-13T08:28:19.392Z,14.00
2023-03-13T08:33:21.873Z,14.10
2023-03-13T08:38:24.039Z,14.20
2023-03-13T08:43:31.388Z,14.20
2023-03-13T08:48:36.579Z,14.20
2023-03-13T08:53:40.962Z,14.30
2023-03-13T08:58:43.562Z,14.30
2023-03-13T09:03:46.009Z,14.40
2023-03-13T09:08:48.731Z,14.50
2023-03-13T09:13:51.766Z,14.60
2023-03-13T09:18:53.948Z,14.70
2023-03-13T09:23:56.597Z,14.80
2023-03-13T09:28:59.645Z,14.90
2023-03-13T09:34:02.749Z,14.90
2023-03-13T09:39:04.839Z,15.00
2023-03-13T09:44:20.206Z,15.00
2023-03-13T09:49:48.832Z,15.10
2023-03-13T09:55:05.474Z,15.90
2023-03-13T10:00:30.172Z,16.20
2023-03-13T10:05:33.778Z,16.40
2023-03-13T10:11:04.648Z,16.80
2023-03-13T10:16:23.038Z,17.70
2023-03-13T10:21:37.135Z,18.00
2023-03-13T10:26:40.003Z,18.60
2023-03-13T10:31:55.272Z,18.60
2023-03-13T10:37:01.992Z,19.40
2023-03-13T10:42:29.089Z,18.90
2023-03-13T10:47:35.876Z,18.00
2023-03-13T10:52:44.942Z,17.40
2023-03-13T10:58:04.782Z,18.90
2023-03-13T11:03:20.150Z,20.20
2023-03-13T11:08:29.153Z,20.30
2023-03-13T11:13:37.230Z,20.20
2023-03-13T11:18:48.526Z,19.80
2023-03-13T11:24:04.537Z,19.00
2023-03-13T11:29:27.086Z,18.90
2023-03-13T11:34:55.060Z,19.20
2023-03-13T11:40:31.961Z,20.70
2023-03-13T11:45:49.231Z,24.20
2023-03-13T11:51:49.636Z,25.00
2023-03-13T11:56:58.609Z,25.50
2023-03-13T12:02:25.104Z,25.80
2023-03-13T12:08:01.860Z,24.00
2023-03-13T12:13:18.572Z,22.70
2023-03-13T12:18:46.002Z,22.30
2023-03-13T12:24:40.357Z,22.30
2023-03-13T12:30:05.423Z,21.90
2023-03-13T12:35:29.049Z,23.60
2023-03-13T12:40:55.308Z,24.30
2023-03-13T12:45:57.318Z,24.80
2023-03-13T12:51:33.737Z,24.30
2023-03-13T12:57:14.536Z,25.10
2023-03-13T13:02:25.657Z,24.40
2023-03-13T13:07:38.685Z,23.70
2023-03-13T13:12:47.052Z,24.30
2023-03-13T13:18:22.035Z,23.60
2023-03-13T13:23:34.271Z,24.50
2023-03-13T13:28:36.595Z,24.90
2023-03-13T13:33:41.141Z,23.30
2023-03-13T13:38:43.553Z,22.00
2023-03-13T13:43:50.084Z,21.60
2023-03-13T13:49:07.785Z,21.50
2023-03-13T13:54:18.845Z,21.70
2023-03-13T13:59:21.139Z,22.20
2023-03-13T14:04:36.264Z,21.90
2023-03-13T14:09:46.493Z,22.90
2023-03-13T14:14:48.694Z,22.90
2023-03-13T14:19:51.090Z,23.50
2023-03-13T14:24:58.989Z,23.30
2023-03-13T14:30:09.457Z,23.80
2023-03-13T14:35:20.969Z,25.50
2023-03-13T14:40:33.370Z,25.80
2023-03-13T14:45:37.179Z,25.30
2023-03-13T14:50:45.888Z,25.90
2023-03-13T14:55:49.482Z,24.00
2023-03-13T15:00:51.974Z,22.80
2023-03-13T15:06:12.537Z,22.30
2023-03-13T15:11:29.034Z,21.90
2023-03-13T15:16:31.174Z,21.80
2023-03-13T15:21:35.065Z,21.40
2023-03-13T15:26:37.101Z,21.40
2023-03-13T15:31:40.180Z,21.30
2023-03-13T15:36:42.785Z,21.30
2023-03-13T15:41:44.916Z,21.50
2023-03-13T15:46:48.105Z,21.70
2023-03-13T15:51:50.814Z,21.50
2023-03-13T15:56:53.068Z,21.50
2023-03-13T16:01:55.061Z,21.50
2023-03-13T16:06:58.171Z,21.30
2023-03-13T16:12:00.281Z,21.10
2023-03-13T16:17:10.537Z,21.20
2023-03-13T16:22:12.977Z,21.30
2023-03-13T16:27:18.060Z,21.20
2023-03-13T16:32:24.435Z,21.00
2023-03-13T16:37:26.519Z,20.80
2023-03-13T16:42:28.542Z,20.80
2023-03-13T16:47:31.717Z,20.60
2023-03-13T16:52:33.785Z,20.40
2023-03-13T16:57:36.654Z,20.30
2023-03-13T17:02:39.229Z,20.30
2023-03-13T17:07:43.233Z,20.40
2023-03-13T17:12:45.610Z,20.20
2023-03-13T17:17:52.759Z,20.10
2023-03-13T17:22:56.668Z,19.90
2023-03-13T17:27:59.121Z,19.60
2023-03-13T17:33:01.260Z,19.40
2023-03-13T17:38:03.389Z,19.30
2023-03-13T17:43:05.696Z,19.30
2023-03-13T17:48:13.376Z,19.20
2023-03-13T17:53:15.529Z,19.20
2023-03-13T17:58:18.467Z,19.00
2023-03-13T18:03:20.795Z,18.80
2023-03-13T18:08:23.076Z,18.60
2023-03-13T18:13:25.122Z,18.60
2023-03-13T18:18:27.241Z,18.60
2023-03-13T18:23:29.548Z,18.40
2023-03-13T18:28:31.647Z,18.20
2023-03-13T18:33:33.675Z,18.10
2023-03-13T18:38:35.874Z,18.10
2023-03-13T18:43:38.292Z,18.30
2023-03-13T18:48:40.315Z,17.90
