createdAt,value
2023-02-14T00:01:30.472Z,4.90
2023-02-14T00:04:00.775Z,6.00
2023-02-14T00:06:31.922Z,5.90
2023-02-14T00:09:00.023Z,8.30
2023-02-14T00:11:29.248Z,6.80
2023-02-14T00:14:16.351Z,7.10
2023-02-14T00:16:44.396Z,7.00
2023-02-14T00:19:14.261Z,5.30
2023-02-14T00:21:42.240Z,6.50
2023-02-14T00:24:20.196Z,6.50
2023-02-14T00:26:48.781Z,6.30
2023-02-14T00:29:25.261Z,7.20
2023-02-14T00:31:53.043Z,3.60
2023-02-14T00:34:21.103Z,6.50
2023-02-14T00:36:48.868Z,7.10
2023-02-14T00:39:19.408Z,7.80
2023-02-14T00:44:17.717Z,5.90
2023-02-14T00:46:45.900Z,8.00
2023-02-14T00:49:13.710Z,4.60
2023-02-14T00:51:41.863Z,9.40
2023-02-14T00:54:09.932Z,7.00
2023-02-14T00:56:37.797Z,7.00
2023-02-14T00:59:05.590Z,7.50
2023-02-14T01:01:33.398Z,7.50
2023-02-14T01:04:01.298Z,5.80
2023-02-14T01:06:29.133Z,7.30
2023-02-14T01:08:57.949Z,5.30
2023-02-14T01:11:28.166Z,4.70
2023-02-14T01:13:58.524Z,6.90
2023-02-14T01:16:28.490Z,6.30
2023-02-14T01:19:00.260Z,6.20
2023-02-14T01:21:32.024Z,6.90
2023-02-14T01:24:03.246Z,6.00
2023-02-14T01:26:31.527Z,10.30
2023-02-14T01:29:03.538Z,7.30
2023-02-14T01:31:33.330Z,6.30
2023-02-14T01:34:01.902Z,5.40
2023-02-14T01:36:33.071Z,8.10
2023-02-14T01:39:03.739Z,5.00
2023-02-14T01:41:34.370Z,6.30
2023-02-14T01:44:05.494Z,5.20
2023-02-14T01:46:36.528Z,5.90
2023-02-14T01:49:20.367Z,4.70
2023-02-14T01:51:56.908Z,6.50
2023-02-14T01:54:27.817Z,5.70
2023-02-14T01:57:00.293Z,6.40
2023-02-14T01:59:33.905Z,8.40
2023-02-14T02:02:02.826Z,7.90
2023-02-14T02:04:35.857Z,9.20
2023-02-14T02:07:07.167Z,8.40
2023-02-14T02:09:46.516Z,7.20
2023-02-14T02:12:14.386Z,8.10
2023-02-14T02:17:28.088Z,12.20
2023-02-14T02:20:12.178Z,6.10
2023-02-14T02:23:14.038Z,11.40
2023-02-14T02:25:56.412Z,7.30
2023-02-14T02:28:58.264Z,7.50
2023-02-14T02:31:48.281Z,11.10
2023-02-14T02:34:53.884Z,9.20
2023-02-14T02:37:36.838Z,11.70
2023-02-14T02:40:22.277Z,5.40
2023-02-14T02:43:11.984Z,10.70
2023-02-14T02:46:04.051Z,10.00
2023-02-14T02:48:59.160Z,7.90
2023-02-14T02:52:12.572Z,9.70
2023-02-14T02:54:53.141Z,7.90
2023-02-14T02:57:29.654Z,6.50
2023-02-14T02:59:59.730Z,9.00
2023-02-14T03:05:04.739Z,10.30
2023-02-14T03:07:41.062Z,6.80
2023-02-14T03:10:14.837Z,8.00
2023-02-14T03:12:42.741Z,7.10
2023-02-14T03:15:16.832Z,11.10
2023-02-14T03:17:56.742Z,13.90
2023-02-14T03:20:35.960Z,9.10
2023-02-14T03:23:33.636Z,10.10
2023-02-14T03:26:17.042Z,9.80
2023-02-14T03:28:55.995Z,10.50
2023-02-14T03:31:34.166Z,12.90
2023-02-14T03:34:09.919Z,9.80
2023-02-14T03:36:46.063Z,7.50
2023-02-14T03:39:21.392Z,7.30
2023-02-14T03:42:06.071Z,12.00
2023-02-14T03:44:37.456Z,8.10
2023-02-14T03:47:10.847Z,11.40
2023-02-14T03:49:47.864Z,6.80
2023-02-14T03:52:17.096Z,8.30
2023-02-14T03:54:49.017Z,7.60
2023-02-14T03:57:26.330Z,13.30
2023-02-14T03:59:56.457Z,10.90
2023-02-14T04:02:33.811Z,9.10
2023-02-14T04:05:07.475Z,8.30
2023-02-14T04:07:48.544Z,8.40
2023-02-14T04:10:17.690Z,9.40
2023-02-14T04:12:45.495Z,10.40
2023-02-14T04:15:14.291Z,10.20
2023-02-14T04:18:00.944Z,8.70
2023-02-14T04:20:29.910Z,12.90
2023-02-14T04:22:57.708Z,8.50
2023-02-14T04:25:26.204Z,7.40
2023-02-14T04:27:54.033Z,9.70
2023-02-14T04:30:22.936Z,11.00
2023-02-14T04:32:50.723Z,9.00
2023-02-14T04:35:18.458Z,9.40
2023-02-14T04:37:46.215Z,10.70
2023-02-14T04:40:17.325Z,9.90
2023-02-14T04:42:46.173Z,13.20
2023-02-14T04:45:14.699Z,15.50
2023-02-14T04:47:42.423Z,14.90
2023-02-14T04:50:10.408Z,13.10
2023-02-14T04:52:38.701Z,11.30
2023-02-14T04:55:07.361Z,11.90
2023-02-14T04:57:35.186Z,8.70
2023-02-14T05:00:04.290Z,10.10
2023-02-14T05:02:32.101Z,11.30
2023-02-14T05:05:00.118Z,10.90
2023-02-14T05:07:28.038Z,5.70
2023-02-14T05:09:55.748Z,7.30
2023-02-14T05:12:23.517Z,12.80
2023-02-14T05:14:51.255Z,9.10
2023-02-14T05:17:19.323Z,7.80
2023-02-14T05:19:47.111Z,10.00
2023-02-14T05:22:16.883Z,8.40
2023-02-14T05:24:46.105Z,12.90
2023-02-14T05:27:13.966Z,11.10
2023-02-14T05:29:41.707Z,10.90
2023-02-14T05:32:09.741Z,9.30
2023-02-14T05:34:37.668Z,8.70
2023-02-14T05:37:05.446Z,8.90
2023-02-14T05:39:33.200Z,8.10
2023-02-14T05:42:00.890Z,6.70
2023-02-14T05:44:28.710Z,11.80
2023-02-14T05:46:56.610Z,11.30
2023-02-14T05:49:24.361Z,9.20
2023-02-14T05:51:52.085Z,11.10
2023-02-14T05:54:19.953Z,11.20
2023-02-14T05:56:47.737Z,13.20
2023-02-14T05:59:15.564Z,13.00
2023-02-14T06:01:43.239Z,13.00
2023-02-14T06:04:10.994Z,7.90
2023-02-14T06:06:38.737Z,11.70
2023-02-14T06:09:06.596Z,10.60
2023-02-14T06:11:34.349Z,10.20
2023-02-14T06:14:02.071Z,12.00
2023-02-14T06:16:29.857Z,8.20
2023-02-14T06:18:57.634Z,12.10
2023-02-14T06:21:25.508Z,12.70
2023-02-14T06:23:53.207Z,13.20
2023-02-14T06:26:20.955Z,10.40
2023-02-14T06:28:53.516Z,13.10
2023-02-14T06:31:21.574Z,10.00
2023-02-14T06:33:49.331Z,16.80
2023-02-14T06:36:17.071Z,12.30
2023-02-14T06:38:45.347Z,14.40
2023-02-14T06:41:14.922Z,11.60
2023-02-14T06:43:48.864Z,18.20
2023-02-14T06:46:18.537Z,15.10
2023-02-14T06:51:14.268Z,12.80
2023-02-14T06:53:41.999Z,14.60
2023-02-14T06:56:09.740Z,11.60
2023-02-14T06:58:37.476Z,7.90
2023-02-14T07:01:05.444Z,9.90
2023-02-14T07:03:33.240Z,8.60
2023-02-14T07:06:00.964Z,6.70
2023-02-14T07:08:28.753Z,10.80
2023-02-14T07:10:58.010Z,11.00
2023-02-14T07:13:26.067Z,6.50
2023-02-14T07:15:54.321Z,13.10
2023-02-14T07:18:22.104Z,10.90
2023-02-14T07:20:50.674Z,11.30
2023-02-14T07:23:18.526Z,10.20
2023-02-14T07:25:46.417Z,9.40
2023-02-14T07:28:14.174Z,7.30
2023-02-14T07:30:41.906Z,6.80
2023-02-14T07:33:09.638Z,8.40
2023-02-14T07:35:37.413Z,8.80
2023-02-14T07:38:05.502Z,10.20
2023-02-14T07:40:33.276Z,8.50
2023-02-14T07:43:01.188Z,10.00
2023-02-14T07:45:28.905Z,14.40
2023-02-14T07:47:59.139Z,11.90
2023-02-14T07:50:26.946Z,13.10
2023-02-14T07:52:55.829Z,13.10
2023-02-14T07:55:26.417Z,7.80
2023-02-14T07:57:54.218Z,8.90
2023-02-14T08:00:22.436Z,13.70
2023-02-14T08:02:50.301Z,12.00
2023-02-14T08:05:18.463Z,10.80
2023-02-14T08:07:50.440Z,11.10
2023-02-14T08:10:18.366Z,11.60
2023-02-14T08:13:01.396Z,10.70
2023-02-14T08:16:11.070Z,7.80
2023-02-14T08:18:55.482Z,8.80
2023-02-14T08:21:23.260Z,12.00
2023-02-14T08:23:51.051Z,18.50
2023-02-14T08:26:18.921Z,11.70
2023-02-14T08:28:46.716Z,13.60
2023-02-14T08:31:35.780Z,11.70
2023-02-14T08:34:05.616Z,15.10
2023-02-14T08:36:35.028Z,7.70
2023-02-14T08:39:04.506Z,14.30
2023-02-14T08:41:32.724Z,10.10
2023-02-14T08:44:00.568Z,20.30
2023-02-14T08:46:28.927Z,8.20
2023-02-14T08:48:56.796Z,11.40
2023-02-14T08:51:25.849Z,11.60
2023-02-14T08:53:55.033Z,6.90
2023-02-14T08:56:22.894Z,13.40
2023-02-14T08:58:54.505Z,13.90
2023-02-14T09:01:22.638Z,7.50
2023-02-14T09:03:50.614Z,10.30
2023-02-14T09:06:18.401Z,11.30
2023-02-14T09:08:46.911Z,12.40
2023-02-14T09:11:18.771Z,12.60
2023-02-14T09:13:47.523Z,12.10
2023-02-14T09:16:17.495Z,9.00
2023-02-14T09:18:46.885Z,7.10
2023-02-14T09:21:17.835Z,10.40
2023-02-14T09:23:45.751Z,9.30
2023-02-14T09:26:16.392Z,12.60
2023-02-14T09:28:44.718Z,10.50
2023-02-14T09:31:15.576Z,13.20
2023-02-14T09:34:03.661Z,10.20
2023-02-14T09:36:49.992Z,8.50
2023-02-14T09:39:18.086Z,12.20
2023-02-14T09:42:20.000Z,11.70
2023-02-14T09:45:00.010Z,10.80
2023-02-14T09:47:47.722Z,14.50
2023-02-14T09:50:34.727Z,6.80
2023-02-14T09:53:08.143Z,8.90
2023-02-14T09:55:50.431Z,10.60
2023-02-14T09:58:36.349Z,7.80
2023-02-14T10:01:13.088Z,7.50
2023-02-14T10:04:19.581Z,13.20
2023-02-14T10:07:09.965Z,9.50
2023-02-14T10:09:47.680Z,7.80
2023-02-14T10:12:36.613Z,10.00
2023-02-14T10:15:15.923Z,8.40
2023-02-14T10:17:54.931Z,15.40
2023-02-14T10:20:34.962Z,10.20
2023-02-14T10:23:20.454Z,6.40
2023-02-14T10:26:04.588Z,10.60
2023-02-14T10:28:43.779Z,10.30
2023-02-14T10:31:32.645Z,11.60
2023-02-14T10:34:03.236Z,14.30
2023-02-14T10:36:49.404Z,9.00
2023-02-14T10:39:40.080Z,8.30
2023-02-14T10:42:35.236Z,13.50
2023-02-14T10:45:14.893Z,12.70
2023-02-14T10:47:57.929Z,12.80
2023-02-14T10:50:48.734Z,11.50
2023-02-14T10:53:22.872Z,15.70
2023-02-14T10:56:02.805Z,13.00
2023-02-14T10:58:35.085Z,9.30
2023-02-14T11:01:21.922Z,11.00
2023-02-14T11:03:58.490Z,10.90
2023-02-14T11:06:26.511Z,12.50
2023-02-14T11:08:56.323Z,17.40
2023-02-14T11:11:53.726Z,12.20
2023-02-14T11:14:35.889Z,10.40
2023-02-14T11:17:31.620Z,8.60
2023-02-14T11:20:09.571Z,9.80
2023-02-14T11:22:37.592Z,14.00
2023-02-14T11:25:19.260Z,8.90
2023-02-14T11:27:50.067Z,9.60
2023-02-14T11:30:34.561Z,8.70
2023-02-14T11:33:04.267Z,8.90
2023-02-14T11:38:07.622Z,13.30
2023-02-14T11:40:37.213Z,14.20
2023-02-14T11:43:14.204Z,9.20
2023-02-14T11:45:44.627Z,8.90
2023-02-14T11:48:37.357Z,11.20
2023-02-14T11:51:16.356Z,9.30
2023-02-14T11:53:52.263Z,12.00
2023-02-14T11:56:22.064Z,13.30
2023-02-14T12:01:26.242Z,10.80
2023-02-14T12:03:57.300Z,12.50
2023-02-14T12:06:31.287Z,10.00
2023-02-14T12:09:11.421Z,11.00
2023-02-14T12:11:39.352Z,13.40
2023-02-14T12:14:21.114Z,11.90
2023-02-14T12:17:11.864Z,11.60
2023-02-14T12:19:50.703Z,13.20
2023-02-14T12:22:40.438Z,11.50
2023-02-14T12:25:22.919Z,10.40
2023-02-14T12:27:57.942Z,14.10
2023-02-14T12:30:31.183Z,11.60
2023-02-14T12:33:00.008Z,18.60
2023-02-14T12:35:46.905Z,6.80
2023-02-14T12:38:36.660Z,11.10
2023-02-14T12:41:34.753Z,16.10
2023-02-14T12:44:45.549Z,9.80
2023-02-14T12:47:30.120Z,14.10
2023-02-14T12:49:57.871Z,9.90
2023-02-14T12:52:50.569Z,11.50
2023-02-14T12:55:25.149Z,15.60
2023-02-14T12:58:17.032Z,12.10
2023-02-14T13:01:28.288Z,16.40
2023-02-14T13:04:12.796Z,10.40
2023-02-14T13:06:51.751Z,14.10
2023-02-14T13:09:27.505Z,14.80
2023-02-14T13:14:46.182Z,13.30
2023-02-14T13:17:19.699Z,13.40
2023-02-14T13:19:47.414Z,14.50
2023-02-14T13:22:20.771Z,12.10
2023-02-14T13:24:52.189Z,12.90
2023-02-14T13:27:23.470Z,13.60
2023-02-14T13:29:56.553Z,14.70
2023-02-14T13:32:28.761Z,12.00
2023-02-14T13:34:57.095Z,11.10
2023-02-14T13:37:27.473Z,16.00
2023-02-14T13:39:59.253Z,14.40
2023-02-14T13:42:52.044Z,12.60
2023-02-14T13:45:32.078Z,18.80
2023-02-14T13:48:14.460Z,13.50
2023-02-14T13:51:01.156Z,11.10
2023-02-14T13:53:31.896Z,10.30
2023-02-14T13:56:00.749Z,9.00
2023-02-14T13:58:29.468Z,11.20
2023-02-14T14:00:57.463Z,11.60
2023-02-14T14:03:28.037Z,12.10
2023-02-14T14:06:04.892Z,10.50
2023-02-14T14:08:59.299Z,14.00
2023-02-14T14:11:27.399Z,13.00
2023-02-14T14:13:58.101Z,12.60
2023-02-14T14:16:28.757Z,11.80
2023-02-14T14:19:00.923Z,12.50
2023-02-14T14:21:28.574Z,10.20
2023-02-14T14:24:14.713Z,10.70
2023-02-14T14:26:46.171Z,13.00
2023-02-14T14:29:31.188Z,11.10
2023-02-14T14:31:59.177Z,18.10
2023-02-14T14:34:30.832Z,11.70
2023-02-14T14:37:07.696Z,12.90
2023-02-14T14:39:37.496Z,15.20
2023-02-14T14:42:14.335Z,16.00
2023-02-14T14:44:49.674Z,13.70
2023-02-14T14:47:24.434Z,12.10
2023-02-14T14:49:58.335Z,16.80
2023-02-14T14:52:36.328Z,18.40
2023-02-14T14:55:07.306Z,14.00
2023-02-14T14:57:37.593Z,8.80
2023-02-14T15:00:17.535Z,18.50
2023-02-14T15:03:07.185Z,19.40
2023-02-14T15:05:41.350Z,20.10
2023-02-14T15:08:23.034Z,18.70
2023-02-14T15:10:56.720Z,8.60
2023-02-14T15:13:53.810Z,20.50
2023-02-14T15:16:40.708Z,17.40
2023-02-14T15:19:21.437Z,17.20
2023-02-14T15:21:50.200Z,21.70
2023-02-14T15:24:19.592Z,21.80
2023-02-14T15:26:49.040Z,16.90
2023-02-14T15:29:28.897Z,18.90
2023-02-14T15:32:00.498Z,16.10
2023-02-14T15:34:32.844Z,15.10
2023-02-14T15:37:07.129Z,20.50
2023-02-14T15:39:48.052Z,13.00
2023-02-14T15:42:30.300Z,11.00
2023-02-14T15:45:17.133Z,18.90
2023-02-14T15:47:49.311Z,17.00
2023-02-14T15:50:21.405Z,21.90
2023-02-14T15:52:49.251Z,18.00
2023-02-14T15:55:20.244Z,17.70
2023-02-14T15:57:55.279Z,21.50
2023-02-14T16:00:24.496Z,20.90
2023-02-14T16:03:02.708Z,21.60
2023-02-14T16:05:30.628Z,18.30
2023-02-14T16:08:28.363Z,13.50
2023-02-14T16:11:08.936Z,16.50
2023-02-14T16:13:38.775Z,20.30
2023-02-14T16:16:09.482Z,17.20
2023-02-14T16:18:56.646Z,13.00
2023-02-14T16:21:27.517Z,21.20
2023-02-14T16:24:07.542Z,20.70
2023-02-14T16:26:44.520Z,18.30
2023-02-14T16:29:15.812Z,15.60
2023-02-14T16:34:35.348Z,19.10
2023-02-14T16:37:08.835Z,17.70
2023-02-14T16:39:39.204Z,16.20
2023-02-14T16:42:15.995Z,18.20
2023-02-14T16:44:45.707Z,22.60
2023-02-14T16:49:42.607Z,17.40
2023-02-14T16:52:17.031Z,15.50
2023-02-14T16:54:44.925Z,16.30
2023-02-14T16:57:35.540Z,21.40
2023-02-14T17:00:06.502Z,14.90
2023-02-14T17:02:35.019Z,18.90
2023-02-14T17:05:03.112Z,20.90
2023-02-14T17:07:33.075Z,15.80
2023-02-14T17:10:06.313Z,17.60
2023-02-14T17:12:41.777Z,17.70
2023-02-14T17:15:15.212Z,19.10
2023-02-14T17:17:44.289Z,17.00
2023-02-14T17:20:13.607Z,19.10
2023-02-14T17:22:45.213Z,15.40
2023-02-14T17:25:12.925Z,17.60
2023-02-14T17:27:44.050Z,19.90
2023-02-14T17:30:13.649Z,17.70
2023-02-14T17:32:42.506Z,14.40
2023-02-14T17:35:11.974Z,12.20
2023-02-14T17:37:39.813Z,17.80
2023-02-14T17:40:09.237Z,13.20
2023-02-14T17:42:38.694Z,19.20
2023-02-14T17:45:08.175Z,15.50
2023-02-14T17:47:35.891Z,17.50
2023-02-14T17:50:03.980Z,20.70
2023-02-14T17:52:32.156Z,15.20
2023-02-14T17:55:00.139Z,20.30
2023-02-14T17:57:27.993Z,15.40
2023-02-14T17:59:55.793Z,15.80
2023-02-14T18:02:23.500Z,15.70
2023-02-14T18:04:51.330Z,16.70
2023-02-14T18:07:19.147Z,13.30
2023-02-14T18:09:47.160Z,14.70
2023-02-14T18:12:15.266Z,15.00
2023-02-14T18:14:43.244Z,21.10
2023-02-14T18:17:14.038Z,13.80
2023-02-14T18:19:41.920Z,19.00
2023-02-14T18:22:10.401Z,21.40
2023-02-14T18:24:38.428Z,15.70
2023-02-14T18:27:06.366Z,18.00
2023-02-14T18:29:35.686Z,22.00
2023-02-14T18:32:04.858Z,17.80
2023-02-14T18:34:36.279Z,20.60
2023-02-14T18:37:04.670Z,20.60
2023-02-14T18:39:33.002Z,18.10
2023-02-14T18:42:01.451Z,21.90
2023-02-14T18:44:29.659Z,19.10
2023-02-14T18:46:57.454Z,18.70
2023-02-14T18:49:25.300Z,20.20
2023-02-14T18:51:53.509Z,21.40
2023-02-14T18:54:21.307Z,16.40
2023-02-14T18:56:49.326Z,21.30
2023-02-14T18:59:17.605Z,17.20
2023-02-14T19:01:46.005Z,24.50
2023-02-14T19:04:14.046Z,13.80
2023-02-14T19:06:42.587Z,21.00
2023-02-14T19:09:12.773Z,20.50
2023-02-14T19:11:41.276Z,13.80
2023-02-14T19:14:10.339Z,19.30
2023-02-14T19:16:43.944Z,15.30
2023-02-14T19:19:11.829Z,19.80
2023-02-14T19:21:39.595Z,18.50
2023-02-14T19:24:08.696Z,15.50
2023-02-14T19:26:40.474Z,18.90
2023-02-14T19:29:17.245Z,23.50
2023-02-14T19:31:48.397Z,18.80
2023-02-14T19:34:22.016Z,15.30
2023-02-14T19:36:51.708Z,23.50
2023-02-14T19:44:17.300Z,16.90
2023-02-14T19:46:49.110Z,19.30
2023-02-14T19:49:19.480Z,17.20
2023-02-14T19:54:15.821Z,16.30
2023-02-14T19:56:46.141Z,20.30
2023-02-14T19:59:20.339Z,21.90
2023-02-14T20:01:52.646Z,24.10
2023-02-14T20:04:26.112Z,20.20
2023-02-14T20:06:54.570Z,23.10
2023-02-14T20:09:23.720Z,18.60
2023-02-14T20:11:56.348Z,18.60
2023-02-14T20:14:40.942Z,20.30
2023-02-14T20:17:17.296Z,19.90
2023-02-14T20:19:45.280Z,21.60
2023-02-14T20:22:13.133Z,22.60
2023-02-14T20:24:40.934Z,21.30
2023-02-14T20:27:08.732Z,18.50
2023-02-14T20:29:38.875Z,20.80
2023-02-14T20:32:06.851Z,21.80
2023-02-14T20:34:34.719Z,20.30
2023-02-14T20:37:02.540Z,15.30
2023-02-14T20:39:33.791Z,21.10
2023-02-14T20:42:02.056Z,17.20
2023-02-14T20:44:30.852Z,25.70
2023-02-14T20:46:58.769Z,19.20
2023-02-14T20:49:28.222Z,20.80
2023-02-14T20:51:56.961Z,28.80
2023-02-14T20:54:26.723Z,22.80
2023-02-14T20:59:28.750Z,23.80
2023-02-14T21:01:58.816Z,21.10
2023-02-14T21:04:27.594Z,25.40
2023-02-14T21:06:57.785Z,18.40
2023-02-14T21:09:25.741Z,17.80
2023-02-14T21:11:54.710Z,19.60
2023-02-14T21:14:24.410Z,21.00
2023-02-14T21:16:52.142Z,18.50
2023-02-14T21:19:19.987Z,22.30
2023-02-14T21:21:51.157Z,27.70
2023-02-14T21:24:23.993Z,18.60
2023-02-14T21:26:56.806Z,19.50
2023-02-14T21:29:27.126Z,21.00
2023-02-14T21:31:54.925Z,18.80
2023-02-14T21:34:22.729Z,14.40
2023-02-14T21:36:52.108Z,18.40
2023-02-14T21:39:20.979Z,19.30
2023-02-14T21:41:48.738Z,20.70
2023-02-14T21:44:36.484Z,20.40
2023-02-14T21:47:04.434Z,23.40
2023-02-14T21:49:51.264Z,22.40
2023-02-14T21:52:19.005Z,19.20
2023-02-14T21:54:47.561Z,22.60
2023-02-14T21:57:15.284Z,20.10
2023-02-14T21:59:43.057Z,16.40
2023-02-14T22:02:11.775Z,19.00
2023-02-14T22:04:40.115Z,26.60
2023-02-14T22:07:07.903Z,27.00
2023-02-14T22:09:35.837Z,21.30
2023-02-14T22:12:03.787Z,23.40
2023-02-14T22:14:31.563Z,18.30
2023-02-14T22:16:59.280Z,22.80
2023-02-14T22:19:27.841Z,27.70
2023-02-14T22:21:55.570Z,26.20
2023-02-14T22:24:23.474Z,26.70
2023-02-14T22:26:51.263Z,28.90
2023-02-14T22:29:19.054Z,27.20
2023-02-14T22:31:46.852Z,28.00
2023-02-14T22:34:17.891Z,25.70
2023-02-14T22:36:46.180Z,24.80
2023-02-14T22:39:15.265Z,24.80
2023-02-14T22:44:13.426Z,22.00
2023-02-14T22:46:41.665Z,19.20
2023-02-14T22:49:09.550Z,26.10
2023-02-14T22:51:39.920Z,25.50
2023-02-14T22:54:12.366Z,30.70
2023-02-14T22:56:42.595Z,23.80
2023-02-14T22:59:17.269Z,24.70
2023-02-14T23:01:46.229Z,24.10
2023-02-14T23:04:16.779Z,32.70
2023-02-14T23:06:45.216Z,28.70
2023-02-14T23:09:13.662Z,39.40
2023-02-14T23:11:42.963Z,29.60
2023-02-14T23:14:31.216Z,39.30
2023-02-14T23:20:11.768Z,33.60
2023-02-14T23:22:41.208Z,45.20
2023-02-14T23:25:11.734Z,46.70
2023-02-14T23:27:47.325Z,45.10
2023-02-14T23:30:18.678Z,47.70
2023-02-14T23:32:46.573Z,36.60
2023-02-14T23:35:14.782Z,47.30
2023-02-14T23:37:42.514Z,41.80
2023-02-14T23:40:10.572Z,46.60
2023-02-14T23:42:38.641Z,40.20
2023-02-14T23:45:25.946Z,34.90
2023-02-14T23:47:53.754Z,39.90
2023-02-14T23:50:21.568Z,37.90
2023-02-14T23:52:49.282Z,32.30
2023-02-14T23:55:17.073Z,37.00
2023-02-14T23:57:44.916Z,38.20
