createdAt,value
2019-03-09T00:00:34.188Z,7.97
2019-03-09T00:03:03.437Z,8.90
2019-03-09T00:05:33.269Z,5.80
2019-03-09T00:08:02.498Z,8.20
2019-03-09T00:10:33.028Z,12.30
2019-03-09T00:13:02.106Z,9.90
2019-03-09T00:15:31.005Z,7.40
2019-03-09T00:18:00.048Z,9.60
2019-03-09T00:20:29.416Z,8.33
2019-03-09T00:23:07.203Z,11.90
2019-03-09T00:25:39.890Z,12.40
2019-03-09T00:28:15.451Z,11.03
2019-03-09T00:30:50.399Z,11.13
2019-03-09T00:33:25.124Z,11.53
2019-03-09T00:35:54.303Z,10.93
2019-03-09T00:38:23.171Z,10.63
2019-03-09T00:40:52.489Z,10.97
2019-03-09T00:43:21.367Z,8.50
2019-03-09T00:45:50.248Z,8.97
2019-03-09T00:48:19.338Z,7.67
2019-03-09T00:50:48.232Z,8.57
2019-03-09T00:53:17.186Z,9.30
2019-03-09T00:55:46.072Z,8.57
2019-03-09T00:58:15.189Z,6.53
2019-03-09T01:00:44.188Z,10.40
2019-03-09T01:03:13.960Z,6.97
2019-03-09T01:05:42.815Z,6.90
2019-03-09T01:08:15.740Z,8.20
2019-03-09T01:10:44.699Z,6.47
2019-03-09T01:13:13.647Z,4.80
2019-03-09T01:15:44.598Z,7.67
2019-03-09T01:18:13.394Z,5.10
2019-03-09T01:20:42.361Z,5.67
2019-03-09T01:23:12.673Z,4.93
2019-03-09T01:25:41.584Z,6.13
2019-03-09T01:28:10.491Z,6.07
2019-03-09T01:30:39.978Z,8.47
2019-03-09T01:33:09.201Z,6.43
2019-03-09T01:35:38.208Z,5.80
2019-03-09T01:38:07.110Z,8.50
2019-03-09T01:40:36.006Z,8.40
2019-03-09T01:43:06.775Z,6.37
2019-03-09T01:45:35.998Z,7.07
2019-03-09T01:48:05.506Z,7.13
2019-03-09T01:50:34.646Z,7.80
2019-03-09T01:53:03.636Z,5.87
2019-03-09T01:55:33.410Z,8.47
2019-03-09T01:58:02.403Z,6.07
2019-03-09T02:00:31.462Z,9.30
2019-03-09T02:03:00.676Z,16.10
2019-03-09T02:05:30.300Z,9.30
2019-03-09T02:07:59.708Z,19.70
2019-03-09T02:10:28.870Z,19.70
2019-03-09T02:12:58.662Z,12.30
2019-03-09T02:15:28.290Z,16.10
2019-03-09T02:17:58.903Z,18.67
2019-03-09T02:20:28.159Z,23.53
2019-03-09T02:22:57.024Z,27.97
2019-03-09T02:25:25.949Z,28.33
2019-03-09T02:27:54.769Z,21.47
2019-03-09T02:30:23.594Z,11.67
2019-03-09T02:32:52.771Z,22.93
2019-03-09T02:35:21.678Z,15.83
2019-03-09T02:37:51.368Z,20.10
2019-03-09T02:40:23.261Z,21.73
2019-03-09T02:42:52.270Z,22.13
2019-03-09T02:45:22.059Z,21.13
2019-03-09T02:47:52.524Z,21.53
2019-03-09T02:50:22.748Z,22.43
2019-03-09T02:52:51.983Z,22.30
2019-03-09T02:55:20.902Z,23.47
2019-03-09T02:57:50.194Z,23.57
2019-03-09T03:00:19.552Z,19.00
2019-03-09T03:03:00.897Z,24.07
2019-03-09T03:05:31.615Z,16.33
2019-03-09T03:08:00.504Z,23.27
2019-03-09T03:10:29.398Z,20.80
2019-03-09T03:12:58.224Z,18.80
2019-03-09T03:15:32.918Z,27.30
2019-03-09T03:18:01.949Z,18.83
2019-03-09T03:20:30.944Z,18.00
2019-03-09T03:22:59.979Z,15.30
2019-03-09T03:25:28.889Z,23.07
2019-03-09T03:27:57.781Z,14.83
2019-03-09T03:30:33.186Z,24.23
2019-03-09T03:33:02.173Z,24.70
2019-03-09T03:35:32.830Z,15.47
2019-03-09T03:38:01.765Z,20.33
2019-03-09T03:40:30.966Z,18.13
2019-03-09T03:42:59.851Z,12.70
2019-03-09T03:45:30.305Z,15.30
2019-03-09T03:47:59.418Z,16.50
2019-03-09T03:50:31.586Z,16.60
2019-03-09T03:53:01.049Z,16.77
2019-03-09T03:55:30.309Z,12.93
2019-03-09T03:57:59.308Z,15.23
2019-03-09T04:00:29.783Z,15.77
2019-03-09T04:02:59.541Z,13.83
2019-03-09T04:05:29.423Z,13.47
2019-03-09T04:08:00.115Z,13.23
2019-03-09T04:10:29.250Z,15.33
2019-03-09T04:12:58.618Z,20.70
2019-03-09T04:15:27.501Z,12.87
2019-03-09T04:17:56.427Z,18.93
2019-03-09T04:20:25.623Z,13.97
2019-03-09T04:23:02.825Z,11.80
2019-03-09T04:25:32.194Z,16.20
2019-03-09T04:28:01.856Z,19.10
2019-03-09T04:30:30.836Z,17.57
2019-03-09T04:32:59.744Z,16.90
2019-03-09T04:35:29.371Z,15.57
2019-03-09T04:37:58.980Z,16.30
2019-03-09T04:40:28.227Z,16.23
2019-03-09T04:42:57.837Z,9.23
2019-03-09T04:45:28.434Z,17.77
2019-03-09T04:47:58.406Z,13.53
2019-03-09T04:50:30.690Z,15.33
2019-03-09T04:52:59.807Z,11.17
2019-03-09T04:55:29.389Z,13.07
2019-03-09T04:57:58.582Z,9.70
2019-03-09T05:00:27.506Z,7.83
2019-03-09T05:02:56.420Z,11.37
2019-03-09T05:05:28.415Z,10.30
2019-03-09T05:08:01.582Z,14.20
2019-03-09T05:10:54.440Z,12.23
2019-03-09T05:13:49.026Z,16.90
2019-03-09T05:16:19.713Z,16.17
2019-03-09T05:18:49.007Z,21.40
2019-03-09T05:21:18.905Z,14.37
2019-03-09T05:23:47.730Z,21.07
2019-03-09T05:26:16.697Z,19.10
2019-03-09T05:28:45.903Z,16.83
2019-03-09T05:31:15.519Z,12.97
2019-03-09T05:33:45.191Z,18.97
2019-03-09T05:36:14.639Z,16.40
2019-03-09T05:38:43.462Z,16.10
2019-03-09T05:41:12.346Z,19.77
2019-03-09T05:43:41.828Z,15.80
2019-03-09T05:46:10.710Z,12.13
2019-03-09T05:48:40.117Z,16.93
2019-03-09T05:51:10.876Z,20.53
2019-03-09T05:53:39.876Z,14.43
2019-03-09T05:56:09.036Z,14.30
2019-03-09T05:58:37.843Z,12.13
2019-03-09T06:01:06.815Z,15.13
2019-03-09T06:03:36.048Z,15.47
2019-03-09T06:06:16.118Z,11.40
2019-03-09T06:08:49.939Z,11.43
2019-03-09T06:11:18.928Z,11.23
2019-03-09T06:13:48.087Z,20.70
2019-03-09T06:16:17.184Z,20.97
2019-03-09T06:18:46.330Z,18.00
2019-03-09T06:21:15.472Z,11.57
2019-03-09T06:23:44.720Z,15.37
2019-03-09T06:26:14.340Z,14.07
2019-03-09T06:28:46.932Z,13.50
2019-03-09T06:31:17.616Z,13.53
2019-03-09T06:33:48.599Z,13.07
2019-03-09T06:36:35.183Z,13.27
2019-03-09T06:39:26.135Z,9.23
2019-03-09T06:42:47.599Z,12.17
2019-03-09T06:45:21.341Z,11.47
2019-03-09T06:47:50.624Z,21.30
2019-03-09T06:50:22.573Z,12.10
2019-03-09T06:52:52.540Z,10.80
2019-03-09T06:55:21.887Z,10.50
2019-03-09T06:57:50.744Z,14.03
2019-03-09T07:00:42.430Z,14.57
2019-03-09T07:03:11.941Z,17.10
2019-03-09T07:05:40.865Z,9.50
2019-03-09T07:08:10.010Z,13.23
2019-03-09T07:10:39.276Z,15.30
2019-03-09T07:13:08.248Z,17.40
2019-03-09T07:15:43.484Z,13.27
2019-03-09T07:18:20.914Z,16.83
2019-03-09T07:20:50.091Z,19.80
2019-03-09T07:23:19.292Z,18.17
2019-03-09T07:25:48.222Z,9.10
2019-03-09T07:28:18.617Z,17.53
2019-03-09T07:30:47.770Z,23.77
2019-03-09T07:33:16.687Z,10.07
2019-03-09T07:35:46.055Z,19.60
2019-03-09T07:38:16.749Z,15.17
2019-03-09T07:40:48.617Z,17.60
2019-03-09T07:43:17.649Z,17.53
2019-03-09T07:45:47.131Z,21.43
2019-03-09T07:48:17.146Z,12.40
2019-03-09T07:50:46.411Z,17.43
2019-03-09T07:53:15.522Z,17.27
2019-03-09T07:55:44.733Z,11.67
2019-03-09T07:58:13.649Z,20.10
2019-03-09T08:00:42.881Z,14.83
2019-03-09T08:03:14.000Z,13.27
2019-03-09T08:05:43.596Z,17.53
2019-03-09T08:08:12.581Z,17.13
2019-03-09T08:10:42.921Z,14.00
2019-03-09T08:13:12.991Z,15.33
2019-03-09T08:15:42.167Z,13.80
2019-03-09T08:18:11.198Z,16.00
2019-03-09T08:20:40.946Z,17.40
2019-03-09T08:23:10.009Z,11.13
2019-03-09T08:25:38.911Z,16.03
2019-03-09T08:28:07.932Z,16.77
2019-03-09T08:30:40.321Z,15.73
2019-03-09T08:33:11.996Z,11.37
2019-03-09T08:35:42.003Z,16.00
2019-03-09T08:38:10.978Z,18.70
2019-03-09T08:40:42.621Z,14.67
2019-03-09T08:43:11.997Z,11.17
2019-03-09T08:45:41.122Z,11.67
2019-03-09T08:48:10.181Z,14.20
2019-03-09T08:50:40.043Z,12.93
2019-03-09T08:53:09.055Z,12.73
2019-03-09T08:55:38.460Z,17.70
2019-03-09T08:58:11.239Z,15.40
2019-03-09T09:00:41.647Z,18.13
2019-03-09T09:03:10.629Z,14.73
2019-03-09T09:05:39.793Z,15.83
2019-03-09T09:08:09.536Z,15.63
2019-03-09T09:10:38.440Z,15.07
2019-03-09T09:13:08.557Z,23.07
2019-03-09T09:15:37.814Z,12.67
2019-03-09T09:18:06.812Z,18.73
2019-03-09T09:20:37.659Z,16.17
2019-03-09T09:23:07.075Z,18.70
2019-03-09T09:25:36.543Z,11.37
2019-03-09T09:28:05.954Z,14.43
2019-03-09T09:30:35.162Z,14.13
2019-03-09T09:33:04.171Z,12.80
2019-03-09T09:35:33.072Z,15.20
2019-03-09T09:38:01.942Z,16.50
2019-03-09T09:40:31.247Z,10.60
2019-03-09T09:43:02.633Z,11.87
2019-03-09T09:45:39.790Z,16.67
2019-03-09T09:48:08.687Z,22.07
2019-03-09T09:50:38.012Z,13.70
2019-03-09T09:53:10.070Z,16.50
2019-03-09T09:55:38.989Z,12.83
2019-03-09T09:58:08.834Z,15.30
2019-03-09T10:00:38.166Z,14.87
2019-03-09T10:03:07.927Z,17.83
2019-03-09T10:05:37.103Z,13.73
2019-03-09T10:08:08.837Z,19.93
2019-03-09T10:10:38.090Z,16.90
2019-03-09T10:13:07.139Z,16.17
2019-03-09T10:15:36.053Z,18.40
2019-03-09T10:18:05.156Z,17.27
2019-03-09T10:20:34.527Z,22.33
2019-03-09T10:23:04.985Z,20.90
2019-03-09T10:25:35.161Z,11.27
2019-03-09T10:28:09.009Z,20.33
2019-03-09T10:30:38.360Z,15.83
2019-03-09T10:33:07.885Z,18.30
2019-03-09T10:35:37.110Z,19.30
2019-03-09T10:38:06.465Z,15.73
2019-03-09T10:40:38.759Z,11.60
2019-03-09T10:43:07.706Z,17.67
2019-03-09T10:45:36.751Z,16.17
2019-03-09T10:48:07.196Z,17.73
2019-03-09T10:50:36.975Z,16.80
2019-03-09T10:53:06.285Z,15.43
2019-03-09T10:55:35.658Z,19.30
2019-03-09T10:58:08.012Z,23.03
2019-03-09T11:00:37.299Z,18.10
2019-03-09T11:03:07.379Z,15.53
2019-03-09T11:05:36.714Z,17.67
2019-03-09T11:08:05.849Z,18.17
2019-03-09T11:10:35.147Z,14.70
2019-03-09T11:13:04.128Z,18.17
2019-03-09T11:15:33.340Z,16.77
2019-03-09T11:18:02.532Z,17.50
2019-03-09T11:20:31.491Z,22.37
2019-03-09T11:23:00.430Z,19.10
2019-03-09T11:25:32.900Z,23.23
2019-03-09T11:28:08.373Z,17.00
2019-03-09T11:30:39.290Z,25.07
2019-03-09T11:33:08.726Z,20.00
2019-03-09T11:35:41.768Z,21.90
2019-03-09T11:38:11.222Z,23.03
2019-03-09T11:40:41.034Z,22.27
2019-03-09T11:43:10.675Z,23.63
2019-03-09T11:45:39.651Z,21.10
2019-03-09T11:48:08.573Z,21.87
2019-03-09T11:50:38.366Z,21.00
2019-03-09T11:53:07.752Z,20.40
2019-03-09T11:55:36.766Z,25.00
2019-03-09T11:58:05.688Z,30.68
2019-03-09T12:00:36.288Z,30.43
2019-03-09T12:05:42.936Z,28.90
2019-03-09T12:08:15.227Z,25.77
2019-03-09T12:10:45.016Z,24.50
2019-03-09T12:13:15.799Z,16.73
2019-03-09T12:15:45.231Z,30.10
2019-03-09T12:18:14.199Z,26.37
2019-03-09T12:20:43.533Z,35.70
2019-03-09T12:23:18.103Z,28.47
2019-03-09T12:25:49.114Z,27.20
2019-03-09T12:28:18.182Z,25.80
2019-03-09T12:30:47.667Z,26.43
2019-03-09T12:33:16.719Z,24.97
2019-03-09T12:35:46.518Z,22.73
2019-03-09T12:38:15.605Z,34.70
2019-03-09T12:40:45.609Z,28.70
2019-03-09T12:43:14.637Z,24.77
2019-03-09T12:45:43.951Z,29.23
2019-03-09T12:48:19.339Z,26.13
2019-03-09T12:50:48.348Z,31.63
2019-03-09T12:53:17.901Z,35.83
2019-03-09T12:55:46.941Z,29.80
2019-03-09T12:58:16.017Z,31.70
2019-03-09T13:00:45.944Z,35.07
2019-03-09T13:03:15.361Z,24.07
2019-03-09T13:05:46.666Z,31.27
2019-03-09T13:08:18.911Z,34.47
2019-03-09T13:10:48.585Z,26.33
2019-03-09T13:13:20.872Z,26.53
2019-03-09T13:15:49.785Z,34.93
2019-03-09T13:18:19.420Z,35.63
2019-03-09T13:20:49.366Z,33.33
2019-03-09T13:23:21.639Z,40.10
2019-03-09T13:25:52.150Z,39.07
2019-03-09T13:28:21.292Z,29.53
2019-03-09T13:30:50.228Z,44.80
2019-03-09T13:33:19.250Z,42.57
2019-03-09T13:35:50.143Z,34.40
2019-03-09T13:38:19.306Z,37.73
2019-03-09T13:40:49.104Z,34.57
2019-03-09T13:43:21.655Z,31.80
2019-03-09T13:45:50.802Z,28.33
2019-03-09T13:50:55.306Z,17.23
2019-03-09T13:53:27.746Z,17.07
2019-03-09T13:55:56.774Z,13.07
2019-03-09T13:58:25.790Z,9.97
2019-03-09T14:00:55.024Z,7.20
2019-03-09T14:03:23.898Z,10.47
2019-03-09T14:05:53.184Z,7.80
2019-03-09T14:08:25.414Z,8.87
2019-03-09T14:10:56.025Z,9.63
2019-03-09T14:13:25.026Z,6.50
2019-03-09T14:15:53.944Z,9.67
2019-03-09T14:21:09.594Z,9.90
2019-03-09T14:23:38.511Z,11.10
2019-03-09T14:26:11.071Z,16.53
2019-03-09T14:28:46.327Z,16.43
2019-03-09T14:31:16.316Z,11.40
2019-03-09T14:33:47.248Z,13.17
2019-03-09T14:36:20.483Z,12.23
2019-03-09T14:38:53.238Z,18.40
2019-03-09T14:41:22.255Z,15.97
2019-03-09T14:43:51.924Z,12.27
2019-03-09T14:46:24.150Z,14.53
2019-03-09T14:48:53.350Z,14.40
2019-03-09T14:51:22.566Z,13.13
2019-03-09T14:53:55.283Z,11.43
2019-03-09T14:56:25.156Z,8.80
2019-03-09T14:58:56.663Z,12.83
2019-03-09T15:01:26.092Z,13.03
2019-03-09T15:03:55.212Z,13.83
2019-03-09T15:06:25.249Z,12.40
2019-03-09T15:08:57.892Z,13.43
2019-03-09T15:11:26.950Z,15.17
2019-03-09T15:13:56.221Z,11.67
2019-03-09T15:16:25.546Z,14.13
2019-03-09T15:19:03.259Z,9.93
2019-03-09T15:21:32.319Z,14.37
2019-03-09T15:26:37.661Z,13.23
2019-03-09T15:29:06.782Z,9.03
2019-03-09T15:31:35.767Z,13.77
2019-03-09T15:34:04.667Z,9.07
2019-03-09T15:36:34.979Z,15.80
2019-03-09T15:39:05.210Z,12.63
2019-03-09T15:41:35.494Z,13.30
2019-03-09T15:44:04.747Z,10.03
2019-03-09T15:46:33.997Z,9.53
2019-03-09T15:49:03.579Z,9.10
2019-03-09T15:51:32.829Z,10.13
2019-03-09T15:54:02.046Z,17.53
2019-03-09T15:56:35.176Z,11.23
2019-03-09T15:59:04.611Z,11.50
2019-03-09T16:01:38.422Z,11.33
2019-03-09T16:04:07.683Z,11.07
2019-03-09T16:06:39.887Z,13.67
2019-03-09T16:09:08.877Z,15.10
2019-03-09T16:11:44.610Z,14.03
2019-03-09T16:14:09.001Z,11.50
2019-03-09T16:16:38.313Z,14.27
2019-03-09T16:19:07.615Z,11.53
2019-03-09T16:21:39.571Z,12.23
2019-03-09T16:24:12.166Z,13.93
2019-03-09T16:26:41.977Z,12.47
2019-03-09T16:29:10.987Z,13.60
2019-03-09T16:31:40.125Z,12.03
2019-03-09T16:34:09.170Z,10.73
2019-03-09T16:36:38.149Z,16.47
2019-03-09T16:39:08.519Z,9.83
2019-03-09T16:41:37.442Z,9.07
2019-03-09T16:44:06.589Z,14.37
2019-03-09T16:46:35.905Z,9.77
2019-03-09T16:49:05.690Z,12.80
2019-03-09T16:51:34.878Z,14.57
2019-03-09T16:54:05.834Z,14.53
2019-03-09T16:56:34.838Z,10.80
2019-03-09T16:59:04.357Z,12.07
2019-03-09T17:01:33.582Z,9.73
2019-03-09T17:06:39.200Z,10.67
2019-03-09T17:09:08.276Z,16.47
2019-03-09T17:11:37.594Z,11.47
2019-03-09T17:14:06.834Z,14.23
2019-03-09T17:16:36.686Z,14.67
2019-03-09T17:19:06.098Z,18.73
2019-03-09T17:21:35.015Z,11.57
2019-03-09T17:24:04.535Z,18.13
2019-03-09T17:26:33.783Z,16.90
2019-03-09T17:29:02.689Z,13.40
2019-03-09T17:31:35.187Z,13.03
2019-03-09T17:34:04.087Z,13.00
2019-03-09T17:36:33.744Z,14.93
2019-03-09T17:39:02.727Z,17.57
2019-03-09T17:41:31.799Z,19.67
2019-03-09T17:44:00.734Z,20.73
2019-03-09T17:46:32.819Z,18.33
2019-03-09T17:49:02.017Z,18.60
2019-03-09T17:51:30.993Z,20.63
2019-03-09T17:54:00.069Z,16.60
2019-03-09T17:56:29.348Z,16.03
2019-03-09T17:58:58.640Z,19.27
2019-03-09T18:01:27.548Z,22.50
2019-03-09T18:03:57.660Z,12.23
2019-03-09T18:06:26.912Z,18.60
2019-03-09T18:08:56.140Z,14.53
2019-03-09T18:11:25.063Z,15.30
2019-03-09T18:14:06.534Z,11.93
2019-03-09T18:16:29.006Z,19.50
2019-03-09T18:18:58.243Z,14.77
2019-03-09T18:21:28.716Z,14.30
2019-03-09T18:23:58.007Z,12.23
2019-03-09T18:26:26.952Z,17.00
2019-03-09T18:28:56.205Z,15.67
2019-03-09T18:31:28.130Z,18.97
2019-03-09T18:33:57.474Z,20.07
2019-03-09T18:36:29.486Z,15.97
2019-03-09T18:38:58.738Z,20.13
2019-03-09T18:41:28.644Z,20.40
2019-03-09T18:43:58.367Z,20.10
2019-03-09T18:46:27.726Z,19.07
2019-03-09T18:48:57.085Z,20.40
2019-03-09T18:51:27.136Z,15.23
2019-03-09T18:53:56.507Z,19.50
2019-03-09T18:56:28.486Z,25.77
2019-03-09T18:58:57.844Z,15.20
2019-03-09T19:01:27.027Z,23.23
2019-03-09T19:03:56.527Z,20.67
2019-03-09T19:06:25.696Z,19.57
2019-03-09T19:08:54.618Z,20.20
2019-03-09T19:11:23.519Z,22.10
2019-03-09T19:13:52.537Z,22.70
2019-03-09T19:16:21.436Z,15.33
2019-03-09T19:18:54.236Z,20.77
2019-03-09T19:21:24.495Z,18.37
2019-03-09T19:23:58.219Z,19.10
2019-03-09T19:26:27.183Z,16.17
2019-03-09T19:28:56.134Z,16.20
2019-03-09T19:31:25.141Z,16.20
2019-03-09T19:33:54.411Z,17.90
2019-03-09T19:36:24.745Z,15.67
2019-03-09T19:38:54.564Z,16.23
2019-03-09T19:41:23.881Z,13.83
2019-03-09T19:43:52.919Z,18.10
2019-03-09T19:46:22.423Z,11.77
2019-03-09T19:48:52.853Z,15.40
2019-03-09T19:51:21.896Z,15.47
2019-03-09T19:53:51.581Z,17.67
2019-03-09T19:56:24.553Z,14.73
2019-03-09T19:58:53.624Z,15.23
2019-03-09T20:01:23.029Z,19.40
2019-03-09T20:03:52.432Z,13.37
2019-03-09T20:06:21.810Z,15.87
2019-03-09T20:08:51.271Z,12.50
2019-03-09T20:11:20.710Z,18.40
2019-03-09T20:13:50.016Z,10.17
2019-03-09T20:16:19.296Z,13.13
2019-03-09T20:18:50.336Z,13.43
2019-03-09T20:21:19.619Z,20.53
2019-03-09T20:23:49.743Z,15.07
2019-03-09T20:26:19.005Z,13.13
2019-03-09T20:28:48.332Z,15.27
2019-03-09T20:31:18.583Z,12.50
2019-03-09T20:33:51.172Z,13.00
2019-03-09T20:36:20.404Z,16.70
2019-03-09T20:38:49.595Z,16.70
2019-03-09T20:41:18.919Z,13.57
2019-03-09T20:43:48.541Z,14.50
2019-03-09T20:46:18.604Z,11.13
2019-03-09T20:48:47.575Z,19.33
2019-03-09T20:51:16.539Z,15.20
2019-03-09T20:53:46.464Z,17.87
2019-03-09T20:56:15.443Z,14.17
2019-03-09T20:58:45.414Z,15.40
2019-03-09T21:01:14.739Z,15.17
2019-03-09T21:03:44.042Z,11.63
2019-03-09T21:06:14.653Z,17.57
2019-03-09T21:08:44.838Z,12.90
2019-03-09T21:11:14.847Z,14.10
2019-03-09T21:13:43.737Z,12.83
2019-03-09T21:16:13.309Z,19.53
2019-03-09T21:18:45.824Z,17.63
2019-03-09T21:21:15.811Z,18.20
2019-03-09T21:23:45.206Z,20.17
2019-03-09T21:26:15.236Z,11.13
2019-03-09T21:28:46.860Z,22.10
2019-03-09T21:31:15.844Z,20.03
2019-03-09T21:33:44.826Z,19.97
2019-03-09T21:36:13.827Z,15.67
2019-03-09T21:38:42.902Z,18.90
2019-03-09T21:41:12.218Z,14.00
2019-03-09T21:43:41.717Z,23.67
2019-03-09T21:46:11.153Z,22.93
2019-03-09T21:48:42.591Z,22.77
2019-03-09T21:51:11.454Z,16.63
2019-03-09T21:53:40.725Z,19.50
2019-03-09T21:56:10.179Z,20.20
2019-03-09T21:58:39.137Z,18.57
2019-03-09T22:01:08.144Z,17.40
2019-03-09T22:03:37.358Z,20.27
2019-03-09T22:06:07.059Z,14.87
2019-03-09T22:08:37.762Z,18.13
2019-03-09T22:11:06.738Z,23.30
2019-03-09T22:13:37.916Z,15.40
2019-03-09T22:16:07.012Z,19.97
2019-03-09T22:18:36.307Z,14.63
2019-03-09T22:21:05.268Z,16.37
2019-03-09T22:23:43.790Z,22.17
2019-03-09T22:26:05.590Z,17.80
2019-03-09T22:31:11.646Z,22.07
2019-03-09T22:33:40.527Z,18.43
2019-03-09T22:36:09.561Z,18.40
2019-03-09T22:38:40.076Z,14.07
2019-03-09T22:41:08.996Z,15.97
2019-03-09T22:43:37.872Z,20.30
2019-03-09T22:46:07.975Z,15.47
2019-03-09T22:48:37.030Z,19.17
2019-03-09T22:51:06.266Z,10.90
2019-03-09T22:53:38.696Z,15.43
2019-03-09T22:56:07.908Z,15.03
2019-03-09T22:58:36.887Z,20.63
2019-03-09T23:01:06.163Z,15.03
2019-03-09T23:03:35.120Z,18.40
2019-03-09T23:06:04.768Z,17.53
2019-03-09T23:08:33.733Z,17.47
2019-03-09T23:11:02.713Z,19.77
2019-03-09T23:13:34.253Z,21.70
2019-03-09T23:16:07.386Z,17.30
2019-03-09T23:18:37.228Z,15.60
2019-03-09T23:21:06.960Z,22.10
2019-03-09T23:23:35.772Z,15.37
2019-03-09T23:26:05.139Z,20.53
2019-03-09T23:28:47.736Z,21.93
2019-03-09T23:31:17.453Z,21.67
2019-03-09T23:33:46.447Z,18.47
2019-03-09T23:36:15.387Z,13.20
2019-03-09T23:38:45.080Z,17.33
2019-03-09T23:41:16.737Z,22.17
2019-03-09T23:43:48.590Z,19.00
2019-03-09T23:46:20.142Z,16.40
2019-03-09T23:48:50.390Z,20.37
2019-03-09T23:51:20.254Z,20.83
2019-03-09T23:53:50.063Z,14.27
2019-03-09T23:56:19.306Z,16.67
2019-03-09T23:58:48.273Z,20.67
