createdAt,value
2019-02-27T00:05:10.803Z,79.53
2019-02-27T00:07:40.136Z,78.46
2019-02-27T00:10:09.647Z,79.78
2019-02-27T00:12:38.953Z,79.55
2019-02-27T00:15:08.502Z,80.97
2019-02-27T00:17:37.848Z,81.29
2019-02-27T00:23:09.379Z,82.02
2019-02-27T00:25:38.689Z,82.67
2019-02-27T00:28:07.994Z,82.25
2019-02-27T00:30:38.135Z,83.04
2019-02-27T00:33:28.459Z,83.24
2019-02-27T00:36:14.831Z,83.53
2019-02-27T00:38:43.348Z,83.77
2019-02-27T00:41:13.066Z,83.83
2019-02-27T00:44:02.019Z,83.61
2019-02-27T00:46:31.408Z,84.33
2019-02-27T00:49:00.717Z,84.21
2019-02-27T00:51:30.024Z,84.39
2019-02-27T00:53:59.348Z,84.10
2019-02-27T00:56:28.651Z,84.45
2019-02-27T00:58:59.873Z,84.32
2019-02-27T01:01:27.381Z,85.08
2019-02-27T01:03:59.256Z,84.29
2019-02-27T01:06:47.569Z,84.32
2019-02-27T01:09:37.207Z,83.92
2019-02-27T01:12:25.268Z,83.68
2019-02-27T01:15:13.663Z,83.92
2019-02-27T01:17:43.006Z,83.50
2019-02-27T01:20:12.563Z,84.04
2019-02-27T01:25:47.622Z,82.62
2019-02-27T01:28:16.930Z,83.79
2019-02-27T01:30:46.245Z,82.64
2019-02-27T01:33:15.560Z,83.08
2019-02-27T01:35:44.906Z,85.28
2019-02-27T01:38:14.225Z,83.58
2019-02-27T01:40:43.539Z,82.81
2019-02-27T01:43:12.998Z,83.73
2019-02-27T01:45:41.401Z,84.05
2019-02-27T01:48:09.891Z,83.61
2019-02-27T01:50:50.176Z,83.67
2019-02-27T01:53:18.578Z,83.70
2019-02-27T01:55:47.893Z,84.70
2019-02-27T01:58:17.208Z,84.55
2019-02-27T02:00:46.525Z,83.79
2019-02-27T02:03:15.846Z,84.16
2019-02-27T02:05:45.355Z,84.52
2019-02-27T02:08:14.781Z,84.55
2019-02-27T02:10:43.195Z,85.30
2019-02-27T02:13:33.474Z,84.51
2019-02-27T02:16:40.933Z,85.65
2019-02-27T02:19:48.974Z,84.35
2019-02-27T02:22:56.223Z,84.75
2019-02-27T02:26:06.158Z,84.15
2019-02-27T02:29:14.310Z,85.35
2019-02-27T02:31:51.753Z,85.27
2019-02-27T02:34:58.946Z,83.40
2019-02-27T02:37:51.622Z,83.69
2019-02-27T02:40:59.659Z,84.66
2019-02-27T02:44:06.861Z,84.33
2019-02-27T02:47:08.221Z,84.42
2019-02-27T02:50:19.223Z,84.25
2019-02-27T02:53:27.280Z,83.98
2019-02-27T02:56:34.516Z,84.85
2019-02-27T02:59:41.674Z,87.17
2019-02-27T03:02:23.561Z,85.56
2019-02-27T03:05:47.350Z,86.45
2019-02-27T03:08:40.471Z,85.29
2019-02-27T03:11:34.232Z,85.28
2019-02-27T03:14:41.486Z,86.71
2019-02-27T03:17:35.658Z,84.28
2019-02-27T03:20:42.796Z,84.37
2019-02-27T03:23:33.784Z,85.03
2019-02-27T03:26:26.653Z,84.19
2019-02-27T03:29:33.967Z,83.94
2019-02-27T03:32:43.805Z,83.94
2019-02-27T03:35:52.019Z,84.13
2019-02-27T03:39:00.320Z,84.60
2019-02-27T03:42:07.715Z,85.58
2019-02-27T03:45:14.862Z,85.48
2019-02-27T03:48:09.630Z,84.91
2019-02-27T03:51:01.111Z,85.39
2019-02-27T03:53:55.226Z,84.48
2019-02-27T03:56:51.059Z,84.53
2019-02-27T03:59:58.200Z,83.55
2019-02-27T04:02:49.472Z,83.42
2019-02-27T04:05:57.511Z,82.07
2019-02-27T04:09:06.163Z,82.55
2019-02-27T04:11:41.492Z,83.63
2019-02-27T04:14:44.139Z,82.84
2019-02-27T04:17:13.445Z,83.67
2019-02-27T04:19:41.860Z,84.35
2019-02-27T04:22:10.252Z,83.57
2019-02-27T04:24:38.725Z,83.38
2019-02-27T04:27:08.023Z,82.70
2019-02-27T04:29:40.847Z,82.76
2019-02-27T04:32:26.538Z,82.74
2019-02-27T04:34:54.958Z,83.57
2019-02-27T04:37:24.275Z,83.92
2019-02-27T04:39:53.628Z,83.83
2019-02-27T04:42:23.012Z,84.67
2019-02-27T04:45:12.418Z,86.16
2019-02-27T04:48:00.582Z,85.98
2019-02-27T04:50:29.887Z,86.11
2019-02-27T04:52:59.204Z,85.03
2019-02-27T04:55:28.523Z,84.06
2019-02-27T04:57:57.835Z,84.70
2019-02-27T05:00:27.153Z,84.61
2019-02-27T05:02:56.484Z,85.22
2019-02-27T05:05:25.800Z,87.00
2019-02-27T05:07:54.894Z,86.03
2019-02-27T05:10:43.440Z,85.34
2019-02-27T05:13:12.767Z,86.52
2019-02-27T05:15:42.075Z,86.73
2019-02-27T05:18:11.387Z,85.08
2019-02-27T05:20:44.806Z,86.59
2019-02-27T05:23:30.869Z,86.29
2019-02-27T05:26:19.148Z,85.63
2019-02-27T05:28:48.472Z,85.71
2019-02-27T05:31:19.006Z,85.64
2019-02-27T05:34:06.993Z,84.93
2019-02-27T05:36:35.402Z,84.45
2019-02-27T05:39:05.745Z,85.49
2019-02-27T05:44:36.000Z,85.78
2019-02-27T05:47:05.315Z,84.16
2019-02-27T05:49:34.660Z,84.19
2019-02-27T05:52:03.973Z,83.43
2019-02-27T05:54:33.293Z,83.22
2019-02-27T05:57:02.614Z,84.24
2019-02-27T05:59:31.923Z,85.19
2019-02-27T06:02:01.259Z,84.71
2019-02-27T06:04:30.562Z,84.68
2019-02-27T06:06:59.878Z,84.77
2019-02-27T06:09:29.184Z,86.81
2019-02-27T06:11:57.673Z,84.92
2019-02-27T06:14:26.179Z,86.75
2019-02-27T06:16:55.489Z,86.73
2019-02-27T06:19:24.786Z,86.61
2019-02-27T06:21:56.356Z,88.29
2019-02-27T06:24:45.577Z,87.77
2019-02-27T06:27:32.556Z,87.74
2019-02-27T06:30:01.881Z,89.89
2019-02-27T06:32:31.196Z,88.19
2019-02-27T06:34:59.984Z,88.83
2019-02-27T06:37:50.769Z,89.11
2019-02-27T06:40:42.045Z,90.52
2019-02-27T06:43:27.873Z,89.26
2019-02-27T06:46:17.383Z,89.37
2019-02-27T06:49:05.682Z,89.32
2019-02-27T06:51:35.874Z,88.55
2019-02-27T06:54:24.215Z,90.49
2019-02-27T06:56:52.659Z,89.25
2019-02-27T06:59:24.627Z,88.21
2019-02-27T07:02:10.332Z,88.63
2019-02-27T07:04:39.456Z,86.69
2019-02-27T07:07:28.776Z,87.00
2019-02-27T07:10:20.006Z,86.92
2019-02-27T07:12:47.839Z,86.31
2019-02-27T07:15:17.355Z,87.92
2019-02-27T07:17:45.994Z,87.32
2019-02-27T07:20:15.432Z,89.79
2019-02-27T07:22:46.512Z,86.36
2019-02-27T07:25:14.566Z,87.22
2019-02-27T07:27:43.079Z,86.34
2019-02-27T07:30:13.865Z,87.76
2019-02-27T07:32:42.294Z,86.82
2019-02-27T07:35:11.763Z,86.88
2019-02-27T07:37:41.201Z,86.14
2019-02-27T07:40:12.049Z,86.16
2019-02-27T07:42:41.464Z,86.84
2019-02-27T07:45:13.153Z,85.69
2019-02-27T07:47:41.660Z,87.19
2019-02-27T07:50:12.781Z,86.18
2019-02-27T07:52:41.147Z,86.74
2019-02-27T07:55:21.300Z,88.03
2019-02-27T07:57:41.753Z,86.54
2019-02-27T08:00:15.138Z,87.40
2019-02-27T08:02:44.346Z,87.61
2019-02-27T08:05:13.770Z,87.01
2019-02-27T08:07:43.190Z,86.81
2019-02-27T08:10:14.716Z,87.25
2019-02-27T08:12:43.125Z,88.10
2019-02-27T08:15:13.664Z,87.38
2019-02-27T08:17:42.344Z,86.42
2019-02-27T08:23:15.543Z,87.05
2019-02-27T08:26:05.193Z,85.39
2019-02-27T08:28:53.066Z,85.26
2019-02-27T08:31:22.408Z,86.31
2019-02-27T08:33:50.826Z,87.00
2019-02-27T08:36:20.134Z,86.71
2019-02-27T08:38:49.477Z,85.85
2019-02-27T08:41:17.896Z,86.48
2019-02-27T08:43:46.332Z,85.33
2019-02-27T08:46:15.639Z,85.37
2019-02-27T08:48:44.954Z,85.96
2019-02-27T08:51:14.289Z,84.17
2019-02-27T08:53:43.608Z,84.37
2019-02-27T08:56:12.992Z,84.27
2019-02-27T08:58:42.271Z,84.66
2019-02-27T09:01:11.912Z,85.16
2019-02-27T09:03:40.348Z,85.68
2019-02-27T09:06:08.874Z,88.20
2019-02-27T09:08:38.197Z,86.70
2019-02-27T09:11:07.518Z,87.42
2019-02-27T09:13:36.826Z,88.74
2019-02-27T09:16:05.326Z,86.79
2019-02-27T09:18:36.451Z,86.34
2019-02-27T09:21:24.951Z,86.32
2019-02-27T09:24:13.154Z,85.23
2019-02-27T09:26:42.399Z,84.60
2019-02-27T09:29:30.955Z,85.72
2019-02-27T09:32:00.272Z,84.22
2019-02-27T09:34:29.624Z,83.83
2019-02-27T09:36:58.923Z,83.44
2019-02-27T09:39:31.246Z,84.39
2019-02-27T09:42:19.128Z,84.59
2019-02-27T09:45:35.117Z,86.33
2019-02-27T09:48:04.139Z,84.63
2019-02-27T09:50:37.389Z,83.60
2019-02-27T09:53:06.041Z,85.96
2019-02-27T09:55:35.390Z,84.99
2019-02-27T09:58:10.039Z,83.43
2019-02-27T10:01:00.294Z,83.39
2019-02-27T10:03:28.162Z,83.23
2019-02-27T10:05:57.525Z,81.71
2019-02-27T10:08:26.847Z,81.53
2019-02-27T10:10:56.160Z,79.94
2019-02-27T10:13:24.608Z,81.13
2019-02-27T10:15:53.047Z,79.79
2019-02-27T10:18:22.389Z,78.99
2019-02-27T10:20:51.704Z,78.92
2019-02-27T10:23:21.043Z,79.41
2019-02-27T10:25:50.402Z,79.62
2019-02-27T10:28:19.723Z,79.21
2019-02-27T10:30:49.945Z,78.66
2019-02-27T10:33:38.283Z,77.65
2019-02-27T10:36:07.622Z,76.21
2019-02-27T10:38:40.262Z,76.64
2019-02-27T10:41:25.338Z,80.31
2019-02-27T10:43:56.492Z,75.67
2019-02-27T10:46:43.888Z,77.74
2019-02-27T10:49:13.199Z,72.16
2019-02-27T10:51:43.742Z,72.69
2019-02-27T10:54:12.944Z,73.67
2019-02-27T10:56:42.263Z,73.76
2019-02-27T10:59:10.787Z,70.92
2019-02-27T11:01:40.124Z,70.41
2019-02-27T11:04:09.450Z,70.75
2019-02-27T11:06:38.402Z,72.92
2019-02-27T11:12:17.572Z,69.71
2019-02-27T11:14:46.093Z,67.83
2019-02-27T11:17:15.416Z,67.90
2019-02-27T11:19:44.748Z,68.11
2019-02-27T11:22:14.060Z,69.66
2019-02-27T11:24:43.390Z,68.59
2019-02-27T11:27:12.711Z,66.82
2019-02-27T11:29:42.026Z,68.00
2019-02-27T11:32:10.439Z,67.79
2019-02-27T11:34:38.963Z,66.39
2019-02-27T11:37:12.705Z,66.57
2019-02-27T11:39:56.611Z,65.77
2019-02-27T11:42:25.969Z,65.74
2019-02-27T11:44:55.297Z,68.54
2019-02-27T11:47:23.830Z,66.82
2019-02-27T11:49:53.200Z,68.14
2019-02-27T11:52:21.720Z,68.95
2019-02-27T15:38:32.272Z,71.30
2019-02-27T15:41:03.165Z,71.58
2019-02-27T15:43:59.834Z,70.71
2019-02-27T15:46:40.096Z,70.80
2019-02-27T15:49:09.413Z,70.66
2019-02-27T15:51:38.025Z,73.34
2019-02-27T15:54:06.690Z,71.14
2019-02-27T15:56:36.020Z,72.43
2019-02-27T15:59:08.110Z,71.44
2019-02-27T16:01:54.556Z,76.47
2019-02-27T16:04:24.113Z,71.47
2019-02-27T16:06:53.444Z,74.15
2019-02-27T16:09:22.778Z,75.62
2019-02-27T16:11:52.430Z,75.66
2019-02-27T16:14:42.850Z,71.73
2019-02-27T16:17:31.419Z,72.28
2019-02-27T16:20:19.280Z,75.96
2019-02-27T16:22:48.616Z,74.84
2019-02-27T16:25:19.940Z,77.30
2019-02-27T16:28:11.472Z,74.87
2019-02-27T16:30:57.519Z,78.27
2019-02-27T16:33:28.552Z,75.52
2019-02-27T16:36:16.450Z,75.58
2019-02-27T16:39:07.390Z,75.51
2019-02-27T16:41:54.975Z,75.39
2019-02-27T16:44:24.292Z,76.94
2019-02-27T16:46:53.619Z,75.92
2019-02-27T16:49:22.960Z,75.57
2019-02-27T16:51:52.270Z,76.66
2019-02-27T16:54:20.990Z,75.93
2019-02-27T16:56:51.046Z,76.24
2019-02-27T16:59:42.261Z,77.15
2019-02-27T17:02:28.743Z,76.94
2019-02-27T17:04:58.065Z,77.22
2019-02-27T17:07:27.378Z,77.61
2019-02-27T17:09:56.698Z,78.06
2019-02-27T17:12:26.023Z,80.25
2019-02-27T17:14:58.391Z,78.99
2019-02-27T17:17:44.560Z,81.06
2019-02-27T17:20:14.674Z,79.00
2019-02-27T17:22:43.594Z,78.94
2019-02-27T17:25:12.364Z,79.99
2019-02-27T17:27:41.802Z,79.74
2019-02-27T17:30:14.635Z,79.65
2019-02-27T17:32:43.698Z,81.19
2019-02-27T17:37:56.054Z,78.52
2019-02-27T17:40:24.889Z,78.00
2019-02-27T17:42:54.506Z,82.05
2019-02-27T17:45:23.271Z,79.40
2019-02-27T17:47:52.657Z,77.95
2019-02-27T17:50:22.176Z,78.37
2019-02-27T17:52:51.693Z,78.54
2019-02-27T17:55:21.005Z,80.16
2019-02-27T17:57:50.342Z,79.23
2019-02-27T18:03:22.640Z,79.24
2019-02-27T18:05:51.961Z,81.66
2019-02-27T18:08:21.280Z,80.54
2019-02-27T18:10:50.646Z,80.98
2019-02-27T18:13:19.974Z,80.33
2019-02-27T18:15:49.354Z,80.17
2019-02-27T18:18:18.679Z,80.54
2019-02-27T18:20:47.398Z,81.06
2019-02-27T18:23:16.006Z,80.01
2019-02-27T18:25:45.324Z,80.64
2019-02-27T18:28:14.691Z,82.82
2019-02-27T18:30:44.111Z,81.37
2019-02-27T18:33:14.801Z,81.91
2019-02-27T18:36:15.742Z,81.88
2019-02-27T18:38:44.459Z,82.63
2019-02-27T18:41:14.488Z,83.99
2019-02-27T18:44:04.682Z,82.76
2019-02-27T18:46:52.234Z,82.81
2019-02-27T18:49:21.560Z,84.04
2019-02-27T18:51:50.216Z,84.68
2019-02-27T18:54:21.700Z,83.66
2019-02-27T18:57:07.951Z,84.46
2019-02-27T18:59:37.262Z,82.79
2019-02-27T19:02:27.752Z,83.74
2019-02-27T19:04:57.084Z,83.86
2019-02-27T19:07:26.412Z,83.80
2019-02-27T19:09:55.740Z,84.94
2019-02-27T19:12:28.531Z,84.27
2019-02-27T19:18:18.392Z,84.32
2019-02-27T19:20:47.708Z,85.18
2019-02-27T19:23:18.352Z,85.67
2019-02-27T19:26:09.409Z,87.85
2019-02-27T19:28:36.866Z,85.99
2019-02-27T19:31:05.592Z,86.72
2019-02-27T19:33:35.788Z,86.53
2019-02-27T19:36:24.136Z,86.93
2019-02-27T19:38:52.751Z,86.70
2019-02-27T19:41:21.357Z,87.81
2019-02-27T19:43:54.940Z,87.53
2019-02-27T19:46:39.203Z,87.54
2019-02-27T19:49:08.519Z,89.63
2019-02-27T19:51:37.838Z,87.94
2019-02-27T19:54:07.260Z,87.93
2019-02-27T19:56:36.574Z,88.34
2019-02-27T19:59:06.093Z,89.05
2019-02-27T20:01:34.793Z,88.63
2019-02-27T20:04:03.403Z,87.66
2019-02-27T20:06:32.051Z,87.74
2019-02-27T20:09:01.371Z,89.28
2019-02-27T20:14:14.160Z,87.01
2019-02-27T20:16:43.666Z,87.00
2019-02-27T20:19:21.988Z,85.79
2019-02-27T20:22:02.175Z,85.79
2019-02-27T20:24:32.458Z,86.24
2019-02-27T20:27:21.028Z,87.22
2019-02-27T20:29:49.739Z,87.54
2019-02-27T20:32:19.079Z,87.05
2019-02-27T20:34:48.455Z,87.47
2019-02-27T20:37:17.882Z,87.71
2019-02-27T20:39:46.699Z,87.76
2019-02-27T20:42:15.342Z,88.39
2019-02-27T20:44:44.652Z,87.71
2019-02-27T20:47:13.370Z,89.23
2019-02-27T20:49:44.730Z,88.21
2019-02-27T20:52:31.910Z,87.95
2019-02-27T20:55:01.224Z,88.94
2019-02-27T20:57:30.560Z,89.16
2019-02-27T21:00:02.152Z,89.45
2019-02-27T21:02:50.367Z,89.14
2019-02-27T21:05:41.098Z,89.80
2019-02-27T21:08:27.659Z,90.24
2019-02-27T21:10:56.999Z,89.39
2019-02-27T21:13:26.301Z,89.78
2019-02-27T21:15:55.629Z,89.81
2019-02-27T21:18:25.158Z,90.94
2019-02-27T21:20:54.475Z,90.49
2019-02-27T21:23:23.932Z,90.41
2019-02-27T21:25:53.253Z,90.85
2019-02-27T21:28:22.568Z,90.09
2019-02-27T21:30:52.465Z,90.06
2019-02-27T21:33:21.815Z,90.15
2019-02-27T21:35:50.519Z,90.02
2019-02-27T21:38:19.841Z,89.51
2019-02-27T21:40:48.457Z,89.39
2019-02-27T21:43:17.775Z,89.25
2019-02-27T21:45:47.102Z,89.71
2019-02-27T21:48:16.516Z,89.28
2019-02-27T21:50:45.862Z,89.24
2019-02-27T21:53:14.772Z,89.04
2019-02-27T21:55:44.918Z,88.83
2019-02-27T21:58:33.337Z,89.46
2019-02-27T22:01:02.991Z,89.77
2019-02-27T22:03:31.599Z,90.61
2019-02-27T22:06:00.217Z,87.97
2019-02-27T22:08:29.584Z,89.00
2019-02-27T22:10:58.203Z,87.36
2019-02-27T22:13:30.295Z,87.74
2019-02-27T22:15:58.061Z,89.66
2019-02-27T22:18:26.766Z,87.33
2019-02-27T22:20:59.423Z,87.54
2019-02-27T22:23:28.330Z,87.87
2019-02-27T22:26:15.999Z,87.05
2019-02-27T22:28:45.310Z,87.40
2019-02-27T22:31:13.962Z,87.26
2019-02-27T22:33:42.464Z,87.12
2019-02-27T22:36:12.771Z,86.36
2019-02-27T22:41:44.472Z,90.70
2019-02-27T22:44:13.967Z,87.28
2019-02-27T22:46:43.304Z,87.36
2019-02-27T22:54:38.386Z,88.46
2019-02-27T22:57:07.702Z,88.81
2019-02-27T22:59:37.414Z,90.33
2019-02-27T23:02:25.686Z,88.43
2019-02-27T23:04:54.286Z,88.90
2019-02-27T23:07:23.647Z,90.49
2019-02-27T23:12:55.258Z,89.88
2019-02-27T23:18:27.444Z,91.33
2019-02-27T23:20:56.171Z,91.94
2019-02-27T23:23:25.583Z,91.92
2019-02-27T23:25:55.031Z,92.82
2019-02-27T23:28:24.352Z,92.27
2019-02-27T23:30:53.766Z,92.54
2019-02-27T23:33:24.688Z,92.26
2019-02-27T23:36:12.290Z,92.49
2019-02-27T23:38:41.619Z,92.58
2019-02-27T23:41:10.925Z,93.66
2019-02-27T23:43:39.529Z,93.67
2019-02-27T23:46:08.130Z,93.02
2019-02-27T23:48:37.501Z,93.08
2019-02-27T23:51:06.810Z,93.62
2019-02-27T23:53:36.123Z,94.09
2019-02-27T23:56:05.466Z,94.13
2019-02-27T23:58:34.779Z,94.06
