createdAt,value
2018-09-22T00:01:33.130Z,99.90
2018-09-22T00:04:01.497Z,99.90
2018-09-22T00:06:29.876Z,99.90
2018-09-22T00:08:58.276Z,99.90
2018-09-22T00:11:26.664Z,99.90
2018-09-22T00:13:55.019Z,99.90
2018-09-22T00:16:23.444Z,99.90
2018-09-22T00:18:51.830Z,99.90
2018-09-22T00:21:20.231Z,99.90
2018-09-22T00:23:48.611Z,99.90
2018-09-22T00:26:16.970Z,99.90
2018-09-22T00:28:45.327Z,99.90
2018-09-22T00:31:13.671Z,99.90
2018-09-22T00:33:42.060Z,99.90
2018-09-22T00:36:10.416Z,99.90
2018-09-22T00:38:39.037Z,99.90
2018-09-22T00:41:07.419Z,99.90
2018-09-22T00:43:35.786Z,99.90
2018-09-22T00:46:04.195Z,99.90
2018-09-22T00:48:32.575Z,99.90
2018-09-22T00:51:00.951Z,99.90
2018-09-22T00:53:29.305Z,99.90
2018-09-22T00:55:57.679Z,99.90
2018-09-22T00:58:26.117Z,99.90
2018-09-22T01:00:54.539Z,99.90
2018-09-22T01:03:22.907Z,99.90
2018-09-22T01:05:51.263Z,99.90
2018-09-22T01:08:19.693Z,99.90
2018-09-22T01:10:48.115Z,99.90
2018-09-22T01:13:16.437Z,99.90
2018-09-22T01:15:44.776Z,99.90
2018-09-22T01:18:13.770Z,99.90
2018-09-22T01:20:42.183Z,99.90
2018-09-22T01:23:10.559Z,99.90
2018-09-22T01:25:38.863Z,99.90
2018-09-22T01:28:08.011Z,99.90
2018-09-22T01:30:36.638Z,99.90
2018-09-22T01:33:04.998Z,99.90
2018-09-22T01:35:33.370Z,99.90
2018-09-22T01:38:02.137Z,99.90
2018-09-22T01:40:30.809Z,99.90
2018-09-22T01:42:59.310Z,99.90
2018-09-22T01:45:27.982Z,99.90
2018-09-22T01:47:56.413Z,99.90
2018-09-22T01:50:24.773Z,99.90
2018-09-22T01:52:53.080Z,99.90
2018-09-22T01:55:21.507Z,99.90
2018-09-22T01:57:49.875Z,99.90
2018-09-22T02:00:18.190Z,99.90
2018-09-22T02:02:47.072Z,99.90
2018-09-22T02:05:15.414Z,99.90
2018-09-22T02:07:43.796Z,99.90
2018-09-22T02:10:12.114Z,99.90
2018-09-22T02:12:40.471Z,99.90
2018-09-22T02:15:08.938Z,99.90
2018-09-22T02:17:37.300Z,99.90
2018-09-22T02:20:05.728Z,99.90
2018-09-22T02:22:34.072Z,99.90
2018-09-22T02:25:02.466Z,99.90
2018-09-22T02:27:30.806Z,99.90
2018-09-22T02:29:59.172Z,99.90
2018-09-22T02:32:27.544Z,99.90
2018-09-22T02:34:55.899Z,99.90
2018-09-22T02:37:24.249Z,99.90
2018-09-22T02:39:52.614Z,99.90
2018-09-22T02:42:20.972Z,99.90
2018-09-22T02:44:49.318Z,99.90
2018-09-22T02:47:17.677Z,99.90
2018-09-22T02:49:46.028Z,99.90
2018-09-22T02:52:14.418Z,99.90
2018-09-22T02:54:42.873Z,99.90
2018-09-22T02:57:11.244Z,99.90
2018-09-22T02:59:39.629Z,99.90
2018-09-22T03:02:08.314Z,99.90
2018-09-22T03:04:36.659Z,99.90
2018-09-22T03:07:05.036Z,99.90
2018-09-22T03:09:33.983Z,99.90
2018-09-22T03:12:02.433Z,99.90
2018-09-22T03:14:30.788Z,99.90
2018-09-22T03:16:59.259Z,99.90
2018-09-22T03:19:27.663Z,99.90
2018-09-22T03:21:55.993Z,99.90
2018-09-22T03:24:24.363Z,99.90
2018-09-22T03:26:52.734Z,99.90
2018-09-22T03:29:21.112Z,99.90
2018-09-22T03:31:49.447Z,99.90
2018-09-22T03:34:17.826Z,99.90
2018-09-22T03:36:46.195Z,99.90
2018-09-22T03:39:14.594Z,99.90
2018-09-22T03:41:43.007Z,99.90
2018-09-22T03:44:11.348Z,99.90
2018-09-22T03:46:39.767Z,99.90
2018-09-22T03:49:08.204Z,99.90
2018-09-22T03:51:36.611Z,99.90
2018-09-22T03:54:05.091Z,99.90
2018-09-22T03:56:33.711Z,99.90
2018-09-22T03:59:02.068Z,99.90
2018-09-22T04:01:31.116Z,99.90
2018-09-22T04:03:59.507Z,99.90
2018-09-22T04:06:28.625Z,99.90
2018-09-22T04:08:57.071Z,99.90
2018-09-22T04:11:25.416Z,99.90
2018-09-22T04:13:53.794Z,99.90
2018-09-22T04:16:23.134Z,99.90
2018-09-22T04:18:51.503Z,99.90
2018-09-22T04:21:19.915Z,99.90
2018-09-22T04:23:48.272Z,99.90
2018-09-22T04:26:17.260Z,99.90
2018-09-22T04:28:45.938Z,99.90
2018-09-22T04:31:14.332Z,99.90
2018-09-22T04:33:43.023Z,99.90
2018-09-22T04:36:11.529Z,99.90
2018-09-22T04:38:39.860Z,99.90
2018-09-22T04:41:08.280Z,99.90
2018-09-22T04:43:36.671Z,99.90
2018-09-22T04:46:05.066Z,99.90
2018-09-22T04:48:33.437Z,99.90
2018-09-22T04:51:01.796Z,99.90
2018-09-22T04:53:30.608Z,99.90
2018-09-22T04:55:58.966Z,99.90
2018-09-22T04:58:27.279Z,99.90
2018-09-22T05:00:55.811Z,99.90
2018-09-22T05:03:24.241Z,99.90
2018-09-22T05:05:52.587Z,99.90
2018-09-22T05:08:20.942Z,99.90
2018-09-22T05:10:49.275Z,99.90
2018-09-22T05:13:17.666Z,99.90
2018-09-22T05:15:45.995Z,99.90
2018-09-22T05:18:14.351Z,99.90
2018-09-22T05:20:42.700Z,99.90
2018-09-22T05:23:11.041Z,99.90
2018-09-22T05:25:39.403Z,99.90
2018-09-22T05:28:07.731Z,99.90
2018-09-22T05:30:36.205Z,99.90
2018-09-22T05:33:04.539Z,99.90
2018-09-22T05:35:32.942Z,99.90
2018-09-22T05:38:01.213Z,99.90
2018-09-22T05:40:30.139Z,99.90
2018-09-22T05:42:58.461Z,99.90
2018-09-22T05:45:26.877Z,99.90
2018-09-22T05:47:55.363Z,99.90
2018-09-22T05:50:23.881Z,99.90
2018-09-22T05:52:52.363Z,99.90
2018-09-22T05:55:20.924Z,99.90
2018-09-22T05:57:49.556Z,99.90
2018-09-22T06:00:17.992Z,99.90
2018-09-22T06:02:46.429Z,99.90
2018-09-22T06:05:14.820Z,99.90
2018-09-22T06:07:43.248Z,99.90
2018-09-22T06:10:11.700Z,99.30
2018-09-22T06:12:40.552Z,99.00
2018-09-22T06:15:08.984Z,98.80
2018-09-22T06:17:37.331Z,98.20
2018-09-22T06:20:05.740Z,98.30
2018-09-22T06:22:34.100Z,97.60
2018-09-22T06:25:02.476Z,98.40
2018-09-22T06:27:30.819Z,97.20
2018-09-22T06:29:59.217Z,97.50
2018-09-22T06:32:27.584Z,97.00
2018-09-22T06:34:55.928Z,96.70
2018-09-22T06:37:24.774Z,97.00
2018-09-22T06:39:53.070Z,96.20
2018-09-22T06:42:21.464Z,95.80
2018-09-22T06:44:49.796Z,95.30
2018-09-22T06:47:18.180Z,94.90
2018-09-22T06:49:46.556Z,96.00
2018-09-22T06:52:14.921Z,95.20
2018-09-22T06:54:43.322Z,95.30
2018-09-22T06:57:11.696Z,95.70
2018-09-22T06:59:40.096Z,95.50
2018-09-22T07:02:08.739Z,95.40
2018-09-22T07:04:37.425Z,95.10
2018-09-22T07:07:05.844Z,94.30
2018-09-22T07:09:34.276Z,93.80
2018-09-22T07:12:02.772Z,94.10
2018-09-22T07:14:31.182Z,93.50
2018-09-22T07:17:01.815Z,92.90
2018-09-22T07:19:30.275Z,92.00
2018-09-22T07:22:03.879Z,92.70
2018-09-22T07:24:32.245Z,93.90
2018-09-22T07:27:00.659Z,94.20
2018-09-22T07:29:29.079Z,93.20
2018-09-22T07:31:57.794Z,92.40
2018-09-22T07:34:26.204Z,91.60
2018-09-22T07:36:54.552Z,91.50
2018-09-22T07:39:22.978Z,90.90
2018-09-22T07:41:51.302Z,90.80
2018-09-22T07:44:19.679Z,90.80
2018-09-22T07:46:48.056Z,90.10
2018-09-22T07:49:16.415Z,89.00
2018-09-22T07:51:44.761Z,89.60
2018-09-22T07:54:13.144Z,89.80
2018-09-22T07:56:41.556Z,89.50
2018-09-22T07:59:09.924Z,87.80
2018-09-22T08:01:38.341Z,86.90
2018-09-22T08:04:07.464Z,86.80
2018-09-22T08:06:35.832Z,88.00
2018-09-22T08:09:05.980Z,89.20
2018-09-22T08:11:34.403Z,88.10
2018-09-22T08:14:03.000Z,88.40
2018-09-22T08:16:31.410Z,86.60
2018-09-22T08:18:59.818Z,85.90
2018-09-22T08:21:28.223Z,84.80
2018-09-22T08:23:56.523Z,82.20
2018-09-22T08:26:24.892Z,80.70
2018-09-22T08:28:53.264Z,80.90
2018-09-22T08:31:21.640Z,81.80
2018-09-22T08:33:50.069Z,83.60
2018-09-22T08:36:18.957Z,80.00
2018-09-22T08:38:47.311Z,79.30
2018-09-22T08:41:15.724Z,80.10
2018-09-22T08:43:44.619Z,80.00
2018-09-22T08:46:13.061Z,80.90
2018-09-22T08:48:41.518Z,82.30
2018-09-22T08:51:09.983Z,82.20
2018-09-22T08:53:38.335Z,81.40
2018-09-22T08:56:07.957Z,79.50
2018-09-22T08:58:36.389Z,80.70
2018-09-22T09:01:07.194Z,81.20
2018-09-22T09:03:36.767Z,80.70
2018-09-22T09:06:05.292Z,80.00
2018-09-22T09:08:33.649Z,82.10
2018-09-22T09:11:02.107Z,82.40
2018-09-22T09:13:31.182Z,81.20
2018-09-22T09:16:00.451Z,82.80
2018-09-22T09:18:29.316Z,84.30
2018-09-22T09:20:57.753Z,81.70
2018-09-22T09:23:29.851Z,81.50
2018-09-22T09:25:59.693Z,81.20
2018-09-22T09:28:28.599Z,80.70
2018-09-22T09:30:59.078Z,80.70
2018-09-22T09:33:27.494Z,77.90
2018-09-22T09:35:56.229Z,77.80
2018-09-22T09:38:24.968Z,82.20
2018-09-22T09:46:12.827Z,77.90
2018-09-22T09:48:41.203Z,81.30
2018-09-22T09:51:09.629Z,81.70
2018-09-22T09:53:38.028Z,84.80
2018-09-22T09:56:06.519Z,88.70
2018-09-22T09:58:34.899Z,90.30
2018-09-22T10:01:03.267Z,90.80
2018-09-22T10:03:31.600Z,90.90
2018-09-22T10:05:59.981Z,90.80
2018-09-22T10:08:28.330Z,91.30
2018-09-22T10:10:56.676Z,90.80
2018-09-22T10:13:25.132Z,90.40
2018-09-22T10:15:53.456Z,86.50
2018-09-22T10:18:21.856Z,84.40
2018-09-22T10:20:50.259Z,86.40
2018-09-22T10:23:19.041Z,86.00
2018-09-22T10:25:47.404Z,88.50
2018-09-22T10:28:15.829Z,88.10
2018-09-22T10:30:44.304Z,89.70
2018-09-22T10:33:12.663Z,89.30
2018-09-22T10:35:41.021Z,89.60
2018-09-22T10:38:09.389Z,89.50
2018-09-22T10:40:37.783Z,87.60
2018-09-22T10:43:06.127Z,86.20
2018-09-22T10:45:34.532Z,87.20
2018-09-22T10:48:02.893Z,88.10
2018-09-22T10:50:31.626Z,88.10
2018-09-22T10:53:00.006Z,87.10
2018-09-22T10:55:28.388Z,86.40
2018-09-22T10:57:56.758Z,86.40
2018-09-22T11:00:25.117Z,85.60
2018-09-22T11:02:53.507Z,84.40
2018-09-22T11:05:21.863Z,85.60
2018-09-22T11:07:50.253Z,87.50
2018-09-22T11:10:18.649Z,89.00
2018-09-22T11:12:47.547Z,88.90
2018-09-22T11:15:16.443Z,88.10
2018-09-22T11:17:44.812Z,87.10
2018-09-22T11:20:13.616Z,87.40
2018-09-22T11:22:42.009Z,88.20
2018-09-22T11:25:10.347Z,88.40
2018-09-22T11:27:38.776Z,86.20
2018-09-22T11:30:07.191Z,86.10
2018-09-22T11:32:35.597Z,87.10
2018-09-22T11:35:03.965Z,87.40
2018-09-22T11:37:32.307Z,88.40
2018-09-22T11:40:00.979Z,86.70
2018-09-22T11:42:29.331Z,87.10
2018-09-22T11:44:57.763Z,88.10
2018-09-22T11:47:26.807Z,87.70
2018-09-22T11:49:55.115Z,85.20
2018-09-22T11:52:23.484Z,84.80
2018-09-22T11:54:51.875Z,85.90
2018-09-22T11:57:20.234Z,86.80
2018-09-22T11:59:48.606Z,84.70
2018-09-22T12:02:16.968Z,82.50
2018-09-22T12:04:45.364Z,84.20
2018-09-22T12:07:13.722Z,85.10
2018-09-22T12:09:42.188Z,85.80
2018-09-22T12:12:10.644Z,85.50
2018-09-22T12:14:39.022Z,84.40
2018-09-22T12:17:07.424Z,82.90
2018-09-22T12:19:35.855Z,83.50
2018-09-22T12:22:04.234Z,84.40
2018-09-22T12:24:32.602Z,82.60
2018-09-22T12:27:01.084Z,83.90
2018-09-22T12:29:29.452Z,84.00
2018-09-22T12:31:57.864Z,83.80
2018-09-22T12:34:26.608Z,83.70
2018-09-22T12:36:55.324Z,85.10
2018-09-22T12:39:23.692Z,87.00
2018-09-22T12:41:52.070Z,86.30
2018-09-22T12:44:20.686Z,86.00
2018-09-22T12:46:49.108Z,88.00
2018-09-22T12:49:17.493Z,88.40
2018-09-22T12:51:46.330Z,88.90
2018-09-22T12:54:14.691Z,89.10
2018-09-22T12:56:43.047Z,88.40
2018-09-22T12:59:11.472Z,87.40
2018-09-22T13:01:39.829Z,85.50
2018-09-22T13:04:08.243Z,86.80
2018-09-22T13:06:36.578Z,85.70
2018-09-22T13:09:07.183Z,86.10
2018-09-22T13:11:35.713Z,87.60
2018-09-22T13:14:04.189Z,87.30
2018-09-22T13:16:32.620Z,86.00
2018-09-22T13:19:01.041Z,86.50
2018-09-22T13:21:29.457Z,85.20
2018-09-22T13:23:57.872Z,86.10
2018-09-22T13:26:26.281Z,87.00
2018-09-22T13:28:54.664Z,87.50
2018-09-22T13:31:23.016Z,86.30
2018-09-22T13:33:51.368Z,87.50
2018-09-22T13:36:19.812Z,86.90
2018-09-22T13:38:48.185Z,86.60
2018-09-22T13:41:16.941Z,87.10
2018-09-22T13:43:45.335Z,87.20
2018-09-22T13:46:13.704Z,85.90
2018-09-22T13:48:42.304Z,86.20
2018-09-22T13:51:10.711Z,85.70
2018-09-22T13:53:39.174Z,86.30
2018-09-22T13:56:07.734Z,87.70
2018-09-22T13:58:36.056Z,87.60
2018-09-22T14:01:04.444Z,88.30
2018-09-22T14:03:32.817Z,88.10
2018-09-22T14:06:01.333Z,88.20
2018-09-22T14:08:29.704Z,87.60
2018-09-22T14:10:58.059Z,87.50
2018-09-22T14:13:26.390Z,85.70
2018-09-22T14:15:54.771Z,86.50
2018-09-22T14:18:23.412Z,86.90
2018-09-22T14:20:51.816Z,86.30
2018-09-22T14:23:20.167Z,87.20
2018-09-22T14:25:48.848Z,88.10
2018-09-22T14:28:17.567Z,87.40
2018-09-22T14:30:45.919Z,86.70
2018-09-22T14:33:14.560Z,87.90
2018-09-22T14:35:42.958Z,87.00
2018-09-22T14:38:11.336Z,86.60
2018-09-22T14:40:39.731Z,86.70
2018-09-22T14:43:08.206Z,88.40
2018-09-22T14:45:36.562Z,86.70
2018-09-22T14:48:05.675Z,87.70
2018-09-22T14:50:34.130Z,87.40
2018-09-22T14:53:02.573Z,86.90
2018-09-22T14:55:30.967Z,87.20
2018-09-22T14:57:59.355Z,88.10
2018-09-22T15:00:27.753Z,87.50
2018-09-22T15:02:56.081Z,88.00
2018-09-22T15:05:24.787Z,89.20
2018-09-22T15:07:53.427Z,88.10
2018-09-22T15:10:21.803Z,87.60
2018-09-22T15:12:50.189Z,87.80
2018-09-22T15:15:18.723Z,87.20
2018-09-22T15:17:47.121Z,88.60
2018-09-22T15:20:15.572Z,88.20
2018-09-22T15:22:43.935Z,88.90
2018-09-22T15:25:12.325Z,89.20
2018-09-22T15:27:40.690Z,88.60
2018-09-22T15:30:09.103Z,88.60
2018-09-22T15:32:37.473Z,88.80
2018-09-22T15:35:05.889Z,87.40
2018-09-22T15:37:34.547Z,86.20
2018-09-22T15:40:02.955Z,86.10
2018-09-22T15:42:31.335Z,86.10
2018-09-22T15:44:59.741Z,86.90
2018-09-22T15:47:28.145Z,85.60
2018-09-22T15:49:56.566Z,85.60
2018-09-22T15:52:24.946Z,86.00
2018-09-22T15:54:53.340Z,87.10
2018-09-22T15:57:21.713Z,86.90
2018-09-22T15:59:50.062Z,87.20
2018-09-22T16:02:18.927Z,87.30
2018-09-22T16:04:47.346Z,87.20
2018-09-22T16:07:15.743Z,87.80
2018-09-22T16:09:44.548Z,87.50
2018-09-22T16:12:16.202Z,88.00
2018-09-22T16:14:44.688Z,87.90
2018-09-22T16:17:13.061Z,87.70
2018-09-22T16:19:41.804Z,88.40
2018-09-22T16:22:10.838Z,88.00
2018-09-22T16:24:39.242Z,88.80
2018-09-22T16:27:07.619Z,88.00
2018-09-22T16:29:36.374Z,89.70
2018-09-22T16:32:04.758Z,89.30
2018-09-22T16:34:33.112Z,88.80
2018-09-22T16:37:01.785Z,90.40
2018-09-22T16:39:30.254Z,89.60
2018-09-22T16:41:58.668Z,89.20
2018-09-22T16:44:27.035Z,90.10
2018-09-22T16:46:55.456Z,91.00
2018-09-22T16:49:37.301Z,90.70
2018-09-22T16:52:08.840Z,90.30
2018-09-22T16:54:37.562Z,90.10
2018-09-22T16:57:06.009Z,90.60
2018-09-22T16:59:34.451Z,90.20
2018-09-22T17:02:02.952Z,90.30
2018-09-22T17:04:32.192Z,90.30
2018-09-22T17:07:00.658Z,91.30
2018-09-22T17:09:29.150Z,90.30
2018-09-22T17:11:57.510Z,90.70
2018-09-22T17:14:25.925Z,91.00
2018-09-22T17:16:54.300Z,91.50
2018-09-22T17:19:22.698Z,91.00
2018-09-22T17:21:51.067Z,90.80
2018-09-22T17:24:19.509Z,91.00
2018-09-22T17:26:47.913Z,91.60
2018-09-22T17:29:16.297Z,91.20
2018-09-22T17:31:44.705Z,90.80
2018-09-22T17:34:13.279Z,91.00
2018-09-22T17:36:41.878Z,91.30
2018-09-22T17:39:10.855Z,91.00
2018-09-22T17:41:39.228Z,90.60
2018-09-22T17:44:07.659Z,90.80
2018-09-22T17:46:36.020Z,90.90
2018-09-22T17:49:04.399Z,91.60
2018-09-22T17:51:32.784Z,91.00
2018-09-22T17:54:01.159Z,91.10
2018-09-22T17:56:29.556Z,91.10
2018-09-22T17:58:59.291Z,91.10
2018-09-22T18:01:28.114Z,91.50
2018-09-22T18:03:56.694Z,91.70
2018-09-22T18:06:25.104Z,91.60
2018-09-22T18:08:53.420Z,92.00
2018-09-22T18:11:23.530Z,91.50
2018-09-22T18:13:52.022Z,91.50
2018-09-22T18:16:20.408Z,91.40
2018-09-22T18:18:48.805Z,91.50
2018-09-22T18:21:17.224Z,91.50
2018-09-22T18:23:45.864Z,92.00
2018-09-22T18:26:14.212Z,91.80
2018-09-22T18:28:42.641Z,91.90
2018-09-22T18:31:11.528Z,92.20
2018-09-22T18:33:39.928Z,92.30
2018-09-22T18:36:08.343Z,92.60
2018-09-22T18:38:36.939Z,92.50
2018-09-22T18:41:05.373Z,92.60
2018-09-22T18:43:33.840Z,93.10
2018-09-22T18:46:03.124Z,92.90
2018-09-22T18:48:31.615Z,93.10
2018-09-22T18:51:00.090Z,93.00
2018-09-22T18:53:28.580Z,93.20
2018-09-22T18:55:56.976Z,93.30
2018-09-22T18:58:25.331Z,93.80
2018-09-22T19:00:53.741Z,93.50
2018-09-22T19:03:22.143Z,93.70
2018-09-22T19:05:50.547Z,94.00
2018-09-22T19:08:19.008Z,94.00
2018-09-22T19:10:47.404Z,93.90
2018-09-22T19:13:19.860Z,93.90
2018-09-22T19:15:52.911Z,94.50
2018-09-22T19:18:28.721Z,94.30
2018-09-22T19:23:06.004Z,94.40
2018-09-22T19:25:36.699Z,94.00
2018-09-22T19:28:08.741Z,94.60
2018-09-22T19:30:40.047Z,94.30
2018-09-22T19:33:18.369Z,94.50
2018-09-22T19:35:51.091Z,94.50
2018-09-22T19:38:26.381Z,94.70
2018-09-22T19:41:05.521Z,94.80
2018-09-22T19:43:39.105Z,94.80
2018-09-22T19:46:14.880Z,95.40
2018-09-22T19:48:53.401Z,95.00
2018-09-22T19:51:23.829Z,95.40
2018-09-22T19:53:53.217Z,95.50
2018-09-22T19:56:21.822Z,96.20
2018-09-22T19:58:51.985Z,95.90
2018-09-22T20:01:20.364Z,95.70
2018-09-22T20:03:48.750Z,96.00
2018-09-22T20:06:17.120Z,96.20
2018-09-22T20:08:45.496Z,96.40
2018-09-22T20:11:13.873Z,96.80
2018-09-22T20:13:42.273Z,97.10
2018-09-22T20:16:10.652Z,97.20
2018-09-22T20:18:39.403Z,98.10
2018-09-22T20:21:07.781Z,99.80
2018-09-22T20:23:36.182Z,99.60
2018-09-22T20:26:04.580Z,99.80
2018-09-22T20:28:32.941Z,99.80
2018-09-22T20:31:01.286Z,99.80
2018-09-22T20:33:29.818Z,99.50
2018-09-22T20:35:58.253Z,99.90
2018-09-22T20:38:26.684Z,99.70
2018-09-22T20:40:55.028Z,99.80
2018-09-22T20:43:23.782Z,99.90
2018-09-22T20:45:52.146Z,99.90
2018-09-22T20:48:20.544Z,99.90
2018-09-22T20:50:48.918Z,99.90
2018-09-22T20:53:17.432Z,99.90
2018-09-22T20:55:45.767Z,99.90
2018-09-22T20:58:14.126Z,99.90
2018-09-22T21:00:42.446Z,99.90
2018-09-22T21:03:10.786Z,99.90
2018-09-22T21:05:39.442Z,99.90
2018-09-22T21:08:07.821Z,99.90
2018-09-22T21:10:36.284Z,99.90
2018-09-22T21:13:04.659Z,99.90
2018-09-22T21:15:33.471Z,99.90
2018-09-22T21:18:01.910Z,99.90
2018-09-22T21:20:30.564Z,99.90
2018-09-22T21:22:58.937Z,99.90
2018-09-22T21:25:27.287Z,99.90
2018-09-22T21:27:55.661Z,99.90
2018-09-22T21:30:24.011Z,99.90
2018-09-22T21:32:52.377Z,99.90
2018-09-22T21:35:20.726Z,99.90
2018-09-22T21:37:49.078Z,99.90
2018-09-22T21:40:17.481Z,99.90
2018-09-22T21:42:45.853Z,99.90
2018-09-22T21:45:14.576Z,99.90
2018-09-22T21:47:42.919Z,99.90
2018-09-22T21:50:11.295Z,99.90
2018-09-22T21:52:39.633Z,99.90
2018-09-22T21:55:08.029Z,99.90
2018-09-22T21:57:36.731Z,99.90
2018-09-22T22:00:05.555Z,99.90
2018-09-22T22:02:33.931Z,99.90
2018-09-22T22:05:02.293Z,99.90
2018-09-22T22:07:30.681Z,99.90
2018-09-22T22:09:59.040Z,99.90
2018-09-22T22:12:27.905Z,99.90
2018-09-22T22:14:56.295Z,99.90
2018-09-22T22:17:24.698Z,99.90
2018-09-22T22:19:53.059Z,99.90
2018-09-22T22:22:21.437Z,99.90
2018-09-22T22:24:49.806Z,99.90
2018-09-22T22:27:18.663Z,99.90
2018-09-22T22:29:47.049Z,99.90
2018-09-22T22:32:15.436Z,99.90
2018-09-22T22:34:43.927Z,99.90
2018-09-22T22:37:12.374Z,99.90
2018-09-22T22:39:40.835Z,99.90
2018-09-22T22:42:09.686Z,99.90
2018-09-22T22:44:38.049Z,99.90
2018-09-22T22:47:06.454Z,99.90
2018-09-22T22:49:35.300Z,99.90
2018-09-22T22:52:03.711Z,99.90
2018-09-22T22:54:32.065Z,99.90
2018-09-22T22:57:00.446Z,99.90
2018-09-22T22:59:28.828Z,99.90
2018-09-22T23:01:57.174Z,99.90
2018-09-22T23:04:25.524Z,99.90
2018-09-22T23:06:53.883Z,99.90
2018-09-22T23:09:22.232Z,99.90
2018-09-22T23:11:50.717Z,99.90
2018-09-22T23:14:19.081Z,99.90
2018-09-22T23:16:47.448Z,99.90
2018-09-22T23:19:15.804Z,99.90
2018-09-22T23:21:44.165Z,99.90
2018-09-22T23:24:12.507Z,99.90
2018-09-22T23:26:40.906Z,99.90
2018-09-22T23:29:09.286Z,99.90
2018-09-22T23:31:37.621Z,99.90
2018-09-22T23:34:06.033Z,99.90
2018-09-22T23:36:34.379Z,99.90
2018-09-22T23:39:02.771Z,99.90
2018-09-22T23:41:31.107Z,99.90
2018-09-22T23:43:59.498Z,99.90
2018-09-22T23:46:28.345Z,99.90
2018-09-22T23:48:56.691Z,99.90
2018-09-22T23:51:25.052Z,99.90
2018-09-22T23:53:53.360Z,99.90
2018-09-22T23:56:21.697Z,99.90
2018-09-22T23:58:50.029Z,99.90
