createdAt,value
2023-02-20T00:29:08.819Z,99040.22
2023-02-20T00:59:13.153Z,99019.59
2023-02-20T01:29:18.376Z,98988.06
2023-02-20T01:59:23.132Z,98982.13
2023-02-20T02:30:05.664Z,98971.00
2023-02-20T03:00:12.741Z,98958.69
2023-02-20T03:30:21.965Z,98940.09
2023-02-20T04:00:29.752Z,98896.22
2023-02-20T04:30:34.074Z,98901.41
2023-02-20T05:00:38.182Z,98900.03
2023-02-20T05:30:42.750Z,98892.97
2023-02-20T06:00:46.964Z,98871.53
2023-02-20T06:30:51.944Z,98870.22
2023-02-20T07:00:56.357Z,98852.34
2023-02-20T07:31:00.604Z,98840.56
2023-02-20T08:01:04.956Z,98807.47
2023-02-20T08:31:09.894Z,98797.44
2023-02-20T09:01:15.021Z,98812.47
2023-02-20T09:31:19.402Z,98841.88
2023-02-20T10:01:24.649Z,98838.44
2023-02-20T10:31:35.061Z,98811.84
2023-02-20T11:01:40.024Z,98781.88
2023-02-20T11:31:47.236Z,98759.88
2023-02-20T12:02:00.573Z,98751.84
2023-02-20T12:32:21.481Z,98709.50
2023-02-20T13:02:40.885Z,98654.50
2023-02-20T13:32:46.421Z,98583.19
2023-02-20T14:02:50.451Z,98542.56
2023-02-20T14:32:56.655Z,98510.09
2023-02-20T15:03:00.870Z,98473.38
2023-02-20T15:33:10.221Z,98472.78
2023-02-20T16:03:16.913Z,98416.19
2023-02-20T16:33:22.292Z,98418.28
2023-02-20T17:03:27.748Z,98421.81
2023-02-20T17:33:32.333Z,98445.25
2023-02-20T18:03:36.642Z,98497.09
2023-02-20T18:33:40.806Z,98519.00
2023-02-20T19:04:11.674Z,98514.53
2023-02-20T19:34:15.238Z,98522.28
2023-02-20T20:04:19.056Z,98525.69
2023-02-20T20:34:22.505Z,98519.38
2023-02-20T21:04:25.849Z,98491.03
2023-02-20T21:34:28.806Z,98529.09
2023-02-20T22:04:31.737Z,98495.13
2023-02-20T22:34:34.948Z,98493.66
2023-02-20T23:04:37.853Z,98470.16
2023-02-20T23:34:40.724Z,98460.47
