createdAt,value
2019-03-29T00:00:13.827Z,34.30
2019-03-29T00:02:44.737Z,35.00
2019-03-29T00:05:14.358Z,35.45
2019-03-29T00:07:44.063Z,35.15
2019-03-29T00:10:13.757Z,33.70
2019-03-29T00:12:43.058Z,38.38
2019-03-29T00:15:12.376Z,33.78
2019-03-29T00:17:41.668Z,36.08
2019-03-29T00:20:11.239Z,33.58
2019-03-29T00:22:40.524Z,30.17
2019-03-29T00:25:09.835Z,35.63
2019-03-29T00:27:39.485Z,30.52
2019-03-29T00:30:08.947Z,36.05
2019-03-29T00:32:38.250Z,30.82
2019-03-29T00:35:08.285Z,30.00
2019-03-29T00:37:38.015Z,31.05
2019-03-29T00:40:07.973Z,31.93
2019-03-29T00:42:37.330Z,35.10
2019-03-29T00:45:07.931Z,33.50
2019-03-29T00:47:37.221Z,31.27
2019-03-29T00:50:08.236Z,27.87
2019-03-29T00:52:37.541Z,27.22
2019-03-29T00:55:07.529Z,31.17
2019-03-29T00:57:36.842Z,28.75
2019-03-29T01:00:09.808Z,27.58
2019-03-29T01:02:39.569Z,30.75
2019-03-29T01:05:09.032Z,28.80
2019-03-29T01:07:38.623Z,33.40
2019-03-29T01:10:08.111Z,26.55
2019-03-29T01:12:37.903Z,28.20
2019-03-29T01:15:09.180Z,24.65
2019-03-29T01:17:38.794Z,26.62
2019-03-29T01:20:09.024Z,29.25
2019-03-29T01:22:38.354Z,28.32
2019-03-29T01:25:08.529Z,33.20
2019-03-29T01:27:38.006Z,29.92
2019-03-29T01:30:08.033Z,32.60
2019-03-29T01:32:37.331Z,27.60
2019-03-29T01:35:08.341Z,26.48
2019-03-29T01:37:38.409Z,25.40
2019-03-29T01:40:08.944Z,22.70
2019-03-29T01:42:38.418Z,29.45
2019-03-29T01:45:08.459Z,23.70
2019-03-29T01:47:37.760Z,24.72
2019-03-29T01:50:08.396Z,24.75
2019-03-29T01:52:37.712Z,27.90
2019-03-29T01:55:08.147Z,23.32
2019-03-29T01:57:37.451Z,25.32
2019-03-29T02:00:09.069Z,23.00
2019-03-29T02:02:38.576Z,23.87
2019-03-29T02:05:08.712Z,22.87
2019-03-29T02:07:38.185Z,22.93
2019-03-29T02:10:09.746Z,21.52
2019-03-29T02:12:39.048Z,25.27
2019-03-29T02:15:09.747Z,21.12
2019-03-29T02:17:39.322Z,22.60
2019-03-29T02:20:08.704Z,22.77
2019-03-29T02:22:38.090Z,20.05
2019-03-29T02:25:08.552Z,20.97
2019-03-29T02:27:38.830Z,20.37
2019-03-29T02:30:08.996Z,20.35
2019-03-29T02:32:38.626Z,21.12
2019-03-29T02:35:08.153Z,19.45
2019-03-29T02:37:37.458Z,20.25
2019-03-29T02:40:07.427Z,20.97
2019-03-29T02:42:37.152Z,23.05
2019-03-29T02:45:07.177Z,23.62
2019-03-29T02:47:36.472Z,24.02
2019-03-29T02:50:08.589Z,18.30
2019-03-29T02:52:38.452Z,16.62
2019-03-29T02:55:08.480Z,19.42
2019-03-29T02:57:37.810Z,17.35
2019-03-29T03:00:09.018Z,20.80
2019-03-29T03:02:38.341Z,19.57
2019-03-29T03:05:08.954Z,20.40
2019-03-29T03:07:38.323Z,21.35
2019-03-29T03:10:10.467Z,20.82
2019-03-29T03:12:39.837Z,21.87
2019-03-29T03:15:10.192Z,20.20
2019-03-29T03:17:39.552Z,22.32
2019-03-29T03:20:15.445Z,18.48
2019-03-29T03:22:44.619Z,21.97
2019-03-29T03:25:14.459Z,20.72
2019-03-29T03:27:43.757Z,21.52
2019-03-29T03:30:13.474Z,19.62
2019-03-29T03:32:42.846Z,19.05
2019-03-29T03:35:13.019Z,19.82
2019-03-29T03:37:42.377Z,17.73
2019-03-29T03:40:12.987Z,18.12
2019-03-29T03:42:42.597Z,19.00
2019-03-29T03:45:13.820Z,19.60
2019-03-29T03:47:43.140Z,20.55
2019-03-29T03:50:33.725Z,19.05
2019-03-29T03:53:03.094Z,18.40
2019-03-29T03:55:33.350Z,20.50
2019-03-29T03:58:05.009Z,20.15
2019-03-29T04:00:57.565Z,19.40
2019-03-29T04:03:27.321Z,19.98
2019-03-29T04:05:57.086Z,19.90
2019-03-29T04:08:26.427Z,21.95
2019-03-29T04:10:56.078Z,21.93
2019-03-29T04:13:25.632Z,20.82
2019-03-29T04:15:55.302Z,21.42
2019-03-29T04:18:24.594Z,21.55
2019-03-29T04:20:53.900Z,21.75
2019-03-29T04:23:24.556Z,18.52
2019-03-29T04:25:53.874Z,23.77
2019-03-29T04:28:23.441Z,22.87
2019-03-29T04:30:53.073Z,19.48
2019-03-29T04:33:22.674Z,21.75
2019-03-29T04:35:52.063Z,19.05
2019-03-29T04:38:21.386Z,24.07
2019-03-29T04:40:51.067Z,19.77
2019-03-29T04:43:20.431Z,21.93
2019-03-29T04:45:49.996Z,22.58
2019-03-29T04:48:19.376Z,24.98
2019-03-29T04:50:48.675Z,20.50
2019-03-29T04:53:18.039Z,18.42
2019-03-29T04:55:47.370Z,20.10
2019-03-29T04:58:16.685Z,21.27
2019-03-29T05:00:45.992Z,21.50
2019-03-29T05:03:15.305Z,22.90
2019-03-29T05:05:44.651Z,19.50
2019-03-29T05:08:13.949Z,23.12
2019-03-29T05:10:43.338Z,19.23
2019-03-29T05:13:12.892Z,24.10
2019-03-29T05:15:42.204Z,20.82
2019-03-29T05:18:11.529Z,20.25
2019-03-29T05:20:40.824Z,23.18
2019-03-29T05:23:10.125Z,22.27
2019-03-29T05:25:39.725Z,21.00
2019-03-29T05:28:09.056Z,27.13
2019-03-29T05:30:38.361Z,24.30
2019-03-29T05:33:07.673Z,19.77
2019-03-29T05:35:36.973Z,17.05
2019-03-29T05:38:06.634Z,20.57
2019-03-29T05:40:35.950Z,20.00
2019-03-29T05:43:05.255Z,18.10
2019-03-29T05:45:34.571Z,20.68
2019-03-29T05:48:04.124Z,19.92
2019-03-29T05:50:36.600Z,23.95
2019-03-29T05:53:04.448Z,20.35
2019-03-29T05:55:33.765Z,18.27
2019-03-29T05:58:03.107Z,21.60
2019-03-29T06:00:32.676Z,18.60
2019-03-29T06:03:02.013Z,18.73
2019-03-29T06:05:31.595Z,21.60
2019-03-29T06:08:00.915Z,22.40
2019-03-29T06:10:30.219Z,17.00
2019-03-29T06:12:59.807Z,16.60
2019-03-29T06:15:29.113Z,21.53
2019-03-29T06:17:59.837Z,16.07
2019-03-29T06:20:29.165Z,15.65
2019-03-29T06:22:58.476Z,15.63
2019-03-29T06:25:27.770Z,14.90
2019-03-29T06:27:57.084Z,16.73
2019-03-29T06:30:29.687Z,14.77
2019-03-29T06:32:59.071Z,17.73
2019-03-29T06:35:32.976Z,17.63
2019-03-29T06:38:04.585Z,16.55
2019-03-29T06:40:33.898Z,16.67
2019-03-29T06:43:03.513Z,15.70
2019-03-29T06:45:46.558Z,15.88
2019-03-29T06:48:03.820Z,14.13
2019-03-29T06:50:33.151Z,16.77
2019-03-29T06:53:02.507Z,18.00
2019-03-29T06:55:31.818Z,16.13
2019-03-29T06:58:01.234Z,18.67
2019-03-29T07:00:30.521Z,15.37
2019-03-29T07:02:59.813Z,14.43
2019-03-29T07:05:29.132Z,13.47
2019-03-29T07:07:58.462Z,17.27
2019-03-29T07:10:27.786Z,14.00
2019-03-29T07:12:57.081Z,14.03
2019-03-29T07:15:26.509Z,17.40
2019-03-29T07:17:55.832Z,15.00
2019-03-29T07:20:25.133Z,13.63
2019-03-29T07:22:54.511Z,15.83
2019-03-29T07:25:24.183Z,13.60
2019-03-29T07:27:53.720Z,15.13
2019-03-29T07:30:23.103Z,15.20
2019-03-29T07:32:52.398Z,13.70
2019-03-29T07:35:21.934Z,17.47
2019-03-29T07:37:51.219Z,11.93
2019-03-29T07:40:20.551Z,13.60
2019-03-29T07:42:49.836Z,13.97
2019-03-29T07:45:19.145Z,11.90
2019-03-29T07:47:48.424Z,13.00
2019-03-29T07:50:19.188Z,13.43
2019-03-29T07:52:48.599Z,10.93
2019-03-29T07:55:17.908Z,12.27
2019-03-29T07:57:47.212Z,12.50
2019-03-29T08:00:20.201Z,11.40
2019-03-29T08:02:47.819Z,13.90
2019-03-29T08:05:17.912Z,11.93
2019-03-29T08:07:47.495Z,12.47
2019-03-29T08:10:25.793Z,13.67
2019-03-29T08:12:49.418Z,17.03
2019-03-29T08:15:19.132Z,14.70
2019-03-29T08:17:48.505Z,15.83
2019-03-29T08:20:40.165Z,12.93
2019-03-29T08:22:49.503Z,15.90
2019-03-29T08:25:18.858Z,15.63
2019-03-29T08:27:48.160Z,15.57
2019-03-29T08:30:17.467Z,13.93
2019-03-29T08:32:46.780Z,15.20
2019-03-29T08:35:16.115Z,17.60
2019-03-29T08:37:45.417Z,16.13
2019-03-29T08:40:15.071Z,20.03
2019-03-29T08:42:44.364Z,17.43
2019-03-29T08:45:13.708Z,17.00
2019-03-29T08:47:43.004Z,12.50
2019-03-29T08:50:12.569Z,15.00
2019-03-29T08:52:41.861Z,13.33
2019-03-29T08:55:11.255Z,14.83
2019-03-29T08:57:40.816Z,17.40
2019-03-29T09:00:10.589Z,11.60
2019-03-29T09:02:39.887Z,13.50
2019-03-29T09:05:09.311Z,12.60
2019-03-29T09:07:45.065Z,13.63
2019-03-29T09:10:13.027Z,13.43
2019-03-29T09:12:42.398Z,11.23
2019-03-29T09:15:11.691Z,11.53
2019-03-29T09:17:41.028Z,11.83
2019-03-29T09:20:10.851Z,12.53
2019-03-29T09:22:40.137Z,13.60
2019-03-29T09:25:09.508Z,12.07
2019-03-29T09:27:38.818Z,11.93
2019-03-29T09:30:08.559Z,11.40
2019-03-29T09:32:37.861Z,10.80
2019-03-29T09:35:07.284Z,12.07
2019-03-29T09:37:36.607Z,10.00
2019-03-29T09:40:06.565Z,10.40
2019-03-29T09:42:35.877Z,8.80
2019-03-29T09:45:07.069Z,9.90
2019-03-29T09:47:40.345Z,8.27
2019-03-29T09:50:10.406Z,8.60
2019-03-29T09:52:39.159Z,9.10
2019-03-29T09:55:09.535Z,8.77
2019-03-29T09:57:38.837Z,7.63
2019-03-29T10:00:20.642Z,8.00
2019-03-29T10:02:40.833Z,7.80
2019-03-29T10:05:10.146Z,9.73
2019-03-29T10:07:39.436Z,9.73
2019-03-29T10:10:08.711Z,8.13
2019-03-29T10:12:43.789Z,6.50
2019-03-29T10:15:10.509Z,6.93
2019-03-29T10:17:39.812Z,8.37
2019-03-29T10:20:09.242Z,8.73
2019-03-29T10:22:38.825Z,8.53
2019-03-29T10:25:19.057Z,8.73
2019-03-29T10:27:39.538Z,8.43
2019-03-29T10:30:09.483Z,8.93
2019-03-29T10:32:39.092Z,8.80
2019-03-29T10:35:08.516Z,7.43
2019-03-29T10:37:38.782Z,8.37
2019-03-29T10:40:09.285Z,7.30
2019-03-29T10:42:40.315Z,8.97
2019-03-29T10:45:09.892Z,6.60
2019-03-29T10:47:43.459Z,8.80
2019-03-29T10:50:10.303Z,7.80
2019-03-29T10:52:39.935Z,8.43
2019-03-29T10:55:09.672Z,6.27
2019-03-29T10:57:38.955Z,6.80
2019-03-29T11:00:12.955Z,7.47
2019-03-29T11:02:42.568Z,7.40
2019-03-29T11:05:11.860Z,8.33
2019-03-29T11:07:41.164Z,7.13
2019-03-29T11:10:13.550Z,10.47
2019-03-29T11:12:42.839Z,7.60
2019-03-29T11:15:12.192Z,8.67
2019-03-29T11:17:41.493Z,7.07
2019-03-29T11:20:11.054Z,7.67
2019-03-29T11:22:40.357Z,9.00
2019-03-29T11:25:09.709Z,9.10
2019-03-29T11:27:38.998Z,6.90
2019-03-29T11:30:08.566Z,7.37
2019-03-29T11:32:37.874Z,7.40
2019-03-29T11:35:07.151Z,10.10
2019-03-29T11:37:36.443Z,5.83
2019-03-29T11:40:07.280Z,5.97
2019-03-29T11:42:36.558Z,5.33
2019-03-29T11:45:06.837Z,6.27
2019-03-29T11:47:36.120Z,5.73
2019-03-29T11:50:25.075Z,5.40
2019-03-29T11:52:54.370Z,6.30
2019-03-29T11:55:23.726Z,6.77
2019-03-29T11:57:55.680Z,6.20
2019-03-29T12:00:34.474Z,6.67
2019-03-29T12:03:04.296Z,6.10
2019-03-29T12:05:36.202Z,9.17
2019-03-29T12:08:05.455Z,5.03
2019-03-29T12:10:35.266Z,6.10
2019-03-29T12:13:05.786Z,6.70
2019-03-29T12:15:35.064Z,6.40
2019-03-29T12:18:04.356Z,7.63
2019-03-29T12:20:33.719Z,7.03
2019-03-29T12:23:03.015Z,5.13
2019-03-29T12:25:32.309Z,6.70
2019-03-29T12:28:01.578Z,7.23
2019-03-29T12:30:32.455Z,6.47
2019-03-29T12:33:01.948Z,4.53
2019-03-29T12:35:31.227Z,5.07
2019-03-29T12:38:00.526Z,7.43
2019-03-29T12:40:29.813Z,6.27
2019-03-29T12:42:59.107Z,5.60
2019-03-29T12:45:28.391Z,6.37
2019-03-29T12:47:57.706Z,5.93
2019-03-29T12:50:27.250Z,8.43
2019-03-29T12:52:56.529Z,6.10
2019-03-29T12:55:25.811Z,7.33
2019-03-29T12:57:55.092Z,4.90
2019-03-29T13:00:24.651Z,5.77
2019-03-29T13:02:53.927Z,6.80
2019-03-29T13:05:23.225Z,5.67
2019-03-29T13:07:53.295Z,6.70
2019-03-29T13:10:22.906Z,6.43
2019-03-29T13:12:52.186Z,6.30
2019-03-29T13:15:21.466Z,7.00
2019-03-29T13:17:51.102Z,6.67
2019-03-29T13:20:20.456Z,5.73
2019-03-29T13:22:49.780Z,5.80
2019-03-29T13:25:19.067Z,6.07
2019-03-29T13:27:48.386Z,9.50
2019-03-29T13:30:17.920Z,5.60
2019-03-29T13:32:47.222Z,4.77
2019-03-29T13:35:16.514Z,6.30
2019-03-29T13:37:46.024Z,6.50
2019-03-29T13:40:15.735Z,5.30
2019-03-29T13:42:45.175Z,4.43
2019-03-29T13:45:14.699Z,4.70
2019-03-29T13:47:43.979Z,4.70
2019-03-29T13:50:13.504Z,6.13
2019-03-29T13:52:42.779Z,5.80
2019-03-29T13:55:12.227Z,5.93
2019-03-29T13:57:41.478Z,4.00
2019-03-29T14:00:12.383Z,4.60
2019-03-29T14:02:41.787Z,7.10
2019-03-29T14:05:11.066Z,4.90
2019-03-29T14:07:40.339Z,5.10
2019-03-29T14:10:10.163Z,4.67
2019-03-29T14:12:40.014Z,5.27
2019-03-29T14:15:11.280Z,4.67
2019-03-29T14:17:40.575Z,4.43
2019-03-29T14:20:10.550Z,4.17
2019-03-29T14:22:39.826Z,6.50
2019-03-29T14:25:10.053Z,4.97
2019-03-29T14:27:39.354Z,4.07
2019-03-29T14:30:10.150Z,5.03
2019-03-29T14:32:39.440Z,7.23
2019-03-29T14:35:09.161Z,5.53
2019-03-29T14:37:38.442Z,4.37
2019-03-29T14:40:07.969Z,4.77
2019-03-29T14:42:37.301Z,3.43
2019-03-29T14:45:07.910Z,4.40
2019-03-29T14:47:43.004Z,3.93
2019-03-29T14:50:09.511Z,8.30
2019-03-29T14:52:38.795Z,4.60
2019-03-29T14:55:08.788Z,3.90
2019-03-29T14:57:38.394Z,5.80
2019-03-29T15:00:09.959Z,5.27
2019-03-29T15:02:39.309Z,4.40
2019-03-29T15:05:08.998Z,3.27
2019-03-29T15:07:39.363Z,3.77
2019-03-29T15:10:26.320Z,6.30
2019-03-29T15:12:56.175Z,3.30
2019-03-29T15:15:25.524Z,3.70
2019-03-29T15:17:55.319Z,7.33
2019-03-29T15:20:24.927Z,2.63
2019-03-29T15:22:54.224Z,5.80
2019-03-29T15:25:23.616Z,3.80
2019-03-29T15:27:52.942Z,4.97
2019-03-29T15:30:22.238Z,3.10
2019-03-29T15:32:52.860Z,2.43
2019-03-29T15:35:22.467Z,2.90
2019-03-29T15:37:51.776Z,4.23
2019-03-29T15:40:21.065Z,3.00
2019-03-29T15:42:50.374Z,3.53
2019-03-29T15:45:21.120Z,3.60
2019-03-29T15:47:50.919Z,2.50
2019-03-29T15:50:20.201Z,5.10
2019-03-29T15:52:49.486Z,2.67
2019-03-29T15:55:18.767Z,2.90
2019-03-29T15:57:48.064Z,3.37
2019-03-29T16:00:17.990Z,3.80
2019-03-29T16:02:47.280Z,3.50
2019-03-29T16:05:16.555Z,1.90
2019-03-29T16:07:46.149Z,5.30
2019-03-29T16:10:15.754Z,2.17
2019-03-29T16:12:45.058Z,4.47
2019-03-29T16:15:14.351Z,4.47
2019-03-29T16:17:43.715Z,2.40
2019-03-29T16:20:13.002Z,3.50
2019-03-29T16:22:42.288Z,5.23
2019-03-29T16:25:11.782Z,3.50
2019-03-29T16:27:41.060Z,3.80
2019-03-29T16:30:10.678Z,3.80
2019-03-29T16:32:39.973Z,3.80
2019-03-29T16:35:09.318Z,4.40
2019-03-29T16:37:38.598Z,3.00
2019-03-29T16:40:08.519Z,4.90
2019-03-29T16:42:37.811Z,3.53
2019-03-29T16:45:08.161Z,4.80
2019-03-29T16:47:37.759Z,5.00
2019-03-29T16:50:08.187Z,4.50
2019-03-29T16:52:37.471Z,3.10
2019-03-29T16:55:13.426Z,2.60
2019-03-29T16:57:39.575Z,4.57
2019-03-29T17:00:12.479Z,2.80
2019-03-29T17:02:41.436Z,2.40
2019-03-29T17:05:11.009Z,4.33
2019-03-29T17:07:40.646Z,4.50
2019-03-29T17:10:10.167Z,2.73
2019-03-29T17:12:39.465Z,2.73
2019-03-29T17:15:10.376Z,3.20
2019-03-29T17:17:40.669Z,2.80
2019-03-29T17:20:10.213Z,3.23
2019-03-29T17:22:42.956Z,2.77
2019-03-29T17:25:10.555Z,2.40
2019-03-29T17:27:40.172Z,4.07
2019-03-29T17:30:10.668Z,2.77
2019-03-29T17:32:39.943Z,2.77
2019-03-29T17:35:09.370Z,2.60
2019-03-29T17:37:38.643Z,2.57
2019-03-29T17:40:09.130Z,4.90
2019-03-29T17:42:38.529Z,2.80
2019-03-29T17:45:08.083Z,4.10
2019-03-29T17:47:37.692Z,98.37
2019-03-29T17:50:07.319Z,47.23
2019-03-29T17:52:38.274Z,25.97
2019-03-29T17:55:07.635Z,9.20
2019-03-29T17:57:36.983Z,5.17
2019-03-29T18:00:08.074Z,5.63
2019-03-29T18:02:37.469Z,4.50
2019-03-29T18:05:08.367Z,6.47
2019-03-29T18:07:37.889Z,3.83
2019-03-29T18:10:07.910Z,4.63
2019-03-29T18:12:37.197Z,4.07
2019-03-29T18:15:10.054Z,9.47
2019-03-29T18:17:39.418Z,5.47
2019-03-29T18:20:11.201Z,10.27
2019-03-29T18:22:40.470Z,4.40
2019-03-29T18:25:10.363Z,5.47
2019-03-29T18:27:39.657Z,7.50
2019-03-29T18:30:11.595Z,10.43
2019-03-29T18:32:40.879Z,18.87
2019-03-29T18:35:10.815Z,15.63
2019-03-29T18:37:40.356Z,14.20
2019-03-29T18:40:23.027Z,8.17
2019-03-29T18:42:52.307Z,26.57
2019-03-29T18:45:21.630Z,31.33
2019-03-29T18:47:50.908Z,28.40
2019-03-29T18:50:20.474Z,22.30
2019-03-29T18:52:49.777Z,25.83
2019-03-29T18:55:19.066Z,23.20
2019-03-29T18:57:48.359Z,28.03
2019-03-29T19:00:21.063Z,22.20
2019-03-29T19:02:50.651Z,20.03
2019-03-29T19:05:27.023Z,20.50
2019-03-29T19:07:56.383Z,20.03
2019-03-29T19:10:25.956Z,18.00
2019-03-29T19:12:55.761Z,17.17
2019-03-29T19:15:25.739Z,19.43
2019-03-29T19:17:56.213Z,15.80
2019-03-29T19:20:27.799Z,12.37
2019-03-29T19:22:56.735Z,5.70
2019-03-29T19:25:26.566Z,8.67
2019-03-29T19:27:55.921Z,6.20
2019-03-29T19:30:25.667Z,8.50
2019-03-29T19:32:55.035Z,6.50
2019-03-29T19:35:24.363Z,5.80
2019-03-29T19:37:53.659Z,5.40
2019-03-29T19:40:22.949Z,6.17
2019-03-29T19:42:52.239Z,6.80
2019-03-29T19:45:21.586Z,4.27
2019-03-29T19:47:51.117Z,5.00
2019-03-29T19:50:20.468Z,7.40
2019-03-29T19:52:49.761Z,4.47
2019-03-29T19:55:19.058Z,5.13
2019-03-29T19:57:48.717Z,4.40
2019-03-29T20:00:18.468Z,5.13
2019-03-29T20:02:48.257Z,5.70
2019-03-29T20:05:27.044Z,5.10
2019-03-29T20:07:56.875Z,6.27
2019-03-29T20:10:26.307Z,6.03
2019-03-29T20:12:55.979Z,5.20
2019-03-29T20:15:25.251Z,5.07
2019-03-29T20:17:54.745Z,5.73
2019-03-29T20:20:25.586Z,3.87
2019-03-29T20:22:56.839Z,4.73
2019-03-29T20:25:26.602Z,5.33
2019-03-29T20:27:58.434Z,6.10
2019-03-29T20:30:28.871Z,6.57
2019-03-29T20:32:58.152Z,4.57
2019-03-29T20:35:27.435Z,5.67
2019-03-29T20:37:56.745Z,5.67
2019-03-29T20:40:26.092Z,6.63
2019-03-29T20:42:55.671Z,9.30
2019-03-29T20:45:25.275Z,7.70
2019-03-29T20:47:54.598Z,6.43
2019-03-29T20:50:23.990Z,6.67
2019-03-29T20:52:53.314Z,5.57
2019-03-29T20:55:22.651Z,5.67
2019-03-29T20:57:51.982Z,6.17
2019-03-29T21:00:21.434Z,6.43
2019-03-29T21:02:50.731Z,7.10
2019-03-29T21:05:20.016Z,6.20
2019-03-29T21:07:49.302Z,7.80
2019-03-29T21:10:18.651Z,9.13
2019-03-29T21:12:48.006Z,7.40
2019-03-29T21:15:18.155Z,8.00
2019-03-29T21:17:56.654Z,9.20
2019-03-29T21:20:18.858Z,9.80
2019-03-29T21:22:48.584Z,12.77
2019-03-29T21:25:17.870Z,9.57
2019-03-29T21:27:47.267Z,8.23
2019-03-29T21:30:17.668Z,12.63
2019-03-29T21:32:47.319Z,18.87
2019-03-29T21:35:16.938Z,9.83
2019-03-29T21:37:46.237Z,16.17
2019-03-29T21:40:16.191Z,13.40
2019-03-29T21:42:46.726Z,9.80
2019-03-29T21:45:27.969Z,9.13
2019-03-29T21:48:01.159Z,9.33
2019-03-29T21:50:18.612Z,10.40
2019-03-29T21:52:47.930Z,11.23
2019-03-29T21:55:17.490Z,10.60
2019-03-29T21:57:46.768Z,8.80
2019-03-29T22:00:16.295Z,7.77
2019-03-29T22:02:45.891Z,11.60
2019-03-29T22:05:15.198Z,9.20
2019-03-29T22:07:44.478Z,6.80
2019-03-29T22:10:14.100Z,7.10
2019-03-29T22:12:43.512Z,6.93
2019-03-29T22:15:14.335Z,7.10
2019-03-29T22:17:43.612Z,8.13
2019-03-29T22:20:13.239Z,7.80
2019-03-29T22:22:42.919Z,8.17
2019-03-29T22:25:12.537Z,7.10
2019-03-29T22:27:41.872Z,8.53
2019-03-29T22:30:12.238Z,7.27
2019-03-29T22:32:41.862Z,7.47
2019-03-29T22:35:11.327Z,7.70
2019-03-29T22:37:40.606Z,15.80
2019-03-29T22:40:10.427Z,7.80
2019-03-29T22:42:39.708Z,4.97
2019-03-29T22:45:09.753Z,9.13
2019-03-29T22:47:39.131Z,6.30
2019-03-29T22:50:09.184Z,7.33
2019-03-29T22:52:38.533Z,7.00
2019-03-29T22:55:07.967Z,7.73
2019-03-29T22:57:37.492Z,9.27
2019-03-29T23:00:18.666Z,8.47
2019-03-29T23:02:49.900Z,8.40
2019-03-29T23:05:19.200Z,7.53
2019-03-29T23:07:49.782Z,7.67
2019-03-29T23:10:19.084Z,9.30
2019-03-29T23:12:48.373Z,7.00
2019-03-29T23:15:19.002Z,6.03
2019-03-29T23:17:48.287Z,6.83
2019-03-29T23:20:18.659Z,8.87
2019-03-29T23:22:48.248Z,6.03
2019-03-29T23:25:17.540Z,6.80
2019-03-29T23:27:47.185Z,8.40
2019-03-29T23:30:17.816Z,6.50
2019-03-29T23:32:47.392Z,8.57
2019-03-29T23:35:16.988Z,8.53
2019-03-29T23:37:46.338Z,6.40
2019-03-29T23:40:15.626Z,7.80
2019-03-29T23:42:45.210Z,8.83
2019-03-29T23:45:15.573Z,6.77
2019-03-29T23:47:44.867Z,7.47
2019-03-29T23:50:14.551Z,7.50
2019-03-29T23:52:43.842Z,8.43
2019-03-29T23:55:13.201Z,9.73
2019-03-29T23:57:42.496Z,8.43
