createdAt,value
2022-11-17T00:00:20.327Z,3.10
2022-11-17T00:01:22.033Z,5.00
2022-11-17T00:02:23.390Z,3.63
2022-11-17T00:03:24.755Z,3.93
2022-11-17T00:04:28.910Z,3.83
2022-11-17T00:05:30.252Z,4.00
2022-11-17T00:06:31.610Z,3.70
2022-11-17T00:07:33.025Z,4.03
2022-11-17T00:08:34.388Z,5.63
2022-11-17T00:09:35.710Z,3.73
2022-11-17T00:10:37.002Z,4.93
2022-11-17T00:11:56.935Z,5.80
2022-11-17T00:13:16.820Z,3.77
2022-11-17T00:14:33.171Z,3.27
2022-11-17T00:15:34.560Z,3.47
2022-11-17T00:16:35.923Z,4.43
2022-11-17T00:17:37.575Z,7.73
2022-11-17T00:18:57.475Z,8.40
2022-11-17T00:20:17.541Z,5.40
2022-11-17T00:21:18.932Z,6.17
2022-11-17T00:22:20.325Z,7.70
2022-11-17T00:23:21.627Z,4.80
2022-11-17T00:24:24.018Z,3.83
2022-11-17T00:25:25.345Z,4.97
2022-11-17T00:26:27.890Z,4.83
2022-11-17T00:27:29.237Z,4.27
2022-11-17T00:28:30.586Z,4.83
2022-11-17T00:29:32.088Z,6.40
2022-11-17T00:30:52.295Z,4.13
2022-11-17T00:32:12.237Z,6.20
2022-11-17T00:33:32.266Z,4.20
2022-11-17T00:34:33.752Z,3.07
2022-11-17T00:35:35.052Z,5.40
2022-11-17T00:36:38.181Z,6.10
2022-11-17T00:38:00.285Z,4.57
2022-11-17T00:39:01.624Z,3.93
2022-11-17T00:40:04.130Z,3.73
2022-11-17T00:41:05.510Z,5.63
2022-11-17T00:42:06.838Z,5.20
2022-11-17T00:43:08.197Z,5.00
2022-11-17T00:44:09.667Z,4.17
2022-11-17T00:45:10.950Z,3.97
2022-11-17T00:46:12.810Z,6.00
2022-11-17T00:47:14.167Z,4.30
2022-11-17T00:48:16.595Z,5.63
2022-11-17T00:49:20.009Z,4.43
2022-11-17T00:50:21.559Z,4.70
2022-11-17T00:51:23.334Z,5.80
2022-11-17T00:52:24.666Z,4.30
2022-11-17T00:53:26.292Z,3.70
2022-11-17T00:54:27.762Z,4.67
2022-11-17T00:55:29.190Z,3.67
2022-11-17T00:56:30.658Z,4.30
2022-11-17T00:57:32.026Z,3.50
2022-11-17T00:58:35.462Z,4.50
2022-11-17T00:59:36.837Z,3.10
2022-11-17T01:00:38.244Z,4.50
2022-11-17T01:01:40.039Z,4.97
2022-11-17T01:02:41.568Z,5.50
2022-11-17T01:03:42.931Z,6.27
2022-11-17T01:04:44.365Z,8.33
2022-11-17T01:05:45.693Z,5.03
2022-11-17T01:06:48.350Z,4.60
2022-11-17T01:07:49.748Z,3.33
2022-11-17T01:08:51.109Z,5.67
2022-11-17T01:09:52.432Z,4.30
2022-11-17T01:10:53.822Z,4.80
2022-11-17T01:11:55.214Z,5.87
2022-11-17T01:12:56.582Z,5.83
2022-11-17T01:13:58.970Z,5.50
2022-11-17T01:15:00.423Z,4.33
2022-11-17T01:16:13.482Z,3.43
2022-11-17T01:17:14.847Z,5.03
2022-11-17T01:18:16.229Z,8.33
2022-11-17T01:19:18.251Z,5.50
2022-11-17T01:20:19.907Z,5.20
2022-11-17T01:21:22.811Z,6.60
2022-11-17T01:22:24.130Z,4.43
2022-11-17T01:23:25.481Z,3.77
2022-11-17T01:24:26.809Z,5.10
2022-11-17T01:25:28.148Z,6.00
2022-11-17T01:26:33.928Z,4.53
2022-11-17T01:27:35.231Z,6.23
2022-11-17T01:28:37.179Z,3.70
2022-11-17T01:29:38.479Z,4.80
2022-11-17T01:30:39.768Z,6.23
2022-11-17T01:31:43.293Z,3.10
2022-11-17T01:32:44.617Z,6.30
2022-11-17T01:33:46.342Z,5.47
2022-11-17T01:34:47.624Z,4.07
2022-11-17T01:35:48.963Z,4.27
2022-11-17T01:37:08.731Z,3.57
2022-11-17T01:38:10.071Z,3.20
2022-11-17T01:39:11.364Z,3.47
2022-11-17T01:40:13.999Z,4.77
2022-11-17T01:41:25.282Z,5.03
2022-11-17T01:42:26.996Z,3.27
2022-11-17T01:43:40.568Z,6.20
2022-11-17T01:44:41.831Z,4.03
2022-11-17T01:45:43.749Z,4.40
2022-11-17T01:46:45.131Z,3.80
2022-11-17T01:47:52.006Z,3.93
2022-11-17T01:48:56.389Z,5.77
2022-11-17T01:50:00.903Z,4.70
2022-11-17T01:51:04.383Z,4.07
2022-11-17T01:52:07.573Z,4.53
2022-11-17T01:53:10.994Z,4.47
2022-11-17T01:54:13.655Z,5.60
2022-11-17T01:55:14.954Z,4.43
2022-11-17T01:56:19.298Z,5.87
2022-11-17T01:57:26.627Z,4.07
2022-11-17T01:58:31.037Z,4.17
2022-11-17T01:59:35.151Z,3.93
2022-11-17T02:00:36.465Z,4.00
2022-11-17T02:01:55.502Z,4.30
2022-11-17T02:02:57.441Z,3.03
2022-11-17T02:03:58.932Z,2.37
2022-11-17T02:05:19.132Z,4.07
2022-11-17T02:06:29.745Z,6.40
2022-11-17T02:07:33.056Z,3.63
2022-11-17T02:08:35.928Z,3.60
2022-11-17T02:09:38.363Z,3.87
2022-11-17T02:10:39.950Z,4.20
2022-11-17T02:11:41.586Z,3.50
2022-11-17T02:12:43.595Z,3.23
2022-11-17T02:13:45.190Z,3.93
2022-11-17T02:14:48.551Z,5.23
2022-11-17T02:15:49.946Z,3.03
2022-11-17T02:16:51.412Z,4.30
2022-11-17T02:17:52.824Z,5.17
2022-11-17T02:18:54.199Z,3.70
2022-11-17T02:20:14.506Z,5.20
2022-11-17T02:21:28.604Z,3.40
2022-11-17T02:22:40.873Z,4.70
2022-11-17T02:23:42.144Z,4.37
2022-11-17T02:25:02.075Z,5.47
2022-11-17T02:26:22.151Z,3.43
2022-11-17T02:27:23.509Z,4.03
2022-11-17T02:28:50.692Z,3.50
2022-11-17T02:30:00.992Z,3.83
2022-11-17T02:31:14.543Z,3.07
2022-11-17T02:32:19.189Z,3.87
2022-11-17T02:33:39.431Z,3.13
2022-11-17T02:34:40.714Z,4.00
2022-11-17T02:35:51.938Z,4.23
2022-11-17T02:37:13.513Z,4.27
2022-11-17T02:38:14.814Z,3.00
2022-11-17T02:39:16.216Z,3.73
2022-11-17T02:40:23.818Z,6.47
2022-11-17T02:41:29.751Z,3.87
2022-11-17T02:42:53.657Z,4.17
2022-11-17T02:44:03.834Z,3.67
2022-11-17T02:45:06.284Z,3.80
2022-11-17T02:46:10.339Z,3.80
2022-11-17T02:47:27.250Z,3.37
2022-11-17T02:48:32.692Z,3.03
2022-11-17T02:49:35.887Z,4.37
2022-11-17T02:50:38.317Z,6.07
2022-11-17T02:51:40.807Z,3.17
2022-11-17T02:52:42.305Z,3.60
2022-11-17T02:53:44.044Z,2.63
2022-11-17T02:54:45.405Z,5.23
2022-11-17T02:55:50.774Z,3.43
2022-11-17T02:56:52.217Z,3.63
2022-11-17T02:57:53.566Z,3.40
2022-11-17T02:58:57.575Z,3.77
2022-11-17T03:00:01.158Z,5.53
2022-11-17T03:01:09.826Z,5.37
2022-11-17T03:02:33.145Z,3.07
2022-11-17T03:03:53.123Z,4.80
2022-11-17T03:05:03.521Z,3.90
2022-11-17T03:06:23.593Z,2.60
2022-11-17T03:07:47.599Z,2.33
2022-11-17T03:08:53.654Z,5.30
2022-11-17T03:10:12.148Z,2.63
2022-11-17T03:11:13.702Z,5.27
2022-11-17T03:12:24.388Z,4.30
2022-11-17T03:13:37.573Z,2.67
2022-11-17T03:14:39.131Z,3.10
2022-11-17T03:15:49.331Z,3.90
2022-11-17T03:16:55.998Z,3.53
2022-11-17T03:18:23.821Z,5.10
2022-11-17T03:19:28.610Z,5.20
2022-11-17T03:20:38.666Z,4.10
2022-11-17T03:21:39.952Z,4.13
2022-11-17T03:23:04.606Z,4.10
2022-11-17T03:24:09.268Z,2.20
2022-11-17T03:25:13.590Z,4.93
2022-11-17T03:26:16.794Z,3.63
2022-11-17T03:27:21.777Z,3.07
2022-11-17T03:28:25.963Z,2.60
2022-11-17T03:29:29.456Z,4.43
2022-11-17T03:30:37.222Z,2.63
2022-11-17T03:31:39.704Z,3.17
2022-11-17T03:32:43.257Z,3.47
2022-11-17T03:33:45.691Z,6.70
2022-11-17T03:34:53.020Z,4.73
2022-11-17T03:35:57.399Z,5.30
2022-11-17T03:37:00.790Z,3.67
2022-11-17T03:38:08.272Z,3.83
2022-11-17T03:39:16.946Z,4.97
2022-11-17T03:40:19.509Z,3.33
2022-11-17T03:41:21.815Z,4.87
2022-11-17T03:42:32.080Z,3.23
2022-11-17T03:43:34.042Z,4.53
2022-11-17T03:44:38.181Z,4.20
2022-11-17T03:45:42.601Z,3.87
2022-11-17T03:46:47.403Z,4.23
2022-11-17T03:47:51.233Z,6.03
2022-11-17T03:49:03.630Z,3.33
2022-11-17T03:50:28.083Z,5.57
2022-11-17T03:51:31.308Z,4.73
2022-11-17T03:52:33.596Z,2.90
2022-11-17T03:53:35.816Z,4.40
2022-11-17T03:54:37.486Z,6.80
2022-11-17T03:55:44.715Z,3.10
2022-11-17T03:56:49.086Z,4.47
2022-11-17T03:57:59.513Z,4.33
2022-11-17T03:59:10.172Z,3.70
2022-11-17T04:00:13.065Z,3.67
2022-11-17T04:01:15.024Z,5.03
2022-11-17T04:02:20.616Z,3.93
2022-11-17T04:03:28.784Z,4.30
2022-11-17T04:04:50.076Z,3.23
2022-11-17T04:05:51.431Z,5.23
2022-11-17T04:06:55.463Z,4.27
2022-11-17T04:07:56.811Z,3.63
2022-11-17T04:08:58.106Z,3.90
2022-11-17T04:09:59.399Z,5.07
2022-11-17T04:11:19.572Z,4.30
2022-11-17T04:12:39.521Z,3.47
2022-11-17T04:13:59.560Z,2.70
2022-11-17T04:15:19.755Z,3.77
2022-11-17T04:16:21.244Z,5.30
2022-11-17T04:17:22.543Z,3.63
2022-11-17T04:18:23.940Z,4.50
2022-11-17T04:19:25.394Z,4.77
2022-11-17T04:20:26.906Z,2.93
2022-11-17T04:21:28.228Z,3.80
2022-11-17T04:22:29.527Z,3.50
2022-11-17T04:23:30.813Z,4.77
2022-11-17T04:24:32.112Z,4.57
2022-11-17T04:25:52.613Z,3.00
2022-11-17T04:27:12.628Z,3.40
2022-11-17T04:28:32.461Z,2.30
2022-11-17T04:29:36.654Z,5.13
2022-11-17T04:30:37.990Z,3.50
2022-11-17T04:31:39.306Z,2.60
2022-11-17T04:32:40.654Z,5.20
2022-11-17T04:33:43.203Z,2.60
2022-11-17T04:34:44.533Z,2.70
2022-11-17T04:35:49.464Z,3.73
2022-11-17T04:36:50.885Z,4.60
2022-11-17T04:37:52.219Z,3.60
2022-11-17T04:38:54.686Z,4.40
2022-11-17T04:39:56.040Z,5.67
2022-11-17T04:41:22.794Z,3.37
2022-11-17T04:42:24.355Z,3.47
2022-11-17T04:43:25.711Z,3.23
2022-11-17T04:44:28.060Z,4.20
2022-11-17T04:45:29.499Z,3.23
2022-11-17T04:46:31.589Z,3.20
2022-11-17T04:47:32.907Z,3.77
2022-11-17T04:48:34.241Z,3.50
2022-11-17T04:49:35.633Z,2.80
2022-11-17T04:50:36.982Z,3.97
2022-11-17T04:51:38.612Z,4.23
2022-11-17T04:52:39.949Z,3.33
2022-11-17T04:53:41.685Z,4.30
2022-11-17T04:54:43.015Z,3.37
2022-11-17T04:55:44.359Z,4.37
2022-11-17T04:56:45.718Z,2.50
2022-11-17T04:57:47.045Z,4.80
2022-11-17T04:58:48.917Z,5.37
2022-11-17T04:59:50.252Z,5.30
2022-11-17T05:00:51.592Z,6.90
2022-11-17T05:01:53.114Z,3.50
2022-11-17T05:02:54.472Z,4.63
2022-11-17T05:03:57.455Z,3.40
2022-11-17T05:04:58.840Z,5.07
2022-11-17T05:06:00.208Z,2.20
2022-11-17T05:07:01.852Z,4.80
2022-11-17T05:08:03.454Z,4.13
2022-11-17T05:09:06.635Z,3.13
2022-11-17T05:10:08.241Z,4.90
2022-11-17T05:11:28.849Z,4.20
2022-11-17T05:12:59.380Z,3.23
2022-11-17T05:14:00.918Z,3.47
2022-11-17T05:15:02.255Z,4.00
2022-11-17T05:16:22.306Z,3.63
2022-11-17T05:17:23.707Z,3.00
2022-11-17T05:18:25.241Z,3.97
2022-11-17T05:19:27.536Z,3.57
2022-11-17T05:20:29.064Z,3.30
2022-11-17T05:21:30.503Z,3.63
2022-11-17T05:22:50.619Z,2.60
2022-11-17T05:23:54.759Z,3.87
2022-11-17T05:24:56.319Z,3.33
2022-11-17T05:25:57.685Z,2.77
2022-11-17T05:26:59.060Z,3.53
2022-11-17T05:28:00.417Z,2.77
2022-11-17T05:29:02.498Z,4.47
2022-11-17T05:30:05.038Z,5.37
2022-11-17T05:31:06.544Z,3.00
2022-11-17T05:32:07.850Z,4.70
2022-11-17T05:33:09.192Z,5.40
2022-11-17T05:34:12.535Z,3.00
2022-11-17T05:35:13.923Z,5.83
2022-11-17T05:36:15.344Z,4.40
2022-11-17T05:37:16.767Z,3.47
2022-11-17T05:38:18.100Z,2.57
2022-11-17T05:39:19.395Z,3.00
2022-11-17T05:40:20.700Z,3.50
2022-11-17T05:41:22.711Z,2.80
2022-11-17T05:42:24.104Z,2.50
2022-11-17T05:43:25.545Z,5.40
2022-11-17T05:44:26.865Z,3.70
2022-11-17T05:45:28.164Z,3.73
2022-11-17T05:46:29.559Z,3.93
2022-11-17T05:47:30.929Z,3.80
2022-11-17T05:48:33.700Z,3.37
2022-11-17T05:49:35.112Z,4.10
2022-11-17T05:50:36.464Z,2.50
2022-11-17T05:51:38.460Z,3.93
2022-11-17T05:52:46.333Z,4.17
2022-11-17T05:53:48.424Z,3.47
2022-11-17T05:54:51.554Z,3.07
2022-11-17T05:56:05.378Z,3.80
2022-11-17T05:57:08.570Z,4.30
2022-11-17T05:58:14.350Z,6.60
2022-11-17T05:59:28.277Z,4.93
2022-11-17T06:00:30.735Z,2.97
2022-11-17T06:01:33.450Z,2.93
2022-11-17T06:02:38.778Z,2.97
2022-11-17T06:03:42.265Z,5.13
2022-11-17T06:04:43.878Z,3.47
2022-11-17T06:05:45.225Z,2.27
2022-11-17T06:06:47.592Z,2.87
2022-11-17T06:07:49.505Z,2.70
2022-11-17T06:08:50.875Z,3.13
2022-11-17T06:09:52.355Z,2.93
2022-11-17T06:10:53.702Z,4.73
2022-11-17T06:11:55.145Z,2.50
2022-11-17T06:12:56.461Z,3.50
2022-11-17T06:13:57.774Z,2.93
2022-11-17T06:14:59.088Z,2.53
2022-11-17T06:16:01.962Z,1.53
2022-11-17T06:17:05.741Z,3.43
2022-11-17T06:18:09.842Z,2.20
2022-11-17T06:19:28.344Z,2.37
2022-11-17T06:20:34.752Z,4.00
2022-11-17T06:22:04.471Z,3.97
2022-11-17T06:23:02.076Z,3.63
2022-11-17T06:24:07.041Z,3.07
2022-11-17T06:25:09.458Z,3.23
2022-11-17T06:26:11.100Z,3.77
2022-11-17T06:27:13.525Z,2.90
2022-11-17T06:28:16.911Z,2.73
2022-11-17T06:29:18.426Z,4.03
2022-11-17T06:30:19.803Z,3.50
2022-11-17T06:31:21.211Z,3.90
2022-11-17T06:32:22.707Z,3.07
2022-11-17T06:33:25.752Z,5.23
2022-11-17T06:34:27.531Z,2.03
2022-11-17T06:35:33.351Z,3.33
2022-11-17T06:36:34.727Z,2.90
2022-11-17T06:37:36.096Z,3.40
2022-11-17T06:38:37.696Z,5.03
2022-11-17T06:39:39.077Z,3.57
2022-11-17T06:40:40.502Z,2.57
2022-11-17T06:41:41.815Z,3.33
2022-11-17T06:43:01.762Z,4.43
2022-11-17T06:44:03.178Z,3.60
2022-11-17T06:45:04.707Z,2.83
2022-11-17T06:46:06.051Z,3.07
2022-11-17T06:47:07.466Z,3.67
2022-11-17T06:48:09.635Z,4.50
2022-11-17T06:49:10.975Z,4.40
2022-11-17T06:50:12.352Z,3.03
2022-11-17T06:51:13.890Z,2.97
2022-11-17T06:52:16.303Z,3.67
2022-11-17T06:53:17.613Z,5.63
2022-11-17T06:54:18.939Z,1.83
2022-11-17T06:55:20.250Z,2.43
2022-11-17T06:56:21.638Z,2.30
2022-11-17T06:57:22.984Z,3.77
2022-11-17T06:58:24.327Z,2.47
2022-11-17T06:59:25.644Z,3.30
2022-11-17T07:00:31.334Z,1.40
2022-11-17T07:01:33.005Z,2.30
2022-11-17T07:02:34.474Z,2.80
2022-11-17T07:03:36.927Z,3.27
2022-11-17T07:04:38.620Z,2.27
2022-11-17T07:05:40.476Z,4.13
2022-11-17T07:06:41.968Z,3.30
2022-11-17T07:07:43.349Z,2.87
2022-11-17T07:08:45.471Z,3.13
2022-11-17T07:09:46.906Z,1.90
2022-11-17T07:10:54.577Z,2.83
2022-11-17T07:11:55.893Z,4.00
2022-11-17T07:12:57.845Z,2.23
2022-11-17T07:13:59.217Z,2.80
2022-11-17T07:15:00.593Z,3.43
2022-11-17T07:16:03.095Z,2.57
2022-11-17T07:17:04.414Z,3.47
2022-11-17T07:18:05.803Z,3.10
2022-11-17T07:19:08.304Z,2.10
2022-11-17T07:20:10.488Z,2.67
2022-11-17T07:21:13.683Z,3.87
2022-11-17T07:22:15.061Z,2.70
2022-11-17T07:23:16.456Z,2.83
2022-11-17T07:24:17.760Z,2.93
2022-11-17T07:25:22.396Z,1.63
2022-11-17T07:26:23.969Z,3.47
2022-11-17T07:27:25.388Z,3.53
2022-11-17T07:28:27.228Z,1.80
2022-11-17T07:29:30.419Z,2.47
2022-11-17T07:30:31.887Z,2.53
2022-11-17T07:31:34.640Z,3.33
2022-11-17T07:32:36.300Z,2.10
2022-11-17T07:33:37.623Z,3.43
2022-11-17T07:34:38.969Z,4.20
2022-11-17T07:35:40.345Z,2.53
2022-11-17T07:36:41.662Z,2.00
2022-11-17T07:37:43.300Z,3.37
2022-11-17T07:38:44.620Z,5.13
2022-11-17T07:39:46.008Z,4.00
2022-11-17T07:40:47.385Z,4.97
2022-11-17T07:41:48.992Z,4.50
2022-11-17T07:42:50.440Z,2.77
2022-11-17T07:43:52.098Z,2.40
2022-11-17T07:44:53.999Z,4.53
2022-11-17T07:45:55.695Z,5.20
2022-11-17T07:46:57.045Z,4.60
2022-11-17T07:47:59.683Z,4.03
2022-11-17T07:49:01.063Z,2.17
2022-11-17T07:50:02.526Z,3.20
2022-11-17T07:51:04.260Z,5.43
2022-11-17T07:52:05.582Z,2.73
2022-11-17T07:53:07.154Z,2.73
2022-11-17T07:54:08.535Z,3.33
2022-11-17T07:55:09.921Z,2.73
2022-11-17T07:56:11.689Z,2.47
2022-11-17T07:57:13.890Z,3.10
2022-11-17T07:58:15.228Z,3.63
2022-11-17T07:59:21.222Z,4.23
2022-11-17T08:00:22.857Z,3.97
2022-11-17T08:01:27.202Z,4.20
2022-11-17T08:02:28.711Z,3.23
2022-11-17T08:03:30.097Z,4.20
2022-11-17T08:04:31.447Z,2.67
2022-11-17T08:05:41.547Z,2.90
2022-11-17T08:06:45.196Z,2.63
2022-11-17T08:07:53.537Z,3.77
2022-11-17T08:08:54.837Z,3.87
2022-11-17T08:09:56.174Z,4.60
2022-11-17T08:11:01.447Z,3.13
2022-11-17T08:12:02.800Z,4.97
2022-11-17T08:13:04.365Z,3.40
2022-11-17T08:14:05.898Z,4.10
2022-11-17T08:15:07.714Z,2.90
2022-11-17T08:16:09.755Z,7.13
2022-11-17T08:17:11.128Z,4.07
2022-11-17T08:18:12.503Z,4.40
2022-11-17T08:19:14.288Z,1.87
2022-11-17T08:20:15.685Z,3.77
2022-11-17T08:21:17.037Z,3.67
2022-11-17T08:22:18.401Z,3.00
2022-11-17T08:23:19.792Z,2.90
2022-11-17T08:24:21.229Z,2.50
2022-11-17T08:25:23.302Z,3.93
2022-11-17T08:26:25.446Z,3.97
2022-11-17T08:27:27.162Z,4.17
2022-11-17T08:28:28.538Z,2.47
2022-11-17T08:29:29.882Z,4.53
2022-11-17T08:30:34.723Z,3.27
2022-11-17T08:31:36.100Z,2.83
2022-11-17T08:32:37.407Z,3.60
2022-11-17T08:33:38.714Z,2.60
2022-11-17T08:34:40.046Z,3.20
2022-11-17T08:35:41.509Z,5.10
2022-11-17T08:36:42.890Z,6.77
2022-11-17T08:37:44.290Z,3.13
2022-11-17T08:38:45.671Z,4.60
2022-11-17T08:39:46.990Z,2.87
2022-11-17T08:40:48.308Z,4.67
2022-11-17T08:41:51.176Z,6.03
2022-11-17T08:43:00.432Z,5.83
2022-11-17T08:44:02.441Z,2.90
2022-11-17T08:45:04.789Z,4.57
2022-11-17T08:46:10.497Z,4.30
2022-11-17T08:47:11.878Z,3.50
2022-11-17T08:48:13.332Z,3.00
2022-11-17T08:49:15.151Z,6.37
2022-11-17T08:50:17.952Z,3.03
2022-11-17T08:51:19.244Z,5.63
2022-11-17T08:52:21.391Z,3.03
2022-11-17T08:53:23.477Z,3.13
2022-11-17T08:54:24.838Z,4.50
2022-11-17T08:55:26.488Z,4.10
2022-11-17T08:56:28.089Z,3.27
2022-11-17T08:57:30.242Z,3.07
2022-11-17T08:58:31.623Z,5.53
2022-11-17T08:59:32.946Z,5.47
2022-11-17T09:00:34.676Z,4.60
2022-11-17T09:01:36.112Z,4.93
2022-11-17T09:02:38.152Z,2.97
2022-11-17T09:03:41.651Z,3.80
2022-11-17T09:04:43.071Z,5.27
2022-11-17T09:05:46.987Z,5.63
2022-11-17T09:06:48.414Z,3.63
2022-11-17T09:07:49.914Z,3.63
2022-11-17T09:08:53.138Z,4.77
2022-11-17T09:09:54.573Z,6.17
2022-11-17T09:10:55.975Z,5.40
2022-11-17T09:11:57.612Z,5.10
2022-11-17T09:12:58.937Z,5.63
2022-11-17T09:14:00.323Z,4.83
2022-11-17T09:15:01.656Z,4.50
2022-11-17T09:16:10.422Z,4.37
2022-11-17T09:17:12.259Z,5.90
2022-11-17T09:18:13.586Z,4.30
2022-11-17T09:19:15.465Z,6.37
2022-11-17T09:20:17.624Z,7.10
2022-11-17T09:21:18.983Z,7.03
2022-11-17T09:22:20.344Z,8.97
2022-11-17T09:23:21.630Z,6.37
2022-11-17T09:24:24.011Z,5.43
2022-11-17T09:25:25.355Z,7.03
2022-11-17T09:26:26.756Z,6.53
2022-11-17T09:27:28.212Z,8.60
2022-11-17T09:28:29.532Z,6.73
2022-11-17T09:29:30.947Z,6.33
2022-11-17T09:30:32.327Z,7.80
2022-11-17T09:31:34.056Z,8.13
2022-11-17T09:32:35.859Z,7.43
2022-11-17T09:33:37.323Z,6.37
2022-11-17T09:34:38.853Z,3.83
2022-11-17T09:35:40.172Z,8.30
2022-11-17T09:36:42.150Z,6.37
2022-11-17T09:37:43.832Z,6.67
2022-11-17T09:38:45.353Z,6.27
2022-11-17T09:39:46.679Z,5.80
2022-11-17T09:40:48.185Z,5.63
2022-11-17T09:41:50.237Z,8.70
2022-11-17T09:42:51.591Z,6.37
2022-11-17T09:43:52.907Z,7.70
2022-11-17T09:44:59.462Z,6.00
2022-11-17T09:46:07.628Z,6.33
2022-11-17T09:47:41.546Z,9.30
2022-11-17T09:48:53.873Z,6.60
2022-11-17T09:49:59.586Z,6.80
2022-11-17T09:51:02.280Z,10.73
2022-11-17T09:52:06.936Z,5.83
2022-11-17T09:53:15.210Z,8.07
2022-11-17T09:54:33.855Z,7.57
2022-11-17T09:55:37.007Z,10.23
2022-11-17T09:56:40.125Z,9.83
2022-11-17T09:57:46.529Z,8.03
2022-11-17T09:58:50.869Z,8.90
2022-11-17T09:59:59.827Z,9.13
2022-11-17T10:01:01.475Z,4.83
2022-11-17T10:02:02.891Z,5.93
2022-11-17T10:03:10.749Z,6.07
2022-11-17T10:04:13.213Z,5.73
2022-11-17T10:05:34.783Z,7.90
2022-11-17T10:06:37.051Z,6.80
2022-11-17T10:07:51.463Z,8.83
2022-11-17T10:08:58.071Z,6.70
2022-11-17T10:10:00.651Z,7.57
2022-11-17T10:11:22.440Z,10.93
2022-11-17T10:12:25.824Z,9.90
2022-11-17T10:13:30.591Z,10.53
2022-11-17T10:14:33.042Z,8.07
2022-11-17T10:15:47.811Z,9.83
2022-11-17T10:16:56.585Z,10.63
2022-11-17T10:17:57.958Z,7.13
2022-11-17T10:19:01.458Z,8.10
2022-11-17T10:20:12.605Z,7.10
2022-11-17T10:21:13.929Z,7.90
2022-11-17T10:22:20.734Z,6.33
2022-11-17T10:23:22.552Z,8.33
2022-11-17T10:24:34.377Z,6.83
2022-11-17T10:25:36.647Z,7.40
2022-11-17T10:26:47.868Z,7.23
2022-11-17T10:27:53.914Z,14.73
2022-11-17T10:29:08.663Z,9.57
2022-11-17T10:30:19.660Z,11.47
2022-11-17T10:31:21.060Z,7.03
2022-11-17T10:32:22.456Z,10.60
2022-11-17T10:33:35.094Z,7.37
2022-11-17T10:34:41.374Z,10.03
2022-11-17T10:35:54.361Z,8.93
2022-11-17T10:36:55.668Z,5.77
2022-11-17T10:37:59.998Z,4.53
2022-11-17T10:39:01.395Z,4.80
2022-11-17T10:40:09.259Z,5.77
2022-11-17T10:41:12.776Z,10.60
2022-11-17T10:42:22.288Z,8.37
2022-11-17T10:43:45.962Z,7.33
2022-11-17T10:44:52.305Z,7.10
2022-11-17T10:45:58.313Z,7.07
2022-11-17T10:47:02.818Z,6.43
2022-11-17T10:48:09.241Z,8.30
2022-11-17T10:49:23.437Z,7.40
2022-11-17T10:50:25.896Z,6.67
2022-11-17T10:51:33.761Z,5.47
2022-11-17T10:52:35.070Z,7.70
2022-11-17T10:53:45.187Z,8.27
2022-11-17T10:54:49.763Z,4.37
2022-11-17T10:55:59.757Z,6.10
2022-11-17T10:57:01.876Z,8.07
2022-11-17T10:58:19.986Z,6.93
2022-11-17T10:59:24.291Z,5.23
2022-11-17T11:00:30.614Z,8.43
2022-11-17T11:01:33.658Z,6.77
2022-11-17T11:02:36.054Z,5.97
2022-11-17T11:03:39.054Z,6.10
2022-11-17T11:04:41.325Z,7.30
2022-11-17T11:05:54.822Z,6.03
2022-11-17T11:07:12.885Z,6.40
2022-11-17T11:08:19.444Z,6.27
2022-11-17T11:09:21.500Z,5.00
2022-11-17T11:10:27.523Z,10.37
2022-11-17T11:11:33.322Z,7.87
2022-11-17T11:12:56.738Z,7.53
2022-11-17T11:14:01.305Z,7.00
2022-11-17T11:15:03.229Z,10.23
2022-11-17T11:16:05.091Z,6.07
2022-11-17T11:17:13.474Z,9.43
2022-11-17T11:18:18.692Z,6.23
2022-11-17T11:19:20.435Z,6.83
2022-11-17T11:20:33.426Z,7.20
2022-11-17T11:21:34.914Z,7.77
2022-11-17T11:22:54.439Z,8.33
2022-11-17T11:24:03.036Z,5.57
2022-11-17T11:25:15.602Z,6.90
2022-11-17T11:26:20.250Z,5.63
2022-11-17T11:27:24.318Z,6.33
2022-11-17T11:28:46.197Z,7.40
2022-11-17T11:29:50.863Z,9.40
2022-11-17T11:30:52.176Z,7.00
2022-11-17T11:31:53.518Z,8.10
2022-11-17T11:33:00.867Z,8.97
2022-11-17T11:34:10.293Z,10.37
2022-11-17T11:35:31.222Z,9.67
2022-11-17T11:36:55.536Z,8.63
2022-11-17T11:38:08.143Z,10.30
2022-11-17T11:39:25.002Z,6.90
2022-11-17T11:40:27.431Z,5.40
2022-11-17T11:41:44.031Z,8.13
2022-11-17T11:42:45.758Z,7.83
2022-11-17T11:44:13.994Z,5.50
2022-11-17T11:45:34.283Z,8.00
2022-11-17T11:46:44.770Z,8.20
2022-11-17T11:47:54.601Z,6.87
2022-11-17T11:48:57.322Z,8.33
2022-11-17T11:50:10.544Z,7.70
2022-11-17T11:51:15.963Z,9.23
2022-11-17T11:52:20.380Z,6.93
2022-11-17T11:53:27.147Z,8.27
2022-11-17T11:54:40.427Z,6.50
2022-11-17T11:55:42.695Z,5.70
2022-11-17T11:56:46.059Z,7.60
2022-11-17T11:57:53.702Z,9.37
2022-11-17T11:59:04.088Z,9.17
2022-11-17T12:00:06.970Z,7.03
2022-11-17T12:01:09.539Z,7.10
2022-11-17T12:02:10.953Z,8.80
2022-11-17T12:03:18.568Z,7.47
2022-11-17T12:04:26.007Z,8.63
2022-11-17T12:05:41.729Z,7.87
2022-11-17T12:06:53.926Z,6.57
2022-11-17T12:08:10.226Z,8.67
2022-11-17T12:09:30.760Z,10.93
2022-11-17T12:10:32.845Z,11.97
2022-11-17T12:11:53.192Z,10.70
2022-11-17T12:12:54.611Z,7.23
2022-11-17T12:13:57.152Z,7.40
2022-11-17T12:15:07.729Z,6.83
2022-11-17T12:16:27.811Z,8.23
2022-11-17T12:17:29.203Z,7.83
2022-11-17T12:18:31.687Z,5.97
2022-11-17T12:19:49.863Z,8.00
2022-11-17T12:20:55.146Z,8.57
2022-11-17T12:21:56.535Z,9.70
2022-11-17T12:23:13.156Z,11.60
2022-11-17T12:24:19.915Z,7.17
2022-11-17T12:25:25.571Z,6.97
2022-11-17T12:26:31.559Z,6.43
2022-11-17T12:27:35.883Z,10.67
2022-11-17T12:28:40.871Z,8.30
2022-11-17T12:29:46.216Z,7.83
2022-11-17T12:30:50.039Z,6.53
2022-11-17T12:31:54.261Z,7.87
2022-11-17T12:32:55.594Z,5.47
2022-11-17T12:34:00.115Z,5.53
2022-11-17T12:35:23.196Z,7.67
2022-11-17T12:36:30.161Z,8.57
2022-11-17T12:37:32.375Z,7.80
2022-11-17T12:38:33.711Z,4.27
2022-11-17T12:39:53.505Z,7.67
2022-11-17T12:40:54.836Z,7.43
2022-11-17T12:42:08.637Z,5.90
2022-11-17T12:43:16.031Z,8.47
2022-11-17T12:44:36.191Z,6.87
2022-11-17T12:45:55.952Z,5.10
2022-11-17T12:47:02.740Z,8.93
2022-11-17T12:48:32.494Z,7.70
2022-11-17T12:49:34.458Z,11.23
2022-11-17T12:50:41.518Z,7.13
2022-11-17T12:51:52.450Z,4.87
2022-11-17T12:53:05.381Z,5.17
2022-11-17T12:54:06.727Z,6.80
2022-11-17T12:55:26.819Z,8.63
2022-11-17T12:56:32.496Z,6.40
2022-11-17T12:57:34.492Z,5.03
2022-11-17T12:58:35.764Z,5.63
2022-11-17T12:59:55.565Z,5.87
2022-11-17T13:01:06.044Z,6.30
2022-11-17T13:02:17.076Z,8.13
2022-11-17T13:03:25.847Z,7.37
2022-11-17T13:04:30.033Z,8.03
2022-11-17T13:05:31.413Z,11.17
2022-11-17T13:06:35.878Z,5.87
2022-11-17T13:07:38.052Z,7.60
2022-11-17T13:08:39.421Z,5.27
2022-11-17T13:09:40.768Z,7.30
2022-11-17T13:10:42.079Z,5.47
2022-11-17T13:11:57.770Z,6.20
2022-11-17T13:13:28.530Z,6.50
2022-11-17T13:14:30.790Z,8.07
2022-11-17T13:15:32.113Z,5.27
2022-11-17T13:16:34.695Z,5.57
2022-11-17T13:17:40.944Z,7.63
2022-11-17T13:18:43.015Z,9.97
2022-11-17T13:19:44.547Z,7.20
2022-11-17T13:20:46.732Z,4.27
2022-11-17T13:21:48.107Z,4.67
2022-11-17T13:23:02.984Z,8.17
2022-11-17T13:24:04.476Z,6.30
2022-11-17T13:25:23.957Z,7.50
2022-11-17T13:26:26.402Z,7.40
2022-11-17T13:27:31.155Z,5.50
2022-11-17T13:28:32.968Z,5.03
2022-11-17T13:29:34.695Z,6.40
2022-11-17T13:30:36.206Z,6.57
2022-11-17T13:31:37.565Z,5.33
2022-11-17T13:32:39.845Z,4.20
2022-11-17T13:33:41.262Z,4.83
2022-11-17T13:34:50.046Z,3.30
2022-11-17T13:36:14.586Z,5.47
2022-11-17T13:37:20.084Z,2.53
2022-11-17T13:38:22.818Z,2.33
2022-11-17T13:39:27.452Z,2.97
2022-11-17T13:40:29.695Z,2.43
2022-11-17T13:41:37.431Z,5.23
2022-11-17T13:42:38.970Z,6.87
2022-11-17T13:43:40.443Z,3.67
2022-11-17T13:44:41.788Z,4.97
2022-11-17T13:45:45.419Z,4.47
2022-11-17T13:46:46.748Z,3.63
2022-11-17T13:47:49.408Z,4.93
2022-11-17T13:48:50.818Z,4.20
2022-11-17T13:49:52.204Z,4.37
2022-11-17T13:50:53.515Z,5.07
2022-11-17T13:51:54.859Z,3.67
2022-11-17T13:53:02.226Z,5.50
2022-11-17T13:54:22.680Z,4.13
2022-11-17T13:55:24.503Z,2.87
2022-11-17T13:56:28.929Z,2.80
2022-11-17T13:57:30.465Z,3.60
2022-11-17T13:58:36.290Z,4.17
2022-11-17T13:59:38.869Z,3.03
2022-11-17T14:00:40.146Z,4.13
2022-11-17T14:01:41.580Z,2.37
2022-11-17T14:02:56.741Z,3.17
2022-11-17T14:04:18.365Z,2.03
2022-11-17T14:05:23.247Z,2.63
2022-11-17T14:06:24.726Z,2.17
2022-11-17T14:07:30.299Z,3.10
2022-11-17T14:08:32.172Z,3.37
2022-11-17T14:09:36.354Z,2.23
2022-11-17T14:10:38.557Z,2.67
2022-11-17T14:11:41.096Z,2.70
2022-11-17T14:12:42.507Z,2.53
2022-11-17T14:14:10.215Z,3.60
2022-11-17T14:15:31.206Z,1.03
2022-11-17T14:16:36.281Z,2.87
2022-11-17T14:17:37.898Z,1.77
2022-11-17T14:18:39.672Z,1.70
2022-11-17T14:19:41.234Z,3.33
2022-11-17T14:20:42.785Z,2.33
2022-11-17T14:22:00.391Z,3.90
2022-11-17T14:23:08.605Z,4.47
2022-11-17T14:24:12.051Z,3.30
2022-11-17T14:25:13.575Z,5.47
2022-11-17T14:26:19.644Z,4.60