createdAt,value
2019-06-07T00:00:53.894Z,75.12
2019-06-07T00:03:41.001Z,75.86
2019-06-07T00:06:43.382Z,76.60
2019-06-07T00:18:51.377Z,77.27
2019-06-07T00:22:13.797Z,77.17
2019-06-07T00:24:26.737Z,76.99
2019-06-07T00:27:15.129Z,77.04
2019-06-07T00:30:29.577Z,77.51
2019-06-07T00:32:49.825Z,77.44
2019-06-07T00:35:37.739Z,77.70
2019-06-07T00:38:25.086Z,77.73
2019-06-07T00:44:23.255Z,77.86
2019-06-07T00:47:08.876Z,77.83
2019-06-07T00:49:57.606Z,77.75
2019-06-07T00:58:40.160Z,78.42
2019-06-07T01:01:29.489Z,78.56
2019-06-07T01:04:19.444Z,78.68
2019-06-07T01:07:06.399Z,77.31
2019-06-07T01:09:54.190Z,78.19
2019-06-07T01:28:21.388Z,79.21
2019-06-07T01:31:17.030Z,78.67
2019-06-07T01:34:07.954Z,78.52
2019-06-07T01:36:54.857Z,78.72
2019-06-07T01:45:54.386Z,77.02
2019-06-07T01:51:48.774Z,78.43
2019-06-07T01:54:58.350Z,79.04
2019-06-07T01:57:38.030Z,79.26
2019-06-07T02:00:14.572Z,79.55
2019-06-07T02:09:13.630Z,79.96
2019-06-07T02:15:07.350Z,80.11
2019-06-07T02:17:58.647Z,80.27
2019-06-07T02:20:46.478Z,80.20
2019-06-07T02:23:33.909Z,80.15
2019-06-07T02:38:47.294Z,80.05
2019-06-07T02:41:39.231Z,80.23
2019-06-07T02:44:25.865Z,80.00
2019-06-07T02:47:11.278Z,78.36
2019-06-07T02:49:58.601Z,77.38
2019-06-07T02:52:49.912Z,76.84
2019-06-07T02:56:33.127Z,78.48
2019-06-07T02:58:31.172Z,77.33
2019-06-07T03:01:15.615Z,78.49
2019-06-07T03:04:02.947Z,79.02
2019-06-07T03:06:50.154Z,79.63
2019-06-07T03:09:48.682Z,79.98
2019-06-07T03:12:39.234Z,80.11
2019-06-07T03:25:06.043Z,80.78
2019-06-07T03:27:53.690Z,80.70
2019-06-07T03:31:00.348Z,80.54
2019-06-07T03:33:45.309Z,78.96
2019-06-07T03:36:29.828Z,79.58
2019-06-07T03:39:20.309Z,79.99
2019-06-07T03:42:08.576Z,80.21
2019-06-07T03:44:54.267Z,78.33
2019-06-07T03:47:48.413Z,79.16
2019-06-07T03:50:38.817Z,79.63
2019-06-07T04:02:42.510Z,80.30
2019-06-07T04:05:32.878Z,78.60
2019-06-07T04:08:18.054Z,79.45
2019-06-07T04:11:05.893Z,79.94
2019-06-07T04:13:53.720Z,80.19
2019-06-07T04:16:44.594Z,80.17
2019-06-07T04:19:37.289Z,80.26
2019-06-07T04:22:28.847Z,80.27
2019-06-07T04:25:21.019Z,80.44
2019-06-07T04:31:15.391Z,80.41
2019-06-07T04:34:03.461Z,80.29
2019-06-07T04:36:58.806Z,80.04
2019-06-07T04:39:41.680Z,77.34
2019-06-07T04:42:24.191Z,77.68
2019-06-07T04:45:32.373Z,78.37
2019-06-07T04:51:04.942Z,77.59
2019-06-07T04:53:55.616Z,74.66
2019-06-07T04:56:50.224Z,75.75
2019-06-07T05:02:29.551Z,74.81
2019-06-07T05:05:23.340Z,75.47
2019-06-07T05:11:23.598Z,75.36
2019-06-07T05:20:22.532Z,73.01
2019-06-07T05:23:10.747Z,73.21
2019-06-07T05:29:12.734Z,72.90
2019-06-07T05:31:59.509Z,72.47
2019-06-07T05:34:47.264Z,71.53
2019-06-07T05:37:33.930Z,71.75
2019-06-07T05:40:21.391Z,71.99
2019-06-07T05:43:08.024Z,71.19
2019-06-07T05:45:59.025Z,70.55
2019-06-07T05:48:45.844Z,70.57
2019-06-07T05:51:34.622Z,69.89
2019-06-07T05:54:20.695Z,69.50
2019-06-07T06:00:14.134Z,69.67
2019-06-07T06:06:10.295Z,69.64
2019-06-07T06:09:13.445Z,69.23
2019-06-07T06:11:58.616Z,69.30
2019-06-07T06:14:32.418Z,69.46
2019-06-07T06:17:19.865Z,69.54
2019-06-07T06:20:06.809Z,64.33
2019-06-07T06:22:54.243Z,63.41
2019-06-07T06:25:45.068Z,63.29
2019-06-07T06:28:29.149Z,66.12
2019-06-07T06:31:16.597Z,67.02
2019-06-07T06:34:03.284Z,67.19
2019-06-07T06:36:51.270Z,67.08
2019-06-07T06:39:39.601Z,66.66
2019-06-07T06:42:27.128Z,62.67
2019-06-07T06:45:13.930Z,65.60
2019-06-07T06:48:00.889Z,66.26
2019-06-07T06:53:54.108Z,65.37
2019-06-07T06:56:44.862Z,61.53
2019-06-07T06:59:39.714Z,64.11
2019-06-07T07:02:17.314Z,65.33
2019-06-07T07:05:04.168Z,64.82
2019-06-07T07:10:58.219Z,58.46
2019-06-07T07:13:56.893Z,57.08
2019-06-07T07:16:45.781Z,60.10
2019-06-07T07:19:31.451Z,61.70
2019-06-07T07:25:25.081Z,61.96
2019-06-07T07:28:12.011Z,62.41
2019-06-07T07:30:59.851Z,62.48
2019-06-07T07:36:39.203Z,61.44
2019-06-07T07:39:21.741Z,61.27
2019-06-07T07:42:20.827Z,61.15
2019-06-07T07:45:09.986Z,60.57
2019-06-07T07:48:13.305Z,59.44
2019-06-07T07:53:15.941Z,58.74
2019-06-07T07:56:02.955Z,58.64
2019-06-07T07:58:55.037Z,57.89
2019-06-07T08:01:37.658Z,56.75
2019-06-07T08:05:12.054Z,48.62
2019-06-07T08:07:12.478Z,52.36
2019-06-07T08:10:03.585Z,54.13
2019-06-07T08:13:12.884Z,53.60
2019-06-07T08:15:34.267Z,52.74
2019-06-07T08:18:21.406Z,53.54
2019-06-07T08:21:23.143Z,53.97
2019-06-07T08:23:58.257Z,54.65
2019-06-07T08:26:42.110Z,54.47
2019-06-07T08:29:44.497Z,52.82
2019-06-07T08:32:16.862Z,46.83
2019-06-07T08:35:06.525Z,50.68
2019-06-07T08:40:38.281Z,50.19
2019-06-07T08:43:26.316Z,48.21
2019-06-07T08:46:12.926Z,50.68
2019-06-07T08:49:04.265Z,50.70
2019-06-07T08:51:46.382Z,51.58
2019-06-07T08:54:33.571Z,51.79
2019-06-07T08:57:21.862Z,51.38
2019-06-07T09:00:42.206Z,50.29
2019-06-07T09:02:58.880Z,51.58
2019-06-07T09:05:43.756Z,50.28
2019-06-07T09:08:31.163Z,50.52
2019-06-07T09:11:17.898Z,49.75
2019-06-07T09:14:08.766Z,50.20
2019-06-07T09:16:55.394Z,45.60
2019-06-07T09:19:39.482Z,48.32
2019-06-07T09:22:26.292Z,49.01
2019-06-07T09:25:21.325Z,48.11
2019-06-07T09:28:15.804Z,43.23
2019-06-07T09:30:53.587Z,46.27
2019-06-07T09:33:40.967Z,45.13
2019-06-07T09:36:28.196Z,41.89
2019-06-07T09:39:18.662Z,45.59
2019-06-07T09:42:09.954Z,47.09
2019-06-07T09:45:30.736Z,46.67
2019-06-07T09:49:08.452Z,47.90
2019-06-07T09:51:18.056Z,47.87
2019-06-07T09:53:52.587Z,48.05
2019-06-07T09:56:40.510Z,47.03
2019-06-07T09:59:28.297Z,47.13
2019-06-07T10:02:14.754Z,47.23
2019-06-07T10:05:16.513Z,47.64
2019-06-07T10:08:16.013Z,42.63
2019-06-07T10:10:51.063Z,46.03
2019-06-07T10:13:39.173Z,46.94
2019-06-07T10:16:26.210Z,47.61
2019-06-07T10:19:13.848Z,47.63
2019-06-07T10:22:01.375Z,47.08
2019-06-07T10:24:47.768Z,47.10
2019-06-07T10:27:35.094Z,40.70
2019-06-07T10:30:23.327Z,43.68
2019-06-07T10:33:10.656Z,44.94
2019-06-07T10:35:57.556Z,45.48
2019-06-07T10:38:47.559Z,44.52
2019-06-07T10:41:35.071Z,44.54
2019-06-07T10:44:22.293Z,44.04
2019-06-07T10:47:10.084Z,38.02
2019-06-07T10:49:57.013Z,37.21
2019-06-07T10:52:44.152Z,40.43
2019-06-07T10:55:30.958Z,41.60
2019-06-07T10:58:18.073Z,41.92
2019-06-07T11:01:07.255Z,43.01
2019-06-07T11:03:53.240Z,43.41
2019-06-07T11:06:40.218Z,43.48
2019-06-07T11:09:27.045Z,43.98
2019-06-07T11:12:17.344Z,38.88
2019-06-07T11:15:08.841Z,42.06
2019-06-07T11:17:54.524Z,43.21
2019-06-07T11:20:41.657Z,43.85
2019-06-07T11:23:28.857Z,43.90
2019-06-07T11:26:15.770Z,44.24
2019-06-07T11:29:03.116Z,44.67
2019-06-07T11:31:50.431Z,40.16
2019-06-07T11:34:37.549Z,42.80
2019-06-07T11:37:24.782Z,44.00
2019-06-07T11:40:34.893Z,44.51
2019-06-07T11:42:59.304Z,44.66
2019-06-07T11:45:47.239Z,40.93
2019-06-07T11:48:34.164Z,44.18
2019-06-07T11:51:21.561Z,44.64
2019-06-07T11:54:09.649Z,41.67
2019-06-07T11:56:55.987Z,44.23
2019-06-07T11:59:43.317Z,44.63
2019-06-07T12:02:30.544Z,45.06
2019-06-07T12:05:20.119Z,44.43
2019-06-07T12:08:04.574Z,44.56
2019-06-07T12:10:51.795Z,44.84
2019-06-07T12:13:39.219Z,44.13
2019-06-07T12:16:26.671Z,39.43
2019-06-07T12:19:13.737Z,41.33
2019-06-07T12:22:00.856Z,38.13
2019-06-07T12:24:48.120Z,37.34
2019-06-07T12:27:35.032Z,36.00
2019-06-07T12:30:27.373Z,39.06
2019-06-07T12:33:08.823Z,39.21
2019-06-07T12:35:56.105Z,35.86
2019-06-07T12:38:43.059Z,35.96
2019-06-07T12:41:30.158Z,38.72
2019-06-07T12:44:18.605Z,39.60
2019-06-07T12:47:04.494Z,39.79
2019-06-07T12:49:53.373Z,40.29
2019-06-07T12:52:40.368Z,40.99
2019-06-07T12:55:27.523Z,41.17
2019-06-07T12:58:15.807Z,41.03
2019-06-07T13:01:02.062Z,40.90
2019-06-07T13:03:49.332Z,40.87
2019-06-07T13:06:38.041Z,41.12
2019-06-07T13:09:24.440Z,37.02
2019-06-07T13:12:12.879Z,36.02
2019-06-07T13:14:59.644Z,34.80
2019-06-07T13:17:46.421Z,34.53
2019-06-07T13:20:34.125Z,33.91
2019-06-07T13:23:22.602Z,36.62
2019-06-07T13:26:08.771Z,37.75
2019-06-07T13:28:55.883Z,38.53
2019-06-07T13:31:43.827Z,34.60
2019-06-07T13:34:30.582Z,36.88
2019-06-07T13:37:19.529Z,37.42
2019-06-07T13:40:04.517Z,34.45
2019-06-07T13:42:54.465Z,34.59
2019-06-07T13:45:41.468Z,36.78
2019-06-07T13:48:28.179Z,37.23
2019-06-07T13:51:15.441Z,37.66
2019-06-07T13:54:02.938Z,37.71
2019-06-07T13:57:01.949Z,37.83
2019-06-07T13:59:36.996Z,38.09
2019-06-07T14:02:29.856Z,37.84
2019-06-07T14:05:15.890Z,38.06
2019-06-07T14:08:12.421Z,37.86
2019-06-07T14:10:59.167Z,37.88
2019-06-07T14:13:46.240Z,37.58
2019-06-07T14:19:38.587Z,38.45
2019-06-07T14:25:50.396Z,38.17
2019-06-07T14:28:37.317Z,38.23
2019-06-07T14:31:26.306Z,38.27
2019-06-07T14:34:16.870Z,38.57
2019-06-07T14:40:10.048Z,37.77
2019-06-07T14:42:58.060Z,37.77
2019-06-07T14:45:44.657Z,37.81
2019-06-07T14:48:32.718Z,36.74
2019-06-07T14:51:18.400Z,35.48
2019-06-07T14:54:05.195Z,35.69
2019-06-07T14:56:53.659Z,35.33
2019-06-07T14:59:40.447Z,35.04
2019-06-07T15:02:28.393Z,33.83
2019-06-07T15:05:14.088Z,34.06
2019-06-07T15:08:02.329Z,33.70
2019-06-07T15:10:49.752Z,32.88
2019-06-07T15:13:51.186Z,32.52
2019-06-07T15:16:38.422Z,32.73
2019-06-07T15:19:26.629Z,32.67
2019-06-07T15:22:14.090Z,32.93
2019-06-07T15:25:00.914Z,32.53
2019-06-07T15:27:55.058Z,32.55
2019-06-07T15:30:43.413Z,32.87
2019-06-07T15:33:31.748Z,28.39
2019-06-07T15:39:23.893Z,26.88
2019-06-07T15:42:12.428Z,29.92
2019-06-07T15:44:59.103Z,30.32
2019-06-07T15:47:46.354Z,30.93
2019-06-07T15:50:34.381Z,31.47
2019-06-07T15:53:24.951Z,31.54
2019-06-07T15:59:17.964Z,31.38
2019-06-07T16:02:04.967Z,31.20
2019-06-07T16:04:52.895Z,27.38
2019-06-07T16:07:40.456Z,29.97
2019-06-07T16:10:26.427Z,30.87
2019-06-07T16:13:13.440Z,30.78
2019-06-07T16:16:00.464Z,30.70
2019-06-07T16:18:48.602Z,30.86
2019-06-07T16:21:37.303Z,30.89
2019-06-07T16:24:23.057Z,30.96
2019-06-07T16:27:10.361Z,30.98
2019-06-07T16:29:57.675Z,31.39
2019-06-07T16:32:46.308Z,31.24
2019-06-07T16:35:33.419Z,31.75
2019-06-07T16:38:24.840Z,32.18
2019-06-07T16:41:12.060Z,32.21
2019-06-07T16:43:59.099Z,32.56
2019-06-07T16:46:46.299Z,32.57
2019-06-07T16:49:33.951Z,28.38
2019-06-07T16:52:20.830Z,31.05
2019-06-07T16:55:07.769Z,31.52
2019-06-07T16:57:54.768Z,31.52
2019-06-07T17:00:42.231Z,27.48
2019-06-07T17:03:28.802Z,30.10
2019-06-07T17:06:16.523Z,30.62
2019-06-07T17:09:03.838Z,31.03
2019-06-07T17:11:50.767Z,27.11
2019-06-07T17:14:40.455Z,30.04
2019-06-07T17:17:27.246Z,30.82
2019-06-07T17:23:20.615Z,29.93
2019-06-07T17:26:08.027Z,30.40
2019-06-07T17:28:56.644Z,30.94
2019-06-07T17:34:50.294Z,30.17
2019-06-07T17:37:37.240Z,30.59
2019-06-07T17:40:24.315Z,30.95
2019-06-07T17:43:11.474Z,31.20
2019-06-07T17:45:58.541Z,31.46
2019-06-07T17:48:46.045Z,31.62
2019-06-07T17:51:33.335Z,32.11
2019-06-07T17:57:26.299Z,32.38
2019-06-07T18:03:19.466Z,33.18
2019-06-07T18:06:07.420Z,33.48
2019-06-07T18:08:54.554Z,33.71
2019-06-07T18:11:43.921Z,34.04
2019-06-07T18:14:35.643Z,30.36
2019-06-07T18:17:33.702Z,34.71
2019-06-07T18:23:13.714Z,37.64
2019-06-07T18:26:14.194Z,38.68
2019-06-07T18:29:01.103Z,39.56
2019-06-07T18:31:48.767Z,40.24
2019-06-07T18:34:35.464Z,40.71
2019-06-07T18:37:28.533Z,41.51
2019-06-07T18:40:15.749Z,42.12
2019-06-07T18:43:04.093Z,42.96
2019-06-07T18:45:51.573Z,43.37
2019-06-07T18:48:38.615Z,44.26
2019-06-07T18:51:26.062Z,44.82
2019-06-07T18:54:13.492Z,45.46
2019-06-07T18:57:03.273Z,46.11
2019-06-07T18:59:50.238Z,46.66
2019-06-07T19:02:37.370Z,46.99
2019-06-07T19:05:24.616Z,47.47
2019-06-07T19:12:19.495Z,48.32
2019-06-07T19:15:12.444Z,48.60
2019-06-07T19:18:00.925Z,50.02
2019-06-07T19:24:50.020Z,51.01
2019-06-07T19:27:39.916Z,51.49
2019-06-07T19:30:26.939Z,51.84
2019-06-07T19:33:14.120Z,52.32
2019-06-07T19:36:01.750Z,53.14
2019-06-07T19:38:48.764Z,53.92
2019-06-07T19:41:36.314Z,54.34
2019-06-07T19:44:23.624Z,54.68
2019-06-07T19:47:11.358Z,54.98
2019-06-07T19:49:58.846Z,55.36
2019-06-07T19:52:45.792Z,55.84
2019-06-07T19:58:39.479Z,56.45
2019-06-07T20:01:26.694Z,56.83
2019-06-07T20:04:14.705Z,57.22
2019-06-07T20:07:03.976Z,57.53
2019-06-07T20:09:58.708Z,57.76
2019-06-07T20:12:45.033Z,58.26
2019-06-07T20:15:50.955Z,59.25
2019-06-07T20:18:53.274Z,60.01
2019-06-07T20:21:49.567Z,60.33
2019-06-07T20:28:32.282Z,61.06
2019-06-07T20:31:19.219Z,61.20
2019-06-07T20:34:06.512Z,61.68
2019-06-07T20:36:53.463Z,61.89
2019-06-07T20:39:40.877Z,62.19
2019-06-07T20:42:28.321Z,62.53
2019-06-07T20:45:15.743Z,63.51
2019-06-07T20:48:04.271Z,63.46
2019-06-07T20:50:52.532Z,63.21
2019-06-07T20:53:45.076Z,64.25
2019-06-07T20:56:34.193Z,64.08
2019-06-07T20:59:21.730Z,63.70
2019-06-07T21:02:14.257Z,64.57
2019-06-07T21:05:01.444Z,64.84
2019-06-07T21:07:48.894Z,64.92
2019-06-07T21:14:38.526Z,65.19
2019-06-07T21:17:25.542Z,65.04
2019-06-07T21:20:14.478Z,65.98
2019-06-07T21:27:09.520Z,66.07
2019-06-07T21:34:07.651Z,66.24
2019-06-07T21:36:50.922Z,66.70
2019-06-07T21:42:25.586Z,66.62
2019-06-07T22:47:46.033Z,69.01
2019-06-07T22:51:22.883Z,68.77
2019-06-07T22:54:31.886Z,68.49
2019-06-07T22:57:22.286Z,66.86
2019-06-07T23:00:12.235Z,68.33
2019-06-07T23:02:56.538Z,68.45
2019-06-07T23:05:51.207Z,68.64
2019-06-07T23:12:58.367Z,69.11
2019-06-07T23:15:46.814Z,69.10
2019-06-07T23:21:39.993Z,69.13
2019-06-07T23:24:27.414Z,69.04
2019-06-07T23:27:16.444Z,69.03
2019-06-07T23:30:08.417Z,68.94
2019-06-07T23:32:50.290Z,68.85
2019-06-07T23:35:37.426Z,68.70
2019-06-07T23:38:24.369Z,68.67
2019-06-07T23:41:11.582Z,68.52
2019-06-07T23:43:58.525Z,68.31
2019-06-07T23:50:55.315Z,66.75
2019-06-07T23:54:52.498Z,65.72
