createdAt,value
2018-10-02T00:00:37.901Z,3.10
2018-10-02T00:01:38.143Z,2.80
2018-10-02T00:02:38.342Z,2.70
2018-10-02T00:03:37.612Z,2.70
2018-10-02T00:04:37.740Z,3.50
2018-10-02T00:05:37.925Z,3.30
2018-10-02T00:06:38.201Z,3.30
2018-10-02T00:07:38.269Z,3.10
2018-10-02T00:08:37.334Z,2.90
2018-10-02T00:10:19.174Z,3.40
2018-10-02T00:12:03.179Z,3.30
2018-10-02T00:13:03.290Z,3.10
2018-10-02T00:14:24.474Z,3.40
2018-10-02T00:15:25.505Z,4.10
2018-10-02T00:16:24.795Z,3.80
2018-10-02T00:17:24.978Z,3.50
2018-10-02T00:18:45.884Z,3.90
2018-10-02T00:20:07.848Z,4.30
2018-10-02T00:21:08.108Z,3.90
2018-10-02T00:22:29.129Z,3.90
2018-10-02T00:23:29.167Z,4.70
2018-10-02T00:24:29.559Z,3.50
2018-10-02T00:25:50.630Z,3.60
2018-10-02T00:26:50.635Z,3.80
2018-10-02T00:27:50.854Z,4.00
2018-10-02T00:28:50.924Z,3.60
2018-10-02T00:29:51.180Z,3.60
2018-10-02T00:30:51.405Z,4.10
2018-10-02T00:31:51.548Z,4.00
2018-10-02T00:32:50.690Z,4.00
2018-10-02T00:33:50.897Z,3.10
2018-10-02T00:34:50.878Z,2.80
2018-10-02T00:35:50.973Z,3.60
2018-10-02T00:36:50.975Z,3.70
2018-10-02T00:37:51.122Z,3.40
2018-10-02T00:38:51.265Z,3.50
2018-10-02T00:40:35.236Z,3.40
2018-10-02T00:41:56.213Z,3.30
2018-10-02T00:42:56.319Z,3.50
2018-10-02T00:43:56.477Z,3.50
2018-10-02T00:44:56.521Z,3.70
2018-10-02T00:45:56.587Z,3.40
2018-10-02T00:47:17.547Z,3.50
2018-10-02T00:48:17.699Z,3.60
2018-10-02T00:49:17.904Z,3.40
2018-10-02T00:50:18.034Z,2.90
2018-10-02T00:51:18.188Z,3.30
2018-10-02T00:52:18.189Z,3.70
2018-10-02T00:53:18.331Z,3.80
2018-10-02T00:54:18.430Z,3.20
2018-10-02T00:55:17.627Z,4.30
2018-10-02T00:56:17.715Z,3.70
2018-10-02T00:57:17.857Z,3.50
2018-10-02T00:58:17.940Z,4.00
2018-10-02T00:59:18.070Z,3.10
2018-10-02T01:00:17.986Z,3.20
2018-10-02T01:01:18.299Z,3.20
2018-10-02T01:02:17.528Z,3.60
2018-10-02T01:03:17.452Z,2.70
2018-10-02T01:04:17.615Z,3.50
2018-10-02T01:05:40.525Z,3.20
2018-10-02T01:07:01.593Z,3.00
2018-10-02T01:08:01.651Z,3.40
2018-10-02T01:09:02.457Z,3.60
2018-10-02T01:10:01.568Z,2.70
2018-10-02T01:11:47.182Z,3.10
2018-10-02T01:12:47.458Z,2.60
2018-10-02T01:13:47.464Z,2.50
2018-10-02T01:14:47.507Z,3.20
2018-10-02T01:15:47.733Z,3.00
2018-10-02T01:16:50.701Z,2.90
2018-10-02T01:17:47.791Z,2.70
2018-10-02T01:18:48.006Z,3.20
2018-10-02T01:19:48.046Z,2.70
2018-10-02T01:20:48.004Z,2.90
2018-10-02T01:21:48.140Z,3.10
2018-10-02T01:22:48.163Z,2.90
2018-10-02T01:23:48.152Z,2.50
2018-10-02T01:24:47.172Z,2.50
2018-10-02T01:25:47.286Z,2.90
2018-10-02T01:26:47.220Z,3.00
2018-10-02T01:27:47.339Z,2.90
2018-10-02T01:28:47.361Z,2.40
2018-10-02T01:29:47.323Z,2.60
2018-10-02T01:30:47.426Z,3.10
2018-10-02T01:31:47.592Z,2.80
2018-10-02T01:32:47.638Z,2.80
2018-10-02T01:34:08.691Z,2.90
2018-10-02T01:35:08.780Z,2.80
2018-10-02T01:36:08.836Z,2.60
2018-10-02T01:37:08.899Z,2.50
2018-10-02T01:38:09.020Z,2.90
2018-10-02T01:39:30.028Z,3.10
2018-10-02T01:40:31.116Z,3.00
2018-10-02T01:41:30.226Z,2.80
2018-10-02T01:42:30.227Z,2.20
2018-10-02T01:43:30.350Z,2.50
2018-10-02T01:44:30.585Z,2.50
2018-10-02T01:45:30.768Z,3.30
2018-10-02T01:46:30.875Z,2.50
2018-10-02T01:47:30.775Z,3.10
2018-10-02T01:48:51.569Z,2.60
2018-10-02T01:49:51.403Z,2.30
2018-10-02T01:50:51.566Z,2.30
2018-10-02T01:51:51.567Z,3.20
2018-10-02T01:52:51.530Z,2.40
2018-10-02T01:53:51.645Z,3.10
2018-10-02T01:54:51.804Z,3.10
2018-10-02T01:56:14.793Z,2.90
2018-10-02T01:57:14.820Z,3.10
2018-10-02T01:58:14.892Z,3.00
2018-10-02T01:59:14.931Z,3.10
2018-10-02T02:00:15.061Z,3.20
2018-10-02T02:01:15.244Z,2.90
2018-10-02T02:02:15.246Z,2.70
2018-10-02T02:03:15.406Z,3.30
2018-10-02T02:04:15.545Z,3.50
2018-10-02T02:05:15.725Z,3.60
2018-10-02T02:06:14.958Z,3.00
2018-10-02T02:07:15.064Z,3.60
2018-10-02T02:08:15.139Z,3.30
2018-10-02T02:09:15.187Z,3.40
2018-10-02T02:10:15.201Z,3.40
2018-10-02T02:11:15.463Z,4.10
2018-10-02T02:12:15.513Z,3.30
2018-10-02T02:13:15.438Z,3.40
2018-10-02T02:14:15.312Z,2.60
2018-10-02T02:15:15.290Z,2.80
2018-10-02T02:16:15.411Z,3.80
2018-10-02T02:17:15.474Z,2.80
2018-10-02T02:18:15.509Z,3.50
2018-10-02T02:19:15.415Z,3.30
2018-10-02T02:20:15.363Z,2.80
2018-10-02T02:21:15.622Z,3.10
2018-10-02T02:23:17.389Z,2.80
2018-10-02T02:24:17.564Z,3.20
2018-10-02T02:25:17.798Z,2.90
2018-10-02T02:26:18.065Z,3.30
2018-10-02T02:27:18.243Z,3.10
2018-10-02T02:28:18.284Z,3.10
2018-10-02T02:29:17.464Z,3.30
2018-10-02T02:30:17.543Z,3.20
2018-10-02T02:31:17.732Z,2.60
2018-10-02T02:32:17.931Z,3.20
2018-10-02T02:33:18.250Z,2.70
2018-10-02T02:34:17.484Z,2.80
2018-10-02T02:35:17.395Z,3.00
2018-10-02T02:36:17.629Z,4.30
2018-10-02T02:37:17.706Z,3.20
2018-10-02T02:38:30.161Z,2.80
2018-10-02T02:39:21.541Z,3.20
2018-10-02T02:40:17.640Z,3.60
2018-10-02T02:41:17.564Z,3.30
2018-10-02T02:42:17.682Z,2.60
2018-10-02T02:43:17.991Z,2.90
2018-10-02T02:44:18.104Z,3.90
2018-10-02T02:45:38.968Z,2.90
2018-10-02T02:46:39.213Z,2.90
2018-10-02T02:47:39.280Z,2.70
2018-10-02T02:49:00.206Z,3.10
2018-10-02T02:50:00.355Z,3.10
2018-10-02T02:51:00.515Z,2.80
2018-10-02T02:52:00.660Z,2.20
2018-10-02T02:53:00.671Z,3.30
2018-10-02T02:54:00.969Z,4.90
2018-10-02T02:55:01.248Z,6.70
2018-10-02T02:56:00.341Z,5.70
2018-10-02T02:57:00.532Z,3.30
2018-10-02T02:58:00.502Z,2.50
2018-10-02T02:59:00.537Z,3.00
2018-10-02T03:00:01.160Z,2.90
2018-10-02T03:01:21.662Z,3.00
2018-10-02T03:02:42.589Z,2.80
2018-10-02T03:03:42.687Z,2.80
2018-10-02T03:04:42.881Z,2.90
2018-10-02T03:05:42.999Z,3.20
2018-10-02T03:06:43.209Z,3.20
2018-10-02T03:07:43.329Z,2.90
2018-10-02T03:08:43.530Z,3.00
2018-10-02T03:09:42.776Z,2.70
2018-10-02T03:10:42.923Z,2.70
2018-10-02T03:11:43.003Z,2.70
2018-10-02T03:12:43.070Z,2.90
2018-10-02T03:14:03.966Z,3.10
2018-10-02T03:15:04.210Z,3.10
2018-10-02T03:16:04.434Z,4.10
2018-10-02T03:17:04.728Z,3.00
2018-10-02T03:18:03.883Z,2.90
2018-10-02T03:19:03.998Z,3.60
2018-10-02T03:20:04.170Z,3.80
2018-10-02T03:21:04.432Z,3.30
2018-10-02T03:22:04.512Z,3.50
2018-10-02T03:23:05.926Z,3.30
2018-10-02T03:24:04.162Z,3.50
2018-10-02T03:25:04.160Z,3.60
2018-10-02T03:26:04.232Z,3.40
2018-10-02T03:27:04.550Z,3.40
2018-10-02T03:28:04.667Z,3.20
2018-10-02T03:29:04.011Z,3.10
2018-10-02T03:30:05.369Z,3.30
2018-10-02T03:31:04.670Z,3.00
2018-10-02T03:32:07.262Z,3.10
2018-10-02T03:33:04.981Z,3.00
2018-10-02T03:34:04.137Z,3.70
2018-10-02T03:35:45.810Z,3.10
2018-10-02T03:36:45.996Z,3.70
2018-10-02T03:37:46.100Z,3.20
2018-10-02T03:38:46.328Z,3.30
2018-10-02T03:39:46.450Z,3.70
2018-10-02T03:40:46.518Z,3.30
2018-10-02T03:41:46.465Z,3.30
2018-10-02T03:42:46.661Z,3.50
2018-10-02T03:44:06.707Z,3.70
2018-10-02T03:45:07.669Z,3.40
2018-10-02T03:46:06.872Z,4.20
2018-10-02T03:47:06.978Z,3.80
2018-10-02T03:48:07.692Z,3.30
2018-10-02T03:49:06.704Z,3.60
2018-10-02T03:50:27.897Z,3.70
2018-10-02T03:51:28.070Z,3.60
2018-10-02T03:52:29.929Z,3.70
2018-10-02T03:53:28.104Z,3.60
2018-10-02T03:54:49.027Z,3.70
2018-10-02T03:56:30.630Z,4.10
2018-10-02T03:57:51.552Z,4.10
2018-10-02T03:58:52.531Z,3.90
2018-10-02T03:59:51.621Z,3.80
2018-10-02T04:00:51.741Z,3.80
2018-10-02T04:01:52.095Z,3.60
2018-10-02T04:02:52.378Z,4.30
2018-10-02T04:03:52.421Z,4.40
2018-10-02T04:04:51.690Z,3.90
2018-10-02T04:05:51.676Z,4.10
2018-10-02T04:06:52.002Z,4.20
2018-10-02T04:08:13.409Z,4.50
2018-10-02T04:09:34.660Z,4.90
2018-10-02T04:10:34.780Z,4.10
2018-10-02T04:11:55.629Z,4.10
2018-10-02T04:13:16.876Z,3.80
2018-10-02T04:14:17.150Z,4.10
2018-10-02T04:15:17.257Z,4.80
2018-10-02T04:16:17.333Z,4.80
2018-10-02T04:17:17.441Z,4.10
2018-10-02T04:18:43.402Z,4.10
2018-10-02T04:19:41.678Z,4.50
2018-10-02T04:20:43.743Z,4.70
2018-10-02T04:21:41.897Z,3.70
2018-10-02T04:22:42.441Z,3.80
2018-10-02T04:23:43.123Z,4.30
2018-10-02T04:25:02.671Z,4.20
2018-10-02T04:26:23.725Z,4.80
2018-10-02T04:27:23.729Z,4.00
2018-10-02T04:28:24.847Z,4.00
2018-10-02T04:29:24.654Z,4.30
2018-10-02T04:30:24.591Z,4.20
2018-10-02T04:31:48.504Z,4.00
2018-10-02T04:32:50.732Z,4.10
2018-10-02T04:33:47.086Z,4.30
2018-10-02T04:34:46.234Z,4.50
2018-10-02T04:35:46.418Z,3.80
2018-10-02T04:37:07.107Z,3.90
2018-10-02T04:38:28.045Z,4.50
2018-10-02T04:39:28.935Z,4.00
2018-10-02T04:40:28.259Z,4.70
2018-10-02T04:41:29.210Z,4.80
2018-10-02T04:42:28.417Z,4.20
2018-10-02T04:43:28.553Z,4.40
2018-10-02T04:44:29.332Z,4.30
2018-10-02T04:45:28.667Z,3.90
2018-10-02T04:46:28.776Z,4.20
2018-10-02T04:47:29.102Z,4.60
2018-10-02T04:48:30.042Z,4.10
2018-10-02T04:49:28.908Z,4.40
2018-10-02T04:50:28.426Z,4.60
2018-10-02T04:51:28.501Z,4.20
2018-10-02T04:52:29.481Z,4.80
2018-10-02T04:53:28.617Z,4.10
2018-10-02T04:54:28.872Z,3.90
2018-10-02T04:55:28.041Z,4.80
2018-10-02T04:56:28.359Z,4.80
2018-10-02T04:57:28.772Z,4.10
2018-10-02T04:58:28.982Z,5.10
2018-10-02T04:59:49.270Z,4.80
2018-10-02T05:00:50.275Z,4.80
2018-10-02T05:01:49.580Z,5.50
2018-10-02T05:03:14.379Z,4.60
2018-10-02T05:04:36.146Z,5.50
2018-10-02T05:05:36.379Z,5.10
2018-10-02T05:06:36.685Z,5.80
2018-10-02T05:07:36.120Z,5.40
2018-10-02T05:08:36.533Z,5.60
2018-10-02T05:09:35.996Z,5.70
2018-10-02T05:10:36.534Z,6.10
2018-10-02T05:11:36.151Z,5.80
2018-10-02T05:12:36.479Z,6.60
2018-10-02T05:13:36.060Z,6.40
2018-10-02T05:14:36.931Z,6.20
2018-10-02T05:15:36.170Z,6.80
2018-10-02T05:16:36.522Z,6.30
2018-10-02T05:17:36.878Z,6.80
2018-10-02T05:18:58.299Z,6.40
2018-10-02T05:19:59.484Z,6.70
2018-10-02T05:20:58.849Z,6.60
2018-10-02T05:21:59.211Z,7.20
2018-10-02T05:22:58.492Z,6.00
2018-10-02T05:23:58.994Z,6.70
2018-10-02T05:24:58.301Z,7.00
2018-10-02T05:26:19.750Z,7.40
2018-10-02T05:27:20.192Z,7.30
2018-10-02T05:28:20.483Z,8.10
2018-10-02T05:29:19.969Z,7.80
2018-10-02T05:30:20.193Z,7.60
2018-10-02T05:31:20.866Z,7.60
2018-10-02T05:32:20.581Z,7.90
2018-10-02T05:33:20.059Z,8.20
2018-10-02T05:34:20.243Z,9.00
2018-10-02T05:35:20.977Z,9.30
2018-10-02T05:36:20.768Z,9.20
2018-10-02T05:37:20.432Z,9.00
2018-10-02T05:38:19.896Z,9.40
2018-10-02T05:39:20.422Z,9.30
2018-10-02T05:40:19.765Z,9.00
2018-10-02T05:42:02.637Z,9.70
2018-10-02T05:43:03.031Z,9.40
2018-10-02T05:44:03.366Z,9.50
2018-10-02T05:45:02.968Z,10.10
2018-10-02T05:46:03.428Z,10.10
2018-10-02T05:47:03.040Z,10.70
2018-10-02T05:48:27.135Z,10.30
2018-10-02T05:49:50.185Z,10.80
2018-10-02T05:50:50.551Z,12.30
2018-10-02T05:51:50.981Z,11.80
2018-10-02T05:52:50.512Z,11.60
2018-10-02T05:53:50.805Z,12.70
2018-10-02T05:54:50.205Z,12.50
2018-10-02T05:55:50.728Z,12.60
2018-10-02T05:56:50.637Z,13.40
2018-10-02T05:58:11.105Z,13.50
2018-10-02T05:59:11.738Z,13.20
2018-10-02T06:00:11.497Z,13.60
2018-10-02T06:01:12.115Z,13.60
2018-10-02T06:02:11.705Z,13.20
2018-10-02T06:03:11.469Z,13.70
2018-10-02T06:04:11.809Z,14.30
2018-10-02T06:05:53.876Z,14.40
2018-10-02T06:06:54.368Z,14.90
2018-10-02T06:07:54.949Z,15.90
2018-10-02T06:08:54.306Z,15.60
2018-10-02T06:09:54.756Z,16.90
2018-10-02T06:11:15.439Z,16.10
2018-10-02T06:12:15.681Z,16.50
2018-10-02T06:13:16.073Z,17.00
2018-10-02T06:14:15.510Z,15.90
2018-10-02T06:15:16.015Z,15.70
2018-10-02T06:16:15.476Z,16.70
2018-10-02T06:17:16.218Z,16.70
2018-10-02T06:18:15.678Z,17.90
2018-10-02T06:19:16.229Z,17.00
2018-10-02T06:20:15.625Z,17.70
2018-10-02T06:21:16.033Z,17.50
2018-10-02T06:22:15.533Z,17.30
2018-10-02T06:23:37.572Z,17.40
2018-10-02T06:24:38.143Z,17.50
2018-10-02T06:25:37.631Z,17.60
2018-10-02T06:26:38.091Z,18.80
2018-10-02T06:27:58.638Z,18.10
2018-10-02T06:28:59.238Z,19.40
2018-10-02T06:30:42.366Z,18.30
2018-10-02T06:31:42.868Z,18.70
2018-10-02T06:32:43.353Z,18.70
2018-10-02T06:34:04.684Z,19.20
2018-10-02T06:35:05.042Z,18.90
2018-10-02T06:36:04.456Z,18.90
2018-10-02T06:37:04.775Z,19.40
2018-10-02T06:38:04.385Z,18.80
2018-10-02T06:39:26.279Z,18.80
2018-10-02T06:40:26.832Z,20.30
2018-10-02T06:41:26.337Z,21.00
2018-10-02T06:42:27.027Z,20.00
2018-10-02T06:43:26.543Z,19.50
2018-10-02T06:44:26.904Z,19.60
2018-10-02T06:45:26.336Z,19.30
2018-10-02T06:46:26.739Z,19.70
2018-10-02T06:47:26.134Z,20.30
2018-10-02T06:48:26.788Z,19.40
2018-10-02T06:49:26.451Z,19.50
2018-10-02T06:50:27.062Z,21.50
2018-10-02T06:51:26.859Z,21.00
2018-10-02T06:52:47.915Z,22.30
2018-10-02T06:53:48.986Z,22.30
2018-10-02T06:54:48.568Z,21.40
2018-10-02T06:55:48.132Z,21.20
2018-10-02T06:56:48.599Z,22.00
2018-10-02T06:57:48.230Z,22.40
2018-10-02T06:58:47.675Z,23.50
2018-10-02T06:59:48.334Z,22.50
2018-10-02T07:00:47.719Z,22.80
2018-10-02T07:01:48.602Z,23.10
2018-10-02T07:02:48.150Z,23.50
2018-10-02T07:04:10.048Z,21.80
2018-10-02T07:05:31.873Z,23.40
2018-10-02T07:06:32.349Z,24.80
2018-10-02T07:07:31.962Z,23.10
2018-10-02T07:08:53.931Z,24.30
2018-10-02T07:09:54.542Z,25.70
2018-10-02T07:10:54.030Z,24.90
2018-10-02T07:11:54.759Z,25.10
2018-10-02T07:12:54.476Z,26.20
2018-10-02T07:13:54.091Z,24.90
2018-10-02T07:14:54.783Z,26.10
2018-10-02T07:15:54.380Z,25.30
2018-10-02T07:16:54.904Z,25.40
2018-10-02T07:17:54.628Z,25.50
2018-10-02T07:18:54.276Z,26.00
2018-10-02T07:20:16.071Z,27.40
2018-10-02T07:21:16.666Z,26.50
2018-10-02T07:22:16.166Z,24.40
2018-10-02T07:23:37.729Z,26.70
2018-10-02T07:24:39.232Z,25.80
2018-10-02T07:25:38.673Z,26.70
2018-10-02T07:26:38.484Z,26.50
2018-10-02T07:27:38.104Z,26.00
2018-10-02T07:28:37.973Z,26.80
2018-10-02T07:29:38.634Z,24.90
2018-10-02T07:30:38.002Z,26.80
2018-10-02T07:31:38.745Z,25.90
2018-10-02T07:32:38.248Z,24.20
2018-10-02T07:33:59.041Z,25.70
2018-10-02T07:34:59.729Z,26.00
2018-10-02T07:35:59.377Z,25.40
2018-10-02T07:36:59.363Z,26.10
2018-10-02T07:38:21.324Z,26.40
2018-10-02T07:39:22.013Z,24.10
2018-10-02T07:40:22.561Z,24.30
2018-10-02T07:41:22.061Z,24.80
2018-10-02T07:42:21.767Z,24.60
2018-10-02T07:43:21.408Z,25.20
2018-10-02T07:44:44.289Z,23.90
2018-10-02T07:46:05.233Z,25.40
2018-10-02T07:47:05.878Z,23.30
2018-10-02T07:48:05.595Z,25.20
2018-10-02T07:49:05.685Z,23.90
2018-10-02T07:50:26.877Z,22.30
2018-10-02T07:51:27.596Z,23.60
2018-10-02T07:52:27.105Z,24.00
2018-10-02T07:53:47.824Z,22.80
2018-10-02T07:55:31.059Z,23.60
2018-10-02T07:56:31.779Z,22.10
2018-10-02T07:57:31.133Z,23.80
2018-10-02T07:58:31.948Z,21.80
2018-10-02T07:59:32.182Z,20.70
2018-10-02T08:00:31.541Z,21.90
2018-10-02T08:01:30.988Z,23.20
2018-10-02T08:02:31.729Z,22.00
2018-10-02T08:03:31.461Z,22.60
2018-10-02T08:04:31.173Z,23.70
2018-10-02T08:05:31.774Z,23.50
2018-10-02T08:06:31.351Z,22.10
2018-10-02T08:07:32.564Z,22.00
2018-10-02T08:08:31.078Z,21.70
2018-10-02T08:09:31.815Z,22.50
2018-10-02T08:10:53.152Z,22.00
2018-10-02T08:11:53.587Z,23.30
2018-10-02T08:13:14.642Z,22.60
2018-10-02T08:14:15.136Z,22.90
2018-10-02T08:15:14.816Z,23.20
2018-10-02T08:16:15.440Z,23.00
2018-10-02T08:17:15.222Z,22.20
2018-10-02T08:18:14.666Z,23.50
2018-10-02T08:19:15.451Z,23.00
2018-10-02T08:20:15.240Z,22.50
2018-10-02T08:21:14.906Z,23.20
2018-10-02T08:22:15.580Z,22.10
2018-10-02T08:23:15.397Z,23.30
2018-10-02T08:24:36.443Z,24.60
2018-10-02T08:25:36.984Z,23.20
2018-10-02T08:26:36.534Z,22.80
2018-10-02T08:27:37.250Z,22.90
2018-10-02T08:28:36.659Z,24.50
2018-10-02T08:29:37.170Z,24.90
2018-10-02T08:30:58.610Z,24.10
2018-10-02T08:31:59.604Z,24.90
2018-10-02T08:32:59.676Z,25.00
2018-10-02T08:33:59.705Z,24.50
2018-10-02T08:34:59.177Z,25.30
2018-10-02T08:35:58.995Z,25.70
2018-10-02T08:36:59.690Z,25.10
2018-10-02T08:37:59.232Z,25.40
2018-10-02T08:38:59.102Z,24.60
2018-10-02T08:40:01.322Z,25.30
2018-10-02T08:40:59.687Z,25.70
2018-10-02T08:41:59.311Z,25.70
2018-10-02T08:42:59.130Z,26.60
2018-10-02T08:43:59.579Z,25.50
2018-10-02T08:45:00.300Z,26.60
2018-10-02T08:46:23.036Z,25.50
2018-10-02T08:47:23.844Z,25.00
2018-10-02T08:48:23.690Z,25.30
2018-10-02T08:49:23.952Z,26.00
2018-10-02T08:50:24.805Z,25.50
2018-10-02T08:51:23.552Z,24.10
2018-10-02T08:52:23.146Z,25.10
2018-10-02T08:53:23.675Z,23.90
2018-10-02T08:54:44.643Z,24.70
2018-10-02T08:55:45.937Z,25.80
2018-10-02T08:57:06.869Z,26.30
2018-10-02T08:58:07.446Z,27.10
2018-10-02T08:59:07.054Z,26.00
2018-10-02T09:00:07.567Z,26.20
2018-10-02T09:01:07.277Z,25.70
2018-10-02T09:02:08.061Z,25.80
2018-10-02T09:03:07.740Z,26.20
2018-10-02T09:04:29.191Z,25.40
2018-10-02T09:05:28.871Z,26.10
2018-10-02T09:06:29.748Z,25.30
2018-10-02T09:08:11.991Z,24.50
2018-10-02T09:09:12.614Z,24.80
2018-10-02T09:10:12.000Z,25.30
2018-10-02T09:11:12.615Z,24.70
2018-10-02T09:12:12.221Z,24.20
2018-10-02T09:13:12.793Z,24.10
2018-10-02T09:14:12.170Z,24.70
2018-10-02T09:15:13.025Z,24.80
2018-10-02T09:16:12.762Z,23.70
2018-10-02T09:17:12.392Z,25.50
2018-10-02T09:18:12.096Z,23.90
2018-10-02T09:19:12.705Z,25.00
2018-10-02T09:20:12.327Z,23.00
2018-10-02T09:21:12.112Z,24.30
2018-10-02T09:22:12.805Z,24.20
2018-10-02T09:23:12.718Z,23.30
2018-10-02T09:24:12.445Z,23.70
2018-10-02T09:25:59.083Z,24.40
2018-10-02T09:26:58.055Z,26.20
2018-10-02T09:27:58.033Z,26.20
2018-10-02T09:28:58.493Z,25.90
2018-10-02T09:29:56.996Z,23.90
2018-10-02T09:30:57.669Z,26.40
2018-10-02T09:31:58.358Z,25.10
2018-10-02T09:32:56.991Z,24.70
2018-10-02T09:33:57.505Z,25.90
2018-10-02T09:34:57.038Z,24.40
2018-10-02T09:35:57.983Z,23.00
2018-10-02T09:36:57.741Z,22.70
2018-10-02T09:37:57.250Z,21.50
2018-10-02T09:38:56.918Z,22.70
2018-10-02T09:40:18.995Z,22.70
2018-10-02T09:41:41.156Z,22.20
2018-10-02T09:42:41.838Z,22.50
2018-10-02T09:43:41.600Z,21.60
2018-10-02T09:44:41.446Z,20.50
2018-10-02T09:45:42.324Z,21.10
2018-10-02T09:46:42.140Z,21.00
2018-10-02T09:47:41.879Z,19.50
2018-10-02T09:48:41.683Z,21.00
2018-10-02T09:49:41.469Z,19.30
2018-10-02T09:50:41.296Z,19.40
2018-10-02T09:52:25.304Z,20.90
2018-10-02T09:53:25.938Z,20.40
2018-10-02T09:54:25.601Z,19.60
2018-10-02T09:55:25.305Z,19.30
2018-10-02T09:56:26.065Z,19.50
2018-10-02T09:57:25.797Z,19.70
2018-10-02T09:58:25.776Z,20.30
2018-10-02T09:59:25.698Z,19.80
2018-10-02T10:00:25.731Z,19.20
2018-10-02T10:01:25.363Z,18.20
2018-10-02T10:02:25.976Z,19.90
2018-10-02T10:03:25.796Z,19.50
2018-10-02T10:04:25.607Z,18.80
2018-10-02T10:05:25.464Z,19.80
2018-10-02T10:06:25.297Z,19.00
2018-10-02T10:07:25.905Z,20.10
2018-10-02T10:08:47.760Z,19.80
2018-10-02T10:09:48.439Z,19.70
2018-10-02T10:10:48.552Z,19.20
2018-10-02T10:11:48.302Z,19.80
2018-10-02T10:12:48.120Z,19.90
2018-10-02T10:13:47.924Z,18.70
2018-10-02T10:15:09.825Z,18.90
2018-10-02T10:16:12.073Z,18.30
2018-10-02T10:17:10.145Z,19.10
2018-10-02T10:18:10.097Z,19.70
2018-10-02T10:19:30.998Z,18.80
2018-10-02T10:20:31.604Z,19.60
2018-10-02T10:21:31.593Z,19.20
2018-10-02T10:22:34.490Z,19.30
2018-10-02T10:23:31.489Z,19.50
2018-10-02T10:24:52.245Z,18.50
2018-10-02T10:25:52.971Z,19.20
2018-10-02T10:26:52.635Z,18.80
2018-10-02T10:27:52.309Z,18.80
2018-10-02T10:28:52.868Z,18.60
2018-10-02T10:29:52.489Z,18.70
2018-10-02T10:30:53.480Z,19.70
2018-10-02T10:31:53.148Z,18.90
2018-10-02T10:32:52.570Z,18.40
2018-10-02T10:33:52.572Z,18.70
2018-10-02T10:34:53.384Z,18.90
2018-10-02T10:35:53.360Z,19.10
2018-10-02T10:36:52.893Z,19.00
2018-10-02T10:37:52.501Z,19.30
2018-10-02T10:38:53.001Z,18.10
2018-10-02T10:40:13.913Z,19.60
2018-10-02T10:41:14.523Z,18.30
2018-10-02T10:42:14.644Z,18.90
2018-10-02T10:43:14.546Z,20.40
2018-10-02T10:44:15.125Z,19.40
2018-10-02T10:45:15.023Z,19.20
2018-10-02T10:46:14.465Z,19.40
2018-10-02T10:47:13.791Z,18.30
2018-10-02T10:48:14.250Z,17.90
2018-10-02T10:49:14.878Z,18.70
2018-10-02T10:50:14.350Z,17.10
2018-10-02T10:51:13.981Z,17.30
2018-10-02T10:52:14.775Z,17.80
2018-10-02T10:53:56.809Z,17.20
2018-10-02T10:54:57.475Z,17.70
2018-10-02T10:55:57.474Z,17.20
2018-10-02T10:56:57.041Z,17.30
2018-10-02T10:57:57.622Z,16.80
2018-10-02T10:58:57.544Z,16.90
2018-10-02T10:59:57.262Z,18.40
2018-10-02T11:00:57.776Z,17.80
2018-10-02T11:01:57.497Z,17.10
2018-10-02T11:03:17.887Z,15.90
2018-10-02T11:04:20.471Z,16.60
2018-10-02T11:05:18.361Z,17.10
2018-10-02T11:06:18.829Z,16.90
2018-10-02T11:07:18.554Z,16.40
2018-10-02T11:08:18.559Z,15.80
2018-10-02T11:09:18.353Z,15.90
2018-10-02T11:10:18.219Z,16.20
2018-10-02T11:11:19.889Z,16.50
2018-10-02T11:12:40.533Z,15.60
2018-10-02T11:13:40.999Z,16.20
2018-10-02T11:15:02.060Z,14.70
2018-10-02T11:16:02.897Z,15.60
2018-10-02T11:17:02.899Z,15.60
2018-10-02T11:18:02.632Z,15.10
2018-10-02T11:19:46.900Z,15.70
2018-10-02T11:20:47.642Z,15.30
2018-10-02T11:21:47.434Z,14.70
2018-10-02T11:22:47.723Z,16.00
2018-10-02T11:23:47.439Z,15.80
2018-10-02T11:24:47.271Z,15.70
2018-10-02T11:25:48.188Z,15.40
2018-10-02T11:27:08.666Z,16.00
2018-10-02T11:28:09.405Z,15.90
2018-10-02T11:29:09.305Z,16.60
2018-10-02T11:30:09.084Z,15.50
2018-10-02T11:31:09.322Z,15.80
2018-10-02T11:32:08.950Z,15.50
2018-10-02T11:33:08.602Z,16.70
2018-10-02T11:34:09.339Z,15.80
2018-10-02T11:35:08.870Z,16.80
2018-10-02T11:36:08.546Z,15.20
2018-10-02T11:37:09.179Z,16.40
2018-10-02T11:38:09.403Z,16.60
2018-10-02T11:39:09.327Z,17.00
2018-10-02T11:40:09.116Z,16.70
2018-10-02T11:41:08.796Z,15.90
2018-10-02T11:42:30.015Z,14.90
2018-10-02T11:43:54.056Z,15.80
2018-10-02T11:45:16.406Z,18.40
2018-10-02T11:46:17.048Z,17.00
2018-10-02T11:47:16.655Z,19.90
2018-10-02T11:48:16.277Z,22.90
2018-10-02T11:49:17.014Z,17.20
2018-10-02T11:50:16.751Z,16.50
2018-10-02T11:51:16.461Z,17.50
2018-10-02T11:52:38.393Z,16.40
2018-10-02T11:53:38.978Z,17.20
2018-10-02T11:54:38.341Z,17.10
2018-10-02T11:56:00.374Z,16.70
2018-10-02T11:57:01.030Z,17.20
2018-10-02T11:58:00.561Z,18.00
2018-10-02T11:59:01.286Z,18.40
2018-10-02T12:00:00.984Z,17.50
2018-10-02T12:01:00.660Z,17.80
2018-10-02T12:02:01.241Z,17.90
2018-10-02T12:03:22.390Z,16.60
2018-10-02T12:04:22.103Z,18.50
2018-10-02T12:05:22.867Z,18.20
2018-10-02T12:06:22.537Z,17.70
2018-10-02T12:07:22.388Z,18.10
2018-10-02T12:08:23.020Z,18.10
2018-10-02T12:09:22.705Z,19.50
2018-10-02T12:10:28.371Z,18.40
2018-10-02T12:11:22.742Z,18.20
2018-10-02T12:12:22.345Z,18.10
2018-10-02T12:13:22.103Z,17.90
2018-10-02T12:14:23.023Z,17.30
2018-10-02T12:15:23.133Z,17.80
2018-10-02T12:16:22.805Z,16.70
2018-10-02T12:17:23.325Z,16.80
2018-10-02T12:18:22.996Z,17.70
2018-10-02T12:19:44.225Z,17.30
2018-10-02T12:20:44.854Z,17.30
2018-10-02T12:21:44.436Z,16.80
2018-10-02T12:23:05.074Z,18.00
2018-10-02T12:24:26.974Z,16.70
2018-10-02T12:25:27.568Z,16.90
2018-10-02T12:26:26.963Z,18.10
2018-10-02T12:27:27.806Z,17.20
2018-10-02T12:28:27.398Z,17.20
2018-10-02T12:29:27.066Z,17.40
2018-10-02T12:30:27.907Z,16.60
2018-10-02T12:31:49.157Z,17.10
2018-10-02T12:32:49.697Z,17.10
2018-10-02T12:33:49.401Z,17.30
2018-10-02T12:34:50.150Z,15.80
2018-10-02T12:35:49.914Z,17.20
2018-10-02T12:36:49.617Z,15.70
2018-10-02T12:37:50.229Z,15.70
2018-10-02T12:38:50.072Z,17.20
2018-10-02T12:39:49.721Z,17.30
2018-10-02T12:40:49.333Z,15.80
2018-10-02T12:41:49.860Z,20.20
2018-10-02T12:42:49.430Z,15.90
2018-10-02T12:43:49.163Z,16.50
2018-10-02T12:44:49.908Z,15.60
2018-10-02T12:45:49.727Z,15.90
2018-10-02T12:46:49.506Z,15.50
2018-10-02T12:47:49.077Z,15.70
2018-10-02T12:48:49.843Z,15.40
2018-10-02T12:49:49.559Z,14.80
2018-10-02T12:50:49.163Z,14.80
2018-10-02T12:51:49.781Z,15.30
2018-10-02T12:52:49.828Z,15.60
2018-10-02T12:53:49.801Z,15.40
2018-10-02T12:54:49.620Z,15.00
2018-10-02T12:55:49.279Z,15.10
2018-10-02T12:56:49.797Z,14.60
2018-10-02T12:57:49.470Z,14.70
2018-10-02T12:58:49.050Z,15.20
2018-10-02T12:59:49.623Z,14.00
2018-10-02T13:00:49.028Z,14.30
2018-10-02T13:01:49.833Z,15.10
2018-10-02T13:02:49.733Z,14.90
2018-10-02T13:03:49.588Z,15.30
2018-10-02T13:04:49.470Z,14.10
2018-10-02T13:05:50.106Z,14.20
2018-10-02T13:06:49.761Z,13.60
2018-10-02T13:07:49.299Z,14.00
2018-10-02T13:08:49.863Z,14.00
2018-10-02T13:09:49.431Z,13.00
2018-10-02T13:10:50.093Z,12.70
2018-10-02T13:11:49.559Z,13.40
2018-10-02T13:12:49.483Z,13.10
2018-10-02T13:13:49.120Z,12.70
2018-10-02T13:14:49.783Z,11.60
2018-10-02T13:15:49.307Z,11.70
2018-10-02T13:16:50.171Z,12.30
2018-10-02T13:17:49.886Z,11.90
2018-10-02T13:19:10.961Z,12.40
2018-10-02T13:20:38.806Z,11.20
2018-10-02T13:22:01.177Z,13.10
2018-10-02T13:23:01.680Z,12.50
2018-10-02T13:24:01.534Z,12.40
2018-10-02T13:25:22.366Z,13.30
2018-10-02T13:26:44.542Z,13.60
2018-10-02T13:27:45.133Z,13.30
2018-10-02T13:28:44.781Z,13.70
2018-10-02T13:29:44.484Z,13.20
2018-10-02T13:30:44.830Z,13.50
2018-10-02T13:31:44.394Z,15.00
2018-10-02T13:32:45.123Z,14.80
2018-10-02T13:33:44.588Z,13.80
2018-10-02T13:34:45.389Z,14.20
2018-10-02T13:35:47.744Z,15.30
2018-10-02T13:36:44.273Z,15.30
2018-10-02T13:37:44.814Z,14.30
2018-10-02T13:38:44.666Z,15.30
2018-10-02T13:39:44.360Z,14.70
2018-10-02T13:40:44.818Z,15.30
2018-10-02T13:42:27.567Z,16.00
2018-10-02T13:43:28.082Z,16.90
2018-10-02T13:44:27.791Z,17.80
2018-10-02T13:45:49.582Z,17.30
2018-10-02T13:46:50.256Z,17.50
2018-10-02T13:47:50.126Z,17.50
2018-10-02T13:48:50.041Z,18.00
2018-10-02T13:50:13.169Z,17.60