createdAt,value
2019-03-30T00:00:51.019Z,29.70
2019-03-30T00:03:20.973Z,30.17
2019-03-30T00:05:50.884Z,30.57
2019-03-30T00:08:21.899Z,29.23
2019-03-30T00:10:51.850Z,30.73
2019-03-30T00:13:21.803Z,30.23
2019-03-30T00:15:51.665Z,29.53
2019-03-30T00:18:21.682Z,29.80
2019-03-30T00:20:51.579Z,31.97
2019-03-30T00:23:23.394Z,32.03
2019-03-30T00:25:53.378Z,31.80
2019-03-30T00:28:23.269Z,31.33
2019-03-30T00:30:53.128Z,34.53
2019-03-30T00:33:23.076Z,32.87
2019-03-30T00:35:52.960Z,33.50
2019-03-30T00:38:22.909Z,34.10
2019-03-30T00:40:52.861Z,32.93
2019-03-30T00:43:22.726Z,32.80
2019-03-30T00:45:52.639Z,33.03
2019-03-30T00:48:23.783Z,33.83
2019-03-30T00:50:53.774Z,33.87
2019-03-30T00:53:23.729Z,35.50
2019-03-30T00:55:53.639Z,37.03
2019-03-30T00:58:25.594Z,33.30
2019-03-30T01:00:54.995Z,36.97
2019-03-30T01:03:25.781Z,35.13
2019-03-30T01:05:58.266Z,36.20
2019-03-30T01:08:27.915Z,32.27
2019-03-30T01:10:57.811Z,33.60
2019-03-30T01:13:27.822Z,33.30
2019-03-30T01:15:57.599Z,32.20
2019-03-30T01:18:27.905Z,32.35
2019-03-30T01:20:57.752Z,31.87
2019-03-30T01:23:27.714Z,32.67
2019-03-30T01:25:57.645Z,34.73
2019-03-30T01:28:27.625Z,32.23
2019-03-30T01:30:57.560Z,33.70
2019-03-30T01:33:28.011Z,34.30
2019-03-30T01:35:57.939Z,33.87
2019-03-30T01:38:27.896Z,32.77
2019-03-30T01:40:57.759Z,33.73
2019-03-30T01:43:27.604Z,32.57
2019-03-30T01:45:57.668Z,32.77
2019-03-30T01:48:27.960Z,32.78
2019-03-30T01:50:57.894Z,34.37
2019-03-30T01:53:27.773Z,35.13
2019-03-30T01:55:57.633Z,31.77
2019-03-30T01:58:27.628Z,32.40
2019-03-30T02:00:57.540Z,34.10
2019-03-30T02:03:27.591Z,35.05
2019-03-30T02:05:57.462Z,33.27
2019-03-30T02:08:27.461Z,33.97
2019-03-30T02:10:57.367Z,36.97
2019-03-30T02:13:27.209Z,36.07
2019-03-30T02:15:59.066Z,35.57
2019-03-30T02:18:28.730Z,35.17
2019-03-30T02:20:58.598Z,37.83
2019-03-30T02:23:28.685Z,37.63
2019-03-30T02:25:58.547Z,39.23
2019-03-30T02:28:28.558Z,38.20
2019-03-30T02:30:58.388Z,41.13
2019-03-30T02:33:28.230Z,37.30
2019-03-30T02:35:58.245Z,35.80
2019-03-30T02:38:28.088Z,37.93
2019-03-30T02:40:58.145Z,36.27
2019-03-30T02:43:28.026Z,36.77
2019-03-30T02:45:57.977Z,34.73
2019-03-30T02:48:27.812Z,35.67
2019-03-30T02:50:57.773Z,37.67
2019-03-30T02:53:27.631Z,37.40
2019-03-30T02:55:57.563Z,36.97
2019-03-30T02:58:27.479Z,37.40
2019-03-30T03:00:57.380Z,38.43
2019-03-30T03:03:27.513Z,38.90
2019-03-30T03:05:57.432Z,38.77
2019-03-30T03:08:27.352Z,38.37
2019-03-30T03:10:57.355Z,39.33
2019-03-30T03:13:27.257Z,40.27
2019-03-30T03:15:57.183Z,37.27
2019-03-30T03:18:27.610Z,38.78
2019-03-30T03:21:07.591Z,40.67
2019-03-30T03:23:29.185Z,38.30
2019-03-30T03:25:59.156Z,37.27
2019-03-30T03:28:29.078Z,36.00
2019-03-30T03:30:59.043Z,35.17
2019-03-30T03:33:28.940Z,37.80
2019-03-30T03:35:58.919Z,35.47
2019-03-30T03:38:28.830Z,34.47
2019-03-30T03:40:59.407Z,37.60
2019-03-30T03:43:29.364Z,36.30
2019-03-30T03:45:59.418Z,38.33
2019-03-30T03:48:29.889Z,36.93
2019-03-30T03:51:02.938Z,36.70
2019-03-30T03:53:34.268Z,37.90
2019-03-30T03:56:05.969Z,37.27
2019-03-30T03:58:37.370Z,39.50
2019-03-30T04:01:07.269Z,38.43
2019-03-30T04:03:37.576Z,36.77
2019-03-30T04:06:08.018Z,39.90
2019-03-30T04:08:38.800Z,36.47
2019-03-30T04:11:10.489Z,39.63
2019-03-30T04:13:43.246Z,38.80
2019-03-30T04:16:13.103Z,41.60
2019-03-30T04:18:47.464Z,38.77
2019-03-30T04:21:14.522Z,38.13
2019-03-30T04:23:44.504Z,40.27
2019-03-30T04:26:14.356Z,38.13
2019-03-30T04:28:44.322Z,39.83
2019-03-30T04:31:14.492Z,38.43
2019-03-30T04:33:44.375Z,44.23
2019-03-30T04:36:14.316Z,38.17
2019-03-30T04:38:44.254Z,35.40
2019-03-30T04:41:14.171Z,38.17
2019-03-30T04:43:44.126Z,37.40
2019-03-30T04:46:14.012Z,35.93
2019-03-30T04:48:43.986Z,35.27
2019-03-30T04:51:13.845Z,34.23
2019-03-30T04:53:43.745Z,33.83
2019-03-30T04:56:13.740Z,33.73
2019-03-30T04:58:43.697Z,37.67
2019-03-30T05:01:13.629Z,33.23
2019-03-30T05:03:43.550Z,31.93
2019-03-30T05:06:13.477Z,32.87
2019-03-30T05:08:43.401Z,34.40
2019-03-30T05:11:13.387Z,36.53
2019-03-30T05:13:43.379Z,35.30
2019-03-30T05:16:13.296Z,33.73
2019-03-30T05:18:43.184Z,35.03
2019-03-30T05:21:13.085Z,38.80
2019-03-30T05:23:43.153Z,39.87
2019-03-30T05:26:13.022Z,38.40
2019-03-30T05:28:43.088Z,37.37
2019-03-30T05:31:12.959Z,38.17
2019-03-30T05:33:42.877Z,35.87
2019-03-30T05:36:12.794Z,38.40
2019-03-30T05:38:42.762Z,37.63
2019-03-30T05:41:12.759Z,36.37
2019-03-30T05:43:42.620Z,35.17
2019-03-30T05:46:12.570Z,38.13
2019-03-30T05:48:42.567Z,38.60
2019-03-30T05:51:12.505Z,36.27
2019-03-30T05:53:42.430Z,33.57
2019-03-30T05:56:12.424Z,37.47
2019-03-30T05:58:42.292Z,35.53
2019-03-30T06:01:12.245Z,33.73
2019-03-30T06:03:42.152Z,36.07
2019-03-30T06:06:12.148Z,36.27
2019-03-30T06:08:42.040Z,36.53
2019-03-30T06:11:12.108Z,34.70
2019-03-30T06:13:41.979Z,36.33
2019-03-30T06:16:11.912Z,32.70
2019-03-30T06:18:41.878Z,30.23
2019-03-30T06:21:11.737Z,31.33
2019-03-30T06:23:41.790Z,33.40
2019-03-30T06:26:11.786Z,31.50
2019-03-30T06:28:41.723Z,32.07
2019-03-30T06:31:11.699Z,32.23
2019-03-30T06:33:41.646Z,33.00
2019-03-30T06:36:11.642Z,29.00
2019-03-30T06:38:41.608Z,29.83
2019-03-30T06:41:11.584Z,30.93
2019-03-30T06:43:41.599Z,40.13
2019-03-30T06:46:11.546Z,40.90
2019-03-30T06:48:41.605Z,51.60
2019-03-30T06:51:11.729Z,57.30
2019-03-30T06:53:41.702Z,46.43
2019-03-30T06:56:13.897Z,48.43
2019-03-30T06:58:44.799Z,32.53
2019-03-30T07:01:20.141Z,32.30
2019-03-30T07:03:50.349Z,32.50
2019-03-30T07:06:20.703Z,32.50
2019-03-30T07:08:54.861Z,33.37
2019-03-30T07:11:28.480Z,33.27
2019-03-30T07:14:01.026Z,30.03
2019-03-30T07:16:34.841Z,29.20
2019-03-30T07:19:05.498Z,30.73
2019-03-30T07:21:36.807Z,28.30
2019-03-30T07:24:12.090Z,27.13
2019-03-30T07:26:42.090Z,26.93
2019-03-30T07:29:12.232Z,26.50
2019-03-30T07:31:42.106Z,28.00
2019-03-30T07:34:12.229Z,26.10
2019-03-30T07:36:42.129Z,26.27
2019-03-30T07:39:12.033Z,24.80
2019-03-30T07:41:43.680Z,24.50
2019-03-30T07:44:13.667Z,24.83
2019-03-30T07:46:51.289Z,25.57
2019-03-30T07:49:21.517Z,22.67
2019-03-30T07:51:51.550Z,23.07
2019-03-30T07:54:23.426Z,23.73
2019-03-30T07:57:04.961Z,23.37
2019-03-30T07:59:26.721Z,22.23
2019-03-30T08:01:56.786Z,23.20
2019-03-30T08:04:28.687Z,21.30
2019-03-30T08:06:58.354Z,22.87
2019-03-30T08:09:28.773Z,22.30
2019-03-30T08:11:58.974Z,21.23
2019-03-30T08:14:30.434Z,21.93
2019-03-30T08:17:01.358Z,22.97
2019-03-30T08:19:33.005Z,21.07
2019-03-30T08:22:03.599Z,19.60
2019-03-30T08:24:33.550Z,20.47
2019-03-30T08:27:03.545Z,19.13
2019-03-30T08:29:33.797Z,16.90
2019-03-30T08:32:03.759Z,16.80
2019-03-30T08:34:33.755Z,16.20
2019-03-30T08:37:03.719Z,17.07
2019-03-30T08:39:33.694Z,16.07
2019-03-30T08:42:03.628Z,15.57
2019-03-30T08:44:33.529Z,15.93
2019-03-30T08:47:03.537Z,15.97
2019-03-30T08:49:33.495Z,14.60
2019-03-30T08:52:03.701Z,13.17
2019-03-30T08:54:36.507Z,14.57
2019-03-30T08:57:06.468Z,14.63
2019-03-30T08:59:36.411Z,14.33
2019-03-30T09:02:06.294Z,13.93
2019-03-30T09:04:36.213Z,13.83
2019-03-30T09:07:06.166Z,13.57
2019-03-30T09:09:36.175Z,13.57
2019-03-30T09:12:06.121Z,12.40
2019-03-30T09:14:35.979Z,12.80
2019-03-30T09:17:06.148Z,12.90
2019-03-30T09:19:36.066Z,13.60
2019-03-30T09:22:06.204Z,12.47
2019-03-30T09:24:36.094Z,12.00
2019-03-30T09:27:06.169Z,11.68
2019-03-30T09:29:36.031Z,11.78
2019-03-30T09:32:14.196Z,11.75
2019-03-30T09:34:40.361Z,11.25
2019-03-30T09:37:11.313Z,11.83
2019-03-30T09:39:41.337Z,11.10
2019-03-30T09:42:11.235Z,10.43
2019-03-30T09:44:41.260Z,11.20
2019-03-30T09:47:11.224Z,9.10
2019-03-30T09:49:41.079Z,10.30
2019-03-30T09:52:11.057Z,9.23
2019-03-30T09:54:41.117Z,8.63
2019-03-30T09:57:11.109Z,8.60
2019-03-30T09:59:41.172Z,8.18
2019-03-30T10:02:11.045Z,7.50
2019-03-30T10:04:41.856Z,8.17
2019-03-30T10:07:21.805Z,8.33
2019-03-30T10:09:51.816Z,7.30
2019-03-30T10:12:21.817Z,7.67
2019-03-30T10:14:51.853Z,8.73
2019-03-30T10:17:21.878Z,7.10
2019-03-30T10:20:03.549Z,7.17
2019-03-30T10:22:23.556Z,8.37
2019-03-30T10:24:53.462Z,7.30
2019-03-30T10:27:23.472Z,7.33
2019-03-30T10:29:53.527Z,8.33
2019-03-30T10:32:23.575Z,8.57
2019-03-30T10:34:54.771Z,8.63
2019-03-30T10:37:24.776Z,9.27
2019-03-30T10:39:54.775Z,8.40
2019-03-30T10:42:24.719Z,9.70
2019-03-30T10:44:54.597Z,10.53
2019-03-30T10:47:24.566Z,9.97
2019-03-30T10:49:54.495Z,9.10
2019-03-30T10:52:24.502Z,10.43
2019-03-30T10:54:54.350Z,10.20
2019-03-30T10:57:24.757Z,10.65
2019-03-30T10:59:54.643Z,10.87
2019-03-30T11:02:24.596Z,10.73
2019-03-30T11:04:54.625Z,10.55
2019-03-30T11:07:25.802Z,10.65
2019-03-30T11:09:55.907Z,11.25
2019-03-30T11:12:25.964Z,10.97
2019-03-30T11:14:58.886Z,11.35
2019-03-30T11:17:29.371Z,9.93
2019-03-30T11:19:59.526Z,10.33
2019-03-30T11:22:29.528Z,10.77
2019-03-30T11:25:07.445Z,11.13
2019-03-30T11:27:31.144Z,11.20
2019-03-30T11:30:01.142Z,10.70
2019-03-30T11:32:32.325Z,10.38
2019-03-30T11:35:02.453Z,11.30
2019-03-30T11:37:32.441Z,11.13
2019-03-30T11:40:03.654Z,11.77
2019-03-30T11:42:34.660Z,12.00
2019-03-30T11:45:07.500Z,10.90
2019-03-30T11:47:38.060Z,17.73
2019-03-30T11:50:08.991Z,12.00
2019-03-30T11:52:38.971Z,10.73
2019-03-30T11:55:20.905Z,10.47
2019-03-30T11:57:42.448Z,10.53
2019-03-30T12:00:13.130Z,10.50
2019-03-30T12:02:43.122Z,11.43
2019-03-30T12:05:13.447Z,11.30
2019-03-30T12:07:43.436Z,11.67
2019-03-30T12:10:13.770Z,12.13
2019-03-30T12:12:43.776Z,12.57
2019-03-30T12:15:14.521Z,12.27
2019-03-30T12:17:44.448Z,12.40
2019-03-30T12:20:14.433Z,12.43
2019-03-30T12:22:44.371Z,11.77
2019-03-30T12:25:14.571Z,11.87
2019-03-30T12:27:44.559Z,12.87
2019-03-30T12:30:14.639Z,11.30
2019-03-30T12:32:44.724Z,12.83
2019-03-30T12:35:14.754Z,11.60
2019-03-30T12:37:44.773Z,13.37
2019-03-30T12:40:14.744Z,11.43
2019-03-30T12:42:44.586Z,12.13
2019-03-30T12:45:14.867Z,11.73
2019-03-30T12:47:48.292Z,12.57
2019-03-30T12:50:24.241Z,12.37
2019-03-30T12:52:57.024Z,11.40
2019-03-30T12:55:26.906Z,12.17
2019-03-30T12:57:56.876Z,11.27
2019-03-30T13:00:27.478Z,12.03
2019-03-30T13:02:57.439Z,12.07
2019-03-30T13:05:27.320Z,12.10
2019-03-30T13:07:57.284Z,12.83
2019-03-30T13:10:27.241Z,12.47
2019-03-30T13:12:57.134Z,12.57
2019-03-30T13:15:27.509Z,12.95
2019-03-30T13:17:57.390Z,12.63
2019-03-30T13:20:27.299Z,11.87
2019-03-30T13:22:57.176Z,11.13
2019-03-30T13:25:27.122Z,12.20
2019-03-30T13:27:57.035Z,11.80
2019-03-30T13:30:27.540Z,11.70
2019-03-30T13:32:57.395Z,12.50
2019-03-30T13:35:27.343Z,12.07
2019-03-30T13:37:57.195Z,12.60
2019-03-30T13:40:27.161Z,13.43
2019-03-30T13:42:57.073Z,12.97
2019-03-30T13:45:28.146Z,11.80
2019-03-30T13:47:57.971Z,12.97
2019-03-30T13:50:30.828Z,12.87
2019-03-30T13:52:59.587Z,11.30
2019-03-30T13:55:29.622Z,10.83
2019-03-30T13:57:59.618Z,10.77
2019-03-30T14:00:29.637Z,11.60
2019-03-30T14:02:59.573Z,11.37
2019-03-30T14:05:29.590Z,11.33
2019-03-30T14:07:59.478Z,11.50
2019-03-30T14:10:29.355Z,11.27
2019-03-30T14:12:59.299Z,10.73
2019-03-30T14:15:29.284Z,10.77
2019-03-30T14:17:59.212Z,10.47
2019-03-30T14:20:29.183Z,9.70
2019-03-30T14:22:59.057Z,9.93
2019-03-30T14:25:29.001Z,9.53
2019-03-30T14:27:58.971Z,9.70
2019-03-30T14:30:28.926Z,9.80
2019-03-30T14:32:58.793Z,9.27
2019-03-30T14:35:28.691Z,9.90
2019-03-30T14:37:58.771Z,10.77
2019-03-30T14:40:28.723Z,10.30
2019-03-30T14:42:58.578Z,9.60
2019-03-30T14:45:28.537Z,13.17
2019-03-30T14:47:58.495Z,13.17
2019-03-30T14:50:28.485Z,8.87
2019-03-30T14:52:58.427Z,9.83
2019-03-30T14:55:30.323Z,8.33
2019-03-30T14:58:00.288Z,8.63
2019-03-30T15:00:30.348Z,8.40
2019-03-30T15:03:00.403Z,9.10
2019-03-30T15:05:30.367Z,8.90
2019-03-30T15:08:00.289Z,7.93
2019-03-30T15:10:30.205Z,8.27
2019-03-30T15:13:00.124Z,5.93
2019-03-30T15:15:30.029Z,6.07
2019-03-30T15:17:59.890Z,5.33
2019-03-30T15:20:30.195Z,5.23
2019-03-30T15:23:00.142Z,5.13
2019-03-30T15:25:30.003Z,4.73
2019-03-30T15:27:59.978Z,5.20
2019-03-30T15:30:29.908Z,5.10
2019-03-30T15:33:03.152Z,5.60
2019-03-30T15:35:31.404Z,6.20
2019-03-30T15:38:01.284Z,6.33
2019-03-30T15:40:31.247Z,6.47
2019-03-30T15:43:01.217Z,6.33
2019-03-30T15:45:31.182Z,6.97
2019-03-30T15:48:01.035Z,7.03
2019-03-30T15:50:31.008Z,6.60
2019-03-30T15:53:00.987Z,6.83
2019-03-30T15:55:36.206Z,6.47
2019-03-30T15:58:06.138Z,6.43
2019-03-30T16:00:36.081Z,6.67
2019-03-30T16:03:05.979Z,7.30
2019-03-30T16:05:35.942Z,6.77
2019-03-30T16:08:05.874Z,7.83
2019-03-30T16:10:35.791Z,7.17
2019-03-30T16:13:05.697Z,6.60
2019-03-30T16:15:35.726Z,6.50
2019-03-30T16:18:05.816Z,7.07
2019-03-30T16:20:35.791Z,7.03
2019-03-30T16:23:05.724Z,6.27
2019-03-30T16:25:35.764Z,7.00
2019-03-30T16:28:05.705Z,7.73
2019-03-30T16:30:35.718Z,7.50
2019-03-30T16:33:05.831Z,8.40
2019-03-30T16:35:35.955Z,9.53
2019-03-30T16:38:09.142Z,11.20
2019-03-30T16:40:39.069Z,10.13
2019-03-30T16:43:08.927Z,9.63
2019-03-30T16:45:39.047Z,9.80
2019-03-30T16:48:09.017Z,11.70
2019-03-30T16:50:39.302Z,11.37
2019-03-30T16:53:09.292Z,11.90
2019-03-30T16:55:39.235Z,12.93
2019-03-30T16:58:09.302Z,11.67
2019-03-30T17:00:39.228Z,10.87
2019-03-30T17:03:09.369Z,11.23
2019-03-30T17:05:40.108Z,14.00
2019-03-30T17:08:10.417Z,15.60
2019-03-30T17:10:40.815Z,17.50
2019-03-30T17:13:10.654Z,19.67
2019-03-30T17:15:40.529Z,19.73
2019-03-30T17:18:10.410Z,19.47
2019-03-30T17:20:40.191Z,19.50
2019-03-30T17:23:10.097Z,14.53
2019-03-30T17:25:40.054Z,13.20
2019-03-30T17:28:09.993Z,11.10
2019-03-30T17:30:39.935Z,10.03
2019-03-30T17:33:10.991Z,9.73
2019-03-30T17:35:40.822Z,10.00
2019-03-30T17:38:10.855Z,9.70
2019-03-30T17:40:40.769Z,9.50
2019-03-30T17:43:10.758Z,9.63
2019-03-30T17:45:40.671Z,11.17
2019-03-30T17:48:10.646Z,13.07
2019-03-30T17:50:40.678Z,13.90
2019-03-30T17:53:10.558Z,15.10
2019-03-30T17:55:40.479Z,15.70
2019-03-30T17:58:13.231Z,14.93
2019-03-30T18:00:41.978Z,14.23
2019-03-30T18:03:11.895Z,13.30
2019-03-30T18:05:41.786Z,12.97
2019-03-30T18:08:11.656Z,13.83
2019-03-30T18:10:41.551Z,12.63
2019-03-30T18:13:11.475Z,11.67
2019-03-30T18:15:41.495Z,10.40
2019-03-30T18:18:11.482Z,9.83
2019-03-30T18:20:41.378Z,12.33
2019-03-30T18:23:11.262Z,12.40
2019-03-30T18:25:41.266Z,12.90
2019-03-30T18:28:11.155Z,11.13
2019-03-30T18:30:41.689Z,11.20
2019-03-30T18:33:11.593Z,12.13
2019-03-30T18:35:41.889Z,14.53
2019-03-30T18:38:14.275Z,13.20
2019-03-30T18:40:44.142Z,12.67
2019-03-30T18:43:14.202Z,11.63
2019-03-30T18:45:44.965Z,12.20
2019-03-30T18:48:17.420Z,13.37
2019-03-30T18:50:47.797Z,12.93
2019-03-30T18:53:17.980Z,13.33
2019-03-30T18:55:47.994Z,12.80
2019-03-30T18:58:18.189Z,13.17
2019-03-30T19:00:48.041Z,11.77
2019-03-30T19:03:20.051Z,11.77
2019-03-30T19:05:49.685Z,12.33
2019-03-30T19:08:19.623Z,12.27
2019-03-30T19:10:49.572Z,13.17
2019-03-30T19:13:19.996Z,13.63
2019-03-30T19:15:50.341Z,13.23
2019-03-30T19:18:20.221Z,14.43
2019-03-30T19:20:50.231Z,17.57
2019-03-30T19:23:20.179Z,22.37
2019-03-30T19:25:50.004Z,37.87
2019-03-30T19:28:19.961Z,31.77
2019-03-30T19:30:49.976Z,32.07
2019-03-30T19:33:19.935Z,21.77
2019-03-30T19:35:49.898Z,19.00
2019-03-30T19:38:19.817Z,18.50
2019-03-30T19:40:49.716Z,16.80
2019-03-30T19:43:19.516Z,14.17
2019-03-30T19:45:49.555Z,15.57
2019-03-30T19:48:19.575Z,14.20
2019-03-30T19:50:49.499Z,13.73
2019-03-30T19:53:20.778Z,12.27
2019-03-30T19:55:50.926Z,11.73
2019-03-30T19:58:20.902Z,11.33
2019-03-30T20:00:50.789Z,12.57
2019-03-30T20:03:21.493Z,12.47
2019-03-30T20:05:51.543Z,15.10
2019-03-30T20:08:21.502Z,13.77
2019-03-30T20:10:51.376Z,12.87
2019-03-30T20:13:21.452Z,13.07
2019-03-30T20:15:51.371Z,13.20
2019-03-30T20:18:21.385Z,12.87
2019-03-30T20:20:51.314Z,13.83
2019-03-30T20:23:21.316Z,12.60
2019-03-30T20:25:51.217Z,15.10
2019-03-30T20:28:21.120Z,12.90
2019-03-30T20:30:51.103Z,13.67
2019-03-30T20:33:23.906Z,13.40
2019-03-30T20:35:53.728Z,14.97
2019-03-30T20:38:23.747Z,15.27
2019-03-30T20:40:53.664Z,14.47
2019-03-30T20:43:23.566Z,17.03
2019-03-30T20:45:53.454Z,14.03
2019-03-30T20:48:23.268Z,12.63
2019-03-30T20:50:53.223Z,13.67
2019-03-30T20:53:23.116Z,13.03
2019-03-30T20:55:53.200Z,13.90
2019-03-30T20:58:23.128Z,13.40
2019-03-30T21:00:53.621Z,12.77
2019-03-30T21:03:23.570Z,13.20
2019-03-30T21:05:53.479Z,13.10
2019-03-30T21:08:23.302Z,12.97
2019-03-30T21:10:53.596Z,13.23
2019-03-30T21:13:23.575Z,12.87
2019-03-30T21:15:53.517Z,13.77
2019-03-30T21:18:23.496Z,14.13
2019-03-30T21:20:53.387Z,13.83
2019-03-30T21:23:23.282Z,13.87
2019-03-30T21:25:53.175Z,13.83
2019-03-30T21:28:23.187Z,14.10
2019-03-30T21:30:53.289Z,16.70
2019-03-30T21:33:23.102Z,18.67
2019-03-30T21:35:53.068Z,21.87
2019-03-30T21:38:23.032Z,19.70
2019-03-30T21:40:52.911Z,19.57
2019-03-30T21:43:22.836Z,27.83
2019-03-30T21:45:52.671Z,23.97
2019-03-30T21:48:22.771Z,19.50
2019-03-30T21:50:52.633Z,21.40
2019-03-30T21:53:22.513Z,20.47
2019-03-30T21:55:52.453Z,21.13
2019-03-30T21:58:22.273Z,20.57
2019-03-30T22:00:52.180Z,20.23
2019-03-30T22:03:23.444Z,21.23
2019-03-30T22:05:53.242Z,23.40
2019-03-30T22:08:23.091Z,22.70
2019-03-30T22:10:53.077Z,22.70
2019-03-30T22:13:22.967Z,24.93
2019-03-30T22:15:52.897Z,27.07
2019-03-30T22:18:22.958Z,27.77
2019-03-30T22:20:52.826Z,28.43
2019-03-30T22:23:22.769Z,28.30
2019-03-30T22:25:53.114Z,29.00
2019-03-30T22:28:23.064Z,30.63
2019-03-30T22:30:52.849Z,31.90
2019-03-30T22:33:22.734Z,48.40
2019-03-30T22:35:52.603Z,35.17
2019-03-30T22:38:22.514Z,36.40
2019-03-30T22:40:52.351Z,39.63
2019-03-30T22:43:22.213Z,35.47
2019-03-30T22:45:52.064Z,35.53
2019-03-30T22:48:22.169Z,36.67
2019-03-30T22:50:52.096Z,37.20
2019-03-30T22:53:21.967Z,37.60
2019-03-30T22:55:51.882Z,37.77
2019-03-30T22:58:21.853Z,36.53
2019-03-30T23:01:02.414Z,38.13
2019-03-30T23:03:32.334Z,39.17
2019-03-30T23:06:02.257Z,38.40
2019-03-30T23:08:32.175Z,41.17
2019-03-30T23:11:02.166Z,43.43
2019-03-30T23:13:32.119Z,41.70
2019-03-30T23:16:02.009Z,41.67
2019-03-30T23:18:31.968Z,41.13
2019-03-30T23:21:01.854Z,40.50
2019-03-30T23:23:31.765Z,39.83
2019-03-30T23:26:01.710Z,39.90
2019-03-30T23:28:31.564Z,40.57
2019-03-30T23:31:01.352Z,41.63
2019-03-30T23:33:31.204Z,43.33
2019-03-30T23:36:01.073Z,44.63
2019-03-30T23:38:31.304Z,45.80
2019-03-30T23:41:01.275Z,46.27
2019-03-30T23:43:31.200Z,45.17
2019-03-30T23:46:01.167Z,43.30
2019-03-30T23:48:31.055Z,39.13
2019-03-30T23:51:01.026Z,38.63
2019-03-30T23:53:30.803Z,38.37
2019-03-30T23:56:00.655Z,35.17
2019-03-30T23:58:30.661Z,35.67
