createdAt,value
2018-04-11T00:02:27.747Z,97183.51
2018-04-11T00:04:56.368Z,97183.39
2018-04-11T00:07:25.012Z,97184.02
2018-04-11T00:12:48.804Z,97174.63
2018-04-11T00:15:21.789Z,97175.13
2018-04-11T00:17:52.257Z,97172.91
2018-04-11T00:20:22.695Z,97177.19
2018-04-11T00:22:53.164Z,97170.11
2018-04-11T00:25:24.472Z,97177.97
2018-04-11T00:27:54.949Z,97177.98
2018-04-11T00:30:25.262Z,97183.91
2018-04-11T00:32:56.197Z,97181.41
2018-04-11T00:35:27.955Z,97178.77
2018-04-11T00:38:08.894Z,97177.47
2018-04-11T00:40:39.517Z,97181.53
2018-04-11T00:43:13.937Z,97176.61
2018-04-11T00:45:44.454Z,97173.84
2018-04-11T00:48:14.986Z,97170.36
2018-04-11T00:50:46.014Z,97161.44
2018-04-11T00:53:24.737Z,97164.67
2018-04-11T00:55:55.077Z,97161.77
2018-04-11T00:58:27.172Z,97169.75
2018-04-11T01:00:57.895Z,97167.45
2018-04-11T01:03:28.343Z,97172.95
2018-04-11T01:05:58.774Z,97176.88
2018-04-11T01:08:29.714Z,97171.66
2018-04-11T01:11:00.234Z,97166.81
2018-04-11T01:13:32.334Z,97168.23
2018-04-11T01:16:02.841Z,97170.92
2018-04-11T01:18:33.337Z,97172.18
2018-04-11T01:21:04.423Z,97170.82
2018-04-11T01:23:37.475Z,97163.21
2018-04-11T01:26:08.394Z,97163.59
2018-04-11T01:28:39.098Z,97161.53
2018-04-11T01:31:10.598Z,97163.52
2018-04-11T01:33:41.830Z,97163.08
2018-04-11T01:36:12.262Z,97159.31
2018-04-11T01:38:42.805Z,97158.16
2018-04-11T01:41:13.909Z,97160.14
2018-04-11T01:43:51.593Z,97155.91
2018-04-11T01:46:22.413Z,97153.46
2018-04-11T01:48:52.929Z,97152.56
2018-04-11T01:51:24.773Z,97153.92
2018-04-11T01:53:55.378Z,97153.85
2018-04-11T01:56:25.897Z,97155.63
2018-04-11T01:58:56.437Z,97155.07
2018-04-11T02:01:31.227Z,97155.11
2018-04-11T02:04:01.825Z,97152.20
2018-04-11T02:06:32.296Z,97143.08
2018-04-11T02:09:02.876Z,97145.00
2018-04-11T02:11:34.247Z,97154.12
2018-04-11T02:14:05.380Z,97148.05
2018-04-11T02:16:35.926Z,97155.81
2018-04-11T02:19:07.390Z,97150.28
2018-04-11T02:21:40.399Z,97150.89
2018-04-11T02:24:11.358Z,97149.02
2018-04-11T02:26:42.186Z,97150.23
2018-04-11T02:29:12.674Z,97148.80
2018-04-11T02:31:43.022Z,97153.14
2018-04-11T02:34:13.883Z,97151.63
2018-04-11T02:36:44.551Z,97153.86
2018-04-11T02:39:15.023Z,97145.59
2018-04-11T02:41:45.422Z,97149.08
2018-04-11T02:44:16.584Z,97154.85
2018-04-11T02:46:47.134Z,97157.61
2018-04-11T02:49:17.727Z,97155.66
2018-04-11T02:51:49.601Z,97164.62
2018-04-11T02:54:35.603Z,97156.66
2018-04-11T02:57:05.963Z,97152.61
2018-04-11T02:59:52.409Z,97154.56
2018-04-11T03:02:35.201Z,97157.97
2018-04-11T03:06:02.562Z,97152.77
2018-04-11T03:08:45.091Z,97151.00
2018-04-11T03:15:16.027Z,97155.36
2018-04-11T03:17:46.503Z,97157.08
2018-04-11T03:20:18.371Z,97157.72
2018-04-11T03:22:48.798Z,97153.06
2018-04-11T03:25:27.741Z,97149.89
2018-04-11T03:27:58.958Z,97153.02
2018-04-11T03:30:30.157Z,97153.06
2018-04-11T03:33:03.013Z,97156.27
2018-04-11T03:35:34.301Z,97154.78
2018-04-11T03:38:05.153Z,97156.63
2018-04-11T03:40:35.553Z,97150.34
2018-04-11T03:43:05.966Z,97157.80
2018-04-11T03:45:36.691Z,97152.29
2018-04-11T03:48:07.914Z,97153.00
2018-04-11T03:50:38.331Z,97159.81
2018-04-11T03:53:09.018Z,97161.13
2018-04-11T03:55:39.789Z,97163.66
2018-04-11T03:58:11.413Z,97168.27
2018-04-11T04:00:42.098Z,97169.28
2018-04-11T04:03:12.912Z,97170.67
2018-04-11T04:05:43.552Z,97175.12
2018-04-11T04:08:14.261Z,97175.74
2018-04-11T04:10:46.580Z,97176.05
2018-04-11T04:13:17.141Z,97180.98
2018-04-11T04:18:00.422Z,97178.74
2018-04-11T04:20:32.105Z,97181.34
2018-04-11T04:23:02.563Z,97179.95
2018-04-11T04:25:34.749Z,97184.14
2018-04-11T04:28:05.127Z,97189.80
2018-04-11T04:30:35.568Z,97194.14
2018-04-11T04:33:06.035Z,97187.58
2018-04-11T04:35:36.632Z,97187.13
2018-04-11T04:38:07.131Z,97191.52
2018-04-11T04:40:38.871Z,97191.13
2018-04-11T04:43:09.715Z,97190.59
2018-04-11T04:45:40.243Z,97191.93
2018-04-11T04:48:11.188Z,97192.42
2018-04-11T04:50:41.599Z,97200.94
2018-04-11T04:53:11.991Z,97203.05
2018-04-11T04:55:42.858Z,97204.96
2018-04-11T04:58:13.251Z,97205.77
2018-04-11T05:00:48.595Z,97207.70
2018-04-11T05:03:19.235Z,97214.34
2018-04-11T05:05:50.107Z,97212.09
2018-04-11T05:08:20.643Z,97220.55
2018-04-11T05:10:51.432Z,97219.72
2018-04-11T05:13:21.931Z,97224.27
2018-04-11T05:15:54.066Z,97222.45
2018-04-11T05:18:24.990Z,97219.87
2018-04-11T05:20:55.395Z,97229.08
2018-04-11T05:23:25.994Z,97222.48
2018-04-11T05:25:56.966Z,97225.45
2018-04-11T05:28:27.599Z,97223.94
2018-04-11T05:33:27.837Z,97223.55
2018-04-11T05:35:57.011Z,97224.22
2018-04-11T05:38:26.327Z,97225.28
2018-04-11T05:40:55.611Z,97228.91
2018-04-11T05:43:24.210Z,97222.58
2018-04-11T05:45:52.820Z,97227.70
2018-04-11T05:48:21.594Z,97226.08
2018-04-11T05:50:51.476Z,97230.08
2018-04-11T05:53:21.012Z,97229.80
2018-04-11T05:55:49.606Z,97229.52
2018-04-11T05:58:18.253Z,97230.31
2018-04-11T06:00:47.188Z,97230.41
2018-04-11T06:03:15.852Z,97229.55
2018-04-11T06:05:44.589Z,97227.80
2018-04-11T06:08:13.320Z,97229.23
2018-04-11T06:10:42.213Z,97220.49
2018-04-11T06:13:10.854Z,97220.53
2018-04-11T06:18:21.262Z,97225.50
2018-04-11T06:20:50.013Z,97229.44
2018-04-11T06:23:19.298Z,97222.12
2018-04-11T06:25:48.832Z,97230.26
2018-04-11T06:28:17.869Z,97229.95
2018-04-11T06:30:46.560Z,97231.87
2018-04-11T06:33:15.339Z,97236.77
2018-04-11T06:35:45.095Z,97232.42
2018-04-11T06:38:13.819Z,97232.23
2018-04-11T06:40:42.428Z,97225.88
2018-04-11T06:43:11.546Z,97226.40
2018-04-11T06:45:40.232Z,97222.49
2018-04-11T06:48:09.383Z,97213.66
2018-04-11T06:50:38.038Z,97218.61
2018-04-11T06:53:08.075Z,97221.86
2018-04-11T06:55:36.735Z,97218.75
2018-04-11T06:58:05.519Z,97213.95
2018-04-11T07:00:34.307Z,97220.09
2018-04-11T07:03:03.252Z,97213.66
2018-04-11T07:05:31.840Z,97219.19
2018-04-11T07:08:00.532Z,97212.78
2018-04-11T07:10:29.254Z,97215.55
2018-04-11T07:12:59.295Z,97208.20
2018-04-11T07:15:28.221Z,97214.30
2018-04-11T07:17:56.915Z,97212.41
2018-04-11T07:20:26.226Z,97210.45
2018-04-11T07:22:54.878Z,97205.11
2018-04-11T07:25:24.214Z,97210.52
2018-04-11T07:27:53.189Z,97207.91
2018-04-11T07:30:21.808Z,97206.84
2018-04-11T07:32:51.327Z,97212.16
2018-04-11T07:35:19.918Z,97210.34
2018-04-11T07:37:49.886Z,97214.13
2018-04-11T07:40:18.533Z,97212.63
2018-04-11T07:42:47.276Z,97206.74
2018-04-11T07:45:15.922Z,97212.30
2018-04-11T07:47:45.859Z,97215.88
2018-04-11T07:50:14.593Z,97223.09
2018-04-11T07:52:43.320Z,97222.78
2018-04-11T07:55:12.074Z,97233.16
2018-04-11T07:57:40.958Z,97230.42
2018-04-11T08:00:09.621Z,97232.88
2018-04-11T08:02:38.310Z,97231.69
2018-04-11T08:05:07.060Z,97230.98
2018-04-11T08:07:35.935Z,97226.94
2018-04-11T08:10:04.581Z,97229.34
2018-04-11T08:12:33.197Z,97225.44
2018-04-11T08:15:01.831Z,97225.80
2018-04-11T08:17:30.515Z,97224.59
2018-04-11T08:20:01.789Z,97229.05
2018-04-11T08:22:30.646Z,97227.28
2018-04-11T08:24:59.285Z,97222.41
2018-04-11T08:27:27.880Z,97222.62
2018-04-11T08:29:56.680Z,97219.82
2018-04-11T08:32:25.824Z,97224.50
2018-04-11T08:34:54.410Z,97230.49
2018-04-11T08:37:22.964Z,97224.46
2018-04-11T08:39:51.521Z,97225.34
2018-04-11T08:42:20.392Z,97223.62
2018-04-11T08:44:49.017Z,97225.14
2018-04-11T08:47:17.644Z,97229.02
2018-04-11T08:49:46.204Z,97226.27
2018-04-11T08:52:15.108Z,97231.48
2018-04-11T08:54:43.683Z,97234.40
2018-04-11T08:57:12.292Z,97235.66
2018-04-11T08:59:40.956Z,97225.84
2018-04-11T09:02:10.579Z,97236.61
2018-04-11T09:04:39.172Z,97236.54
2018-04-11T09:07:08.049Z,97231.20
2018-04-11T09:09:36.782Z,97234.63
2018-04-11T09:12:05.793Z,97229.89
2018-04-11T09:14:34.477Z,97236.78
2018-04-11T09:17:03.089Z,97225.75
2018-04-11T09:19:31.668Z,97228.88
2018-04-11T09:22:00.569Z,97228.89
2018-04-11T09:24:29.128Z,97225.54
2018-04-11T09:26:57.800Z,97223.69
2018-04-11T09:29:27.759Z,97217.33
2018-04-11T09:31:56.768Z,97215.16
2018-04-11T09:34:25.415Z,97216.59
2018-04-11T09:36:53.972Z,97220.70
2018-04-11T09:39:22.579Z,97217.58
2018-04-11T09:41:51.577Z,97216.47
2018-04-11T09:44:20.240Z,97212.73
2018-04-11T09:46:50.156Z,97213.16
2018-04-11T09:49:18.725Z,97208.81
2018-04-11T09:51:47.307Z,97215.73
2018-04-11T09:54:15.971Z,97216.16
2018-04-11T09:56:45.048Z,97208.25
2018-04-11T09:59:21.388Z,97203.38
2018-04-11T10:01:50.624Z,97206.21
2018-04-11T10:04:19.516Z,97201.83
2018-04-11T10:06:48.309Z,97193.44
2018-04-11T10:09:17.292Z,97196.98
2018-04-11T10:11:46.177Z,97185.38
2018-04-11T10:14:15.243Z,97189.72
2018-04-11T10:16:44.949Z,97186.11
2018-04-11T10:19:13.600Z,97185.51
2018-04-11T10:21:51.152Z,97175.66
2018-04-11T10:25:31.942Z,97180.11
2018-04-11T10:28:05.583Z,97172.91
2018-04-11T10:30:36.591Z,97172.30
2018-04-11T10:38:09.786Z,97161.20
2018-04-11T10:40:45.073Z,97152.49
2018-04-11T10:43:17.589Z,97156.20
2018-04-11T10:45:53.109Z,97155.23
2018-04-11T10:48:25.728Z,97151.44
2018-04-11T10:50:57.793Z,97153.06
2018-04-11T10:53:28.237Z,97148.05
2018-04-11T10:55:57.697Z,97149.39
2018-04-11T10:58:26.526Z,97147.71
2018-04-11T11:01:10.252Z,97141.92
2018-04-11T11:03:56.291Z,97144.80
2018-04-11T11:06:25.282Z,97142.81
2018-04-11T11:08:53.912Z,97134.81
2018-04-11T11:11:23.720Z,97127.46
2018-04-11T11:13:53.438Z,97131.70
2018-04-11T11:16:29.504Z,97126.57
2018-04-11T11:19:03.396Z,97122.83
2018-04-11T11:21:32.103Z,97116.90
2018-04-11T11:24:01.073Z,97117.69
2018-04-11T11:26:29.794Z,97105.72
2018-04-11T11:28:59.146Z,97106.26
2018-04-11T11:31:31.346Z,97108.61
2018-04-11T11:34:01.582Z,97110.55
2018-04-11T11:36:35.866Z,97102.61
2018-04-11T11:39:05.781Z,97101.72
2018-04-11T11:41:35.939Z,97106.52
2018-04-11T11:44:04.690Z,97096.05
2018-04-11T11:46:33.371Z,97096.63
2018-04-11T11:49:01.982Z,97102.03
2018-04-11T11:51:31.014Z,97096.97
2018-04-11T11:53:59.827Z,97093.94
2018-04-11T11:56:28.448Z,97094.68
2018-04-11T11:58:57.033Z,97090.25
2018-04-11T12:01:26.055Z,97091.66
2018-04-11T12:03:54.644Z,97086.86
2018-04-11T12:06:23.360Z,97083.14
2018-04-11T12:08:51.964Z,97072.66
2018-04-11T12:11:20.849Z,97075.30
2018-04-11T12:13:49.782Z,97079.73
2018-04-11T12:16:22.855Z,97081.45
2018-04-11T12:18:52.191Z,97078.29
2018-04-11T12:21:20.816Z,97074.80
2018-04-11T12:23:49.781Z,97062.22
2018-04-11T12:26:19.947Z,97065.66
2018-04-11T12:28:50.788Z,97066.69
2018-04-11T12:31:19.571Z,97063.77
2018-04-11T12:33:49.257Z,97062.52
2018-04-11T12:36:18.310Z,97062.16
2018-04-11T12:38:47.120Z,97060.49
2018-04-11T12:41:16.007Z,97056.80
2018-04-11T12:43:44.714Z,97054.62
2018-04-11T12:46:13.696Z,97052.31
2018-04-11T12:48:43.360Z,97052.81
2018-04-11T12:51:13.250Z,97052.89
2018-04-11T12:53:43.677Z,97045.97
2018-04-11T12:56:12.702Z,97037.95
2018-04-11T12:58:41.476Z,97031.54
2018-04-11T13:01:11.047Z,97038.70
2018-04-11T13:03:39.901Z,97030.47
2018-04-11T13:06:09.562Z,97033.63
2018-04-11T13:08:38.165Z,97024.14
2018-04-11T13:11:06.863Z,97028.78
2018-04-11T13:13:35.709Z,97019.95
2018-04-11T13:16:04.601Z,97005.30
2018-04-11T13:18:33.239Z,97012.02
2018-04-11T13:21:02.452Z,97011.24
2018-04-11T13:23:35.582Z,96994.20
2018-04-11T13:26:04.225Z,96989.33
2018-04-11T13:28:34.647Z,96991.37
2018-04-11T13:31:03.373Z,96983.13
2018-04-11T13:33:32.535Z,96986.73
2018-04-11T13:36:01.460Z,96985.96
2018-04-11T13:38:30.080Z,96984.16
2018-04-11T13:40:58.788Z,96981.38
2018-04-11T13:43:27.788Z,96977.75
2018-04-11T13:45:56.426Z,96977.91
2018-04-11T13:48:25.060Z,96983.82
2018-04-11T13:50:53.688Z,96975.78
2018-04-11T13:53:22.654Z,96976.89
2018-04-11T13:55:51.205Z,96971.86
2018-04-11T13:58:19.885Z,96976.96
2018-04-11T14:00:48.598Z,96970.41
2018-04-11T14:03:17.953Z,96973.02
2018-04-11T14:05:46.586Z,96972.12
2018-04-11T14:08:15.569Z,96967.35
2018-04-11T14:10:44.604Z,96966.21
2018-04-11T14:13:13.484Z,96954.77
2018-04-11T14:15:42.171Z,96958.52
2018-04-11T14:18:11.450Z,96951.56
2018-04-11T14:20:40.065Z,96949.67
2018-04-11T14:23:08.959Z,96953.30
2018-04-11T14:25:37.647Z,96950.49
2018-04-11T14:28:06.628Z,96947.26
2018-04-11T14:30:35.359Z,96940.94
2018-04-11T14:33:03.986Z,96942.37
2018-04-11T14:35:32.713Z,96942.99
2018-04-11T14:38:01.642Z,96942.33
2018-04-11T14:40:30.802Z,96938.85
2018-04-11T14:42:59.450Z,96942.78
2018-04-11T14:45:28.055Z,96942.98
2018-04-11T14:47:58.016Z,96941.22
2018-04-11T14:50:26.626Z,96935.09
2018-04-11T14:52:55.314Z,96930.70
2018-04-11T14:55:23.954Z,96922.92
2018-04-11T14:57:52.844Z,96917.50
2018-04-11T15:00:21.471Z,96918.47
2018-04-11T15:02:50.240Z,96916.27
2018-04-11T15:05:18.964Z,96918.41
2018-04-11T15:07:47.600Z,96919.03
2018-04-11T15:10:16.271Z,96907.88
2018-04-11T15:12:45.172Z,96907.45
2018-04-11T15:15:14.086Z,96906.52
2018-04-11T15:17:42.931Z,96910.48
2018-04-11T15:20:11.767Z,96902.66
2018-04-11T15:22:46.148Z,96899.36
2018-04-11T15:25:14.741Z,96901.70
2018-04-11T15:27:43.965Z,96894.84
2018-04-11T15:30:13.006Z,96896.06
2018-04-11T15:32:41.989Z,96890.32
2018-04-11T15:35:11.184Z,96890.56
2018-04-11T15:37:39.791Z,96889.57
2018-04-11T15:40:08.505Z,96891.13
2018-04-11T15:42:37.321Z,96885.20
2018-04-11T15:45:06.099Z,96884.82
2018-04-11T15:47:35.096Z,96883.27
2018-04-11T15:50:04.228Z,96885.50
2018-04-11T15:52:33.125Z,96889.27
2018-04-11T15:55:01.789Z,96890.59
2018-04-11T15:57:30.544Z,96897.08
2018-04-11T15:59:59.207Z,96895.75
2018-04-11T16:02:28.186Z,96892.73
2018-04-11T16:04:58.148Z,96892.66
2018-04-11T16:07:26.802Z,96887.30
2018-04-11T16:09:55.889Z,96888.97
2018-04-11T16:12:24.638Z,96886.60
2018-04-11T16:14:53.371Z,96881.27
2018-04-11T16:17:22.143Z,96876.77
2018-04-11T16:19:51.259Z,96865.44
2018-04-11T16:22:19.920Z,96861.66
2018-04-11T16:24:48.750Z,96858.46
2018-04-11T16:27:20.266Z,96860.75
2018-04-11T16:29:49.953Z,96857.88
2018-04-11T16:32:18.606Z,96859.34
2018-04-11T16:34:47.236Z,96852.30
2018-04-11T16:37:15.794Z,96855.22
2018-04-11T16:39:48.402Z,96853.56
2018-04-11T16:42:19.004Z,96860.03
2018-04-11T16:44:47.824Z,96855.98
2018-04-11T16:47:16.837Z,96851.56
2018-04-11T16:49:49.190Z,96843.86
2018-04-11T16:52:18.962Z,96842.47
2018-04-11T16:54:47.602Z,96844.38
2018-04-11T16:57:17.639Z,96841.07
2018-04-11T16:59:46.249Z,96840.23
2018-04-11T17:02:16.252Z,96845.39
2018-04-11T17:04:45.303Z,96844.10
2018-04-11T17:07:16.979Z,96837.38
2018-04-11T17:09:46.097Z,96843.09
2018-04-11T17:12:15.964Z,96837.41
2018-04-11T17:14:45.789Z,96838.01
2018-04-11T17:17:15.060Z,96838.17
2018-04-11T17:19:44.012Z,96835.56
2018-04-11T17:22:24.040Z,96832.73
2018-04-11T17:27:04.793Z,96829.85
2018-04-11T17:29:44.681Z,96822.98
2018-04-11T17:32:13.943Z,96822.55
2018-04-11T17:34:42.938Z,96822.52
2018-04-11T17:37:11.740Z,96815.08
2018-04-11T17:39:41.123Z,96807.55
2018-04-11T17:42:10.417Z,96804.61
2018-04-11T17:44:39.702Z,96811.83
2018-04-11T17:47:08.710Z,96812.28
2018-04-11T17:49:39.524Z,96816.82
2018-04-11T17:52:08.452Z,96816.41
2018-04-11T17:54:38.290Z,96806.84
2018-04-11T17:57:07.726Z,96807.08
2018-04-11T17:59:40.309Z,96809.11
2018-04-11T18:02:11.257Z,96809.38
2018-04-11T18:04:40.753Z,96805.14
2018-04-11T18:07:14.505Z,96803.44
2018-04-11T18:09:45.813Z,96808.56
2018-04-11T18:12:27.082Z,96807.94
2018-04-11T18:14:55.758Z,96805.22
2018-04-11T18:17:33.588Z,96807.33
2018-04-11T18:20:11.953Z,96806.23
2018-04-11T18:22:42.846Z,96805.70
2018-04-11T18:25:12.681Z,96808.04
2018-04-11T18:27:46.183Z,96802.52
2018-04-11T18:30:15.325Z,96812.66
2018-04-11T18:32:44.644Z,96805.78
2018-04-11T18:35:26.729Z,96806.29
2018-04-11T18:37:58.751Z,96811.22
2018-04-11T18:40:29.906Z,96809.14
2018-04-11T18:45:39.969Z,96808.22
2018-04-11T18:48:10.487Z,96802.11
2018-04-11T18:53:48.600Z,96799.56
2018-04-11T18:56:17.561Z,96797.75
2018-04-11T18:58:56.190Z,96796.41
2018-04-11T19:01:24.921Z,96795.79
2018-04-11T19:03:53.813Z,96793.50
2018-04-11T19:06:22.842Z,96793.84
2018-04-11T19:08:53.500Z,96794.30
2018-04-11T19:11:22.308Z,96794.36
2018-04-11T19:13:51.899Z,96794.91
2018-04-11T19:16:21.099Z,96793.57
2018-04-11T19:18:50.395Z,96789.92
2018-04-11T19:21:20.372Z,96788.33
2018-04-11T19:23:49.915Z,96790.21
2018-04-11T19:26:18.658Z,96781.19
2018-04-11T19:28:52.786Z,96778.34
2018-04-11T19:31:21.904Z,96778.02
2018-04-11T19:33:51.816Z,96777.00
2018-04-11T19:36:21.069Z,96770.20
2018-04-11T19:38:50.505Z,96769.84
2018-04-11T19:41:20.743Z,96765.72
2018-04-11T19:43:49.601Z,96771.86
2018-04-11T19:46:18.233Z,96769.00
2018-04-11T19:48:51.056Z,96757.14
2018-04-11T19:51:29.849Z,96761.19
2018-04-11T19:54:01.773Z,96755.63
2018-04-11T19:56:31.816Z,96750.55
2018-04-11T19:59:00.978Z,96750.73
2018-04-11T20:01:32.365Z,96749.92
2018-04-11T20:04:06.712Z,96745.20
2018-04-11T20:06:35.979Z,96739.44
2018-04-11T20:12:00.243Z,96739.00
2018-04-11T20:14:36.187Z,96730.85
2018-04-11T20:17:09.576Z,96722.38
2018-04-11T20:19:41.667Z,96726.77
2018-04-11T20:22:18.779Z,96727.59
2018-04-11T20:24:49.491Z,96721.10
2018-04-11T20:27:19.879Z,96733.27
2018-04-11T20:29:50.575Z,96723.31
2018-04-11T20:32:21.880Z,96714.13
2018-04-11T20:34:53.159Z,96720.14
2018-04-11T20:37:26.564Z,96712.01
2018-04-11T20:39:57.092Z,96712.52
2018-04-11T20:42:27.568Z,96706.66
2018-04-11T20:44:59.027Z,96701.03
2018-04-11T20:47:29.658Z,96690.52
2018-04-11T20:50:01.647Z,96682.17
2018-04-11T20:52:32.403Z,96679.67
2018-04-11T20:55:04.107Z,96679.22
2018-04-11T20:57:35.503Z,96671.64
2018-04-11T21:00:06.663Z,96667.77
2018-04-11T21:02:42.384Z,96664.41
2018-04-11T21:05:19.284Z,96655.98
2018-04-11T21:07:51.451Z,96650.77
2018-04-11T21:10:24.543Z,96651.79
2018-04-11T21:12:55.450Z,96650.22
2018-04-11T21:15:25.891Z,96646.44
2018-04-11T21:17:56.570Z,96650.92
2018-04-11T21:20:27.859Z,96643.29
2018-04-11T21:23:00.074Z,96636.39
2018-04-11T21:25:31.053Z,96636.59
2018-04-11T21:28:01.671Z,96632.42
2018-04-11T21:30:32.535Z,96637.44
2018-04-11T21:33:11.350Z,96626.75
2018-04-11T21:35:42.417Z,96630.83
2018-04-11T21:38:14.444Z,96626.58
2018-04-11T21:40:45.143Z,96629.05
2018-04-11T21:43:16.131Z,96630.42
2018-04-11T21:45:47.424Z,96624.52
2018-04-11T21:48:18.299Z,96624.98
2018-04-11T21:50:48.763Z,96627.48
2018-04-11T21:53:22.067Z,96623.80
2018-04-11T21:55:53.470Z,96623.09
2018-04-11T21:58:24.126Z,96620.77
2018-04-11T22:00:55.997Z,96618.84
2018-04-11T22:03:28.163Z,96611.95
2018-04-11T22:06:01.172Z,96603.57
2018-04-11T22:08:35.279Z,96604.83
2018-04-11T22:11:05.867Z,96604.73
2018-04-11T22:13:39.327Z,96595.56
2018-04-11T22:16:11.703Z,96592.63
2018-04-11T22:18:43.347Z,96586.89
2018-04-11T22:21:15.626Z,96580.94
2018-04-11T22:23:54.180Z,96578.48
2018-04-11T22:26:24.523Z,96579.88
2018-04-11T22:28:57.577Z,96570.40
2018-04-11T22:31:28.214Z,96579.64
2018-04-11T22:33:58.610Z,96575.20
2018-04-11T22:36:29.307Z,96564.55
2018-04-11T22:38:59.866Z,96552.27
2018-04-11T22:41:30.390Z,96557.02
2018-04-11T22:44:01.157Z,96541.72
2018-04-11T22:46:32.074Z,96542.86
2018-04-11T22:49:03.449Z,96541.99
2018-04-11T22:51:39.142Z,96540.22
2018-04-11T22:54:11.802Z,96534.78
2018-04-11T22:56:42.329Z,96539.00
2018-04-11T22:59:13.947Z,96537.11
2018-04-11T23:01:50.138Z,96527.63
2018-04-11T23:04:25.026Z,96531.94
2018-04-11T23:06:55.866Z,96524.11
2018-04-11T23:09:26.666Z,96516.13
2018-04-11T23:11:57.914Z,96516.17
2018-04-11T23:14:28.470Z,96509.70
2018-04-11T23:16:59.482Z,96505.75
2018-04-11T23:19:32.313Z,96499.34
2018-04-11T23:22:03.671Z,96499.02
2018-04-11T23:24:35.354Z,96494.05
2018-04-11T23:27:08.754Z,96487.31
2018-04-11T23:29:41.414Z,96484.72
2018-04-11T23:32:12.486Z,96485.00
2018-04-11T23:34:46.567Z,96479.84
2018-04-11T23:37:19.875Z,96478.73
2018-04-11T23:39:53.302Z,96480.02
2018-04-11T23:42:23.654Z,96479.52
2018-04-11T23:44:53.944Z,96483.16
2018-04-11T23:47:24.298Z,96472.05
2018-04-11T23:49:55.805Z,96474.55
2018-04-11T23:52:27.377Z,96463.00
2018-04-11T23:55:00.510Z,96464.26
2018-04-11T23:57:31.957Z,96463.59
