createdAt,value
2023-03-23T16:01:42.920Z,99771.09
2023-03-23T16:05:45.558Z,99783.47
2023-03-23T16:09:47.736Z,99786.72
2023-03-23T16:13:50.179Z,99790.09
2023-03-23T16:17:52.277Z,99796.06
2023-03-23T16:21:54.422Z,99803.03
2023-03-23T16:25:56.542Z,99803.66
2023-03-23T16:30:04.226Z,99801.13
2023-03-23T16:34:07.176Z,99804.88
2023-03-23T16:38:16.383Z,99812.59
2023-03-23T16:42:18.415Z,99817.16
2023-03-23T16:46:20.462Z,99822.91
2023-03-23T16:50:22.664Z,99832.47
2023-03-23T16:54:24.720Z,99830.97
2023-03-23T16:58:26.817Z,99833.84
2023-03-23T17:02:28.998Z,99832.75
2023-03-23T17:06:31.266Z,99833.84
2023-03-23T17:10:33.385Z,99844.69
2023-03-23T17:14:35.838Z,99847.75
2023-03-23T17:18:37.856Z,99838.38
2023-03-23T17:22:40.676Z,99843.50
2023-03-23T17:26:42.666Z,99840.38
2023-03-23T17:30:45.693Z,99842.91
2023-03-23T17:34:47.722Z,99841.03
2023-03-23T17:38:50.516Z,99846.41
2023-03-23T17:42:52.524Z,99841.09
2023-03-23T17:46:56.537Z,99851.19
2023-03-23T17:50:59.208Z,99852.00
2023-03-23T17:55:01.436Z,99870.59
2023-03-23T17:59:03.657Z,99874.91
2023-03-23T18:03:06.009Z,99898.72
2023-03-23T18:07:08.594Z,99896.41
2023-03-23T18:11:11.131Z,99895.75
2023-03-23T18:15:13.350Z,99901.47
2023-03-23T18:19:16.621Z,99904.16
2023-03-23T18:23:18.849Z,99904.44
2023-03-23T18:27:21.174Z,99897.59
2023-03-23T18:31:23.240Z,99893.69
2023-03-23T18:35:25.818Z,99892.56
2023-03-23T18:39:28.035Z,99890.38
2023-03-23T18:43:31.376Z,99893.28
2023-03-23T18:47:34.162Z,99900.34
2023-03-23T18:51:37.687Z,99895.41
2023-03-23T18:55:39.717Z,99893.63
2023-03-23T18:59:41.813Z,99902.66
2023-03-23T19:03:45.367Z,99891.50
2023-03-23T19:07:47.715Z,99890.38
2023-03-23T19:11:49.898Z,99886.09
2023-03-23T19:15:52.911Z,99873.88
2023-03-23T19:19:55.039Z,99888.22
2023-03-23T19:23:57.641Z,99893.81
2023-03-23T19:28:51.721Z,99899.78
2023-03-23T19:32:21.722Z,99899.47
2023-03-23T19:36:24.894Z,99900.75
2023-03-23T19:40:39.051Z,99883.75
2023-03-23T19:44:42.923Z,99886.13
2023-03-23T19:48:46.362Z,99891.41
2023-03-23T19:52:48.696Z,99893.03
2023-03-23T19:56:50.858Z,99881.13
2023-03-23T20:00:53.710Z,99881.00
2023-03-23T20:04:56.625Z,99887.50
2023-03-23T20:09:00.364Z,99881.13
2023-03-23T20:13:04.682Z,99881.75
2023-03-23T20:17:09.787Z,99881.75
2023-03-23T20:21:14.835Z,99890.13
2023-03-23T20:25:16.866Z,99898.91
2023-03-23T20:29:18.976Z,99896.31
2023-03-23T20:33:21.088Z,99896.69
2023-03-23T20:37:24.064Z,99891.09
2023-03-23T20:41:27.377Z,99876.09
2023-03-23T20:45:29.434Z,99870.09
2023-03-23T20:49:32.040Z,99871.31
2023-03-23T20:53:35.223Z,99863.25
2023-03-23T20:57:40.170Z,99874.34
2023-03-23T21:01:42.798Z,99872.09
2023-03-23T21:05:45.082Z,99861.53
2023-03-23T21:09:47.304Z,99860.31
2023-03-23T21:13:50.670Z,99862.16
2023-03-23T21:17:52.763Z,99859.47
2023-03-23T21:21:57.135Z,99858.03
2023-03-23T21:26:06.006Z,99862.84
2023-03-23T21:30:09.804Z,99870.25
2023-03-23T21:34:13.939Z,99863.09
2023-03-23T21:38:19.773Z,99860.91
2023-03-23T21:42:30.039Z,99855.00
2023-03-23T21:46:32.383Z,99852.84
2023-03-23T21:50:38.220Z,99853.19
2023-03-23T21:54:41.210Z,99865.72
2023-03-23T21:58:43.499Z,99858.75
2023-03-23T22:02:45.755Z,99867.53
2023-03-23T22:06:48.005Z,99864.19
2023-03-23T22:11:00.719Z,99856.69
2023-03-23T22:15:08.214Z,99862.31
2023-03-23T22:19:10.207Z,99846.13
2023-03-23T22:23:12.314Z,99842.88
2023-03-23T22:27:14.475Z,99845.28
2023-03-23T22:31:22.078Z,99857.72
2023-03-23T22:35:24.262Z,99849.50
2023-03-23T22:39:26.400Z,99869.09
2023-03-23T22:43:28.836Z,99861.69
2023-03-23T22:47:31.491Z,99864.19
2023-03-23T22:51:33.642Z,99878.22
2023-03-23T22:55:35.906Z,99876.66
2023-03-23T22:59:38.051Z,99881.84
2023-03-23T23:03:40.584Z,99879.31
2023-03-23T23:07:42.812Z,99885.28
2023-03-23T23:11:44.898Z,99880.34
2023-03-23T23:15:49.668Z,99894.16
2023-03-23T23:19:53.382Z,99897.84
2023-03-23T23:23:55.477Z,99882.13
2023-03-23T23:27:59.757Z,99887.66
2023-03-23T23:32:02.616Z,99896.25
2023-03-23T23:36:05.183Z,99898.25
2023-03-23T23:40:08.120Z,99913.81
2023-03-23T23:44:10.410Z,99911.41
2023-03-23T23:48:12.664Z,99918.84
2023-03-23T23:52:15.824Z,99917.75
2023-03-23T23:56:19.340Z,99917.91
