createdAt,value
2019-03-31T00:00:09.366Z,98601.84
2019-03-31T00:03:14.123Z,98597.72
2019-03-31T00:06:18.557Z,98605.30
2019-03-31T00:09:23.003Z,98605.70
2019-03-31T00:12:27.440Z,98608.11
2019-03-31T00:15:31.948Z,98600.27
2019-03-31T00:18:36.391Z,98603.02
2019-03-31T00:21:40.837Z,98599.45
2019-03-31T00:24:45.270Z,98600.41
2019-03-31T00:27:49.720Z,98599.33
2019-03-31T00:30:55.259Z,98601.30
2019-03-31T00:33:59.701Z,98600.48
2019-03-31T00:37:07.495Z,98602.16
2019-03-31T00:40:12.529Z,98601.04
2019-03-31T00:43:16.973Z,98596.47
2019-03-31T00:46:21.409Z,98596.77
2019-03-31T00:49:25.851Z,98600.89
2019-03-31T00:52:30.295Z,98597.05
2019-03-31T00:55:34.750Z,98595.48
2019-03-31T00:58:39.479Z,98595.94
2019-03-31T01:01:48.861Z,98594.91
2019-03-31T01:04:53.539Z,98597.28
2019-03-31T01:07:58.059Z,98590.27
2019-03-31T01:11:08.085Z,98596.57
2019-03-31T01:14:12.593Z,98589.14
2019-03-31T01:17:19.003Z,98588.06
2019-03-31T01:20:23.855Z,98584.93
2019-03-31T01:23:28.370Z,98590.92
2019-03-31T01:26:33.112Z,98593.91
2019-03-31T01:29:37.725Z,98591.23
2019-03-31T01:32:42.580Z,98591.91
2019-03-31T01:35:47.311Z,98589.39
2019-03-31T01:38:51.744Z,98588.12
2019-03-31T01:41:56.179Z,98581.53
2019-03-31T01:45:00.883Z,98591.39
2019-03-31T01:48:05.965Z,98593.75
2019-03-31T01:51:11.004Z,98591.08
2019-03-31T01:54:15.457Z,98593.92
2019-03-31T01:57:19.879Z,98581.75
2019-03-31T02:00:28.907Z,98583.20
2019-03-31T02:03:33.360Z,98582.73
2019-03-31T02:06:37.784Z,98586.77
2019-03-31T02:09:42.224Z,98585.33
2019-03-31T02:12:46.656Z,98586.47
2019-03-31T02:15:51.097Z,98589.61
2019-03-31T02:18:55.535Z,98582.69
2019-03-31T02:21:59.970Z,98583.87
2019-03-31T02:25:05.639Z,98581.39
2019-03-31T02:28:10.395Z,98583.37
2019-03-31T02:31:14.902Z,98576.84
2019-03-31T02:34:19.344Z,98577.95
2019-03-31T02:37:23.771Z,98579.06
2019-03-31T02:40:28.210Z,98579.58
2019-03-31T02:43:32.919Z,98578.74
2019-03-31T02:46:37.657Z,98577.73
2019-03-31T02:49:42.381Z,98582.03
2019-03-31T02:52:47.109Z,98586.41
2019-03-31T02:55:51.921Z,98580.59
2019-03-31T02:58:58.428Z,98584.18
2019-03-31T03:02:03.310Z,98576.52
2019-03-31T03:05:18.750Z,98579.86
2019-03-31T03:08:15.659Z,98578.61
2019-03-31T03:11:21.641Z,98577.66
2019-03-31T03:14:28.317Z,98576.30
2019-03-31T03:17:33.057Z,98576.48
2019-03-31T03:20:37.479Z,98579.38
2019-03-31T03:23:42.200Z,98578.53
2019-03-31T03:26:46.935Z,98577.33
2019-03-31T03:29:51.668Z,98585.63
2019-03-31T03:33:15.621Z,98581.45
2019-03-31T03:36:02.663Z,98578.95
2019-03-31T03:39:08.878Z,98576.58
2019-03-31T03:42:13.318Z,98583.65
2019-03-31T03:45:18.089Z,98572.84
2019-03-31T03:48:22.513Z,98576.67
2019-03-31T03:51:27.236Z,98570.59
2019-03-31T03:54:31.676Z,98573.70
2019-03-31T03:57:36.401Z,98570.74
2019-03-31T04:00:40.824Z,98565.96
2019-03-31T04:03:45.250Z,98570.89
2019-03-31T04:06:49.691Z,98570.16
2019-03-31T04:09:54.128Z,98576.82
2019-03-31T04:12:58.563Z,98567.53
2019-03-31T04:16:02.992Z,98565.27
2019-03-31T04:19:07.502Z,98570.38
2019-03-31T04:22:12.291Z,98565.45
2019-03-31T04:25:16.741Z,98562.38
2019-03-31T04:28:21.551Z,98567.58
2019-03-31T04:31:25.994Z,98567.58
2019-03-31T04:34:30.575Z,98570.66
2019-03-31T04:37:35.041Z,98573.56
2019-03-31T04:40:39.482Z,98570.81
2019-03-31T04:43:43.917Z,98570.23
2019-03-31T04:46:48.355Z,98567.73
2019-03-31T04:49:52.794Z,98568.14
2019-03-31T04:52:57.245Z,98572.89
2019-03-31T04:56:01.970Z,98574.56
2019-03-31T04:59:06.408Z,98569.31
2019-03-31T05:02:10.850Z,98573.03
2019-03-31T05:05:15.285Z,98569.56
2019-03-31T05:08:19.723Z,98572.62
2019-03-31T05:11:24.509Z,98569.44
2019-03-31T05:14:28.945Z,98566.42
2019-03-31T05:17:35.762Z,98570.54
2019-03-31T05:20:39.809Z,98573.78
2019-03-31T05:23:44.255Z,98575.79
2019-03-31T05:26:48.695Z,98575.33
2019-03-31T05:29:53.127Z,98572.33
2019-03-31T05:32:57.574Z,98580.08
2019-03-31T05:36:02.347Z,98587.01
2019-03-31T05:39:07.815Z,98579.09
2019-03-31T05:42:12.261Z,98582.54
2019-03-31T05:45:16.951Z,98594.75
2019-03-31T05:48:21.678Z,98589.34
2019-03-31T05:51:26.119Z,98587.67
2019-03-31T05:54:30.836Z,98587.92
2019-03-31T05:57:35.568Z,98588.35
2019-03-31T06:00:41.876Z,98590.67
2019-03-31T06:03:46.561Z,98588.55
2019-03-31T06:06:51.071Z,98592.75
2019-03-31T06:09:55.532Z,98587.09
2019-03-31T06:12:59.967Z,98588.38
2019-03-31T06:16:04.404Z,98587.36
2019-03-31T06:19:08.859Z,98599.98
2019-03-31T06:22:13.294Z,98605.91
2019-03-31T06:25:17.746Z,98595.73
2019-03-31T06:28:22.462Z,98594.28
2019-03-31T06:31:26.903Z,98596.31
2019-03-31T06:34:31.616Z,98587.78
2019-03-31T06:37:36.450Z,98584.07
2019-03-31T06:40:42.627Z,98585.21
2019-03-31T06:43:47.078Z,98582.14
2019-03-31T06:46:51.533Z,98571.20
2019-03-31T06:49:55.976Z,98587.81
2019-03-31T06:53:00.427Z,98577.45
2019-03-31T06:56:04.938Z,98586.02
2019-03-31T06:59:09.715Z,98586.06
2019-03-31T07:02:14.152Z,98586.91
2019-03-31T07:05:18.589Z,98586.47
2019-03-31T07:08:23.357Z,98584.25
2019-03-31T07:11:27.799Z,98594.12
2019-03-31T07:14:32.252Z,98587.03
2019-03-31T07:17:36.707Z,98585.21
2019-03-31T07:20:41.401Z,98584.77
2019-03-31T07:23:46.193Z,98590.80
2019-03-31T07:26:50.630Z,98598.61
2019-03-31T07:29:55.086Z,98600.19
2019-03-31T07:32:59.874Z,98599.80
2019-03-31T07:36:04.321Z,98599.28
2019-03-31T07:39:09.329Z,98599.70
2019-03-31T07:42:14.173Z,98600.23
2019-03-31T07:45:19.111Z,98599.66
2019-03-31T07:48:23.559Z,98601.50
2019-03-31T07:51:28.251Z,98606.57
2019-03-31T07:54:32.706Z,98599.08
2019-03-31T07:57:37.238Z,98605.76
2019-03-31T08:00:41.753Z,98608.49
2019-03-31T08:03:46.203Z,98608.03
2019-03-31T08:06:50.645Z,98608.88
2019-03-31T08:09:55.092Z,98602.37
2019-03-31T08:13:00.035Z,98604.25
2019-03-31T08:16:04.484Z,98609.06
2019-03-31T08:19:08.936Z,98611.30
2019-03-31T08:22:13.382Z,98602.20
2019-03-31T08:25:18.239Z,98609.50
2019-03-31T08:28:23.256Z,98611.85
2019-03-31T08:31:28.019Z,98606.63
2019-03-31T08:34:32.732Z,98602.02
2019-03-31T08:37:37.216Z,98604.34
2019-03-31T08:40:42.013Z,98600.05
2019-03-31T08:43:46.729Z,98604.08
2019-03-31T08:46:51.168Z,98590.78
2019-03-31T08:49:55.625Z,98590.38
2019-03-31T08:53:00.058Z,98590.49
2019-03-31T08:56:04.513Z,98596.23
2019-03-31T08:59:08.995Z,98595.05
2019-03-31T09:02:23.841Z,98590.38
2019-03-31T09:05:28.562Z,98588.89
2019-03-31T09:08:33.005Z,98591.13
2019-03-31T09:11:37.446Z,98590.86
2019-03-31T09:14:42.636Z,98585.24
2019-03-31T09:17:47.365Z,98585.27
2019-03-31T09:20:51.816Z,98584.48
2019-03-31T09:23:56.515Z,98582.81
2019-03-31T09:27:01.209Z,98578.40
2019-03-31T09:30:11.927Z,98584.89
2019-03-31T09:33:16.565Z,98570.41
2019-03-31T09:36:21.475Z,98571.83
2019-03-31T09:39:26.169Z,98574.51
2019-03-31T09:42:30.962Z,98574.78
2019-03-31T09:45:35.679Z,98568.80
2019-03-31T09:48:41.246Z,98571.02
2019-03-31T09:51:46.390Z,98569.73
2019-03-31T09:54:51.253Z,98562.42
2019-03-31T09:57:55.993Z,98563.05
2019-03-31T10:01:00.861Z,98558.19
2019-03-31T10:04:05.810Z,98554.45
2019-03-31T10:07:10.332Z,98555.19
2019-03-31T10:10:31.525Z,98544.11
2019-03-31T10:13:36.278Z,98541.62
2019-03-31T10:16:41.012Z,98540.34
2019-03-31T10:19:45.733Z,98545.41
2019-03-31T10:22:50.506Z,98540.87
2019-03-31T10:25:55.305Z,98535.31
2019-03-31T10:28:59.743Z,98537.14
2019-03-31T10:32:23.765Z,98532.16
2019-03-31T10:35:28.227Z,98529.46
2019-03-31T10:38:32.666Z,98528.10
2019-03-31T10:41:37.120Z,98528.56
2019-03-31T10:44:41.574Z,98518.78
2019-03-31T10:47:46.334Z,98518.88
2019-03-31T10:50:50.789Z,98520.38
2019-03-31T10:53:55.496Z,98512.63
2019-03-31T10:57:00.267Z,98522.19
2019-03-31T11:00:08.015Z,98510.53
2019-03-31T11:03:12.752Z,98515.98
2019-03-31T11:06:17.204Z,98514.87
2019-03-31T11:09:21.642Z,98514.39
2019-03-31T11:12:26.092Z,98516.17
2019-03-31T11:15:30.855Z,98516.02
2019-03-31T11:18:35.592Z,98513.50
2019-03-31T11:21:41.757Z,98514.73
2019-03-31T11:24:46.201Z,98510.61
2019-03-31T11:27:50.664Z,98501.88
2019-03-31T11:30:55.114Z,98507.23
2019-03-31T11:33:59.863Z,98498.16
2019-03-31T11:37:13.424Z,98495.27
2019-03-31T11:40:11.205Z,98491.74
2019-03-31T11:43:15.674Z,98505.61
2019-03-31T11:46:20.416Z,98497.00
2019-03-31T11:49:24.856Z,98487.25
2019-03-31T11:52:29.572Z,98478.59
2019-03-31T11:55:34.030Z,98482.43
2019-03-31T11:58:38.732Z,98481.91
2019-03-31T12:01:43.178Z,98476.83
2019-03-31T12:04:47.641Z,98473.88
2019-03-31T12:07:52.410Z,98469.14
2019-03-31T12:10:57.141Z,98456.84
2019-03-31T12:14:01.580Z,98461.97
2019-03-31T12:17:06.032Z,98458.66
2019-03-31T12:20:11.239Z,98457.24
2019-03-31T12:23:15.958Z,98454.12
2019-03-31T12:26:20.684Z,98447.95
2019-03-31T12:29:25.412Z,98447.16
2019-03-31T12:32:29.858Z,98444.50
2019-03-31T12:35:34.394Z,98437.83
2019-03-31T12:38:38.820Z,98437.72
2019-03-31T12:41:43.521Z,98441.02
2019-03-31T12:44:47.957Z,98433.98
2019-03-31T12:47:52.675Z,98433.84
2019-03-31T12:50:57.112Z,98436.14
2019-03-31T12:54:01.831Z,98435.20
2019-03-31T12:57:06.272Z,98425.09
2019-03-31T13:00:11.188Z,98425.29
2019-03-31T13:03:16.562Z,98418.72
2019-03-31T13:06:21.152Z,98417.97
2019-03-31T13:09:25.896Z,98410.41
2019-03-31T13:12:30.342Z,98404.91
2019-03-31T13:15:35.046Z,98398.31
2019-03-31T13:18:39.483Z,98404.12
2019-03-31T13:21:43.945Z,98406.94
2019-03-31T13:24:48.389Z,98405.52
2019-03-31T13:27:53.146Z,98404.11
2019-03-31T13:30:57.884Z,98403.74
2019-03-31T13:34:02.611Z,98394.61
2019-03-31T13:37:07.342Z,98396.95
2019-03-31T13:40:12.788Z,98390.91
2019-03-31T13:43:17.225Z,98386.48
2019-03-31T13:46:21.662Z,98391.61
2019-03-31T13:49:26.112Z,98371.91
2019-03-31T13:52:30.564Z,98370.72
2019-03-31T13:55:35.010Z,98371.11
2019-03-31T13:58:41.235Z,98370.00
2019-03-31T14:01:45.750Z,98359.31
2019-03-31T14:04:51.787Z,98355.17
2019-03-31T14:07:56.595Z,98353.81
2019-03-31T14:11:01.034Z,98350.83
2019-03-31T14:14:05.548Z,98348.86
2019-03-31T14:17:10.269Z,98345.72
2019-03-31T14:20:14.842Z,98337.22
2019-03-31T14:23:19.300Z,98334.39
2019-03-31T14:26:24.068Z,98336.28
2019-03-31T14:29:28.510Z,98336.38
2019-03-31T14:32:32.946Z,98335.72
2019-03-31T14:35:38.169Z,98327.86
2019-03-31T14:38:42.808Z,98330.42
2019-03-31T14:41:47.238Z,98332.94
2019-03-31T14:44:51.679Z,98328.78
2019-03-31T14:47:56.459Z,98323.31
2019-03-31T14:51:01.211Z,98318.72
2019-03-31T14:54:05.652Z,98317.83
2019-03-31T14:57:10.443Z,98316.29
2019-03-31T15:00:15.544Z,98314.13
2019-03-31T15:03:20.623Z,98315.28
2019-03-31T15:06:25.063Z,98308.00
2019-03-31T15:09:29.503Z,98310.95
2019-03-31T15:12:33.941Z,98317.60
2019-03-31T15:15:38.380Z,98314.49
2019-03-31T15:18:42.825Z,98308.20
2019-03-31T15:21:47.324Z,98310.93
2019-03-31T15:24:51.766Z,98310.19
2019-03-31T15:27:56.208Z,98304.14
2019-03-31T15:31:00.655Z,98299.33
2019-03-31T15:34:05.487Z,98302.64
2019-03-31T15:37:09.916Z,98301.61
2019-03-31T15:40:14.627Z,98299.36
2019-03-31T15:43:19.295Z,98296.86
2019-03-31T15:46:24.717Z,98296.28
2019-03-31T15:49:29.362Z,98300.70
2019-03-31T15:52:33.878Z,98296.80
2019-03-31T15:55:38.382Z,98304.81
2019-03-31T15:58:42.833Z,98305.67
2019-03-31T16:01:47.277Z,98299.99
2019-03-31T16:04:52.065Z,98309.02
2019-03-31T16:07:56.497Z,98302.30
2019-03-31T16:11:01.295Z,98297.01
2019-03-31T16:14:07.105Z,98295.87
2019-03-31T16:17:11.550Z,98302.84
2019-03-31T16:20:16.861Z,98298.54
2019-03-31T16:23:21.310Z,98298.22
2019-03-31T16:26:26.343Z,98301.84
2019-03-31T16:29:31.042Z,98306.50
2019-03-31T16:32:35.487Z,98304.36
2019-03-31T16:35:39.928Z,98299.80
2019-03-31T16:38:44.623Z,98300.73
2019-03-31T16:41:49.360Z,98301.61
2019-03-31T16:44:58.320Z,98300.70
2019-03-31T16:48:00.265Z,98304.89
2019-03-31T16:51:04.976Z,98304.80
2019-03-31T16:54:09.707Z,98307.54
2019-03-31T16:57:14.165Z,98300.67
2019-03-31T17:00:19.715Z,98306.02
2019-03-31T17:03:24.407Z,98306.16
2019-03-31T17:06:29.138Z,98316.37
2019-03-31T17:09:33.570Z,98311.98
2019-03-31T17:12:38.017Z,98312.93
2019-03-31T17:15:42.711Z,98315.39
2019-03-31T17:18:47.153Z,98318.13
2019-03-31T17:21:51.598Z,98319.49
2019-03-31T17:24:56.291Z,98313.84
2019-03-31T17:28:01.024Z,98319.50
2019-03-31T17:31:05.543Z,98317.03
2019-03-31T17:34:10.282Z,98311.26
2019-03-31T17:37:15.009Z,98313.11
2019-03-31T17:40:19.462Z,98313.33
2019-03-31T17:43:23.952Z,98317.95
2019-03-31T17:46:28.690Z,98325.58
2019-03-31T17:49:33.136Z,98329.88
2019-03-31T17:52:37.577Z,98327.39
2019-03-31T17:55:42.022Z,98326.02
2019-03-31T17:58:46.455Z,98325.73
2019-03-31T18:01:51.214Z,98324.16
2019-03-31T18:04:55.651Z,98332.22
2019-03-31T18:08:00.096Z,98335.70
2019-03-31T18:11:04.544Z,98342.11
2019-03-31T18:14:08.973Z,98339.61
2019-03-31T18:17:13.410Z,98348.33
2019-03-31T18:20:18.164Z,98345.11
2019-03-31T18:23:22.611Z,98355.16
2019-03-31T18:26:27.322Z,98359.91
2019-03-31T18:29:31.758Z,98366.56
2019-03-31T18:32:36.579Z,98366.80
2019-03-31T18:35:41.030Z,98364.48
2019-03-31T18:38:45.465Z,98370.23
2019-03-31T18:41:49.928Z,98377.80
2019-03-31T18:44:54.366Z,98384.70
2019-03-31T18:48:01.087Z,98388.62
2019-03-31T18:51:04.983Z,98388.67
2019-03-31T18:54:13.797Z,98393.39
2019-03-31T18:57:22.840Z,98396.77
2019-03-31T19:00:37.805Z,98398.28
2019-03-31T19:03:52.751Z,98406.50
2019-03-31T19:07:08.611Z,98410.31
2019-03-31T19:10:30.813Z,98408.20
2019-03-31T19:13:54.804Z,98409.97
2019-03-31T19:16:50.854Z,98415.37
2019-03-31T19:19:57.282Z,98419.22
2019-03-31T19:23:01.499Z,98418.89
2019-03-31T19:26:07.647Z,98422.91
2019-03-31T19:29:16.973Z,98425.23
2019-03-31T19:32:24.341Z,98429.73
2019-03-31T19:35:33.233Z,98433.84
2019-03-31T19:38:47.231Z,98435.16
2019-03-31T19:42:11.168Z,98440.36
2019-03-31T19:45:26.142Z,98437.14
2019-03-31T19:48:34.743Z,98439.00
2019-03-31T19:51:50.219Z,98445.16
2019-03-31T19:54:57.071Z,98445.70
2019-03-31T19:58:07.372Z,98444.84
2019-03-31T20:01:22.174Z,98445.34
2019-03-31T20:04:40.468Z,98448.11
2019-03-31T20:07:47.191Z,98447.27
2019-03-31T20:10:59.411Z,98450.71
2019-03-31T20:14:23.944Z,98454.40
2019-03-31T20:17:33.008Z,98458.67
2019-03-31T20:20:51.117Z,98467.42
2019-03-31T20:23:57.205Z,98472.45
2019-03-31T20:27:08.864Z,98478.05
2019-03-31T20:30:20.814Z,98491.55
2019-03-31T20:33:26.907Z,98496.06
2019-03-31T20:36:36.199Z,98497.94
2019-03-31T20:39:56.576Z,98496.44
2019-03-31T20:42:58.907Z,98499.77
2019-03-31T20:46:04.515Z,98504.02
2019-03-31T20:49:09.116Z,98501.13
2019-03-31T20:52:13.558Z,98506.39
2019-03-31T20:55:18.295Z,98508.42
2019-03-31T20:58:22.743Z,98511.22
2019-03-31T21:01:27.452Z,98509.48
2019-03-31T21:04:32.187Z,98514.80
2019-03-31T21:07:36.627Z,98514.86
2019-03-31T21:10:41.081Z,98514.29
2019-03-31T21:13:45.865Z,98520.04
2019-03-31T21:16:50.302Z,98522.22
2019-03-31T21:19:54.759Z,98527.66
2019-03-31T21:22:59.208Z,98527.44
2019-03-31T21:26:04.022Z,98527.27
2019-03-31T21:29:08.467Z,98516.59
2019-03-31T21:32:12.929Z,98526.25
2019-03-31T21:35:17.644Z,98524.33
2019-03-31T21:38:22.111Z,98529.09
2019-03-31T21:41:26.550Z,98534.01
2019-03-31T21:44:31.001Z,98526.50
2019-03-31T21:47:35.433Z,98533.79
2019-03-31T21:50:39.879Z,98534.92
2019-03-31T21:53:44.331Z,98536.03
2019-03-31T21:56:48.769Z,98544.86
2019-03-31T21:59:53.547Z,98546.02
2019-03-31T22:02:58.274Z,98546.56
2019-03-31T22:06:03.010Z,98542.02
2019-03-31T22:09:09.638Z,98542.65
2019-03-31T22:12:14.078Z,98542.66
2019-03-31T22:15:18.834Z,98554.72
2019-03-31T22:18:23.557Z,98536.41
2019-03-31T22:21:28.001Z,98540.69
2019-03-31T22:24:32.450Z,98531.93
2019-03-31T22:27:36.891Z,98538.13
2019-03-31T22:30:41.340Z,98535.48
2019-03-31T22:33:46.095Z,98525.71
2019-03-31T22:36:50.825Z,98532.60
2019-03-31T22:39:55.555Z,98530.71
2019-03-31T22:43:00.002Z,98528.33
2019-03-31T22:46:04.441Z,98527.79
2019-03-31T22:49:09.138Z,98525.93
2019-03-31T22:52:13.592Z,98530.52
2019-03-31T22:55:18.036Z,98531.93
2019-03-31T22:58:23.743Z,98529.48
2019-03-31T23:01:28.199Z,98523.84
2019-03-31T23:04:32.991Z,98526.30
2019-03-31T23:07:37.432Z,98520.63
2019-03-31T23:10:41.878Z,98524.19
2019-03-31T23:13:46.568Z,98524.48
2019-03-31T23:16:51.033Z,98523.67
2019-03-31T23:19:55.724Z,98528.52
2019-03-31T23:23:00.461Z,98522.33
2019-03-31T23:26:05.188Z,98526.66
2019-03-31T23:29:09.632Z,98519.80
2019-03-31T23:32:14.086Z,98520.33
2019-03-31T23:35:18.536Z,98524.09
2019-03-31T23:38:22.974Z,98528.42
2019-03-31T23:41:27.430Z,98533.76
2019-03-31T23:44:31.886Z,98529.16
2019-03-31T23:47:36.341Z,98527.23
2019-03-31T23:50:41.120Z,98532.38
2019-03-31T23:53:45.533Z,98522.66
2019-03-31T23:56:49.989Z,98521.52
2019-03-31T23:59:54.432Z,98519.58
