createdAt,value
2023-01-13T00:00:50.477Z,98300.81
2023-01-13T00:03:17.235Z,98299.75
2023-01-13T00:05:43.854Z,98300.81
2023-01-13T00:08:10.385Z,98310.00
2023-01-13T00:10:36.932Z,98297.09
2023-01-13T00:13:04.977Z,98306.31
2023-01-13T00:15:32.897Z,98296.31
2023-01-13T00:17:59.418Z,98303.94
2023-01-13T00:20:25.952Z,98325.03
2023-01-13T00:22:52.549Z,98296.31
2023-01-13T00:25:19.046Z,98306.31
2023-01-13T00:27:45.632Z,98315.59
2023-01-13T00:30:12.520Z,98327.69
2023-01-13T00:32:39.014Z,98312.41
2023-01-13T00:35:06.084Z,98317.19
2023-01-13T00:37:32.612Z,98317.19
2023-01-13T00:39:59.409Z,98312.44
2023-01-13T00:42:44.573Z,98318.00
2023-01-13T00:45:11.249Z,98303.75
2023-01-13T00:47:37.882Z,98297.16
2023-01-13T00:50:04.952Z,98290.34
2023-01-13T00:52:32.815Z,98296.91
2023-01-13T00:54:59.347Z,98294.56
2023-01-13T00:57:25.921Z,98281.91
2023-01-13T00:59:52.442Z,98281.91
2023-01-13T01:02:19.028Z,98273.75
2023-01-13T01:04:45.742Z,98269.00
2023-01-13T01:07:12.284Z,98276.66
2023-01-13T01:09:39.559Z,98267.19
2023-01-13T01:12:06.534Z,98272.97
2023-01-13T01:14:33.153Z,98281.41
2023-01-13T01:16:59.636Z,98266.94
2023-01-13T01:19:26.208Z,98258.25
2023-01-13T01:21:52.885Z,98244.81
2023-01-13T01:24:19.502Z,98254.03
2023-01-13T01:26:46.096Z,98247.44
2023-01-13T01:29:15.392Z,98235.06
2023-01-13T01:31:42.930Z,98256.66
2023-01-13T01:34:09.698Z,98243.53
2023-01-13T01:36:36.712Z,98281.72
2023-01-13T01:39:03.956Z,98240.38
2023-01-13T01:41:34.756Z,98247.22
2023-01-13T01:44:38.642Z,98244.34
2023-01-13T01:47:05.273Z,98260.91
2023-01-13T01:49:35.067Z,98264.38
2023-01-13T01:52:14.523Z,98262.25
2023-01-13T01:54:52.867Z,98273.59
2023-01-13T01:57:25.307Z,98263.28
2023-01-13T01:59:52.426Z,98277.28
2023-01-13T02:02:19.168Z,98271.47
2023-01-13T02:04:51.547Z,98276.47
2023-01-13T02:07:25.390Z,98290.69
2023-01-13T02:09:54.049Z,98284.38
2023-01-13T02:12:29.501Z,98274.38
2023-01-13T02:15:03.254Z,98274.66
2023-01-13T02:18:07.007Z,98282.56
2023-01-13T02:20:54.184Z,98285.97
2023-01-13T02:23:54.510Z,98265.16
2023-01-13T02:26:39.669Z,98283.59
2023-01-13T02:29:34.226Z,98274.13
2023-01-13T02:32:10.539Z,98282.53
2023-01-13T02:34:42.415Z,98291.50
2023-01-13T02:37:20.740Z,98278.06
2023-01-13T02:40:11.224Z,98276.75
2023-01-13T02:43:27.206Z,98269.63
2023-01-13T02:45:59.255Z,98273.03
2023-01-13T02:48:29.846Z,98287.56
2023-01-13T02:51:05.083Z,98285.72
2023-01-13T02:53:41.125Z,98284.16
2023-01-13T02:56:10.051Z,98281.50
2023-01-13T02:58:39.660Z,98283.59
2023-01-13T03:01:06.494Z,98295.72
2023-01-13T03:03:33.093Z,98289.66
2023-01-13T03:06:07.555Z,98291.22
2023-01-13T03:08:43.120Z,98297.56
2023-01-13T03:11:12.967Z,98316.78
2023-01-13T03:13:51.299Z,98311.28
2023-01-13T03:16:30.197Z,98309.94
2023-01-13T03:19:11.937Z,98300.22
2023-01-13T03:21:49.202Z,98313.63
2023-01-13T03:24:37.177Z,98316.81
2023-01-13T03:27:10.534Z,98332.09
2023-01-13T03:29:41.209Z,98319.44
2023-01-13T03:32:36.956Z,98310.47
2023-01-13T03:35:17.799Z,98316.81
2023-01-13T03:37:49.798Z,98328.66
2023-01-13T03:40:23.466Z,98325.75
2023-01-13T03:43:14.233Z,98356.84
2023-01-13T03:45:42.484Z,98343.94
2023-01-13T03:48:14.832Z,98342.38
2023-01-13T03:50:48.007Z,98359.75
2023-01-13T03:53:20.953Z,98358.44
2023-01-13T03:55:51.563Z,98366.84
2023-01-13T03:58:23.384Z,98372.13
2023-01-13T04:00:56.432Z,98379.50
2023-01-13T04:03:40.979Z,98375.28
2023-01-13T04:06:16.291Z,98379.72
2023-01-13T04:09:03.157Z,98376.31
2023-01-13T04:11:40.165Z,98392.13
2023-01-13T04:14:10.692Z,98391.09
2023-01-13T04:16:37.864Z,98395.56
2023-01-13T04:19:04.470Z,98407.13
2023-01-13T04:21:31.230Z,98431.88
2023-01-13T04:23:57.718Z,98427.44
2023-01-13T04:26:24.427Z,98439.28
2023-01-13T04:28:51.956Z,98433.75
2023-01-13T04:31:22.258Z,98453.00
2023-01-13T04:33:48.844Z,98429.78
2023-01-13T04:36:15.858Z,98445.34
2023-01-13T04:38:42.467Z,98435.34
2023-01-13T04:41:08.959Z,98461.41
2023-01-13T04:43:35.474Z,98442.97
2023-01-13T04:46:02.126Z,98444.81
2023-01-13T04:48:28.791Z,98461.69
2023-01-13T04:50:55.346Z,98470.38
2023-01-13T04:53:21.817Z,98467.47
2023-01-13T04:55:49.711Z,98465.63
2023-01-13T04:58:16.387Z,98462.72
2023-01-13T05:00:43.101Z,98482.75
2023-01-13T05:03:09.622Z,98488.00
2023-01-13T05:05:36.263Z,98498.03
2023-01-13T05:08:03.219Z,98487.22
2023-01-13T05:10:29.956Z,98507.28
2023-01-13T05:13:15.433Z,98509.09
2023-01-13T05:16:00.899Z,98503.81
2023-01-13T05:18:29.567Z,98511.72
2023-01-13T05:20:56.140Z,98506.22
2023-01-13T05:23:41.380Z,98516.75
2023-01-13T05:26:08.095Z,98513.06
2023-01-13T05:28:35.024Z,98514.38
2023-01-13T05:31:01.764Z,98510.16
2023-01-13T05:33:28.510Z,98529.13
2023-01-13T05:35:55.074Z,98532.03
2023-01-13T05:38:21.657Z,98529.41
2023-01-13T05:41:06.465Z,98523.88
2023-01-13T05:43:34.748Z,98526.25
2023-01-13T05:46:08.070Z,98540.22
2023-01-13T05:48:36.139Z,98532.31
2023-01-13T05:51:05.271Z,98532.84
2023-01-13T05:53:32.647Z,98523.88
2023-01-13T05:56:00.073Z,98544.97
2023-01-13T05:58:28.004Z,98558.13
2023-01-13T06:01:00.251Z,98556.03
2023-01-13T06:03:26.987Z,98562.88
2023-01-13T06:05:58.718Z,98582.38
2023-01-13T06:08:26.239Z,98585.28
2023-01-13T06:10:52.942Z,98600.84
2023-01-13T06:13:19.842Z,98594.78
2023-01-13T06:15:46.368Z,98601.91
2023-01-13T06:18:13.030Z,98610.03
2023-01-13T06:20:39.721Z,98614.53
2023-01-13T06:23:09.679Z,98625.06
2023-01-13T06:25:45.049Z,98634.59
2023-01-13T06:28:11.580Z,98633.75
2023-01-13T06:31:00.362Z,98635.59
2023-01-13T06:33:33.216Z,98637.22
2023-01-13T06:36:04.475Z,98640.63
2023-01-13T06:38:36.625Z,98648.28
2023-01-13T06:41:04.960Z,98656.19
2023-01-13T06:43:31.448Z,98668.31
2023-01-13T06:45:58.001Z,98675.16
2023-01-13T06:48:33.142Z,98694.38
2023-01-13T06:51:00.051Z,98703.34
2023-01-13T06:53:26.691Z,98726.00
2023-01-13T06:55:53.226Z,98730.78
2023-01-13T06:58:19.726Z,98731.31
2023-01-13T07:00:51.204Z,98739.75
2023-01-13T07:03:18.926Z,98735.81
2023-01-13T07:05:52.943Z,98741.88
2023-01-13T07:08:19.537Z,98728.19
2023-01-13T07:10:46.062Z,98741.09
2023-01-13T07:13:31.226Z,98731.88
2023-01-13T07:16:03.326Z,98715.28
2023-01-13T07:18:32.072Z,98721.88
2023-01-13T07:21:03.952Z,98717.13
2023-01-13T07:23:33.819Z,98733.22
2023-01-13T07:26:00.826Z,98729.53
2023-01-13T07:28:29.565Z,98735.88
2023-01-13T07:30:56.772Z,98726.09
2023-01-13T07:33:23.717Z,98740.06
2023-01-13T07:35:57.779Z,98736.88
2023-01-13T07:38:24.692Z,98755.34
2023-01-13T07:40:51.225Z,98730.31
2023-01-13T07:43:33.042Z,98741.66
2023-01-13T07:46:01.694Z,98736.88
2023-01-13T07:48:28.668Z,98750.34
2023-01-13T07:50:55.694Z,98748.22
2023-01-13T07:53:24.932Z,98781.44
2023-01-13T07:55:54.771Z,98774.59
2023-01-13T07:58:21.303Z,98751.13
2023-01-13T08:00:47.836Z,98761.66
2023-01-13T08:03:16.507Z,98750.84
2023-01-13T08:05:43.410Z,98758.75
2023-01-13T08:08:10.073Z,98759.81
2023-01-13T08:10:37.655Z,98764.53
2023-01-13T08:13:21.061Z,98762.69
2023-01-13T08:15:53.079Z,98770.59
2023-01-13T08:18:22.387Z,98776.69
2023-01-13T08:20:50.122Z,98791.47
2023-01-13T08:23:16.806Z,98826.78
2023-01-13T08:25:43.384Z,98810.72
2023-01-13T08:28:10.107Z,98810.44
2023-01-13T08:30:36.775Z,98841.84
2023-01-13T08:33:07.775Z,98850.78
2023-01-13T08:35:37.470Z,98864.50
2023-01-13T08:38:04.439Z,98872.97
2023-01-13T08:40:31.384Z,98867.69
2023-01-13T08:42:58.409Z,98882.69
2023-01-13T08:45:25.148Z,98887.75
2023-01-13T08:47:51.768Z,98920.44
2023-01-13T08:50:18.699Z,98907.78
2023-01-13T08:52:45.277Z,98931.25
2023-01-13T08:55:12.355Z,98937.34
2023-01-13T08:57:38.922Z,98955.25
2023-01-13T09:00:08.513Z,98957.38
2023-01-13T09:02:35.123Z,98962.94
2023-01-13T09:05:03.914Z,98981.41
2023-01-13T09:07:31.280Z,98997.22
2023-01-13T09:09:58.025Z,99019.91
2023-01-13T09:12:43.372Z,99008.56
2023-01-13T09:15:10.733Z,99025.97
2023-01-13T09:17:37.309Z,99033.63
2023-01-13T09:20:04.877Z,99041.78
2023-01-13T09:22:36.393Z,99054.72
2023-01-13T09:25:03.765Z,99070.03
2023-01-13T09:27:30.412Z,99074.28
2023-01-13T09:29:56.973Z,99074.56
2023-01-13T09:32:23.605Z,99072.47
2023-01-13T09:35:02.556Z,99081.97
2023-01-13T09:37:35.456Z,99098.34
2023-01-13T09:40:04.360Z,99102.31
2023-01-13T09:43:11.252Z,99099.97
2023-01-13T09:45:42.749Z,99103.97
2023-01-13T09:48:20.907Z,99103.47
2023-01-13T09:51:01.366Z,99114.81
2023-01-13T09:53:34.391Z,99120.38
2023-01-13T09:56:01.195Z,99133.31
2023-01-13T09:58:27.994Z,99128.59
2023-01-13T10:01:06.446Z,99149.16
2023-01-13T10:03:35.136Z,99151.81
2023-01-13T10:06:16.647Z,99158.69
2023-01-13T10:08:45.635Z,99163.72
2023-01-13T10:11:39.417Z,99174.53
2023-01-13T10:14:26.193Z,99195.38
2023-01-13T10:17:15.514Z,99198.00
2023-01-13T10:19:50.621Z,99197.22
2023-01-13T10:22:38.432Z,99212.78
2023-01-13T10:25:20.569Z,99218.88
2023-01-13T10:27:53.019Z,99221.28
2023-01-13T10:30:31.189Z,99228.13
2023-01-13T10:33:06.345Z,99238.44
2023-01-13T10:35:58.073Z,99235.06
2023-01-13T10:38:48.737Z,99237.44
2023-01-13T10:41:15.234Z,99233.75
2023-01-13T10:43:45.265Z,99245.66
2023-01-13T10:46:16.338Z,99244.59
2023-01-13T10:48:46.790Z,99246.19
2023-01-13T10:51:37.787Z,99245.72
2023-01-13T10:54:13.535Z,99244.66
2023-01-13T10:56:42.965Z,99245.50
2023-01-13T10:59:13.304Z,99248.69
2023-01-13T11:02:04.055Z,99277.50
2023-01-13T11:04:40.700Z,99269.31
2023-01-13T11:07:40.227Z,99264.34
2023-01-13T11:10:09.582Z,99267.78
2023-01-13T11:12:48.313Z,99283.13
2023-01-13T11:15:20.132Z,99277.84
2023-01-13T11:18:05.089Z,99277.56
2023-01-13T11:20:39.898Z,99286.84
2023-01-13T11:23:36.242Z,99295.88
2023-01-13T11:26:11.162Z,99306.69
2023-01-13T11:28:47.038Z,99309.06
2023-01-13T11:31:22.429Z,99313.28
2023-01-13T11:33:57.120Z,99324.91
2023-01-13T11:36:32.604Z,99312.75
2023-01-13T11:39:10.959Z,99314.09
2023-01-13T11:42:21.660Z,99323.63
2023-01-13T11:44:59.952Z,99326.00
2023-01-13T11:47:27.613Z,99333.66
2023-01-13T11:49:54.715Z,99336.88
2023-01-13T11:52:33.795Z,99343.75
2023-01-13T11:55:22.832Z,99336.38
2023-01-13T11:57:54.971Z,99340.03
2023-01-13T12:00:32.987Z,99347.97
2023-01-13T12:03:20.545Z,99350.13
2023-01-13T12:06:08.400Z,99361.47
2023-01-13T12:08:35.144Z,99355.41
2023-01-13T12:11:13.512Z,99363.09
2023-01-13T12:14:17.663Z,99356.75
2023-01-13T12:16:49.603Z,99351.19
2023-01-13T12:19:18.807Z,99359.91
2023-01-13T12:22:04.208Z,99368.16
2023-01-13T12:24:35.716Z,99365.28
2023-01-13T12:27:11.019Z,99372.94
2023-01-13T12:29:38.939Z,99371.66
2023-01-13T12:32:11.239Z,99381.69
2023-01-13T12:34:56.348Z,99382.81
2023-01-13T12:37:33.427Z,99388.34
2023-01-13T12:40:18.464Z,99377.84
2023-01-13T12:43:31.499Z,99376.59
2023-01-13T12:46:30.347Z,99400.72
2023-01-13T12:49:02.727Z,99413.47
2023-01-13T12:51:51.134Z,99407.66
2023-01-13T12:54:45.021Z,99409.56
2023-01-13T12:57:23.420Z,99430.22
2023-01-13T13:00:04.963Z,99416.44
2023-01-13T13:02:38.736Z,99413.31
2023-01-13T13:05:14.416Z,99421.03
2023-01-13T13:07:48.683Z,99424.50
2023-01-13T13:10:31.698Z,99421.38
2023-01-13T13:13:19.501Z,99427.50
2023-01-13T13:15:48.550Z,99430.19
2023-01-13T13:18:18.104Z,99419.88
2023-01-13T13:20:58.328Z,99436.06
2023-01-13T13:23:37.069Z,99451.16
2023-01-13T13:26:16.451Z,99435.00
2023-01-13T13:29:13.594Z,99445.88
2023-01-13T13:32:21.842Z,99454.63
2023-01-13T13:35:12.328Z,99471.06
2023-01-13T13:38:15.320Z,99461.56
2023-01-13T13:41:06.169Z,99447.53
2023-01-13T13:43:59.683Z,99471.94
2023-01-13T13:46:47.941Z,99473.25
2023-01-13T13:49:15.774Z,99468.25
2023-01-13T13:51:49.283Z,99472.22
2023-01-13T13:54:22.117Z,99493.13
2023-01-13T13:56:50.696Z,99507.41
2023-01-13T13:59:26.162Z,99514.81
2023-01-13T14:02:02.139Z,99512.44
2023-01-13T14:04:36.135Z,99529.59
2023-01-13T14:07:21.608Z,99516.88
2023-01-13T14:09:52.812Z,99528.25
2023-01-13T14:12:24.517Z,99558.44
2023-01-13T14:14:51.819Z,99547.06
2023-01-13T14:17:29.780Z,99567.69
2023-01-13T14:20:01.614Z,99565.06
2023-01-13T14:22:28.523Z,99576.66
2023-01-13T14:24:57.697Z,99577.72
2023-01-13T14:27:27.541Z,99581.44
2023-01-13T14:29:56.314Z,99577.44
2023-01-13T14:32:29.948Z,99584.09
2023-01-13T14:34:57.593Z,99583.81
2023-01-13T14:37:40.308Z,99603.66
2023-01-13T14:40:27.048Z,99604.69
2023-01-13T14:43:00.669Z,99604.16
2023-01-13T14:45:27.401Z,99606.53
2023-01-13T14:47:54.558Z,99594.09
2023-01-13T14:50:31.476Z,99595.44
2023-01-13T14:53:00.686Z,99595.44
2023-01-13T14:55:38.677Z,99610.50
2023-01-13T14:58:20.503Z,99616.84
2023-01-13T15:00:47.568Z,99620.81
2023-01-13T15:03:15.547Z,99624.47
2023-01-13T15:05:51.285Z,99631.88
2023-01-13T15:08:29.639Z,99648.81
2023-01-13T15:11:00.467Z,99645.34
2023-01-13T15:13:35.564Z,99662.28
2023-01-13T15:16:27.027Z,99650.38
2023-01-13T15:18:55.281Z,99663.84
2023-01-13T15:21:23.156Z,99665.94
2023-01-13T15:23:49.992Z,99680.47
2023-01-13T15:26:21.576Z,99674.59
2023-01-13T15:28:48.688Z,99690.75
2023-01-13T15:31:15.670Z,99687.25
2023-01-13T15:33:43.218Z,99695.41
2023-01-13T15:36:23.311Z,99700.66
2023-01-13T15:38:50.551Z,99707.53
2023-01-13T15:41:17.241Z,99707.00
2023-01-13T15:44:02.111Z,99714.38
2023-01-13T15:46:40.954Z,99726.00
2023-01-13T15:49:12.857Z,99732.59
2023-01-13T15:51:40.277Z,99736.03
2023-01-13T15:54:09.997Z,99745.00
2023-01-13T15:56:36.956Z,99735.50
2023-01-13T15:59:15.850Z,99767.50
2023-01-13T16:01:42.462Z,99760.34
2023-01-13T16:04:09.890Z,99774.59
2023-01-13T16:06:37.296Z,99777.00
2023-01-13T16:09:05.297Z,99783.84
2023-01-13T16:11:31.860Z,99789.13
2023-01-13T16:13:58.707Z,99785.91
2023-01-13T16:16:27.363Z,99803.63
2023-01-13T16:18:54.548Z,99803.09
2023-01-13T16:21:22.117Z,99805.16
2023-01-13T16:23:50.553Z,99817.84
2023-01-13T16:26:19.078Z,99825.78
2023-01-13T16:28:45.787Z,99814.38
2023-01-13T16:31:27.558Z,99818.00
2023-01-13T16:33:54.154Z,99825.38
2023-01-13T16:36:21.907Z,99837.25
2023-01-13T16:38:52.772Z,99842.44
2023-01-13T16:41:20.807Z,99843.75
2023-01-13T16:43:48.507Z,99848.72
2023-01-13T16:46:20.351Z,99868.97
2023-01-13T16:48:48.368Z,99864.19
2023-01-13T16:51:15.328Z,99861.44
2023-01-13T16:53:42.014Z,99874.56
2023-01-13T16:56:31.739Z,99881.84
2023-01-13T16:59:01.440Z,99872.34
2023-01-13T17:01:33.482Z,99873.84
2023-01-13T17:04:01.332Z,99878.59
2023-01-13T17:06:32.706Z,99871.59
2023-01-13T17:09:08.866Z,99867.75
2023-01-13T17:11:35.517Z,99881.97
2023-01-13T17:14:04.399Z,99892.47
2023-01-13T17:16:45.867Z,99892.72
2023-01-13T17:19:12.750Z,99883.34
2023-01-13T17:21:39.229Z,99890.66
2023-01-13T17:24:07.885Z,99894.81
2023-01-13T17:26:42.197Z,99909.78
2023-01-13T17:29:13.079Z,99912.44
2023-01-13T17:31:40.119Z,99923.66
2023-01-13T17:34:06.738Z,99920.69
2023-01-13T17:36:33.523Z,99918.50
2023-01-13T17:39:00.028Z,99923.91
2023-01-13T17:41:26.651Z,99921.97
2023-01-13T17:43:53.942Z,99916.16
2023-01-13T17:46:22.517Z,99917.16
2023-01-13T17:48:51.318Z,99905.47
2023-01-13T17:51:19.307Z,99913.28
2023-01-13T17:53:46.161Z,99898.97
2023-01-13T17:56:14.879Z,99903.66
2023-01-13T17:58:41.860Z,99903.34
2023-01-13T18:01:15.398Z,99893.47
2023-01-13T18:03:42.678Z,99903.13
2023-01-13T18:06:15.762Z,99909.19
2023-01-13T18:08:42.300Z,99905.66
2023-01-13T18:11:08.931Z,99903.22
2023-01-13T18:13:35.987Z,99910.59
2023-01-13T18:16:11.628Z,99922.63
2023-01-13T18:18:39.852Z,99914.13
2023-01-13T18:21:25.815Z,99916.78
2023-01-13T18:24:11.258Z,99921.84
2023-01-13T18:26:56.529Z,99916.94
2023-01-13T18:29:23.123Z,99907.38
2023-01-13T18:31:49.620Z,99906.59
2023-01-13T18:34:16.396Z,99910.03
2023-01-13T18:36:43.004Z,99904.88
2023-01-13T18:39:09.581Z,99905.78
2023-01-13T18:41:54.519Z,99902.94
2023-01-13T18:44:21.453Z,99911.66
2023-01-13T18:46:48.187Z,99903.84
2023-01-13T18:49:14.882Z,99905.00
2023-01-13T18:51:41.475Z,99902.94
2023-01-13T18:54:08.005Z,99898.69
2023-01-13T18:56:34.609Z,99906.25
2023-01-13T18:59:02.398Z,99902.09
2023-01-13T19:01:29.932Z,99910.94
2023-01-13T19:04:02.816Z,99906.22
2023-01-13T19:06:34.383Z,99906.38
2023-01-13T19:09:08.321Z,99908.31
2023-01-13T19:11:36.242Z,99909.00
2023-01-13T19:14:03.896Z,99914.38
2023-01-13T19:16:30.656Z,99911.19
2023-01-13T19:18:57.505Z,99925.94
2023-01-13T19:21:25.435Z,99927.31
2023-01-13T19:23:56.353Z,99926.03
2023-01-13T19:26:22.972Z,99931.41
2023-01-13T19:28:50.491Z,99946.88
2023-01-13T19:31:17.422Z,99942.53
2023-01-13T19:33:43.937Z,99938.63
2023-01-13T19:36:11.378Z,99933.56
2023-01-13T19:38:38.333Z,99939.28
2023-01-13T19:41:11.711Z,99947.66
2023-01-13T19:43:56.479Z,99955.63
2023-01-13T19:46:26.145Z,99948.41
2023-01-13T19:48:52.776Z,99945.78
2023-01-13T19:51:19.338Z,99935.25
2023-01-13T19:53:46.860Z,99934.88
2023-01-13T19:56:14.482Z,99932.69
2023-01-13T19:58:42.081Z,99923.31
2023-01-13T20:01:10.219Z,99915.06
2023-01-13T20:03:37.771Z,99903.06
2023-01-13T20:06:08.767Z,99894.78
2023-01-13T20:08:35.601Z,99901.78
2023-01-13T20:11:25.475Z,99905.22
2023-01-13T20:13:54.759Z,99909.13
2023-01-13T20:16:21.408Z,99914.59
2023-01-13T20:18:51.707Z,99911.16
2023-01-13T20:21:18.248Z,99913.78
2023-01-13T20:23:44.761Z,99915.94
2023-01-13T20:26:11.374Z,99913.88
2023-01-13T20:28:39.484Z,99926.09
2023-01-13T20:31:08.266Z,99935.41
2023-01-13T20:33:35.055Z,99944.88
2023-01-13T20:36:02.076Z,99944.28
2023-01-13T20:38:28.726Z,99929.66
2023-01-13T20:40:59.584Z,99913.06
2023-01-13T20:43:27.209Z,99923.59
2023-01-13T20:45:54.240Z,99925.88
2023-01-13T20:48:20.834Z,99912.28
2023-01-13T20:50:53.670Z,99906.44
2023-01-13T20:53:20.184Z,99890.19
2023-01-13T20:55:46.722Z,99886.53
2023-01-13T20:58:13.278Z,99885.72
2023-01-13T21:00:39.799Z,99879.19
2023-01-13T21:03:06.552Z,99899.69
2023-01-13T21:05:35.855Z,99879.09
2023-01-13T21:08:02.812Z,99869.44
2023-01-13T21:10:29.460Z,99856.28
2023-01-13T21:13:14.431Z,99851.94
2023-01-13T21:15:46.826Z,99853.16
2023-01-13T21:18:48.936Z,99859.47
2023-01-13T21:21:16.049Z,99838.41
2023-01-13T21:23:44.520Z,99839.66
2023-01-13T21:26:11.550Z,99844.47
2023-01-13T21:28:38.212Z,99857.50
2023-01-13T21:31:09.671Z,99847.84
2023-01-13T21:33:36.733Z,99848.47
2023-01-13T21:36:13.759Z,99850.72
2023-01-13T21:38:40.898Z,99858.81
2023-01-13T21:41:08.858Z,99856.66
2023-01-13T21:43:56.120Z,99850.44
2023-01-13T21:46:42.200Z,99848.41
2023-01-13T21:49:08.969Z,99838.56
2023-01-13T21:51:35.941Z,99842.78
2023-01-13T21:54:02.533Z,99849.97
2023-01-13T21:56:29.198Z,99848.50
2023-01-13T21:58:58.767Z,99838.28
2023-01-13T22:01:25.573Z,99839.72
2023-01-13T22:04:10.576Z,99833.44
2023-01-13T22:06:37.184Z,99824.59
2023-01-13T22:09:04.397Z,99830.66
2023-01-13T22:11:34.330Z,99828.59
2023-01-13T22:14:10.151Z,99822.13
2023-01-13T22:16:49.580Z,99825.78
2023-01-13T22:19:18.180Z,99820.50
2023-01-13T22:21:44.681Z,99815.03
2023-01-13T22:24:12.040Z,99815.25
2023-01-13T22:26:38.583Z,99804.72
2023-01-13T22:29:05.192Z,99802.03
2023-01-13T22:31:31.885Z,99795.06
2023-01-13T22:33:58.527Z,99789.59
2023-01-13T22:36:25.189Z,99789.13
2023-01-13T22:38:56.198Z,99786.16
2023-01-13T22:41:22.856Z,99781.69
2023-01-13T22:43:49.437Z,99769.69
2023-01-13T22:46:16.215Z,99761.00
2023-01-13T22:48:43.855Z,99761.59
2023-01-13T22:51:13.270Z,99759.97
2023-01-13T22:53:41.042Z,99752.66
2023-01-13T22:56:08.600Z,99749.25
2023-01-13T22:58:35.186Z,99723.72
2023-01-13T23:01:13.239Z,99715.59
2023-01-13T23:03:40.318Z,99717.53
2023-01-13T23:06:06.988Z,99716.75
2023-01-13T23:08:34.433Z,99716.75
2023-01-13T23:11:09.150Z,99728.91
2023-01-13T23:13:38.124Z,99729.25
2023-01-13T23:16:19.010Z,99729.00
2023-01-13T23:18:48.016Z,99719.28
2023-01-13T23:21:17.889Z,99710.16
2023-01-13T23:23:45.043Z,99708.88
2023-01-13T23:26:12.588Z,99701.22
2023-01-13T23:28:39.403Z,99691.50
2023-01-13T23:31:08.185Z,99692.06
2023-01-13T23:33:35.910Z,99684.50
2023-01-13T23:36:05.355Z,99673.41
2023-01-13T23:38:32.733Z,99661.84
2023-01-13T23:40:59.652Z,99664.47
2023-01-13T23:43:27.140Z,99658.19
2023-01-13T23:46:02.322Z,99659.47
2023-01-13T23:48:29.329Z,99646.84
2023-01-13T23:51:00.782Z,99652.13
2023-01-13T23:53:39.918Z,99646.19
2023-01-13T23:56:10.524Z,99642.53
2023-01-13T23:58:37.223Z,99636.22
