createdAt,value
2023-09-06T00:00:27.133Z,19.17
2023-09-06T00:01:59.464Z,19.15
2023-09-06T00:03:32.067Z,19.14
2023-09-06T00:05:04.736Z,19.09
2023-09-06T00:06:36.931Z,19.07
2023-09-06T00:08:16.778Z,19.10
2023-09-06T00:09:48.990Z,19.03
2023-09-06T00:11:21.129Z,19.03
2023-09-06T00:12:53.306Z,19.00
2023-09-06T00:14:25.419Z,18.95
2023-09-06T00:15:57.549Z,18.92
2023-09-06T00:17:29.769Z,18.89
2023-09-06T00:19:02.110Z,18.86
2023-09-06T00:20:38.298Z,18.79
2023-09-06T00:22:13.491Z,18.76
2023-09-06T00:23:45.627Z,18.72
2023-09-06T00:25:17.766Z,18.72
2023-09-06T00:26:51.221Z,18.71
2023-09-06T00:28:25.822Z,18.72
2023-09-06T00:29:58.160Z,18.72
2023-09-06T00:31:30.362Z,18.72
2023-09-06T00:33:45.963Z,18.77
2023-09-06T00:35:18.221Z,18.72
2023-09-06T00:36:50.425Z,18.71
2023-09-06T00:38:24.102Z,18.69
2023-09-06T00:39:56.666Z,18.70
2023-09-06T00:41:31.337Z,18.72
2023-09-06T00:43:05.111Z,18.69
2023-09-06T00:44:37.254Z,18.68
2023-09-06T00:46:09.665Z,18.66
2023-09-06T00:47:43.651Z,18.62
2023-09-06T00:49:16.150Z,18.60
2023-09-06T00:50:53.194Z,18.61
2023-09-06T00:52:25.587Z,18.58
2023-09-06T00:54:01.966Z,18.56
2023-09-06T00:55:39.014Z,18.55
2023-09-06T00:57:11.256Z,18.50
2023-09-06T00:58:43.334Z,18.50
2023-09-06T01:00:23.064Z,18.49
2023-09-06T01:01:56.676Z,18.47
2023-09-06T01:03:29.096Z,18.45
2023-09-06T01:05:01.550Z,18.43
2023-09-06T01:06:36.002Z,18.39
2023-09-06T01:08:09.757Z,18.33
2023-09-06T01:09:42.137Z,18.30
2023-09-06T01:11:23.173Z,18.33
2023-09-06T01:12:56.753Z,18.28
2023-09-06T01:14:29.173Z,18.29
2023-09-06T01:16:01.781Z,18.31
2023-09-06T01:17:38.337Z,18.26
2023-09-06T01:19:13.705Z,18.25
2023-09-06T01:20:57.924Z,18.24
2023-09-06T01:22:33.423Z,18.19
2023-09-06T01:24:07.541Z,18.20
2023-09-06T01:25:39.884Z,18.13
2023-09-06T01:27:13.986Z,18.08
2023-09-06T01:28:46.131Z,18.07
2023-09-06T01:30:18.296Z,18.09
2023-09-06T01:31:50.523Z,18.04
2023-09-06T02:08:37.327Z,17.58
2023-09-06T02:10:10.406Z,17.55
2023-09-06T02:11:42.558Z,17.52
2023-09-06T02:13:14.739Z,17.51
2023-09-06T02:14:46.919Z,17.51
2023-09-06T02:16:19.621Z,17.52
2023-09-06T02:17:51.914Z,17.49
2023-09-06T02:19:24.112Z,17.51
2023-09-06T02:20:57.547Z,17.52
2023-09-06T02:22:29.678Z,17.51
2023-09-06T02:24:01.774Z,17.50
2023-09-06T02:25:34.842Z,17.51
2023-09-06T02:27:07.089Z,17.50
2023-09-06T02:28:39.258Z,17.47
2023-09-06T02:30:14.449Z,17.47
2023-09-06T02:31:47.136Z,17.49
2023-09-06T02:33:19.605Z,17.48
2023-09-06T02:34:51.805Z,17.46
2023-09-06T02:36:23.950Z,17.46
2023-09-06T02:37:56.070Z,17.45
2023-09-06T02:39:28.422Z,17.45
2023-09-06T02:41:00.517Z,17.45
2023-09-06T02:42:32.672Z,17.44
2023-09-06T02:44:04.980Z,17.47
2023-09-06T02:45:40.090Z,17.45
2023-09-06T02:47:13.329Z,17.44
2023-09-06T02:48:48.545Z,17.43
2023-09-06T02:50:25.349Z,17.42
2023-09-06T02:51:58.440Z,17.37
2023-09-06T02:53:32.822Z,17.36
2023-09-06T02:55:06.878Z,17.37
2023-09-06T02:56:39.259Z,17.37
2023-09-06T02:58:11.475Z,17.38
2023-09-06T02:59:44.358Z,17.40
2023-09-06T03:01:22.351Z,17.44
2023-09-06T03:03:01.027Z,17.51
2023-09-06T03:04:39.324Z,17.50
2023-09-06T03:06:19.401Z,17.48
2023-09-06T03:07:51.655Z,17.50
2023-09-06T03:09:30.404Z,17.49
2023-09-06T03:11:02.667Z,17.50
2023-09-06T03:12:34.948Z,17.50
2023-09-06T03:14:07.294Z,17.49
2023-09-06T03:15:39.614Z,17.50
2023-09-06T03:17:12.860Z,17.52
2023-09-06T03:18:44.969Z,17.51
2023-09-06T03:20:35.638Z,17.51
2023-09-06T03:22:11.350Z,17.52
2023-09-06T03:23:46.050Z,17.51
2023-09-06T03:25:19.303Z,17.54
2023-09-06T03:26:51.394Z,17.59
2023-09-06T03:28:23.842Z,17.53
2023-09-06T03:29:56.238Z,17.51
2023-09-06T03:31:28.486Z,17.51
2023-09-06T03:33:00.795Z,17.51
2023-09-06T03:34:33.036Z,17.52
2023-09-06T03:36:09.118Z,17.50
2023-09-06T03:37:42.937Z,17.49
2023-09-06T03:39:15.748Z,17.48
2023-09-06T03:40:48.522Z,17.49
2023-09-06T03:42:22.123Z,17.49
2023-09-06T03:43:54.811Z,17.46
2023-09-06T03:45:28.298Z,17.46
2023-09-06T03:47:00.452Z,17.53
2023-09-06T03:48:33.208Z,17.50
2023-09-06T03:50:06.408Z,17.52
2023-09-06T03:51:38.938Z,17.53
2023-09-06T03:53:11.206Z,17.54
2023-09-06T03:54:43.596Z,17.54
2023-09-06T03:56:15.815Z,17.51
2023-09-06T03:57:48.592Z,17.55
2023-09-06T03:59:20.903Z,17.55
2023-09-06T04:00:53.414Z,17.52
2023-09-06T04:02:28.931Z,17.46
2023-09-06T04:04:02.703Z,17.48
2023-09-06T04:05:38.616Z,17.53
2023-09-06T04:07:10.816Z,17.49
2023-09-06T04:08:43.011Z,17.50
2023-09-06T04:10:18.006Z,17.48
2023-09-06T04:11:50.128Z,17.48
2023-09-06T04:13:22.268Z,17.52
2023-09-06T04:14:54.383Z,17.49
2023-09-06T04:16:26.849Z,17.49
2023-09-06T04:17:59.777Z,17.50
2023-09-06T04:19:33.089Z,17.54
2023-09-06T04:21:10.254Z,17.63
2023-09-06T04:22:42.528Z,17.62
2023-09-06T04:24:14.746Z,17.64
2023-09-06T04:25:47.146Z,17.67
2023-09-06T04:27:21.998Z,17.67
2023-09-06T04:28:54.252Z,17.70
2023-09-06T04:30:29.941Z,17.74
2023-09-06T04:32:02.121Z,17.73
2023-09-06T04:33:34.317Z,17.74
2023-09-06T04:35:08.507Z,17.75
2023-09-06T04:36:40.773Z,17.75
2023-09-06T04:38:14.257Z,17.77
2023-09-06T04:39:46.376Z,17.76
2023-09-06T04:41:18.693Z,17.79
2023-09-06T04:42:50.888Z,17.80
2023-09-06T04:44:26.164Z,17.84
2023-09-06T04:45:59.667Z,17.85
2023-09-06T04:47:32.399Z,17.87
2023-09-06T04:49:05.040Z,17.91
2023-09-06T04:50:42.961Z,17.94
2023-09-06T04:52:15.176Z,17.92
2023-09-06T04:53:47.331Z,17.92
2023-09-06T04:55:21.065Z,17.95
2023-09-06T04:56:55.880Z,17.96
2023-09-06T04:58:28.367Z,18.01
2023-09-06T05:00:02.092Z,18.05
2023-09-06T05:01:34.245Z,18.08
2023-09-06T05:03:13.043Z,18.13
2023-09-06T05:04:45.611Z,18.14
2023-09-06T05:06:19.226Z,18.18
2023-09-06T05:07:54.238Z,18.23
2023-09-06T05:09:26.338Z,18.27
2023-09-06T05:10:58.565Z,18.28
2023-09-06T05:12:30.965Z,18.35
2023-09-06T05:14:03.231Z,18.38
2023-09-06T05:15:37.439Z,18.44
2023-09-06T05:17:09.836Z,18.47
2023-09-06T05:18:42.057Z,18.49
2023-09-06T05:20:34.508Z,18.58
2023-09-06T05:22:06.743Z,18.57
2023-09-06T05:23:38.885Z,18.61
2023-09-06T05:25:11.108Z,18.66
2023-09-06T05:26:43.310Z,18.69
2023-09-06T05:28:17.705Z,18.73
2023-09-06T05:29:51.457Z,18.79
2023-09-06T05:31:23.758Z,18.84
2023-09-06T05:33:00.102Z,18.88
2023-09-06T05:34:32.337Z,18.94
2023-09-06T05:36:04.761Z,18.99
2023-09-06T05:37:39.310Z,19.04
2023-09-06T05:39:11.552Z,19.07
2023-09-06T05:40:45.047Z,19.11
2023-09-06T05:42:17.255Z,19.15
2023-09-06T05:43:49.611Z,19.23
2023-09-06T05:45:23.082Z,19.27
2023-09-06T05:46:55.271Z,19.31
2023-09-06T05:48:27.954Z,19.31
2023-09-06T05:50:00.336Z,19.34
2023-09-06T05:51:33.465Z,19.38
2023-09-06T05:53:05.723Z,19.40
2023-09-06T05:54:38.843Z,19.45
2023-09-06T05:56:11.031Z,19.47
2023-09-06T05:57:43.467Z,19.49
2023-09-06T05:59:15.909Z,19.50
2023-09-06T06:00:48.154Z,19.49
2023-09-06T06:02:20.417Z,19.49
2023-09-06T06:03:52.727Z,19.53
2023-09-06T06:05:25.715Z,19.59
2023-09-06T06:06:57.951Z,19.61
2023-09-06T06:08:30.357Z,19.64
2023-09-06T06:10:03.035Z,19.68
2023-09-06T06:11:35.195Z,19.70
2023-09-06T06:13:08.820Z,19.71
2023-09-06T06:14:42.804Z,19.75
2023-09-06T06:16:16.316Z,19.71
2023-09-06T06:17:49.548Z,19.70
2023-09-06T06:19:21.661Z,19.81
2023-09-06T06:20:54.376Z,19.79
2023-09-06T06:22:26.603Z,19.84
2023-09-06T06:23:59.680Z,19.84
2023-09-06T06:25:31.879Z,19.85
2023-09-06T06:27:04.407Z,19.84
2023-09-06T06:28:36.795Z,19.85
2023-09-06T06:30:09.897Z,19.89
2023-09-06T06:31:42.344Z,19.90
2023-09-06T06:34:21.365Z,20.01
2023-09-06T06:35:53.561Z,20.04
2023-09-06T06:37:25.795Z,20.08
2023-09-06T06:38:58.117Z,20.12
2023-09-06T06:40:31.500Z,20.17
2023-09-06T06:42:03.463Z,20.27
2023-09-06T06:43:38.255Z,20.25
2023-09-06T06:45:14.715Z,20.31
2023-09-06T06:46:51.542Z,20.37
2023-09-06T06:48:23.922Z,20.36
2023-09-06T06:49:56.646Z,20.38
2023-09-06T06:51:43.283Z,20.41
2023-09-06T06:53:15.932Z,20.43
2023-09-06T06:54:48.284Z,20.46
2023-09-06T06:56:23.565Z,20.47
2023-09-06T06:57:58.658Z,20.54
2023-09-06T06:59:30.842Z,20.55
2023-09-06T07:01:03.207Z,20.60
2023-09-06T07:02:36.408Z,20.67
2023-09-06T07:04:08.816Z,20.69
2023-09-06T07:05:41.047Z,20.78
2023-09-06T07:07:13.247Z,20.85
2023-09-06T07:08:45.472Z,20.90
2023-09-06T07:10:17.963Z,20.90
2023-09-06T07:11:51.396Z,20.93
2023-09-06T07:13:23.606Z,20.98
2023-09-06T07:14:56.664Z,20.98
2023-09-06T07:16:31.827Z,21.03
2023-09-06T07:18:08.486Z,21.09
2023-09-06T07:19:40.659Z,21.15
2023-09-06T07:21:13.398Z,21.20
2023-09-06T07:22:45.585Z,21.25
2023-09-06T07:24:17.893Z,21.28
2023-09-06T07:25:50.123Z,21.30
2023-09-06T07:27:22.713Z,21.34
2023-09-06T07:28:54.866Z,21.38
2023-09-06T07:30:30.169Z,21.45
2023-09-06T07:32:02.510Z,21.44
2023-09-06T07:33:35.268Z,21.53
2023-09-06T07:35:08.065Z,21.56
2023-09-06T07:36:40.588Z,21.59
2023-09-06T07:38:13.031Z,21.65
2023-09-06T07:39:45.208Z,21.67
2023-09-06T07:41:18.383Z,21.69
2023-09-06T07:42:50.835Z,21.81
2023-09-06T07:44:23.068Z,21.81
2023-09-06T07:45:55.268Z,21.86
2023-09-06T07:47:27.861Z,21.91
2023-09-06T07:49:00.524Z,21.93
2023-09-06T07:50:32.996Z,21.96
2023-09-06T07:52:06.707Z,21.99
2023-09-06T07:53:43.416Z,22.06
2023-09-06T07:55:15.762Z,22.06
2023-09-06T07:56:49.150Z,22.07
2023-09-06T07:58:21.841Z,22.06
2023-09-06T07:59:54.054Z,22.13
2023-09-06T08:01:27.012Z,22.20
2023-09-06T08:02:59.590Z,22.26
2023-09-06T08:04:32.417Z,22.32
2023-09-06T08:06:05.882Z,22.38
2023-09-06T08:07:40.755Z,22.41
2023-09-06T08:09:12.925Z,22.41
2023-09-06T08:10:45.411Z,22.46
2023-09-06T08:12:17.855Z,22.45
2023-09-06T08:13:50.136Z,22.48
2023-09-06T08:15:23.610Z,22.49
2023-09-06T08:16:55.877Z,22.51
2023-09-06T08:18:30.014Z,22.55
2023-09-06T08:20:05.567Z,22.59
2023-09-06T08:21:38.627Z,22.63
2023-09-06T08:23:10.822Z,22.72
2023-09-06T08:24:43.085Z,22.75
2023-09-06T08:26:17.396Z,22.81
2023-09-06T08:27:52.528Z,22.88
2023-09-06T08:29:24.775Z,22.92
2023-09-06T08:30:57.104Z,22.93
2023-09-06T08:32:29.490Z,22.97
2023-09-06T08:34:01.949Z,23.01
2023-09-06T08:37:06.972Z,23.06
2023-09-06T08:38:40.924Z,23.09
2023-09-06T08:40:13.454Z,23.09
2023-09-06T08:41:49.140Z,23.11
2023-09-06T08:43:21.511Z,23.09
2023-09-06T08:44:54.022Z,23.11
2023-09-06T08:46:30.495Z,23.14
2023-09-06T08:48:02.946Z,23.14
2023-09-06T08:49:36.884Z,23.16
2023-09-06T08:51:12.752Z,23.17
2023-09-06T08:52:46.047Z,23.22
2023-09-06T08:54:19.119Z,23.31
2023-09-06T08:55:51.591Z,23.29
2023-09-06T08:57:24.871Z,23.33
2023-09-06T08:58:57.287Z,23.36
2023-09-06T09:00:29.624Z,23.36
2023-09-06T09:02:01.835Z,23.35
2023-09-06T09:03:35.368Z,23.43
2023-09-06T09:05:19.526Z,23.44
2023-09-06T09:06:54.209Z,23.46
2023-09-06T09:08:29.416Z,23.56
2023-09-06T09:10:08.909Z,23.58
2023-09-06T09:11:51.624Z,23.63
2023-09-06T09:13:23.895Z,23.62
2023-09-06T09:14:57.034Z,23.66
2023-09-06T09:16:31.350Z,23.72
2023-09-06T09:18:13.873Z,23.79
2023-09-06T09:19:51.201Z,23.81
2023-09-06T09:21:23.373Z,23.82
2023-09-06T09:23:03.397Z,23.87
2023-09-06T09:24:36.038Z,23.83
2023-09-06T09:26:10.105Z,23.88
2023-09-06T09:27:44.590Z,23.89
2023-09-06T09:29:17.611Z,23.94
2023-09-06T09:30:50.771Z,23.97
2023-09-06T09:32:23.517Z,24.05
2023-09-06T09:33:56.347Z,24.07
2023-09-06T09:35:28.902Z,24.14
2023-09-06T09:37:03.152Z,24.26
2023-09-06T09:38:35.264Z,24.29
2023-09-06T09:40:21.983Z,24.43
2023-09-06T09:42:03.524Z,24.53
2023-09-06T09:43:36.764Z,24.62
2023-09-06T09:45:11.800Z,24.74
2023-09-06T09:46:45.062Z,24.78
2023-09-06T09:48:18.365Z,24.90
2023-09-06T09:49:50.976Z,24.95
2023-09-06T09:51:23.665Z,25.02
2023-09-06T09:52:57.210Z,25.13
2023-09-06T09:54:35.148Z,25.21
2023-09-06T09:56:08.913Z,25.33
2023-09-06T09:57:42.103Z,25.39
2023-09-06T09:59:17.128Z,25.49
2023-09-06T10:00:53.651Z,25.52
2023-09-06T10:02:38.857Z,25.57
2023-09-06T10:04:14.674Z,25.62
2023-09-06T10:05:48.772Z,25.64
2023-09-06T10:07:25.556Z,25.64
2023-09-06T10:09:10.688Z,25.72
2023-09-06T10:10:43.009Z,25.75
2023-09-06T10:12:15.373Z,25.78
2023-09-06T10:13:49.200Z,25.80
2023-09-06T10:15:25.209Z,25.77
2023-09-06T10:16:57.819Z,25.76
2023-09-06T10:18:30.407Z,25.75
2023-09-06T10:20:06.535Z,25.84
2023-09-06T10:21:39.021Z,25.92
2023-09-06T10:23:11.264Z,25.97
2023-09-06T10:24:46.385Z,26.00
2023-09-06T10:26:31.974Z,26.12
2023-09-06T10:28:05.674Z,26.15
2023-09-06T10:30:04.071Z,26.21
2023-09-06T10:36:05.017Z,26.36
2023-09-06T10:38:19.972Z,26.45
2023-09-06T10:39:55.678Z,26.50
2023-09-06T10:41:30.954Z,26.49
2023-09-06T10:43:03.244Z,26.54
2023-09-06T10:45:01.849Z,26.63
2023-09-06T10:46:36.058Z,26.55
2023-09-06T10:48:11.969Z,26.56
2023-09-06T10:51:22.650Z,26.54
2023-09-06T10:53:00.288Z,26.48
2023-09-06T10:54:39.842Z,26.43
2023-09-06T10:56:14.106Z,26.39
2023-09-06T10:57:53.394Z,26.36
2023-09-06T10:59:25.615Z,26.32
2023-09-06T11:01:20.131Z,26.35
2023-09-06T11:03:11.220Z,26.27
2023-09-06T11:04:44.367Z,26.22
2023-09-06T11:06:16.609Z,26.20
2023-09-06T11:07:51.057Z,26.13
2023-09-06T11:09:24.351Z,26.05
2023-09-06T11:11:01.431Z,26.04
2023-09-06T11:12:34.325Z,25.99
2023-09-06T11:14:06.550Z,26.08
2023-09-06T11:15:39.694Z,26.14
2023-09-06T11:17:20.947Z,26.20
2023-09-06T11:18:53.178Z,26.25
2023-09-06T11:20:25.439Z,26.33
2023-09-06T11:22:10.092Z,26.44
2023-09-06T11:23:47.179Z,26.50
2023-09-06T11:25:23.959Z,26.53
2023-09-06T11:26:58.278Z,26.51
2023-09-06T11:28:32.874Z,26.55
2023-09-06T11:30:26.763Z,26.63
2023-09-06T11:32:13.662Z,26.75
2023-09-06T11:33:46.436Z,26.76
2023-09-06T11:35:24.321Z,26.90
2023-09-06T11:36:57.775Z,26.84
2023-09-06T11:38:32.781Z,26.84
2023-09-06T11:40:14.682Z,26.84
2023-09-06T11:41:47.073Z,26.84
2023-09-06T11:43:24.565Z,26.88
2023-09-06T11:44:56.861Z,26.87
2023-09-06T11:46:29.133Z,26.86
2023-09-06T11:48:07.276Z,26.80
2023-09-06T11:49:42.039Z,26.70
2023-09-06T11:51:15.626Z,26.64
2023-09-06T11:52:57.976Z,26.62
2023-09-06T11:54:33.423Z,26.59
2023-09-06T11:56:09.502Z,26.62
2023-09-06T11:57:44.084Z,26.50
2023-09-06T11:59:19.374Z,26.64
2023-09-06T12:00:52.867Z,26.71
2023-09-06T12:02:29.244Z,26.77
2023-09-06T12:04:04.361Z,26.83
2023-09-06T12:05:49.139Z,26.85
2023-09-06T12:07:25.067Z,26.93
2023-09-06T12:08:57.433Z,26.87
2023-09-06T12:11:09.564Z,26.85
2023-09-06T12:12:43.697Z,26.92
2023-09-06T12:14:17.533Z,26.91
2023-09-06T12:15:49.665Z,26.94
2023-09-06T12:17:22.133Z,26.93
2023-09-06T12:18:54.468Z,26.95
2023-09-06T12:20:27.254Z,26.88
2023-09-06T12:21:59.553Z,26.82
2023-09-06T12:23:32.783Z,26.76
2023-09-06T12:25:06.525Z,26.72
2023-09-06T12:26:38.925Z,26.64
2023-09-06T12:28:11.199Z,26.61
2023-09-06T12:29:43.875Z,26.58
2023-09-06T12:31:17.959Z,26.60
2023-09-06T12:32:50.665Z,26.61
2023-09-06T12:34:23.273Z,26.68
2023-09-06T12:36:09.841Z,26.79
2023-09-06T12:37:42.272Z,26.82
2023-09-06T12:39:14.534Z,26.89
2023-09-06T12:40:48.198Z,27.01
2023-09-06T12:42:20.390Z,27.04
2023-09-06T12:43:52.609Z,27.11
2023-09-06T12:45:29.938Z,27.23
2023-09-06T12:47:18.162Z,27.25
2023-09-06T12:48:50.500Z,27.33
2023-09-06T12:50:23.387Z,27.41
2023-09-06T12:52:36.505Z,27.55
2023-09-06T12:54:08.854Z,27.55
2023-09-06T12:55:41.089Z,27.53
2023-09-06T12:57:13.282Z,27.49
2023-09-06T12:58:45.547Z,27.50
2023-09-06T13:00:18.272Z,27.51
2023-09-06T13:01:51.320Z,27.45
2023-09-06T13:03:24.002Z,27.35
2023-09-06T13:04:56.550Z,27.16
2023-09-06T13:06:29.003Z,27.04
2023-09-06T13:08:01.884Z,27.00
2023-09-06T13:09:34.100Z,26.92
2023-09-06T13:11:06.606Z,26.91
2023-09-06T13:12:39.480Z,26.97
2023-09-06T13:14:11.679Z,26.99
2023-09-06T13:15:43.948Z,27.02
2023-09-06T13:17:16.357Z,27.06
2023-09-06T13:18:48.674Z,27.12
2023-09-06T13:20:21.093Z,27.10
2023-09-06T13:21:53.581Z,27.04
2023-09-06T13:23:26.007Z,27.00
2023-09-06T13:24:58.242Z,26.92
2023-09-06T13:26:30.389Z,26.85
2023-09-06T13:28:02.680Z,26.79
2023-09-06T13:29:35.977Z,26.80
2023-09-06T13:31:09.516Z,26.84
2023-09-06T13:32:41.890Z,26.89
2023-09-06T13:34:14.130Z,26.92
2023-09-06T13:35:46.284Z,26.93
2023-09-06T13:37:18.700Z,26.95
2023-09-06T13:38:50.981Z,27.01
2023-09-06T13:41:58.054Z,27.05
2023-09-06T13:43:30.586Z,27.11
2023-09-06T13:45:03.400Z,27.08
2023-09-06T14:00:47.088Z,26.72
2023-09-06T14:02:19.511Z,26.78
2023-09-06T14:03:52.260Z,26.90
2023-09-06T14:05:24.505Z,26.92
2023-09-06T14:06:56.756Z,26.94
2023-09-06T14:08:29.465Z,26.95
2023-09-06T14:10:01.928Z,26.97
2023-09-06T14:11:34.088Z,27.03
2023-09-06T14:13:06.368Z,27.04
2023-09-06T14:14:38.550Z,26.99
2023-09-06T14:16:11.134Z,26.98
2023-09-06T14:17:43.509Z,27.03
2023-09-06T14:19:15.898Z,27.04
2023-09-06T14:20:48.806Z,27.08
2023-09-06T14:22:21.069Z,27.08
2023-09-06T14:23:54.365Z,27.07
2023-09-06T14:25:26.675Z,27.11
2023-09-06T14:26:58.941Z,27.05
2023-09-06T14:28:32.260Z,27.02
2023-09-06T14:30:06.417Z,26.96
2023-09-06T14:31:38.740Z,26.90
2023-09-06T14:33:11.401Z,26.90
2023-09-06T14:34:43.699Z,26.94
2023-09-06T14:36:15.903Z,26.98
2023-09-06T14:37:48.146Z,26.98
2023-09-06T14:39:20.349Z,27.01
2023-09-06T14:40:52.690Z,27.00
2023-09-06T14:42:24.996Z,27.00
2023-09-06T14:44:00.216Z,27.01
2023-09-06T14:45:32.540Z,26.99
2023-09-06T14:47:05.027Z,27.04
2023-09-06T14:48:37.604Z,27.05
2023-09-06T14:50:10.407Z,27.01
2023-09-06T14:51:42.556Z,26.98
2023-09-06T14:53:14.751Z,26.98
2023-09-06T14:54:46.947Z,27.01
2023-09-06T14:56:19.853Z,27.01
2023-09-06T14:57:52.110Z,27.02
2023-09-06T14:59:24.363Z,27.04
2023-09-06T15:00:56.946Z,27.02
2023-09-06T15:32:22.662Z,26.63
2023-09-06T15:33:55.462Z,26.61
2023-09-06T15:35:28.998Z,26.63
2023-09-06T15:37:01.199Z,26.58
2023-09-06T15:38:33.436Z,26.56
2023-09-06T15:40:07.241Z,26.54
2023-09-06T15:43:12.147Z,26.42
2023-09-06T15:44:45.064Z,26.37
2023-09-06T15:46:17.295Z,26.34
2023-09-06T15:47:49.863Z,26.29
2023-09-06T15:53:41.991Z,26.14
2023-09-06T15:55:14.708Z,26.04
2023-09-06T15:57:12.172Z,26.00
2023-09-06T15:58:44.307Z,25.90
2023-09-06T16:00:56.448Z,25.86
2023-09-06T16:16:53.406Z,25.34
2023-09-06T16:18:25.679Z,25.27
2023-09-06T16:19:57.967Z,25.24
2023-09-06T16:21:31.411Z,25.20
2023-09-06T16:23:10.900Z,25.18
2023-09-06T16:24:43.472Z,25.07
2023-09-06T16:31:02.824Z,24.79
2023-09-06T16:32:35.712Z,24.75
2023-09-06T16:34:07.972Z,24.65
2023-09-06T16:35:40.425Z,24.59
2023-09-06T16:42:09.771Z,24.36
2023-09-06T16:46:52.760Z,24.24
2023-09-06T16:48:27.556Z,24.16
2023-09-06T16:50:00.030Z,24.06
2023-09-06T16:51:33.750Z,24.01
2023-09-06T16:53:07.839Z,23.97
2023-09-06T16:54:40.049Z,23.95
2023-09-06T16:56:12.193Z,23.92
2023-09-06T16:57:44.535Z,23.87
2023-09-06T16:59:17.162Z,23.86
2023-09-06T17:00:50.416Z,23.79
2023-09-06T17:09:17.114Z,23.66
2023-09-06T17:10:49.423Z,23.62
2023-09-06T17:12:22.980Z,23.63
2023-09-06T17:13:55.233Z,23.58
2023-09-06T17:29:38.799Z,23.15
2023-09-06T17:31:10.972Z,23.12
2023-09-06T17:33:02.655Z,23.13
2023-09-06T17:34:35.046Z,23.03
2023-09-06T17:36:09.386Z,22.97
2023-09-06T17:37:42.043Z,22.90
2023-09-06T17:39:14.376Z,22.86
2023-09-06T17:40:48.826Z,22.83
2023-09-06T17:42:22.734Z,22.79
2023-09-06T17:43:55.110Z,22.73
2023-09-06T17:45:28.959Z,22.70
2023-09-06T17:47:03.308Z,22.66
2023-09-06T17:48:36.212Z,22.63
2023-09-06T17:50:11.056Z,22.59
2023-09-06T17:51:46.203Z,22.56
2023-09-06T17:53:21.776Z,22.57
2023-09-06T17:54:54.078Z,22.52
2023-09-06T17:56:27.881Z,22.50
2023-09-06T17:58:07.707Z,22.45
2023-09-06T17:59:40.190Z,22.46
2023-09-06T18:01:14.691Z,22.45
2023-09-06T18:02:49.671Z,22.42
2023-09-06T18:04:26.243Z,22.39
2023-09-06T18:05:59.197Z,22.34
2023-09-06T18:07:31.517Z,22.33
2023-09-06T18:09:09.179Z,22.29
2023-09-06T18:10:41.392Z,22.27
2023-09-06T18:12:14.101Z,22.19
2023-09-06T18:13:46.271Z,22.16
2023-09-06T18:15:18.737Z,22.11
2023-09-06T18:16:51.084Z,22.11
2023-09-06T18:18:24.832Z,22.08
2023-09-06T18:19:57.123Z,22.07
2023-09-06T18:21:30.431Z,22.05
2023-09-06T18:23:02.666Z,22.01
2023-09-06T18:24:34.848Z,21.99
2023-09-06T18:26:09.502Z,21.97
2023-09-06T18:27:42.052Z,21.94
2023-09-06T18:30:22.449Z,21.97
2023-09-06T18:31:56.683Z,21.85
2023-09-06T18:33:29.509Z,21.78
2023-09-06T18:35:01.695Z,21.77
2023-09-06T18:36:54.666Z,21.78
2023-09-06T18:38:28.710Z,21.69
2023-09-06T18:40:10.599Z,21.69
2023-09-06T18:41:43.641Z,21.60
2023-09-06T18:43:18.757Z,21.58
2023-09-06T18:44:51.086Z,21.53
2023-09-06T18:46:24.000Z,21.50
2023-09-06T18:47:57.499Z,21.47
2023-09-06T18:49:29.783Z,21.45
2023-09-06T18:51:05.419Z,21.47
2023-09-06T18:52:38.899Z,21.42
2023-09-06T18:54:11.137Z,21.38
2023-09-06T18:55:48.121Z,21.36
2023-09-06T18:57:20.760Z,21.31
2023-09-06T18:58:53.056Z,21.29
2023-09-06T19:00:25.498Z,21.28
2023-09-06T19:01:58.244Z,21.26
2023-09-06T19:03:30.636Z,21.20
2023-09-06T19:05:05.892Z,21.22
2023-09-06T19:06:38.223Z,21.15
2023-09-06T19:08:16.848Z,21.15
2023-09-06T19:09:49.440Z,21.09
2023-09-06T19:11:26.176Z,21.07
2023-09-06T19:12:58.552Z,21.09
2023-09-06T19:14:31.075Z,21.07
2023-09-06T19:16:36.027Z,21.08
2023-09-06T19:18:08.292Z,20.98
2023-09-06T19:19:40.552Z,20.97
2023-09-06T19:21:12.737Z,20.92
2023-09-06T19:22:45.055Z,20.90
2023-09-06T19:24:17.295Z,20.92
2023-09-06T19:25:56.558Z,20.95
2023-09-06T19:27:29.591Z,20.87
2023-09-06T19:29:01.905Z,20.88
2023-09-06T19:30:34.207Z,20.88
2023-09-06T19:33:52.624Z,20.88
2023-09-06T19:35:25.904Z,20.87
2023-09-06T19:36:58.123Z,20.92
2023-09-06T19:38:30.642Z,20.89
2023-09-06T19:40:04.939Z,20.87
2023-09-06T19:41:37.166Z,20.86
2023-09-06T19:43:09.315Z,20.84
2023-09-06T19:44:41.829Z,20.85
2023-09-06T19:46:14.189Z,20.81
2023-09-06T19:47:48.176Z,20.81
2023-09-06T19:49:20.408Z,20.82
2023-09-06T19:50:53.179Z,20.82
2023-09-06T19:53:59.352Z,20.81
2023-09-06T19:55:31.544Z,20.80
2023-09-06T19:57:07.469Z,20.80
2023-09-06T19:58:39.641Z,20.76
2023-09-06T20:00:12.768Z,20.74
2023-09-06T20:01:48.772Z,20.75
2023-09-06T20:03:21.548Z,20.72
2023-09-06T20:04:54.006Z,20.72
2023-09-06T20:06:26.245Z,20.69
2023-09-06T20:07:58.438Z,20.66
2023-09-06T20:09:32.066Z,20.68
2023-09-06T20:11:06.337Z,20.68
2023-09-06T20:12:38.833Z,20.67
2023-09-06T20:14:12.238Z,20.68
2023-09-06T20:15:45.099Z,20.65
2023-09-06T20:17:17.298Z,20.66
2023-09-06T20:18:49.677Z,20.61
2023-09-06T20:20:22.372Z,20.68
2023-09-06T20:21:54.635Z,20.69
2023-09-06T20:23:28.543Z,20.69
2023-09-06T20:25:00.809Z,20.73
2023-09-06T20:26:33.031Z,20.72
2023-09-06T20:28:06.538Z,20.74
2023-09-06T20:29:40.493Z,20.74
2023-09-06T20:31:13.335Z,20.71
2023-09-06T20:32:45.631Z,20.75
2023-09-06T20:34:17.911Z,20.72
2023-09-06T20:35:50.647Z,20.76
2023-09-06T20:37:22.851Z,20.74
2023-09-06T20:38:55.100Z,20.73
2023-09-06T20:40:27.470Z,20.71
2023-09-06T20:41:59.728Z,20.65
2023-09-06T20:43:34.117Z,20.65
2023-09-06T20:45:07.039Z,20.61
2023-09-06T20:46:39.317Z,20.61
2023-09-06T20:48:13.338Z,20.56
2023-09-06T20:49:45.539Z,20.58
2023-09-06T20:51:17.849Z,20.59
2023-09-06T20:52:50.100Z,20.59
2023-09-06T20:54:22.357Z,20.58
2023-09-06T20:55:54.706Z,20.61
2023-09-06T20:57:26.910Z,20.63
2023-09-06T20:59:01.936Z,20.62
2023-09-06T21:00:34.473Z,20.62
2023-09-06T21:02:07.486Z,20.60
2023-09-06T21:03:43.314Z,20.64
2023-09-06T21:05:15.781Z,20.63
2023-09-06T21:06:48.035Z,20.61
2023-09-06T21:08:20.355Z,20.63
2023-09-06T21:09:53.224Z,20.57
2023-09-06T21:11:25.431Z,20.55
2023-09-06T21:12:57.788Z,20.57
2023-09-06T21:14:30.131Z,20.55
2023-09-06T21:16:03.438Z,20.55
2023-09-06T21:17:35.866Z,20.54
2023-09-06T21:19:08.542Z,20.53
2023-09-06T21:20:41.772Z,20.52
2023-09-06T21:22:14.178Z,20.53
2023-09-06T21:23:46.592Z,20.51
2023-09-06T21:25:18.762Z,20.48
2023-09-06T21:26:51.117Z,20.51
2023-09-06T21:28:23.335Z,20.47
2023-09-06T21:29:55.501Z,20.49
2023-09-06T21:31:28.055Z,20.48
2023-09-06T21:33:01.008Z,20.45
2023-09-06T21:34:33.265Z,20.48
2023-09-06T21:36:05.831Z,20.48
2023-09-06T21:37:37.949Z,20.48
2023-09-06T21:39:11.223Z,20.48
2023-09-06T21:40:43.888Z,20.52
2023-09-06T21:42:16.139Z,20.46
2023-09-06T21:43:48.287Z,20.43
2023-09-06T21:45:20.666Z,20.36
2023-09-06T21:46:52.988Z,20.37
2023-09-06T21:48:27.802Z,20.36
2023-09-06T21:50:00.516Z,20.35
2023-09-06T21:51:32.829Z,20.33
2023-09-06T21:53:06.072Z,20.36
2023-09-06T21:54:38.128Z,20.39
2023-09-06T21:56:12.533Z,20.37
2023-09-06T21:57:55.164Z,20.31
2023-09-06T21:59:35.203Z,20.26
2023-09-06T22:01:07.544Z,20.28
2023-09-06T22:02:39.754Z,20.27
2023-09-06T22:04:12.059Z,20.26
2023-09-06T22:05:44.919Z,20.23
2023-09-06T22:07:17.130Z,20.24
2023-09-06T22:08:49.386Z,20.22
2023-09-06T22:10:21.714Z,20.19
2023-09-06T22:11:53.879Z,20.19
2023-09-06T22:13:26.286Z,20.14
2023-09-06T22:14:58.522Z,20.19
2023-09-06T22:16:30.770Z,20.20
2023-09-06T22:18:03.458Z,20.12
2023-09-06T22:19:35.658Z,20.17
2023-09-06T22:21:07.843Z,20.16
2023-09-06T22:22:40.549Z,20.13
2023-09-06T22:24:12.968Z,20.11
2023-09-06T22:25:45.568Z,20.14
2023-09-06T22:27:17.764Z,20.10
2023-09-06T22:28:50.446Z,20.08
2023-09-06T22:30:22.604Z,20.06
2023-09-06T22:31:54.764Z,20.08
2023-09-06T22:33:27.133Z,20.08
2023-09-06T22:34:59.279Z,20.06
2023-09-06T22:36:31.514Z,20.08
2023-09-06T22:38:03.781Z,20.08
2023-09-06T22:39:36.016Z,20.07