createdAt,value
2022-10-02T00:00:41.109Z,84.44
2022-10-02T00:01:41.165Z,84.10
2022-10-02T00:02:41.076Z,83.85
2022-10-02T00:03:41.069Z,83.26
2022-10-02T00:04:41.099Z,82.85
2022-10-02T00:05:41.028Z,83.01
2022-10-02T00:06:40.998Z,84.53
2022-10-02T00:07:41.018Z,84.19
2022-10-02T00:08:40.979Z,84.19
2022-10-02T00:09:40.961Z,85.22
2022-10-02T00:10:40.958Z,84.88
2022-10-02T00:11:40.948Z,84.27
2022-10-02T00:12:40.921Z,83.93
2022-10-02T00:13:40.903Z,84.02
2022-10-02T00:14:40.894Z,82.93
2022-10-02T00:15:40.882Z,83.10
2022-10-02T00:16:41.043Z,84.27
2022-10-02T00:17:40.853Z,84.10
2022-10-02T00:18:40.859Z,83.76
2022-10-02T00:19:40.832Z,83.18
2022-10-02T00:20:40.825Z,83.76
2022-10-02T00:21:40.793Z,83.26
2022-10-02T00:22:40.781Z,82.85
2022-10-02T00:23:40.763Z,81.63
2022-10-02T00:24:40.758Z,81.23
2022-10-02T00:25:40.756Z,79.14
2022-10-02T00:26:40.727Z,75.13
2022-10-02T00:27:40.716Z,71.70
2022-10-02T00:28:40.711Z,68.68
2022-10-02T00:29:49.678Z,66.91
2022-10-02T00:30:40.671Z,65.07
2022-10-02T00:31:40.723Z,64.17
2022-10-02T00:32:40.641Z,63.00
2022-10-02T00:33:40.647Z,62.48
2022-10-02T00:34:40.626Z,61.92
2022-10-02T00:35:40.614Z,61.65
2022-10-02T00:36:40.613Z,61.47
2022-10-02T00:37:40.577Z,61.15
2022-10-02T00:38:40.603Z,61.19
2022-10-02T00:39:42.119Z,60.66
2022-10-02T00:40:40.547Z,60.75
2022-10-02T00:41:40.670Z,60.66
2022-10-02T00:42:40.511Z,60.97
2022-10-02T00:43:40.574Z,60.66
2022-10-02T00:44:40.514Z,61.01
2022-10-02T00:45:40.520Z,60.75
2022-10-02T00:46:40.458Z,60.79
2022-10-02T00:47:40.438Z,60.57
2022-10-02T00:48:40.428Z,60.88
2022-10-02T00:49:40.412Z,60.93
2022-10-02T00:50:40.468Z,60.97
2022-10-02T00:51:40.371Z,60.75
2022-10-02T00:52:40.382Z,60.93
2022-10-02T00:53:40.374Z,61.06
2022-10-02T00:54:40.359Z,60.88
2022-10-02T00:55:40.321Z,61.10
2022-10-02T00:56:40.310Z,60.88
2022-10-02T00:57:40.312Z,60.97
2022-10-02T00:58:40.287Z,60.93
2022-10-02T00:59:40.281Z,60.88
2022-10-02T01:00:40.396Z,61.01
2022-10-02T01:01:40.285Z,61.28
2022-10-02T01:02:40.235Z,60.97
2022-10-02T01:03:40.213Z,60.97
2022-10-02T01:04:40.198Z,61.24
2022-10-02T01:05:40.221Z,61.15
2022-10-02T01:06:40.174Z,61.19
2022-10-02T01:07:40.149Z,61.65
2022-10-02T01:08:40.137Z,61.74
2022-10-02T01:09:40.129Z,62.16
2022-10-02T01:10:40.121Z,61.74
2022-10-02T01:11:40.091Z,62.29
2022-10-02T01:12:40.079Z,62.25
2022-10-02T01:13:40.087Z,62.48
2022-10-02T01:14:40.054Z,62.25
2022-10-02T01:15:40.061Z,62.44
2022-10-02T01:16:40.175Z,62.20
2022-10-02T01:17:40.013Z,62.29
2022-10-02T01:18:40.005Z,62.62
2022-10-02T01:19:39.983Z,62.86
2022-10-02T01:20:39.982Z,62.58
2022-10-02T01:21:39.977Z,62.86
2022-10-02T01:22:40.387Z,62.67
2022-10-02T01:23:39.928Z,63.15
2022-10-02T01:24:39.914Z,63.53
2022-10-02T01:25:39.941Z,63.10
2022-10-02T01:26:39.894Z,63.24
2022-10-02T01:27:39.874Z,63.39
2022-10-02T01:28:39.860Z,63.10
2022-10-02T01:29:39.856Z,63.53
2022-10-02T01:30:39.840Z,63.58
2022-10-02T01:31:39.885Z,63.73
2022-10-02T01:32:39.805Z,63.49
2022-10-02T01:33:39.784Z,63.49
2022-10-02T01:34:39.776Z,63.68
2022-10-02T01:35:39.766Z,63.73
2022-10-02T01:36:39.806Z,63.58
2022-10-02T01:37:39.731Z,63.73
2022-10-02T01:38:39.715Z,63.73
2022-10-02T01:39:39.702Z,63.92
2022-10-02T01:40:39.689Z,63.73
2022-10-02T01:41:39.688Z,63.39
2022-10-02T01:42:39.672Z,63.73
2022-10-02T01:43:39.664Z,63.88
2022-10-02T01:44:39.664Z,63.97
2022-10-02T01:45:39.639Z,63.83
2022-10-02T01:46:39.738Z,63.73
2022-10-02T01:47:39.593Z,64.07
2022-10-02T01:48:39.586Z,64.22
2022-10-02T01:49:39.560Z,64.42
2022-10-02T01:50:39.542Z,64.77
2022-10-02T01:51:39.563Z,64.77
2022-10-02T01:52:39.524Z,65.18
2022-10-02T01:53:39.520Z,65.33
2022-10-02T01:54:39.489Z,65.33
2022-10-02T01:55:39.490Z,65.18
2022-10-02T01:56:39.907Z,65.54
2022-10-02T01:57:39.475Z,65.49
2022-10-02T01:58:39.435Z,65.95
2022-10-02T01:59:39.417Z,65.90
2022-10-02T02:00:39.429Z,66.37
2022-10-02T02:01:39.399Z,66.48
2022-10-02T02:02:39.399Z,66.16
2022-10-02T02:03:39.380Z,66.59
2022-10-02T02:04:39.364Z,66.69
2022-10-02T02:05:39.333Z,66.86
2022-10-02T02:06:39.503Z,66.59
2022-10-02T02:07:39.315Z,67.34
2022-10-02T02:08:39.294Z,67.18
2022-10-02T02:09:39.292Z,67.56
2022-10-02T02:10:39.266Z,67.56
2022-10-02T02:11:39.280Z,66.91
2022-10-02T02:12:39.269Z,67.12
2022-10-02T02:13:39.223Z,67.02
2022-10-02T02:14:39.208Z,67.02
2022-10-02T02:15:39.198Z,67.02
2022-10-02T02:16:39.748Z,67.29
2022-10-02T02:17:39.181Z,67.62
2022-10-02T02:18:39.194Z,67.34
2022-10-02T02:19:39.165Z,67.40
2022-10-02T02:20:39.138Z,67.40
2022-10-02T02:21:39.140Z,67.73
2022-10-02T02:22:39.120Z,68.11
2022-10-02T02:23:39.082Z,67.51
2022-10-02T02:24:39.079Z,67.84
2022-10-02T02:25:39.068Z,68.00
2022-10-02T02:26:39.409Z,68.11
2022-10-02T02:27:39.045Z,67.67
2022-10-02T02:28:39.031Z,67.84
2022-10-02T02:29:39.005Z,67.89
2022-10-02T02:30:39.001Z,68.45
2022-10-02T02:31:39.092Z,68.68
2022-10-02T02:32:38.975Z,68.85
2022-10-02T02:33:38.956Z,68.90
2022-10-02T02:34:38.944Z,68.90
2022-10-02T02:35:38.938Z,69.02
2022-10-02T02:36:39.252Z,68.79
2022-10-02T02:37:38.899Z,69.08
2022-10-02T02:38:38.920Z,69.25
2022-10-02T02:39:38.875Z,69.13
2022-10-02T02:40:38.867Z,68.90
2022-10-02T02:41:38.849Z,68.73
2022-10-02T02:42:38.858Z,69.42
2022-10-02T02:43:38.840Z,69.02
2022-10-02T02:44:38.832Z,69.08
2022-10-02T02:45:38.929Z,69.13
2022-10-02T02:46:39.095Z,69.31
2022-10-02T02:47:38.782Z,69.25
2022-10-02T02:48:38.765Z,68.90
2022-10-02T02:49:38.752Z,69.02
2022-10-02T02:50:38.729Z,68.90
2022-10-02T02:51:38.720Z,68.68
2022-10-02T02:52:38.711Z,68.79
2022-10-02T02:53:38.738Z,68.56
2022-10-02T02:54:38.678Z,69.08
2022-10-02T02:55:44.188Z,68.96
2022-10-02T02:56:38.901Z,69.02
2022-10-02T02:57:38.629Z,69.19
2022-10-02T02:58:38.630Z,68.85
2022-10-02T02:59:38.604Z,69.13
2022-10-02T03:00:38.648Z,69.08
2022-10-02T03:01:38.584Z,69.60
2022-10-02T03:02:38.566Z,69.77
2022-10-02T03:03:38.559Z,69.48
2022-10-02T03:04:38.539Z,69.36
2022-10-02T03:05:38.522Z,68.85
2022-10-02T03:06:38.904Z,68.85
2022-10-02T03:07:38.513Z,68.90
2022-10-02T03:08:38.487Z,68.68
2022-10-02T03:09:38.482Z,68.51
2022-10-02T03:10:38.459Z,68.68
2022-10-02T03:11:38.437Z,69.19
2022-10-02T03:12:38.428Z,69.08
2022-10-02T03:13:38.430Z,69.36
2022-10-02T03:14:38.407Z,69.36
2022-10-02T03:15:38.438Z,69.08
2022-10-02T03:16:38.854Z,69.71
2022-10-02T03:17:38.361Z,69.25
2022-10-02T03:18:38.374Z,69.36
2022-10-02T03:19:38.372Z,69.36
2022-10-02T03:20:38.336Z,69.48
2022-10-02T03:21:38.315Z,70.13
2022-10-02T03:22:38.299Z,70.07
2022-10-02T03:23:38.291Z,69.77
2022-10-02T03:24:38.300Z,69.60
2022-10-02T03:25:38.264Z,69.60
2022-10-02T03:26:38.542Z,70.18
2022-10-02T03:27:38.232Z,70.48
2022-10-02T03:28:54.948Z,70.42
2022-10-02T03:29:38.206Z,70.60
2022-10-02T03:30:38.186Z,70.78
2022-10-02T03:31:38.244Z,70.78
2022-10-02T03:32:38.155Z,71.21
2022-10-02T03:33:38.140Z,71.45
2022-10-02T03:34:38.136Z,71.33
2022-10-02T03:35:38.121Z,71.45
2022-10-02T03:36:38.488Z,71.39
2022-10-02T03:37:38.084Z,71.03
2022-10-02T03:38:38.074Z,71.15
2022-10-02T03:39:38.062Z,70.96
2022-10-02T03:40:38.044Z,70.90
2022-10-02T03:41:38.033Z,70.54
2022-10-02T03:42:38.017Z,70.90
2022-10-02T03:43:38.002Z,70.60
2022-10-02T03:44:38.005Z,70.78
2022-10-02T03:45:51.035Z,70.84
2022-10-02T03:46:38.285Z,71.51
2022-10-02T03:47:37.946Z,71.64
2022-10-02T03:48:37.935Z,71.51
2022-10-02T03:49:37.961Z,71.39
2022-10-02T03:50:37.914Z,71.03
2022-10-02T03:51:37.917Z,70.48
2022-10-02T03:52:37.908Z,70.48
2022-10-02T03:53:37.868Z,70.78
2022-10-02T03:54:37.883Z,70.84
2022-10-02T03:55:37.837Z,70.60
2022-10-02T03:56:38.149Z,70.96
2022-10-02T03:57:37.809Z,71.51
2022-10-02T03:58:37.807Z,71.64
2022-10-02T03:59:37.854Z,71.89
2022-10-02T04:00:37.788Z,71.89
2022-10-02T04:01:37.836Z,71.03
2022-10-02T04:02:37.740Z,71.08
2022-10-02T04:03:37.768Z,71.64
2022-10-02T04:04:37.750Z,71.70
2022-10-02T04:05:37.701Z,71.15
2022-10-02T04:06:38.025Z,71.15
2022-10-02T04:07:37.695Z,71.08
2022-10-02T04:08:37.695Z,70.84
2022-10-02T04:09:37.678Z,70.54
2022-10-02T04:10:37.666Z,70.66
2022-10-02T04:11:37.636Z,70.90
2022-10-02T04:12:37.638Z,70.96
2022-10-02T04:13:37.597Z,71.15
2022-10-02T04:14:37.596Z,71.15
2022-10-02T04:15:37.585Z,70.24
2022-10-02T04:16:37.897Z,69.48
2022-10-02T04:17:37.609Z,69.54
2022-10-02T04:18:37.575Z,69.83
2022-10-02T04:19:37.516Z,70.13
2022-10-02T04:20:37.515Z,70.18
2022-10-02T04:21:37.486Z,70.01
2022-10-02T04:22:37.483Z,70.01
2022-10-02T04:23:37.449Z,70.24
2022-10-02T04:24:37.458Z,70.18
2022-10-02T04:25:37.433Z,70.07
2022-10-02T04:26:37.825Z,70.13
2022-10-02T04:27:37.401Z,69.66
2022-10-02T04:28:37.388Z,69.77
2022-10-02T04:29:37.395Z,69.25
2022-10-02T04:30:37.400Z,69.31
2022-10-02T04:31:37.432Z,69.19
2022-10-02T04:32:37.344Z,69.19
2022-10-02T04:33:38.520Z,69.25
2022-10-02T04:34:37.309Z,69.54
2022-10-02T04:35:37.307Z,69.48
2022-10-02T04:36:37.536Z,69.60
2022-10-02T04:37:37.284Z,69.48
2022-10-02T04:38:37.260Z,69.71
2022-10-02T04:39:37.236Z,69.71
2022-10-02T04:40:37.295Z,69.13
2022-10-02T04:41:37.236Z,69.25
2022-10-02T04:42:37.211Z,69.60
2022-10-02T04:43:37.227Z,69.08
2022-10-02T04:44:37.170Z,68.90
2022-10-02T04:45:37.210Z,69.08
2022-10-02T04:46:37.489Z,68.68
2022-10-02T04:47:37.153Z,68.56
2022-10-02T04:48:37.126Z,68.90
2022-10-02T04:49:37.166Z,68.96
2022-10-02T04:50:37.101Z,69.02
2022-10-02T04:51:37.092Z,69.02
2022-10-02T04:52:37.074Z,69.08
2022-10-02T04:53:37.074Z,68.73
2022-10-02T04:54:37.065Z,68.68
2022-10-02T04:55:37.046Z,69.08
2022-10-02T04:56:37.311Z,69.08
2022-10-02T04:57:37.027Z,68.85
2022-10-02T04:58:37.007Z,69.08
2022-10-02T04:59:36.987Z,68.73
2022-10-02T05:00:37.010Z,68.96
2022-10-02T05:01:37.027Z,69.36
2022-10-02T05:02:36.948Z,68.85
2022-10-02T05:03:36.932Z,68.79
2022-10-02T05:04:36.916Z,68.56
2022-10-02T05:05:36.916Z,68.45
2022-10-02T05:06:37.193Z,67.78
2022-10-02T05:07:36.879Z,67.84
2022-10-02T05:08:36.927Z,67.95
2022-10-02T05:09:36.844Z,67.73
2022-10-02T05:10:36.827Z,67.84
2022-10-02T05:11:36.851Z,67.89
2022-10-02T05:12:36.814Z,67.95
2022-10-02T05:13:36.834Z,68.11
2022-10-02T05:14:36.818Z,67.89
2022-10-02T05:15:36.797Z,67.45
2022-10-02T05:16:37.120Z,67.40
2022-10-02T05:17:36.790Z,67.40
2022-10-02T05:18:36.725Z,67.78
2022-10-02T05:19:36.739Z,68.17
2022-10-02T05:20:36.709Z,68.06
2022-10-02T05:21:36.729Z,68.00
2022-10-02T05:22:36.695Z,67.73
2022-10-02T05:23:36.657Z,67.78
2022-10-02T05:24:36.648Z,67.51
2022-10-02T05:25:36.656Z,67.51
2022-10-02T05:26:36.865Z,67.67
2022-10-02T05:27:36.622Z,67.56
2022-10-02T05:28:36.625Z,67.67
2022-10-02T05:29:36.597Z,67.56
2022-10-02T05:30:36.590Z,67.78
2022-10-02T05:31:36.613Z,67.07
2022-10-02T05:32:36.543Z,66.53
2022-10-02T05:33:36.541Z,66.53
2022-10-02T05:34:36.525Z,66.48
2022-10-02T05:35:36.492Z,66.00
2022-10-02T05:36:36.782Z,65.90
2022-10-02T05:37:36.470Z,66.22
2022-10-02T05:38:36.456Z,66.43
2022-10-02T05:39:36.452Z,65.90
2022-10-02T05:40:36.443Z,65.64
2022-10-02T05:41:36.401Z,65.95
2022-10-02T05:42:39.987Z,66.16
2022-10-02T05:43:36.400Z,65.74
2022-10-02T05:44:36.362Z,66.00
2022-10-02T05:45:36.353Z,66.32
2022-10-02T05:46:36.615Z,65.85
2022-10-02T05:47:36.328Z,65.90
2022-10-02T05:48:36.303Z,65.69
2022-10-02T05:49:36.306Z,65.49
2022-10-02T05:50:36.532Z,65.43
2022-10-02T05:51:36.268Z,65.28
2022-10-02T05:52:36.260Z,64.97
2022-10-02T05:53:36.245Z,64.97
2022-10-02T05:54:36.220Z,64.82
2022-10-02T05:55:36.223Z,64.67
2022-10-02T05:56:36.487Z,64.52
2022-10-02T05:57:36.191Z,64.47
2022-10-02T05:58:36.168Z,64.47
2022-10-02T05:59:36.174Z,64.57
2022-10-02T06:00:36.137Z,64.82
2022-10-02T06:01:36.163Z,64.97
2022-10-02T06:02:39.225Z,65.02
2022-10-02T06:03:36.095Z,64.97
2022-10-02T06:04:36.123Z,65.02
2022-10-02T06:05:36.084Z,65.13
2022-10-02T06:06:36.341Z,65.18
2022-10-02T06:07:36.051Z,65.43
2022-10-02T06:08:36.031Z,65.38
2022-10-02T06:09:36.013Z,65.43
2022-10-02T06:10:36.002Z,65.38
2022-10-02T06:11:36.004Z,65.07
2022-10-02T06:12:35.978Z,65.07
2022-10-02T06:13:35.969Z,64.87
2022-10-02T06:14:35.944Z,64.97
2022-10-02T06:15:35.932Z,64.87
2022-10-02T06:16:36.305Z,64.52
2022-10-02T06:17:35.925Z,64.32
2022-10-02T06:18:35.903Z,64.17
2022-10-02T06:19:35.900Z,64.32
2022-10-02T06:20:35.920Z,63.73
2022-10-02T06:21:35.914Z,63.63
2022-10-02T06:22:35.854Z,63.78
2022-10-02T06:23:35.842Z,63.68
2022-10-02T06:24:35.807Z,63.53
2022-10-02T06:25:35.828Z,63.53
2022-10-02T06:26:45.387Z,63.24
2022-10-02T06:27:35.899Z,63.34
2022-10-02T06:28:35.793Z,62.96
2022-10-02T06:29:35.769Z,62.96
2022-10-02T06:30:35.736Z,62.48
2022-10-02T06:31:35.799Z,62.58
2022-10-02T06:32:35.720Z,62.91
2022-10-02T06:33:35.682Z,62.77
2022-10-02T06:34:35.668Z,62.77
2022-10-02T06:35:35.699Z,62.77
2022-10-02T06:36:35.896Z,62.72
2022-10-02T06:37:35.625Z,62.77
2022-10-02T06:38:35.662Z,62.91
2022-10-02T06:39:35.626Z,62.96
2022-10-02T06:40:35.583Z,62.86
2022-10-02T06:41:35.577Z,62.72
2022-10-02T06:42:35.596Z,62.58
2022-10-02T06:43:35.630Z,62.91
2022-10-02T06:44:35.535Z,62.67
2022-10-02T06:45:35.571Z,63.05
2022-10-02T06:46:35.850Z,63.29
2022-10-02T06:47:35.484Z,63.53
2022-10-02T06:48:35.507Z,63.29
2022-10-02T06:49:35.475Z,63.24
2022-10-02T06:52:12.885Z,93.05
2022-10-02T06:53:13.801Z,80.68
2022-10-02T06:54:13.786Z,75.20
2022-10-02T06:55:14.116Z,72.01
2022-10-02T06:56:13.860Z,70.13
2022-10-02T06:57:13.746Z,69.02
2022-10-02T06:58:13.696Z,67.78
2022-10-02T06:59:14.145Z,67.29
2022-10-02T07:00:15.524Z,66.75
2022-10-02T07:01:13.778Z,66.48
2022-10-02T07:02:14.009Z,66.22
2022-10-02T07:03:13.744Z,66.00
2022-10-02T07:04:13.869Z,65.59
2022-10-02T07:05:14.803Z,65.38
2022-10-02T07:06:14.060Z,65.33
2022-10-02T07:07:13.724Z,65.13
2022-10-02T07:08:13.592Z,65.23
2022-10-02T07:09:13.597Z,65.07
2022-10-02T07:10:13.556Z,64.72
2022-10-02T07:11:13.544Z,64.52
2022-10-02T07:12:13.612Z,64.17
2022-10-02T07:13:13.516Z,64.07
2022-10-02T07:14:13.529Z,64.37
2022-10-02T07:15:13.509Z,64.17
2022-10-02T07:16:13.644Z,64.37
2022-10-02T07:18:45.209Z,95.18
2022-10-02T07:23:21.505Z,95.95
2022-10-02T07:24:27.386Z,81.47
2022-10-02T07:25:22.513Z,75.61
2022-10-02T07:29:15.674Z,94.25
2022-10-02T07:30:12.225Z,83.01
2022-10-02T07:31:14.267Z,76.66
2022-10-02T07:32:12.189Z,73.60
2022-10-02T07:33:12.220Z,71.39
2022-10-02T07:34:12.143Z,69.95
2022-10-02T07:35:12.217Z,69.48
2022-10-02T07:36:12.169Z,68.62
2022-10-02T07:58:34.893Z,60.35
2022-10-02T08:05:45.777Z,83.93
2022-10-02T08:06:27.150Z,72.13
2022-10-02T08:07:41.904Z,67.23
2022-10-02T08:18:22.839Z,98.72
2022-10-02T08:19:02.976Z,84.27
2022-10-02T08:21:37.065Z,101.37
2022-10-02T08:22:38.035Z,87.28
2022-10-02T08:23:38.165Z,79.29
2022-10-02T08:24:37.965Z,74.46
2022-10-02T08:25:38.509Z,71.51
2022-10-02T08:26:38.197Z,70.24
2022-10-02T08:27:37.982Z,69.31
2022-10-02T08:28:37.903Z,68.56
2022-10-02T08:29:38.030Z,67.84
2022-10-02T08:30:37.887Z,67.07
2022-10-02T08:31:38.036Z,66.48
2022-10-02T08:32:40.683Z,65.64
2022-10-02T08:33:37.875Z,65.43
2022-10-02T08:34:39.966Z,65.33
2022-10-02T08:35:38.188Z,64.92
2022-10-02T08:36:38.268Z,64.97
2022-10-02T08:40:04.723Z,92.84
2022-10-02T08:42:52.832Z,99.37
2022-10-02T08:43:52.734Z,85.22
2022-10-02T08:44:52.737Z,77.73
2022-10-02T08:45:58.997Z,73.80
2022-10-02T08:46:52.889Z,71.45
2022-10-02T08:47:52.696Z,69.36
2022-10-02T08:48:52.676Z,68.23
2022-10-02T08:49:52.675Z,67.62
2022-10-02T08:50:52.639Z,67.34
2022-10-02T08:51:52.628Z,66.69
2022-10-02T08:52:52.611Z,66.48
2022-10-02T08:53:52.607Z,65.90
2022-10-02T08:54:52.594Z,65.95
2022-10-02T08:55:52.576Z,65.13
2022-10-02T08:56:52.564Z,64.87
2022-10-02T08:57:52.544Z,64.32
2022-10-02T08:58:52.529Z,63.97
2022-10-02T08:59:52.591Z,63.88
2022-10-02T09:00:52.711Z,63.24
2022-10-02T09:01:55.241Z,63.10
2022-10-02T09:02:52.491Z,63.53
2022-10-02T09:03:52.467Z,63.34
2022-10-02T09:04:52.448Z,62.86
2022-10-02T09:05:52.449Z,62.86
2022-10-02T09:06:52.416Z,63.05
2022-10-02T09:07:52.408Z,62.72
2022-10-02T09:08:52.394Z,62.58
2022-10-02T09:09:52.403Z,62.62
2022-10-02T09:10:52.423Z,62.53
2022-10-02T09:11:52.356Z,62.25
2022-10-02T09:12:52.358Z,62.34
2022-10-02T09:13:52.337Z,62.44
2022-10-02T09:14:56.778Z,62.20
2022-10-02T09:15:52.339Z,61.88
2022-10-02T09:16:52.347Z,61.69
2022-10-02T09:17:52.296Z,61.79
2022-10-02T09:18:52.268Z,61.69
2022-10-02T09:19:52.249Z,61.65
2022-10-02T09:20:52.253Z,61.60
2022-10-02T09:21:52.790Z,61.83
2022-10-02T09:22:52.209Z,62.02
2022-10-02T09:23:52.201Z,61.47
2022-10-02T09:24:52.229Z,61.51
2022-10-02T09:25:52.188Z,61.01
2022-10-02T09:26:52.164Z,60.93
2022-10-02T09:27:52.262Z,60.84
2022-10-02T09:28:52.150Z,60.66
2022-10-02T09:29:52.128Z,60.39
2022-10-02T09:30:52.116Z,60.35
2022-10-02T09:31:52.219Z,60.48
2022-10-02T09:32:52.109Z,60.09
2022-10-02T09:33:52.115Z,60.35
2022-10-02T09:34:52.053Z,60.62
2022-10-02T09:35:52.076Z,60.31
2022-10-02T09:36:52.041Z,60.00
2022-10-02T09:37:52.029Z,60.18
2022-10-02T09:38:52.012Z,60.35
2022-10-02T09:39:52.003Z,60.53
2022-10-02T09:40:51.978Z,60.70
2022-10-02T09:41:51.980Z,61.47
2022-10-02T09:42:51.943Z,60.75
2022-10-02T09:43:51.933Z,60.31
2022-10-02T09:44:51.907Z,60.26
2022-10-02T09:45:51.947Z,59.36
2022-10-02T09:46:51.896Z,59.62
2022-10-02T09:47:51.891Z,59.15
2022-10-02T09:48:51.864Z,59.23
2022-10-02T09:49:51.837Z,59.49
2022-10-02T09:50:51.835Z,58.69
2022-10-02T09:51:51.805Z,58.32
2022-10-02T09:52:51.801Z,58.40
2022-10-02T09:53:51.808Z,58.40
2022-10-02T09:54:51.791Z,58.11
2022-10-02T09:55:51.790Z,57.87
2022-10-02T09:56:51.827Z,57.75
2022-10-02T09:57:51.779Z,57.95
2022-10-02T09:58:51.715Z,57.87
2022-10-02T09:59:51.740Z,57.79
2022-10-02T10:00:51.736Z,57.51
2022-10-02T10:01:51.738Z,57.79
2022-10-02T10:02:51.659Z,57.43
2022-10-02T10:03:51.639Z,57.63
2022-10-02T10:05:05.465Z,57.71
2022-10-02T10:05:51.627Z,58.15
2022-10-02T10:06:51.614Z,57.67
2022-10-02T10:07:51.616Z,58.03
2022-10-02T10:08:51.565Z,57.79
2022-10-02T10:09:51.765Z,57.63
2022-10-02T10:10:51.577Z,57.59
2022-10-02T10:11:51.538Z,57.31
2022-10-02T10:12:51.510Z,57.08
2022-10-02T10:13:51.532Z,57.23
2022-10-02T10:14:51.510Z,57.15
2022-10-02T10:15:51.494Z,57.23
2022-10-02T10:16:51.526Z,57.15
2022-10-02T10:17:51.457Z,57.23
2022-10-02T10:18:52.054Z,56.84
2022-10-02T10:19:51.473Z,56.49
2022-10-02T10:20:51.398Z,56.88
2022-10-02T10:21:51.392Z,57.47
2022-10-02T10:22:51.381Z,57.55
2022-10-02T10:23:51.376Z,57.99
2022-10-02T10:24:51.401Z,57.71
2022-10-02T10:25:51.344Z,57.51
2022-10-02T10:26:51.345Z,57.08
2022-10-02T10:27:51.340Z,57.43
2022-10-02T10:28:51.314Z,57.63
2022-10-02T10:29:51.286Z,57.95
2022-10-02T10:30:51.284Z,57.71
2022-10-02T10:31:51.302Z,57.43
2022-10-02T10:32:51.248Z,57.55
2022-10-02T10:33:51.223Z,57.67
2022-10-02T10:34:51.236Z,57.31
2022-10-02T10:35:51.197Z,57.15
2022-10-02T10:36:51.184Z,57.15
2022-10-02T10:37:51.164Z,57.08
2022-10-02T10:38:51.211Z,56.19
2022-10-02T10:39:51.167Z,56.11
2022-10-02T10:40:51.136Z,56.42
2022-10-02T10:41:51.125Z,56.38
2022-10-02T10:43:06.978Z,56.08
2022-10-02T10:43:51.087Z,56.53
2022-10-02T10:44:51.084Z,56.65
2022-10-02T10:45:51.153Z,56.00
2022-10-02T10:46:51.073Z,56.84
2022-10-02T10:47:51.034Z,56.96
2022-10-02T10:48:51.045Z,56.38
2022-10-02T10:49:51.066Z,56.73
2022-10-02T10:50:51.014Z,56.53
2022-10-02T10:51:50.976Z,56.46
2022-10-02T10:52:52.061Z,56.23
2022-10-02T10:53:50.971Z,56.49
2022-10-02T10:54:50.948Z,56.34
2022-10-02T10:55:50.920Z,56.57
2022-10-02T10:56:50.951Z,56.34
2022-10-02T10:57:50.909Z,57.08
2022-10-02T10:58:50.883Z,57.15
2022-10-02T10:59:50.912Z,57.23
2022-10-02T11:00:50.950Z,56.57
2022-10-02T11:01:50.950Z,56.34
2022-10-02T11:02:50.840Z,55.62
2022-10-02T11:03:50.818Z,55.55
2022-10-02T11:04:50.835Z,55.62
2022-10-02T11:05:50.791Z,55.89
2022-10-02T11:06:50.777Z,55.96
2022-10-02T11:07:50.759Z,57.08
2022-10-02T11:08:50.750Z,58.07
2022-10-02T11:09:51.585Z,57.55
2022-10-02T11:10:50.734Z,57.39
2022-10-02T11:11:50.707Z,57.35
2022-10-02T11:12:50.707Z,57.99
2022-10-02T11:13:50.707Z,58.20
2022-10-02T11:14:50.674Z,58.11
2022-10-02T11:15:50.663Z,59.32
2022-10-02T11:16:50.712Z,60.97
2022-10-02T11:17:50.648Z,62.67
2022-10-02T11:18:50.622Z,63.49
2022-10-02T11:19:50.602Z,64.57
2022-10-02T11:20:50.602Z,64.67
2022-10-02T11:21:50.610Z,65.54
2022-10-02T11:22:50.570Z,65.28
2022-10-02T11:23:50.577Z,64.92
2022-10-02T11:24:50.558Z,66.32
2022-10-02T11:25:50.542Z,68.28
2022-10-02T11:26:50.551Z,70.90
2022-10-02T11:27:50.546Z,71.51
2022-10-02T11:28:50.520Z,70.48
2022-10-02T11:29:50.469Z,70.78
2022-10-02T11:30:50.464Z,71.33
2022-10-02T11:31:51.142Z,71.03
2022-10-02T11:32:50.452Z,71.82
2022-10-02T11:33:50.427Z,72.70
2022-10-02T11:34:50.403Z,73.15
2022-10-02T11:35:50.575Z,72.89
2022-10-02T11:36:50.396Z,72.89
2022-10-02T11:37:50.369Z,74.06
2022-10-02T11:38:50.376Z,74.13
2022-10-02T11:39:50.332Z,73.73
2022-10-02T11:40:50.339Z,73.60
2022-10-02T11:41:50.350Z,77.59
2022-10-02T11:42:50.350Z,80.21
2022-10-02T11:43:50.286Z,82.43
2022-10-02T11:44:50.272Z,84.02
2022-10-02T11:45:50.315Z,84.53
2022-10-02T11:46:50.279Z,83.01
2022-10-02T11:47:50.263Z,84.27
2022-10-02T11:48:50.243Z,83.68
2022-10-02T11:49:50.217Z,87.84
2022-10-02T11:50:50.212Z,90.12
2022-10-02T11:51:50.194Z,92.32
2022-10-02T11:52:50.174Z,91.31
2022-10-02T11:53:51.156Z,89.54
2022-10-02T11:54:50.154Z,90.22
2022-10-02T11:55:50.128Z,90.81
2022-10-02T11:56:50.149Z,91.92
2022-10-02T11:57:50.111Z,89.93
2022-10-02T11:58:50.117Z,91.31
2022-10-02T11:59:50.078Z,92.53
2022-10-02T12:00:50.145Z,93.47
2022-10-02T12:01:50.065Z,93.57
2022-10-02T12:02:50.118Z,92.74
2022-10-02T12:03:50.050Z,90.71
2022-10-02T12:04:50.122Z,88.58
2022-10-02T12:05:50.012Z,86.56
2022-10-02T12:06:50.008Z,88.96
2022-10-02T12:07:49.983Z,89.35
2022-10-02T12:08:49.978Z,89.25
2022-10-02T12:09:49.971Z,91.31
2022-10-02T12:10:49.938Z,91.11
2022-10-02T12:11:49.916Z,90.81
2022-10-02T12:12:49.911Z,92.84
2022-10-02T12:13:49.917Z,93.68
2022-10-02T12:14:49.891Z,93.89
2022-10-02T12:15:49.873Z,93.78
2022-10-02T12:16:49.916Z,93.89
2022-10-02T12:17:49.862Z,93.78
2022-10-02T12:18:49.823Z,91.31
2022-10-02T12:19:49.820Z,89.64
2022-10-02T12:20:49.838Z,88.11
2022-10-02T12:21:49.903Z,87.84
2022-10-02T12:22:49.785Z,89.54
2022-10-02T12:23:49.789Z,86.92
2022-10-02T12:24:54.727Z,88.77
2022-10-02T12:25:49.863Z,89.25
2022-10-02T12:26:49.731Z,89.15
2022-10-02T12:27:49.766Z,87.37
2022-10-02T12:28:49.712Z,89.06
2022-10-02T12:29:49.679Z,89.15
2022-10-02T12:30:49.710Z,88.02
2022-10-02T12:31:49.690Z,86.65
2022-10-02T12:32:49.725Z,87.56
2022-10-02T12:33:54.225Z,90.32
2022-10-02T12:34:49.625Z,90.61
2022-10-02T12:35:49.614Z,91.71
2022-10-02T12:36:49.596Z,90.71
2022-10-02T12:37:49.594Z,90.71
2022-10-02T12:38:49.587Z,91.92
2022-10-02T12:39:49.553Z,92.94
2022-10-02T12:40:49.558Z,93.89
2022-10-02T12:41:49.554Z,93.47
2022-10-02T12:42:49.645Z,93.89
2022-10-02T12:43:49.565Z,93.15
2022-10-02T12:44:49.500Z,94.74
2022-10-02T12:45:49.540Z,95.51
2022-10-02T12:46:49.462Z,95.62
2022-10-02T12:47:49.448Z,94.64
2022-10-02T12:48:49.434Z,95.18
2022-10-02T12:49:49.428Z,96.43
2022-10-02T12:50:49.457Z,97.05
2022-10-02T12:51:49.446Z,98.66
2022-10-02T12:52:49.411Z,95.93
2022-10-02T12:53:49.371Z,97.68
2022-10-02T12:54:49.409Z,98.43
2022-10-02T12:55:49.345Z,97.51
2022-10-02T12:56:49.864Z,96.54
2022-10-02T12:57:50.092Z,96.82
2022-10-02T12:58:49.311Z,97.34
2022-10-02T12:59:49.306Z,99.14
2022-10-02T13:00:49.341Z,98.84
2022-10-02T13:01:49.321Z,96.21
2022-10-02T13:03:00.838Z,96.43
2022-10-02T13:05:00.334Z,101.43
2022-10-02T13:06:00.722Z,101.00
2022-10-02T13:07:00.712Z,100.03
2022-10-02T13:08:00.714Z,102.56
2022-10-02T13:09:00.680Z,102.31
2022-10-02T13:10:00.684Z,99.02
2022-10-02T13:11:00.661Z,99.97
2022-10-02T13:12:00.654Z,99.49
2022-10-02T13:13:00.637Z,98.55
2022-10-02T13:14:00.613Z,98.08
2022-10-02T13:15:00.606Z,97.17
2022-10-02T13:16:00.593Z,96.88
2022-10-02T13:17:00.631Z,96.21
2022-10-02T13:18:00.560Z,94.30
2022-10-02T13:19:00.556Z,94.42
2022-10-02T13:20:00.536Z,93.15
2022-10-02T13:21:00.531Z,91.11
2022-10-02T13:22:00.509Z,89.54
2022-10-02T13:23:00.505Z,87.93
2022-10-02T13:24:00.540Z,85.05
2022-10-02T13:25:00.481Z,83.76
2022-10-02T13:26:00.475Z,84.88
2022-10-02T13:27:00.449Z,84.79
2022-10-02T13:28:00.465Z,83.10
2022-10-02T13:29:00.435Z,82.60
2022-10-02T13:30:00.408Z,82.68
2022-10-02T13:31:00.407Z,82.11
2022-10-02T13:32:00.399Z,80.05
2022-10-02T13:33:00.370Z,78.76
2022-10-02T13:34:00.346Z,78.54
2022-10-02T13:35:00.337Z,77.73
2022-10-02T13:36:00.325Z,76.24
2022-10-02T13:37:00.331Z,74.46
2022-10-02T13:38:00.303Z,73.41
2022-10-02T13:39:00.301Z,71.57
2022-10-02T13:40:00.272Z,69.19
2022-10-02T13:41:00.279Z,67.23
2022-10-02T13:42:00.269Z,66.32
2022-10-02T13:43:00.246Z,67.29
2022-10-02T13:44:00.215Z,67.78
2022-10-02T13:45:00.244Z,66.27
2022-10-02T13:46:00.305Z,65.33