createdAt,value
2023-05-02T00:02:21.083Z,100.00
2023-05-02T00:04:48.652Z,100.00
2023-05-02T00:07:16.065Z,100.00
2023-05-02T00:09:43.625Z,100.00
2023-05-02T00:12:10.822Z,100.00
2023-05-02T00:14:38.405Z,100.00
2023-05-02T00:17:05.826Z,100.00
2023-05-02T00:19:37.848Z,100.00
2023-05-02T00:22:05.053Z,100.00
2023-05-02T00:24:33.299Z,100.00
2023-05-02T00:27:00.913Z,100.00
2023-05-02T00:29:28.470Z,100.00
2023-05-02T00:31:55.636Z,100.00
2023-05-02T00:34:23.191Z,100.00
2023-05-02T00:36:50.566Z,100.00
2023-05-02T00:39:18.082Z,100.00
2023-05-02T00:41:45.262Z,100.00
2023-05-02T00:44:14.937Z,100.00
2023-05-02T00:46:44.038Z,100.00
2023-05-02T00:49:11.537Z,100.00
2023-05-02T00:51:42.479Z,100.00
2023-05-02T00:54:11.106Z,100.00
2023-05-02T00:56:38.559Z,100.00
2023-05-02T00:59:08.937Z,100.00
2023-05-02T01:02:14.674Z,100.00
2023-05-02T01:05:17.175Z,100.00
2023-05-02T01:07:57.530Z,100.00
2023-05-02T01:10:42.915Z,100.00
2023-05-02T01:13:17.562Z,100.00
2023-05-02T01:15:48.121Z,100.00
2023-05-02T01:18:18.672Z,100.00
2023-05-02T01:20:50.869Z,100.00
2023-05-02T01:23:29.613Z,100.00
2023-05-02T01:26:05.843Z,100.00
2023-05-02T01:29:00.439Z,100.00
2023-05-02T01:31:42.964Z,100.00
2023-05-02T01:34:11.441Z,100.00
2023-05-02T01:36:44.050Z,100.00
2023-05-02T01:39:18.832Z,100.00
2023-05-02T01:41:52.334Z,100.00
2023-05-02T01:44:22.512Z,100.00
2023-05-02T01:46:52.139Z,100.00
2023-05-02T01:49:19.998Z,100.00
2023-05-02T01:51:50.428Z,100.00
2023-05-02T01:54:20.360Z,100.00
2023-05-02T01:56:49.419Z,100.00
2023-05-02T01:59:20.217Z,100.00
2023-05-02T02:01:50.322Z,100.00
2023-05-02T02:04:19.986Z,100.00
2023-05-02T02:06:53.855Z,100.00
2023-05-02T02:09:21.756Z,100.00
2023-05-02T02:12:06.303Z,100.00
2023-05-02T02:14:48.455Z,100.00
2023-05-02T02:17:25.900Z,100.00
2023-05-02T02:19:55.213Z,100.00
2023-05-02T02:22:26.921Z,100.00
2023-05-02T02:24:55.270Z,100.00
2023-05-02T02:27:22.872Z,100.00
2023-05-02T02:29:50.254Z,100.00
2023-05-02T02:32:17.686Z,100.00
2023-05-02T02:34:45.090Z,100.00
2023-05-02T02:37:19.712Z,100.00
2023-05-02T02:40:09.807Z,100.00
2023-05-02T02:42:50.208Z,100.00
2023-05-02T02:45:38.611Z,100.00
2023-05-02T02:48:21.382Z,100.00
2023-05-02T02:51:06.896Z,100.00
2023-05-02T02:53:56.752Z,100.00
2023-05-02T02:56:46.000Z,100.00
2023-05-02T02:59:19.519Z,100.00
2023-05-02T03:01:54.013Z,100.00
2023-05-02T03:04:23.176Z,100.00
2023-05-02T03:06:50.946Z,100.00
2023-05-02T03:09:19.139Z,100.00
2023-05-02T03:11:48.505Z,100.00
2023-05-02T03:14:16.608Z,100.00
2023-05-02T03:16:45.153Z,100.00
2023-05-02T03:19:15.734Z,100.00
2023-05-02T03:21:43.648Z,100.00
2023-05-02T03:24:19.224Z,100.00
2023-05-02T03:26:48.197Z,100.00
2023-05-02T03:29:19.484Z,100.00
2023-05-02T03:31:46.789Z,100.00
2023-05-02T03:34:14.324Z,100.00
2023-05-02T03:36:43.014Z,100.00
2023-05-02T03:39:11.152Z,100.00
2023-05-02T03:41:42.594Z,100.00
2023-05-02T03:44:14.085Z,100.00
2023-05-02T03:46:41.956Z,100.00
2023-05-02T03:49:12.303Z,100.00
2023-05-02T03:51:42.258Z,100.00
2023-05-02T03:54:10.214Z,100.00
2023-05-02T03:56:42.717Z,100.00
2023-05-02T03:59:22.880Z,100.00
2023-05-02T04:01:51.639Z,100.00
2023-05-02T04:04:22.610Z,100.00
2023-05-02T04:06:52.420Z,100.00
2023-05-02T04:09:25.349Z,100.00
2023-05-02T04:12:00.691Z,100.00
2023-05-02T04:14:28.603Z,100.00
2023-05-02T04:16:57.304Z,100.00
2023-05-02T04:19:39.684Z,100.00
2023-05-02T04:22:07.128Z,100.00
2023-05-02T04:24:38.429Z,100.00
2023-05-02T04:27:05.752Z,100.00
2023-05-02T04:29:33.644Z,100.00
2023-05-02T04:32:01.643Z,100.00
2023-05-02T04:34:30.561Z,100.00
2023-05-02T04:36:57.832Z,100.00
2023-05-02T04:39:26.910Z,100.00
2023-05-02T04:42:07.642Z,100.00
2023-05-02T04:44:42.321Z,100.00
2023-05-02T04:47:10.033Z,100.00
2023-05-02T04:49:37.511Z,100.00
2023-05-02T04:52:04.956Z,100.00
2023-05-02T04:54:34.832Z,100.00
2023-05-02T04:57:03.814Z,100.00
2023-05-02T04:59:35.171Z,100.00
2023-05-02T05:02:03.829Z,100.00
2023-05-02T05:04:31.736Z,100.00
2023-05-02T05:06:59.107Z,100.00
2023-05-02T05:09:30.507Z,100.00
2023-05-02T05:11:57.712Z,100.00
2023-05-02T05:14:25.552Z,100.00
2023-05-02T05:16:54.994Z,100.00
2023-05-02T05:19:23.348Z,100.00
2023-05-02T05:21:51.176Z,100.00
2023-05-02T05:24:20.161Z,100.00
2023-05-02T05:26:47.969Z,100.00
2023-05-02T05:29:15.827Z,100.00
2023-05-02T05:31:44.174Z,100.00
2023-05-02T05:34:14.990Z,100.00
2023-05-02T05:36:43.308Z,100.00
2023-05-02T05:39:13.434Z,100.00
2023-05-02T05:41:43.439Z,100.00
2023-05-02T05:44:12.607Z,100.00
2023-05-02T05:46:39.922Z,100.00
2023-05-02T05:49:10.065Z,100.00
2023-05-02T05:51:37.665Z,100.00
2023-05-02T05:54:05.249Z,100.00
2023-05-02T05:56:32.991Z,100.00
2023-05-02T05:59:09.432Z,100.00
2023-05-02T06:01:38.323Z,100.00
2023-05-02T06:04:07.604Z,100.00
2023-05-02T06:06:38.255Z,100.00
2023-05-02T06:09:06.164Z,100.00
2023-05-02T06:11:33.946Z,100.00
2023-05-02T06:14:01.996Z,100.00
2023-05-02T06:16:29.203Z,100.00
2023-05-02T06:18:56.857Z,100.00
2023-05-02T06:21:24.087Z,100.00
2023-05-02T06:23:51.705Z,100.00
2023-05-02T06:26:18.958Z,91.05
2023-05-02T06:28:46.532Z,95.63
2023-05-02T06:31:13.746Z,93.78
2023-05-02T06:33:41.323Z,86.25
2023-05-02T06:36:08.700Z,82.70
2023-05-02T06:38:36.235Z,79.54
2023-05-02T06:41:03.440Z,76.56
2023-05-02T06:43:31.041Z,71.85
2023-05-02T06:45:58.986Z,73.38
2023-05-02T06:48:26.519Z,73.77
2023-05-02T06:50:54.481Z,73.47
2023-05-02T06:53:22.072Z,70.32
2023-05-02T06:55:49.967Z,68.25
2023-05-02T06:58:17.553Z,66.59
2023-05-02T07:00:44.804Z,65.54
2023-05-02T07:03:13.288Z,64.35
2023-05-02T07:05:40.646Z,63.90
2023-05-02T07:08:09.220Z,64.52
2023-05-02T07:10:36.762Z,65.28
2023-05-02T07:13:04.431Z,64.75
2023-05-02T07:15:31.785Z,63.50
2023-05-02T07:17:59.419Z,61.64
2023-05-02T07:20:26.733Z,60.87
2023-05-02T07:25:45.650Z,60.66
2023-05-02T07:28:13.213Z,61.42
2023-05-02T07:30:40.428Z,63.43
2023-05-02T07:33:08.240Z,64.20
2023-05-02T07:35:35.790Z,61.61
2023-05-02T07:38:03.299Z,61.62
2023-05-02T07:40:30.643Z,61.18
2023-05-02T07:43:01.197Z,62.00
2023-05-02T07:45:29.757Z,60.25
2023-05-02T07:47:57.408Z,58.62
2023-05-02T07:50:24.768Z,58.49
2023-05-02T07:52:53.061Z,59.11
2023-05-02T07:55:21.714Z,59.21
2023-05-02T07:57:49.281Z,54.58
2023-05-02T08:00:17.091Z,55.07
2023-05-02T08:02:46.500Z,55.74
2023-05-02T08:05:13.932Z,55.65
2023-05-02T08:07:41.615Z,54.33
2023-05-02T08:10:11.574Z,51.70
2023-05-02T08:12:42.148Z,48.92
2023-05-02T08:15:12.702Z,49.61
2023-05-02T08:17:40.766Z,51.33
2023-05-02T08:20:08.570Z,50.46
2023-05-02T08:22:36.270Z,52.07
2023-05-02T08:25:06.140Z,52.45
2023-05-02T08:27:36.351Z,51.68
2023-05-02T08:30:09.168Z,50.04
2023-05-02T08:32:38.779Z,47.22
2023-05-02T08:35:07.372Z,44.35
2023-05-02T08:37:37.134Z,46.47
2023-05-02T08:40:06.000Z,45.19
2023-05-02T08:42:34.973Z,42.67
2023-05-02T08:45:02.933Z,43.95
2023-05-02T08:47:32.662Z,44.36
2023-05-02T08:50:01.166Z,45.31
2023-05-02T08:52:30.752Z,43.64
2023-05-02T08:55:01.195Z,41.10
2023-05-02T08:57:32.473Z,40.18
2023-05-02T08:59:59.803Z,42.92
2023-05-02T09:02:43.846Z,42.63
2023-05-02T09:05:12.832Z,41.85
2023-05-02T09:07:48.706Z,43.06
2023-05-02T09:10:16.360Z,43.69
2023-05-02T09:12:44.191Z,42.18
2023-05-02T09:15:11.881Z,40.94
2023-05-02T09:17:41.388Z,40.89
2023-05-02T09:20:09.732Z,40.33
2023-05-02T09:22:38.724Z,40.49
2023-05-02T09:25:07.668Z,40.22
2023-05-02T09:27:52.570Z,41.11
2023-05-02T09:30:24.420Z,42.08
2023-05-02T09:32:56.959Z,42.23
2023-05-02T09:35:24.944Z,41.13
2023-05-02T09:37:59.543Z,41.28
2023-05-02T09:40:28.237Z,41.16
2023-05-02T09:42:56.696Z,40.04
2023-05-02T09:45:26.166Z,41.13
2023-05-02T09:47:54.239Z,39.51
2023-05-02T09:50:39.186Z,40.16
2023-05-02T09:53:09.991Z,39.19
2023-05-02T09:55:37.803Z,36.83
2023-05-02T09:58:06.902Z,37.42
2023-05-02T10:00:44.900Z,38.10
2023-05-02T10:03:20.694Z,37.90
2023-05-02T10:05:48.054Z,39.75
2023-05-02T10:08:19.042Z,41.29
2023-05-02T10:10:54.019Z,40.88
2023-05-02T10:13:24.628Z,40.05
2023-05-02T10:16:00.976Z,40.07
2023-05-02T10:18:39.187Z,39.38
2023-05-02T10:21:10.887Z,39.08
2023-05-02T10:23:45.996Z,38.07
2023-05-02T10:26:17.692Z,37.96
2023-05-02T10:28:46.222Z,36.59
2023-05-02T10:31:15.159Z,36.95
2023-05-02T10:33:46.365Z,39.17
2023-05-02T10:36:14.018Z,40.21
2023-05-02T10:38:42.712Z,41.76
2023-05-02T10:41:15.007Z,42.07
2023-05-02T10:43:47.977Z,41.63
2023-05-02T10:46:34.587Z,41.71
2023-05-02T10:49:08.543Z,43.54
2023-05-02T10:51:39.365Z,43.47
2023-05-02T10:54:23.914Z,42.13
2023-05-02T10:57:06.770Z,43.47
2023-05-02T10:59:38.710Z,43.99
2023-05-02T11:02:28.404Z,45.79
2023-05-02T11:05:06.674Z,48.01
2023-05-02T11:07:39.392Z,49.65
2023-05-02T11:10:22.150Z,50.47
2023-05-02T11:12:54.056Z,51.42
2023-05-02T11:15:32.917Z,51.38
2023-05-02T11:18:08.040Z,52.34
2023-05-02T11:20:37.474Z,52.46
2023-05-02T11:23:22.954Z,51.11
2023-05-02T11:25:52.735Z,51.04
2023-05-02T11:28:38.681Z,51.39
2023-05-02T11:31:30.845Z,51.72
2023-05-02T11:34:03.093Z,50.97
2023-05-02T11:36:33.947Z,50.56
2023-05-02T11:39:08.127Z,50.42
2023-05-02T11:41:47.139Z,50.04
2023-05-02T11:44:14.662Z,49.05
2023-05-02T11:46:42.888Z,47.85
2023-05-02T11:49:14.893Z,47.76
2023-05-02T11:51:43.131Z,48.22
2023-05-02T11:54:19.358Z,47.21
2023-05-02T11:56:48.396Z,46.71
2023-05-02T11:59:15.766Z,44.03
2023-05-02T12:01:51.283Z,42.67
2023-05-02T12:04:22.241Z,41.91
2023-05-02T12:06:58.915Z,40.11
2023-05-02T12:09:26.622Z,39.48
2023-05-02T12:11:55.092Z,39.16
2023-05-02T12:14:33.779Z,38.76
2023-05-02T12:17:04.532Z,38.08
2023-05-02T12:19:37.374Z,37.47
2023-05-02T12:22:06.419Z,36.15
2023-05-02T12:24:34.572Z,35.99
2023-05-02T12:27:13.954Z,35.64
2023-05-02T12:29:41.930Z,36.04
2023-05-02T12:32:10.821Z,36.00
2023-05-02T12:34:39.232Z,34.50
2023-05-02T12:37:08.348Z,34.63
2023-05-02T12:39:43.631Z,33.36
2023-05-02T12:42:16.893Z,32.37
2023-05-02T12:44:46.343Z,32.81
2023-05-02T12:47:15.888Z,32.05
2023-05-02T12:49:57.909Z,32.41
2023-05-02T12:52:47.144Z,33.16
2023-05-02T12:55:22.019Z,31.91
2023-05-02T12:57:49.784Z,32.34
2023-05-02T13:00:18.421Z,33.21
2023-05-02T13:02:47.714Z,34.18
2023-05-02T13:05:16.017Z,35.13
2023-05-02T13:07:43.735Z,35.13
2023-05-02T13:10:14.776Z,35.88
2023-05-02T13:12:44.434Z,36.79
2023-05-02T13:15:13.624Z,37.79
2023-05-02T13:17:41.657Z,37.74
2023-05-02T13:20:09.722Z,37.89
2023-05-02T13:22:40.046Z,39.24
2023-05-02T13:25:09.057Z,38.99
2023-05-02T13:27:37.745Z,40.08
2023-05-02T13:30:08.766Z,40.77
2023-05-02T13:32:36.883Z,41.58
2023-05-02T13:35:04.391Z,41.09
2023-05-02T13:37:32.595Z,41.75
2023-05-02T13:40:00.134Z,41.29
2023-05-02T13:42:28.007Z,40.85
2023-05-02T13:44:55.235Z,41.33
2023-05-02T13:47:22.962Z,41.61
2023-05-02T13:49:50.707Z,41.54
2023-05-02T13:52:18.486Z,42.18
2023-05-02T13:54:45.884Z,42.98
2023-05-02T13:57:13.579Z,43.36
2023-05-02T13:59:41.122Z,43.75
2023-05-02T14:02:09.023Z,43.77
2023-05-02T14:04:36.336Z,43.83
2023-05-02T14:07:04.108Z,43.84
2023-05-02T14:09:32.191Z,43.85
2023-05-02T14:12:00.135Z,44.20
2023-05-02T14:14:27.533Z,43.81
2023-05-02T14:16:58.651Z,43.85
2023-05-02T14:19:28.882Z,43.81
2023-05-02T14:21:57.311Z,43.56
2023-05-02T14:24:24.752Z,43.33
2023-05-02T14:26:52.330Z,43.79
2023-05-02T14:29:20.063Z,43.76
2023-05-02T14:31:47.984Z,44.17
2023-05-02T14:34:15.720Z,44.25
2023-05-02T14:36:43.690Z,44.88
2023-05-02T14:39:13.275Z,46.09
2023-05-02T14:41:40.958Z,45.40
2023-05-02T14:44:08.380Z,45.31
2023-05-02T14:46:36.095Z,45.41
2023-05-02T14:49:03.419Z,45.40
2023-05-02T14:51:32.196Z,45.29
2023-05-02T14:54:00.172Z,44.95
2023-05-02T14:56:28.371Z,44.85
2023-05-02T14:58:55.821Z,44.13
2023-05-02T15:01:23.751Z,44.37
2023-05-02T15:04:05.927Z,44.97
2023-05-02T15:06:36.427Z,45.28
2023-05-02T15:09:05.243Z,45.15
2023-05-02T15:11:33.143Z,45.27
2023-05-02T15:14:00.531Z,44.33
2023-05-02T15:16:28.230Z,43.52
2023-05-02T15:18:55.901Z,44.25
2023-05-02T15:21:23.785Z,43.98
2023-05-02T15:23:51.186Z,44.58
2023-05-02T15:26:19.041Z,44.75
2023-05-02T15:28:46.415Z,44.72
2023-05-02T15:31:15.198Z,45.25
2023-05-02T15:33:44.565Z,47.49
2023-05-02T15:36:14.604Z,51.95
2023-05-02T15:38:43.153Z,55.47
2023-05-02T15:41:11.782Z,57.69
2023-05-02T15:43:39.172Z,60.12
2023-05-02T15:46:06.772Z,64.64
2023-05-02T15:48:35.087Z,70.61
2023-05-02T15:51:09.860Z,74.29
2023-05-02T15:53:39.776Z,78.15
2023-05-02T15:56:13.531Z,86.56
2023-05-02T15:58:40.954Z,89.63
2023-05-02T16:01:08.716Z,97.98
2023-05-02T16:03:36.786Z,100.00
2023-05-02T16:06:07.942Z,100.00
2023-05-02T16:08:36.142Z,100.00
2023-05-02T16:11:06.008Z,100.00
2023-05-02T16:13:33.406Z,100.00
2023-05-02T16:16:01.128Z,100.00
2023-05-02T16:18:28.732Z,100.00
2023-05-02T16:20:59.996Z,100.00
2023-05-02T16:23:27.466Z,100.00
2023-05-02T16:25:59.177Z,100.00
2023-05-02T16:28:26.717Z,100.00
2023-05-02T16:30:55.713Z,100.00
2023-05-02T16:33:23.375Z,100.00
2023-05-02T16:36:01.944Z,100.00
2023-05-02T16:38:29.763Z,100.00
2023-05-02T16:40:57.788Z,100.00
2023-05-02T16:43:25.521Z,100.00
2023-05-02T16:46:04.244Z,100.00
2023-05-02T16:48:32.470Z,100.00
2023-05-02T16:51:03.290Z,100.00
2023-05-02T16:53:33.682Z,100.00
2023-05-02T16:56:02.009Z,100.00
2023-05-02T17:06:27.109Z,100.00
2023-05-02T17:08:54.807Z,100.00
2023-05-02T17:11:23.230Z,100.00
2023-05-02T17:13:52.815Z,100.00
2023-05-02T17:16:23.118Z,100.00
2023-05-02T17:18:50.952Z,100.00
2023-05-02T17:21:18.384Z,100.00
2023-05-02T17:23:46.157Z,100.00
2023-05-02T17:26:16.736Z,100.00
2023-05-02T17:28:45.219Z,100.00
2023-05-02T17:31:13.282Z,100.00
2023-05-02T17:33:42.556Z,100.00
2023-05-02T17:36:10.010Z,100.00
2023-05-02T17:38:37.912Z,100.00
2023-05-02T17:41:06.232Z,100.00
2023-05-02T17:43:33.932Z,100.00
2023-05-02T17:46:07.896Z,100.00
2023-05-02T17:48:37.101Z,100.00
2023-05-02T17:51:05.093Z,100.00
2023-05-02T17:53:33.878Z,100.00
2023-05-02T17:56:03.464Z,100.00
2023-05-02T17:58:32.161Z,100.00
2023-05-02T18:01:10.393Z,100.00
2023-05-02T18:03:38.975Z,100.00
2023-05-02T18:06:06.797Z,100.00
2023-05-02T18:08:34.704Z,100.00
2023-05-02T18:11:05.138Z,100.00
2023-05-02T18:13:33.235Z,100.00
2023-05-02T18:16:04.988Z,100.00
2023-05-02T18:18:33.420Z,100.00
2023-05-02T18:21:09.891Z,100.00
2023-05-02T18:23:37.941Z,100.00
2023-05-02T18:26:12.126Z,100.00
2023-05-02T18:28:42.709Z,100.00
2023-05-02T18:31:17.906Z,100.00
2023-05-02T18:33:47.166Z,100.00
2023-05-02T18:36:19.371Z,100.00
2023-05-02T18:38:47.280Z,100.00
2023-05-02T18:41:14.536Z,100.00
2023-05-02T18:43:42.355Z,100.00
2023-05-02T18:46:09.956Z,100.00
2023-05-02T18:48:37.667Z,100.00
2023-05-02T18:51:05.320Z,100.00
2023-05-02T18:53:33.798Z,100.00
2023-05-02T18:56:01.356Z,100.00
2023-05-02T18:58:29.241Z,100.00
2023-05-02T19:00:57.523Z,100.00
2023-05-02T19:03:27.034Z,100.00
2023-05-02T19:05:54.481Z,100.00
2023-05-02T19:08:24.078Z,100.00
2023-05-02T19:10:51.759Z,100.00
2023-05-02T19:13:20.573Z,100.00
2023-05-02T19:15:48.450Z,100.00
2023-05-02T19:18:17.598Z,100.00
2023-05-02T19:20:46.803Z,100.00
2023-05-02T19:23:20.298Z,100.00
2023-05-02T19:25:47.953Z,100.00
2023-05-02T19:28:18.686Z,100.00
2023-05-02T19:30:47.093Z,100.00
2023-05-02T19:33:14.793Z,100.00
2023-05-02T19:35:42.612Z,100.00
2023-05-02T19:38:10.244Z,100.00
2023-05-02T19:40:37.502Z,100.00
2023-05-02T19:43:05.205Z,100.00
2023-05-02T19:52:04.669Z,100.00
2023-05-02T19:54:33.564Z,100.00
2023-05-02T19:57:02.963Z,100.00
2023-05-02T19:59:30.614Z,100.00
2023-05-02T20:01:58.954Z,100.00
2023-05-02T20:04:27.957Z,100.00
2023-05-02T20:06:55.437Z,100.00
2023-05-02T20:09:23.203Z,100.00
2023-05-02T20:11:50.351Z,100.00
2023-05-02T20:14:19.046Z,100.00
2023-05-02T20:16:46.527Z,100.00
2023-05-02T20:19:14.297Z,100.00
2023-05-02T20:21:41.607Z,100.00
2023-05-02T20:24:09.193Z,100.00
2023-05-02T20:26:37.550Z,100.00
2023-05-02T20:29:05.240Z,100.00
2023-05-02T20:31:32.719Z,100.00
2023-05-02T20:34:00.563Z,100.00
2023-05-02T20:36:29.545Z,100.00
2023-05-02T20:38:58.035Z,100.00
2023-05-02T20:41:27.017Z,100.00
2023-05-02T20:43:55.414Z,100.00
2023-05-02T20:46:25.938Z,100.00
2023-05-02T20:48:53.865Z,100.00
2023-05-02T20:51:21.690Z,100.00
2023-05-02T20:53:49.348Z,100.00
2023-05-02T20:56:16.732Z,100.00
2023-05-02T20:58:44.488Z,100.00
2023-05-02T21:01:12.377Z,100.00
2023-05-02T21:03:41.366Z,100.00
2023-05-02T21:06:10.313Z,100.00
2023-05-02T21:08:38.073Z,100.00
2023-05-02T21:11:15.291Z,100.00
2023-05-02T21:13:43.932Z,100.00
2023-05-02T21:16:18.844Z,100.00
2023-05-02T21:18:47.683Z,100.00
2023-05-02T21:21:15.135Z,100.00
2023-05-02T21:23:42.828Z,100.00
2023-05-02T21:26:10.265Z,100.00
2023-05-02T21:28:38.901Z,100.00
2023-05-02T21:31:07.936Z,100.00
2023-05-02T21:33:36.000Z,100.00
2023-05-02T21:36:03.849Z,100.00
2023-05-02T21:38:31.552Z,100.00
2023-05-02T21:41:03.425Z,100.00
2023-05-02T21:43:34.256Z,100.00
2023-05-02T21:46:01.820Z,100.00
2023-05-02T21:48:29.751Z,100.00
2023-05-02T21:50:57.132Z,100.00
2023-05-02T21:53:25.019Z,100.00
2023-05-02T21:55:52.916Z,100.00
2023-05-02T21:58:20.709Z,100.00
2023-05-02T22:00:48.082Z,100.00
2023-05-02T22:03:16.003Z,100.00
2023-05-02T22:05:45.670Z,100.00
2023-05-02T22:08:13.699Z,100.00
2023-05-02T22:10:42.950Z,100.00
2023-05-02T22:13:12.858Z,100.00
2023-05-02T22:15:43.210Z,100.00
2023-05-02T22:18:11.054Z,100.00
2023-05-02T22:20:38.291Z,100.00
2023-05-02T22:23:06.029Z,100.00
2023-05-02T22:25:33.312Z,100.00
2023-05-02T22:28:04.141Z,100.00
2023-05-02T22:30:31.655Z,100.00
2023-05-02T22:32:59.263Z,100.00
2023-05-02T22:35:26.911Z,100.00
2023-05-02T22:37:54.660Z,100.00
2023-05-02T22:40:21.857Z,100.00
2023-05-02T22:42:51.527Z,100.00
2023-05-02T22:45:18.863Z,100.00
2023-05-02T22:47:46.478Z,100.00
2023-05-02T22:50:14.517Z,100.00
2023-05-02T22:52:42.592Z,100.00
2023-05-02T22:55:10.106Z,100.00
2023-05-02T22:57:38.094Z,100.00
2023-05-02T23:00:07.591Z,100.00
2023-05-02T23:02:36.110Z,100.00
2023-05-02T23:05:07.237Z,100.00
2023-05-02T23:07:34.831Z,100.00
2023-05-02T23:10:02.350Z,100.00
2023-05-02T23:12:30.261Z,100.00
2023-05-02T23:14:58.158Z,100.00
2023-05-02T23:17:26.011Z,100.00
2023-05-02T23:19:53.150Z,100.00
2023-05-02T23:22:20.655Z,100.00
2023-05-02T23:24:48.196Z,100.00
2023-05-02T23:27:15.840Z,100.00
2023-05-02T23:29:43.069Z,100.00
2023-05-02T23:32:13.163Z,100.00
2023-05-02T23:34:41.454Z,100.00
2023-05-02T23:37:09.502Z,100.00
2023-05-02T23:39:36.772Z,100.00
2023-05-02T23:42:04.589Z,100.00
2023-05-02T23:44:31.869Z,100.00
2023-05-02T23:47:00.226Z,100.00
2023-05-02T23:49:27.543Z,100.00
2023-05-02T23:51:55.030Z,100.00
2023-05-02T23:54:25.282Z,100.00
2023-05-02T23:56:53.762Z,100.00
2023-05-02T23:59:20.868Z,100.00
