createdAt,value
2019-03-20T00:00:01.506Z,60.30
2019-03-20T00:01:10.032Z,60.10
2019-03-20T00:02:14.269Z,60.10
2019-03-20T00:03:18.496Z,60.20
2019-03-20T00:04:22.700Z,60.60
2019-03-20T00:05:26.902Z,60.80
2019-03-20T00:06:31.119Z,60.90
2019-03-20T00:07:35.315Z,60.90
2019-03-20T00:08:39.547Z,61.10
2019-03-20T00:09:43.747Z,61.00
2019-03-20T00:10:47.968Z,61.20
2019-03-20T00:11:52.172Z,61.70
2019-03-20T00:12:56.376Z,61.00
2019-03-20T00:14:00.603Z,61.10
2019-03-20T00:15:05.876Z,61.10
2019-03-20T00:16:10.067Z,61.60
2019-03-20T00:17:14.280Z,61.30
2019-03-20T00:18:18.483Z,61.80
2019-03-20T00:19:22.778Z,62.20
2019-03-20T00:20:27.063Z,61.70
2019-03-20T00:21:31.205Z,61.70
2019-03-20T00:22:35.417Z,61.80
2019-03-20T00:23:39.623Z,61.90
2019-03-20T00:24:43.868Z,62.10
2019-03-20T00:25:48.113Z,62.20
2019-03-20T00:26:52.331Z,62.00
2019-03-20T00:27:56.534Z,63.10
2019-03-20T00:29:00.770Z,62.30
2019-03-20T00:30:06.111Z,62.40
2019-03-20T00:31:10.324Z,62.70
2019-03-20T00:32:14.520Z,62.50
2019-03-20T00:33:18.722Z,62.20
2019-03-20T00:34:23.047Z,62.20
2019-03-20T00:35:27.259Z,62.20
2019-03-20T00:36:31.465Z,62.30
2019-03-20T00:37:35.666Z,62.30
2019-03-20T00:38:39.881Z,62.30
2019-03-20T00:39:44.107Z,62.60
2019-03-20T00:40:48.312Z,62.80
2019-03-20T00:41:52.515Z,63.00
2019-03-20T00:42:56.720Z,63.00
2019-03-20T00:44:00.931Z,63.00
2019-03-20T00:45:05.799Z,63.20
2019-03-20T00:46:10.019Z,64.00
2019-03-20T00:47:14.224Z,63.60
2019-03-20T00:48:18.434Z,63.60
2019-03-20T00:49:22.667Z,63.90
2019-03-20T00:50:26.871Z,64.10
2019-03-20T00:51:31.083Z,64.20
2019-03-20T00:52:35.288Z,64.40
2019-03-20T00:53:39.542Z,64.30
2019-03-20T00:54:44.162Z,64.60
2019-03-20T00:55:48.356Z,64.50
2019-03-20T00:56:52.566Z,64.70
2019-03-20T00:57:56.972Z,64.80
2019-03-20T00:59:01.167Z,64.90
2019-03-20T01:00:06.699Z,65.20
2019-03-20T01:01:10.894Z,65.50
2019-03-20T01:02:15.071Z,65.40
2019-03-20T01:03:19.287Z,65.50
2019-03-20T01:04:23.511Z,65.60
2019-03-20T01:05:27.784Z,65.60
2019-03-20T01:06:31.992Z,65.80
2019-03-20T01:07:36.242Z,65.90
2019-03-20T01:08:40.452Z,65.90
2019-03-20T01:09:44.683Z,66.10
2019-03-20T01:10:48.904Z,66.20
2019-03-20T01:11:53.112Z,66.00
2019-03-20T01:12:57.366Z,66.00
2019-03-20T01:14:01.612Z,66.00
2019-03-20T01:15:06.203Z,66.10
2019-03-20T01:16:10.411Z,65.90
2019-03-20T01:17:14.618Z,66.10
2019-03-20T01:18:18.817Z,66.00
2019-03-20T01:19:23.035Z,66.00
2019-03-20T01:20:27.271Z,66.10
2019-03-20T01:21:31.472Z,66.20
2019-03-20T01:22:35.675Z,66.30
2019-03-20T01:23:39.883Z,66.90
2019-03-20T01:24:44.083Z,66.80
2019-03-20T01:25:48.501Z,66.60
2019-03-20T01:26:52.695Z,66.50
2019-03-20T01:27:56.899Z,66.70
2019-03-20T01:29:01.132Z,66.60
2019-03-20T01:30:06.140Z,66.70
2019-03-20T01:31:10.373Z,66.90
2019-03-20T01:32:14.567Z,66.80
2019-03-20T01:33:18.772Z,66.90
2019-03-20T01:34:22.994Z,67.10
2019-03-20T01:35:27.215Z,67.00
2019-03-20T01:36:31.420Z,67.20
2019-03-20T01:37:35.628Z,67.10
2019-03-20T01:38:39.823Z,67.30
2019-03-20T01:39:44.051Z,67.10
2019-03-20T01:40:48.288Z,67.10
2019-03-20T01:41:52.502Z,67.20
2019-03-20T01:42:56.713Z,67.30
2019-03-20T01:44:00.920Z,67.50
2019-03-20T01:45:05.564Z,67.50
2019-03-20T01:46:09.779Z,67.60
2019-03-20T01:47:13.976Z,67.60
2019-03-20T01:48:18.187Z,67.60
2019-03-20T01:49:22.382Z,68.00
2019-03-20T01:50:26.592Z,67.60
2019-03-20T01:51:30.831Z,67.90
2019-03-20T01:52:35.036Z,67.80
2019-03-20T01:53:39.238Z,68.30
2019-03-20T01:54:43.445Z,67.70
2019-03-20T01:55:47.676Z,67.60
2019-03-20T01:56:51.892Z,67.90
2019-03-20T01:57:56.095Z,67.90
2019-03-20T01:59:00.302Z,68.10
2019-03-20T02:00:04.659Z,68.40
2019-03-20T02:01:08.883Z,68.70
2019-03-20T02:02:13.091Z,68.90
2019-03-20T02:03:17.288Z,68.80
2019-03-20T02:04:21.491Z,69.00
2019-03-20T02:05:35.152Z,69.00
2019-03-20T02:06:31.574Z,69.60
2019-03-20T02:07:35.784Z,69.10
2019-03-20T02:08:39.987Z,69.00
2019-03-20T02:09:44.187Z,69.20
2019-03-20T02:10:48.439Z,69.20
2019-03-20T02:11:52.696Z,69.10
2019-03-20T02:12:58.649Z,69.10
2019-03-20T02:14:02.692Z,69.10
2019-03-20T02:15:09.467Z,69.30
2019-03-20T02:16:13.698Z,69.40
2019-03-20T02:17:17.899Z,69.30
2019-03-20T02:18:22.104Z,69.30
2019-03-20T02:19:26.308Z,69.50
2019-03-20T02:20:30.715Z,69.40
2019-03-20T02:21:34.948Z,69.60
2019-03-20T02:22:39.156Z,69.50
2019-03-20T02:23:43.368Z,69.40
2019-03-20T02:24:47.604Z,69.60
2019-03-20T02:25:51.810Z,69.80
2019-03-20T02:26:56.079Z,69.80
2019-03-20T02:28:00.284Z,69.60
2019-03-20T02:29:04.488Z,69.80
2019-03-20T02:30:11.315Z,69.70
2019-03-20T02:31:15.540Z,69.80
2019-03-20T02:32:19.780Z,69.80
2019-03-20T02:33:23.978Z,70.00
2019-03-20T02:34:28.185Z,69.90
2019-03-20T02:35:32.389Z,70.00
2019-03-20T02:36:36.631Z,70.10
2019-03-20T02:37:40.825Z,70.30
2019-03-20T02:38:45.030Z,70.40
2019-03-20T02:39:49.229Z,70.70
2019-03-20T02:40:53.437Z,70.80
2019-03-20T02:41:57.679Z,70.90
2019-03-20T02:43:01.882Z,71.00
2019-03-20T02:44:06.072Z,71.20
2019-03-20T02:45:11.698Z,71.10
2019-03-20T02:46:15.985Z,71.10
2019-03-20T02:47:20.221Z,71.10
2019-03-20T02:48:24.429Z,71.00
2019-03-20T02:49:28.638Z,71.20
2019-03-20T02:50:32.834Z,71.00
2019-03-20T02:51:37.093Z,71.00
2019-03-20T02:52:41.375Z,71.20
2019-03-20T02:53:45.565Z,71.00
2019-03-20T02:54:49.765Z,71.10
2019-03-20T02:55:53.960Z,71.10
2019-03-20T02:56:58.200Z,71.20
2019-03-20T02:58:02.411Z,71.50
2019-03-20T02:59:06.616Z,71.20
2019-03-20T03:00:12.520Z,71.00
2019-03-20T03:01:16.812Z,71.10
2019-03-20T03:02:20.974Z,71.20
2019-03-20T03:03:25.324Z,71.10
2019-03-20T03:04:29.525Z,71.30
2019-03-20T03:05:33.734Z,71.20
2019-03-20T03:06:37.969Z,71.50
2019-03-20T03:07:42.215Z,71.60
2019-03-20T03:08:46.406Z,71.70
2019-03-20T03:09:50.610Z,71.60
2019-03-20T03:10:55.821Z,71.90
2019-03-20T03:12:00.151Z,71.90
2019-03-20T03:13:04.376Z,72.20
2019-03-20T03:14:08.574Z,72.00
2019-03-20T03:15:12.734Z,72.20
2019-03-20T03:16:16.939Z,72.40
2019-03-20T03:17:21.176Z,72.30
2019-03-20T03:18:25.391Z,73.00
2019-03-20T03:19:29.602Z,72.40
2019-03-20T03:20:33.805Z,72.40
2019-03-20T03:21:38.060Z,72.30
2019-03-20T03:22:42.295Z,72.30
2019-03-20T03:23:46.484Z,72.30
2019-03-20T03:24:50.732Z,72.40
2019-03-20T03:25:54.967Z,72.60
2019-03-20T03:26:59.168Z,72.70
2019-03-20T03:28:03.405Z,72.70
2019-03-20T03:29:07.616Z,72.80
2019-03-20T03:30:12.102Z,72.80
2019-03-20T03:31:16.300Z,72.80
2019-03-20T03:32:20.541Z,73.30
2019-03-20T03:33:24.744Z,73.30
2019-03-20T03:34:28.970Z,72.80
2019-03-20T03:35:33.186Z,73.20
2019-03-20T03:36:37.431Z,72.80
2019-03-20T03:37:41.675Z,72.80
2019-03-20T03:38:46.007Z,73.00
2019-03-20T03:39:50.204Z,73.10
2019-03-20T03:40:54.437Z,73.20
2019-03-20T03:41:58.607Z,73.30
2019-03-20T03:43:02.852Z,73.40
2019-03-20T03:44:07.109Z,73.50
2019-03-20T03:45:12.078Z,73.50
2019-03-20T03:46:16.271Z,73.70
2019-03-20T03:47:20.477Z,73.80
2019-03-20T03:48:24.714Z,73.90
2019-03-20T03:49:28.919Z,73.90
2019-03-20T03:50:33.145Z,73.90
2019-03-20T03:51:37.368Z,74.00
2019-03-20T03:52:41.579Z,73.90
2019-03-20T03:53:45.787Z,74.00
2019-03-20T03:54:49.976Z,73.80
2019-03-20T03:55:54.188Z,73.80
2019-03-20T03:56:58.404Z,73.80
2019-03-20T03:58:02.664Z,73.70
2019-03-20T03:59:06.859Z,73.70
2019-03-20T04:00:12.812Z,73.90
2019-03-20T04:01:17.012Z,73.80
2019-03-20T04:02:21.354Z,73.80
2019-03-20T04:03:25.606Z,73.90
2019-03-20T04:04:29.786Z,73.80
2019-03-20T04:05:33.987Z,73.80
2019-03-20T04:06:38.184Z,73.90
2019-03-20T04:07:42.399Z,74.00
2019-03-20T04:08:46.633Z,73.90
2019-03-20T04:09:50.839Z,74.00
2019-03-20T04:10:55.042Z,74.10
2019-03-20T04:11:59.462Z,74.10
2019-03-20T04:13:03.705Z,74.20
2019-03-20T04:14:07.908Z,74.50
2019-03-20T04:15:12.715Z,74.50
2019-03-20T04:16:16.912Z,74.70
2019-03-20T04:17:25.499Z,74.70
2019-03-20T04:18:29.755Z,74.70
2019-03-20T04:19:33.952Z,74.80
2019-03-20T04:20:38.153Z,74.80
2019-03-20T04:21:42.380Z,74.70
2019-03-20T04:22:46.602Z,74.70
2019-03-20T04:23:50.838Z,74.70
2019-03-20T04:24:55.051Z,75.30
2019-03-20T04:25:59.269Z,75.00
2019-03-20T04:27:03.469Z,75.10
2019-03-20T04:28:07.668Z,75.10
2019-03-20T04:29:11.915Z,75.00
2019-03-20T04:30:16.132Z,75.00
2019-03-20T04:31:20.340Z,74.80
2019-03-20T04:32:24.531Z,74.80
2019-03-20T04:33:28.757Z,75.00
2019-03-20T04:34:32.954Z,75.00
2019-03-20T04:35:37.180Z,75.20
2019-03-20T04:36:47.758Z,75.20
2019-03-20T04:37:47.244Z,75.30
2019-03-20T04:38:51.475Z,75.20
2019-03-20T04:39:55.684Z,75.40
2019-03-20T04:40:59.890Z,75.30
2019-03-20T04:42:04.088Z,75.30
2019-03-20T04:43:08.285Z,75.20
2019-03-20T04:44:12.564Z,75.60
2019-03-20T04:45:16.769Z,75.70
2019-03-20T04:46:20.960Z,75.70
2019-03-20T04:47:25.195Z,75.60
2019-03-20T04:48:29.399Z,75.50
2019-03-20T04:49:33.632Z,75.60
2019-03-20T04:50:37.832Z,75.50
2019-03-20T04:51:42.036Z,75.40
2019-03-20T04:52:46.235Z,75.30
2019-03-20T04:53:50.495Z,75.40
2019-03-20T04:54:54.699Z,75.20
2019-03-20T04:55:58.905Z,75.30
2019-03-20T04:57:03.107Z,75.30
2019-03-20T04:58:07.301Z,75.30
2019-03-20T04:59:11.554Z,75.30
2019-03-20T05:00:15.955Z,75.50
2019-03-20T05:01:20.142Z,75.40
2019-03-20T05:02:24.403Z,75.40
2019-03-20T05:03:28.613Z,75.70
2019-03-20T05:04:32.851Z,75.80
2019-03-20T05:05:37.084Z,75.60
2019-03-20T05:06:41.290Z,76.20
2019-03-20T05:07:45.503Z,75.60
2019-03-20T05:08:49.694Z,75.40
2019-03-20T05:09:53.930Z,75.50
2019-03-20T05:10:58.126Z,75.40
2019-03-20T05:12:02.333Z,75.40
2019-03-20T05:13:06.634Z,75.50
2019-03-20T05:14:12.456Z,75.30
2019-03-20T05:15:16.894Z,75.40
2019-03-20T05:16:21.119Z,75.50
2019-03-20T05:17:25.318Z,75.50
2019-03-20T05:18:29.623Z,75.60
2019-03-20T05:19:33.842Z,75.70
2019-03-20T05:20:38.425Z,75.60
2019-03-20T05:21:42.615Z,75.70
2019-03-20T05:22:46.817Z,75.80
2019-03-20T05:23:51.040Z,75.80
2019-03-20T05:24:55.267Z,75.90
2019-03-20T05:25:59.508Z,75.90
2019-03-20T05:27:03.712Z,75.80
2019-03-20T05:28:07.945Z,75.80
2019-03-20T05:29:12.143Z,75.70
2019-03-20T05:30:16.378Z,75.60
2019-03-20T05:31:21.223Z,75.60
2019-03-20T05:32:25.399Z,75.50
2019-03-20T05:33:29.595Z,75.40
2019-03-20T05:34:33.855Z,75.20
2019-03-20T05:35:38.161Z,75.40
2019-03-20T05:36:42.370Z,75.90
2019-03-20T05:37:46.573Z,75.40
2019-03-20T05:38:50.868Z,75.30
2019-03-20T05:39:55.230Z,75.40
2019-03-20T05:40:59.395Z,75.50
2019-03-20T05:42:03.595Z,75.30
2019-03-20T05:43:07.783Z,75.30
2019-03-20T05:44:11.983Z,75.20
2019-03-20T05:45:16.238Z,75.20
2019-03-20T05:46:20.419Z,75.20
2019-03-20T05:47:24.658Z,75.30
2019-03-20T05:48:28.831Z,75.90
2019-03-20T05:49:33.040Z,75.20
2019-03-20T05:50:37.276Z,75.20
2019-03-20T05:51:41.568Z,75.40
2019-03-20T05:52:45.770Z,75.20
2019-03-20T05:53:49.972Z,75.10
2019-03-20T05:54:54.208Z,74.90
2019-03-20T05:55:58.423Z,74.90
2019-03-20T05:57:02.640Z,74.90
2019-03-20T05:58:06.827Z,75.00
2019-03-20T05:59:12.131Z,74.80
2019-03-20T06:00:16.872Z,74.70
2019-03-20T06:01:21.071Z,74.60
2019-03-20T06:02:25.875Z,74.50
2019-03-20T06:03:30.174Z,74.30
2019-03-20T06:04:34.374Z,74.10
2019-03-20T06:05:38.651Z,74.00
2019-03-20T06:06:42.855Z,73.70
2019-03-20T06:07:47.068Z,73.70
2019-03-20T06:08:51.266Z,73.50
2019-03-20T06:09:55.476Z,73.10
2019-03-20T06:10:59.707Z,73.50
2019-03-20T06:12:03.910Z,73.20
2019-03-20T06:13:08.142Z,72.90
2019-03-20T06:14:12.346Z,72.80
2019-03-20T06:15:16.619Z,72.60
2019-03-20T06:16:20.848Z,72.50
2019-03-20T06:17:25.050Z,72.60
2019-03-20T06:18:29.275Z,72.30
2019-03-20T06:19:33.479Z,72.30
2019-03-20T06:20:37.811Z,72.30
2019-03-20T06:21:41.935Z,71.90
2019-03-20T06:22:46.146Z,72.50
2019-03-20T06:23:50.356Z,72.20
2019-03-20T06:24:54.548Z,72.70
2019-03-20T06:25:58.933Z,71.90
2019-03-20T06:27:03.160Z,71.90
2019-03-20T06:28:07.375Z,71.90
2019-03-20T06:29:11.671Z,72.60
2019-03-20T06:30:16.013Z,71.80
2019-03-20T06:31:20.262Z,72.20
2019-03-20T06:32:24.468Z,71.50
2019-03-20T06:33:28.677Z,71.40
2019-03-20T06:34:32.878Z,70.90
2019-03-20T06:35:37.285Z,71.10
2019-03-20T06:36:41.508Z,70.40
2019-03-20T06:37:45.720Z,70.60
2019-03-20T06:38:49.987Z,70.50
2019-03-20T06:39:54.183Z,70.10
2019-03-20T06:40:58.427Z,69.90
2019-03-20T06:42:02.644Z,70.00
2019-03-20T06:43:06.880Z,69.70
2019-03-20T06:44:11.079Z,69.70
2019-03-20T06:45:15.294Z,69.70
2019-03-20T06:46:19.520Z,69.60
2019-03-20T06:47:23.731Z,68.90
2019-03-20T06:48:27.923Z,68.50
2019-03-20T06:49:32.115Z,67.40
2019-03-20T06:50:36.315Z,67.80
2019-03-20T06:51:40.539Z,67.50
2019-03-20T06:52:44.726Z,66.50
2019-03-20T06:53:48.940Z,64.90
2019-03-20T06:54:53.157Z,62.60
2019-03-20T06:55:57.407Z,59.80
2019-03-20T06:57:01.604Z,59.10
2019-03-20T06:58:05.814Z,57.90
2019-03-20T06:59:50.508Z,56.50
2019-03-20T07:01:10.643Z,56.00
2019-03-20T07:02:14.813Z,56.00
2019-03-20T07:03:44.259Z,56.90
2019-03-20T07:05:31.726Z,56.30
2019-03-20T07:06:46.615Z,57.40
2019-03-20T07:07:50.804Z,58.60
2019-03-20T07:09:18.999Z,58.60
2019-03-20T07:11:07.071Z,58.10
2019-03-20T07:12:11.352Z,58.50
2019-03-20T07:13:15.555Z,59.00
2019-03-20T07:14:19.766Z,59.70
2019-03-20T07:15:23.990Z,59.70
2019-03-20T07:16:28.258Z,59.40
2019-03-20T07:17:32.445Z,58.70
2019-03-20T07:18:36.653Z,57.30
2019-03-20T07:19:40.854Z,55.70
2019-03-20T07:20:45.060Z,53.70
2019-03-20T07:21:49.292Z,52.00
2019-03-20T07:22:53.499Z,51.30
2019-03-20T07:23:57.712Z,49.90
2019-03-20T07:25:01.910Z,49.70
2019-03-20T07:26:06.130Z,49.30
2019-03-20T07:27:10.368Z,49.20
2019-03-20T07:28:14.576Z,48.80
2019-03-20T07:29:18.783Z,48.70
2019-03-20T07:30:22.987Z,49.70
2019-03-20T07:31:27.207Z,49.60
2019-03-20T07:32:31.439Z,50.00
2019-03-20T07:33:36.859Z,51.10
2019-03-20T07:34:41.058Z,50.90
2019-03-20T07:35:45.255Z,50.50
2019-03-20T07:36:49.826Z,51.40
2019-03-20T07:37:56.277Z,51.20
2019-03-20T07:38:59.898Z,52.30
2019-03-20T07:40:04.543Z,52.30
2019-03-20T07:41:08.735Z,52.20
2019-03-20T07:42:12.967Z,52.30
2019-03-20T07:43:17.183Z,52.30
2019-03-20T07:44:21.392Z,52.60
2019-03-20T07:45:25.590Z,52.30
2019-03-20T07:46:29.799Z,51.90
2019-03-20T07:47:34.031Z,50.40
2019-03-20T07:48:40.610Z,49.60
2019-03-20T07:49:44.112Z,48.10
2019-03-20T07:50:48.320Z,46.50
2019-03-20T07:51:52.523Z,44.40
2019-03-20T07:52:56.815Z,43.30
2019-03-20T07:54:01.038Z,43.10
2019-03-20T07:55:05.403Z,42.30
2019-03-20T07:56:09.612Z,42.30
2019-03-20T07:57:13.890Z,42.30
2019-03-20T07:58:18.062Z,41.10
2019-03-20T07:59:22.269Z,40.80
2019-03-20T08:00:26.476Z,39.40
2019-03-20T08:01:30.703Z,39.60
2019-03-20T08:02:34.991Z,38.10
2019-03-20T08:03:39.195Z,37.60
2019-03-20T08:04:43.406Z,37.60
2019-03-20T08:05:47.615Z,37.20
2019-03-20T08:06:51.823Z,37.70
2019-03-20T08:08:06.380Z,38.30
2019-03-20T08:09:01.899Z,38.70
2019-03-20T08:10:08.109Z,39.40
2019-03-20T08:11:12.310Z,40.50
2019-03-20T08:12:16.507Z,41.20
2019-03-20T08:13:20.745Z,41.60
2019-03-20T08:14:24.949Z,42.50
2019-03-20T08:15:29.179Z,43.30
2019-03-20T08:16:33.451Z,44.10
2019-03-20T08:17:37.675Z,45.20
2019-03-20T08:18:41.877Z,46.30
2019-03-20T08:19:46.079Z,46.80
2019-03-20T08:20:50.306Z,47.00
2019-03-20T08:21:54.499Z,47.10
2019-03-20T08:22:58.727Z,47.20
2019-03-20T08:24:02.931Z,47.40
2019-03-20T08:25:07.230Z,47.50
2019-03-20T08:26:11.448Z,47.60
2019-03-20T08:27:15.676Z,47.90
2019-03-20T08:28:19.903Z,47.80
2019-03-20T08:29:24.112Z,47.80
2019-03-20T08:30:28.312Z,48.20
2019-03-20T08:31:32.521Z,49.50
2019-03-20T08:32:36.727Z,48.90
2019-03-20T08:33:40.950Z,48.80
2019-03-20T08:34:45.162Z,48.50
2019-03-20T08:35:49.353Z,48.20
2019-03-20T08:36:53.554Z,48.40
2019-03-20T08:37:57.760Z,47.40
2019-03-20T08:39:02.001Z,48.50
2019-03-20T08:40:06.608Z,48.60
2019-03-20T08:41:10.865Z,49.30
2019-03-20T08:42:15.019Z,49.70
2019-03-20T08:43:19.260Z,50.30
2019-03-20T08:44:23.464Z,50.30
2019-03-20T08:45:27.650Z,50.10
2019-03-20T08:46:31.856Z,50.40
2019-03-20T08:47:36.207Z,50.70
2019-03-20T08:48:40.451Z,50.90
2019-03-20T08:49:44.683Z,51.10
2019-03-20T08:50:48.864Z,50.60
2019-03-20T08:51:53.070Z,50.60
2019-03-20T08:52:57.284Z,50.80
2019-03-20T08:54:01.512Z,50.80
2019-03-20T08:55:06.211Z,51.20
2019-03-20T08:56:10.416Z,51.10
2019-03-20T08:57:14.620Z,51.40
2019-03-20T08:58:18.867Z,51.50
2019-03-20T08:59:23.079Z,51.60
2019-03-20T09:00:27.289Z,51.60
2019-03-20T09:01:31.494Z,52.00
2019-03-20T09:02:35.687Z,51.30
2019-03-20T09:03:39.926Z,52.10
2019-03-20T09:04:44.140Z,52.40
2019-03-20T09:05:48.339Z,52.60
2019-03-20T09:06:52.480Z,53.00
2019-03-20T09:07:56.681Z,52.90
2019-03-20T09:09:00.912Z,52.80
2019-03-20T09:10:06.521Z,53.20
2019-03-20T09:11:10.720Z,53.00
2019-03-20T09:12:14.917Z,53.10
2019-03-20T09:13:19.117Z,53.90
2019-03-20T09:14:23.355Z,53.50
2019-03-20T09:15:27.551Z,53.40
2019-03-20T09:16:31.764Z,53.00
2019-03-20T09:17:35.995Z,53.40
2019-03-20T09:18:40.187Z,52.70
2019-03-20T09:19:44.426Z,53.10
2019-03-20T09:20:48.628Z,53.20
2019-03-20T09:21:52.816Z,53.10
2019-03-20T09:22:57.015Z,53.00
2019-03-20T09:24:01.271Z,52.80
2019-03-20T09:25:06.311Z,52.20
2019-03-20T09:26:10.543Z,52.20
2019-03-20T09:27:14.751Z,52.30
2019-03-20T09:28:18.975Z,52.40
2019-03-20T09:29:23.198Z,52.00
2019-03-20T09:30:27.406Z,52.30
2019-03-20T09:31:31.612Z,52.10
2019-03-20T09:32:35.817Z,52.00
2019-03-20T09:33:40.017Z,51.90
2019-03-20T09:34:44.247Z,52.00
2019-03-20T09:35:48.543Z,51.90
2019-03-20T09:36:52.766Z,51.90
2019-03-20T09:37:56.975Z,52.10
2019-03-20T09:39:01.177Z,52.60
2019-03-20T09:40:05.988Z,51.50
2019-03-20T09:41:10.199Z,51.70
2019-03-20T09:42:14.407Z,51.50
2019-03-20T09:43:18.619Z,52.10
2019-03-20T09:44:22.867Z,51.50
2019-03-20T09:45:27.076Z,51.70
2019-03-20T09:46:31.352Z,51.20
2019-03-20T09:47:35.562Z,51.40
2019-03-20T09:48:39.770Z,51.90
2019-03-20T09:49:44.021Z,51.90
2019-03-20T09:50:48.267Z,52.60
2019-03-20T09:51:52.465Z,52.60
2019-03-20T09:52:56.705Z,52.20
2019-03-20T09:54:00.908Z,52.40
2019-03-20T09:55:05.392Z,51.80
2019-03-20T09:56:09.596Z,51.70
2019-03-20T09:57:13.795Z,51.30
2019-03-20T09:58:18.000Z,51.30
2019-03-20T09:59:22.239Z,50.50
2019-03-20T10:00:26.484Z,51.10
2019-03-20T10:01:30.695Z,51.20
2019-03-20T10:02:34.908Z,51.70
2019-03-20T10:03:39.315Z,50.80
2019-03-20T10:04:43.523Z,50.40
2019-03-20T10:05:47.789Z,50.30
2019-03-20T10:06:51.983Z,50.20
2019-03-20T10:07:56.196Z,50.50
2019-03-20T10:09:01.980Z,50.30
2019-03-20T10:10:07.223Z,49.70
2019-03-20T10:11:11.423Z,49.70
2019-03-20T10:12:15.672Z,50.70
2019-03-20T10:13:19.872Z,50.30
2019-03-20T10:14:24.107Z,50.00
2019-03-20T10:15:28.372Z,50.20
2019-03-20T10:16:32.580Z,50.10
2019-03-20T10:17:36.884Z,49.70
2019-03-20T10:18:41.087Z,49.70
2019-03-20T10:19:45.279Z,49.30
2019-03-20T10:20:49.464Z,48.70
2019-03-20T10:21:53.799Z,47.70
2019-03-20T10:22:58.003Z,47.90
2019-03-20T10:24:02.212Z,48.00
2019-03-20T10:25:06.582Z,47.80
2019-03-20T10:26:10.859Z,48.10
2019-03-20T10:27:15.054Z,47.80
2019-03-20T10:28:19.499Z,48.20
2019-03-20T10:29:23.709Z,48.70
2019-03-20T10:30:27.987Z,48.90
2019-03-20T10:31:32.187Z,49.00
2019-03-20T10:32:36.392Z,48.60
2019-03-20T10:33:40.586Z,49.70
2019-03-20T10:34:44.779Z,49.40
2019-03-20T10:35:50.564Z,49.90
2019-03-20T10:36:55.020Z,49.90
2019-03-20T10:37:59.228Z,50.10
2019-03-20T10:39:06.783Z,50.20
2019-03-20T10:40:12.504Z,50.40
2019-03-20T10:41:16.742Z,50.80
2019-03-20T10:42:20.939Z,50.70
2019-03-20T10:43:25.156Z,50.60
2019-03-20T10:44:29.360Z,50.70
2019-03-20T10:45:33.672Z,50.60
2019-03-20T10:46:37.916Z,50.10
2019-03-20T10:47:42.141Z,50.30
2019-03-20T10:48:46.320Z,50.40
2019-03-20T10:49:50.539Z,50.50
2019-03-20T10:50:54.734Z,50.70
2019-03-20T10:51:58.972Z,50.60
2019-03-20T10:53:03.176Z,51.20
2019-03-20T10:54:07.376Z,51.20
2019-03-20T10:55:11.792Z,51.50
2019-03-20T10:56:16.015Z,51.40
2019-03-20T10:57:20.224Z,51.70
2019-03-20T10:58:24.432Z,52.00
2019-03-20T10:59:28.628Z,51.90
2019-03-20T11:00:32.827Z,52.20
2019-03-20T11:01:42.506Z,52.50
2019-03-20T11:02:42.922Z,53.00
2019-03-20T11:03:47.146Z,53.40
2019-03-20T11:04:51.335Z,53.20
2019-03-20T11:05:55.540Z,52.90
2019-03-20T11:06:59.778Z,53.00
2019-03-20T11:08:03.983Z,52.60
2019-03-20T11:09:17.666Z,52.30
2019-03-20T11:10:17.085Z,51.90
2019-03-20T11:11:27.100Z,51.90
2019-03-20T11:12:27.172Z,51.10
2019-03-20T11:13:31.394Z,51.10
2019-03-20T11:14:35.593Z,51.30
2019-03-20T11:15:39.806Z,51.00
2019-03-20T11:16:44.007Z,50.50
2019-03-20T11:17:48.236Z,49.60
2019-03-20T11:18:52.436Z,49.60
2019-03-20T11:19:56.646Z,49.40
2019-03-20T11:21:00.885Z,49.00
2019-03-20T11:22:05.091Z,49.30
2019-03-20T11:23:09.299Z,49.00
2019-03-20T11:24:15.288Z,47.80
2019-03-20T11:25:20.049Z,48.20
2019-03-20T11:26:24.277Z,48.20
2019-03-20T11:27:28.503Z,47.80
2019-03-20T11:28:32.704Z,48.20
2019-03-20T11:29:36.903Z,48.10
2019-03-20T11:30:41.148Z,48.30
2019-03-20T11:31:45.305Z,48.10
2019-03-20T11:32:49.532Z,47.60
2019-03-20T11:33:53.733Z,48.40
2019-03-20T11:34:57.931Z,46.80
2019-03-20T11:36:02.157Z,47.50
2019-03-20T11:37:06.371Z,46.20
2019-03-20T11:38:10.568Z,45.80
2019-03-20T11:39:14.861Z,46.10
2019-03-20T11:40:24.084Z,46.50
2019-03-20T11:41:28.292Z,46.30
2019-03-20T11:42:32.522Z,46.60
2019-03-20T11:43:36.736Z,47.00
2019-03-20T11:44:40.947Z,47.10
2019-03-20T11:45:45.144Z,47.50
2019-03-20T11:46:49.344Z,48.40
2019-03-20T11:47:53.611Z,48.10
2019-03-20T11:48:57.783Z,48.40
2019-03-20T11:50:01.996Z,48.70
2019-03-20T11:51:06.175Z,49.60
2019-03-20T11:52:10.363Z,50.10
2019-03-20T11:53:14.596Z,50.50
2019-03-20T11:54:18.789Z,50.90
2019-03-20T11:55:22.997Z,51.30
2019-03-20T11:56:27.183Z,51.40
2019-03-20T11:57:31.411Z,52.00
2019-03-20T11:58:35.599Z,52.00
2019-03-20T11:59:39.819Z,52.20
2019-03-20T12:00:44.074Z,51.90
2019-03-20T12:01:48.284Z,52.20
2019-03-20T12:02:52.518Z,52.20
2019-03-20T12:03:56.721Z,52.50
2019-03-20T12:05:00.923Z,52.70
2019-03-20T12:06:05.183Z,53.10
2019-03-20T12:07:09.396Z,53.10
2019-03-20T12:08:13.618Z,52.60
2019-03-20T12:09:17.835Z,52.50
2019-03-20T12:10:22.599Z,52.50
2019-03-20T12:11:26.800Z,52.60
2019-03-20T12:12:31.003Z,52.20
2019-03-20T12:13:35.227Z,52.00
2019-03-20T12:14:39.435Z,52.60
2019-03-20T12:15:43.636Z,52.80
2019-03-20T12:16:47.844Z,53.10
2019-03-20T12:17:52.069Z,53.20
2019-03-20T12:18:56.262Z,53.40
2019-03-20T12:20:00.473Z,53.30
2019-03-20T12:21:04.695Z,53.20
2019-03-20T12:22:08.898Z,53.40
2019-03-20T12:23:13.126Z,53.70
2019-03-20T12:24:17.316Z,53.60
2019-03-20T12:25:26.272Z,53.30
2019-03-20T12:26:30.496Z,52.60
2019-03-20T12:27:34.768Z,52.60
2019-03-20T12:28:38.996Z,52.70
2019-03-20T12:29:43.203Z,52.60
2019-03-20T12:30:47.407Z,52.30
2019-03-20T12:31:51.615Z,52.70
2019-03-20T12:32:55.835Z,52.80
2019-03-20T12:34:02.151Z,52.20
2019-03-20T12:35:07.701Z,52.40
2019-03-20T12:36:11.923Z,52.60
2019-03-20T12:37:16.122Z,53.00
2019-03-20T12:38:20.347Z,53.10
2019-03-20T12:39:27.724Z,52.90
2019-03-20T12:40:31.936Z,52.50
2019-03-20T12:41:36.151Z,52.50
2019-03-20T12:42:40.390Z,52.10
2019-03-20T12:43:45.555Z,51.90
2019-03-20T12:44:49.838Z,51.70
2019-03-20T12:45:54.048Z,51.90
2019-03-20T12:46:58.273Z,51.70
2019-03-20T12:48:02.486Z,52.50
2019-03-20T12:49:06.724Z,51.90
2019-03-20T12:50:11.467Z,52.00
2019-03-20T12:51:15.667Z,51.80
2019-03-20T12:52:19.875Z,52.10
2019-03-20T12:53:26.894Z,52.20
2019-03-20T12:54:31.141Z,52.00
2019-03-20T12:55:35.375Z,52.20
2019-03-20T12:56:39.575Z,52.50
2019-03-20T12:57:43.781Z,52.70
2019-03-20T12:58:51.831Z,53.30
2019-03-20T12:59:56.088Z,53.70
2019-03-20T13:01:00.288Z,54.20
2019-03-20T13:02:04.530Z,54.20
2019-03-20T13:04:16.315Z,54.20
2019-03-20T13:05:21.105Z,54.40
2019-03-20T13:06:25.304Z,54.40
2019-03-20T13:07:29.515Z,54.40
2019-03-20T13:08:33.715Z,54.30
2019-03-20T13:09:37.947Z,54.10
2019-03-20T13:10:42.143Z,54.90
2019-03-20T13:11:46.340Z,54.60
2019-03-20T13:12:50.568Z,54.10
2019-03-20T13:13:54.791Z,54.10
2019-03-20T13:14:58.987Z,54.20
2019-03-20T13:16:03.220Z,54.20
2019-03-20T13:17:07.388Z,54.50
2019-03-20T13:18:11.582Z,53.90
2019-03-20T13:19:15.741Z,54.00
2019-03-20T13:20:19.986Z,54.00
2019-03-20T13:21:24.204Z,54.20
2019-03-20T13:22:28.407Z,54.30
2019-03-20T13:23:32.914Z,54.60
2019-03-20T13:24:37.143Z,54.70
2019-03-20T13:25:41.340Z,54.50
2019-03-20T13:26:45.570Z,54.70
2019-03-20T13:27:49.767Z,54.90
2019-03-20T13:28:53.973Z,55.00
2019-03-20T13:29:58.219Z,54.20
2019-03-20T13:31:05.894Z,54.30
2019-03-20T13:32:10.080Z,54.10
2019-03-20T13:33:24.986Z,54.30
2019-03-20T13:34:20.150Z,54.10
2019-03-20T13:35:24.358Z,54.30
2019-03-20T13:36:28.557Z,54.20
2019-03-20T13:37:32.783Z,54.20
2019-03-20T13:38:36.989Z,54.30
2019-03-20T13:39:41.210Z,54.50
2019-03-20T13:40:45.420Z,54.50
2019-03-20T13:41:49.715Z,54.10
2019-03-20T13:42:53.918Z,53.90
2019-03-20T13:43:58.120Z,54.00
2019-03-20T13:45:02.357Z,53.90
2019-03-20T13:46:06.592Z,53.80
2019-03-20T13:47:10.891Z,53.80
2019-03-20T13:48:15.078Z,54.10
2019-03-20T13:49:19.283Z,54.50
2019-03-20T13:50:23.508Z,54.30
2019-03-20T13:51:27.701Z,54.40
2019-03-20T13:52:31.995Z,54.00