createdAt,value
2023-01-21T00:01:13.119Z,17.13
2023-01-21T00:03:42.254Z,17.90
2023-01-21T00:06:11.488Z,17.25
2023-01-21T00:08:39.825Z,18.52
2023-01-21T00:11:08.115Z,18.25
2023-01-21T00:13:36.725Z,17.00
2023-01-21T00:16:05.392Z,18.35
2023-01-21T00:18:35.058Z,18.23
2023-01-21T00:21:02.953Z,16.52
2023-01-21T00:23:30.573Z,17.48
2023-01-21T00:25:59.490Z,16.90
2023-01-21T00:28:29.241Z,17.60
2023-01-21T00:30:59.155Z,16.38
2023-01-21T00:33:26.926Z,17.00
2023-01-21T00:36:00.904Z,17.48
2023-01-21T00:38:28.508Z,18.25
2023-01-21T00:41:01.151Z,18.27
2023-01-21T00:43:28.903Z,18.13
2023-01-21T00:45:56.463Z,16.67
2023-01-21T00:48:24.072Z,16.63
2023-01-21T00:50:52.093Z,16.77
2023-01-21T00:53:21.329Z,17.27
2023-01-21T00:55:49.401Z,17.25
2023-01-21T00:58:17.585Z,17.42
2023-01-21T01:00:45.363Z,16.20
2023-01-21T01:03:14.036Z,16.60
2023-01-21T01:05:41.580Z,17.65
2023-01-21T01:08:09.346Z,15.85
2023-01-21T01:10:39.405Z,16.02
2023-01-21T01:13:07.782Z,17.65
2023-01-21T01:15:35.424Z,16.88
2023-01-21T01:18:05.072Z,15.65
2023-01-21T01:20:32.883Z,16.42
2023-01-21T01:23:01.354Z,16.80
2023-01-21T01:25:30.326Z,15.57
2023-01-21T01:27:59.285Z,16.13
2023-01-21T01:30:28.400Z,15.60
2023-01-21T01:32:56.207Z,16.88
2023-01-21T01:35:24.535Z,14.98
2023-01-21T01:37:52.317Z,15.68
2023-01-21T01:40:21.951Z,15.57
2023-01-21T01:42:54.328Z,15.20
2023-01-21T01:45:23.360Z,15.90
2023-01-21T01:47:59.935Z,16.63
2023-01-21T01:50:31.286Z,15.60
2023-01-21T01:53:01.848Z,16.70
2023-01-21T01:55:31.152Z,15.48
2023-01-21T01:57:59.620Z,16.40
2023-01-21T02:00:28.854Z,16.95
2023-01-21T02:03:15.257Z,16.70
2023-01-21T02:05:44.827Z,16.58
2023-01-21T02:08:12.728Z,16.58
2023-01-21T02:10:42.380Z,15.95
2023-01-21T02:13:11.323Z,16.42
2023-01-21T02:15:47.295Z,17.40
2023-01-21T02:18:23.330Z,17.02
2023-01-21T02:21:07.340Z,17.98
2023-01-21T02:23:56.880Z,17.77
2023-01-21T02:27:09.920Z,17.48
2023-01-21T02:29:58.481Z,17.25
2023-01-21T02:33:06.216Z,17.35
2023-01-21T02:35:44.324Z,16.77
2023-01-21T02:38:18.376Z,17.05
2023-01-21T02:43:52.346Z,16.60
2023-01-21T02:46:50.807Z,17.40
2023-01-21T02:49:26.322Z,16.08
2023-01-21T02:51:54.425Z,18.13
2023-01-21T02:54:50.841Z,17.20
2023-01-21T02:57:27.512Z,17.58
2023-01-21T02:59:56.719Z,17.73
2023-01-21T03:02:42.043Z,17.40
2023-01-21T03:05:18.339Z,17.00
2023-01-21T03:07:49.770Z,17.83
2023-01-21T03:10:23.327Z,17.90
2023-01-21T03:13:00.382Z,17.75
2023-01-21T03:15:53.530Z,17.00
2023-01-21T03:18:27.382Z,17.25
2023-01-21T03:21:03.745Z,17.92
2023-01-21T03:23:37.381Z,17.67
2023-01-21T03:26:08.762Z,17.17
2023-01-21T03:28:42.782Z,16.13
2023-01-21T03:31:17.160Z,17.98
2023-01-21T03:33:48.167Z,19.33
2023-01-21T03:36:27.370Z,18.63
2023-01-21T03:38:58.632Z,17.98
2023-01-21T03:41:33.896Z,19.00
2023-01-21T03:44:02.322Z,17.50
2023-01-21T03:46:38.789Z,19.38
2023-01-21T03:49:35.839Z,18.55
2023-01-21T03:55:00.152Z,18.35
2023-01-21T03:57:27.821Z,18.80
2023-01-21T03:59:57.317Z,19.25
2023-01-21T04:02:25.864Z,20.08
2023-01-21T04:04:53.786Z,20.58
2023-01-21T04:10:15.022Z,18.83
2023-01-21T04:12:42.858Z,21.55
2023-01-21T04:15:17.336Z,19.43
2023-01-21T04:18:12.245Z,20.75
2023-01-21T04:20:42.344Z,19.83
2023-01-21T04:23:13.321Z,20.75
2023-01-21T04:25:40.900Z,20.30
2023-01-21T04:28:08.630Z,19.95
2023-01-21T04:30:36.256Z,20.45
2023-01-21T04:33:04.875Z,20.42
2023-01-21T04:35:36.331Z,19.67
2023-01-21T04:38:05.516Z,19.48
2023-01-21T04:40:35.226Z,19.88
2023-01-21T04:43:02.806Z,20.73
2023-01-21T04:45:30.745Z,20.05
2023-01-21T04:47:59.399Z,20.42
2023-01-21T04:50:27.337Z,18.88
2023-01-21T04:52:55.776Z,20.50
2023-01-21T04:55:26.272Z,20.88
2023-01-21T04:57:56.396Z,20.27
2023-01-21T05:00:24.123Z,19.88
2023-01-21T05:02:52.371Z,20.05
2023-01-21T05:05:20.845Z,19.40
2023-01-21T05:07:49.375Z,21.10
2023-01-21T05:10:18.384Z,19.98
2023-01-21T05:12:46.423Z,21.92
2023-01-21T05:15:17.300Z,20.90
2023-01-21T05:18:10.573Z,21.35
2023-01-21T05:20:38.315Z,20.15
2023-01-21T05:23:07.338Z,20.80
2023-01-21T05:25:36.354Z,20.08
2023-01-21T05:28:06.331Z,19.85
2023-01-21T05:30:35.357Z,20.70
2023-01-21T05:33:04.318Z,20.33
2023-01-21T05:35:32.021Z,22.65
2023-01-21T05:38:00.462Z,20.25
2023-01-21T05:40:28.248Z,20.25
2023-01-21T05:42:55.862Z,22.48
2023-01-21T05:45:23.522Z,21.42
2023-01-21T05:47:52.410Z,20.38
2023-01-21T05:50:20.290Z,20.45
2023-01-21T05:52:50.318Z,21.42
2023-01-21T05:55:18.446Z,21.08
2023-01-21T05:57:46.295Z,20.38
2023-01-21T06:00:16.650Z,20.02
2023-01-21T06:02:44.456Z,19.73
2023-01-21T06:05:13.491Z,20.38
2023-01-21T06:07:42.356Z,20.17
2023-01-21T06:10:12.025Z,20.65
2023-01-21T06:12:40.416Z,19.63
2023-01-21T06:15:08.643Z,20.08
2023-01-21T06:17:41.462Z,21.95
2023-01-21T06:20:10.595Z,21.25
2023-01-21T06:22:39.688Z,22.00
2023-01-21T06:25:31.908Z,20.40
2023-01-21T06:27:59.589Z,21.60
2023-01-21T06:30:32.342Z,20.30
2023-01-21T06:33:03.057Z,21.23
2023-01-21T06:35:31.302Z,20.60
2023-01-21T06:38:00.320Z,22.95
2023-01-21T06:40:27.908Z,20.70
2023-01-21T06:42:55.392Z,21.90
2023-01-21T06:45:23.759Z,22.00
2023-01-21T06:47:52.301Z,21.33
2023-01-21T06:50:21.938Z,20.60
2023-01-21T06:52:50.222Z,22.33
2023-01-21T06:55:19.207Z,20.77
2023-01-21T06:57:47.326Z,20.55
2023-01-21T07:00:16.746Z,21.35
2023-01-21T07:02:44.736Z,21.05
2023-01-21T07:05:14.894Z,21.23
2023-01-21T07:07:44.355Z,19.92
2023-01-21T07:10:14.424Z,19.65
2023-01-21T07:13:08.132Z,21.52
2023-01-21T07:15:36.390Z,21.92
2023-01-21T07:18:04.958Z,20.20
2023-01-21T07:20:32.765Z,22.10
2023-01-21T07:23:01.815Z,21.80
2023-01-21T07:25:30.385Z,21.75
2023-01-21T07:28:01.305Z,22.73
2023-01-21T07:30:31.303Z,20.90
2023-01-21T07:32:59.744Z,21.45
2023-01-21T07:35:27.971Z,23.08
2023-01-21T07:37:56.354Z,21.83
2023-01-21T07:40:23.870Z,22.27
2023-01-21T07:42:52.824Z,21.67
2023-01-21T07:45:21.755Z,23.83
2023-01-21T07:47:49.684Z,23.50
2023-01-21T07:50:17.949Z,22.45
2023-01-21T07:52:45.631Z,22.85
2023-01-21T07:55:17.576Z,22.33
2023-01-21T07:57:45.686Z,23.80
2023-01-21T08:00:15.396Z,23.77
2023-01-21T08:02:45.377Z,23.40
2023-01-21T08:05:13.380Z,23.48
2023-01-21T08:07:41.578Z,23.50
2023-01-21T08:10:10.254Z,23.80
2023-01-21T08:12:43.343Z,24.17
2023-01-21T08:15:12.375Z,25.00
2023-01-21T08:20:34.188Z,24.35
2023-01-21T08:23:01.969Z,24.27
2023-01-21T08:25:30.309Z,25.10
2023-01-21T08:28:01.330Z,24.00
2023-01-21T08:30:29.307Z,24.20
2023-01-21T08:32:56.799Z,25.23
2023-01-21T08:35:24.986Z,25.77
2023-01-21T08:37:57.337Z,24.02
2023-01-21T08:40:26.643Z,24.17
2023-01-21T08:42:59.613Z,25.45
2023-01-21T08:45:28.314Z,24.90
2023-01-21T08:47:57.132Z,25.13
2023-01-21T08:50:25.314Z,25.15
2023-01-21T08:52:53.748Z,25.20
2023-01-21T08:55:26.541Z,24.67
2023-01-21T08:57:58.343Z,27.27
2023-01-21T09:03:00.029Z,24.95
2023-01-21T09:05:28.315Z,25.13
2023-01-21T09:07:58.159Z,24.67
2023-01-21T09:10:48.324Z,25.60
2023-01-21T09:13:19.843Z,23.50
2023-01-21T09:21:12.144Z,24.63
2023-01-21T09:23:41.385Z,24.55
2023-01-21T09:26:18.222Z,24.88
2023-01-21T09:28:48.298Z,23.92
2023-01-21T09:31:18.126Z,26.98
2023-01-21T09:33:50.110Z,27.17
2023-01-21T09:38:49.285Z,23.88
2023-01-21T09:41:26.104Z,25.10
2023-01-21T09:44:16.361Z,27.83
2023-01-21T09:46:53.523Z,25.60
2023-01-21T09:49:25.745Z,34.63
2023-01-21T09:52:02.309Z,34.47
2023-01-21T09:54:32.702Z,25.63
2023-01-21T09:57:34.924Z,22.83
2023-01-21T10:00:20.254Z,24.88
2023-01-21T10:03:00.352Z,25.15
2023-01-21T10:05:57.584Z,22.92
2023-01-21T10:08:32.515Z,22.02
2023-01-21T10:11:18.655Z,25.23
2023-01-21T10:14:08.978Z,21.77
2023-01-21T10:16:42.771Z,20.88
2023-01-21T10:19:15.378Z,21.60
2023-01-21T10:21:50.243Z,20.08
2023-01-21T10:24:21.682Z,21.90
2023-01-21T10:29:44.700Z,18.83
2023-01-21T10:32:16.917Z,20.20
2023-01-21T10:34:51.442Z,19.75
2023-01-21T10:37:28.267Z,19.02
2023-01-21T10:40:05.110Z,18.92
2023-01-21T10:42:44.053Z,18.75
2023-01-21T10:45:25.333Z,19.33
2023-01-21T10:47:58.456Z,18.67
2023-01-21T10:50:37.296Z,18.10
2023-01-21T10:53:17.369Z,19.50
2023-01-21T10:56:08.322Z,17.48
2023-01-21T10:58:42.011Z,17.67
2023-01-21T11:01:23.397Z,17.45
2023-01-21T11:04:18.829Z,18.88
2023-01-21T11:06:59.268Z,18.85
2023-01-21T11:09:31.173Z,18.58
2023-01-21T11:14:32.990Z,16.73
2023-01-21T11:17:02.527Z,17.85
2023-01-21T11:19:32.135Z,18.85
2023-01-21T11:22:03.778Z,18.50
2023-01-21T11:24:44.292Z,18.95
2023-01-21T11:27:21.604Z,17.75
2023-01-21T11:29:51.069Z,18.27
2023-01-21T11:32:22.626Z,17.38
2023-01-21T11:34:53.022Z,17.85
2023-01-21T11:37:24.917Z,17.13
2023-01-21T11:39:56.313Z,17.27
2023-01-21T11:42:25.440Z,17.35
2023-01-21T11:44:55.939Z,17.60
2023-01-21T11:47:30.147Z,17.58
2023-01-21T11:50:03.971Z,17.15
2023-01-21T11:52:31.508Z,16.50
2023-01-21T11:55:03.066Z,18.73
2023-01-21T11:57:33.680Z,17.45
2023-01-21T12:00:18.102Z,17.83
2023-01-21T12:02:51.481Z,19.17
2023-01-21T12:05:27.628Z,17.58
2023-01-21T12:07:56.797Z,17.50
2023-01-21T12:10:29.384Z,17.48
2023-01-21T12:13:13.294Z,17.08
2023-01-21T12:16:07.541Z,18.40
2023-01-21T12:18:54.425Z,18.08
2023-01-21T12:21:32.320Z,18.77
2023-01-21T12:24:41.252Z,19.13
2023-01-21T12:27:23.867Z,21.77
2023-01-21T12:29:59.797Z,22.27
2023-01-21T12:32:30.741Z,19.08
2023-01-21T12:35:08.779Z,18.70
2023-01-21T12:37:47.353Z,19.30
2023-01-21T12:40:20.281Z,19.42
2023-01-21T12:43:22.319Z,19.55
2023-01-21T12:46:19.748Z,18.17
2023-01-21T12:48:52.241Z,19.45
2023-01-21T12:51:29.301Z,17.60
2023-01-21T12:54:05.198Z,23.70
2023-01-21T12:56:40.369Z,27.92
2023-01-21T12:59:16.300Z,28.08
2023-01-21T13:01:56.499Z,23.77
2023-01-21T13:04:41.296Z,24.80
2023-01-21T13:07:24.839Z,20.05
2023-01-21T13:10:00.179Z,19.95
2023-01-21T13:12:31.354Z,19.88
2023-01-21T13:17:35.078Z,17.45
2023-01-21T13:20:13.867Z,19.52
2023-01-21T13:22:49.670Z,17.50
2023-01-21T13:25:33.106Z,17.20
2023-01-21T13:28:10.299Z,15.63
2023-01-21T13:30:45.980Z,15.98
2023-01-21T13:33:26.297Z,14.63
2023-01-21T13:36:12.545Z,14.63
2023-01-21T13:38:50.283Z,14.48
2023-01-21T13:41:32.568Z,14.30
2023-01-21T13:44:19.479Z,13.80
2023-01-21T13:46:57.691Z,13.32
2023-01-21T13:49:54.362Z,12.15
2023-01-21T13:52:33.678Z,11.75
2023-01-21T13:55:19.979Z,11.15
2023-01-21T13:58:02.486Z,12.40
2023-01-21T14:00:33.442Z,12.35
2023-01-21T14:03:11.300Z,11.88
2023-01-21T14:05:45.718Z,12.07
2023-01-21T14:08:19.994Z,11.68
2023-01-21T14:10:54.516Z,12.18
2023-01-21T14:13:47.321Z,11.23
2023-01-21T14:16:29.419Z,11.93
2023-01-21T14:19:15.901Z,11.00
2023-01-21T14:22:02.584Z,11.63
2023-01-21T14:24:49.296Z,11.93
2023-01-21T14:27:28.361Z,12.40
2023-01-21T14:30:05.292Z,12.30
2023-01-21T14:32:38.433Z,12.50
2023-01-21T14:35:14.781Z,12.48
2023-01-21T14:37:47.291Z,14.40
2023-01-21T14:40:23.639Z,13.73
2023-01-21T14:42:53.264Z,13.35
2023-01-21T14:45:25.726Z,15.02
2023-01-21T14:47:54.899Z,12.93
2023-01-21T14:50:48.199Z,14.05
2023-01-21T14:53:25.466Z,13.95
2023-01-21T14:56:11.291Z,12.52
2023-01-21T14:58:40.363Z,12.85
2023-01-21T15:01:09.322Z,12.00
2023-01-21T15:03:49.452Z,13.27
2023-01-21T15:06:24.345Z,12.23
2023-01-21T15:08:54.686Z,13.05
2023-01-21T15:11:28.454Z,12.65
2023-01-21T15:14:07.422Z,12.88
2023-01-21T15:16:36.893Z,12.90
2023-01-21T15:19:23.932Z,13.45
2023-01-21T15:22:20.339Z,12.65
2023-01-21T15:25:18.343Z,13.13
2023-01-21T15:28:20.356Z,12.50
2023-01-21T15:31:01.567Z,13.93
2023-01-21T15:33:31.302Z,13.15
2023-01-21T15:36:01.038Z,15.27
2023-01-21T15:38:28.751Z,16.10
2023-01-21T15:41:01.179Z,15.00
2023-01-21T15:43:36.344Z,14.57
2023-01-21T15:46:24.031Z,14.98
2023-01-21T15:49:05.338Z,14.77
2023-01-21T15:51:44.860Z,12.63
2023-01-21T15:54:27.781Z,14.38
2023-01-21T15:57:14.232Z,14.27
2023-01-21T15:59:58.336Z,13.13
2023-01-21T16:02:31.959Z,15.60
2023-01-21T16:05:09.897Z,15.15
2023-01-21T16:07:47.426Z,15.68
2023-01-21T16:10:21.758Z,15.57
2023-01-21T16:13:03.913Z,15.27
2023-01-21T16:18:17.334Z,14.00
2023-01-21T16:20:48.594Z,13.40
2023-01-21T16:23:18.317Z,13.50
2023-01-21T16:25:48.819Z,14.57
2023-01-21T16:28:16.553Z,14.48
2023-01-21T16:30:54.413Z,15.75
2023-01-21T16:33:26.347Z,15.85
2023-01-21T16:35:57.685Z,14.60
2023-01-21T16:38:27.406Z,15.63
2023-01-21T16:41:20.593Z,17.20
2023-01-21T16:43:50.439Z,16.88
2023-01-21T16:46:22.494Z,16.45
2023-01-21T16:51:24.571Z,16.55
2023-01-21T16:53:53.932Z,16.95
2023-01-21T16:56:26.733Z,18.45
2023-01-21T16:58:55.594Z,17.60
2023-01-21T17:01:25.753Z,18.25
2023-01-21T17:03:55.425Z,18.50
2023-01-21T17:06:26.516Z,17.13
2023-01-21T17:08:58.783Z,17.77
2023-01-21T17:11:27.406Z,17.88
2023-01-21T17:13:55.263Z,16.92
2023-01-21T17:16:30.317Z,17.65
2023-01-21T17:19:04.588Z,16.92
2023-01-21T17:21:36.481Z,16.35
2023-01-21T17:26:37.058Z,15.77
2023-01-21T17:29:11.921Z,15.50
2023-01-21T17:31:42.240Z,15.77
2023-01-21T17:34:27.439Z,18.00
2023-01-21T17:36:56.078Z,22.15
2023-01-21T17:40:01.296Z,24.48
2023-01-21T17:42:41.459Z,20.98
2023-01-21T17:45:20.334Z,19.10
2023-01-21T17:48:12.490Z,17.38
2023-01-21T17:50:48.376Z,17.08
2023-01-21T17:53:22.745Z,17.25
2023-01-21T17:56:00.123Z,16.88
2023-01-21T17:58:48.504Z,17.60
2023-01-21T18:01:19.441Z,17.50
2023-01-21T18:03:47.988Z,18.23
2023-01-21T18:06:25.367Z,20.58
2023-01-21T18:08:54.013Z,21.27
2023-01-21T18:11:24.365Z,22.17
2023-01-21T18:13:53.138Z,21.15
2023-01-21T18:16:23.413Z,20.50
2023-01-21T18:19:28.370Z,21.43
2023-01-21T18:21:57.317Z,22.90
2023-01-21T18:24:26.327Z,24.60
2023-01-21T18:26:56.314Z,22.20
2023-01-21T18:29:27.975Z,21.92
2023-01-21T18:31:55.605Z,21.50
2023-01-21T18:37:19.450Z,20.58
2023-01-21T18:39:52.297Z,18.55
2023-01-21T18:42:23.530Z,19.30
2023-01-21T18:44:51.128Z,19.20
2023-01-21T18:47:20.357Z,20.17
2023-01-21T18:49:51.299Z,20.42
2023-01-21T18:52:22.453Z,19.90
2023-01-21T18:54:50.717Z,22.38
2023-01-21T18:57:21.049Z,19.58
2023-01-21T18:59:48.830Z,20.58
2023-01-21T19:02:18.317Z,20.58
2023-01-21T19:04:49.373Z,20.13
2023-01-21T19:07:23.477Z,20.73
2023-01-21T19:09:52.342Z,21.25
2023-01-21T19:12:21.318Z,20.63
2023-01-21T19:14:53.376Z,20.58
2023-01-21T19:17:25.732Z,20.95
2023-01-21T19:19:54.410Z,21.55
2023-01-21T19:22:24.326Z,20.13
2023-01-21T19:24:52.149Z,21.33
2023-01-21T19:27:27.585Z,20.02
2023-01-21T19:29:55.242Z,22.40
2023-01-21T19:32:24.865Z,21.30
2023-01-21T19:34:53.315Z,21.45
2023-01-21T19:37:24.409Z,21.73
2023-01-21T19:39:53.422Z,21.03
2023-01-21T19:42:22.177Z,21.50
2023-01-21T19:44:50.372Z,21.38
2023-01-21T19:47:30.145Z,20.95
2023-01-21T19:49:57.784Z,20.80
2023-01-21T19:52:28.229Z,19.50
2023-01-21T19:54:55.736Z,20.73
2023-01-21T19:57:23.793Z,21.38
2023-01-21T19:59:54.745Z,20.38
2023-01-21T20:02:26.399Z,21.35
2023-01-21T20:04:53.925Z,19.88
2023-01-21T20:07:22.012Z,20.55
2023-01-21T20:09:50.960Z,19.90
2023-01-21T20:12:19.070Z,21.75
2023-01-21T20:14:47.365Z,22.08
2023-01-21T20:17:15.264Z,18.92
2023-01-21T20:19:42.793Z,21.17
2023-01-21T20:22:14.315Z,20.27
2023-01-21T20:27:16.047Z,19.25
2023-01-21T20:29:55.546Z,19.95
2023-01-21T20:32:29.997Z,20.35
2023-01-21T20:34:58.286Z,18.83
2023-01-21T20:37:26.059Z,19.20
2023-01-21T20:39:53.726Z,19.42
2023-01-21T20:42:22.845Z,19.20
2023-01-21T20:44:51.206Z,17.70
2023-01-21T20:47:32.726Z,19.33
2023-01-21T20:50:20.416Z,18.25
2023-01-21T20:52:53.512Z,18.85
2023-01-21T20:55:24.124Z,18.88
2023-01-21T20:57:55.374Z,18.80
2023-01-21T21:00:25.379Z,18.45
2023-01-21T21:02:55.496Z,18.88
2023-01-21T21:05:24.389Z,18.15
2023-01-21T21:07:52.366Z,18.73
2023-01-21T21:10:25.232Z,17.48
2023-01-21T21:12:55.423Z,18.88
2023-01-21T21:15:23.405Z,18.02
2023-01-21T21:17:51.082Z,18.27
2023-01-21T21:20:21.397Z,18.38
2023-01-21T21:22:49.357Z,18.33
2023-01-21T21:25:18.992Z,18.33
2023-01-21T21:27:48.281Z,17.30
2023-01-21T21:30:19.291Z,18.17
2023-01-21T21:32:47.360Z,18.30
2023-01-21T21:35:27.877Z,19.15
2023-01-21T21:37:57.434Z,19.10
2023-01-21T21:40:29.195Z,18.55
2023-01-21T21:43:15.043Z,17.48
2023-01-21T21:45:59.343Z,18.73
2023-01-21T21:48:39.025Z,17.38
2023-01-21T21:51:07.354Z,19.17
2023-01-21T21:53:35.272Z,16.73
2023-01-21T21:56:04.104Z,17.65
2023-01-21T21:58:31.913Z,17.85
2023-01-21T22:01:10.446Z,18.98
2023-01-21T22:03:40.181Z,16.45
2023-01-21T22:06:08.527Z,17.67
2023-01-21T22:08:38.383Z,17.27
2023-01-21T22:11:08.757Z,16.88
2023-01-21T22:13:40.060Z,17.65
2023-01-21T22:16:12.313Z,17.52
2023-01-21T22:18:41.510Z,14.82
2023-01-21T22:21:11.930Z,16.35
2023-01-21T22:23:39.864Z,14.93
2023-01-21T22:26:09.823Z,15.68
2023-01-21T22:28:37.482Z,15.50
2023-01-21T22:31:08.428Z,15.77
2023-01-21T22:33:40.389Z,14.18
2023-01-21T22:36:10.573Z,14.23
2023-01-21T22:38:40.645Z,13.10
2023-01-21T22:41:11.041Z,13.80
2023-01-21T22:43:41.609Z,14.20
2023-01-21T22:46:11.878Z,13.90
2023-01-21T22:48:41.417Z,14.05
2023-01-21T22:51:12.767Z,13.15
2023-01-21T22:53:41.029Z,13.65
2023-01-21T22:56:09.299Z,13.05
2023-01-21T22:58:36.965Z,13.10
2023-01-21T23:01:05.984Z,12.93
2023-01-21T23:03:33.807Z,12.15
2023-01-21T23:06:07.430Z,12.25
2023-01-21T23:08:37.907Z,14.07
2023-01-21T23:11:07.860Z,12.95
2023-01-21T23:13:36.034Z,13.85
2023-01-21T23:16:07.476Z,13.85
2023-01-21T23:18:36.313Z,13.35
2023-01-21T23:21:08.937Z,13.50
2023-01-21T23:23:37.855Z,13.35
2023-01-21T23:26:06.633Z,14.02
2023-01-21T23:28:35.370Z,13.50
2023-01-21T23:31:06.226Z,13.85
2023-01-21T23:33:34.770Z,12.77
2023-01-21T23:36:02.529Z,12.40
2023-01-21T23:38:31.666Z,12.05
2023-01-21T23:40:59.894Z,11.43
2023-01-21T23:43:28.211Z,10.98
2023-01-21T23:45:57.003Z,10.65
2023-01-21T23:48:24.565Z,10.05
2023-01-21T23:50:52.406Z,9.48
2023-01-21T23:53:20.374Z,9.57
2023-01-21T23:55:49.428Z,9.98
2023-01-21T23:58:16.989Z,10.48
