createdAt,value
2019-04-20T00:00:37.148Z,3.70
2019-04-20T00:03:03.993Z,3.80
2019-04-20T00:05:33.006Z,3.77
2019-04-20T00:08:08.989Z,3.75
2019-04-20T00:10:44.213Z,4.35
2019-04-20T00:13:16.648Z,3.72
2019-04-20T00:15:34.570Z,4.20
2019-04-20T00:18:05.394Z,3.85
2019-04-20T00:20:35.906Z,4.05
2019-04-20T00:23:05.926Z,4.25
2019-04-20T00:28:24.088Z,4.03
2019-04-20T00:30:55.808Z,4.10
2019-04-20T00:33:28.366Z,3.87
2019-04-20T00:35:42.071Z,3.80
2019-04-20T00:38:12.313Z,4.17
2019-04-20T00:40:43.390Z,3.67
2019-04-20T00:43:13.035Z,4.40
2019-04-20T00:45:46.888Z,4.10
2019-04-20T00:48:22.434Z,3.95
2019-04-20T00:50:55.289Z,4.28
2019-04-20T00:53:22.668Z,4.12
2019-04-20T00:55:46.378Z,4.15
2019-04-20T00:58:23.638Z,4.10
2019-04-20T01:01:07.181Z,4.17
2019-04-20T01:03:33.927Z,3.80
2019-04-20T01:06:28.163Z,4.03
2019-04-20T01:08:40.280Z,4.17
2019-04-20T01:11:10.234Z,3.83
2019-04-20T01:13:46.907Z,4.40
2019-04-20T01:16:21.658Z,4.25
2019-04-20T01:18:40.295Z,4.05
2019-04-20T01:21:17.555Z,4.25
2019-04-20T01:23:48.905Z,3.70
2019-04-20T01:26:17.207Z,3.95
2019-04-20T01:28:56.615Z,4.20
2019-04-20T01:31:26.162Z,4.42
2019-04-20T01:33:56.605Z,4.40
2019-04-20T01:36:36.907Z,4.00
2019-04-20T01:39:00.202Z,3.90
2019-04-20T01:41:16.146Z,3.92
2019-04-20T01:43:46.105Z,3.90
2019-04-20T01:46:19.914Z,3.83
2019-04-20T01:48:46.308Z,4.00
2019-04-20T01:51:21.179Z,3.77
2019-04-20T01:54:12.112Z,4.00
2019-04-20T01:56:40.507Z,4.00
2019-04-20T01:59:21.205Z,4.22
2019-04-20T02:01:40.544Z,3.87
2019-04-20T02:04:17.166Z,3.67
2019-04-20T02:06:48.101Z,4.45
2019-04-20T02:09:19.098Z,4.50
2019-04-20T02:11:47.372Z,3.75
2019-04-20T02:14:24.244Z,3.90
2019-04-20T02:16:50.916Z,4.30
2019-04-20T02:19:32.888Z,4.05
2019-04-20T02:21:59.144Z,3.95
2019-04-20T02:24:17.832Z,3.72
2019-04-20T02:26:47.293Z,3.98
2019-04-20T02:29:42.629Z,4.00
2019-04-20T02:38:01.648Z,3.92
2019-04-20T02:40:19.711Z,4.30
2019-04-20T02:45:33.399Z,4.08
2019-04-20T02:47:47.769Z,4.30
2019-04-20T02:55:26.728Z,4.12
2019-04-20T02:57:53.000Z,4.00
2019-04-20T03:02:36.256Z,4.20
2019-04-20T03:05:04.059Z,3.92
2019-04-20T03:07:36.811Z,3.58
2019-04-20T03:10:15.622Z,3.80
2019-04-20T03:12:44.813Z,3.90
2019-04-20T03:15:09.581Z,4.12
2019-04-20T03:17:49.352Z,4.30
2019-04-20T03:20:13.808Z,4.00
2019-04-20T03:23:19.111Z,3.80
2019-04-20T03:25:25.522Z,3.85
2019-04-20T03:27:51.981Z,3.58
2019-04-20T03:31:15.609Z,3.50
2019-04-20T03:33:26.275Z,4.33
2019-04-20T03:35:43.122Z,3.67
2019-04-20T03:38:10.656Z,3.77
2019-04-20T03:40:37.282Z,3.77
2019-04-20T03:42:52.732Z,3.72
2019-04-20T03:45:23.616Z,4.00
2019-04-20T03:48:05.404Z,3.60
2019-04-20T03:50:45.429Z,4.10
2019-04-20T03:53:20.195Z,3.60
2019-04-20T03:55:47.482Z,3.58
2019-04-20T03:58:25.387Z,3.72
2019-04-20T04:01:14.814Z,3.98
2019-04-20T04:03:53.464Z,3.90
2019-04-20T04:06:12.338Z,3.90
2019-04-20T04:08:36.322Z,3.80
2019-04-20T04:11:22.070Z,3.90
2019-04-20T04:13:31.467Z,3.83
2019-04-20T04:16:04.903Z,3.50
2019-04-20T04:18:38.754Z,3.80
2019-04-20T04:21:08.378Z,3.95
2019-04-20T04:23:50.289Z,3.85
2019-04-20T04:26:22.273Z,3.70
2019-04-20T04:28:47.456Z,3.55
2019-04-20T04:31:28.918Z,4.03
2019-04-20T04:34:12.517Z,3.60
2019-04-20T04:36:22.244Z,3.80
2019-04-20T04:39:05.444Z,3.83
2019-04-20T04:41:27.056Z,3.83
2019-04-20T04:44:00.156Z,3.75
2019-04-20T04:46:12.573Z,3.77
2019-04-20T04:48:46.561Z,3.40
2019-04-20T04:51:19.666Z,4.15
2019-04-20T04:53:55.115Z,3.35
2019-04-20T04:56:18.920Z,3.95
2019-04-20T04:58:46.733Z,4.20
2019-04-20T05:01:24.860Z,3.20
2019-04-20T05:04:14.674Z,3.75
2019-04-20T05:06:33.008Z,3.67
2019-04-20T05:08:55.129Z,3.37
2019-04-20T05:11:21.734Z,3.42
2019-04-20T05:13:58.589Z,3.67
2019-04-20T05:16:40.983Z,3.50
2019-04-20T05:19:19.228Z,3.40
2019-04-20T05:21:57.419Z,3.55
2019-04-20T05:24:25.581Z,3.50
2019-04-20T05:27:07.130Z,3.40
2019-04-20T05:29:21.486Z,3.70
2019-04-20T05:31:51.843Z,3.30
2019-04-20T05:34:41.063Z,3.72
2019-04-20T05:37:17.636Z,3.47
2019-04-20T05:42:09.298Z,3.55
2019-04-20T05:44:46.188Z,3.52
2019-04-20T05:47:13.661Z,3.83
2019-04-20T05:49:41.571Z,3.77
2019-04-20T05:52:24.464Z,3.25
2019-04-20T05:54:48.979Z,3.65
2019-04-20T05:57:21.070Z,3.72
2019-04-20T05:59:51.169Z,3.50
2019-04-20T06:02:19.347Z,3.35
2019-04-20T06:04:59.991Z,3.58
2019-04-20T06:07:22.311Z,4.05
2019-04-20T06:09:54.559Z,3.42
2019-04-20T06:12:20.008Z,3.10
2019-04-20T06:14:51.779Z,3.30
2019-04-20T06:17:41.874Z,3.50
2019-04-20T06:20:06.179Z,3.60
2019-04-20T06:22:57.378Z,3.65
2019-04-20T06:25:33.351Z,3.65
2019-04-20T06:27:46.064Z,3.22
2019-04-20T06:30:11.168Z,3.50
2019-04-20T06:33:33.737Z,3.55
2019-04-20T06:36:10.277Z,3.15
2019-04-20T06:38:46.630Z,3.42
2019-04-20T06:41:05.286Z,3.42
2019-04-20T06:43:34.994Z,3.45
2019-04-20T06:46:03.378Z,3.60
2019-04-20T06:48:42.933Z,3.65
2019-04-20T06:50:58.128Z,3.65
2019-04-20T06:53:43.614Z,3.50
2019-04-20T06:56:15.629Z,3.40
2019-04-20T06:59:03.725Z,3.50
2019-04-20T07:01:23.581Z,3.80
2019-04-20T07:04:00.631Z,3.40
2019-04-20T07:06:35.360Z,3.40
2019-04-20T07:11:31.045Z,3.60
2019-04-20T07:13:48.170Z,3.77
2019-04-20T07:16:35.470Z,3.70
2019-04-20T07:19:10.675Z,3.30
2019-04-20T07:22:01.942Z,3.33
2019-04-20T07:24:28.806Z,3.67
2019-04-20T07:26:59.088Z,3.40
2019-04-20T07:29:26.984Z,3.40
2019-04-20T07:34:26.584Z,3.33
2019-04-20T07:37:21.675Z,3.50
2019-04-20T07:39:32.772Z,3.83
2019-04-20T07:42:00.702Z,3.58
2019-04-20T07:44:36.279Z,3.60
2019-04-20T07:47:07.658Z,3.87
2019-04-20T07:49:30.131Z,4.35
2019-04-20T07:51:47.074Z,4.20
2019-04-20T07:54:44.184Z,4.60
2019-04-20T07:57:04.022Z,4.60
2019-04-20T07:59:27.588Z,4.33
2019-04-20T08:02:17.239Z,4.60
2019-04-20T08:04:43.474Z,4.53
2019-04-20T08:06:59.140Z,4.67
2019-04-20T08:09:34.193Z,4.60
2019-04-20T08:12:19.494Z,4.80
2019-04-20T08:14:56.847Z,4.78
2019-04-20T08:17:32.240Z,5.33
2019-04-20T08:19:47.277Z,4.70
2019-04-20T08:22:21.470Z,4.85
2019-04-20T08:24:48.666Z,4.95
2019-04-20T08:27:06.462Z,4.55
2019-04-20T08:29:50.224Z,5.25
2019-04-20T08:32:34.562Z,4.65
2019-04-20T08:35:05.064Z,4.55
2019-04-20T08:37:41.368Z,4.90
2019-04-20T08:40:15.037Z,4.80
2019-04-20T08:42:52.628Z,4.87
2019-04-20T08:45:32.898Z,5.37
2019-04-20T08:47:50.285Z,5.22
2019-04-20T08:50:21.202Z,5.83
2019-04-20T08:55:16.647Z,5.65
2019-04-20T08:57:29.092Z,5.62
2019-04-20T09:00:01.473Z,5.78
2019-04-20T09:02:30.443Z,5.50
2019-04-20T09:05:08.593Z,5.90
2019-04-20T09:07:39.110Z,5.60
2019-04-20T09:10:28.233Z,5.97
2019-04-20T09:12:47.801Z,6.80
2019-04-20T09:15:06.212Z,5.10
2019-04-20T09:17:48.619Z,6.05
2019-04-20T09:20:17.430Z,5.60
2019-04-20T09:23:11.699Z,5.47
2019-04-20T09:28:18.694Z,5.45
2019-04-20T09:30:53.215Z,5.40
2019-04-20T09:33:52.780Z,5.60
2019-04-20T09:36:23.682Z,6.03
2019-04-20T09:39:07.796Z,5.62
2019-04-20T09:41:59.088Z,5.35
2019-04-20T09:44:13.393Z,5.60
2019-04-20T09:46:46.257Z,5.53
2019-04-20T09:49:20.084Z,5.83
2019-04-20T09:51:59.886Z,5.30
2019-04-20T09:54:32.660Z,5.58
2019-04-20T09:57:05.184Z,4.80
2019-04-20T09:59:33.172Z,5.10
2019-04-20T10:01:50.823Z,5.33
2019-04-20T10:04:15.765Z,4.80
2019-04-20T10:06:47.537Z,5.20
2019-04-20T10:09:20.421Z,5.15
2019-04-20T10:11:49.332Z,5.40
2019-04-20T10:14:20.532Z,4.97
2019-04-20T10:16:49.752Z,5.35
2019-04-20T10:19:26.026Z,5.20
2019-04-20T10:21:52.851Z,5.55
2019-04-20T10:24:21.872Z,5.10
2019-04-20T10:26:50.805Z,5.42
2019-04-20T10:29:21.658Z,4.70
2019-04-20T10:31:57.450Z,4.87
2019-04-20T10:34:24.156Z,5.50
2019-04-20T10:36:55.504Z,4.65
2019-04-20T10:39:28.673Z,4.90
2019-04-20T10:42:02.198Z,4.50
2019-04-20T10:44:29.973Z,5.15
2019-04-20T10:47:00.831Z,5.17
2019-04-20T10:49:31.095Z,5.00
2019-04-20T10:52:01.962Z,5.42
2019-04-20T10:56:59.492Z,5.03
2019-04-20T10:59:29.701Z,4.83
2019-04-20T11:01:59.983Z,4.58
2019-04-20T11:04:30.468Z,5.30
2019-04-20T11:07:00.728Z,4.70
2019-04-20T11:09:34.415Z,5.47
2019-04-20T11:12:04.192Z,5.22
2019-04-20T11:14:36.668Z,5.53
2019-04-20T11:17:06.285Z,5.03
2019-04-20T11:19:36.994Z,5.12
2019-04-20T11:22:08.277Z,5.03
2019-04-20T11:24:38.603Z,4.90
2019-04-20T11:27:07.897Z,4.97
2019-04-20T11:29:37.964Z,4.78
2019-04-20T11:32:09.291Z,4.80
2019-04-20T11:34:41.947Z,4.80
2019-04-20T11:37:11.344Z,4.00
2019-04-20T11:39:41.059Z,4.37
2019-04-20T11:42:11.788Z,4.35
2019-04-20T11:44:40.905Z,3.85
2019-04-20T11:47:10.465Z,4.03
2019-04-20T11:49:41.588Z,4.17
2019-04-20T11:52:09.811Z,4.28
2019-04-20T11:54:40.633Z,3.87
2019-04-20T11:59:43.247Z,4.42
2019-04-20T12:02:30.249Z,4.33
2019-04-20T12:05:10.231Z,3.98
2019-04-20T12:07:33.729Z,3.60
2019-04-20T12:10:09.074Z,3.60
2019-04-20T12:12:41.518Z,3.70
2019-04-20T12:15:04.391Z,3.58
2019-04-20T12:17:39.720Z,4.05
2019-04-20T12:20:08.485Z,3.35
2019-04-20T12:22:37.345Z,3.87
2019-04-20T12:25:07.947Z,3.50
2019-04-20T12:27:42.017Z,4.08
2019-04-20T12:30:11.988Z,3.35
2019-04-20T12:32:44.958Z,3.90
2019-04-20T12:35:12.085Z,3.58
2019-04-20T12:37:41.071Z,3.70
2019-04-20T12:40:14.220Z,3.35
2019-04-20T12:42:44.182Z,3.40
2019-04-20T12:45:15.658Z,3.30
2019-04-20T12:47:47.014Z,3.27
2019-04-20T12:50:14.807Z,3.30
2019-04-20T12:52:46.261Z,3.25
2019-04-20T12:55:16.582Z,3.25
2019-04-20T12:57:46.886Z,2.92
2019-04-20T13:00:17.473Z,3.47
2019-04-20T13:02:47.290Z,3.35
2019-04-20T13:05:17.484Z,3.52
2019-04-20T13:07:53.211Z,3.05
2019-04-20T13:10:27.530Z,2.95
2019-04-20T13:12:58.483Z,3.10
2019-04-20T13:15:48.506Z,3.10
2019-04-20T13:18:21.174Z,3.52
2019-04-20T13:20:50.133Z,2.90
2019-04-20T13:23:20.865Z,3.42
2019-04-20T13:25:52.935Z,2.75
2019-04-20T13:28:23.510Z,3.02
2019-04-20T13:30:53.945Z,3.05
2019-04-20T13:33:24.948Z,3.00
2019-04-20T13:35:56.410Z,3.30
2019-04-20T13:38:25.914Z,3.02
2019-04-20T13:40:57.741Z,3.08
2019-04-20T13:43:30.004Z,2.83
2019-04-20T13:46:01.189Z,3.00
2019-04-20T13:48:31.837Z,3.25
2019-04-20T13:51:02.316Z,3.00
2019-04-20T13:53:31.068Z,3.15
2019-04-20T13:56:01.382Z,3.20
2019-04-20T13:58:47.848Z,3.00
2019-04-20T14:01:22.945Z,3.10
2019-04-20T14:03:58.945Z,3.20
2019-04-20T14:06:27.673Z,3.15
2019-04-20T14:08:57.062Z,3.33
2019-04-20T14:11:27.170Z,3.17
2019-04-20T14:14:01.473Z,2.92
2019-04-20T14:16:29.433Z,3.10
2019-04-20T14:18:58.803Z,3.08
2019-04-20T14:21:27.967Z,2.87
2019-04-20T14:23:57.168Z,3.00
2019-04-20T14:26:27.167Z,3.20
2019-04-20T14:28:58.840Z,3.20
2019-04-20T14:31:28.405Z,3.10
2019-04-20T14:33:57.279Z,3.17
2019-04-20T14:36:28.697Z,3.10
2019-04-20T14:39:00.332Z,3.30
2019-04-20T14:41:30.641Z,2.98
2019-04-20T14:43:59.866Z,3.08
2019-04-20T14:46:29.541Z,2.70
2019-04-20T14:48:58.820Z,3.22
2019-04-20T14:51:28.085Z,3.05
2019-04-20T14:53:57.065Z,3.20
2019-04-20T14:56:27.813Z,3.45
2019-04-20T15:01:32.380Z,3.20
2019-04-20T15:04:09.081Z,3.02
2019-04-20T15:06:36.694Z,3.05
2019-04-20T15:09:14.687Z,3.05
2019-04-20T15:11:46.597Z,3.02
2019-04-20T15:14:16.485Z,3.05
2019-04-20T15:16:46.749Z,3.10
2019-04-20T15:19:21.176Z,3.37
2019-04-20T15:21:51.479Z,3.10
2019-04-20T15:24:21.813Z,4.47
2019-04-20T15:26:52.394Z,4.12
2019-04-20T15:29:22.208Z,3.50
2019-04-20T15:31:52.189Z,3.33
2019-04-20T15:34:21.240Z,4.42
2019-04-20T15:36:52.030Z,3.05
2019-04-20T15:41:49.965Z,3.72
2019-04-20T15:44:19.483Z,3.35
2019-04-20T15:46:48.828Z,3.22
2019-04-20T15:49:19.880Z,3.40
2019-04-20T15:51:50.013Z,3.60
2019-04-20T15:54:19.744Z,3.80
2019-04-20T15:56:56.872Z,3.20
2019-04-20T15:59:22.167Z,3.60
2019-04-20T16:01:53.403Z,3.30
2019-04-20T16:04:43.003Z,3.40
2019-04-20T16:07:12.978Z,3.50
2019-04-20T16:09:42.175Z,3.25
2019-04-20T16:12:12.929Z,3.30
2019-04-20T16:17:12.354Z,3.95
2019-04-20T16:19:54.251Z,3.70
2019-04-20T16:22:15.468Z,3.92
2019-04-20T16:24:55.723Z,3.58
2019-04-20T16:27:29.886Z,3.72
2019-04-20T16:29:59.906Z,3.40
2019-04-20T16:32:30.379Z,3.40
2019-04-20T16:35:02.731Z,4.53
2019-04-20T16:37:32.693Z,4.00
2019-04-20T16:40:04.145Z,3.33
2019-04-20T16:42:32.237Z,3.85
2019-04-20T16:45:01.227Z,3.60
2019-04-20T16:47:30.244Z,3.87
2019-04-20T16:49:59.425Z,3.70
2019-04-20T16:52:28.781Z,3.75
2019-04-20T16:54:59.658Z,3.85
2019-04-20T16:59:59.288Z,4.10
2019-04-20T17:02:27.786Z,3.70
2019-04-20T17:04:57.025Z,3.62
2019-04-20T17:07:28.751Z,3.95
2019-04-20T17:09:58.305Z,4.40
2019-04-20T17:12:28.087Z,3.50
2019-04-20T17:14:58.885Z,3.20
2019-04-20T17:17:31.504Z,3.40
2019-04-20T17:20:01.775Z,3.33
2019-04-20T17:22:32.025Z,3.47
2019-04-20T17:25:01.740Z,3.47
2019-04-20T17:27:49.117Z,3.50
2019-04-20T17:30:25.532Z,3.90
2019-04-20T17:33:04.196Z,3.77
2019-04-20T17:35:43.563Z,3.52
2019-04-20T17:40:51.075Z,3.55
2019-04-20T17:43:12.720Z,3.75
2019-04-20T17:45:47.472Z,3.67
2019-04-20T17:48:18.873Z,3.90
2019-04-20T17:50:55.665Z,4.08
2019-04-20T17:53:22.636Z,3.85
2019-04-20T17:55:53.467Z,4.03
2019-04-20T17:58:27.960Z,3.50
2019-04-20T18:01:08.664Z,4.35
2019-04-20T18:04:11.409Z,3.92
2019-04-20T18:06:30.360Z,3.72
2019-04-20T18:08:53.787Z,3.70
2019-04-20T18:11:15.011Z,4.03
2019-04-20T18:13:40.068Z,4.00
2019-04-20T18:16:39.441Z,3.90
2019-04-20T18:19:08.537Z,3.25
2019-04-20T18:21:35.158Z,3.57
2019-04-20T18:24:11.654Z,4.00
2019-04-20T18:26:51.934Z,3.70
2019-04-20T18:29:26.107Z,3.95
2019-04-20T18:31:39.989Z,3.90
2019-04-20T18:34:14.360Z,4.12
2019-04-20T18:36:44.127Z,4.08
2019-04-20T18:39:13.671Z,3.80
2019-04-20T18:41:48.067Z,3.40
2019-04-20T18:44:12.918Z,3.80
2019-04-20T18:47:06.354Z,3.83
2019-04-20T18:49:28.212Z,3.55
2019-04-20T18:51:43.838Z,3.77
2019-04-20T18:54:18.830Z,4.03
2019-04-20T18:56:47.378Z,3.37
2019-04-20T18:59:14.503Z,3.37
2019-04-20T19:01:45.467Z,3.85
2019-04-20T19:04:17.674Z,3.45
2019-04-20T19:06:47.868Z,3.60
2019-04-20T19:09:24.441Z,3.80
2019-04-20T19:11:57.211Z,3.33
2019-04-20T19:14:35.587Z,3.83
2019-04-20T19:17:16.162Z,3.62
2019-04-20T19:19:44.484Z,3.40
2019-04-20T19:22:10.200Z,3.58
2019-04-20T19:24:41.588Z,2.98
2019-04-20T19:27:14.921Z,3.30
2019-04-20T19:29:50.571Z,3.47
2019-04-20T19:32:30.002Z,3.52
2019-04-20T19:37:22.936Z,3.40
2019-04-20T19:40:01.988Z,3.42
2019-04-20T19:42:31.107Z,3.40
2019-04-20T19:45:01.440Z,3.33
2019-04-20T19:47:41.592Z,3.20
2019-04-20T19:50:20.713Z,3.37
2019-04-20T19:52:44.788Z,3.42
2019-04-20T19:55:06.964Z,3.47
2019-04-20T19:57:38.891Z,3.20
2019-04-20T19:59:56.739Z,3.37
2019-04-20T20:02:28.145Z,3.70
2019-04-20T20:05:06.331Z,3.37
2019-04-20T20:07:37.693Z,3.37
2019-04-20T20:15:12.179Z,3.50
2019-04-20T20:17:54.278Z,3.12
2019-04-20T20:20:33.160Z,3.40
2019-04-20T20:22:45.369Z,3.25
2019-04-20T20:25:12.731Z,3.30
2019-04-20T20:27:51.231Z,3.20
2019-04-20T20:30:24.465Z,3.62
2019-04-20T20:33:07.052Z,3.42
2019-04-20T20:35:30.843Z,3.20
2019-04-20T20:38:16.097Z,3.55
2019-04-20T20:40:38.478Z,3.20
2019-04-20T20:43:18.162Z,3.50
2019-04-20T20:45:56.434Z,3.55
2019-04-20T20:48:29.797Z,3.75
2019-04-20T20:51:09.203Z,3.52
2019-04-20T20:53:38.718Z,3.15
2019-04-20T20:56:13.362Z,3.20
2019-04-20T20:58:48.569Z,3.30
2019-04-20T21:01:19.645Z,3.40
2019-04-20T21:03:46.609Z,3.40
2019-04-20T21:06:18.686Z,3.60
2019-04-20T21:08:52.370Z,3.37
2019-04-20T21:11:27.512Z,3.55
2019-04-20T21:13:54.564Z,3.37
2019-04-20T21:16:31.420Z,3.00
2019-04-20T21:19:15.894Z,3.35
2019-04-20T21:21:42.183Z,3.60
2019-04-20T21:24:12.254Z,3.65
2019-04-20T21:26:42.166Z,3.20
2019-04-20T21:29:10.405Z,3.30
2019-04-20T21:31:43.375Z,3.37
2019-04-20T21:36:43.067Z,3.60
2019-04-20T21:39:20.301Z,3.58
2019-04-20T21:44:21.812Z,3.37
2019-04-20T21:49:32.141Z,3.70
2019-04-20T21:51:54.572Z,3.40
2019-04-20T21:54:18.223Z,3.40
2019-04-20T21:56:53.789Z,3.45
2019-04-20T21:59:28.031Z,3.27
2019-04-20T22:01:58.461Z,3.55
2019-04-20T22:04:25.534Z,3.05
2019-04-20T22:06:54.605Z,2.98
2019-04-20T22:09:32.270Z,3.37
2019-04-20T22:11:58.111Z,3.67
2019-04-20T22:14:32.222Z,3.25
2019-04-20T22:17:01.837Z,4.12
2019-04-20T22:19:43.355Z,3.25
2019-04-20T22:22:18.321Z,3.42
2019-04-20T22:24:53.927Z,3.17
2019-04-20T22:27:15.969Z,3.12
2019-04-20T22:29:41.823Z,3.52
2019-04-20T22:34:41.768Z,3.30
2019-04-20T22:37:17.840Z,3.40
2019-04-20T22:39:52.367Z,3.60
2019-04-20T22:42:20.455Z,3.70
2019-04-20T22:44:56.674Z,3.70
2019-04-20T22:47:28.766Z,3.35
2019-04-20T22:50:15.190Z,3.33
2019-04-20T22:52:42.930Z,3.65
2019-04-20T22:55:30.715Z,3.45
2019-04-20T22:57:48.628Z,3.15
2019-04-20T23:00:10.273Z,3.52
2019-04-20T23:02:34.126Z,3.33
2019-04-20T23:05:04.946Z,3.00
2019-04-20T23:10:07.175Z,3.22
2019-04-20T23:12:35.794Z,3.20
2019-04-20T23:15:10.394Z,3.37
2019-04-20T23:17:44.159Z,3.50
2019-04-20T23:20:19.487Z,3.02
2019-04-20T23:22:46.142Z,3.27
2019-04-20T23:25:17.445Z,3.70
2019-04-20T23:27:57.575Z,3.25
2019-04-20T23:30:29.022Z,3.00
2019-04-20T23:32:55.940Z,3.10
2019-04-20T23:35:26.677Z,3.00
2019-04-20T23:38:01.605Z,3.58
2019-04-20T23:40:27.785Z,3.25
2019-04-20T23:42:58.365Z,3.00
2019-04-20T23:45:35.469Z,3.47
2019-04-20T23:48:14.170Z,3.30
2019-04-20T23:50:58.192Z,3.02
2019-04-20T23:53:33.850Z,3.40
2019-04-20T23:55:47.823Z,3.20
2019-04-20T23:58:18.150Z,3.25
