createdAt,value
2022-10-05T00:03:40.403Z,98387.53
2022-10-05T00:08:41.631Z,98383.63
2022-10-05T00:13:42.886Z,98381.59
2022-10-05T00:18:44.168Z,98375.19
2022-10-05T00:23:45.367Z,98373.53
2022-10-05T00:28:46.629Z,98369.91
2022-10-05T00:33:48.074Z,98364.00
2022-10-05T00:38:49.315Z,98364.81
2022-10-05T00:43:50.558Z,98367.66
2022-10-05T00:48:51.762Z,98362.13
2022-10-05T00:53:53.016Z,98345.84
2022-10-05T00:58:54.234Z,98354.31
2022-10-05T01:03:55.452Z,98342.28
2022-10-05T01:08:56.798Z,98342.44
2022-10-05T01:13:58.025Z,98351.28
2022-10-05T01:18:59.251Z,98337.16
2022-10-05T01:24:00.468Z,98349.72
2022-10-05T01:29:01.745Z,98333.03
2022-10-05T01:34:04.234Z,98340.91
2022-10-05T01:39:07.154Z,98343.34
2022-10-05T01:44:08.430Z,98338.22
2022-10-05T01:49:11.930Z,98341.09
2022-10-05T01:54:13.441Z,98339.38
2022-10-05T01:59:16.656Z,98331.28
2022-10-05T02:04:43.329Z,98327.47
2022-10-05T02:09:39.544Z,98330.88
2022-10-05T02:14:40.783Z,98328.78
2022-10-05T02:19:42.000Z,98309.34
2022-10-05T02:24:43.206Z,98321.59
2022-10-05T02:29:44.463Z,98323.53
2022-10-05T02:34:46.226Z,98324.00
2022-10-05T02:39:47.479Z,98333.00
2022-10-05T02:44:48.736Z,98333.34
2022-10-05T02:49:49.930Z,98338.63
2022-10-05T02:54:51.139Z,98342.88
2022-10-05T02:59:52.365Z,98336.34
2022-10-05T03:04:53.603Z,98339.56
2022-10-05T03:09:58.809Z,98337.91
2022-10-05T03:15:02.101Z,98342.16
2022-10-05T03:20:04.185Z,98346.03
2022-10-05T03:25:06.002Z,98334.47
2022-10-05T03:30:07.284Z,98330.72
2022-10-05T03:35:08.492Z,98315.38
2022-10-05T03:40:09.699Z,98319.59
2022-10-05T03:45:10.950Z,98328.59
2022-10-05T03:50:12.210Z,98324.00
2022-10-05T03:55:13.453Z,98334.28
2022-10-05T04:00:14.815Z,98344.84
2022-10-05T04:05:16.071Z,98340.19
2022-10-05T04:10:17.468Z,98343.31
2022-10-05T04:15:19.143Z,98339.09
2022-10-05T04:20:20.488Z,98342.56
2022-10-05T04:25:21.694Z,98344.41
2022-10-05T04:30:23.018Z,98344.00
2022-10-05T04:35:24.227Z,98355.34
2022-10-05T04:40:25.430Z,98352.28
2022-10-05T04:45:26.643Z,98343.59
2022-10-05T04:50:27.850Z,98338.81
2022-10-05T04:55:29.258Z,98328.63
2022-10-05T05:00:31.003Z,98315.94
2022-10-05T05:05:32.230Z,98316.03
2022-10-05T05:10:33.499Z,98324.25
2022-10-05T05:15:34.799Z,98321.03
2022-10-05T05:20:35.995Z,98318.44
2022-10-05T05:25:37.189Z,98323.41
2022-10-05T05:30:38.463Z,98318.88
2022-10-05T05:35:39.727Z,98317.28
2022-10-05T05:40:40.935Z,98317.06
2022-10-05T05:45:42.407Z,98310.66
2022-10-05T05:50:43.689Z,98317.38
2022-10-05T05:55:44.891Z,98319.81
2022-10-05T06:00:46.575Z,98332.03
2022-10-05T06:05:47.948Z,98338.78
2022-10-05T06:10:49.296Z,98355.16
2022-10-05T06:15:50.643Z,98365.03
2022-10-05T06:20:51.876Z,98366.88
2022-10-05T06:25:53.112Z,98351.19
2022-10-05T06:30:54.360Z,98369.06
2022-10-05T06:35:55.690Z,98368.28
2022-10-05T06:40:57.732Z,98374.72
2022-10-05T06:45:59.264Z,98368.00
2022-10-05T06:51:00.600Z,98374.47
2022-10-05T06:56:01.806Z,98387.88
2022-10-05T07:01:03.062Z,98400.81
2022-10-05T07:06:04.448Z,98397.16
2022-10-05T07:11:05.662Z,98405.25
2022-10-05T07:16:07.022Z,98408.69
2022-10-05T07:21:08.284Z,98411.13
2022-10-05T07:26:09.566Z,98421.81
2022-10-05T07:31:10.952Z,98425.34
2022-10-05T07:36:31.122Z,98435.91
2022-10-05T07:41:32.370Z,98437.69
2022-10-05T07:46:33.703Z,98441.13
2022-10-05T07:51:35.012Z,98434.53
2022-10-05T07:56:36.275Z,98438.84
2022-10-05T08:01:37.660Z,98426.94
2022-10-05T08:06:38.954Z,98418.38
2022-10-05T08:11:40.546Z,98417.09
2022-10-05T08:16:42.436Z,98412.28
2022-10-05T08:21:43.729Z,98411.03
2022-10-05T08:26:45.211Z,98407.53
2022-10-05T08:31:47.200Z,98403.50
2022-10-05T08:36:53.028Z,98407.41
2022-10-05T08:41:55.332Z,98393.13
2022-10-05T08:46:56.556Z,98389.53
2022-10-05T08:51:57.840Z,98392.69
2022-10-05T08:56:59.081Z,98386.25
2022-10-05T09:02:00.387Z,98385.06
2022-10-05T09:07:01.639Z,98375.31
2022-10-05T09:12:02.842Z,98367.91
2022-10-05T09:17:04.186Z,98360.41
2022-10-05T09:22:05.516Z,98340.91
2022-10-05T09:27:06.727Z,98342.50
2022-10-05T09:32:12.944Z,98342.41
2022-10-05T09:37:17.134Z,98335.75
2022-10-05T09:42:18.389Z,98336.59
2022-10-05T09:47:19.743Z,98331.19
2022-10-05T09:52:20.977Z,98324.03
2022-10-05T09:57:22.249Z,98312.94
2022-10-05T10:02:23.523Z,98306.22
2022-10-05T10:07:24.803Z,98302.63
2022-10-05T10:12:26.081Z,98299.44
2022-10-05T10:22:50.125Z,98279.16
2022-10-05T10:27:54.184Z,98262.91
2022-10-05T10:32:57.578Z,98242.59
2022-10-05T10:37:59.051Z,98243.19
2022-10-05T10:43:00.270Z,98230.22
2022-10-05T10:48:01.546Z,98214.06
2022-10-05T10:53:02.839Z,98201.16
2022-10-05T10:58:04.062Z,98206.66
2022-10-05T11:03:05.461Z,98203.72
2022-10-05T11:08:06.895Z,98199.75
2022-10-05T11:13:08.120Z,98188.28
2022-10-05T11:18:09.432Z,98192.72
2022-10-05T11:23:10.660Z,98186.09
2022-10-05T11:28:13.811Z,98179.94
2022-10-05T11:33:15.066Z,98176.34
2022-10-05T11:38:16.300Z,98160.09
2022-10-05T11:43:17.637Z,98160.13
2022-10-05T11:48:20.253Z,98146.84
2022-10-05T11:53:21.497Z,98145.38
2022-10-05T11:58:22.778Z,98133.16
2022-10-05T12:03:24.125Z,98133.16
2022-10-05T12:08:25.523Z,98128.47
2022-10-05T12:13:26.809Z,98125.13
2022-10-05T12:18:28.081Z,98119.63
2022-10-05T12:23:30.057Z,98121.41
2022-10-05T12:34:15.573Z,98121.66
2022-10-05T12:39:16.903Z,98106.88
2022-10-05T12:44:18.130Z,98107.72
2022-10-05T12:49:19.399Z,98112.22
2022-10-05T12:54:23.357Z,98116.53
2022-10-05T12:59:24.634Z,98111.00
2022-10-05T13:04:26.080Z,98097.88
2022-10-05T13:14:45.680Z,98111.38
2022-10-05T13:19:47.020Z,98108.41
2022-10-05T13:24:48.311Z,98114.91
2022-10-05T13:29:53.597Z,98114.22
2022-10-05T13:39:56.807Z,98118.63
2022-10-05T13:50:33.620Z,98139.34
2022-10-05T13:55:35.245Z,98133.63
2022-10-05T14:00:36.470Z,98144.53
2022-10-05T14:05:55.616Z,98145.16
2022-10-05T14:10:58.178Z,98144.44
2022-10-05T14:15:59.846Z,98137.84
2022-10-05T14:21:01.194Z,98145.88
2022-10-05T14:26:04.534Z,98129.09
2022-10-05T14:31:05.913Z,98126.56
2022-10-05T14:36:07.441Z,98125.22
2022-10-05T14:41:08.653Z,98113.09
2022-10-05T14:46:23.248Z,98116.72
2022-10-05T14:51:44.374Z,98113.97
2022-10-05T14:56:46.069Z,98110.25
2022-10-05T15:01:47.931Z,98106.91
2022-10-05T15:06:53.300Z,98106.97
2022-10-05T15:12:00.016Z,98109.13
2022-10-05T15:17:03.718Z,98112.50
2022-10-05T15:22:05.202Z,98122.22
2022-10-05T15:27:06.431Z,98126.88
2022-10-05T15:32:09.783Z,98135.69
2022-10-05T15:37:10.978Z,98144.50
2022-10-05T15:42:12.877Z,98142.75
2022-10-05T15:47:14.093Z,98149.53
2022-10-05T15:52:17.712Z,98155.75
2022-10-05T15:57:19.092Z,98159.66
2022-10-05T16:02:20.527Z,98164.94
2022-10-05T16:07:40.606Z,98169.97
2022-10-05T16:12:43.316Z,98171.25
2022-10-05T16:17:47.384Z,98167.38
2022-10-05T16:22:48.602Z,98177.03
2022-10-05T16:27:49.837Z,98173.13
2022-10-05T16:32:51.038Z,98174.47
2022-10-05T16:37:52.230Z,98173.53
2022-10-05T16:42:53.642Z,98175.94
2022-10-05T16:47:55.012Z,98183.19
2022-10-05T16:52:56.252Z,98186.13
2022-10-05T16:57:57.446Z,98190.34
2022-10-05T17:02:58.779Z,98196.38
2022-10-05T17:08:00.045Z,98212.56
2022-10-05T17:13:01.283Z,98214.44
2022-10-05T17:18:02.497Z,98223.25
2022-10-05T17:23:04.218Z,98222.34
2022-10-05T17:28:05.491Z,98221.22
2022-10-05T17:33:06.749Z,98217.25
2022-10-05T17:38:07.979Z,98237.41
2022-10-05T17:43:09.783Z,98234.88
2022-10-05T17:48:11.032Z,98244.69
2022-10-05T17:53:31.070Z,98243.88
2022-10-05T17:58:32.330Z,98257.47
2022-10-05T18:03:33.853Z,98257.78
2022-10-05T18:08:35.423Z,98259.19
2022-10-05T18:13:37.026Z,98258.00
2022-10-05T18:18:38.853Z,98258.38
2022-10-05T18:23:40.591Z,98251.88
2022-10-05T18:28:44.322Z,98264.16
2022-10-05T18:33:45.562Z,98264.31
2022-10-05T18:38:46.807Z,98266.19
2022-10-05T18:43:48.071Z,98272.09
2022-10-05T18:48:49.496Z,98269.16
2022-10-05T18:53:50.793Z,98272.38
2022-10-05T18:58:56.574Z,98276.66
2022-10-05T19:03:58.205Z,98279.41
2022-10-05T19:08:59.444Z,98285.13
2022-10-05T19:14:00.720Z,98287.44
2022-10-05T19:19:04.744Z,98288.66
2022-10-05T19:24:06.088Z,98293.72
2022-10-05T19:29:07.411Z,98291.91
2022-10-05T19:34:09.039Z,98303.97
2022-10-05T19:39:10.262Z,98314.72
2022-10-05T19:44:11.470Z,98316.56
2022-10-05T19:49:12.790Z,98324.72
2022-10-05T19:54:14.050Z,98332.88
2022-10-05T19:59:15.263Z,98328.34
2022-10-05T20:04:22.746Z,98329.47
2022-10-05T20:09:24.068Z,98336.28
2022-10-05T20:14:25.385Z,98342.13
2022-10-05T20:19:45.516Z,98345.84
2022-10-05T20:24:46.778Z,98361.94
2022-10-05T20:29:48.031Z,98355.16
2022-10-05T20:34:49.447Z,98354.28
2022-10-05T20:39:53.702Z,98367.00
2022-10-05T20:44:57.021Z,98372.41
2022-10-05T20:49:58.386Z,98379.94
2022-10-05T20:55:00.328Z,98386.53
2022-10-05T21:00:01.615Z,98401.47
2022-10-05T21:05:04.503Z,98401.19
2022-10-05T21:10:05.834Z,98408.59
2022-10-05T21:15:07.038Z,98414.84
2022-10-05T21:20:13.761Z,98409.00
2022-10-05T21:25:15.002Z,98413.81
2022-10-05T21:30:16.199Z,98419.59
2022-10-05T21:35:17.408Z,98418.69
2022-10-05T21:40:18.634Z,98425.25
2022-10-05T21:45:20.022Z,98435.50
2022-10-05T21:50:21.286Z,98439.25
2022-10-05T21:55:22.523Z,98447.09
2022-10-05T22:00:23.784Z,98446.66
2022-10-05T22:05:25.268Z,98456.06
2022-10-05T22:10:26.996Z,98464.22
2022-10-05T22:15:28.194Z,98467.81
2022-10-05T22:20:29.406Z,98472.91
2022-10-05T22:25:33.792Z,98477.47
2022-10-05T22:30:35.039Z,98476.91
2022-10-05T22:35:36.487Z,98477.59
2022-10-05T22:40:37.959Z,98484.59
2022-10-05T22:45:39.203Z,98492.06
2022-10-05T22:50:40.487Z,98499.94
2022-10-05T22:55:41.730Z,98497.81
2022-10-05T23:00:59.058Z,98486.16
2022-10-05T23:06:02.955Z,98499.19
2022-10-05T23:11:04.268Z,98503.66
2022-10-05T23:16:05.487Z,98514.69
2022-10-05T23:21:09.897Z,98520.47
2022-10-05T23:26:11.146Z,98529.75
2022-10-05T23:31:12.382Z,98534.69
2022-10-05T23:36:13.687Z,98554.75
2022-10-05T23:41:15.953Z,98562.03
2022-10-05T23:46:17.682Z,98570.56
2022-10-05T23:51:19.012Z,98581.59
2022-10-05T23:56:20.219Z,98594.16
