createdAt,value
2018-07-06T00:00:05.611Z,97380.17
2018-07-06T00:00:37.236Z,97371.48
2018-07-06T00:01:08.900Z,97386.56
2018-07-06T00:01:40.570Z,97377.21
2018-07-06T00:02:12.192Z,97378.45
2018-07-06T00:02:43.817Z,97380.53
2018-07-06T00:03:15.444Z,97378.03
2018-07-06T00:03:47.064Z,97383.99
2018-07-06T00:04:18.687Z,97377.63
2018-07-06T00:04:50.311Z,97378.89
2018-07-06T00:05:21.936Z,97375.05
2018-07-06T00:05:53.607Z,97377.61
2018-07-06T00:06:25.236Z,97383.16
2018-07-06T00:06:56.859Z,97380.17
2018-07-06T00:07:28.479Z,97383.18
2018-07-06T00:08:00.109Z,97381.89
2018-07-06T00:08:31.731Z,97385.30
2018-07-06T00:09:03.357Z,97379.75
2018-07-06T00:09:34.978Z,97390.84
2018-07-06T00:10:06.722Z,97387.42
2018-07-06T00:10:38.343Z,97394.27
2018-07-06T00:11:09.968Z,97391.71
2018-07-06T00:11:41.635Z,97385.72
2018-07-06T00:12:13.259Z,97385.30
2018-07-06T00:12:44.885Z,97391.27
2018-07-06T00:13:16.512Z,97387.00
2018-07-06T00:13:48.135Z,97393.36
2018-07-06T00:14:19.760Z,97389.92
2018-07-06T00:14:51.378Z,97391.27
2018-07-06T00:15:23.009Z,97390.41
2018-07-06T00:15:54.632Z,97387.42
2018-07-06T00:16:26.251Z,97392.99
2018-07-06T00:16:57.928Z,97393.83
2018-07-06T00:17:29.547Z,97394.27
2018-07-06T00:18:01.163Z,97392.55
2018-07-06T00:18:32.784Z,97392.13
2018-07-06T00:19:04.407Z,97390.01
2018-07-06T00:19:36.031Z,97393.44
2018-07-06T00:20:07.655Z,97387.84
2018-07-06T00:20:39.283Z,97395.97
2018-07-06T00:21:10.908Z,97394.27
2018-07-06T00:21:42.527Z,97388.73
2018-07-06T00:22:14.206Z,97394.27
2018-07-06T00:22:45.832Z,97389.56
2018-07-06T00:23:17.456Z,97390.42
2018-07-06T00:23:49.080Z,97394.69
2018-07-06T00:24:20.699Z,97394.25
2018-07-06T00:24:52.320Z,97384.06
2018-07-06T00:25:23.938Z,97392.99
2018-07-06T00:25:55.560Z,97391.73
2018-07-06T00:26:27.180Z,97392.16
2018-07-06T00:26:58.804Z,97389.14
2018-07-06T00:27:30.494Z,97394.27
2018-07-06T00:28:02.123Z,97394.27
2018-07-06T00:28:33.743Z,97392.57
2018-07-06T00:29:05.368Z,97396.84
2018-07-06T00:29:36.992Z,97398.09
2018-07-06T00:30:08.615Z,97399.41
2018-07-06T00:30:40.241Z,97394.72
2018-07-06T00:31:11.862Z,97385.11
2018-07-06T00:31:43.484Z,97395.55
2018-07-06T00:32:15.109Z,97396.84
2018-07-06T00:32:46.782Z,97395.16
2018-07-06T00:33:18.403Z,97390.45
2018-07-06T00:33:50.028Z,97398.56
2018-07-06T00:34:21.684Z,97398.98
2018-07-06T00:34:53.308Z,97399.01
2018-07-06T00:35:24.927Z,97397.75
2018-07-06T00:35:56.552Z,97396.00
2018-07-06T00:36:28.177Z,97397.26
2018-07-06T00:36:59.806Z,97401.11
2018-07-06T00:37:31.433Z,97398.12
2018-07-06T00:38:03.100Z,97397.67
2018-07-06T00:38:34.724Z,97392.97
2018-07-06T00:39:06.343Z,97396.81
2018-07-06T00:39:37.966Z,97400.19
2018-07-06T00:40:09.587Z,97406.23
2018-07-06T00:40:41.207Z,97404.03
2018-07-06T00:41:12.832Z,97401.05
2018-07-06T00:41:44.454Z,97398.91
2018-07-06T00:42:16.120Z,97403.59
2018-07-06T00:42:47.751Z,97406.23
2018-07-06T00:43:19.372Z,97407.44
2018-07-06T00:43:51.212Z,97403.17
2018-07-06T00:44:22.835Z,97406.58
2018-07-06T00:44:54.463Z,97406.55
2018-07-06T00:45:26.087Z,97409.53
2018-07-06T00:45:57.712Z,97409.95
2018-07-06T00:46:29.339Z,97408.20
2018-07-06T00:47:00.964Z,97410.77
2018-07-06T00:47:32.588Z,97406.49
2018-07-06T00:48:04.216Z,97410.77
2018-07-06T00:48:35.839Z,97409.06
2018-07-06T00:49:07.500Z,97410.34
2018-07-06T00:49:39.128Z,97411.63
2018-07-06T00:50:10.796Z,97411.63
2018-07-06T00:50:42.425Z,97406.91
2018-07-06T00:51:14.107Z,97410.34
2018-07-06T00:51:45.729Z,97410.77
2018-07-06T00:52:17.350Z,97409.48
2018-07-06T00:52:48.971Z,97412.91
2018-07-06T00:53:20.600Z,97410.77
2018-07-06T00:53:52.218Z,97412.09
2018-07-06T00:54:23.839Z,97413.80
2018-07-06T00:54:55.510Z,97412.91
2018-07-06T00:55:27.116Z,97417.59
2018-07-06T00:55:58.730Z,97412.09
2018-07-06T00:56:30.391Z,97416.75
2018-07-06T00:57:02.012Z,97418.93
2018-07-06T00:57:33.668Z,97415.08
2018-07-06T00:58:05.292Z,97412.91
2018-07-06T00:58:36.907Z,97412.52
2018-07-06T00:59:08.527Z,97412.09
2018-07-06T00:59:40.212Z,97413.38
2018-07-06T01:00:11.831Z,97418.93
2018-07-06T01:00:43.456Z,97412.09
2018-07-06T01:01:15.075Z,97417.23
2018-07-06T01:01:46.788Z,97415.95
2018-07-06T01:02:18.351Z,97413.80
2018-07-06T01:02:50.012Z,97416.37
2018-07-06T01:03:21.636Z,97416.37
2018-07-06T01:03:53.263Z,97418.93
2018-07-06T01:04:24.892Z,97415.08
2018-07-06T01:04:56.547Z,97414.66
2018-07-06T01:05:28.172Z,97414.19
2018-07-06T01:05:59.794Z,97416.75
2018-07-06T01:06:31.417Z,97415.03
2018-07-06T01:07:03.039Z,97414.66
2018-07-06T01:07:34.703Z,97415.95
2018-07-06T01:08:06.331Z,97422.30
2018-07-06T01:08:37.957Z,97422.30
2018-07-06T01:09:09.626Z,97426.98
2018-07-06T01:09:41.247Z,97425.28
2018-07-06T01:10:12.914Z,97425.28
2018-07-06T01:10:44.524Z,97428.71
2018-07-06T01:11:16.148Z,97429.19
2018-07-06T01:11:47.767Z,97429.55
2018-07-06T01:12:19.391Z,97429.58
2018-07-06T01:12:51.060Z,97432.12
2018-07-06T01:13:22.728Z,97429.11
2018-07-06T01:13:54.351Z,97430.78
2018-07-06T01:14:25.976Z,97426.88
2018-07-06T01:14:57.604Z,97437.54
2018-07-06T01:15:29.227Z,97434.53
2018-07-06T01:16:00.852Z,97436.17
2018-07-06T01:16:32.471Z,97434.03
2018-07-06T01:17:04.097Z,97435.29
2018-07-06T01:17:35.724Z,97434.84
2018-07-06T01:18:07.349Z,97436.11
2018-07-06T01:18:39.024Z,97433.13
2018-07-06T01:19:10.651Z,97435.69
2018-07-06T01:19:42.267Z,97441.18
2018-07-06T01:20:13.893Z,97437.75
2018-07-06T01:20:45.519Z,97439.02
2018-07-06T01:21:17.144Z,97436.89
2018-07-06T01:21:48.767Z,97434.75
2018-07-06T01:22:20.392Z,97439.02
2018-07-06T01:22:52.013Z,97437.28
2018-07-06T01:23:23.638Z,97436.05
2018-07-06T01:23:55.312Z,97438.15
2018-07-06T01:24:26.935Z,97437.31
2018-07-06T01:24:58.550Z,97436.03
2018-07-06T01:25:30.171Z,97432.20
2018-07-06T01:26:01.796Z,97431.73
2018-07-06T01:26:33.423Z,97435.59
2018-07-06T01:27:05.048Z,97438.59
2018-07-06T01:27:36.671Z,97438.98
2018-07-06T01:28:08.290Z,97436.45
2018-07-06T01:28:39.912Z,97440.30
2018-07-06T01:29:11.575Z,97438.56
2018-07-06T01:29:43.203Z,97435.59
2018-07-06T01:30:14.828Z,97443.26
2018-07-06T01:30:46.456Z,97437.70
2018-07-06T01:31:18.079Z,97433.38
2018-07-06T01:31:49.700Z,97432.58
2018-07-06T01:32:21.324Z,97438.48
2018-07-06T01:32:52.948Z,97438.93
2018-07-06T01:33:24.571Z,97435.09
2018-07-06T01:33:56.191Z,97437.63
2018-07-06T01:34:27.859Z,97436.84
2018-07-06T01:34:59.491Z,97442.31
2018-07-06T01:35:31.116Z,97441.08
2018-07-06T01:36:02.740Z,97438.48
2018-07-06T01:36:34.362Z,97439.35
2018-07-06T01:37:05.988Z,97441.08
2018-07-06T01:37:37.656Z,97442.78
2018-07-06T01:38:09.283Z,97436.37
2018-07-06T01:38:40.903Z,97442.41
2018-07-06T01:39:12.523Z,97443.17
2018-07-06T01:39:44.148Z,97443.17
2018-07-06T01:40:15.767Z,97439.75
2018-07-06T01:40:47.392Z,97444.88
2018-07-06T01:41:19.015Z,97446.58
2018-07-06T01:41:50.679Z,97443.16
2018-07-06T01:42:22.306Z,97444.44
2018-07-06T01:42:53.930Z,97447.84
2018-07-06T01:43:25.554Z,97443.94
2018-07-06T01:43:57.182Z,97436.97
2018-07-06T01:44:28.815Z,97451.21
2018-07-06T01:45:00.515Z,97446.95
2018-07-06T01:45:32.139Z,97453.33
2018-07-06T01:46:03.771Z,97450.77
2018-07-06T01:46:35.448Z,97452.05
2018-07-06T01:47:07.072Z,97454.64
2018-07-06T01:47:38.727Z,97454.64
2018-07-06T01:48:10.347Z,97452.47
2018-07-06T01:48:41.967Z,97455.90
2018-07-06T01:49:13.593Z,97449.27
2018-07-06T01:49:45.217Z,97454.61
2018-07-06T01:50:16.883Z,97458.48
2018-07-06T01:50:48.511Z,97458.48
2018-07-06T01:51:20.137Z,97458.91
2018-07-06T01:51:51.754Z,97460.66
2018-07-06T01:52:23.384Z,97463.23
2018-07-06T01:52:55.061Z,97458.13
2018-07-06T01:53:26.674Z,97458.97
2018-07-06T01:53:58.302Z,97464.52
2018-07-06T01:54:29.919Z,97466.27
2018-07-06T01:55:01.539Z,97468.36
2018-07-06T01:55:33.165Z,97465.80
2018-07-06T01:56:04.787Z,97470.45
2018-07-06T01:56:36.407Z,97470.95
2018-07-06T01:57:08.028Z,97466.23
2018-07-06T01:57:39.695Z,97471.81
2018-07-06T01:58:11.321Z,97472.23
2018-07-06T01:58:42.939Z,97466.23
2018-07-06T01:59:14.563Z,97466.23
2018-07-06T01:59:46.187Z,97467.09
2018-07-06T02:00:17.811Z,97465.40
2018-07-06T02:00:49.435Z,97468.83
2018-07-06T02:01:21.104Z,97469.22
2018-07-06T02:01:52.731Z,97471.37
2018-07-06T02:02:24.347Z,97462.33
2018-07-06T02:02:55.968Z,97469.17
2018-07-06T02:03:27.587Z,97472.16
2018-07-06T02:03:59.207Z,97470.03
2018-07-06T02:04:30.877Z,97467.09
2018-07-06T02:05:02.500Z,97460.19
2018-07-06T02:05:34.123Z,97466.23
2018-07-06T02:06:05.751Z,97468.36
2018-07-06T02:06:37.375Z,97470.45
2018-07-06T02:07:09.004Z,97471.73
2018-07-06T02:07:40.634Z,97473.02
2018-07-06T02:08:12.256Z,97471.73
2018-07-06T02:08:43.871Z,97465.42
2018-07-06T02:09:15.527Z,97470.09
2018-07-06T02:09:47.151Z,97467.98
2018-07-06T02:10:18.776Z,97464.95
2018-07-06T02:10:50.400Z,97470.53
2018-07-06T02:11:22.064Z,97473.09
2018-07-06T02:11:53.691Z,97471.39
2018-07-06T02:12:25.315Z,97472.23
2018-07-06T02:12:56.940Z,97475.66
2018-07-06T02:13:28.562Z,97472.25
2018-07-06T02:14:00.183Z,97477.38
2018-07-06T02:14:31.799Z,97473.54
2018-07-06T02:15:03.421Z,97473.95
2018-07-06T02:15:35.044Z,97475.34
2018-07-06T02:16:06.667Z,97478.66
2018-07-06T02:16:38.292Z,97479.95
2018-07-06T02:17:09.912Z,97479.97
2018-07-06T02:17:41.531Z,97480.84
2018-07-06T02:18:13.160Z,97482.96
2018-07-06T02:18:44.784Z,97480.39
2018-07-06T02:19:16.408Z,97477.83
2018-07-06T02:19:48.035Z,97479.55
2018-07-06T02:20:19.704Z,97482.54
2018-07-06T02:20:51.327Z,97478.66
2018-07-06T02:21:22.954Z,97482.09
2018-07-06T02:21:54.808Z,97481.66
2018-07-06T02:22:26.433Z,97482.09
2018-07-06T02:22:58.055Z,97485.08
2018-07-06T02:23:29.675Z,97479.53
2018-07-06T02:24:01.295Z,97489.79
2018-07-06T02:24:32.919Z,97482.96
2018-07-06T02:25:04.544Z,97485.08
2018-07-06T02:25:36.164Z,97490.66
2018-07-06T02:26:07.783Z,97485.52
2018-07-06T02:26:39.399Z,97486.36
2018-07-06T02:27:11.076Z,97490.23
2018-07-06T02:27:42.703Z,97490.66
2018-07-06T02:28:14.328Z,97491.08
2018-07-06T02:28:45.952Z,97490.21
2018-07-06T02:29:17.576Z,97494.48
2018-07-06T02:29:49.199Z,97493.61
2018-07-06T02:30:20.824Z,97497.05
2018-07-06T02:30:52.456Z,97494.48
2018-07-06T02:31:24.082Z,97491.05
2018-07-06T02:31:55.701Z,97502.59
2018-07-06T02:32:27.374Z,97492.75
2018-07-06T02:32:59.001Z,97493.20
2018-07-06T02:33:30.624Z,97492.78
2018-07-06T02:34:02.248Z,97495.34
2018-07-06T02:34:33.887Z,97501.31
2018-07-06T02:35:05.556Z,97500.89
2018-07-06T02:35:37.180Z,97499.59
2018-07-06T02:36:08.814Z,97502.57
2018-07-06T02:36:40.479Z,97501.66
2018-07-06T02:37:12.108Z,97503.75
2018-07-06T02:37:43.740Z,97504.17
2018-07-06T02:38:15.365Z,97502.84
2018-07-06T02:38:46.988Z,97503.70
2018-07-06T02:39:18.620Z,97504.59
2018-07-06T02:39:50.245Z,97513.07
2018-07-06T02:40:21.868Z,97505.33
2018-07-06T02:40:53.488Z,97505.15
2018-07-06T02:41:25.159Z,97511.41
2018-07-06T02:41:56.780Z,97505.13
2018-07-06T02:42:28.408Z,97505.67
2018-07-06T02:43:00.032Z,97511.47
2018-07-06T02:43:31.656Z,97505.61
2018-07-06T02:44:03.279Z,97510.71
2018-07-06T02:44:34.908Z,97513.33
2018-07-06T02:45:06.532Z,97516.31
2018-07-06T02:45:38.157Z,97508.30
2018-07-06T02:46:09.779Z,97508.48
2018-07-06T02:46:41.446Z,97511.17
2018-07-06T02:47:13.072Z,97508.45
2018-07-06T02:47:44.694Z,97515.48
2018-07-06T02:48:16.314Z,97514.84
2018-07-06T02:48:47.937Z,97517.19
2018-07-06T02:49:19.558Z,97513.52
2018-07-06T02:49:51.182Z,97514.14
2018-07-06T02:50:22.805Z,97518.97
2018-07-06T02:50:54.472Z,97516.16
2018-07-06T02:51:26.092Z,97520.08
2018-07-06T02:51:57.716Z,97519.73
2018-07-06T02:52:29.331Z,97516.33
2018-07-06T02:53:00.987Z,97522.63
2018-07-06T02:53:32.639Z,97516.84
2018-07-06T02:54:04.263Z,97523.16
2018-07-06T02:54:35.889Z,97524.50
2018-07-06T02:55:07.552Z,97523.23
2018-07-06T02:55:39.536Z,97526.33
2018-07-06T02:56:11.204Z,97522.50
2018-07-06T02:56:42.836Z,97528.06
2018-07-06T02:57:14.460Z,97522.91
2018-07-06T02:57:46.084Z,97522.05
2018-07-06T02:58:17.708Z,97526.37
2018-07-06T02:58:49.332Z,97528.98
2018-07-06T02:59:20.957Z,97529.89
2018-07-06T02:59:52.588Z,97530.83
2018-07-06T03:00:24.256Z,97527.92
2018-07-06T03:00:55.879Z,97530.53
2018-07-06T03:01:27.501Z,97534.41
2018-07-06T03:01:59.135Z,97528.14
2018-07-06T03:02:30.751Z,97526.86
2018-07-06T03:03:02.376Z,97523.04
2018-07-06T03:03:33.986Z,97525.63
2018-07-06T03:04:05.593Z,97529.05
2018-07-06T03:04:37.241Z,97527.41
2018-07-06T03:05:08.849Z,97527.87
2018-07-06T03:05:40.458Z,97528.71
2018-07-06T03:06:12.056Z,97525.73
2018-07-06T03:06:43.652Z,97527.89
2018-07-06T03:07:15.257Z,97530.93
2018-07-06T03:07:46.861Z,97532.23
2018-07-06T03:08:18.465Z,97531.37
2018-07-06T03:08:50.069Z,97536.08
2018-07-06T03:09:21.682Z,97539.97
2018-07-06T03:09:53.331Z,97539.53
2018-07-06T03:10:24.942Z,97528.91
2018-07-06T03:10:56.535Z,97539.16
2018-07-06T03:11:28.142Z,97545.58
2018-07-06T03:11:59.754Z,97546.87
2018-07-06T03:12:31.349Z,97542.61
2018-07-06T03:13:02.959Z,97538.34
2018-07-06T03:13:34.617Z,97542.62
2018-07-06T03:14:06.219Z,97543.49
2018-07-06T03:14:37.821Z,97540.56
2018-07-06T03:15:09.474Z,97542.21
2018-07-06T03:15:41.072Z,97541.84
2018-07-06T03:16:12.708Z,97538.42
2018-07-06T03:16:44.344Z,97542.29
2018-07-06T03:17:15.953Z,97534.59
2018-07-06T03:17:47.548Z,97534.59
2018-07-06T03:18:19.181Z,97537.18
2018-07-06T03:18:50.790Z,97535.90
2018-07-06T03:19:22.398Z,97539.33
2018-07-06T03:19:54.005Z,97537.20
2018-07-06T03:20:25.604Z,97538.91
2018-07-06T03:20:57.199Z,97537.63
2018-07-06T03:21:28.845Z,97532.97
2018-07-06T03:22:00.450Z,97532.15
2018-07-06T03:22:32.066Z,97532.17
2018-07-06T03:23:03.673Z,97538.54
2018-07-06T03:23:35.281Z,97537.70
2018-07-06T03:24:06.889Z,97535.55
2018-07-06T03:24:38.504Z,97530.52
2018-07-06T03:25:10.113Z,97539.86
2018-07-06T03:25:41.726Z,97534.73
2018-07-06T03:26:13.369Z,97539.02
2018-07-06T03:26:44.985Z,97539.92
2018-07-06T03:27:16.597Z,97533.09
2018-07-06T03:27:48.218Z,97538.63
2018-07-06T03:28:19.884Z,97536.52
2018-07-06T03:28:51.618Z,97542.06
2018-07-06T03:29:23.096Z,97540.80
2018-07-06T03:29:54.691Z,97532.69
2018-07-06T03:30:26.288Z,97538.66
2018-07-06T03:30:57.884Z,97539.52
2018-07-06T03:31:29.498Z,97538.66
2018-07-06T03:32:01.106Z,97537.39
2018-07-06T03:32:32.699Z,97538.25
2018-07-06T03:33:04.311Z,97536.97
2018-07-06T03:33:35.919Z,97535.69
2018-07-06T03:34:07.532Z,97542.10
2018-07-06T03:34:39.145Z,97543.83
2018-07-06T03:35:10.750Z,97540.84
2018-07-06T03:35:42.344Z,97541.27
2018-07-06T03:36:13.956Z,97541.27
2018-07-06T03:36:45.563Z,97537.00
2018-07-06T03:37:17.168Z,97527.89
2018-07-06T03:37:48.780Z,97541.76
2018-07-06T03:38:20.410Z,97539.20
2018-07-06T03:38:52.008Z,97541.78
2018-07-06T03:39:23.589Z,97541.34
2018-07-06T03:39:55.187Z,97542.18
2018-07-06T03:40:26.789Z,97546.91
2018-07-06T03:40:58.386Z,97543.06
2018-07-06T03:41:29.972Z,97550.73
2018-07-06T03:42:01.543Z,97545.20
2018-07-06T03:42:33.145Z,97542.64
2018-07-06T03:43:04.718Z,97552.11
2018-07-06T03:43:36.372Z,97549.91
2018-07-06T03:44:08.035Z,97550.75
2018-07-06T03:44:39.615Z,97552.05
2018-07-06T03:45:11.203Z,97552.89
2018-07-06T03:45:42.800Z,97546.54
2018-07-06T03:46:14.415Z,97553.81
2018-07-06T03:46:46.015Z,97551.19
2018-07-06T03:47:17.601Z,97548.68
2018-07-06T03:47:49.201Z,97549.91
2018-07-06T03:48:20.850Z,97550.33
2018-07-06T03:48:52.437Z,97549.49
2018-07-06T03:49:24.097Z,97546.14
2018-07-06T03:49:55.710Z,97547.45
2018-07-06T03:50:27.316Z,97551.25
2018-07-06T03:50:58.925Z,97552.05
2018-07-06T03:51:30.514Z,97550.77
2018-07-06T03:52:02.101Z,97550.77
2018-07-06T03:52:33.692Z,97546.12
2018-07-06T03:53:05.274Z,97546.12
2018-07-06T03:53:36.854Z,97547.40
2018-07-06T03:54:08.436Z,97545.41
2018-07-06T03:54:40.062Z,97551.25
2018-07-06T03:55:11.635Z,97551.25
2018-07-06T03:55:43.218Z,97549.11
2018-07-06T03:56:14.828Z,97552.53
2018-07-06T03:56:46.418Z,97552.95
2018-07-06T03:57:17.997Z,97559.36
2018-07-06T03:57:49.564Z,97558.94
2018-07-06T03:58:21.143Z,97551.66
2018-07-06T03:58:52.789Z,97554.62
2018-07-06T03:59:24.399Z,97557.60
2018-07-06T03:59:56.009Z,97558.02
2018-07-06T04:00:27.637Z,97556.74
2018-07-06T04:00:59.209Z,97567.00
2018-07-06T04:01:30.781Z,97560.59
2018-07-06T04:02:02.377Z,97559.70
2018-07-06T04:02:33.966Z,97560.98
2018-07-06T04:03:05.550Z,97559.70
2018-07-06T04:03:37.116Z,97558.41
2018-07-06T04:04:08.730Z,97552.86
2018-07-06T04:04:40.300Z,97565.67
2018-07-06T04:05:11.892Z,97557.16
2018-07-06T04:05:43.527Z,97557.58
2018-07-06T04:06:15.113Z,97561.84
2018-07-06T04:06:46.712Z,97565.69
2018-07-06T04:07:18.301Z,97563.98
2018-07-06T04:07:49.872Z,97558.89
2018-07-06T04:08:21.478Z,97564.06
2018-07-06T04:08:53.075Z,97565.77
2018-07-06T04:09:24.658Z,97563.64
2018-07-06T04:09:56.269Z,97562.80
2018-07-06T04:10:27.902Z,97562.80
2018-07-06T04:10:59.475Z,97562.38
2018-07-06T04:11:31.072Z,97567.11
2018-07-06T04:12:02.683Z,97568.81
2018-07-06T04:12:34.252Z,97567.53
2018-07-06T04:13:05.852Z,97570.15
2018-07-06T04:13:37.462Z,97570.15
2018-07-06T04:14:09.040Z,97568.87
2018-07-06T04:14:40.618Z,97569.77
2018-07-06T04:15:12.188Z,97567.61
2018-07-06T04:15:43.823Z,97566.77
2018-07-06T04:16:15.406Z,97572.75
2018-07-06T04:16:46.989Z,97568.93
2018-07-06T04:17:18.566Z,97568.91
2018-07-06T04:17:50.172Z,97566.34
2018-07-06T04:18:21.766Z,97563.86
2018-07-06T04:18:53.374Z,97587.30
2018-07-06T04:19:24.978Z,97568.51
2018-07-06T04:19:56.565Z,97568.13
2018-07-06T04:20:28.175Z,97568.58
2018-07-06T04:20:59.781Z,97568.56
2018-07-06T04:21:31.394Z,97572.84
2018-07-06T04:22:02.968Z,97574.55
2018-07-06T04:22:34.601Z,97566.86
2018-07-06T04:23:06.186Z,97569.45
2018-07-06T04:23:37.756Z,97571.56
2018-07-06T04:24:09.338Z,97570.30
2018-07-06T04:24:40.946Z,97572.45
2018-07-06T04:25:12.547Z,97568.60
2018-07-06T04:25:44.123Z,97575.48
2018-07-06T04:26:15.726Z,97574.64
2018-07-06T04:26:47.308Z,97565.23
2018-07-06T04:27:18.890Z,97575.08
2018-07-06T04:27:50.524Z,97571.66
2018-07-06T04:28:22.110Z,97573.80
2018-07-06T04:28:53.679Z,97574.23
2018-07-06T04:29:25.281Z,97575.08
2018-07-06T04:29:56.867Z,97574.23
2018-07-06T04:30:28.481Z,97574.27
2018-07-06T04:31:00.095Z,97572.98
2018-07-06T04:31:31.672Z,97577.23
2018-07-06T04:32:03.250Z,97575.11
2018-07-06T04:32:34.850Z,97577.67
2018-07-06T04:33:06.479Z,97577.69
2018-07-06T04:33:38.072Z,97575.11
2018-07-06T04:34:09.661Z,97576.77
2018-07-06T04:34:41.269Z,97574.12
2018-07-06T04:35:12.863Z,97574.53
2018-07-06T04:35:44.441Z,97576.67
2018-07-06T04:36:16.021Z,97571.55
2018-07-06T04:36:47.633Z,97569.00
2018-07-06T04:37:19.203Z,97570.70
2018-07-06T04:37:50.809Z,97574.99
2018-07-06T04:38:22.384Z,97566.88
2018-07-06T04:38:53.963Z,97563.45
2018-07-06T04:39:25.577Z,97569.42
2018-07-06T04:39:57.148Z,97570.63
2018-07-06T04:40:28.733Z,97571.01
2018-07-06T04:41:00.338Z,97571.70
2018-07-06T04:41:31.950Z,97576.92
2018-07-06T04:42:03.563Z,97574.16
2018-07-06T04:42:35.132Z,97578.92
2018-07-06T04:43:06.737Z,97573.91
2018-07-06T04:43:38.325Z,97572.75
2018-07-06T04:44:09.903Z,97583.52
2018-07-06T04:44:41.529Z,97575.53
2018-07-06T04:45:13.164Z,97579.03
2018-07-06T04:45:44.759Z,97576.08
2018-07-06T04:46:16.356Z,97582.98
2018-07-06T04:46:47.969Z,97579.58
2018-07-06T04:47:19.563Z,97578.38
2018-07-06T04:47:51.157Z,97579.67
2018-07-06T04:48:22.751Z,97583.96
2018-07-06T04:48:54.385Z,97583.13
2018-07-06T04:49:25.969Z,97582.75
2018-07-06T04:49:57.609Z,97586.13
2018-07-06T04:50:29.204Z,97587.90
2018-07-06T04:51:00.800Z,97588.32
2018-07-06T04:51:32.415Z,97584.06
2018-07-06T04:52:04.015Z,97581.52
2018-07-06T04:52:35.596Z,97590.06
2018-07-06T04:53:07.205Z,97588.36
2018-07-06T04:53:38.779Z,97589.20
2018-07-06T04:54:10.396Z,97584.94
2018-07-06T04:54:41.978Z,97585.41
2018-07-06T04:55:13.562Z,97580.67
2018-07-06T04:55:45.142Z,97584.95
2018-07-06T04:56:16.740Z,97585.84
2018-07-06T04:56:48.350Z,97590.09
2018-07-06T04:57:19.966Z,97589.64
2018-07-06T04:57:51.556Z,97586.66
2018-07-06T04:58:23.163Z,97586.23
2018-07-06T04:58:54.772Z,97584.95
2018-07-06T04:59:26.417Z,97589.28
2018-07-06T04:59:58.079Z,97587.55
2018-07-06T05:00:29.621Z,97589.24
2018-07-06T05:01:01.194Z,97587.98
2018-07-06T05:01:32.773Z,97595.66
2018-07-06T05:02:04.353Z,97589.27
2018-07-06T05:02:35.924Z,97588.83
2018-07-06T05:03:07.525Z,97587.98
2018-07-06T05:03:39.172Z,97588.83
2018-07-06T05:04:10.767Z,97599.52
2018-07-06T05:04:42.349Z,97597.80
2018-07-06T05:05:13.943Z,97602.08
2018-07-06T05:05:45.531Z,97599.94
2018-07-06T05:06:17.110Z,97593.11
2018-07-06T05:06:48.713Z,97601.22
2018-07-06T05:07:20.301Z,97599.94
2018-07-06T05:07:51.894Z,97600.80
2018-07-06T05:08:23.501Z,97602.08
2018-07-06T05:08:55.145Z,97595.27
2018-07-06T05:09:26.769Z,97600.37
2018-07-06T05:09:58.349Z,97605.06
2018-07-06T05:10:29.953Z,97599.52
2018-07-06T05:11:01.541Z,97604.64
2018-07-06T05:11:33.122Z,97607.65
2018-07-06T05:12:04.716Z,97605.92
2018-07-06T05:12:36.320Z,97605.06
2018-07-06T05:13:07.937Z,97612.75
2018-07-06T05:13:39.518Z,97612.75
2018-07-06T05:14:11.138Z,97607.63
2018-07-06T05:14:42.732Z,97610.19
2018-07-06T05:15:14.345Z,97614.03
2018-07-06T05:15:45.931Z,97614.45
2018-07-06T05:16:17.562Z,97614.45
2018-07-06T05:16:49.275Z,97614.87
2018-07-06T05:17:20.774Z,97616.58
2018-07-06T05:17:52.381Z,97616.16
2018-07-06T05:18:23.972Z,97614.86
2018-07-06T05:18:55.552Z,97617.84
2018-07-06T05:19:27.162Z,97615.67
2018-07-06T05:19:58.747Z,97616.52
2018-07-06T05:20:30.353Z,97622.02
2018-07-06T05:21:01.934Z,97616.00
2018-07-06T05:21:33.580Z,97621.53
2018-07-06T05:22:05.374Z,97623.67
2018-07-06T05:22:37.031Z,97618.56
2018-07-06T05:23:08.603Z,97624.91
2018-07-06T05:23:40.213Z,97622.41
2018-07-06T05:24:11.829Z,97621.95
2018-07-06T05:24:43.417Z,97620.69
2018-07-06T05:25:15.013Z,97620.25
2018-07-06T05:25:46.617Z,97621.53
2018-07-06T05:26:18.205Z,97622.41
2018-07-06T05:26:49.830Z,97621.99
2018-07-06T05:27:21.413Z,97620.70
2018-07-06T05:27:52.989Z,97619.01
2018-07-06T05:28:24.556Z,97620.29
2018-07-06T05:28:56.124Z,97624.14
2018-07-06T05:29:27.705Z,97621.20
2018-07-06T05:29:59.285Z,97619.94
2018-07-06T05:30:30.873Z,97620.38
2018-07-06T05:31:02.478Z,97624.69
2018-07-06T05:31:34.085Z,97623.84
2018-07-06T05:32:05.707Z,97621.30
2018-07-06T05:32:37.290Z,97621.75
2018-07-06T05:33:08.893Z,97626.87
2018-07-06T05:33:40.478Z,97628.13
2018-07-06T05:34:12.058Z,97618.77
2018-07-06T05:34:43.658Z,97622.61
2018-07-06T05:35:15.250Z,97623.03
2018-07-06T05:35:46.824Z,97631.16
2018-07-06T05:36:18.461Z,97629.02
2018-07-06T05:36:50.039Z,97629.45
2018-07-06T05:37:21.622Z,97630.34
2018-07-06T05:37:53.275Z,97632.91
2018-07-06T05:38:24.870Z,97629.45
2018-07-06T05:38:56.467Z,97629.45
2018-07-06T05:39:28.050Z,97629.02
2018-07-06T05:39:59.653Z,97631.16
2018-07-06T05:40:31.248Z,97630.73
2018-07-06T05:41:02.834Z,97632.48
2018-07-06T05:41:34.489Z,97632.91
2018-07-06T05:42:06.060Z,97628.64
2018-07-06T05:42:37.642Z,97637.63
2018-07-06T05:43:09.216Z,97632.95
2018-07-06T05:43:40.843Z,97632.09
2018-07-06T05:44:12.412Z,97636.80
2018-07-06T05:44:43.980Z,97632.53
2018-07-06T05:45:15.575Z,97634.25
2018-07-06T05:45:47.162Z,97630.83
2018-07-06T05:46:18.811Z,97633.05
2018-07-06T05:46:50.409Z,97632.18
2018-07-06T05:47:22.066Z,97631.30
2018-07-06T05:47:53.673Z,97635.14
2018-07-06T05:48:25.271Z,97633.86
2018-07-06T05:48:56.844Z,97635.14
2018-07-06T05:49:28.425Z,97631.30
2018-07-06T05:50:00.006Z,97637.70
2018-07-06T05:50:31.629Z,97634.25
2018-07-06T05:51:03.262Z,97636.00
2018-07-06T05:51:34.856Z,97638.09
2018-07-06T05:52:06.441Z,97641.94
2018-07-06T05:52:38.068Z,97636.00
2018-07-06T05:53:09.674Z,97636.00
2018-07-06T05:53:41.299Z,97638.14
2018-07-06T05:54:12.869Z,97638.14
2018-07-06T05:54:44.453Z,97639.01
2018-07-06T05:55:16.062Z,97645.84
2018-07-06T05:55:47.672Z,97638.14
2018-07-06T05:56:19.305Z,97645.84
2018-07-06T05:56:50.885Z,97642.41
2018-07-06T05:57:22.470Z,97645.84
2018-07-06T05:57:54.040Z,97640.66
2018-07-06T05:58:25.645Z,97641.92
2018-07-06T05:58:57.262Z,97645.33
2018-07-06T05:59:28.868Z,97646.19
2018-07-06T06:00:00.450Z,97651.71
2018-07-06T06:00:32.034Z,97653.36
2018-07-06T06:01:03.612Z,97647.88
2018-07-06T06:01:35.233Z,97650.36
2018-07-06T06:02:06.817Z,97650.78
2018-07-06T06:02:38.384Z,97653.34
2018-07-06T06:03:09.990Z,97648.64
2018-07-06T06:03:41.584Z,97650.34
2018-07-06T06:04:13.189Z,97652.86
2018-07-06T06:04:44.788Z,97647.34
2018-07-06T06:05:16.384Z,97650.72
2018-07-06T06:05:47.985Z,97647.30
2018-07-06T06:06:19.634Z,97649.42
2018-07-06T06:06:51.239Z,97651.98
2018-07-06T06:07:22.818Z,97652.77
2018-07-06T06:07:54.428Z,97650.20
2018-07-06T06:08:26.077Z,97654.53
2018-07-06T06:08:57.672Z,97655.39
2018-07-06T06:09:29.312Z,97658.81
2018-07-06T06:10:00.912Z,97655.41
2018-07-06T06:10:32.493Z,97654.98
2018-07-06T06:11:04.060Z,97658.39