createdAt,value
2019-04-10T00:01:19.560Z,1.40
2019-04-10T00:03:48.503Z,1.50
2019-04-10T00:06:18.566Z,1.50
2019-04-10T00:08:54.703Z,1.40
2019-04-10T00:11:23.582Z,1.40
2019-04-10T00:13:53.252Z,1.30
2019-04-10T00:16:29.884Z,1.30
2019-04-10T00:18:58.618Z,1.20
2019-04-10T00:21:27.412Z,1.20
2019-04-10T00:24:02.332Z,1.20
2019-04-10T00:26:31.983Z,1.10
2019-04-10T00:29:00.855Z,1.00
2019-04-10T00:31:35.749Z,1.10
2019-04-10T00:34:05.371Z,1.00
2019-04-10T00:36:35.181Z,1.00
2019-04-10T00:39:18.536Z,0.90
2019-04-10T00:42:00.935Z,0.90
2019-04-10T00:44:37.504Z,0.80
2019-04-10T00:47:06.570Z,0.80
2019-04-10T00:49:35.511Z,0.70
2019-04-10T00:52:12.107Z,0.70
2019-04-10T00:54:51.057Z,0.70
2019-04-10T00:57:27.441Z,0.70
2019-04-10T00:59:56.805Z,0.70
2019-04-10T01:02:26.672Z,0.60
2019-04-10T01:05:04.917Z,0.60
2019-04-10T01:07:38.568Z,0.60
2019-04-10T01:10:06.045Z,0.50
2019-04-10T01:12:41.832Z,0.40
2019-04-10T01:15:10.702Z,0.40
2019-04-10T01:17:40.253Z,0.40
2019-04-10T01:20:16.319Z,0.30
2019-04-10T01:22:45.547Z,0.30
2019-04-10T01:25:14.492Z,0.20
2019-04-10T01:27:50.037Z,0.20
2019-04-10T01:30:18.838Z,0.10
2019-04-10T01:32:48.082Z,0.20
2019-04-10T01:35:24.460Z,0.10
2019-04-10T01:37:57.453Z,0.10
2019-04-10T01:40:37.309Z,0.20
2019-04-10T01:43:15.873Z,0.20
2019-04-10T01:45:51.521Z,0.00
2019-04-10T01:48:20.680Z,0.00
2019-04-10T01:50:49.400Z,0.00
2019-04-10T01:53:24.340Z,0.00
2019-04-10T01:56:00.118Z,-0.10
2019-04-10T01:58:35.815Z,-0.10
2019-04-10T02:01:10.281Z,-0.10
2019-04-10T02:03:46.566Z,-0.10
2019-04-10T02:06:16.640Z,-0.10
2019-04-10T02:08:45.773Z,-0.10
2019-04-10T02:11:21.774Z,-0.10
2019-04-10T02:13:51.752Z,-0.20
2019-04-10T02:16:21.124Z,-0.30
2019-04-10T02:18:57.724Z,-0.20
2019-04-10T02:21:27.502Z,-0.30
2019-04-10T02:23:56.666Z,-0.20
2019-04-10T02:26:31.936Z,-0.30
2019-04-10T02:29:01.634Z,-0.30
2019-04-10T02:31:31.927Z,-0.30
2019-04-10T02:34:09.034Z,-0.30
2019-04-10T02:36:38.548Z,-0.30
2019-04-10T02:39:19.138Z,-0.30
2019-04-10T02:41:45.726Z,-0.20
2019-04-10T02:44:22.921Z,-0.30
2019-04-10T02:46:59.709Z,-0.30
2019-04-10T02:49:29.880Z,-0.20
2019-04-10T02:51:59.035Z,-0.20
2019-04-10T02:54:35.685Z,-0.20
2019-04-10T02:57:11.736Z,-0.20
2019-04-10T02:59:47.905Z,-0.20
2019-04-10T03:02:16.825Z,-0.10
2019-04-10T03:04:45.644Z,-0.10
2019-04-10T03:07:21.956Z,0.00
2019-04-10T03:10:02.311Z,0.00
2019-04-10T03:12:21.965Z,-0.10
2019-04-10T03:14:58.949Z,0.00
2019-04-10T03:17:28.192Z,0.00
2019-04-10T03:19:58.101Z,0.10
2019-04-10T03:22:34.730Z,0.10
2019-04-10T03:25:04.523Z,0.10
2019-04-10T03:27:34.349Z,0.10
2019-04-10T03:30:12.506Z,0.10
2019-04-10T03:33:03.328Z,0.20
2019-04-10T03:35:41.161Z,0.20
2019-04-10T03:38:09.920Z,0.10
2019-04-10T03:40:39.619Z,0.10
2019-04-10T03:43:14.821Z,0.10
2019-04-10T03:45:49.897Z,0.10
2019-04-10T03:48:25.567Z,0.10
2019-04-10T03:50:54.316Z,0.10
2019-04-10T03:53:23.253Z,0.00
2019-04-10T03:55:59.624Z,0.00
2019-04-10T03:58:35.651Z,-0.10
2019-04-10T04:01:11.077Z,-0.10
2019-04-10T04:03:40.552Z,-0.10
2019-04-10T04:06:09.419Z,-0.10
2019-04-10T04:08:45.818Z,-0.10
2019-04-10T04:11:15.607Z,-0.10
2019-04-10T04:13:44.442Z,-0.10
2019-04-10T04:16:20.146Z,-0.10
2019-04-10T04:18:49.188Z,0.00
2019-04-10T04:21:18.112Z,0.00
2019-04-10T04:23:53.699Z,0.00
2019-04-10T04:26:23.172Z,0.10
2019-04-10T04:28:52.102Z,0.20
2019-04-10T04:31:27.230Z,0.20
2019-04-10T04:33:56.063Z,0.30
2019-04-10T04:36:24.799Z,0.30
2019-04-10T04:38:59.947Z,0.30
2019-04-10T04:41:37.923Z,0.40
2019-04-10T04:44:20.258Z,0.40
2019-04-10T04:46:50.488Z,0.40
2019-04-10T04:49:20.524Z,0.50
2019-04-10T04:51:55.789Z,0.50
2019-04-10T04:54:25.532Z,0.50
2019-04-10T04:56:56.039Z,0.50
2019-04-10T04:59:38.608Z,0.50
2019-04-10T05:02:10.078Z,0.50
2019-04-10T05:04:39.588Z,0.60
2019-04-10T05:07:15.113Z,0.60
2019-04-10T05:09:44.014Z,0.60
2019-04-10T05:12:13.399Z,0.60
2019-04-10T05:14:49.167Z,0.70
2019-04-10T05:17:18.301Z,0.70
2019-04-10T05:19:47.286Z,0.70
2019-04-10T05:22:22.657Z,0.80
2019-04-10T05:24:52.348Z,0.80
2019-04-10T05:27:21.262Z,0.80
2019-04-10T05:29:57.107Z,0.90
2019-04-10T05:32:25.903Z,1.00
2019-04-10T05:34:54.684Z,1.00
2019-04-10T05:37:29.966Z,1.20
2019-04-10T05:39:59.226Z,1.20
2019-04-10T05:42:41.564Z,1.20
2019-04-10T05:45:17.180Z,1.30
2019-04-10T05:47:53.275Z,1.40
2019-04-10T05:50:21.997Z,1.50
2019-04-10T05:52:51.785Z,1.50
2019-04-10T05:55:28.697Z,1.60
2019-04-10T05:57:58.108Z,1.70
2019-04-10T06:00:41.018Z,1.70
2019-04-10T06:03:09.849Z,1.80
2019-04-10T06:05:38.588Z,1.80
2019-04-10T06:08:14.037Z,1.90
2019-04-10T06:10:43.630Z,1.90
2019-04-10T06:13:12.982Z,2.00
2019-04-10T06:15:49.064Z,2.10
2019-04-10T06:18:18.751Z,2.20
2019-04-10T06:20:47.731Z,2.30
2019-04-10T06:23:23.383Z,2.30
2019-04-10T06:25:52.370Z,2.40
2019-04-10T06:28:21.363Z,2.50
2019-04-10T06:30:58.600Z,2.50
2019-04-10T06:33:29.803Z,2.70
2019-04-10T06:35:58.658Z,2.80
2019-04-10T06:38:34.994Z,2.90
2019-04-10T06:41:04.908Z,3.00
2019-04-10T06:43:47.470Z,3.10
2019-04-10T06:46:24.230Z,3.10
2019-04-10T06:49:00.422Z,3.30
2019-04-10T06:51:29.694Z,3.20
2019-04-10T06:54:04.924Z,3.30
2019-04-10T06:56:37.431Z,3.30
2019-04-10T06:59:06.731Z,3.40
2019-04-10T07:01:53.368Z,3.60
2019-04-10T07:04:23.008Z,3.70
2019-04-10T07:06:58.661Z,3.80
2019-04-10T07:09:29.702Z,3.80
2019-04-10T07:12:01.142Z,3.90
2019-04-10T07:14:29.129Z,3.90
2019-04-10T07:17:07.013Z,4.30
2019-04-10T07:19:36.438Z,4.50
2019-04-10T07:22:11.174Z,4.40
2019-04-10T07:24:44.075Z,4.30
2019-04-10T07:27:13.982Z,4.40
2019-04-10T07:29:42.879Z,4.40
2019-04-10T07:32:18.412Z,4.60
2019-04-10T07:34:50.778Z,4.70
2019-04-10T07:37:28.571Z,4.80
2019-04-10T07:39:59.688Z,4.70
2019-04-10T07:42:33.911Z,4.90
2019-04-10T07:45:04.706Z,4.90
2019-04-10T07:47:39.917Z,4.90
2019-04-10T07:50:16.492Z,5.00
2019-04-10T07:52:45.965Z,5.20
2019-04-10T07:55:14.979Z,5.40
2019-04-10T07:57:51.480Z,5.60
2019-04-10T08:00:20.666Z,5.10
2019-04-10T08:03:04.185Z,5.60
2019-04-10T08:05:33.331Z,5.90
2019-04-10T08:08:03.009Z,6.00
2019-04-10T08:10:41.181Z,5.90
2019-04-10T08:13:09.477Z,6.00
2019-04-10T08:15:39.273Z,6.20
2019-04-10T08:18:14.713Z,6.50
2019-04-10T08:20:43.537Z,6.40
2019-04-10T08:23:12.387Z,6.40
2019-04-10T08:25:48.081Z,6.40
2019-04-10T08:28:17.811Z,6.50
2019-04-10T08:30:46.763Z,6.60
2019-04-10T08:33:22.025Z,7.00
2019-04-10T08:35:50.764Z,7.40
2019-04-10T08:38:19.648Z,7.00
2019-04-10T08:40:54.890Z,7.10
2019-04-10T08:43:24.537Z,7.30
2019-04-10T08:46:06.300Z,7.60
2019-04-10T08:48:41.732Z,7.60
2019-04-10T08:51:17.494Z,7.90
2019-04-10T08:53:46.737Z,8.10
2019-04-10T08:56:16.279Z,8.40
2019-04-10T08:58:52.105Z,8.40
2019-04-10T09:01:20.968Z,8.40
2019-04-10T09:04:03.629Z,8.20
2019-04-10T09:06:33.593Z,8.20
2019-04-10T09:09:03.529Z,8.10
2019-04-10T09:11:39.126Z,8.60
2019-04-10T09:14:08.656Z,8.60
2019-04-10T09:16:38.472Z,8.70
2019-04-10T09:19:14.069Z,8.70
2019-04-10T09:21:43.689Z,9.30
2019-04-10T09:24:15.199Z,9.30
2019-04-10T09:26:50.821Z,9.10
2019-04-10T09:29:21.875Z,9.90
2019-04-10T09:31:50.342Z,10.10
2019-04-10T09:34:25.700Z,9.80
2019-04-10T09:36:54.489Z,9.80
2019-04-10T09:39:23.403Z,10.30
2019-04-10T09:41:58.817Z,9.90
2019-04-10T09:44:33.996Z,9.70
2019-04-10T09:47:16.478Z,10.80
2019-04-10T09:49:47.859Z,11.70
2019-04-10T09:52:16.677Z,11.10
2019-04-10T09:54:53.097Z,12.30
2019-04-10T09:57:22.487Z,11.60
2019-04-10T09:59:52.449Z,11.50
2019-04-10T10:02:27.905Z,11.50
2019-04-10T10:05:04.278Z,11.50
2019-04-10T10:07:40.965Z,11.40
2019-04-10T10:10:11.023Z,11.40
2019-04-10T10:12:40.744Z,11.40
2019-04-10T10:15:17.070Z,11.30
2019-04-10T10:17:46.624Z,11.30
2019-04-10T10:20:16.535Z,11.80
2019-04-10T10:22:51.889Z,11.90
2019-04-10T10:25:21.520Z,12.20
2019-04-10T10:27:50.960Z,11.50
2019-04-10T10:30:27.951Z,11.90
2019-04-10T10:32:57.277Z,12.20
2019-04-10T10:35:27.262Z,12.40
2019-04-10T10:38:03.783Z,13.00
2019-04-10T10:40:33.849Z,13.00
2019-04-10T10:43:02.743Z,12.80
2019-04-10T10:45:38.712Z,12.80
2019-04-10T10:48:13.908Z,12.80
2019-04-10T10:50:49.836Z,13.30
2019-04-10T10:53:19.824Z,12.40
2019-04-10T10:55:49.724Z,12.60
2019-04-10T10:58:27.962Z,12.90
2019-04-10T11:00:57.736Z,13.30
2019-04-10T11:03:27.469Z,13.40
2019-04-10T11:06:10.848Z,13.60
2019-04-10T11:08:39.873Z,13.10
2019-04-10T11:11:08.811Z,13.50
2019-04-10T11:13:44.145Z,13.90
2019-04-10T11:16:13.123Z,14.60
2019-04-10T11:18:42.482Z,15.00
2019-04-10T11:21:24.781Z,14.70
2019-04-10T11:23:55.638Z,14.40
2019-04-10T11:26:25.660Z,13.70
2019-04-10T11:29:01.595Z,12.90
2019-04-10T11:31:33.022Z,12.50
2019-04-10T11:34:02.871Z,13.50
2019-04-10T11:36:40.167Z,14.30
2019-04-10T11:39:16.835Z,14.50
2019-04-10T11:41:43.270Z,13.40
2019-04-10T11:44:21.277Z,12.60
2019-04-10T11:47:12.444Z,12.40
2019-04-10T11:49:49.546Z,12.50
2019-04-10T11:52:31.173Z,11.90
2019-04-10T11:54:50.136Z,11.90
2019-04-10T11:57:26.471Z,12.20
2019-04-10T11:59:57.083Z,12.30
2019-04-10T12:02:28.188Z,12.50
2019-04-10T12:05:10.988Z,13.80
2019-04-10T12:08:08.934Z,13.30
2019-04-10T12:12:49.927Z,11.90
2019-04-10T12:15:20.494Z,11.70
2019-04-10T12:17:56.201Z,11.20
2019-04-10T12:20:25.042Z,11.50
2019-04-10T12:22:54.575Z,11.50
2019-04-10T12:25:31.190Z,11.40
2019-04-10T12:28:01.068Z,12.00
2019-04-10T12:30:31.156Z,12.70
2019-04-10T12:33:07.590Z,12.00
2019-04-10T12:35:38.113Z,12.80
2019-04-10T12:38:10.300Z,12.70
2019-04-10T12:40:44.672Z,12.50
2019-04-10T12:43:13.570Z,12.80
2019-04-10T12:45:42.392Z,13.50
2019-04-10T12:48:23.956Z,14.20
2019-04-10T12:50:59.592Z,13.90
2019-04-10T12:53:35.873Z,13.70
2019-04-10T12:56:04.645Z,14.00
2019-04-10T12:58:33.421Z,14.80
2019-04-10T13:01:08.894Z,14.50
2019-04-10T13:03:38.782Z,15.20
2019-04-10T13:06:09.527Z,15.80
2019-04-10T13:09:00.779Z,15.10
2019-04-10T13:11:22.558Z,13.80
2019-04-10T13:13:52.711Z,13.10
2019-04-10T13:16:28.552Z,13.10
2019-04-10T13:18:57.575Z,12.40
2019-04-10T13:21:26.496Z,12.20
2019-04-10T13:24:01.914Z,12.20
2019-04-10T13:26:30.640Z,12.00
2019-04-10T13:29:00.124Z,12.50
2019-04-10T13:31:37.257Z,13.10
2019-04-10T13:34:06.057Z,13.80
2019-04-10T13:36:37.702Z,14.30
2019-04-10T13:39:13.072Z,14.30
2019-04-10T13:41:42.850Z,14.50
2019-04-10T13:44:11.699Z,14.10
2019-04-10T13:46:47.573Z,13.10
2019-04-10T13:49:22.761Z,12.50
2019-04-10T13:51:59.584Z,12.60
2019-04-10T13:54:28.506Z,12.30
2019-04-10T13:56:57.323Z,12.40
2019-04-10T13:59:33.136Z,12.10
2019-04-10T14:02:02.709Z,12.40
2019-04-10T14:04:31.694Z,11.70
2019-04-10T14:07:07.461Z,12.10
2019-04-10T14:09:48.480Z,12.20
2019-04-10T14:12:20.221Z,12.00
2019-04-10T14:14:49.534Z,12.20
2019-04-10T14:17:19.512Z,12.60
2019-04-10T14:19:58.602Z,12.30
2019-04-10T14:22:26.437Z,12.50
2019-04-10T14:24:55.525Z,12.40
2019-04-10T14:27:32.340Z,12.60
2019-04-10T14:30:01.217Z,12.50
2019-04-10T14:32:35.552Z,13.00
2019-04-10T14:35:12.085Z,12.20
2019-04-10T14:37:41.304Z,12.40
2019-04-10T14:40:11.688Z,12.40
2019-04-10T14:42:47.347Z,12.70
2019-04-10T14:45:17.164Z,12.70
2019-04-10T14:48:01.073Z,12.10
2019-04-10T14:50:36.578Z,11.80
2019-04-10T14:53:11.810Z,11.70
2019-04-10T14:55:41.747Z,11.50
2019-04-10T14:58:20.780Z,11.60
2019-04-10T15:00:55.060Z,11.50
2019-04-10T15:03:24.416Z,11.30
2019-04-10T15:05:55.570Z,11.30
2019-04-10T15:08:31.460Z,11.00
2019-04-10T15:11:06.933Z,11.00
2019-04-10T15:13:42.429Z,11.10
2019-04-10T15:16:11.223Z,10.90
2019-04-10T15:18:39.924Z,10.80
2019-04-10T15:21:15.067Z,11.00
2019-04-10T15:23:44.733Z,10.80
2019-04-10T15:26:13.490Z,10.90
2019-04-10T15:28:49.864Z,10.50
2019-04-10T15:31:19.420Z,10.50
2019-04-10T15:33:48.349Z,10.50
2019-04-10T15:36:25.186Z,10.30
2019-04-10T15:38:55.196Z,10.30
2019-04-10T15:41:25.323Z,10.30
2019-04-10T15:44:02.269Z,10.30
2019-04-10T15:46:31.022Z,10.50
2019-04-10T15:49:15.326Z,10.30
2019-04-10T15:51:53.089Z,10.40
2019-04-10T15:54:29.956Z,10.30
2019-04-10T15:57:00.514Z,10.10
2019-04-10T15:59:30.262Z,9.90
2019-04-10T16:02:06.275Z,9.50
2019-04-10T16:04:35.865Z,9.50
2019-04-10T16:07:06.797Z,9.50
2019-04-10T16:09:47.431Z,9.50
2019-04-10T16:12:20.679Z,9.50
2019-04-10T16:14:57.068Z,9.20
2019-04-10T16:17:44.052Z,9.10
2019-04-10T16:20:40.956Z,9.00
2019-04-10T16:23:16.376Z,8.80
2019-04-10T16:26:00.956Z,8.60
2019-04-10T16:28:29.765Z,8.60
2019-04-10T16:30:59.240Z,8.60
2019-04-10T16:33:35.645Z,8.60
2019-04-10T16:36:05.289Z,8.40
2019-04-10T16:38:34.489Z,8.40
2019-04-10T16:41:10.308Z,8.40
2019-04-10T16:43:40.333Z,8.30
2019-04-10T16:46:09.547Z,8.20
2019-04-10T16:48:46.276Z,8.20
2019-04-10T16:51:23.991Z,8.20
2019-04-10T16:54:00.179Z,8.10
2019-04-10T16:56:29.767Z,8.10
2019-04-10T16:58:58.865Z,7.90
2019-04-10T17:01:35.046Z,7.90
2019-04-10T17:04:04.830Z,7.80
2019-04-10T17:06:34.472Z,7.80
2019-04-10T17:09:13.499Z,7.70
2019-04-10T17:11:42.288Z,7.80
2019-04-10T17:14:25.127Z,7.80
2019-04-10T17:16:54.171Z,7.80
2019-04-10T17:19:23.687Z,7.70
2019-04-10T17:22:00.547Z,7.60
2019-04-10T17:24:31.636Z,7.60
2019-04-10T17:27:01.532Z,7.50
2019-04-10T17:29:36.917Z,7.50
2019-04-10T17:32:06.867Z,7.50
2019-04-10T17:34:35.932Z,7.40
2019-04-10T17:37:11.833Z,7.30
2019-04-10T17:39:41.790Z,7.20
2019-04-10T17:42:10.740Z,7.20
2019-04-10T17:44:47.839Z,7.10
2019-04-10T17:47:16.844Z,7.00
2019-04-10T17:50:00.206Z,6.90
2019-04-10T17:52:38.029Z,6.70
2019-04-10T17:55:15.553Z,6.60
2019-04-10T17:57:46.067Z,6.50
2019-04-10T18:00:29.210Z,6.40
2019-04-10T18:02:59.109Z,6.30
2019-04-10T18:05:28.773Z,6.10
2019-04-10T18:08:05.151Z,6.10
2019-04-10T18:10:43.800Z,6.00
2019-04-10T18:13:05.283Z,5.80
2019-04-10T18:15:48.382Z,5.80
2019-04-10T18:18:17.764Z,5.70
2019-04-10T18:20:46.635Z,5.70
2019-04-10T18:23:21.686Z,5.60
2019-04-10T18:25:50.400Z,5.50
2019-04-10T18:28:19.443Z,5.50
2019-04-10T18:30:55.161Z,5.40
2019-04-10T18:33:24.558Z,5.30
2019-04-10T18:35:55.326Z,5.30
2019-04-10T18:38:31.899Z,5.30
2019-04-10T18:41:04.213Z,5.30
2019-04-10T18:43:31.939Z,5.40
2019-04-10T18:46:14.335Z,5.30
2019-04-10T18:48:38.887Z,5.30
2019-04-10T18:51:21.526Z,5.20
2019-04-10T18:53:57.580Z,5.20
2019-04-10T18:56:33.595Z,5.20
2019-04-10T18:59:12.403Z,5.20
2019-04-10T19:02:03.319Z,5.20
2019-04-10T19:05:03.760Z,5.20
2019-04-10T19:07:46.120Z,5.20
2019-04-10T19:10:15.060Z,5.20
2019-04-10T19:12:43.762Z,5.10
2019-04-10T19:15:20.397Z,5.10
2019-04-10T19:17:55.510Z,5.10
2019-04-10T19:20:31.328Z,5.10
2019-04-10T19:23:04.493Z,5.10
2019-04-10T19:25:40.911Z,5.10
2019-04-10T19:28:10.745Z,5.10
2019-04-10T19:30:48.944Z,5.10
2019-04-10T19:33:18.361Z,5.10
2019-04-10T19:35:47.549Z,5.10
2019-04-10T19:38:23.807Z,5.10
2019-04-10T19:40:52.497Z,5.10
2019-04-10T19:43:22.080Z,5.10
2019-04-10T19:45:58.498Z,5.10
2019-04-10T19:48:27.693Z,5.10
2019-04-10T19:51:10.136Z,5.10
2019-04-10T19:53:45.770Z,5.10
2019-04-10T19:56:20.956Z,5.10
2019-04-10T19:58:50.278Z,5.00
2019-04-10T20:01:19.109Z,5.00
2019-04-10T20:03:54.277Z,5.00
2019-04-10T20:06:25.261Z,5.00
2019-04-10T20:08:55.643Z,5.00
2019-04-10T20:11:39.053Z,4.90
2019-04-10T20:14:02.484Z,4.90
2019-04-10T20:16:31.834Z,4.80
2019-04-10T20:19:15.533Z,4.80
2019-04-10T20:21:46.123Z,4.80
2019-04-10T20:24:14.961Z,4.70
2019-04-10T20:26:51.732Z,4.70
2019-04-10T20:29:21.226Z,4.50
2019-04-10T20:31:51.352Z,4.50
2019-04-10T20:34:27.476Z,4.40
2019-04-10T20:36:57.369Z,4.40
2019-04-10T20:39:27.395Z,4.30
2019-04-10T20:42:03.444Z,4.20
2019-04-10T20:44:32.605Z,4.10
2019-04-10T20:47:02.515Z,4.10
2019-04-10T20:49:38.472Z,4.00
2019-04-10T20:52:14.701Z,4.00
2019-04-10T20:54:57.510Z,3.90
2019-04-10T20:57:26.265Z,3.90
2019-04-10T20:59:55.323Z,3.80
2019-04-10T21:02:30.727Z,3.80
2019-04-10T21:05:05.215Z,3.80
2019-04-10T21:07:30.034Z,3.80
2019-04-10T21:10:04.892Z,3.80
2019-04-10T21:12:34.315Z,3.70
2019-04-10T21:15:03.371Z,3.70
2019-04-10T21:17:39.607Z,3.70
2019-04-10T21:20:15.916Z,3.80
2019-04-10T21:22:51.468Z,3.80
2019-04-10T21:25:21.127Z,3.80
2019-04-10T21:27:51.942Z,3.80
2019-04-10T21:30:46.529Z,3.80
2019-04-10T21:33:34.447Z,3.80
2019-04-10T21:36:11.300Z,3.80
2019-04-10T21:38:40.698Z,3.80
2019-04-10T21:41:10.800Z,3.80
2019-04-10T21:43:50.700Z,3.90
2019-04-10T21:46:19.742Z,3.90
2019-04-10T21:48:48.944Z,3.90
2019-04-10T21:51:25.408Z,3.90
2019-04-10T21:54:02.125Z,3.90
2019-04-10T21:56:37.671Z,3.90
2019-04-10T21:59:06.428Z,3.90
2019-04-10T22:01:48.755Z,3.90
2019-04-10T22:04:19.040Z,3.90
2019-04-10T22:07:18.173Z,3.90
2019-04-10T22:09:53.676Z,3.90
2019-04-10T22:12:39.611Z,3.90
2019-04-10T22:15:06.476Z,3.80
2019-04-10T22:17:36.204Z,3.80
2019-04-10T22:20:11.749Z,3.80
2019-04-10T22:22:48.233Z,3.80
2019-04-10T22:25:24.164Z,3.80
2019-04-10T22:27:52.881Z,3.70
2019-04-10T22:30:21.680Z,3.70
2019-04-10T22:32:57.673Z,3.70
2019-04-10T22:35:26.562Z,3.70
2019-04-10T22:37:55.317Z,3.60
2019-04-10T22:40:31.284Z,3.60
2019-04-10T22:43:01.142Z,3.50
2019-04-10T22:45:31.187Z,3.50
2019-04-10T22:48:06.555Z,3.50
2019-04-10T22:50:36.365Z,3.50
2019-04-10T22:53:19.351Z,3.40
2019-04-10T22:55:56.308Z,3.40
2019-04-10T22:58:32.940Z,3.40
2019-04-10T23:01:02.529Z,3.30
2019-04-10T23:03:32.238Z,3.30
2019-04-10T23:06:07.493Z,3.20
2019-04-10T23:08:37.963Z,3.20
2019-04-10T23:11:07.991Z,3.20
2019-04-10T23:13:42.959Z,3.10
2019-04-10T23:16:15.361Z,3.10
2019-04-10T23:18:42.394Z,3.00
2019-04-10T23:21:18.635Z,3.00
2019-04-10T23:23:54.928Z,2.90
2019-04-10T23:26:31.368Z,2.90
2019-04-10T23:29:00.200Z,2.90
2019-04-10T23:31:29.848Z,2.80
2019-04-10T23:34:06.266Z,2.70
2019-04-10T23:36:35.233Z,2.70
2019-04-10T23:39:06.245Z,2.70
2019-04-10T23:41:42.081Z,2.60
2019-04-10T23:44:11.042Z,2.60
2019-04-10T23:46:40.923Z,2.60
2019-04-10T23:49:15.957Z,2.50
2019-04-10T23:51:51.664Z,2.50
2019-04-10T23:54:35.473Z,2.40
2019-04-10T23:57:05.188Z,2.40
2019-04-10T23:59:35.024Z,2.30
