createdAt,value
2023-03-07T00:01:06.158Z,69.39
2023-03-07T00:03:33.314Z,69.42
2023-03-07T00:06:05.505Z,69.63
2023-03-07T00:08:33.107Z,69.76
2023-03-07T00:11:04.692Z,69.66
2023-03-07T00:13:32.191Z,69.71
2023-03-07T00:16:12.242Z,69.96
2023-03-07T00:18:38.765Z,70.11
2023-03-07T00:21:07.778Z,70.53
2023-03-07T00:23:36.280Z,71.05
2023-03-07T00:26:04.116Z,71.03
2023-03-07T00:28:31.179Z,71.28
2023-03-07T00:31:08.699Z,71.79
2023-03-07T00:33:35.593Z,72.39
2023-03-07T00:36:14.304Z,73.08
2023-03-07T00:38:42.181Z,73.20
2023-03-07T00:41:20.767Z,73.60
2023-03-07T00:43:48.058Z,73.88
2023-03-07T00:46:16.856Z,73.72
2023-03-07T00:48:44.040Z,74.02
2023-03-07T00:51:13.987Z,74.64
2023-03-07T00:53:40.970Z,74.69
2023-03-07T00:56:20.455Z,75.03
2023-03-07T00:58:47.702Z,75.13
2023-03-07T01:01:17.157Z,74.87
2023-03-07T01:03:44.028Z,75.03
2023-03-07T01:06:14.966Z,75.14
2023-03-07T01:08:42.096Z,74.86
2023-03-07T01:11:08.949Z,75.57
2023-03-07T01:13:36.596Z,75.83
2023-03-07T01:16:08.651Z,75.73
2023-03-07T01:18:35.397Z,75.93
2023-03-07T01:21:02.338Z,76.08
2023-03-07T01:23:28.900Z,76.18
2023-03-07T01:25:55.573Z,76.12
2023-03-07T01:28:21.975Z,76.77
2023-03-07T01:30:57.745Z,76.73
2023-03-07T01:33:24.408Z,77.00
2023-03-07T01:35:51.143Z,77.15
2023-03-07T01:38:17.620Z,77.29
2023-03-07T01:40:44.175Z,77.20
2023-03-07T01:43:32.564Z,77.56
2023-03-07T01:46:17.097Z,77.26
2023-03-07T01:48:52.058Z,77.50
2023-03-07T01:51:19.936Z,77.49
2023-03-07T01:53:50.677Z,77.73
2023-03-07T01:56:17.682Z,77.85
2023-03-07T01:58:44.931Z,77.86
2023-03-07T02:01:13.934Z,78.29
2023-03-07T02:03:51.240Z,78.60
2023-03-07T02:06:18.769Z,78.84
2023-03-07T02:08:48.743Z,79.21
2023-03-07T02:11:15.832Z,78.56
2023-03-07T02:13:42.645Z,78.81
2023-03-07T02:16:09.759Z,78.80
2023-03-07T02:18:43.517Z,78.97
2023-03-07T02:21:25.914Z,78.43
2023-03-07T02:24:13.746Z,78.23
2023-03-07T02:26:45.156Z,78.68
2023-03-07T02:29:12.249Z,78.59
2023-03-07T02:31:39.272Z,78.50
2023-03-07T02:34:26.904Z,78.46
2023-03-07T02:37:08.799Z,78.88
2023-03-07T02:39:35.942Z,78.81
2023-03-07T02:42:08.014Z,78.85
2023-03-07T02:44:45.682Z,78.59
2023-03-07T02:47:12.769Z,78.42
2023-03-07T02:49:39.278Z,78.21
2023-03-07T02:52:06.122Z,78.78
2023-03-07T02:54:32.610Z,78.54
2023-03-07T02:56:59.113Z,78.90
2023-03-07T02:59:25.625Z,78.93
2023-03-07T03:01:52.154Z,78.77
2023-03-07T03:04:19.050Z,78.87
2023-03-07T03:06:45.614Z,78.93
2023-03-07T03:09:12.024Z,78.36
2023-03-07T03:11:38.442Z,78.30
2023-03-07T03:14:04.942Z,78.26
2023-03-07T03:16:31.687Z,78.77
2023-03-07T03:19:00.059Z,78.59
2023-03-07T03:21:26.534Z,78.55
2023-03-07T03:23:53.080Z,77.90
2023-03-07T03:26:19.568Z,77.55
2023-03-07T03:28:46.136Z,77.93
2023-03-07T03:31:16.278Z,77.64
2023-03-07T03:33:46.306Z,77.32
2023-03-07T03:36:16.113Z,77.31
2023-03-07T03:38:44.878Z,77.23
2023-03-07T03:41:13.525Z,77.06
2023-03-07T03:43:40.296Z,77.22
2023-03-07T03:46:07.164Z,77.34
2023-03-07T03:48:33.619Z,77.07
2023-03-07T03:51:12.099Z,76.43
2023-03-07T03:53:39.735Z,76.76
2023-03-07T03:56:12.459Z,76.39
2023-03-07T03:58:39.283Z,76.51
2023-03-07T04:01:07.770Z,76.67
2023-03-07T04:03:40.025Z,77.08
2023-03-07T04:06:09.313Z,76.93
2023-03-07T04:08:37.674Z,77.12
2023-03-07T04:11:04.952Z,76.75
2023-03-07T04:13:33.448Z,76.38
2023-03-07T04:16:00.480Z,76.76
2023-03-07T04:18:26.977Z,76.61
2023-03-07T04:20:53.865Z,76.49
2023-03-07T04:23:22.411Z,76.04
2023-03-07T04:25:57.720Z,76.55
2023-03-07T04:28:27.407Z,76.84
2023-03-07T04:30:56.182Z,76.38
2023-03-07T04:33:23.285Z,76.45
2023-03-07T04:35:50.056Z,76.61
2023-03-07T04:38:16.591Z,76.44
2023-03-07T04:40:43.185Z,76.27
2023-03-07T04:43:10.854Z,75.96
2023-03-07T04:45:38.625Z,75.83
2023-03-07T04:48:05.549Z,76.27
2023-03-07T04:50:33.355Z,76.08
2023-03-07T04:53:00.563Z,76.24
2023-03-07T04:55:27.203Z,75.67
2023-03-07T04:57:53.859Z,76.03
2023-03-07T05:00:20.523Z,75.45
2023-03-07T05:02:48.749Z,75.50
2023-03-07T05:05:17.275Z,75.75
2023-03-07T05:07:44.212Z,75.33
2023-03-07T05:10:12.077Z,75.17
2023-03-07T05:12:38.958Z,75.09
2023-03-07T05:15:07.191Z,74.81
2023-03-07T05:17:33.620Z,74.78
2023-03-07T05:20:00.167Z,74.62
2023-03-07T05:22:27.154Z,74.85
2023-03-07T05:24:53.632Z,74.22
2023-03-07T05:27:20.382Z,74.69
2023-03-07T05:29:46.882Z,74.67
2023-03-07T05:32:14.051Z,74.58
2023-03-07T05:34:40.635Z,74.06
2023-03-07T05:37:07.720Z,74.50
2023-03-07T05:39:34.170Z,74.07
2023-03-07T05:42:00.622Z,73.74
2023-03-07T05:44:28.394Z,73.96
2023-03-07T05:46:56.313Z,74.28
2023-03-07T05:49:24.866Z,74.06
2023-03-07T05:51:51.718Z,74.15
2023-03-07T05:54:20.033Z,74.09
2023-03-07T05:56:46.527Z,73.92
2023-03-07T05:59:15.488Z,74.58
2023-03-07T06:01:43.409Z,74.00
2023-03-07T06:04:10.129Z,73.95
2023-03-07T06:06:36.738Z,74.28
2023-03-07T06:09:04.476Z,74.23
2023-03-07T06:11:34.450Z,74.02
2023-03-07T06:14:01.080Z,74.20
2023-03-07T06:16:28.715Z,73.89
2023-03-07T06:18:55.946Z,73.31
2023-03-07T06:21:23.157Z,73.34
2023-03-07T06:23:49.641Z,73.09
2023-03-07T06:26:19.412Z,73.29
2023-03-07T06:28:50.237Z,72.96
2023-03-07T06:31:19.000Z,72.68
2023-03-07T06:33:47.529Z,72.83
2023-03-07T06:36:16.911Z,72.37
2023-03-07T06:38:47.427Z,71.91
2023-03-07T06:41:14.040Z,71.86
2023-03-07T06:43:40.772Z,71.46
2023-03-07T06:46:07.653Z,71.33
2023-03-07T06:48:38.311Z,70.68
2023-03-07T06:51:09.007Z,70.76
2023-03-07T06:53:37.662Z,70.35
2023-03-07T06:56:04.625Z,70.06
2023-03-07T06:58:32.748Z,69.99
2023-03-07T07:00:59.377Z,69.74
2023-03-07T07:03:26.062Z,69.01
2023-03-07T07:05:52.464Z,68.55
2023-03-07T07:08:19.351Z,68.60
2023-03-07T07:10:46.270Z,68.11
2023-03-07T07:13:12.920Z,67.22
2023-03-07T07:15:39.960Z,67.22
2023-03-07T07:18:06.532Z,67.08
2023-03-07T07:20:34.419Z,66.95
2023-03-07T07:23:02.359Z,66.39
2023-03-07T07:25:28.762Z,66.61
2023-03-07T07:27:55.469Z,66.39
2023-03-07T07:30:21.983Z,66.25
2023-03-07T07:32:48.739Z,65.96
2023-03-07T07:35:15.273Z,65.66
2023-03-07T07:37:41.972Z,65.42
2023-03-07T07:40:10.586Z,65.81
2023-03-07T07:42:37.847Z,65.56
2023-03-07T07:45:15.487Z,65.93
2023-03-07T07:47:42.483Z,65.24
2023-03-07T07:50:09.692Z,65.13
2023-03-07T07:52:36.204Z,64.98
2023-03-07T07:55:02.791Z,64.58
2023-03-07T07:57:29.244Z,65.02
2023-03-07T07:59:57.497Z,64.29
2023-03-07T08:02:24.339Z,64.32
2023-03-07T08:04:50.828Z,64.10
2023-03-07T08:07:17.728Z,64.15
2023-03-07T08:09:44.124Z,63.90
2023-03-07T08:12:12.532Z,63.73
2023-03-07T08:14:40.100Z,63.77
2023-03-07T08:17:06.690Z,63.87
2023-03-07T08:19:33.250Z,63.34
2023-03-07T08:22:00.417Z,63.39
2023-03-07T08:24:39.916Z,63.32
2023-03-07T08:27:07.248Z,63.31
2023-03-07T08:29:35.178Z,63.47
2023-03-07T08:32:01.819Z,63.48
2023-03-07T08:34:28.400Z,63.14
2023-03-07T08:36:54.777Z,63.44
2023-03-07T08:39:21.165Z,63.21
2023-03-07T08:41:47.635Z,63.47
2023-03-07T08:44:14.009Z,62.77
2023-03-07T08:46:40.509Z,63.21
2023-03-07T08:49:07.124Z,63.05
2023-03-07T08:51:34.892Z,63.00
2023-03-07T08:54:01.305Z,62.60
2023-03-07T08:56:27.876Z,61.72
2023-03-07T08:58:54.733Z,61.51
2023-03-07T09:01:21.445Z,60.60
2023-03-07T09:03:47.967Z,60.42
2023-03-07T09:06:19.997Z,60.21
2023-03-07T09:08:47.396Z,59.72
2023-03-07T09:11:15.511Z,58.77
2023-03-07T09:13:51.560Z,58.64
2023-03-07T09:16:19.401Z,57.92
2023-03-07T09:18:45.869Z,56.21
2023-03-07T09:21:12.265Z,55.26
2023-03-07T09:23:38.793Z,54.21
2023-03-07T09:26:05.964Z,54.65
2023-03-07T09:28:32.415Z,53.62
2023-03-07T09:30:58.935Z,52.93
2023-03-07T09:33:25.446Z,52.71
2023-03-07T09:35:51.918Z,52.27
2023-03-07T09:38:18.459Z,50.38
2023-03-07T09:40:48.354Z,49.72
2023-03-07T09:43:25.980Z,49.28
2023-03-07T09:46:42.348Z,50.41
2023-03-07T09:49:19.557Z,47.80
2023-03-07T09:51:50.585Z,47.91
2023-03-07T09:54:23.507Z,47.27
2023-03-07T09:56:55.657Z,46.80
2023-03-07T09:59:48.969Z,47.55
2023-03-07T10:02:27.634Z,47.09
2023-03-07T10:05:18.528Z,46.81
2023-03-07T10:07:45.008Z,47.30
2023-03-07T10:10:17.489Z,47.74
2023-03-07T10:13:10.349Z,47.40
2023-03-07T10:15:55.675Z,45.69
2023-03-07T10:18:41.122Z,46.76
2023-03-07T10:21:19.394Z,46.09
2023-03-07T10:24:11.353Z,45.52
2023-03-07T10:26:45.539Z,45.78
2023-03-07T10:29:19.139Z,45.29
2023-03-07T10:31:49.063Z,45.46
2023-03-07T10:34:29.227Z,45.46
2023-03-07T10:37:08.689Z,46.11
2023-03-07T10:39:51.819Z,45.96
2023-03-07T10:42:22.736Z,46.10
2023-03-07T10:44:51.208Z,46.35
2023-03-07T10:47:19.317Z,46.10
2023-03-07T10:49:47.232Z,46.37
2023-03-07T10:52:31.950Z,46.85
2023-03-07T10:55:33.410Z,46.81
2023-03-07T10:58:32.330Z,46.60
2023-03-07T11:01:02.310Z,46.77
2023-03-07T11:03:53.529Z,46.32
2023-03-07T11:06:40.923Z,46.33
2023-03-07T11:09:11.145Z,46.44
2023-03-07T11:11:38.144Z,47.07
2023-03-07T11:14:06.257Z,46.15
2023-03-07T11:16:33.044Z,46.82
2023-03-07T11:18:59.610Z,45.68
2023-03-07T11:21:34.352Z,45.99
2023-03-07T11:24:06.782Z,46.79
2023-03-07T11:26:39.570Z,47.21
2023-03-07T11:29:14.174Z,46.89
2023-03-07T11:32:01.963Z,47.11
2023-03-07T11:34:53.237Z,46.79
2023-03-07T11:37:32.002Z,47.29
2023-03-07T11:40:26.005Z,47.24
2023-03-07T11:43:11.134Z,47.86
2023-03-07T11:45:51.174Z,47.26
2023-03-07T11:48:22.132Z,47.67
2023-03-07T11:50:54.181Z,47.68
2023-03-07T11:53:37.842Z,48.33
2023-03-07T11:56:19.935Z,47.89
2023-03-07T11:59:22.114Z,48.00
2023-03-07T12:01:56.819Z,48.09
2023-03-07T12:04:48.268Z,48.95
2023-03-07T12:07:46.798Z,49.64
2023-03-07T12:10:28.319Z,49.02
2023-03-07T12:13:19.160Z,49.32
2023-03-07T12:16:01.618Z,49.98
2023-03-07T12:18:46.896Z,49.71
2023-03-07T12:21:40.899Z,50.67
2023-03-07T12:24:18.784Z,50.38
2023-03-07T12:26:57.558Z,50.09
2023-03-07T12:29:33.138Z,49.89
2023-03-07T12:32:22.873Z,49.92
2023-03-07T12:35:16.287Z,50.44
2023-03-07T12:37:46.269Z,50.13
2023-03-07T12:40:26.933Z,50.15
2023-03-07T12:43:02.316Z,50.91
2023-03-07T12:45:39.447Z,50.48
2023-03-07T12:48:40.887Z,51.13
2023-03-07T12:51:18.132Z,51.31
2023-03-07T12:53:56.518Z,50.75
2023-03-07T12:56:27.152Z,50.97
2023-03-07T12:59:12.676Z,51.33
2023-03-07T13:01:54.040Z,51.11
2023-03-07T13:04:22.935Z,51.43
2023-03-07T13:06:50.196Z,51.52
2023-03-07T13:09:25.060Z,50.87
2023-03-07T13:12:16.484Z,50.98
2023-03-07T13:14:45.154Z,50.73
2023-03-07T13:17:35.557Z,50.96
2023-03-07T13:20:04.927Z,51.02
2023-03-07T13:22:31.398Z,50.93
2023-03-07T13:25:20.244Z,51.13
2023-03-07T13:27:51.401Z,50.84
2023-03-07T13:30:21.496Z,50.63
2023-03-07T13:32:50.784Z,50.79
2023-03-07T13:35:32.656Z,50.81
2023-03-07T13:38:13.242Z,50.78
2023-03-07T13:40:48.769Z,50.70
2023-03-07T13:43:27.306Z,50.71
2023-03-07T13:46:00.884Z,51.46
2023-03-07T13:48:30.411Z,52.29
2023-03-07T13:50:56.781Z,53.19
2023-03-07T13:53:34.383Z,53.78
2023-03-07T13:56:16.827Z,54.56
2023-03-07T13:59:00.700Z,54.50
2023-03-07T14:01:42.066Z,54.82
2023-03-07T14:04:39.917Z,56.11
2023-03-07T14:07:28.019Z,56.07
2023-03-07T14:10:23.027Z,56.44
2023-03-07T14:13:26.835Z,56.53
2023-03-07T14:16:34.064Z,57.04
2023-03-07T14:19:15.386Z,57.81
2023-03-07T14:21:54.775Z,58.15
2023-03-07T14:24:47.963Z,58.88
2023-03-07T14:27:16.370Z,59.16
2023-03-07T14:29:54.539Z,59.64
2023-03-07T14:32:24.638Z,59.89
2023-03-07T14:34:53.218Z,60.32
2023-03-07T14:37:26.425Z,60.68
2023-03-07T14:40:14.553Z,61.68
2023-03-07T14:43:11.018Z,61.84
2023-03-07T14:45:53.401Z,62.49
2023-03-07T14:48:38.344Z,62.36
2023-03-07T14:51:16.225Z,63.86
2023-03-07T14:53:43.849Z,64.20
2023-03-07T14:56:11.334Z,63.88
2023-03-07T14:58:52.512Z,64.03
2023-03-07T15:01:19.657Z,64.08
2023-03-07T15:03:54.073Z,63.58
2023-03-07T15:06:24.001Z,63.89
2023-03-07T15:08:52.164Z,63.43
2023-03-07T15:11:34.728Z,62.31
2023-03-07T15:14:22.105Z,62.14
2023-03-07T15:16:51.234Z,61.30
2023-03-07T15:19:32.776Z,61.55
2023-03-07T15:22:02.482Z,60.91
2023-03-07T15:24:42.818Z,60.70
2023-03-07T15:27:13.725Z,60.19
2023-03-07T15:29:45.934Z,60.15
2023-03-07T15:32:29.543Z,59.37
2023-03-07T15:35:09.413Z,59.43
2023-03-07T15:37:51.216Z,59.45
2023-03-07T15:40:20.341Z,59.38
2023-03-07T15:42:53.057Z,59.02
2023-03-07T15:45:36.697Z,59.60
2023-03-07T15:48:14.503Z,58.85
2023-03-07T15:50:41.019Z,59.17
2023-03-07T15:53:10.115Z,58.64
2023-03-07T15:55:38.842Z,58.75
2023-03-07T15:58:13.114Z,58.26
2023-03-07T16:00:41.719Z,58.08
2023-03-07T16:03:17.066Z,57.59
2023-03-07T16:05:43.942Z,57.45
2023-03-07T16:08:16.493Z,57.40
2023-03-07T16:11:11.629Z,57.05
2023-03-07T16:13:43.666Z,57.49
2023-03-07T16:16:13.136Z,57.07
2023-03-07T16:18:40.840Z,57.15
2023-03-07T16:21:13.832Z,56.83
2023-03-07T16:23:40.649Z,57.03
2023-03-07T16:26:07.749Z,57.07
2023-03-07T16:28:35.701Z,57.22
2023-03-07T16:31:02.325Z,57.36
2023-03-07T16:33:28.766Z,57.05
2023-03-07T16:35:55.257Z,56.77
2023-03-07T16:38:21.664Z,56.60
2023-03-07T16:40:48.169Z,56.84
2023-03-07T16:43:37.647Z,57.25
2023-03-07T16:46:06.901Z,57.29
2023-03-07T16:48:33.581Z,57.81
2023-03-07T16:51:00.029Z,57.86
2023-03-07T16:53:26.630Z,57.46
2023-03-07T16:55:54.918Z,57.92
2023-03-07T16:58:29.515Z,57.33
2023-03-07T17:00:56.306Z,57.90
2023-03-07T17:03:22.848Z,58.00
2023-03-07T17:05:49.331Z,57.52
2023-03-07T17:08:15.774Z,57.52
2023-03-07T17:10:44.582Z,57.83
2023-03-07T17:13:17.429Z,57.87
2023-03-07T17:15:45.405Z,57.13
2023-03-07T17:18:12.227Z,57.33
2023-03-07T17:20:39.190Z,57.60
2023-03-07T17:23:05.641Z,57.36
2023-03-07T17:25:33.370Z,57.16
2023-03-07T17:28:03.393Z,57.62
2023-03-07T17:30:32.231Z,57.37
2023-03-07T17:32:59.210Z,57.05
2023-03-07T17:35:25.997Z,57.24
2023-03-07T17:37:55.701Z,57.60
2023-03-07T17:40:22.511Z,57.29
2023-03-07T17:42:54.627Z,57.20
2023-03-07T17:45:21.411Z,57.57
2023-03-07T17:47:53.895Z,57.34
2023-03-07T17:50:23.829Z,57.62
2023-03-07T17:52:52.212Z,57.39
2023-03-07T17:55:19.303Z,57.53
2023-03-07T17:57:45.826Z,57.56
2023-03-07T18:00:15.828Z,57.46
2023-03-07T18:02:45.182Z,57.40
2023-03-07T18:05:13.135Z,56.97
2023-03-07T18:07:41.304Z,57.24
2023-03-07T18:10:09.044Z,56.82
2023-03-07T18:12:38.939Z,57.19
2023-03-07T18:15:08.187Z,56.69
2023-03-07T18:17:47.023Z,57.12
2023-03-07T18:20:15.631Z,56.61
2023-03-07T18:22:42.769Z,56.81
2023-03-07T18:25:13.194Z,56.99
2023-03-07T18:27:39.894Z,56.86
2023-03-07T18:30:06.861Z,57.13
2023-03-07T18:32:34.172Z,56.81
2023-03-07T18:35:00.735Z,57.14
2023-03-07T18:37:27.953Z,57.43
2023-03-07T18:39:54.385Z,57.50
2023-03-07T18:42:20.873Z,57.83
2023-03-07T18:44:47.260Z,57.54
2023-03-07T18:47:13.649Z,57.12
2023-03-07T18:49:40.258Z,57.55
2023-03-07T18:52:06.693Z,57.70
2023-03-07T18:54:34.237Z,57.67
2023-03-07T18:57:00.792Z,57.79
2023-03-07T18:59:27.202Z,58.01
2023-03-07T19:01:53.672Z,63.90
2023-03-07T19:04:20.411Z,58.37
2023-03-07T19:06:48.046Z,57.37
2023-03-07T19:09:16.715Z,57.46
2023-03-07T19:11:43.439Z,57.74
2023-03-07T19:14:10.329Z,57.68
2023-03-07T19:16:36.767Z,57.85
2023-03-07T19:19:03.752Z,57.73
2023-03-07T19:21:31.339Z,57.99
2023-03-07T19:23:59.821Z,57.87
2023-03-07T19:26:26.451Z,57.96
2023-03-07T19:28:54.783Z,57.45
2023-03-07T19:31:24.099Z,57.59
2023-03-07T19:33:51.697Z,57.55
2023-03-07T19:36:27.638Z,57.50
2023-03-07T19:38:56.348Z,57.54
2023-03-07T19:41:24.693Z,57.40
2023-03-07T19:43:51.642Z,57.38
2023-03-07T19:46:19.825Z,57.36
2023-03-07T19:48:46.447Z,57.14
2023-03-07T19:51:16.074Z,57.68
2023-03-07T19:53:44.142Z,57.75
2023-03-07T19:56:17.836Z,57.42
2023-03-07T19:58:44.581Z,57.16
2023-03-07T20:01:14.082Z,57.31
2023-03-07T20:03:40.566Z,57.02
2023-03-07T20:06:08.899Z,57.32
2023-03-07T20:08:35.472Z,56.93
2023-03-07T20:11:10.077Z,57.05
2023-03-07T20:13:36.699Z,56.67
2023-03-07T20:16:03.406Z,57.05
2023-03-07T20:18:29.841Z,57.09
2023-03-07T20:20:56.288Z,56.77
2023-03-07T20:23:22.736Z,56.50
2023-03-07T20:25:49.208Z,56.58
2023-03-07T20:28:15.618Z,56.17
2023-03-07T20:30:42.117Z,56.35
2023-03-07T20:33:08.676Z,56.46
2023-03-07T20:35:35.355Z,56.24
2023-03-07T20:38:01.766Z,56.36
2023-03-07T20:40:28.178Z,55.93
2023-03-07T20:42:54.640Z,56.19
2023-03-07T20:45:21.109Z,56.20
2023-03-07T20:47:47.558Z,56.25
2023-03-07T20:50:13.989Z,56.14
2023-03-07T20:52:40.392Z,55.79
2023-03-07T20:55:07.235Z,56.06
2023-03-07T20:57:33.685Z,55.89
2023-03-07T21:00:00.261Z,56.08
2023-03-07T21:02:26.728Z,55.89
2023-03-07T21:04:53.215Z,55.99
2023-03-07T21:07:19.617Z,55.35
2023-03-07T21:09:50.819Z,56.03
2023-03-07T21:12:17.753Z,55.47
2023-03-07T21:14:44.162Z,55.43
2023-03-07T21:17:12.655Z,55.14
2023-03-07T21:19:39.224Z,55.37
2023-03-07T21:22:05.956Z,55.87
2023-03-07T21:24:32.401Z,55.38
2023-03-07T21:26:59.135Z,55.07
2023-03-07T21:29:25.596Z,55.60
2023-03-07T21:31:52.277Z,55.44
2023-03-07T21:34:18.765Z,55.04
2023-03-07T21:36:46.077Z,55.30
2023-03-07T21:39:12.564Z,55.19
2023-03-07T21:41:39.436Z,54.86
2023-03-07T21:44:06.170Z,55.25
2023-03-07T21:46:32.799Z,55.16
2023-03-07T21:48:59.446Z,55.49
2023-03-07T21:51:25.895Z,55.15
2023-03-07T21:53:52.436Z,55.27
2023-03-07T21:56:18.916Z,55.03
2023-03-07T21:58:49.995Z,55.46
2023-03-07T22:01:20.391Z,55.14
2023-03-07T22:03:47.279Z,55.18
2023-03-07T22:06:15.626Z,55.23
2023-03-07T22:08:42.590Z,54.95
2023-03-07T22:11:11.011Z,55.21
2023-03-07T22:13:39.489Z,55.14
2023-03-07T22:16:09.786Z,54.91
2023-03-07T22:18:36.659Z,54.99
2023-03-07T22:21:11.537Z,54.90
2023-03-07T22:23:38.012Z,54.81
2023-03-07T22:26:06.931Z,55.13
2023-03-07T22:28:33.706Z,54.66
2023-03-07T22:31:11.076Z,54.88
2023-03-07T22:33:37.692Z,55.32
2023-03-07T22:36:06.270Z,55.20
2023-03-07T22:38:32.836Z,55.25
2023-03-07T22:41:04.464Z,55.87
2023-03-07T22:43:32.303Z,55.65
2023-03-07T22:45:59.189Z,55.98
2023-03-07T22:48:26.093Z,55.58
2023-03-07T22:50:52.664Z,55.81
2023-03-07T22:53:19.229Z,55.63
2023-03-07T22:55:45.982Z,55.91
2023-03-07T22:58:13.400Z,55.63
2023-03-07T23:00:41.656Z,55.91
2023-03-07T23:03:08.379Z,56.25
2023-03-07T23:05:35.618Z,55.93
2023-03-07T23:08:03.483Z,56.08
2023-03-07T23:10:30.344Z,56.04
2023-03-07T23:12:56.801Z,56.14
2023-03-07T23:15:24.481Z,55.74
2023-03-07T23:17:51.705Z,55.92
2023-03-07T23:20:25.331Z,55.86
2023-03-07T23:22:52.575Z,55.87
2023-03-07T23:25:19.140Z,56.01
2023-03-07T23:27:45.550Z,55.66
2023-03-07T23:30:12.410Z,56.23
2023-03-07T23:32:38.860Z,56.07
2023-03-07T23:35:05.729Z,55.93
2023-03-07T23:37:32.246Z,56.20
2023-03-07T23:40:00.625Z,55.69
2023-03-07T23:42:27.119Z,55.92
2023-03-07T23:44:53.614Z,56.10
2023-03-07T23:47:20.038Z,56.14
2023-03-07T23:49:46.406Z,56.13
2023-03-07T23:52:12.894Z,56.22
2023-03-07T23:54:41.861Z,55.54
2023-03-07T23:57:08.292Z,55.87
2023-03-07T23:59:34.823Z,55.40
