createdAt,value
2022-11-24T00:01:31.276Z,6.53
2022-11-24T00:04:04.549Z,6.55
2022-11-24T00:06:33.769Z,6.40
2022-11-24T00:09:02.331Z,6.54
2022-11-24T00:11:32.069Z,6.56
2022-11-24T00:13:59.926Z,6.52
2022-11-24T00:16:33.234Z,6.43
2022-11-24T00:19:02.062Z,6.51
2022-11-24T00:21:31.173Z,6.46
2022-11-24T00:24:02.103Z,6.37
2022-11-24T00:26:31.273Z,6.36
2022-11-24T00:29:03.079Z,6.24
2022-11-24T00:31:36.004Z,6.24
2022-11-24T00:34:06.371Z,6.15
2022-11-24T00:36:35.763Z,6.27
2022-11-24T00:39:06.249Z,6.27
2022-11-24T00:41:34.145Z,6.29
2022-11-24T00:44:02.139Z,6.24
2022-11-24T00:46:29.841Z,6.21
2022-11-24T00:48:58.413Z,6.14
2022-11-24T00:51:30.067Z,6.28
2022-11-24T00:54:01.305Z,6.13
2022-11-24T00:56:32.492Z,6.21
2022-11-24T00:58:59.383Z,6.20
2022-11-24T01:01:30.426Z,6.21
2022-11-24T01:04:01.536Z,6.34
2022-11-24T01:06:29.821Z,6.19
2022-11-24T01:08:58.161Z,6.25
2022-11-24T01:11:51.915Z,6.19
2022-11-24T01:14:19.851Z,6.11
2022-11-24T01:16:46.852Z,6.04
2022-11-24T01:19:13.972Z,6.14
2022-11-24T01:21:40.963Z,6.19
2022-11-24T01:24:08.137Z,6.15
2022-11-24T01:26:35.043Z,6.19
2022-11-24T01:29:03.533Z,6.16
2022-11-24T01:31:30.985Z,6.04
2022-11-24T01:33:58.436Z,6.04
2022-11-24T01:36:25.427Z,6.08
2022-11-24T01:38:52.282Z,6.13
2022-11-24T01:41:22.985Z,6.06
2022-11-24T01:43:51.109Z,6.06
2022-11-24T01:46:42.535Z,6.04
2022-11-24T01:49:09.442Z,6.01
2022-11-24T01:51:39.683Z,6.00
2022-11-24T01:54:11.676Z,5.99
2022-11-24T01:56:43.155Z,6.03
2022-11-24T01:59:14.936Z,5.94
2022-11-24T02:01:42.270Z,5.87
2022-11-24T02:04:13.591Z,5.86
2022-11-24T02:06:44.258Z,5.91
2022-11-24T02:09:23.464Z,5.92
2022-11-24T02:11:54.749Z,5.96
2022-11-24T02:14:25.301Z,5.93
2022-11-24T02:16:53.662Z,6.05
2022-11-24T02:19:27.053Z,5.89
2022-11-24T02:21:55.661Z,5.91
2022-11-24T02:24:33.260Z,5.91
2022-11-24T02:27:00.441Z,5.88
2022-11-24T02:29:27.741Z,5.95
2022-11-24T02:32:03.362Z,5.93
2022-11-24T02:34:30.503Z,6.02
2022-11-24T02:36:57.585Z,5.97
2022-11-24T02:39:24.692Z,6.18
2022-11-24T02:41:59.522Z,6.22
2022-11-24T02:44:33.574Z,6.13
2022-11-24T02:47:09.976Z,5.93
2022-11-24T02:49:37.440Z,5.85
2022-11-24T02:52:04.792Z,5.79
2022-11-24T02:54:32.379Z,5.80
2022-11-24T02:57:00.167Z,5.79
2022-11-24T02:59:28.357Z,5.47
2022-11-24T03:01:55.668Z,5.39
2022-11-24T03:04:23.072Z,5.38
2022-11-24T03:06:50.232Z,5.27
2022-11-24T03:09:17.253Z,5.40
2022-11-24T03:11:44.581Z,5.42
2022-11-24T03:14:11.585Z,5.23
2022-11-24T03:16:39.198Z,5.25
2022-11-24T03:19:06.342Z,5.38
2022-11-24T03:21:33.366Z,5.30
2022-11-24T03:24:00.679Z,5.43
2022-11-24T03:26:28.154Z,5.54
2022-11-24T03:28:56.402Z,5.48
2022-11-24T03:31:24.564Z,5.51
2022-11-24T03:33:52.053Z,5.57
2022-11-24T03:36:19.075Z,5.46
2022-11-24T03:38:45.934Z,5.68
2022-11-24T03:41:13.082Z,5.57
2022-11-24T03:43:43.802Z,5.61
2022-11-24T03:46:12.543Z,5.66
2022-11-24T03:48:39.821Z,5.74
2022-11-24T03:51:07.774Z,5.86
2022-11-24T03:53:35.635Z,5.94
2022-11-24T03:56:03.003Z,5.95
2022-11-24T03:58:30.785Z,5.91
2022-11-24T04:00:58.475Z,5.95
2022-11-24T04:36:42.883Z,6.45
2022-11-24T04:39:23.425Z,6.33
2022-11-24T04:41:54.073Z,6.42
2022-11-24T04:44:21.098Z,6.45
2022-11-24T04:46:48.434Z,6.37
2022-11-24T04:49:15.618Z,6.40
2022-11-24T04:51:42.956Z,6.29
2022-11-24T04:54:12.983Z,6.09
2022-11-24T04:56:41.255Z,6.29
2022-11-24T04:59:08.881Z,6.25
2022-11-24T05:01:36.447Z,6.34
2022-11-24T05:04:03.606Z,6.42
2022-11-24T05:06:33.604Z,6.30
2022-11-24T05:09:00.595Z,6.48
2022-11-24T05:11:27.786Z,6.54
2022-11-24T05:13:54.789Z,6.56
2022-11-24T05:16:22.267Z,6.55
2022-11-24T05:18:49.800Z,6.46
2022-11-24T05:21:16.961Z,6.49
2022-11-24T05:23:43.988Z,6.55
2022-11-24T05:26:11.067Z,6.58
2022-11-24T05:28:38.197Z,6.60
2022-11-24T05:31:05.832Z,6.57
2022-11-24T05:33:33.735Z,6.59
2022-11-24T05:36:02.784Z,6.58
2022-11-24T05:38:30.741Z,6.57
2022-11-24T05:41:02.665Z,6.60
2022-11-24T05:43:29.714Z,6.65
2022-11-24T05:46:00.834Z,6.66
2022-11-24T05:48:27.892Z,6.85
2022-11-24T05:50:56.367Z,6.96
2022-11-24T06:04:04.186Z,7.01
2022-11-24T06:06:55.895Z,6.94
2022-11-24T06:09:23.105Z,6.92
2022-11-24T06:11:50.476Z,6.96
2022-11-24T06:14:20.266Z,6.99
2022-11-24T06:16:48.080Z,6.93
2022-11-24T06:19:16.650Z,6.87
2022-11-24T06:21:46.677Z,7.01
2022-11-24T06:24:28.886Z,6.99
2022-11-24T06:26:56.127Z,7.07
2022-11-24T06:29:25.926Z,7.05
2022-11-24T06:31:56.359Z,7.03
2022-11-24T06:34:23.462Z,7.10
2022-11-24T06:36:50.654Z,7.12
2022-11-24T06:39:29.805Z,7.13
2022-11-24T06:42:01.121Z,7.17
2022-11-24T06:44:31.249Z,7.17
2022-11-24T06:49:51.137Z,7.18
2022-11-24T06:52:38.164Z,7.21
2022-11-24T06:55:07.894Z,7.15
2022-11-24T06:57:35.963Z,7.11
2022-11-24T07:02:50.592Z,7.22
2022-11-24T07:05:21.222Z,7.25
2022-11-24T07:07:51.056Z,7.28
2022-11-24T07:10:18.972Z,7.39
2022-11-24T07:12:50.486Z,7.36
2022-11-24T07:15:21.785Z,7.35
2022-11-24T07:17:48.804Z,7.42
2022-11-24T07:20:16.548Z,7.56
2022-11-24T07:22:44.113Z,7.58
2022-11-24T07:25:18.994Z,7.68
2022-11-24T07:27:47.184Z,7.77
2022-11-24T07:30:21.536Z,7.86
2022-11-24T07:32:50.093Z,7.90
2022-11-24T07:35:20.424Z,7.86
2022-11-24T07:37:53.306Z,7.88
2022-11-24T07:40:23.515Z,7.90
2022-11-24T07:42:53.854Z,7.79
2022-11-24T07:45:21.853Z,7.92
2022-11-24T07:47:49.426Z,7.86
2022-11-24T07:50:19.266Z,7.92
2022-11-24T07:52:46.384Z,7.99
2022-11-24T07:55:14.938Z,8.01
2022-11-24T07:57:42.987Z,8.05
2022-11-24T08:00:11.623Z,8.01
2022-11-24T08:02:38.833Z,7.96
2022-11-24T08:05:08.941Z,7.99
2022-11-24T08:07:38.405Z,7.93
2022-11-24T08:10:06.144Z,7.97
2022-11-24T08:12:33.592Z,8.03
2022-11-24T08:15:06.595Z,8.02
2022-11-24T08:17:38.029Z,8.00
2022-11-24T08:20:07.005Z,7.99
2022-11-24T08:22:34.381Z,8.08
2022-11-24T08:25:01.230Z,8.05
2022-11-24T08:27:28.347Z,8.08
2022-11-24T08:29:55.286Z,8.03
2022-11-24T08:32:23.360Z,8.10
2022-11-24T08:34:52.215Z,8.16
2022-11-24T08:37:25.335Z,8.17
2022-11-24T08:39:54.087Z,8.25
2022-11-24T08:42:21.149Z,8.24
2022-11-24T08:44:48.190Z,8.22
2022-11-24T08:47:17.995Z,8.17
2022-11-24T08:49:45.297Z,8.24
2022-11-24T08:52:12.089Z,8.18
2022-11-24T08:54:39.211Z,8.14
2022-11-24T08:57:05.987Z,8.22
2022-11-24T08:59:33.943Z,8.30
2022-11-24T09:02:02.436Z,8.31
2022-11-24T09:04:29.707Z,8.26
2022-11-24T09:06:56.636Z,8.32
2022-11-24T09:09:23.683Z,8.38
2022-11-24T09:11:50.466Z,8.36
2022-11-24T09:14:17.270Z,8.43
2022-11-24T09:16:45.800Z,8.40
2022-11-24T09:19:13.011Z,8.43
2022-11-24T09:21:43.530Z,8.45
2022-11-24T09:24:11.395Z,8.49
2022-11-24T09:26:50.807Z,8.50
2022-11-24T09:29:17.762Z,8.64
2022-11-24T09:31:45.170Z,8.59
2022-11-24T09:34:15.720Z,8.69
2022-11-24T09:36:44.077Z,8.69
2022-11-24T09:39:11.689Z,8.74
2022-11-24T09:41:48.995Z,8.70
2022-11-24T09:44:56.625Z,8.83
2022-11-24T09:47:48.121Z,8.85
2022-11-24T09:50:24.598Z,8.91
2022-11-24T09:53:09.556Z,8.93
2022-11-24T09:55:47.522Z,8.95
2022-11-24T09:58:40.996Z,9.01
2022-11-24T10:01:25.706Z,9.00
2022-11-24T10:03:54.125Z,9.07
2022-11-24T10:06:24.341Z,9.05
2022-11-24T10:09:36.587Z,9.00
2022-11-24T10:12:31.981Z,8.94
2022-11-24T10:15:17.165Z,8.98
2022-11-24T10:18:17.043Z,8.91
2022-11-24T10:21:30.987Z,8.82
2022-11-24T10:24:19.658Z,8.94
2022-11-24T10:26:57.123Z,8.91
2022-11-24T10:29:27.248Z,8.93
2022-11-24T10:31:56.774Z,8.98
2022-11-24T10:34:32.171Z,8.97
2022-11-24T10:37:03.452Z,9.00
2022-11-24T10:39:43.341Z,8.97
2022-11-24T10:42:16.914Z,9.05
2022-11-24T10:44:45.383Z,9.05
2022-11-24T10:47:20.278Z,9.05
2022-11-24T10:50:04.767Z,9.09
2022-11-24T10:52:40.165Z,8.99
2022-11-24T10:55:07.786Z,9.00
2022-11-24T10:57:40.668Z,8.98
2022-11-24T11:00:19.844Z,9.02
2022-11-24T11:02:48.943Z,9.03
2022-11-24T11:05:38.413Z,9.08
2022-11-24T11:08:14.679Z,8.87
2022-11-24T11:10:43.777Z,8.94
2022-11-24T11:13:32.572Z,9.03
2022-11-24T11:16:00.373Z,9.01
2022-11-24T11:18:34.208Z,9.07
2022-11-24T11:21:03.103Z,9.08
2022-11-24T11:23:34.341Z,9.13
2022-11-24T11:26:36.246Z,9.15
2022-11-24T11:35:14.429Z,9.15
2022-11-24T11:37:42.826Z,9.20
2022-11-24T11:40:25.242Z,9.17
2022-11-24T11:43:03.414Z,9.36
2022-11-24T11:45:40.412Z,9.28
2022-11-24T11:48:43.181Z,9.22
2022-11-24T11:51:26.161Z,9.22
2022-11-24T11:54:23.114Z,9.20
2022-11-24T11:57:06.111Z,9.23
2022-11-24T11:59:33.335Z,9.23
2022-11-24T12:02:30.745Z,9.22
2022-11-24T12:05:05.634Z,9.16
2022-11-24T12:07:39.577Z,9.17
2022-11-24T12:10:12.669Z,9.12
2022-11-24T12:13:13.925Z,9.10
2022-11-24T12:15:52.633Z,9.10
2022-11-24T12:18:57.501Z,9.09
2022-11-24T12:21:58.647Z,9.11
2022-11-24T12:24:52.234Z,9.12
2022-11-24T12:27:57.586Z,9.03
2022-11-24T12:30:24.954Z,9.04
2022-11-24T12:33:23.674Z,9.19
2022-11-24T12:36:03.808Z,9.14
2022-11-24T12:39:09.586Z,9.23
2022-11-24T12:42:21.566Z,9.23
2022-11-24T12:44:53.566Z,9.28
2022-11-24T12:47:29.334Z,9.24
2022-11-24T12:50:10.518Z,9.26
2022-11-24T12:52:46.887Z,9.28
2022-11-24T12:55:24.696Z,9.24
2022-11-24T12:58:10.852Z,9.20
2022-11-24T13:00:54.055Z,9.25
2022-11-24T13:03:48.562Z,9.23
2022-11-24T13:06:21.702Z,9.21
2022-11-24T13:08:49.321Z,9.24
2022-11-24T13:11:22.340Z,9.20
2022-11-24T13:14:31.983Z,9.21
2022-11-24T13:19:51.514Z,9.20
2022-11-24T13:22:26.041Z,9.24
2022-11-24T13:25:29.235Z,9.18
2022-11-24T13:28:01.612Z,9.20
2022-11-24T13:30:34.539Z,9.18
2022-11-24T13:33:29.731Z,9.17
2022-11-24T13:36:03.085Z,9.18
2022-11-24T13:38:53.522Z,9.07
2022-11-24T13:41:32.802Z,8.97
2022-11-24T13:44:17.654Z,9.00
2022-11-24T13:47:38.701Z,8.91
2022-11-24T13:50:23.652Z,8.94
2022-11-24T13:53:20.594Z,8.87
2022-11-24T13:55:59.722Z,8.88
2022-11-24T13:58:30.138Z,8.93
2022-11-24T14:01:07.508Z,8.85
2022-11-24T14:03:39.348Z,8.88
2022-11-24T14:06:06.803Z,8.86
2022-11-24T14:08:37.692Z,8.93
2022-11-24T14:11:14.824Z,8.78
2022-11-24T14:13:41.702Z,8.81
2022-11-24T14:16:21.391Z,8.86
2022-11-24T14:18:52.817Z,8.85
2022-11-24T14:21:26.003Z,8.82
2022-11-24T14:24:04.626Z,8.80
2022-11-24T14:26:35.769Z,8.93
2022-11-24T14:29:15.634Z,8.91
2022-11-24T14:31:44.166Z,8.91
2022-11-24T14:34:21.351Z,8.97
2022-11-24T14:36:50.013Z,8.88
2022-11-24T14:39:22.467Z,8.94
2022-11-24T14:42:04.207Z,8.82
2022-11-24T14:44:57.022Z,8.88
2022-11-24T14:47:43.862Z,8.89
2022-11-24T14:50:16.518Z,8.84
2022-11-24T14:52:47.302Z,8.86
2022-11-24T14:55:33.142Z,8.85
2022-11-24T14:58:00.705Z,8.83
2022-11-24T15:00:33.275Z,8.76
2022-11-24T15:03:03.193Z,8.59
2022-11-24T15:05:58.133Z,8.63
2022-11-24T15:08:28.819Z,8.67
2022-11-24T15:10:58.894Z,8.69
2022-11-24T15:13:26.503Z,8.65
2022-11-24T15:16:03.797Z,8.61
2022-11-24T15:18:43.545Z,8.63
2022-11-24T15:21:18.952Z,8.53
2022-11-24T15:24:18.113Z,8.53
2022-11-24T15:26:47.281Z,8.57
2022-11-24T15:29:14.336Z,8.49
2022-11-24T15:31:45.250Z,8.52
2022-11-24T15:34:16.662Z,8.58
2022-11-24T15:36:43.649Z,8.53
2022-11-24T15:39:10.577Z,8.43
2022-11-24T15:41:37.865Z,8.49
2022-11-24T15:44:04.994Z,8.51
2022-11-24T15:46:40.088Z,8.50
2022-11-24T15:49:07.448Z,8.52
2022-11-24T15:51:35.855Z,8.55
2022-11-24T15:54:08.410Z,8.57
2022-11-24T15:56:42.246Z,8.53
2022-11-24T15:59:20.732Z,8.49
2022-11-24T16:01:50.084Z,8.48
2022-11-24T16:04:17.601Z,8.46
2022-11-24T16:06:44.899Z,8.43
2022-11-24T16:09:17.638Z,8.45
2022-11-24T16:11:44.626Z,8.41
2022-11-24T16:14:11.620Z,8.49
2022-11-24T16:16:38.729Z,8.53
2022-11-24T16:19:05.736Z,8.53
2022-11-24T16:21:32.877Z,8.51
2022-11-24T16:23:59.663Z,8.48
2022-11-24T16:26:26.613Z,8.50
2022-11-24T16:28:53.546Z,8.58
2022-11-24T16:31:20.733Z,8.57
2022-11-24T16:33:47.732Z,8.43
2022-11-24T16:36:14.842Z,8.51
2022-11-24T16:38:42.073Z,8.58
2022-11-24T16:41:10.573Z,8.60
2022-11-24T16:43:41.108Z,8.63
2022-11-24T16:46:24.603Z,8.63
2022-11-24T16:48:53.756Z,8.58
2022-11-24T16:51:22.689Z,8.60
2022-11-24T16:53:57.441Z,8.58
2022-11-24T16:56:24.654Z,8.50
2022-11-24T16:58:51.532Z,8.46
2022-11-24T17:01:21.008Z,8.43
2022-11-24T17:03:48.420Z,8.50
2022-11-24T17:06:16.916Z,8.50
2022-11-24T17:08:45.877Z,8.51
2022-11-24T17:11:15.867Z,8.59
2022-11-24T17:13:43.208Z,8.59
2022-11-24T17:16:12.692Z,8.60
2022-11-24T17:18:40.150Z,8.63
2022-11-24T17:21:11.395Z,8.67
2022-11-24T17:23:38.505Z,8.69
2022-11-24T17:26:18.608Z,8.65
2022-11-24T17:28:45.641Z,8.56
2022-11-24T17:31:33.327Z,8.59
2022-11-24T17:34:01.066Z,8.58
2022-11-24T17:36:28.745Z,8.42
2022-11-24T17:38:55.595Z,8.23
2022-11-24T17:41:23.345Z,8.19
2022-11-24T17:43:51.212Z,8.27
2022-11-24T17:46:18.407Z,8.33
2022-11-24T17:48:46.936Z,8.30
2022-11-24T17:51:19.974Z,8.43
2022-11-24T17:53:49.544Z,8.32
2022-11-24T17:56:23.600Z,8.34
2022-11-24T17:58:55.071Z,8.40
2022-11-24T18:01:22.344Z,8.44
2022-11-24T18:03:53.384Z,8.37
2022-11-24T18:06:21.234Z,8.39
2022-11-24T18:08:48.143Z,8.49
2022-11-24T18:11:17.553Z,8.47
2022-11-24T18:14:01.410Z,8.44
2022-11-24T18:16:30.537Z,8.39
2022-11-24T18:19:15.075Z,8.42
2022-11-24T18:21:43.903Z,8.35
2022-11-24T18:24:12.223Z,8.36
2022-11-24T18:26:43.137Z,8.37
2022-11-24T18:29:11.610Z,8.33
2022-11-24T18:31:39.001Z,8.36
2022-11-24T18:34:06.631Z,8.41
2022-11-24T18:36:34.504Z,8.30
2022-11-24T18:39:05.614Z,8.32
2022-11-24T18:41:32.636Z,8.37
2022-11-24T18:44:03.152Z,8.35
2022-11-24T18:46:30.088Z,8.31
2022-11-24T18:48:56.979Z,8.26
2022-11-24T18:51:23.811Z,8.19
2022-11-24T18:53:58.409Z,8.13
2022-11-24T18:56:26.145Z,8.09
2022-11-24T18:58:54.373Z,8.07
2022-11-24T19:01:24.977Z,8.02
2022-11-24T19:03:56.380Z,7.97
2022-11-24T19:06:35.620Z,7.91
2022-11-24T19:09:08.361Z,7.94
2022-11-24T19:11:37.897Z,7.96
2022-11-24T19:14:06.301Z,7.98
2022-11-24T19:16:34.092Z,7.90
2022-11-24T19:19:05.070Z,7.88
2022-11-24T19:21:36.489Z,7.78
2022-11-24T19:24:05.794Z,7.81
2022-11-24T19:26:35.293Z,7.81
2022-11-24T19:29:03.219Z,7.82
2022-11-24T19:31:30.315Z,7.89
2022-11-24T19:33:58.927Z,8.00
2022-11-24T19:36:26.471Z,8.10
2022-11-24T19:38:55.496Z,8.17
2022-11-24T19:41:25.165Z,8.20
2022-11-24T19:43:55.102Z,8.24
2022-11-24T19:46:26.308Z,8.31
2022-11-24T19:48:57.342Z,8.32
2022-11-24T19:51:36.011Z,8.43
2022-11-24T19:54:04.200Z,8.37
2022-11-24T19:56:36.692Z,8.41
2022-11-24T19:59:05.373Z,8.44
2022-11-24T20:01:38.167Z,8.44
2022-11-24T20:04:08.289Z,8.45
2022-11-24T20:06:39.011Z,8.34
2022-11-24T20:09:08.396Z,8.33
2022-11-24T20:11:35.291Z,8.35
2022-11-24T20:14:02.577Z,8.31
2022-11-24T20:16:32.784Z,8.32
2022-11-24T20:19:02.093Z,8.29
2022-11-24T20:21:31.636Z,8.23
2022-11-24T20:24:07.233Z,8.20
2022-11-24T20:26:36.767Z,8.18
2022-11-24T20:29:04.701Z,8.21
2022-11-24T20:31:37.729Z,8.23
2022-11-24T20:34:06.574Z,8.28
2022-11-24T20:36:35.727Z,8.29
2022-11-24T20:39:05.449Z,8.24
2022-11-24T20:41:35.449Z,8.25
2022-11-24T20:44:07.120Z,8.34
2022-11-24T20:49:18.206Z,8.31
2022-11-24T21:04:49.704Z,8.33
2022-11-24T21:07:16.560Z,8.35
2022-11-24T21:09:43.426Z,8.33
2022-11-24T21:12:10.396Z,8.34
2022-11-24T21:14:37.449Z,8.36
2022-11-24T21:17:04.292Z,8.36
2022-11-24T21:19:31.756Z,8.30
2022-11-24T21:21:58.532Z,8.31
2022-11-24T21:24:25.454Z,8.41
2022-11-24T21:26:53.051Z,8.39
2022-11-24T21:29:23.515Z,8.34
2022-11-24T21:31:50.666Z,8.25
2022-11-24T21:42:22.893Z,8.20
2022-11-24T21:44:49.750Z,8.16
2022-11-24T21:49:51.800Z,8.17
2022-11-24T21:52:18.774Z,8.10
2022-11-24T21:54:45.813Z,8.03
2022-11-24T21:57:13.054Z,8.08
2022-11-24T21:59:40.032Z,8.08
2022-11-24T22:02:11.722Z,8.07
2022-11-24T22:18:46.022Z,7.97
2022-11-24T22:21:17.958Z,7.99
2022-11-24T22:23:45.174Z,8.06
2022-11-24T22:26:17.377Z,8.07
2022-11-24T22:28:45.577Z,8.09
2022-11-24T22:33:34.317Z,8.11
2022-11-24T22:36:02.046Z,8.05
2022-11-24T23:02:56.793Z,8.04
2022-11-24T23:05:23.717Z,7.96
2022-11-24T23:07:51.301Z,8.01
2022-11-24T23:10:18.512Z,7.94
2022-11-24T23:12:45.371Z,7.91
2022-11-24T23:15:12.286Z,7.83
2022-11-24T23:17:39.548Z,7.68
2022-11-24T23:20:07.457Z,7.85
2022-11-24T23:22:34.333Z,7.81
2022-11-24T23:25:01.564Z,7.79
