createdAt,value
2019-01-03T00:01:03.280Z,103259.77
2019-01-03T00:02:19.767Z,103262.73
2019-01-03T00:03:47.130Z,103264.40
2019-01-03T00:05:07.117Z,103259.55
2019-01-03T00:06:46.614Z,103260.28
2019-01-03T00:08:13.536Z,103258.26
2019-01-03T00:09:32.745Z,103253.56
2019-01-03T00:10:53.787Z,103256.74
2019-01-03T00:12:08.571Z,103253.93
2019-01-03T00:13:28.343Z,103252.98
2019-01-03T00:14:49.510Z,103261.38
2019-01-03T00:16:09.551Z,103252.63
2019-01-03T00:17:27.471Z,103253.72
2019-01-03T00:18:48.669Z,103257.25
2019-01-03T00:20:27.999Z,103254.44
2019-01-03T00:22:01.319Z,103255.95
2019-01-03T00:23:34.166Z,103254.80
2019-01-03T00:24:53.993Z,103250.33
2019-01-03T00:26:15.045Z,103253.25
2019-01-03T00:27:48.364Z,103246.75
2019-01-03T00:29:27.681Z,103243.20
2019-01-03T00:30:47.403Z,103243.20
2019-01-03T00:32:07.173Z,103242.27
2019-01-03T00:33:31.229Z,103234.83
2019-01-03T00:34:47.254Z,103237.43
2019-01-03T00:36:06.848Z,103241.33
2019-01-03T00:37:28.433Z,103239.67
2019-01-03T00:38:58.476Z,103249.50
2019-01-03T00:40:22.504Z,103257.67
2019-01-03T00:41:47.302Z,103262.52
2019-01-03T00:43:08.472Z,103260.27
2019-01-03T00:44:34.204Z,103261.21
2019-01-03T00:45:51.739Z,103258.00
2019-01-03T00:47:11.512Z,103262.62
2019-01-03T00:48:47.812Z,103260.59
2019-01-03T00:50:08.854Z,103262.27
2019-01-03T00:51:23.698Z,103264.86
2019-01-03T00:52:35.751Z,103259.66
2019-01-03T00:54:08.902Z,103262.05
2019-01-03T00:55:33.583Z,103255.19
2019-01-03T00:56:51.901Z,103241.96
2019-01-03T00:58:28.346Z,103251.28
2019-01-03T00:59:55.525Z,103250.34
2019-01-03T01:01:15.271Z,103249.41
2019-01-03T01:02:34.864Z,103251.64
2019-01-03T01:03:54.492Z,103242.32
2019-01-03T01:05:14.537Z,103248.46
2019-01-03T01:06:34.503Z,103248.46
2019-01-03T01:08:07.592Z,103246.08
2019-01-03T01:09:44.098Z,103248.10
2019-01-03T01:11:01.483Z,103242.53
2019-01-03T01:12:34.748Z,103251.28
2019-01-03T01:13:58.367Z,103248.31
2019-01-03T01:15:19.448Z,103250.19
2019-01-03T01:16:39.529Z,103249.14
2019-01-03T01:18:06.802Z,103247.72
2019-01-03T01:19:36.973Z,103251.48
2019-01-03T01:21:16.608Z,103252.63
2019-01-03T01:22:55.810Z,103251.91
2019-01-03T01:24:10.201Z,103256.80
2019-01-03T01:25:28.342Z,103254.98
2019-01-03T01:26:48.837Z,103256.91
2019-01-03T01:28:18.847Z,103253.21
2019-01-03T01:29:50.274Z,103248.22
2019-01-03T01:31:29.513Z,103252.55
2019-01-03T01:32:42.941Z,103251.09
2019-01-03T01:34:02.594Z,103253.12
2019-01-03T01:35:21.441Z,103251.45
2019-01-03T01:36:45.329Z,103245.89
2019-01-03T01:38:16.576Z,103251.45
2019-01-03T01:39:46.867Z,103246.45
2019-01-03T01:41:25.760Z,103252.23
2019-01-03T01:42:49.164Z,103252.97
2019-01-03T01:44:24.955Z,103253.91
2019-01-03T01:45:44.675Z,103251.67
2019-01-03T01:47:04.751Z,103255.57
2019-01-03T01:48:43.315Z,103257.23
2019-01-03T01:50:16.770Z,103256.66
2019-01-03T01:51:56.274Z,103260.56
2019-01-03T01:53:16.337Z,103258.33
2019-01-03T01:54:48.739Z,103258.33
2019-01-03T01:56:21.690Z,103255.51
2019-01-03T01:57:41.292Z,103255.14
2019-01-03T01:58:57.453Z,103248.43
2019-01-03T02:00:17.436Z,103249.16
2019-01-03T02:01:51.102Z,103249.52
2019-01-03T02:03:12.127Z,103245.41
2019-01-03T02:04:27.479Z,103250.03
2019-01-03T02:05:48.815Z,103244.22
2019-01-03T02:07:09.890Z,103250.72
2019-01-03T02:08:29.678Z,103250.72
2019-01-03T02:09:49.402Z,103248.84
2019-01-03T02:11:23.766Z,103248.84
2019-01-03T02:12:44.870Z,103246.97
2019-01-03T02:14:04.746Z,103243.80
2019-01-03T02:15:25.974Z,103245.09
2019-01-03T02:16:49.720Z,103246.76
2019-01-03T02:18:25.734Z,103246.19
2019-01-03T02:19:56.125Z,103244.88
2019-01-03T02:21:15.942Z,103243.01
2019-01-03T02:22:35.750Z,103242.43
2019-01-03T02:24:12.156Z,103244.09
2019-01-03T02:25:25.267Z,103243.16
2019-01-03T02:26:44.929Z,103237.59
2019-01-03T02:28:04.920Z,103238.89
2019-01-03T02:29:24.920Z,103234.77
2019-01-03T02:30:45.080Z,103238.67
2019-01-03T02:32:05.654Z,103231.59
2019-01-03T02:33:40.793Z,103232.53
2019-01-03T02:35:01.258Z,103234.20
2019-01-03T02:36:20.621Z,103236.80
2019-01-03T02:37:47.507Z,103231.96
2019-01-03T02:39:13.003Z,103229.72
2019-01-03T02:40:32.760Z,103233.63
2019-01-03T02:41:53.791Z,103237.89
2019-01-03T02:43:17.914Z,103235.65
2019-01-03T02:44:39.340Z,103234.92
2019-01-03T02:46:03.136Z,103236.02
2019-01-03T02:47:30.492Z,103233.73
2019-01-03T02:48:51.609Z,103233.41
2019-01-03T02:50:12.740Z,103235.05
2019-01-03T02:51:48.988Z,103242.84
2019-01-03T02:53:10.102Z,103241.91
2019-01-03T02:54:30.146Z,103242.27
2019-01-03T02:55:50.181Z,103238.16
2019-01-03T02:57:29.566Z,103239.09
2019-01-03T02:58:45.391Z,103237.80
2019-01-03T03:00:05.399Z,103231.66
2019-01-03T03:01:26.476Z,103231.29
2019-01-03T03:02:39.555Z,103231.98
2019-01-03T03:04:06.374Z,103232.34
2019-01-03T03:05:31.687Z,103235.55
2019-01-03T03:06:49.810Z,103230.47
2019-01-03T03:08:10.851Z,103236.61
2019-01-03T03:09:22.780Z,103234.37
2019-01-03T03:11:02.394Z,103234.37
2019-01-03T03:12:29.852Z,103230.83
2019-01-03T03:13:42.696Z,103233.06
2019-01-03T03:15:18.939Z,103234.16
2019-01-03T03:16:42.745Z,103229.31
2019-01-03T03:18:03.818Z,103221.14
2019-01-03T03:19:37.434Z,103225.41
2019-01-03T03:21:01.092Z,103227.66
2019-01-03T03:22:22.706Z,103223.17
2019-01-03T03:23:52.917Z,103223.17
2019-01-03T03:25:12.969Z,103220.57
2019-01-03T03:26:32.963Z,103223.75
2019-01-03T03:27:52.102Z,103216.67
2019-01-03T03:29:13.198Z,103216.30
2019-01-03T03:30:42.523Z,103219.84
2019-01-03T03:32:05.339Z,103217.61
2019-01-03T03:33:23.993Z,103217.24
2019-01-03T03:35:03.558Z,103206.47
2019-01-03T03:36:18.080Z,103206.84
2019-01-03T03:37:37.900Z,103201.27
2019-01-03T03:39:14.458Z,103202.21
2019-01-03T03:40:34.424Z,103198.67
2019-01-03T03:41:54.322Z,103200.91
2019-01-03T03:43:14.367Z,103197.37
2019-01-03T03:44:38.487Z,103198.30
2019-01-03T03:45:59.614Z,103200.91
2019-01-03T03:47:33.127Z,103200.55
2019-01-03T03:48:57.057Z,103203.14
2019-01-03T03:50:17.844Z,103197.00
2019-01-03T03:51:38.897Z,103195.34
2019-01-03T03:53:15.098Z,103194.77
2019-01-03T03:54:35.063Z,103193.47
2019-01-03T03:55:54.712Z,103187.33
2019-01-03T03:57:18.732Z,103188.47
2019-01-03T03:58:57.842Z,103182.33
2019-01-03T04:00:17.335Z,103181.03
2019-01-03T04:01:33.790Z,103170.62
2019-01-03T04:02:53.274Z,103171.56
2019-01-03T04:04:26.241Z,103178.06
2019-01-03T04:05:47.277Z,103171.56
2019-01-03T04:07:26.846Z,103178.42
2019-01-03T04:08:46.929Z,103178.42
2019-01-03T04:10:11.244Z,103178.42
2019-01-03T04:11:31.450Z,103181.03
2019-01-03T04:12:49.457Z,103181.03
2019-01-03T04:14:13.934Z,103177.86
2019-01-03T04:15:41.043Z,103177.49
2019-01-03T04:16:57.354Z,103173.59
2019-01-03T04:18:20.711Z,103164.12
2019-01-03T04:19:40.679Z,103164.48
2019-01-03T04:21:10.176Z,103161.16
2019-01-03T04:22:36.987Z,103157.98
2019-01-03T04:23:49.608Z,103158.91
2019-01-03T04:25:09.349Z,103161.41
2019-01-03T04:26:36.513Z,103158.80
2019-01-03T04:27:50.671Z,103156.41
2019-01-03T04:29:19.393Z,103159.83
2019-01-03T04:30:55.646Z,103159.11
2019-01-03T04:32:16.683Z,103154.69
2019-01-03T04:33:40.554Z,103153.23
2019-01-03T04:35:07.497Z,103154.95
2019-01-03T04:36:28.561Z,103153.49
2019-01-03T04:37:55.927Z,103155.98
2019-01-03T04:39:15.993Z,103156.77
2019-01-03T04:40:43.107Z,103154.37
2019-01-03T04:42:11.588Z,103160.72
2019-01-03T04:43:41.771Z,103154.42
2019-01-03T04:44:58.047Z,103161.66
2019-01-03T04:46:10.020Z,103156.87
2019-01-03T04:47:39.806Z,103159.11
2019-01-03T04:48:53.159Z,103163.26
2019-01-03T04:50:09.948Z,103166.19
2019-01-03T04:51:40.987Z,103165.13
2019-01-03T04:53:00.765Z,103173.67
2019-01-03T04:54:21.568Z,103175.02
2019-01-03T04:55:45.429Z,103175.30
2019-01-03T04:57:09.083Z,103179.45
2019-01-03T04:58:48.578Z,103185.59
2019-01-03T05:00:08.028Z,103186.69
2019-01-03T05:01:31.868Z,103184.77
2019-01-03T05:02:52.991Z,103183.47
2019-01-03T05:04:24.411Z,103175.66
2019-01-03T05:05:40.474Z,103170.82
2019-01-03T05:07:11.084Z,103170.25
2019-01-03T05:08:38.469Z,103170.25
2019-01-03T05:10:14.699Z,103169.67
2019-01-03T05:11:34.395Z,103177.12
2019-01-03T05:13:02.670Z,103173.00
2019-01-03T05:14:22.432Z,103173.00
2019-01-03T05:15:55.873Z,103178.00
2019-01-03T05:17:22.513Z,103176.13
2019-01-03T05:18:53.040Z,103176.13
2019-01-03T05:20:13.078Z,103175.40
2019-01-03T05:21:37.829Z,103178.37
2019-01-03T05:23:05.699Z,103171.28
2019-01-03T05:24:25.721Z,103172.59
2019-01-03T05:25:46.048Z,103174.61
2019-01-03T05:27:16.238Z,103167.17
2019-01-03T05:28:53.327Z,103170.71
2019-01-03T05:30:18.256Z,103162.54
2019-01-03T05:31:40.782Z,103162.17
2019-01-03T05:33:00.876Z,103163.48
2019-01-03T05:34:18.441Z,103164.98
2019-01-03T05:35:51.905Z,103162.39
2019-01-03T05:37:25.167Z,103163.89
2019-01-03T05:38:55.573Z,103172.64
2019-01-03T05:40:19.369Z,103175.82
2019-01-03T05:41:39.311Z,103182.90
2019-01-03T05:42:59.727Z,103179.57
2019-01-03T05:44:29.962Z,103180.30
2019-01-03T05:45:45.240Z,103177.70
2019-01-03T05:47:07.157Z,103178.78
2019-01-03T05:48:26.663Z,103185.87
2019-01-03T05:49:50.450Z,103187.89
2019-01-03T05:51:10.456Z,103188.27
2019-01-03T05:52:30.329Z,103186.75
2019-01-03T05:53:50.444Z,103185.81
2019-01-03T05:55:11.486Z,103196.37
2019-01-03T05:56:47.760Z,103196.16
2019-01-03T05:58:14.500Z,103193.56
2019-01-03T05:59:37.768Z,103196.69
2019-01-03T06:00:57.668Z,103191.59
2019-01-03T06:02:18.748Z,103184.72
2019-01-03T06:03:42.802Z,103186.75
2019-01-03T06:05:04.126Z,103190.66
2019-01-03T06:06:25.502Z,103199.91
2019-01-03T06:07:46.528Z,103203.61
2019-01-03T06:09:19.315Z,103203.03
2019-01-03T06:10:39.688Z,103211.56
2019-01-03T06:12:03.524Z,103209.48
2019-01-03T06:13:23.669Z,103218.59
2019-01-03T06:14:53.939Z,103217.80
2019-01-03T06:16:18.032Z,103219.79
2019-01-03T06:17:31.836Z,103216.37
2019-01-03T06:18:51.770Z,103210.59
2019-01-03T06:20:17.958Z,103213.70
2019-01-03T06:21:52.040Z,103215.37
2019-01-03T06:23:31.287Z,103215.16
2019-01-03T06:24:51.551Z,103221.45
2019-01-03T06:26:27.809Z,103216.36
2019-01-03T06:27:47.452Z,103224.52
2019-01-03T06:29:06.900Z,103225.61
2019-01-03T06:30:39.910Z,103224.46
2019-01-03T06:32:00.954Z,103220.34
2019-01-03T06:33:34.016Z,103223.67
2019-01-03T06:34:57.975Z,103221.80
2019-01-03T06:36:19.078Z,103216.74
2019-01-03T06:37:49.410Z,103219.49
2019-01-03T06:39:09.164Z,103220.80
2019-01-03T06:40:30.482Z,103214.66
2019-01-03T06:42:03.407Z,103223.03
2019-01-03T06:43:27.299Z,103222.16
2019-01-03T06:44:51.133Z,103218.17
2019-01-03T06:46:24.477Z,103227.08
2019-01-03T06:47:54.877Z,103232.11
2019-01-03T06:49:28.064Z,103237.44
2019-01-03T06:50:49.105Z,103232.50
2019-01-03T06:52:09.266Z,103231.36
2019-01-03T06:53:36.640Z,103234.38
2019-01-03T06:55:09.166Z,103235.78
2019-01-03T06:56:29.165Z,103236.98
2019-01-03T06:57:49.080Z,103232.56
2019-01-03T06:59:25.566Z,103234.80
2019-01-03T07:00:46.602Z,103229.59
2019-01-03T07:02:16.776Z,103237.98
2019-01-03T07:03:43.319Z,103237.62
2019-01-03T07:05:22.642Z,103240.22
2019-01-03T07:07:02.184Z,103235.02
2019-01-03T07:08:23.297Z,103244.13
2019-01-03T07:09:42.753Z,103244.28
2019-01-03T07:11:02.759Z,103243.49
2019-01-03T07:12:21.468Z,103243.86
2019-01-03T07:13:48.414Z,103244.22
2019-01-03T07:15:21.516Z,103247.19
2019-01-03T07:16:51.661Z,103251.09
2019-01-03T07:18:05.122Z,103257.39
2019-01-03T07:19:32.335Z,103268.89
2019-01-03T07:21:02.084Z,103267.70
2019-01-03T07:22:26.233Z,103276.24
2019-01-03T07:23:45.958Z,103276.03
2019-01-03T07:25:05.915Z,103283.63
2019-01-03T07:26:27.623Z,103287.32
2019-01-03T07:28:06.801Z,103284.50
2019-01-03T07:29:35.083Z,103282.05
2019-01-03T07:30:55.143Z,103291.89
2019-01-03T07:32:19.275Z,103295.58
2019-01-03T07:33:39.216Z,103289.55
2019-01-03T07:34:57.353Z,103288.77
2019-01-03T07:36:21.106Z,103293.60
2019-01-03T07:37:41.126Z,103293.03
2019-01-03T07:39:08.449Z,103296.35
2019-01-03T07:40:38.415Z,103301.92
2019-01-03T07:42:00.867Z,103302.06
2019-01-03T07:43:20.616Z,103300.55
2019-01-03T07:44:50.361Z,103301.28
2019-01-03T07:46:07.342Z,103303.67
2019-01-03T07:47:44.089Z,103304.36
2019-01-03T07:49:12.480Z,103299.62
2019-01-03T07:50:39.953Z,103307.43
2019-01-03T07:52:06.050Z,103305.55
2019-01-03T07:53:35.047Z,103309.82
2019-01-03T07:54:55.408Z,103311.48
2019-01-03T07:56:12.221Z,103313.51
2019-01-03T07:57:27.212Z,103315.75
2019-01-03T07:59:07.953Z,103313.87
2019-01-03T08:00:27.643Z,103314.95
2019-01-03T08:01:51.536Z,103313.30
2019-01-03T08:03:08.792Z,103321.67
2019-01-03T08:04:27.762Z,103316.83
2019-01-03T08:05:48.063Z,103316.47
2019-01-03T08:07:05.046Z,103320.59
2019-01-03T08:08:37.277Z,103314.66
2019-01-03T08:09:58.299Z,103321.63
2019-01-03T08:11:29.883Z,103324.70
2019-01-03T08:12:56.743Z,103329.03
2019-01-03T08:14:33.449Z,103326.86
2019-01-03T08:16:04.481Z,103333.22
2019-01-03T08:17:43.787Z,103334.98
2019-01-03T08:19:14.035Z,103334.25
2019-01-03T08:20:33.805Z,103330.56
2019-01-03T08:21:53.844Z,103336.20
2019-01-03T08:23:13.906Z,103333.66
2019-01-03T08:24:38.003Z,103341.11
2019-01-03T08:26:14.185Z,103341.68
2019-01-03T08:27:32.211Z,103335.75
2019-01-03T08:28:44.850Z,103341.20
2019-01-03T08:30:08.710Z,103340.84
2019-01-03T08:31:35.624Z,103338.23
2019-01-03T08:32:59.449Z,103340.33
2019-01-03T08:34:26.498Z,103342.20
2019-01-03T08:35:46.542Z,103345.17
2019-01-03T08:37:19.692Z,103344.96
2019-01-03T08:38:59.161Z,103343.66
2019-01-03T08:40:38.646Z,103341.42
2019-01-03T08:42:02.486Z,103346.27
2019-01-03T08:43:27.122Z,103347.56
2019-01-03T08:44:54.181Z,103346.05
2019-01-03T08:46:15.212Z,103348.08
2019-01-03T08:47:42.578Z,103343.92
2019-01-03T08:49:02.534Z,103352.56
2019-01-03T08:50:42.115Z,103349.02
2019-01-03T08:52:09.006Z,103354.58
2019-01-03T08:53:28.985Z,103348.55
2019-01-03T08:54:50.022Z,103351.87
2019-01-03T08:56:15.725Z,103352.09
2019-01-03T08:57:37.742Z,103354.12
2019-01-03T08:58:57.400Z,103344.07
2019-01-03T09:00:17.782Z,103347.97
2019-01-03T09:01:45.156Z,103343.70
2019-01-03T09:03:09.316Z,103342.77
2019-01-03T09:04:25.904Z,103340.53
2019-01-03T09:05:53.254Z,103347.03
2019-01-03T09:07:32.507Z,103337.56
2019-01-03T09:08:52.464Z,103336.27
2019-01-03T09:10:06.782Z,103338.65
2019-01-03T09:11:30.859Z,103332.14
2019-01-03T09:12:48.379Z,103344.80
2019-01-03T09:14:08.489Z,103341.04
2019-01-03T09:15:30.274Z,103344.01
2019-01-03T09:16:51.314Z,103346.03
2019-01-03T09:18:11.048Z,103346.25
2019-01-03T09:19:32.481Z,103357.81
2019-01-03T09:20:52.568Z,103356.88
2019-01-03T09:22:19.606Z,103364.31
2019-01-03T09:23:46.428Z,103363.95
2019-01-03T09:25:06.725Z,103370.09
2019-01-03T09:26:29.170Z,103368.95
2019-01-03T09:27:48.133Z,103376.03
2019-01-03T09:29:08.234Z,103379.00
2019-01-03T09:30:35.532Z,103379.36
2019-01-03T09:32:03.342Z,103383.27
2019-01-03T09:33:42.704Z,103383.63
2019-01-03T09:35:02.401Z,103386.44
2019-01-03T09:36:22.060Z,103376.03
2019-01-03T09:37:45.875Z,103380.66
2019-01-03T09:39:12.968Z,103378.06
2019-01-03T09:40:52.166Z,103377.70
2019-01-03T09:42:08.852Z,103377.70
2019-01-03T09:43:28.417Z,103378.27
2019-01-03T09:44:47.442Z,103375.67
2019-01-03T09:45:53.176Z,103376.97
2019-01-03T09:46:55.105Z,103377.91
2019-01-03T09:47:57.118Z,103372.70
2019-01-03T09:48:59.059Z,103374.00
2019-01-03T09:50:01.049Z,103372.13
2019-01-03T09:51:03.074Z,103374.37
2019-01-03T09:52:05.017Z,103374.37
2019-01-03T09:53:06.968Z,103370.83
2019-01-03T09:54:08.907Z,103373.80
2019-01-03T09:55:10.922Z,103370.83
2019-01-03T09:56:12.937Z,103369.52
2019-01-03T09:57:14.963Z,103371.77
2019-01-03T09:58:16.973Z,103372.70
2019-01-03T09:59:18.931Z,103371.98
2019-01-03T10:00:20.896Z,103367.14
2019-01-03T10:01:22.837Z,103362.87
2019-01-03T10:02:25.638Z,103368.66
2019-01-03T10:03:27.662Z,103360.84
2019-01-03T10:04:29.685Z,103361.20
2019-01-03T10:05:31.659Z,103367.34
2019-01-03T10:06:33.598Z,103361.78
2019-01-03T10:07:35.539Z,103366.98
2019-01-03T10:08:37.488Z,103370.20
2019-01-03T10:09:39.447Z,103375.73
2019-01-03T10:10:41.434Z,103375.16
2019-01-03T10:11:43.453Z,103373.86
2019-01-03T10:12:45.386Z,103381.19
2019-01-03T10:13:47.320Z,103376.71
2019-01-03T10:14:49.275Z,103378.23
2019-01-03T10:15:51.238Z,103370.78
2019-01-03T10:16:53.193Z,103371.50
2019-01-03T10:17:55.138Z,103373.38
2019-01-03T10:18:57.082Z,103372.80
2019-01-03T10:19:59.017Z,103372.19
2019-01-03T10:21:00.985Z,103371.83
2019-01-03T10:22:04.575Z,103369.95
2019-01-03T10:23:06.541Z,103371.50
2019-01-03T10:24:08.538Z,103366.98
2019-01-03T10:25:10.488Z,103368.29
2019-01-03T10:26:12.552Z,103372.19
2019-01-03T10:27:16.372Z,103380.00
2019-01-03T10:28:18.176Z,103377.77
2019-01-03T10:29:20.203Z,103371.25
2019-01-03T10:30:22.150Z,103382.24
2019-01-03T10:31:24.142Z,103381.09
2019-01-03T10:32:26.163Z,103377.55
2019-01-03T10:33:28.177Z,103382.97
2019-01-03T10:34:30.120Z,103382.39
2019-01-03T10:35:32.073Z,103383.69
2019-01-03T10:36:34.107Z,103382.03
2019-01-03T10:37:36.057Z,103382.97
2019-01-03T10:38:38.343Z,103380.73
2019-01-03T10:39:40.357Z,103385.20
2019-01-03T10:40:42.300Z,103383.91
2019-01-03T10:41:44.266Z,103387.23
2019-01-03T10:42:46.230Z,103387.23
2019-01-03T10:43:48.175Z,103385.20
2019-01-03T10:44:50.120Z,103392.80
2019-01-03T10:45:52.082Z,103391.72
2019-01-03T10:46:54.063Z,103392.80
2019-01-03T10:47:56.087Z,103387.23
2019-01-03T10:48:58.037Z,103392.23
2019-01-03T10:49:59.965Z,103391.29
2019-01-03T10:51:01.913Z,103388.32
2019-01-03T10:52:03.889Z,103383.48
2019-01-03T10:53:05.827Z,103381.81
2019-01-03T10:54:07.775Z,103379.78
2019-01-03T10:55:09.788Z,103375.67
2019-01-03T10:56:11.796Z,103374.73
2019-01-03T10:57:13.768Z,103367.64
2019-01-03T10:58:15.794Z,103364.11
2019-01-03T10:59:17.879Z,103362.08
2019-01-03T11:00:19.818Z,103360.77
2019-01-03T11:01:21.779Z,103358.53
2019-01-03T11:02:23.747Z,103359.27
2019-01-03T11:03:25.694Z,103354.84
2019-01-03T11:04:27.794Z,103363.38
2019-01-03T11:05:29.763Z,103360.77
2019-01-03T11:06:31.714Z,103363.59
2019-01-03T11:07:33.679Z,103361.56
2019-01-03T11:08:35.889Z,103361.93
2019-01-03T11:09:37.848Z,103356.36
2019-01-03T11:10:39.774Z,103356.00
2019-01-03T11:11:41.740Z,103357.30
2019-01-03T11:12:43.742Z,103361.42
2019-01-03T11:13:45.688Z,103359.06
2019-01-03T11:14:47.705Z,103358.81
2019-01-03T11:15:49.645Z,103362.97
2019-01-03T11:16:51.603Z,103352.56
2019-01-03T11:17:53.580Z,103351.25
2019-01-03T11:18:55.528Z,103344.50
2019-01-03T11:19:57.471Z,103349.38
2019-01-03T11:20:59.425Z,103339.66
2019-01-03T11:22:01.366Z,103340.59
2019-01-03T11:23:03.414Z,103345.69
2019-01-03T11:24:05.391Z,103346.77
2019-01-03T11:25:07.345Z,103350.89
2019-01-03T11:26:09.349Z,103348.86
2019-01-03T11:27:11.311Z,103347.92
2019-01-03T11:28:15.456Z,103349.95
2019-01-03T11:29:17.406Z,103348.66
2019-01-03T11:30:19.351Z,103347.56
2019-01-03T11:31:21.309Z,103349.59
2019-01-03T11:32:23.261Z,103350.53
2019-01-03T11:33:25.266Z,103347.78
2019-01-03T11:34:27.236Z,103349.80
2019-01-03T11:35:29.259Z,103349.44
2019-01-03T11:36:34.657Z,103346.47
2019-01-03T11:37:36.611Z,103342.78
2019-01-03T11:38:38.649Z,103343.14
2019-01-03T11:39:40.711Z,103342.42
2019-01-03T11:40:42.743Z,103342.42
2019-01-03T11:41:44.706Z,103339.61
2019-01-03T11:42:46.716Z,103342.94
2019-01-03T11:43:48.690Z,103336.78
2019-01-03T11:44:50.621Z,103337.73
2019-01-03T11:45:52.573Z,103336.58
2019-01-03T11:46:57.289Z,103343.66
2019-01-03T11:47:59.247Z,103338.81
2019-01-03T11:49:01.288Z,103335.06
2019-01-03T11:50:03.239Z,103336.58
2019-01-03T11:51:05.687Z,103335.39
2019-01-03T11:52:07.724Z,103334.09
2019-01-03T11:53:15.651Z,103331.84
2019-01-03T11:54:17.703Z,103330.80
2019-01-03T11:55:19.660Z,103329.48
2019-01-03T11:56:21.598Z,103324.86
2019-01-03T11:57:23.559Z,103321.53
2019-01-03T11:58:25.520Z,103320.95
2019-01-03T11:59:27.580Z,103325.23
2019-01-03T12:00:29.609Z,103321.31
2019-01-03T12:01:31.654Z,103319.44
2019-01-03T12:02:33.591Z,103320.74
2019-01-03T12:03:35.544Z,103320.59
2019-01-03T12:04:37.581Z,103324.14
2019-01-03T12:05:39.580Z,103315.02
2019-01-03T12:06:41.550Z,103324.70
2019-01-03T12:07:43.489Z,103323.41
2019-01-03T12:08:45.495Z,103316.53
2019-01-03T12:09:47.475Z,103324.56
2019-01-03T12:10:49.414Z,103325.86
2019-01-03T12:11:51.429Z,103327.53
2019-01-03T12:12:57.040Z,103327.74
2019-01-03T12:13:59.059Z,103326.08
2019-01-03T12:15:01.025Z,103335.19
2019-01-03T12:16:02.972Z,103332.95
2019-01-03T12:17:04.923Z,103335.91
2019-01-03T12:18:06.945Z,103328.10
2019-01-03T12:19:08.963Z,103333.31
2019-01-03T12:20:10.933Z,103330.13
2019-01-03T12:21:12.886Z,103329.77
2019-01-03T12:22:14.888Z,103328.10
2019-01-03T12:23:16.839Z,103325.50
2019-01-03T12:24:18.778Z,103323.83
2019-01-03T12:25:20.777Z,103325.50
2019-01-03T12:26:22.715Z,103326.80
2019-01-03T12:27:24.738Z,103332.37
2019-01-03T12:28:27.250Z,103328.83
2019-01-03T12:29:29.275Z,103338.16
2019-01-03T12:30:31.323Z,103337.22
2019-01-03T12:31:33.335Z,103338.16
2019-01-03T12:32:35.281Z,103339.09
2019-01-03T12:33:37.298Z,103340.03
2019-01-03T12:34:39.243Z,103332.22
2019-01-03T12:35:41.243Z,103334.61
2019-01-03T12:36:43.211Z,103336.13
2019-01-03T12:37:45.134Z,103332.95
2019-01-03T12:38:47.090Z,103335.19
2019-01-03T12:39:51.861Z,103331.80
2019-01-03T12:40:53.902Z,103335.91
2019-01-03T12:41:55.846Z,103330.70
2019-01-03T12:42:57.792Z,103334.61
2019-01-03T12:43:59.804Z,103325.50
2019-01-03T12:45:01.760Z,103335.91
2019-01-03T12:46:03.777Z,103335.55
2019-01-03T12:47:05.727Z,103329.77
2019-01-03T12:48:07.676Z,103332.00
2019-01-03T12:49:11.972Z,103325.14
2019-01-03T12:50:13.920Z,103333.88
2019-01-03T12:51:15.942Z,103333.52
2019-01-03T12:52:17.958Z,103328.68
2019-01-03T12:53:21.077Z,103330.70
2019-01-03T12:54:23.027Z,103332.95
2019-01-03T12:55:25.033Z,103337.43
2019-01-03T12:56:26.979Z,103338.16
2019-01-03T12:57:28.928Z,103336.13
2019-01-03T12:58:30.868Z,103333.52
2019-01-03T12:59:32.799Z,103337.06
2019-01-03T13:00:34.746Z,103337.22
2019-01-03T13:01:36.722Z,103336.85
2019-01-03T13:02:38.676Z,103334.25
2019-01-03T13:03:40.620Z,103333.31
2019-01-03T13:04:42.595Z,103332.95
2019-01-03T13:05:44.538Z,103330.34
2019-01-03T13:06:46.515Z,103327.16
2019-01-03T13:07:48.733Z,103322.11
2019-01-03T13:08:50.674Z,103324.34
2019-01-03T13:09:52.625Z,103326.22
2019-01-03T13:10:54.565Z,103326.95
2019-01-03T13:11:56.534Z,103324.70
2019-01-03T13:12:58.494Z,103322.11
2019-01-03T13:14:00.443Z,103320.80
2019-01-03T13:15:02.391Z,103329.19
2019-01-03T13:16:04.426Z,103329.55
2019-01-03T13:17:06.412Z,103322.31
2019-01-03T13:18:08.375Z,103317.84
2019-01-03T13:19:10.384Z,103313.36
2019-01-03T13:20:12.330Z,103313.72
2019-01-03T13:21:14.269Z,103313.94
2019-01-03T13:22:16.255Z,103317.84
2019-01-03T13:23:18.195Z,103320.44
2019-01-03T13:24:20.128Z,103316.90
2019-01-03T13:25:22.123Z,103321.75
2019-01-03T13:26:24.057Z,103319.50
2019-01-03T13:27:26.034Z,103320.23
2019-01-03T13:28:27.980Z,103325.65
2019-01-03T13:29:29.994Z,103321.53
2019-01-03T13:30:31.942Z,103324.34
2019-01-03T13:31:33.963Z,103325.08
2019-01-03T13:32:35.931Z,103318.92
2019-01-03T13:33:37.891Z,103322.47
2019-01-03T13:34:39.845Z,103327.31
2019-01-03T13:35:41.784Z,103332.31
2019-01-03T13:36:43.733Z,103331.37
2019-01-03T13:37:45.690Z,103328.98
2019-01-03T13:38:47.637Z,103328.55
2019-01-03T13:39:49.577Z,103331.00
2019-01-03T13:40:51.526Z,103338.45
2019-01-03T13:41:53.471Z,103331.00
2019-01-03T13:42:55.447Z,103332.67
2019-01-03T13:43:57.473Z,103339.03
2019-01-03T13:44:59.406Z,103337.88
2019-01-03T13:46:01.338Z,103336.58
2019-01-03T13:47:03.282Z,103337.88
2019-01-03T13:48:05.309Z,103341.56
2019-01-03T13:49:07.277Z,103343.45
2019-01-03T13:50:09.292Z,103344.96
2019-01-03T13:51:11.320Z,103346.98
2019-01-03T13:52:13.276Z,103349.59
2019-01-03T13:53:15.272Z,103351.83
2019-01-03T13:54:17.492Z,103352.20
2019-01-03T13:55:19.516Z,103356.67
2019-01-03T13:56:21.553Z,103357.03
2019-01-03T13:57:23.607Z,103363.91
2019-01-03T13:58:25.663Z,103359.06
2019-01-03T13:59:27.677Z,103362.61
2019-01-03T14:00:29.621Z,103367.09
2019-01-03T14:01:31.605Z,103372.30
2019-01-03T14:02:33.555Z,103379.16
2019-01-03T14:03:35.541Z,103376.71
2019-01-03T14:04:37.564Z,103384.73
2019-01-03T14:05:39.520Z,103380.83
2019-01-03T14:06:41.462Z,103386.03
2019-01-03T14:07:43.484Z,103389.94
2019-01-03T14:08:45.437Z,103386.77
2019-01-03T14:09:47.396Z,103392.91
2019-01-03T14:10:49.411Z,103385.82
2019-01-03T14:11:51.620Z,103383.22
2019-01-03T14:12:53.562Z,103384.52
2019-01-03T14:13:55.546Z,103380.94
2019-01-03T14:14:57.521Z,103391.03
2019-01-03T14:16:01.499Z,103387.34
2019-01-03T14:17:03.436Z,103391.82
2019-01-03T14:18:05.388Z,103391.61
2019-01-03T14:19:07.359Z,103392.55
2019-01-03T14:20:09.300Z,103390.41
2019-01-03T14:21:11.236Z,103392.66
2019-01-03T14:22:13.423Z,103396.23
2019-01-03T14:23:15.368Z,103395.51
2019-01-03T14:24:17.405Z,103396.09