createdAt,value
2022-10-22T00:00:14.696Z,17.88
2022-10-22T00:02:43.260Z,17.88
2022-10-22T00:05:12.400Z,17.87
2022-10-22T00:07:42.360Z,17.87
2022-10-22T00:10:11.834Z,17.87
2022-10-22T00:12:40.345Z,17.87
2022-10-22T00:15:09.535Z,17.86
2022-10-22T00:17:38.527Z,17.87
2022-10-22T00:20:08.695Z,17.86
2022-10-22T00:22:37.105Z,17.86
2022-10-22T00:25:07.497Z,17.86
2022-10-22T00:27:36.143Z,17.85
2022-10-22T00:30:05.246Z,17.86
2022-10-22T00:32:33.696Z,17.85
2022-10-22T00:35:02.177Z,17.86
2022-10-22T00:37:31.766Z,17.85
2022-10-22T00:40:00.301Z,17.85
2022-10-22T00:42:30.445Z,17.85
2022-10-22T00:45:06.813Z,17.85
2022-10-22T00:47:37.473Z,17.83
2022-10-22T00:50:09.207Z,17.84
2022-10-22T00:52:38.076Z,17.81
2022-10-22T00:55:07.988Z,17.81
2022-10-22T00:57:38.100Z,17.81
2022-10-22T01:00:07.810Z,17.80
2022-10-22T01:02:36.245Z,17.82
2022-10-22T01:05:05.083Z,17.81
2022-10-22T01:07:37.602Z,17.81
2022-10-22T01:10:10.336Z,17.81
2022-10-22T01:12:44.996Z,17.81
2022-10-22T01:15:19.825Z,17.80
2022-10-22T01:17:55.086Z,17.78
2022-10-22T01:20:47.501Z,17.78
2022-10-22T01:23:26.380Z,17.78
2022-10-22T01:25:58.506Z,17.79
2022-10-22T01:28:39.788Z,17.78
2022-10-22T01:31:09.414Z,17.78
2022-10-22T01:33:38.727Z,17.79
2022-10-22T01:36:08.132Z,17.79
2022-10-22T01:38:37.325Z,17.78
2022-10-22T01:41:06.232Z,17.78
2022-10-22T01:43:34.603Z,17.76
2022-10-22T01:46:05.998Z,17.78
2022-10-22T01:48:38.965Z,17.78
2022-10-22T01:51:32.612Z,17.78
2022-10-22T01:54:03.996Z,17.76
2022-10-22T01:56:44.047Z,17.76
2022-10-22T01:59:18.847Z,17.77
2022-10-22T02:05:47.209Z,17.75
2022-10-22T02:08:18.483Z,17.76
2022-10-22T02:10:48.125Z,17.76
2022-10-22T02:13:19.632Z,17.73
2022-10-22T02:15:50.360Z,17.73
2022-10-22T02:18:20.063Z,17.76
2022-10-22T02:20:50.152Z,17.73
2022-10-22T02:23:18.536Z,17.76
2022-10-22T02:25:50.753Z,17.73
2022-10-22T02:28:23.612Z,17.72
2022-10-22T02:30:55.016Z,17.72
2022-10-22T02:33:24.884Z,17.73
2022-10-22T02:35:55.092Z,17.66
2022-10-22T02:38:24.396Z,17.66
2022-10-22T02:40:53.160Z,17.68
2022-10-22T02:43:21.717Z,17.71
2022-10-22T02:45:50.078Z,17.69
2022-10-22T02:48:18.641Z,17.67
2022-10-22T02:50:47.124Z,17.70
2022-10-22T02:53:19.149Z,17.66
2022-10-22T02:55:47.496Z,17.70
2022-10-22T02:58:15.805Z,17.66
2022-10-22T03:00:44.335Z,17.71
2022-10-22T03:03:12.720Z,17.68
2022-10-22T03:05:41.183Z,17.66
2022-10-22T03:08:09.538Z,17.67
2022-10-22T03:10:39.224Z,17.61
2022-10-22T03:13:07.652Z,17.65
2022-10-22T03:15:36.102Z,17.68
2022-10-22T03:18:04.691Z,17.64
2022-10-22T03:20:33.108Z,17.64
2022-10-22T03:23:02.266Z,17.66
2022-10-22T03:25:34.550Z,17.67
2022-10-22T03:28:06.877Z,17.65
2022-10-22T03:30:35.374Z,17.63
2022-10-22T03:33:03.867Z,17.61
2022-10-22T03:35:32.561Z,17.64
2022-10-22T03:38:01.658Z,17.66
2022-10-22T03:40:30.183Z,17.65
2022-10-22T03:42:59.659Z,17.66
2022-10-22T03:45:29.455Z,17.61
2022-10-22T03:47:58.003Z,17.65
2022-10-22T03:50:26.471Z,17.67
2022-10-22T03:52:54.853Z,17.61
2022-10-22T03:55:23.315Z,17.61
2022-10-22T03:57:51.669Z,17.67
2022-10-22T04:00:20.604Z,17.67
2022-10-22T04:02:50.434Z,17.64
2022-10-22T04:05:18.894Z,17.66
2022-10-22T04:07:47.491Z,17.62
2022-10-22T04:10:16.225Z,17.65
2022-10-22T04:12:44.754Z,17.62
2022-10-22T04:15:14.173Z,17.62
2022-10-22T04:17:43.369Z,17.57
2022-10-22T04:20:13.796Z,17.57
2022-10-22T04:22:42.480Z,17.56
2022-10-22T04:25:11.242Z,17.61
2022-10-22T04:27:40.157Z,17.62
2022-10-22T04:30:13.611Z,17.59
2022-10-22T04:32:42.338Z,17.58
2022-10-22T04:35:10.946Z,17.56
2022-10-22T04:37:41.069Z,17.54
2022-10-22T04:40:11.150Z,17.52
2022-10-22T04:42:39.701Z,17.53
2022-10-22T04:45:09.569Z,17.58
2022-10-22T04:47:38.233Z,17.57
2022-10-22T04:50:09.163Z,17.59
2022-10-22T04:52:38.086Z,17.54
2022-10-22T04:55:08.871Z,17.58
2022-10-22T04:57:39.494Z,17.54
2022-10-22T05:00:10.011Z,17.55
2022-10-22T05:02:40.661Z,17.59
2022-10-22T05:05:09.463Z,17.56
2022-10-22T05:07:42.031Z,17.51
2022-10-22T05:10:12.491Z,17.56
2022-10-22T05:12:41.027Z,17.60
2022-10-22T05:15:10.629Z,17.62
2022-10-22T05:17:39.659Z,17.59
2022-10-22T05:20:10.146Z,17.62
2022-10-22T05:22:38.580Z,17.60
2022-10-22T05:25:08.521Z,17.62
2022-10-22T05:27:39.116Z,17.62
2022-10-22T05:30:08.554Z,17.58
2022-10-22T05:32:37.046Z,17.55
2022-10-22T05:35:06.152Z,17.58
2022-10-22T05:37:34.786Z,17.60
2022-10-22T05:40:18.973Z,17.59
2022-10-22T05:42:53.022Z,17.58
2022-10-22T05:45:21.656Z,17.60
2022-10-22T05:47:50.096Z,17.61
2022-10-22T05:50:18.540Z,17.56
2022-10-22T05:52:47.154Z,17.60
2022-10-22T05:55:15.777Z,17.55
2022-10-22T05:57:44.330Z,17.56
2022-10-22T06:00:16.524Z,17.60
2022-10-22T06:02:45.353Z,17.62
2022-10-22T06:05:13.977Z,17.60
2022-10-22T06:07:42.490Z,17.60
2022-10-22T06:10:15.536Z,17.58
2022-10-22T06:12:44.325Z,17.56
2022-10-22T06:15:15.596Z,17.61
2022-10-22T06:17:45.378Z,17.60
2022-10-22T06:20:17.649Z,17.59
2022-10-22T06:22:48.242Z,17.56
2022-10-22T06:25:17.146Z,17.54
2022-10-22T06:27:51.659Z,17.61
2022-10-22T06:30:22.826Z,17.57
2022-10-22T06:32:51.476Z,17.54
2022-10-22T06:35:19.989Z,17.61
2022-10-22T06:37:48.548Z,17.56
2022-10-22T06:40:19.699Z,17.62
2022-10-22T06:42:48.143Z,17.56
2022-10-22T06:45:16.912Z,17.56
2022-10-22T06:47:47.270Z,17.61
2022-10-22T06:50:16.018Z,17.58
2022-10-22T06:52:44.440Z,17.60
2022-10-22T06:55:12.905Z,17.58
2022-10-22T06:57:44.381Z,17.56
2022-10-22T07:00:14.256Z,17.56
2022-10-22T07:02:45.889Z,17.59
2022-10-22T07:05:14.660Z,17.61
2022-10-22T07:07:43.226Z,17.57
2022-10-22T07:10:11.867Z,17.61
2022-10-22T07:12:40.650Z,17.61
2022-10-22T07:15:10.009Z,17.57
2022-10-22T07:20:10.061Z,17.61
2022-10-22T07:22:39.052Z,17.61
2022-10-22T07:25:10.645Z,17.57
2022-10-22T07:27:39.557Z,17.58
2022-10-22T07:30:12.862Z,17.58
2022-10-22T07:32:47.866Z,17.60
2022-10-22T07:35:20.684Z,17.58
2022-10-22T07:37:49.371Z,17.60
2022-10-22T07:40:18.482Z,17.62
2022-10-22T07:42:47.551Z,17.56
2022-10-22T07:45:16.262Z,17.60
2022-10-22T07:47:44.894Z,17.55
2022-10-22T07:50:13.505Z,17.57
2022-10-22T07:52:43.814Z,17.56
2022-10-22T07:55:14.613Z,17.61
2022-10-22T07:57:43.334Z,17.60
2022-10-22T08:00:13.282Z,17.55
2022-10-22T08:02:42.651Z,17.60
2022-10-22T08:05:13.522Z,17.59
2022-10-22T08:07:44.363Z,17.57
2022-10-22T08:10:13.834Z,17.59
2022-10-22T08:15:56.479Z,17.62
2022-10-22T08:18:29.067Z,17.61
2022-10-22T08:20:57.674Z,17.61
2022-10-22T08:23:28.945Z,17.61
2022-10-22T08:25:58.521Z,17.61
2022-10-22T08:28:28.763Z,17.58
2022-10-22T08:30:57.400Z,17.61
2022-10-22T08:33:25.926Z,17.61
2022-10-22T08:35:54.750Z,17.61
2022-10-22T08:38:23.856Z,17.61
2022-10-22T08:40:58.567Z,17.53
2022-10-22T08:43:48.772Z,17.59
2022-10-22T08:46:29.904Z,17.61
2022-10-22T08:49:01.422Z,17.63
2022-10-22T08:51:32.881Z,17.62
2022-10-22T08:54:12.497Z,17.62
2022-10-22T08:56:44.599Z,17.62
2022-10-22T08:59:16.449Z,17.61
2022-10-22T09:01:47.479Z,17.61
2022-10-22T09:04:25.155Z,17.60
2022-10-22T09:06:54.639Z,17.63
2022-10-22T09:09:23.318Z,17.58
2022-10-22T09:11:53.592Z,17.57
2022-10-22T09:14:24.162Z,17.58
2022-10-22T09:17:11.745Z,17.63
2022-10-22T09:19:49.355Z,17.60
2022-10-22T09:22:26.452Z,17.58
2022-10-22T09:24:59.127Z,17.56
2022-10-22T09:27:30.650Z,17.62
2022-10-22T09:29:59.545Z,17.58
2022-10-22T09:32:28.306Z,17.60
2022-10-22T09:34:58.246Z,17.63
2022-10-22T09:37:29.290Z,17.64
2022-10-22T09:39:59.573Z,17.64
2022-10-22T09:42:29.426Z,17.68
2022-10-22T09:44:59.961Z,17.67
2022-10-22T09:47:42.693Z,17.69
2022-10-22T09:50:20.967Z,17.73
2022-10-22T09:52:59.011Z,17.74
2022-10-22T09:55:28.334Z,17.76
2022-10-22T09:58:00.357Z,17.79
2022-10-22T10:00:29.160Z,17.80
2022-10-22T10:02:58.423Z,17.80
2022-10-22T10:05:29.988Z,17.83
2022-10-22T10:07:59.404Z,17.83
2022-10-22T10:10:38.418Z,17.85
2022-10-22T10:13:32.530Z,17.85
2022-10-22T10:16:06.013Z,17.85
2022-10-22T10:18:45.217Z,17.87
2022-10-22T10:21:20.174Z,17.88
2022-10-22T10:23:55.406Z,17.96
2022-10-22T10:26:30.842Z,18.04
2022-10-22T10:29:14.458Z,18.09
2022-10-22T10:31:53.835Z,18.10
2022-10-22T10:34:31.164Z,18.09
2022-10-22T10:37:05.542Z,18.10
2022-10-22T10:39:40.547Z,18.18
2022-10-22T10:42:19.064Z,18.24
2022-10-22T10:44:55.789Z,18.32
2022-10-22T10:47:47.592Z,18.39
2022-10-22T10:50:22.070Z,18.42
2022-10-22T10:52:56.655Z,18.41
2022-10-22T10:55:29.951Z,18.48
2022-10-22T10:58:05.280Z,18.49
2022-10-22T11:00:40.518Z,18.48
2022-10-22T11:03:26.709Z,18.44
2022-10-22T11:05:57.844Z,18.41
2022-10-22T11:08:28.440Z,18.41
2022-10-22T11:11:01.549Z,18.42
2022-10-22T11:13:33.221Z,18.44
2022-10-22T11:16:06.833Z,18.48
2022-10-22T11:18:38.637Z,18.55
2022-10-22T11:21:20.776Z,18.65
2022-10-22T11:23:52.350Z,18.67
2022-10-22T11:26:28.541Z,18.65
2022-10-22T11:28:59.561Z,18.62
2022-10-22T11:31:34.744Z,18.60
2022-10-22T11:34:31.985Z,18.58
2022-10-22T11:36:57.705Z,18.57
2022-10-22T11:39:39.453Z,18.59
2022-10-22T11:42:11.618Z,18.59
2022-10-22T11:44:57.379Z,18.57
2022-10-22T11:47:29.607Z,18.57
2022-10-22T11:50:00.863Z,18.61
2022-10-22T11:52:41.604Z,18.71
2022-10-22T11:55:45.981Z,18.78
2022-10-22T11:58:30.469Z,18.84
2022-10-22T12:01:00.178Z,18.87
2022-10-22T12:03:42.349Z,18.87
2022-10-22T12:06:20.956Z,18.86
2022-10-22T12:08:56.202Z,18.84
2022-10-22T12:11:26.464Z,18.82
2022-10-22T12:14:04.376Z,18.81
2022-10-22T12:16:56.682Z,18.79
2022-10-22T12:19:30.111Z,18.78
2022-10-22T12:22:00.877Z,18.78
2022-10-22T12:24:33.387Z,18.79
2022-10-22T12:27:01.903Z,18.78
2022-10-22T12:29:33.265Z,18.78
2022-10-22T12:32:05.054Z,18.81
2022-10-22T12:34:34.941Z,18.81
2022-10-22T12:37:05.825Z,18.82
2022-10-22T12:39:35.548Z,18.84
2022-10-22T12:42:05.903Z,18.84
2022-10-22T12:44:34.765Z,18.84
2022-10-22T12:47:03.294Z,18.83
2022-10-22T12:49:37.143Z,18.83
2022-10-22T12:52:10.833Z,18.83
2022-10-22T12:54:41.944Z,18.83
2022-10-22T12:57:12.435Z,18.84
2022-10-22T12:59:45.908Z,18.84
2022-10-22T13:02:21.628Z,18.86
2022-10-22T13:05:17.650Z,18.87
2022-10-22T13:07:48.930Z,18.88
2022-10-22T13:10:21.332Z,18.89
2022-10-22T13:12:56.827Z,18.89
2022-10-22T13:15:37.900Z,18.89
2022-10-22T13:18:15.174Z,18.90
2022-10-22T13:20:55.963Z,18.91
2022-10-22T13:23:25.712Z,18.93
2022-10-22T13:25:59.977Z,18.93
2022-10-22T13:28:28.880Z,18.94
2022-10-22T13:30:58.943Z,18.92
2022-10-22T13:33:30.547Z,18.94
2022-10-22T13:36:00.463Z,18.94
2022-10-22T13:38:29.445Z,18.97
2022-10-22T13:40:59.256Z,19.04
2022-10-22T13:43:27.856Z,19.12
2022-10-22T13:45:59.373Z,19.15
2022-10-22T13:48:29.508Z,19.19
2022-10-22T13:50:58.104Z,19.25
2022-10-22T13:53:29.341Z,19.29
2022-10-22T13:55:58.036Z,19.32
2022-10-22T13:58:26.556Z,19.34
2022-10-22T14:00:57.372Z,19.36
2022-10-22T14:03:28.415Z,19.38
2022-10-22T14:05:57.395Z,19.42
2022-10-22T14:08:28.558Z,19.45
2022-10-22T14:10:57.331Z,19.47
2022-10-22T14:13:26.633Z,19.51
2022-10-22T14:15:55.177Z,19.53
2022-10-22T14:18:28.168Z,19.56
2022-10-22T14:20:58.594Z,19.58
2022-10-22T14:23:29.763Z,19.60
2022-10-22T14:25:59.420Z,19.60
2022-10-22T14:28:29.657Z,19.56
2022-10-22T14:30:59.943Z,19.52
2022-10-22T14:33:32.143Z,19.52
2022-10-22T14:36:01.059Z,19.59
2022-10-22T14:38:31.165Z,19.61
2022-10-22T14:41:00.815Z,19.64
2022-10-22T14:43:31.210Z,19.61
2022-10-22T14:46:00.110Z,19.64
2022-10-22T14:48:28.705Z,19.69
2022-10-22T14:50:57.253Z,19.73
2022-10-22T14:53:25.801Z,19.74
2022-10-22T14:55:59.101Z,19.77
2022-10-22T14:58:27.786Z,19.78
2022-10-22T15:00:56.393Z,19.80
2022-10-22T15:03:25.010Z,19.81
2022-10-22T15:05:55.791Z,19.84
2022-10-22T15:08:25.445Z,19.84
2022-10-22T15:11:03.354Z,19.87
2022-10-22T15:13:32.389Z,19.88
2022-10-22T15:16:01.324Z,19.87
2022-10-22T15:18:29.923Z,19.82
2022-10-22T15:21:00.558Z,19.79
2022-10-22T15:23:30.014Z,19.82
2022-10-22T15:25:58.734Z,19.84
2022-10-22T15:28:28.674Z,19.84
2022-10-22T15:30:58.788Z,19.79
2022-10-22T15:33:28.538Z,19.77
2022-10-22T15:35:58.130Z,19.75
2022-10-22T15:41:05.280Z,19.73
2022-10-22T15:43:35.846Z,19.71
2022-10-22T15:46:11.720Z,19.71
2022-10-22T15:48:40.255Z,19.70
2022-10-22T15:51:10.404Z,19.68
2022-10-22T15:53:39.001Z,19.67
2022-10-22T15:56:08.273Z,19.66
2022-10-22T15:58:38.174Z,19.66
2022-10-22T16:01:08.150Z,19.65
2022-10-22T16:03:37.225Z,19.65
2022-10-22T16:06:07.136Z,19.64
2022-10-22T16:08:36.416Z,19.63
2022-10-22T16:11:05.562Z,19.63
2022-10-22T16:13:36.775Z,19.62
2022-10-22T16:16:08.642Z,19.62
2022-10-22T16:18:37.442Z,19.62
2022-10-22T16:21:06.230Z,19.61
2022-10-22T16:23:34.974Z,19.60
2022-10-22T16:26:03.747Z,19.59
2022-10-22T16:31:04.881Z,19.58
2022-10-22T16:33:41.507Z,19.58
2022-10-22T16:36:17.873Z,19.57
2022-10-22T16:38:46.453Z,19.58
2022-10-22T16:41:16.933Z,19.57
2022-10-22T16:43:48.390Z,19.56
2022-10-22T16:46:17.921Z,19.56
2022-10-22T16:48:48.315Z,19.56
2022-10-22T16:51:18.730Z,19.55
2022-10-22T16:53:47.299Z,19.54
2022-10-22T16:56:17.314Z,19.54
2022-10-22T16:58:47.771Z,19.54
2022-10-22T17:01:18.140Z,19.51
2022-10-22T17:03:48.470Z,19.52
2022-10-22T17:06:17.095Z,19.51
2022-10-22T17:08:45.625Z,19.51
2022-10-22T17:11:17.421Z,19.50
2022-10-22T17:13:48.706Z,19.49
2022-10-22T17:16:19.940Z,19.48
2022-10-22T17:18:50.094Z,19.49
2022-10-22T17:21:19.500Z,19.48
2022-10-22T17:23:48.451Z,19.46
2022-10-22T17:26:19.573Z,19.45
2022-10-22T17:28:48.712Z,19.45
2022-10-22T17:31:18.897Z,19.44
2022-10-22T17:33:49.839Z,19.44
2022-10-22T17:36:19.021Z,19.43
2022-10-22T17:38:50.365Z,19.43
2022-10-22T17:41:21.358Z,19.44
2022-10-22T17:43:50.142Z,19.42
2022-10-22T17:46:21.070Z,19.41
2022-10-22T17:48:54.510Z,19.41
2022-10-22T17:51:24.657Z,19.41
2022-10-22T17:53:53.313Z,19.39
2022-10-22T17:56:23.377Z,19.39
2022-10-22T17:58:52.429Z,19.36
2022-10-22T18:01:22.680Z,19.33
2022-10-22T18:03:53.212Z,19.32
2022-10-22T18:06:21.995Z,19.32
2022-10-22T18:08:50.718Z,19.32
2022-10-22T18:11:21.473Z,19.29
2022-10-22T18:13:50.889Z,19.29
2022-10-22T18:16:19.845Z,19.29
2022-10-22T18:18:50.309Z,19.28
2022-10-22T18:21:20.514Z,19.29
2022-10-22T18:23:49.068Z,19.29
2022-10-22T18:26:20.237Z,19.29
2022-10-22T18:28:51.464Z,19.27
2022-10-22T18:31:21.861Z,19.27
2022-10-22T18:33:50.845Z,19.26
2022-10-22T18:36:23.733Z,19.27
2022-10-22T18:38:52.887Z,19.25
2022-10-22T18:41:21.891Z,19.24
2022-10-22T18:43:53.716Z,19.24
2022-10-22T18:46:24.108Z,19.22
2022-10-22T18:48:53.852Z,19.21
2022-10-22T18:51:25.068Z,19.21
2022-10-22T18:54:05.024Z,19.19
2022-10-22T18:56:34.157Z,19.18
2022-10-22T18:59:02.937Z,19.18
2022-10-22T19:01:31.569Z,19.16
2022-10-22T19:04:00.485Z,19.14
2022-10-22T19:06:34.467Z,19.14
2022-10-22T19:09:05.869Z,19.14
2022-10-22T19:11:34.508Z,19.14
2022-10-22T19:14:03.037Z,19.14
2022-10-22T19:16:31.556Z,19.13
2022-10-22T19:19:02.312Z,19.13
2022-10-22T19:21:32.319Z,19.12
2022-10-22T19:24:01.939Z,19.13
2022-10-22T19:26:31.569Z,19.11
2022-10-22T19:29:00.631Z,19.09
2022-10-22T19:31:31.296Z,19.09
2022-10-22T19:34:00.659Z,19.09
2022-10-22T19:36:30.280Z,19.06
2022-10-22T19:39:00.410Z,19.07
2022-10-22T19:41:30.437Z,19.06
2022-10-22T19:44:00.110Z,19.04
2022-10-22T19:46:30.420Z,19.04
2022-10-22T19:48:59.000Z,19.03
2022-10-22T19:51:29.763Z,19.02
2022-10-22T19:54:00.648Z,19.01
2022-10-22T19:56:29.311Z,18.98
2022-10-22T19:58:58.085Z,18.96
2022-10-22T20:01:27.144Z,18.94
2022-10-22T20:03:55.959Z,18.94
2022-10-22T20:06:25.056Z,18.93
2022-10-22T20:08:56.044Z,18.91
2022-10-22T20:11:28.072Z,18.92
2022-10-22T20:13:57.492Z,18.89
2022-10-22T20:16:28.793Z,18.88
2022-10-22T20:19:00.895Z,18.87
2022-10-22T20:21:29.667Z,18.87
2022-10-22T20:23:58.592Z,18.86
2022-10-22T20:26:31.755Z,18.84
2022-10-22T20:29:00.836Z,18.85
2022-10-22T20:31:30.179Z,18.82
2022-10-22T20:33:59.655Z,18.83
2022-10-22T20:36:29.311Z,18.81
2022-10-22T20:39:00.699Z,18.80
2022-10-22T20:41:30.651Z,18.78
2022-10-22T20:43:59.118Z,18.78
2022-10-22T20:46:29.600Z,18.78
2022-10-22T20:49:00.785Z,18.78
2022-10-22T20:51:29.459Z,18.76
2022-10-22T20:53:58.086Z,18.76
2022-10-22T20:56:27.058Z,18.75
2022-10-22T20:59:04.411Z,18.75
2022-10-22T21:01:34.864Z,18.73
2022-10-22T21:04:03.496Z,18.72
2022-10-22T21:06:32.056Z,18.71
2022-10-22T21:09:00.904Z,18.71
2022-10-22T21:11:29.420Z,18.71
2022-10-22T21:13:59.337Z,18.70
2022-10-22T21:16:28.222Z,18.68
2022-10-22T21:18:57.508Z,18.68
2022-10-22T21:21:26.289Z,18.67
2022-10-22T21:23:54.890Z,18.66
2022-10-22T21:26:23.473Z,18.67
2022-10-22T21:28:52.338Z,18.65
2022-10-22T21:31:24.229Z,18.64
2022-10-22T21:33:53.737Z,18.64
2022-10-22T21:36:23.731Z,18.62
2022-10-22T21:38:52.780Z,18.61
2022-10-22T21:41:23.561Z,18.61
2022-10-22T21:43:52.337Z,18.60
2022-10-22T21:46:24.024Z,18.59
2022-10-22T21:48:56.383Z,18.59
2022-10-22T21:51:25.785Z,18.59
2022-10-22T21:53:54.794Z,18.57
2022-10-22T21:56:25.721Z,18.57
2022-10-22T21:58:54.394Z,18.56
2022-10-22T22:01:24.442Z,18.54
2022-10-22T22:03:53.527Z,18.54
2022-10-22T22:06:23.737Z,18.54
2022-10-22T22:08:53.764Z,18.53
2022-10-22T22:11:24.848Z,18.52
2022-10-22T22:13:55.031Z,18.52
2022-10-22T22:16:28.653Z,18.51
2022-10-22T22:18:58.223Z,18.50
2022-10-22T22:21:27.104Z,18.49
2022-10-22T22:23:55.613Z,18.47
2022-10-22T22:26:29.504Z,18.48
2022-10-22T22:28:59.800Z,18.47
2022-10-22T22:31:31.401Z,18.46
2022-10-22T22:34:01.007Z,18.45
2022-10-22T22:36:34.779Z,18.45
2022-10-22T22:39:06.383Z,18.44
2022-10-22T22:41:35.527Z,18.44
2022-10-22T22:44:04.779Z,18.43
2022-10-22T22:46:34.971Z,18.42
2022-10-22T22:49:03.420Z,18.41
2022-10-22T22:51:32.247Z,18.40
2022-10-22T22:54:01.354Z,18.38
2022-10-22T22:56:30.803Z,18.37
2022-10-22T22:58:59.658Z,18.38
2022-10-22T23:01:30.367Z,18.37
2022-10-22T23:04:01.731Z,18.36
2022-10-22T23:06:32.899Z,18.36
2022-10-22T23:09:01.652Z,18.35
2022-10-22T23:11:30.224Z,18.33
2022-10-22T23:13:59.699Z,18.32
2022-10-22T23:16:31.013Z,18.32
2022-10-22T23:19:01.605Z,18.31
2022-10-22T23:21:31.747Z,18.29
2022-10-22T23:24:02.891Z,18.29
2022-10-22T23:26:33.533Z,18.28
2022-10-22T23:29:02.967Z,18.27
2022-10-22T23:31:31.557Z,18.26
2022-10-22T23:34:01.645Z,18.26
2022-10-22T23:36:30.419Z,18.25
2022-10-22T23:38:58.998Z,18.26
2022-10-22T23:41:27.484Z,18.25
2022-10-22T23:43:55.990Z,18.23
2022-10-22T23:46:24.483Z,18.23
2022-10-22T23:48:53.739Z,18.22
2022-10-22T23:51:24.603Z,18.22
2022-10-22T23:53:56.307Z,18.22
2022-10-22T23:56:24.834Z,18.22
2022-10-22T23:58:54.151Z,18.20
