createdAt,value
2023-03-25T00:01:50.622Z,1.80
2023-03-25T00:04:18.594Z,1.67
2023-03-25T00:06:50.790Z,2.25
2023-03-25T00:09:18.477Z,1.70
2023-03-25T00:11:46.127Z,1.90
2023-03-25T00:14:17.002Z,1.52
2023-03-25T00:16:45.814Z,1.60
2023-03-25T00:19:13.722Z,2.05
2023-03-25T00:21:44.556Z,1.92
2023-03-25T00:24:17.778Z,2.10
2023-03-25T00:26:46.152Z,1.98
2023-03-25T00:29:14.178Z,2.30
2023-03-25T00:31:42.271Z,2.67
2023-03-25T00:34:14.251Z,2.78
2023-03-25T00:36:43.728Z,2.88
2023-03-25T00:39:13.162Z,2.10
2023-03-25T00:41:42.065Z,1.60
2023-03-25T00:44:14.294Z,1.95
2023-03-25T00:46:42.114Z,1.60
2023-03-25T00:49:10.760Z,1.60
2023-03-25T00:51:52.813Z,1.75
2023-03-25T00:54:23.081Z,1.60
2023-03-25T00:56:50.959Z,1.95
2023-03-25T00:59:18.772Z,1.67
2023-03-25T01:01:47.144Z,1.65
2023-03-25T01:04:16.686Z,1.73
2023-03-25T01:06:44.852Z,1.67
2023-03-25T01:09:15.484Z,1.27
2023-03-25T01:11:48.658Z,1.52
2023-03-25T01:14:18.871Z,1.52
2023-03-25T01:16:46.738Z,1.63
2023-03-25T01:19:15.288Z,1.30
2023-03-25T01:21:46.169Z,1.45
2023-03-25T01:24:15.727Z,1.67
2023-03-25T01:26:45.728Z,1.25
2023-03-25T01:29:17.204Z,1.35
2023-03-25T01:31:45.524Z,1.40
2023-03-25T01:34:14.229Z,1.50
2023-03-25T01:36:46.563Z,1.55
2023-03-25T01:39:18.676Z,1.48
2023-03-25T01:41:51.540Z,1.52
2023-03-25T01:44:57.392Z,1.40
2023-03-25T01:47:27.731Z,1.33
2023-03-25T01:49:55.649Z,1.23
2023-03-25T01:52:29.560Z,1.67
2023-03-25T01:54:59.682Z,1.50
2023-03-25T01:57:29.415Z,1.50
2023-03-25T02:00:00.403Z,1.55
2023-03-25T02:02:35.018Z,1.50
2023-03-25T02:05:10.549Z,1.50
2023-03-25T02:07:42.777Z,1.17
2023-03-25T02:10:12.399Z,1.17
2023-03-25T02:12:40.855Z,1.65
2023-03-25T02:15:10.508Z,1.50
2023-03-25T02:17:55.640Z,1.20
2023-03-25T02:20:48.575Z,1.17
2023-03-25T02:23:48.765Z,1.40
2023-03-25T02:26:36.608Z,1.10
2023-03-25T02:29:12.665Z,1.42
2023-03-25T02:32:02.346Z,1.20
2023-03-25T02:34:56.770Z,1.30
2023-03-25T02:37:49.031Z,1.00
2023-03-25T02:40:19.596Z,1.25
2023-03-25T02:42:53.168Z,1.02
2023-03-25T02:45:27.992Z,1.30
2023-03-25T02:48:02.580Z,1.02
2023-03-25T02:50:36.259Z,1.73
2023-03-25T02:53:10.951Z,1.00
2023-03-25T02:55:41.465Z,1.40
2023-03-25T02:58:13.040Z,1.10
2023-03-25T03:00:41.077Z,1.08
2023-03-25T03:03:11.000Z,1.45
2023-03-25T03:05:43.810Z,1.27
2023-03-25T03:08:37.079Z,2.28
2023-03-25T03:11:13.277Z,1.25
2023-03-25T03:13:57.731Z,1.10
2023-03-25T03:16:34.789Z,1.67
2023-03-25T03:19:14.323Z,1.38
2023-03-25T03:21:51.441Z,1.00
2023-03-25T03:24:25.584Z,1.15
2023-03-25T03:26:59.725Z,1.13
2023-03-25T03:29:32.159Z,1.13
2023-03-25T03:32:07.352Z,1.42
2023-03-25T03:34:45.004Z,1.15
2023-03-25T03:37:15.351Z,1.20
2023-03-25T03:39:47.224Z,1.33
2023-03-25T03:42:20.496Z,1.42
2023-03-25T03:44:54.304Z,1.17
2023-03-25T03:47:26.204Z,1.40
2023-03-25T03:50:01.327Z,1.20
2023-03-25T03:52:34.520Z,1.00
2023-03-25T03:55:10.771Z,1.42
2023-03-25T03:57:45.518Z,1.20
2023-03-25T04:00:19.266Z,1.50
2023-03-25T04:02:51.593Z,1.17
2023-03-25T04:05:23.219Z,1.50
2023-03-25T04:07:57.020Z,1.50
2023-03-25T04:10:34.961Z,1.30
2023-03-25T04:13:07.141Z,1.25
2023-03-25T04:15:34.918Z,1.48
2023-03-25T04:18:03.692Z,1.48
2023-03-25T04:20:37.571Z,1.05
2023-03-25T04:23:05.848Z,1.08
2023-03-25T04:25:34.904Z,0.90
2023-03-25T04:28:02.565Z,1.02
2023-03-25T04:30:31.134Z,1.20
2023-03-25T04:33:00.648Z,1.15
2023-03-25T04:35:32.960Z,1.80
2023-03-25T04:38:01.690Z,1.45
2023-03-25T04:40:30.342Z,1.60
2023-03-25T04:42:59.415Z,2.20
2023-03-25T04:45:28.746Z,1.40
2023-03-25T04:47:59.660Z,1.50
2023-03-25T04:50:29.246Z,1.20
2023-03-25T04:53:01.359Z,1.60
2023-03-25T04:55:29.977Z,1.40
2023-03-25T04:57:59.130Z,1.23
2023-03-25T05:00:27.163Z,1.38
2023-03-25T05:02:56.651Z,1.10
2023-03-25T05:05:26.089Z,1.42
2023-03-25T05:07:58.166Z,1.50
2023-03-25T05:10:29.480Z,1.70
2023-03-25T05:13:01.404Z,1.50
2023-03-25T05:15:30.438Z,1.42
2023-03-25T05:17:58.196Z,1.30
2023-03-25T05:20:29.278Z,1.42
2023-03-25T05:22:57.499Z,1.17
2023-03-25T05:25:26.475Z,1.48
2023-03-25T05:27:54.447Z,1.45
2023-03-25T05:30:26.463Z,1.30
2023-03-25T05:32:56.689Z,1.17
2023-03-25T05:35:26.654Z,1.25
2023-03-25T05:37:57.619Z,1.10
2023-03-25T05:40:25.379Z,0.88
2023-03-25T05:42:54.728Z,1.08
2023-03-25T05:45:24.352Z,1.15
2023-03-25T05:47:52.188Z,0.93
2023-03-25T05:50:23.027Z,0.90
2023-03-25T05:52:51.809Z,0.73
2023-03-25T05:55:25.407Z,0.85
2023-03-25T05:57:53.171Z,1.17
2023-03-25T06:00:23.801Z,0.90
2023-03-25T06:02:53.565Z,1.00
2023-03-25T06:05:23.888Z,0.90
2023-03-25T06:07:52.070Z,0.90
2023-03-25T06:10:20.857Z,0.90
2023-03-25T06:12:49.951Z,0.98
2023-03-25T06:15:21.144Z,0.55
2023-03-25T06:17:48.885Z,0.70
2023-03-25T06:20:19.441Z,0.98
2023-03-25T06:22:47.471Z,0.77
2023-03-25T06:25:19.023Z,0.82
2023-03-25T06:27:46.795Z,0.52
2023-03-25T06:30:20.817Z,0.80
2023-03-25T06:32:50.676Z,0.90
2023-03-25T06:35:21.409Z,0.63
2023-03-25T06:37:50.296Z,0.70
2023-03-25T06:40:18.227Z,1.00
2023-03-25T06:42:46.141Z,0.70
2023-03-25T06:45:13.966Z,0.50
2023-03-25T06:47:41.741Z,0.55
2023-03-25T06:50:10.324Z,0.73
2023-03-25T06:52:39.413Z,0.60
2023-03-25T06:55:07.847Z,0.80
2023-03-25T06:57:35.980Z,0.60
2023-03-25T07:00:05.745Z,0.80
2023-03-25T07:02:33.487Z,0.47
2023-03-25T07:05:01.281Z,0.70
2023-03-25T07:07:32.062Z,0.80
2023-03-25T07:10:01.238Z,0.60
2023-03-25T07:12:29.011Z,0.80
2023-03-25T07:14:59.038Z,0.90
2023-03-25T07:17:27.658Z,0.70
2023-03-25T07:19:55.596Z,0.70
2023-03-25T07:22:23.284Z,0.70
2023-03-25T07:24:52.151Z,0.60
2023-03-25T07:27:21.237Z,0.70
2023-03-25T07:29:48.928Z,0.60
2023-03-25T07:32:16.683Z,0.63
2023-03-25T07:34:45.507Z,0.70
2023-03-25T07:37:13.187Z,0.88
2023-03-25T07:39:41.001Z,0.80
2023-03-25T07:42:08.714Z,0.70
2023-03-25T07:44:37.795Z,0.60
2023-03-25T07:47:05.623Z,0.75
2023-03-25T07:49:35.958Z,1.00
2023-03-25T07:52:03.681Z,0.80
2023-03-25T07:54:31.374Z,0.82
2023-03-25T07:56:59.242Z,0.80
2023-03-25T07:59:29.278Z,0.75
2023-03-25T08:01:58.976Z,0.63
2023-03-25T08:04:27.051Z,0.60
2023-03-25T08:06:55.488Z,0.90
2023-03-25T08:09:23.296Z,0.63
2023-03-25T08:11:51.458Z,0.82
2023-03-25T08:14:19.671Z,0.80
2023-03-25T08:16:47.689Z,0.98
2023-03-25T08:19:19.706Z,0.90
2023-03-25T08:21:50.195Z,0.70
2023-03-25T08:24:17.869Z,0.68
2023-03-25T08:26:45.601Z,0.85
2023-03-25T08:29:17.513Z,0.70
2023-03-25T08:31:52.486Z,0.55
2023-03-25T08:34:29.378Z,0.77
2023-03-25T08:36:57.965Z,0.80
2023-03-25T08:39:29.971Z,1.05
2023-03-25T08:41:59.293Z,0.70
2023-03-25T08:44:27.138Z,0.65
2023-03-25T08:46:54.870Z,0.60
2023-03-25T08:49:24.018Z,0.77
2023-03-25T08:51:53.436Z,0.63
2023-03-25T08:54:26.601Z,1.00
2023-03-25T08:56:54.958Z,0.60
2023-03-25T08:59:22.693Z,0.63
2023-03-25T09:01:56.329Z,0.70
2023-03-25T09:04:30.770Z,0.75
2023-03-25T09:07:11.894Z,0.70
2023-03-25T09:09:40.621Z,0.65
2023-03-25T09:12:09.268Z,0.55
2023-03-25T09:14:37.339Z,0.80
2023-03-25T09:17:06.048Z,0.60
2023-03-25T09:19:37.853Z,0.70
2023-03-25T09:22:05.972Z,0.50
2023-03-25T09:24:34.067Z,0.70
2023-03-25T09:27:02.178Z,0.80
2023-03-25T09:29:30.539Z,0.68
2023-03-25T09:31:59.790Z,1.05
2023-03-25T09:34:28.259Z,0.90
2023-03-25T09:36:57.763Z,0.88
2023-03-25T09:39:25.552Z,0.80
2023-03-25T09:42:07.136Z,0.85
2023-03-25T09:44:40.054Z,1.40
2023-03-25T09:47:10.502Z,0.82
2023-03-25T09:49:46.444Z,0.77
2023-03-25T09:52:19.550Z,0.70
2023-03-25T09:54:51.087Z,0.80
2023-03-25T09:57:29.109Z,1.20
2023-03-25T09:59:58.838Z,0.80
2023-03-25T10:02:39.359Z,1.25
2023-03-25T10:05:47.361Z,0.90
2023-03-25T10:08:27.481Z,0.80
2023-03-25T10:11:04.669Z,0.93
2023-03-25T10:13:41.973Z,1.00
2023-03-25T10:16:18.086Z,1.10
2023-03-25T10:19:04.188Z,1.00
2023-03-25T10:21:40.844Z,1.10
2023-03-25T10:24:22.692Z,0.98
2023-03-25T10:26:55.937Z,1.05
2023-03-25T10:29:29.065Z,1.02
2023-03-25T10:32:01.750Z,0.73
2023-03-25T10:34:37.023Z,0.90
2023-03-25T10:37:12.382Z,1.00
2023-03-25T10:39:45.496Z,0.93
2023-03-25T10:42:21.762Z,0.80
2023-03-25T10:44:51.080Z,0.90
2023-03-25T10:47:21.896Z,1.35
2023-03-25T10:49:52.382Z,0.95
2023-03-25T10:52:20.571Z,0.85
2023-03-25T10:54:53.027Z,0.77
2023-03-25T10:57:26.262Z,0.70
2023-03-25T11:00:06.699Z,0.57
2023-03-25T11:02:35.116Z,0.70
2023-03-25T11:05:06.514Z,0.70
2023-03-25T11:07:37.351Z,0.88
2023-03-25T11:10:12.340Z,0.68
2023-03-25T11:12:43.729Z,0.80
2023-03-25T11:15:15.158Z,0.70
2023-03-25T11:17:43.258Z,0.68
2023-03-25T11:20:19.769Z,0.70
2023-03-25T11:22:53.659Z,0.60
2023-03-25T11:25:27.701Z,0.60
2023-03-25T11:27:59.456Z,0.63
2023-03-25T11:30:27.546Z,0.77
2023-03-25T11:33:02.279Z,0.60
2023-03-25T11:35:32.134Z,0.50
2023-03-25T11:38:02.734Z,0.68
2023-03-25T11:40:32.967Z,0.80
2023-03-25T11:43:04.384Z,0.65
2023-03-25T11:45:35.854Z,0.70
2023-03-25T11:48:11.916Z,0.70
2023-03-25T11:50:39.769Z,0.60
2023-03-25T11:53:07.537Z,0.50
2023-03-25T11:55:44.951Z,0.50
2023-03-25T11:58:17.315Z,0.55
2023-03-25T12:00:49.060Z,0.50
2023-03-25T12:03:24.641Z,0.57
2023-03-25T12:06:00.853Z,0.50
2023-03-25T12:08:31.749Z,0.60
2023-03-25T12:11:06.856Z,0.50
2023-03-25T12:13:50.449Z,0.60
2023-03-25T12:16:28.573Z,0.70
2023-03-25T12:19:06.896Z,0.50
2023-03-25T12:21:58.686Z,0.50
2023-03-25T12:24:44.377Z,0.80
2023-03-25T12:27:29.320Z,0.80
2023-03-25T12:30:06.140Z,0.70
2023-03-25T12:32:40.533Z,0.60
2023-03-25T12:35:23.081Z,0.63
2023-03-25T12:38:06.529Z,0.55
2023-03-25T12:40:45.977Z,0.80
2023-03-25T12:43:19.944Z,0.57
2023-03-25T12:46:00.367Z,0.65
2023-03-25T12:48:50.876Z,0.75
2023-03-25T12:51:27.651Z,0.70
2023-03-25T12:54:08.736Z,0.70
2023-03-25T12:56:48.334Z,0.85
2023-03-25T12:59:32.702Z,0.70
2023-03-25T13:02:10.482Z,0.93
2023-03-25T13:05:05.615Z,0.75
2023-03-25T13:07:37.669Z,0.60
2023-03-25T13:10:15.103Z,0.70
2023-03-25T13:12:47.936Z,0.65
2023-03-25T13:15:26.728Z,0.70
2023-03-25T13:17:59.761Z,0.70
2023-03-25T13:20:30.978Z,0.60
2023-03-25T13:23:02.244Z,0.68
2023-03-25T13:25:36.621Z,0.75
2023-03-25T13:28:10.885Z,0.80
2023-03-25T13:30:44.462Z,0.60
2023-03-25T13:33:16.595Z,0.50
2023-03-25T13:35:48.547Z,0.50
2023-03-25T13:38:22.063Z,0.65
2023-03-25T13:40:55.634Z,0.70
2023-03-25T13:43:29.996Z,0.50
2023-03-25T13:46:06.158Z,0.70
2023-03-25T13:48:41.850Z,0.68
2023-03-25T13:53:46.459Z,0.50
2023-03-25T13:57:05.312Z,0.50
2023-03-25T14:00:05.920Z,0.80
2023-03-25T14:02:45.495Z,0.50
2023-03-25T14:05:45.428Z,0.60
2023-03-25T14:08:37.117Z,0.50
2023-03-25T14:11:22.165Z,0.52
2023-03-25T14:13:54.580Z,0.60
2023-03-25T14:16:26.204Z,0.60
2023-03-25T14:19:00.025Z,0.80
2023-03-25T14:21:46.118Z,0.73
2023-03-25T14:26:55.268Z,0.70
2023-03-25T14:29:39.873Z,0.70
2023-03-25T14:32:28.034Z,0.85
2023-03-25T14:35:36.624Z,0.68
2023-03-25T14:38:36.451Z,0.70
2023-03-25T14:41:05.174Z,0.73
2023-03-25T14:43:37.380Z,0.85
2023-03-25T14:46:06.869Z,0.90
2023-03-25T14:48:37.671Z,0.90
2023-03-25T14:51:22.338Z,0.98
2023-03-25T14:53:56.232Z,0.70
2023-03-25T14:56:26.779Z,1.05
2023-03-25T14:58:58.444Z,1.00
2023-03-25T15:01:34.299Z,1.00
2023-03-25T15:04:15.464Z,0.80
2023-03-25T15:06:44.656Z,0.90
2023-03-25T15:09:17.917Z,0.80
2023-03-25T15:11:56.275Z,0.60
2023-03-25T15:14:29.021Z,0.95
2023-03-25T15:17:02.808Z,0.90
2023-03-25T15:19:30.576Z,0.85
2023-03-25T15:22:20.843Z,0.90
2023-03-25T15:36:40.580Z,0.80
2023-03-25T15:39:36.770Z,0.75
2023-03-25T15:42:34.406Z,0.90
2023-03-25T15:45:20.834Z,0.95
2023-03-25T15:48:04.323Z,1.10
2023-03-25T15:50:42.024Z,0.82
2023-03-25T15:53:45.493Z,1.00
2023-03-25T15:56:15.816Z,0.80
2023-03-25T15:58:52.427Z,1.00
2023-03-25T16:01:28.265Z,1.00
2023-03-25T16:04:03.247Z,0.70
2023-03-25T16:06:34.889Z,0.98
2023-03-25T16:09:03.275Z,1.10
2023-03-25T16:11:31.345Z,0.90
2023-03-25T16:14:12.427Z,0.90
2023-03-25T16:16:45.227Z,0.80
2023-03-25T16:19:20.716Z,1.10
2023-03-25T16:21:49.925Z,1.42
2023-03-25T16:24:21.528Z,0.90
2023-03-25T16:26:51.183Z,1.10
2023-03-25T16:29:22.806Z,0.82
2023-03-25T16:31:59.156Z,1.00
2023-03-25T16:34:27.703Z,1.13
2023-03-25T16:36:56.735Z,1.20
2023-03-25T16:39:28.027Z,1.02
2023-03-25T16:42:02.834Z,0.88
2023-03-25T16:44:32.049Z,1.20
2023-03-25T16:47:02.265Z,0.90
2023-03-25T16:49:33.704Z,1.00
2023-03-25T16:52:04.429Z,0.95
2023-03-25T16:54:38.916Z,0.90
2023-03-25T16:57:08.337Z,0.90
2023-03-25T16:59:39.060Z,1.00
2023-03-25T17:02:25.490Z,0.90
2023-03-25T17:04:56.534Z,1.10
2023-03-25T17:07:28.839Z,1.30
2023-03-25T17:09:59.081Z,0.90
2023-03-25T17:12:29.311Z,1.10
2023-03-25T17:15:06.711Z,1.05
2023-03-25T17:17:41.746Z,1.20
2023-03-25T17:20:18.998Z,1.02
2023-03-25T17:22:59.530Z,1.27
2023-03-25T17:25:32.123Z,1.73
2023-03-25T17:28:08.040Z,0.98
2023-03-25T17:30:42.925Z,0.90
2023-03-25T17:33:12.711Z,0.90
2023-03-25T17:35:42.453Z,1.17
2023-03-25T17:38:25.466Z,0.88
2023-03-25T17:41:06.356Z,1.30
2023-03-25T17:43:36.853Z,1.00
2023-03-25T17:46:07.427Z,1.10
2023-03-25T17:48:36.390Z,1.02
2023-03-25T17:51:04.601Z,0.93
2023-03-25T17:53:32.535Z,0.93
2023-03-25T17:56:03.461Z,0.88
2023-03-25T17:58:31.362Z,1.20
2023-03-25T18:00:59.955Z,0.98
2023-03-25T18:03:32.289Z,1.60
2023-03-25T18:06:00.913Z,0.90
2023-03-25T18:08:29.418Z,0.80
2023-03-25T18:10:58.697Z,0.95
2023-03-25T18:13:27.209Z,0.93
2023-03-25T18:15:55.740Z,1.13
2023-03-25T18:18:25.678Z,1.15
2023-03-25T18:20:59.319Z,1.13
2023-03-25T18:23:28.347Z,1.30
2023-03-25T18:26:01.717Z,1.00
2023-03-25T18:28:29.496Z,0.80
2023-03-25T18:30:59.529Z,1.33
2023-03-25T18:33:27.249Z,1.23
2023-03-25T18:35:59.342Z,1.52
2023-03-25T18:38:28.761Z,1.20
2023-03-25T18:41:00.388Z,1.33
2023-03-25T18:43:28.079Z,1.40
2023-03-25T18:45:55.813Z,1.05
2023-03-25T18:48:23.752Z,1.10
2023-03-25T18:50:54.526Z,0.88
2023-03-25T18:53:25.697Z,1.02
2023-03-25T18:55:54.562Z,0.98
2023-03-25T18:58:24.305Z,0.80
2023-03-25T19:00:53.748Z,0.90
2023-03-25T19:03:30.210Z,1.00
2023-03-25T19:05:59.542Z,1.20
2023-03-25T19:08:29.272Z,1.90
2023-03-25T19:11:07.872Z,1.75
2023-03-25T19:13:40.335Z,1.00
2023-03-25T19:16:08.731Z,1.40
2023-03-25T19:18:36.637Z,0.95
2023-03-25T19:21:04.623Z,1.15
2023-03-25T19:23:35.102Z,1.63
2023-03-25T19:26:03.400Z,1.30
2023-03-25T19:28:31.108Z,1.30
2023-03-25T19:31:01.769Z,1.48
2023-03-25T19:33:31.054Z,1.20
2023-03-25T19:36:01.288Z,1.00
2023-03-25T19:38:30.055Z,1.10
2023-03-25T19:41:08.291Z,1.38
2023-03-25T19:43:36.790Z,1.23
2023-03-25T19:46:07.111Z,1.13
2023-03-25T19:48:36.252Z,0.98
2023-03-25T19:51:06.942Z,0.95
2023-03-25T19:53:34.876Z,1.08
2023-03-25T19:56:03.543Z,1.17
2023-03-25T19:58:34.815Z,1.02
2023-03-25T20:01:06.607Z,1.02
2023-03-25T20:03:36.262Z,1.55
2023-03-25T20:06:06.159Z,3.38
2023-03-25T20:08:34.176Z,1.70
2023-03-25T20:11:09.390Z,1.35
2023-03-25T20:13:39.109Z,1.20
2023-03-25T20:16:08.298Z,1.25
2023-03-25T20:18:36.468Z,1.10
2023-03-25T20:21:07.793Z,1.30
2023-03-25T20:23:35.768Z,1.50
2023-03-25T20:26:03.647Z,1.13
2023-03-25T20:28:31.867Z,1.23
2023-03-25T20:31:01.612Z,1.05
2023-03-25T20:33:29.646Z,1.33
2023-03-25T20:35:57.411Z,1.40
2023-03-25T20:38:25.234Z,1.35
2023-03-25T20:40:55.598Z,1.30
2023-03-25T20:43:23.670Z,1.20
2023-03-25T20:45:55.591Z,1.52
2023-03-25T20:48:26.303Z,1.27
2023-03-25T20:51:00.735Z,1.45
2023-03-25T20:53:29.544Z,1.40
2023-03-25T20:55:58.013Z,1.50
2023-03-25T20:58:26.771Z,1.42
2023-03-25T21:01:01.676Z,1.27
2023-03-25T21:03:31.289Z,1.38
2023-03-25T21:06:07.468Z,1.50
2023-03-25T21:08:42.465Z,1.10
2023-03-25T21:11:10.429Z,1.00
2023-03-25T21:13:38.274Z,1.20
2023-03-25T21:16:07.044Z,1.52
2023-03-25T21:18:36.901Z,1.40
2023-03-25T21:21:05.198Z,1.60
2023-03-25T21:23:32.960Z,1.27
2023-03-25T21:26:03.965Z,1.20
2023-03-25T21:28:32.953Z,1.48
2023-03-25T21:31:03.218Z,1.40
2023-03-25T21:33:33.166Z,1.20
2023-03-25T21:36:02.515Z,1.70
2023-03-25T21:38:30.492Z,1.52
2023-03-25T21:40:59.450Z,1.50
2023-03-25T21:43:28.519Z,1.80
2023-03-25T21:45:56.447Z,1.45
2023-03-25T21:48:24.917Z,1.85
2023-03-25T21:50:56.554Z,1.25
2023-03-25T21:53:31.122Z,1.75
2023-03-25T21:56:03.824Z,1.43
2023-03-25T21:58:36.171Z,1.65
2023-03-25T22:01:05.954Z,1.60
2023-03-25T22:03:37.175Z,1.38
2023-03-25T22:06:12.157Z,1.35
2023-03-25T22:08:41.788Z,1.23
2023-03-25T22:11:11.707Z,1.30
2023-03-25T22:13:40.042Z,1.58
2023-03-25T22:16:08.986Z,1.60
2023-03-25T22:18:37.063Z,1.35
2023-03-25T22:21:10.678Z,1.23
2023-03-25T22:23:40.108Z,1.27
2023-03-25T22:26:10.961Z,1.20
2023-03-25T22:28:39.389Z,1.48
2023-03-25T22:31:11.828Z,1.30
2023-03-25T22:33:40.344Z,1.42
2023-03-25T22:36:12.611Z,1.38
2023-03-25T22:38:40.920Z,1.40
2023-03-25T22:41:10.241Z,1.25
2023-03-25T22:43:38.206Z,1.13
2023-03-25T22:46:07.071Z,1.20
2023-03-25T22:48:35.164Z,1.52
2023-03-25T22:51:02.883Z,1.42
2023-03-25T23:02:16.674Z,1.40
2023-03-25T23:04:44.877Z,1.50
2023-03-25T23:07:13.132Z,1.38
2023-03-25T23:09:44.166Z,1.30
2023-03-25T23:12:13.936Z,1.25
2023-03-25T23:14:49.876Z,1.30
2023-03-25T23:17:19.554Z,1.42
2023-03-25T23:19:47.405Z,1.20
2023-03-25T23:22:16.563Z,1.48
2023-03-25T23:24:44.674Z,1.50
2023-03-25T23:27:13.390Z,1.40
2023-03-25T23:29:41.608Z,1.50
2023-03-25T23:32:10.177Z,1.23
2023-03-25T23:34:40.060Z,1.15
2023-03-25T23:37:09.192Z,1.58
2023-03-25T23:39:40.426Z,1.63
2023-03-25T23:42:08.339Z,1.45
2023-03-25T23:44:36.330Z,1.50
2023-03-25T23:47:04.719Z,1.50
2023-03-25T23:49:33.288Z,1.20
2023-03-25T23:52:02.387Z,1.60
2023-03-25T23:54:30.112Z,1.60
2023-03-25T23:56:57.982Z,1.48
2023-03-25T23:59:28.449Z,1.45
