createdAt,value
2022-09-12T00:01:03.957Z,1.10
2022-09-12T00:03:31.503Z,0.60
2022-09-12T00:05:58.591Z,0.80
2022-09-12T00:08:25.704Z,1.00
2022-09-12T00:10:52.896Z,1.00
2022-09-12T00:13:20.021Z,1.10
2022-09-12T00:15:47.407Z,0.90
2022-09-12T00:18:16.862Z,1.33
2022-09-12T00:20:45.953Z,1.10
2022-09-12T00:23:14.175Z,1.20
2022-09-12T00:25:46.440Z,1.60
2022-09-12T00:28:15.726Z,1.52
2022-09-12T00:30:48.499Z,1.70
2022-09-12T00:35:55.645Z,1.40
2022-09-12T00:38:22.733Z,1.33
2022-09-12T00:40:50.198Z,1.35
2022-09-12T00:43:40.983Z,1.38
2022-09-12T00:46:15.442Z,1.55
2022-09-12T00:48:49.581Z,1.42
2022-09-12T00:51:18.399Z,1.17
2022-09-12T00:53:48.359Z,1.30
2022-09-12T00:56:17.822Z,1.42
2022-09-12T00:59:08.575Z,1.33
2022-09-12T01:01:36.800Z,1.45
2022-09-12T01:04:04.152Z,1.25
2022-09-12T01:06:37.796Z,1.38
2022-09-12T01:09:06.114Z,1.50
2022-09-12T01:11:37.731Z,1.42
2022-09-12T01:14:06.984Z,1.98
2022-09-12T01:16:38.538Z,1.38
2022-09-12T01:19:42.869Z,1.40
2022-09-12T01:22:28.984Z,1.20
2022-09-12T01:25:07.885Z,1.50
2022-09-12T01:27:47.110Z,1.38
2022-09-12T01:30:44.498Z,1.35
2022-09-12T01:33:30.107Z,1.20
2022-09-12T01:36:15.770Z,1.00
2022-09-12T01:39:12.311Z,1.40
2022-09-12T01:42:02.823Z,1.35
2022-09-12T01:44:56.515Z,1.15
2022-09-12T01:47:40.262Z,1.30
2022-09-12T01:50:16.578Z,1.17
2022-09-12T01:52:54.840Z,1.27
2022-09-12T01:55:30.207Z,1.27
2022-09-12T01:58:06.259Z,1.25
2022-09-12T02:00:40.216Z,1.25
2022-09-12T02:03:19.460Z,1.27
2022-09-12T02:05:56.863Z,1.88
2022-09-12T02:08:32.877Z,1.52
2022-09-12T02:11:06.904Z,1.08
2022-09-12T02:13:45.057Z,1.40
2022-09-12T02:16:25.026Z,1.40
2022-09-12T02:19:04.084Z,1.20
2022-09-12T02:21:34.164Z,1.40
2022-09-12T02:24:03.979Z,1.15
2022-09-12T02:26:44.521Z,1.30
2022-09-12T02:29:11.794Z,1.67
2022-09-12T02:31:59.035Z,1.20
2022-09-12T02:34:34.956Z,1.15
2022-09-12T02:37:46.155Z,1.45
2022-09-12T02:40:14.624Z,1.27
2022-09-12T02:42:42.063Z,1.77
2022-09-12T02:45:10.577Z,1.20
2022-09-12T02:47:53.287Z,1.30
2022-09-12T02:50:20.806Z,1.85
2022-09-12T02:52:48.855Z,1.77
2022-09-12T02:55:17.082Z,2.10
2022-09-12T02:57:44.254Z,2.67
2022-09-12T03:00:12.547Z,2.40
2022-09-12T03:03:09.551Z,2.60
2022-09-12T03:05:56.560Z,2.53
2022-09-12T03:08:41.138Z,2.67
2022-09-12T03:11:23.543Z,2.20
2022-09-12T03:14:08.301Z,2.40
2022-09-12T03:17:00.413Z,2.20
2022-09-12T03:19:49.159Z,2.17
2022-09-12T03:22:28.886Z,2.00
2022-09-12T03:25:09.829Z,2.15
2022-09-12T03:27:44.742Z,2.33
2022-09-12T03:30:12.959Z,1.70
2022-09-12T03:32:43.735Z,1.85
2022-09-12T03:35:13.086Z,1.30
2022-09-12T03:37:40.558Z,1.85
2022-09-12T03:40:09.825Z,1.40
2022-09-12T03:42:37.050Z,1.80
2022-09-12T03:45:07.768Z,1.48
2022-09-12T03:47:35.950Z,1.30
2022-09-12T03:50:03.737Z,1.55
2022-09-12T03:52:30.862Z,1.48
2022-09-12T03:54:58.008Z,1.90
2022-09-12T03:57:25.351Z,1.67
2022-09-12T03:59:52.553Z,1.67
2022-09-12T04:02:19.731Z,1.42
2022-09-12T04:04:49.010Z,1.70
2022-09-12T04:07:17.025Z,1.42
2022-09-12T04:09:44.424Z,1.52
2022-09-12T04:12:11.862Z,1.90
2022-09-12T04:14:39.019Z,1.70
2022-09-12T04:17:06.209Z,1.40
2022-09-12T04:19:33.435Z,1.60
2022-09-12T04:22:00.484Z,1.50
2022-09-12T04:24:27.753Z,1.70
2022-09-12T04:26:54.988Z,1.45
2022-09-12T04:29:22.525Z,1.58
2022-09-12T04:31:49.751Z,1.98
2022-09-12T04:34:16.997Z,1.20
2022-09-12T04:36:44.271Z,1.50
2022-09-12T04:39:12.220Z,1.00
2022-09-12T04:41:42.035Z,1.25
2022-09-12T04:44:13.204Z,1.20
2022-09-12T04:46:43.569Z,1.17
2022-09-12T04:49:11.761Z,1.48
2022-09-12T04:51:40.179Z,1.35
2022-09-12T04:54:11.197Z,1.27
2022-09-12T04:56:44.275Z,1.52
2022-09-12T04:59:13.306Z,1.77
2022-09-12T05:01:41.433Z,1.70
2022-09-12T05:04:10.460Z,1.40
2022-09-12T05:06:38.605Z,1.67
2022-09-12T05:09:07.563Z,1.33
2022-09-12T05:12:02.815Z,1.65
2022-09-12T05:14:25.301Z,1.75
2022-09-12T05:16:52.415Z,1.70
2022-09-12T05:19:19.671Z,2.05
2022-09-12T05:21:46.838Z,1.88
2022-09-12T05:24:13.968Z,2.67
2022-09-12T05:26:41.155Z,1.90
2022-09-12T05:29:08.440Z,2.33
2022-09-12T05:31:36.060Z,2.00
2022-09-12T05:34:10.416Z,1.95
2022-09-12T05:36:38.765Z,2.65
2022-09-12T05:39:06.333Z,2.05
2022-09-12T05:41:34.673Z,1.98
2022-09-12T05:44:04.860Z,2.25
2022-09-12T05:46:37.269Z,1.98
2022-09-12T05:51:36.011Z,1.90
2022-09-12T05:54:05.933Z,1.75
2022-09-12T05:56:39.082Z,2.08
2022-09-12T05:59:18.620Z,1.90
2022-09-12T06:01:46.310Z,1.80
2022-09-12T06:04:13.611Z,1.98
2022-09-12T06:06:45.332Z,1.58
2022-09-12T06:09:15.078Z,1.80
2022-09-12T06:11:42.677Z,1.85
2022-09-12T06:14:11.933Z,1.65
2022-09-12T06:16:39.342Z,1.33
2022-09-12T06:19:13.254Z,1.80
2022-09-12T06:21:40.423Z,1.58
2022-09-12T06:24:07.854Z,1.10
2022-09-12T06:26:35.730Z,1.80
2022-09-12T06:29:03.306Z,1.10
2022-09-12T06:31:33.836Z,1.10
2022-09-12T06:34:03.279Z,0.93
2022-09-12T06:36:33.334Z,1.10
2022-09-12T06:39:02.940Z,0.90
2022-09-12T06:41:31.471Z,0.90
2022-09-12T06:43:59.870Z,1.17
2022-09-12T06:46:27.841Z,0.90
2022-09-12T06:48:59.806Z,0.75
2022-09-12T06:51:28.343Z,0.93
2022-09-12T06:53:57.298Z,0.70
2022-09-12T06:56:27.009Z,0.90
2022-09-12T06:58:56.718Z,0.90
2022-09-12T07:01:29.447Z,1.10
2022-09-12T07:03:59.514Z,0.90
2022-09-12T07:06:32.117Z,0.93
2022-09-12T07:09:01.306Z,0.90
2022-09-12T07:11:34.158Z,0.88
2022-09-12T07:14:04.249Z,1.27
2022-09-12T07:16:32.211Z,0.95
2022-09-12T07:19:02.388Z,0.98
2022-09-12T07:21:30.580Z,1.10
2022-09-12T07:23:58.709Z,1.20
2022-09-12T07:26:27.950Z,1.02
2022-09-12T07:29:03.937Z,0.88
2022-09-12T07:31:35.441Z,0.70
2022-09-12T07:34:06.446Z,1.00
2022-09-12T07:36:35.340Z,0.68
2022-09-12T07:39:02.454Z,1.00
2022-09-12T07:41:32.247Z,2.00
2022-09-12T07:44:01.866Z,0.60
2022-09-12T07:46:31.220Z,0.93
2022-09-12T07:49:00.019Z,1.20
2022-09-12T07:51:28.906Z,1.05
2022-09-12T07:53:56.785Z,3.17
2022-09-12T07:56:29.409Z,1.00
2022-09-12T07:58:58.004Z,0.93
2022-09-12T08:01:25.233Z,1.20
2022-09-12T08:03:58.252Z,1.05
2022-09-12T08:06:27.253Z,1.40
2022-09-12T08:08:56.613Z,1.25
2022-09-12T08:11:25.601Z,0.93
2022-09-12T08:13:55.935Z,1.00
2022-09-12T08:16:29.880Z,1.60
2022-09-12T08:18:57.349Z,1.90
2022-09-12T08:21:27.134Z,1.50
2022-09-12T08:23:59.531Z,1.45
2022-09-12T08:26:27.468Z,1.38
2022-09-12T08:28:55.449Z,1.13
2022-09-12T08:31:25.019Z,1.45
2022-09-12T08:33:52.725Z,1.48
2022-09-12T08:36:22.878Z,1.30
2022-09-12T08:38:59.804Z,1.23
2022-09-12T08:41:43.926Z,1.10
2022-09-12T08:44:20.399Z,1.20
2022-09-12T08:47:08.787Z,1.15
2022-09-12T08:49:40.343Z,1.30
2022-09-12T08:52:15.026Z,1.10
2022-09-12T08:54:45.702Z,1.42
2022-09-12T08:57:15.358Z,1.00
2022-09-12T08:59:45.097Z,1.40
2022-09-12T09:02:32.002Z,1.08
2022-09-12T09:05:30.282Z,1.20
2022-09-12T09:08:32.608Z,1.10
2022-09-12T09:11:20.803Z,0.90
2022-09-12T09:14:18.510Z,1.10
2022-09-12T09:16:50.766Z,1.17
2022-09-12T09:19:24.136Z,1.15
2022-09-12T09:21:59.446Z,1.17
2022-09-12T09:24:52.372Z,1.15
2022-09-12T09:27:41.274Z,1.55
2022-09-12T09:30:19.317Z,1.17
2022-09-12T09:32:53.104Z,1.25
2022-09-12T09:35:45.822Z,0.95
2022-09-12T09:38:28.986Z,0.88
2022-09-12T09:40:59.019Z,1.27
2022-09-12T09:43:29.458Z,1.50
2022-09-12T09:46:00.768Z,1.00
2022-09-12T09:48:32.988Z,0.95
2022-09-12T09:51:02.370Z,1.10
2022-09-12T09:53:46.464Z,0.98
2022-09-12T09:56:27.484Z,1.15
2022-09-12T09:58:55.004Z,1.20
2022-09-12T10:01:22.489Z,1.25
2022-09-12T10:03:55.036Z,1.13
2022-09-12T10:06:37.145Z,1.00
2022-09-12T10:09:14.965Z,1.00
2022-09-12T10:11:45.750Z,1.48
2022-09-12T10:14:30.548Z,1.02
2022-09-12T10:16:58.718Z,0.93
2022-09-12T10:19:37.288Z,1.15
2022-09-12T10:22:07.189Z,0.70
2022-09-12T10:24:43.819Z,1.10
2022-09-12T10:27:14.040Z,1.45
2022-09-12T10:30:01.409Z,1.13
2022-09-12T10:32:36.610Z,1.00
2022-09-12T10:35:16.209Z,1.17
2022-09-12T10:37:59.739Z,1.55
2022-09-12T10:40:46.191Z,1.75
2022-09-12T10:43:29.727Z,1.23
2022-09-12T10:46:20.947Z,1.38
2022-09-12T10:48:51.070Z,1.77
2022-09-12T10:51:23.861Z,1.27
2022-09-12T10:54:03.073Z,1.52
2022-09-12T10:56:38.946Z,1.40
2022-09-12T10:59:24.571Z,1.30
2022-09-12T11:02:10.548Z,1.40
2022-09-12T11:04:51.716Z,1.13
2022-09-12T11:07:49.877Z,1.58
2022-09-12T11:10:23.225Z,1.50
2022-09-12T11:12:50.252Z,1.42
2022-09-12T11:15:43.400Z,1.58
2022-09-12T11:21:14.268Z,1.70
2022-09-12T11:24:03.086Z,1.40
2022-09-12T11:26:44.450Z,1.33
2022-09-12T11:29:26.421Z,1.38
2022-09-12T11:32:30.585Z,1.35
2022-09-12T11:35:26.354Z,1.13
2022-09-12T11:38:12.185Z,1.50
2022-09-12T11:41:05.592Z,1.02
2022-09-12T11:43:32.649Z,1.55
2022-09-12T11:46:20.967Z,1.55
2022-09-12T11:48:59.727Z,1.52
2022-09-12T11:51:32.185Z,1.35
2022-09-12T11:54:10.539Z,1.75
2022-09-12T11:56:43.287Z,1.48
2022-09-12T12:01:48.690Z,1.40
2022-09-12T12:04:20.921Z,1.58
2022-09-12T12:07:01.665Z,1.40
2022-09-12T12:09:29.141Z,1.80
2022-09-12T12:12:00.748Z,1.55
2022-09-12T12:14:38.685Z,1.35
2022-09-12T12:17:16.894Z,1.30
2022-09-12T12:19:45.495Z,2.05
2022-09-12T12:22:31.641Z,1.90
2022-09-12T12:25:17.265Z,1.70
2022-09-12T12:27:46.708Z,1.80
2022-09-12T12:30:34.460Z,1.67
2022-09-12T12:33:22.096Z,1.33
2022-09-12T12:36:30.852Z,1.90
2022-09-12T12:38:59.051Z,1.27
2022-09-12T12:41:26.063Z,2.00
2022-09-12T12:43:56.737Z,1.58
2022-09-12T12:46:29.623Z,1.40
2022-09-12T12:49:27.097Z,1.48
2022-09-12T12:51:54.678Z,1.30
2022-09-12T12:54:50.067Z,1.60
2022-09-12T12:57:39.522Z,1.60
2022-09-12T13:00:30.221Z,1.50
2022-09-12T13:03:18.403Z,1.40
2022-09-12T13:05:50.298Z,1.20
2022-09-12T13:08:17.469Z,1.33
2022-09-12T13:10:53.805Z,1.20
2022-09-12T13:13:45.699Z,1.10
2022-09-12T13:16:35.217Z,1.48
2022-09-12T13:19:07.275Z,1.40
2022-09-12T13:21:34.634Z,1.40
2022-09-12T13:24:13.947Z,1.20
2022-09-12T13:26:44.281Z,1.30
2022-09-12T13:29:17.656Z,1.10
2022-09-12T13:31:50.998Z,1.33
2022-09-12T13:34:26.732Z,1.35
2022-09-12T13:36:54.032Z,1.13
2022-09-12T13:39:35.740Z,1.35
2022-09-12T13:42:38.152Z,1.17
2022-09-12T13:45:22.975Z,1.38
2022-09-12T13:48:01.021Z,1.52
2022-09-12T13:50:46.729Z,1.52
2022-09-12T13:53:17.422Z,1.30
2022-09-12T13:55:50.333Z,1.30
2022-09-12T13:58:23.907Z,1.42
2022-09-12T14:01:39.558Z,1.27
2022-09-12T14:04:38.338Z,1.45
2022-09-12T14:07:17.482Z,1.40
2022-09-12T14:09:47.364Z,1.63
2022-09-12T14:12:22.620Z,1.55
2022-09-12T14:14:52.023Z,1.40
2022-09-12T14:17:24.305Z,1.50
2022-09-12T14:19:53.097Z,0.98
2022-09-12T14:22:20.576Z,1.42
2022-09-12T14:24:51.890Z,1.42
2022-09-12T14:27:24.193Z,1.58
2022-09-12T14:30:09.745Z,1.40
2022-09-12T14:32:37.082Z,1.50
2022-09-12T14:35:20.558Z,1.63
2022-09-12T14:37:50.505Z,1.60
2022-09-12T14:40:20.662Z,1.58
2022-09-12T14:42:55.158Z,1.67
2022-09-12T14:45:29.632Z,1.40
2022-09-12T14:50:26.658Z,1.20
2022-09-12T14:53:08.337Z,1.40
2022-09-12T14:55:44.816Z,1.25
2022-09-12T14:58:15.474Z,1.25
2022-09-12T15:01:03.138Z,1.20
2022-09-12T15:03:52.174Z,1.23
2022-09-12T15:06:30.141Z,1.52
2022-09-12T15:09:00.620Z,1.27
2022-09-12T15:11:27.774Z,1.30
2022-09-12T15:13:55.232Z,1.25
2022-09-12T15:16:22.554Z,1.70
2022-09-12T15:18:49.663Z,1.30
2022-09-12T15:21:21.437Z,1.15
2022-09-12T15:23:50.747Z,1.48
2022-09-12T15:26:20.626Z,1.38
2022-09-12T15:28:48.313Z,1.23
2022-09-12T15:31:27.780Z,1.15
2022-09-12T15:33:57.275Z,1.10
2022-09-12T15:36:31.579Z,1.20
2022-09-12T15:38:58.837Z,1.00
2022-09-12T15:41:33.109Z,1.33
2022-09-12T15:44:01.382Z,1.23
2022-09-12T15:46:28.622Z,1.15
2022-09-12T15:48:55.938Z,0.95
2022-09-12T15:51:23.218Z,1.08
2022-09-12T15:53:51.440Z,1.40
2022-09-12T15:56:21.406Z,1.38
2022-09-12T15:58:58.876Z,1.52
2022-09-12T16:01:28.634Z,1.08
2022-09-12T16:03:56.282Z,1.10
2022-09-12T16:06:23.766Z,1.25
2022-09-12T16:08:51.101Z,1.30
2022-09-12T16:11:25.025Z,1.40
2022-09-12T16:13:53.989Z,1.52
2022-09-12T16:16:21.242Z,1.25
2022-09-12T16:18:48.787Z,1.70
2022-09-12T16:21:16.167Z,1.13
2022-09-12T16:23:44.371Z,1.58
2022-09-12T16:26:11.597Z,1.30
2022-09-12T16:28:39.186Z,1.10
2022-09-12T16:31:08.415Z,1.13
2022-09-12T16:33:37.213Z,1.88
2022-09-12T16:36:07.002Z,1.35
2022-09-12T16:38:34.911Z,1.35
2022-09-12T16:41:06.532Z,1.35
2022-09-12T16:43:35.381Z,1.42
2022-09-12T16:46:17.194Z,1.40
2022-09-12T16:48:51.157Z,1.50
2022-09-12T16:51:21.758Z,1.55
2022-09-12T16:53:49.373Z,1.40
2022-09-12T16:56:16.938Z,1.27
2022-09-12T16:58:44.348Z,1.50
2022-09-12T17:01:16.953Z,1.50
2022-09-12T17:03:44.533Z,1.30
2022-09-12T17:06:15.217Z,1.27
2022-09-12T17:08:44.918Z,1.60
2022-09-12T17:11:15.030Z,1.60
2022-09-12T17:14:03.312Z,1.90
2022-09-12T17:16:30.222Z,1.30
2022-09-12T17:19:00.073Z,1.40
2022-09-12T17:21:27.293Z,1.35
2022-09-12T17:23:55.310Z,1.33
2022-09-12T17:26:22.431Z,1.70
2022-09-12T17:28:49.834Z,1.52
2022-09-12T17:31:17.527Z,1.48
2022-09-12T17:33:44.888Z,1.63
2022-09-12T17:36:17.982Z,1.60
2022-09-12T17:38:46.905Z,1.30
2022-09-12T17:41:19.673Z,1.27
2022-09-12T17:43:56.739Z,1.65
2022-09-12T17:46:27.115Z,1.88
2022-09-12T17:48:56.674Z,1.40
2022-09-12T17:51:28.635Z,1.17
2022-09-12T17:54:01.469Z,1.80
2022-09-12T17:56:30.982Z,1.45
2022-09-12T17:58:59.870Z,1.35
2022-09-12T18:01:47.157Z,1.48
2022-09-12T18:04:15.792Z,1.27
2022-09-12T18:06:48.186Z,1.65
2022-09-12T18:09:18.844Z,1.65
2022-09-12T18:11:46.984Z,1.42
2022-09-12T18:14:14.826Z,1.55
2022-09-12T18:16:43.512Z,1.40
2022-09-12T18:19:11.368Z,1.33
2022-09-12T18:21:39.087Z,1.95
2022-09-12T18:24:08.385Z,1.40
2022-09-12T18:26:36.104Z,1.50
2022-09-12T18:29:03.250Z,1.40
2022-09-12T18:31:33.078Z,1.48
2022-09-12T18:34:01.229Z,1.55
2022-09-12T18:36:29.657Z,1.48
2022-09-12T18:39:00.265Z,1.20
2022-09-12T18:41:29.208Z,1.73
2022-09-12T18:43:58.736Z,1.60
2022-09-12T18:46:31.492Z,1.27
2022-09-12T18:51:37.120Z,1.75
2022-09-12T18:54:34.315Z,1.45
2022-09-12T18:57:02.560Z,1.63
2022-09-12T18:59:30.154Z,1.48
2022-09-12T19:01:58.295Z,2.08
2022-09-12T19:04:25.459Z,1.67
2022-09-12T19:06:53.040Z,1.75
2022-09-12T19:09:22.294Z,1.58
2022-09-12T19:11:52.467Z,2.15
2022-09-12T19:14:28.978Z,1.35
2022-09-12T19:16:56.376Z,1.75
2022-09-12T19:19:23.682Z,1.85
2022-09-12T19:21:51.473Z,1.25
2022-09-12T19:24:19.689Z,1.95
2022-09-12T19:26:49.726Z,1.50
2022-09-12T19:29:20.166Z,1.23
2022-09-12T19:31:51.323Z,1.65
2022-09-12T19:34:23.692Z,1.38
2022-09-12T19:36:51.197Z,1.80
2022-09-12T19:39:20.794Z,1.75
2022-09-12T19:41:48.623Z,1.63
2022-09-12T19:44:20.011Z,1.83
2022-09-12T19:46:47.611Z,1.67
2022-09-12T19:49:15.738Z,1.60
2022-09-12T19:51:44.949Z,1.60
2022-09-12T19:54:14.240Z,1.60
2022-09-12T19:56:41.757Z,1.27
2022-09-12T19:59:13.041Z,1.40
2022-09-12T20:01:41.482Z,1.42
2022-09-12T20:04:11.275Z,1.48
2022-09-12T20:06:39.301Z,1.40
2022-09-12T20:09:07.421Z,1.45
2022-09-12T20:11:35.445Z,1.55
2022-09-12T20:14:02.940Z,1.60
2022-09-12T20:16:31.880Z,1.20
2022-09-12T20:19:06.315Z,1.75
2022-09-12T20:21:36.472Z,1.60
2022-09-12T20:24:11.791Z,1.25
2022-09-12T20:26:40.099Z,1.40
2022-09-12T20:29:11.516Z,1.75
2022-09-12T20:31:42.105Z,1.50
2022-09-12T20:34:15.591Z,1.38
2022-09-12T20:36:44.734Z,1.20
2022-09-12T20:39:18.638Z,1.50
2022-09-12T20:41:46.918Z,2.20
2022-09-12T20:44:16.207Z,1.60
2022-09-12T20:46:44.069Z,1.40
2022-09-12T20:49:11.450Z,1.98
2022-09-12T20:51:39.396Z,1.67
2022-09-12T20:54:07.594Z,1.80
2022-09-12T20:56:39.890Z,1.92
2022-09-12T20:59:08.575Z,2.10
2022-09-12T21:01:38.204Z,2.08
2022-09-12T21:04:06.567Z,1.90
2022-09-12T21:06:35.559Z,1.80
2022-09-12T21:09:03.634Z,1.50
2022-09-12T21:11:33.446Z,1.60
2022-09-12T21:14:01.615Z,1.90
2022-09-12T21:16:29.628Z,1.83
2022-09-12T21:19:00.419Z,2.00
2022-09-12T21:21:28.292Z,1.63
2022-09-12T21:24:01.070Z,1.75
2022-09-12T21:26:30.680Z,1.70
2022-09-12T21:28:59.160Z,1.60
2022-09-12T21:31:26.930Z,1.48
2022-09-12T21:33:54.305Z,1.60
2022-09-12T21:36:21.730Z,1.83
2022-09-12T21:38:48.938Z,1.60
2022-09-12T21:41:17.440Z,1.63
2022-09-12T21:43:45.462Z,1.42
2022-09-12T21:46:13.928Z,1.45
2022-09-12T21:48:43.059Z,1.75
2022-09-12T21:51:10.251Z,1.42
2022-09-12T21:53:37.703Z,1.55
2022-09-12T21:56:07.517Z,1.55
2022-09-12T21:58:36.226Z,2.08
2022-09-12T22:01:06.175Z,1.60
2022-09-12T22:03:33.829Z,1.90
2022-09-12T22:06:03.430Z,1.58
2022-09-12T22:08:32.141Z,2.15
2022-09-12T22:11:02.324Z,2.35
2022-09-12T22:13:34.036Z,1.77
2022-09-12T22:16:03.489Z,1.77
2022-09-12T22:18:34.081Z,1.70
2022-09-12T22:21:05.596Z,2.13
2022-09-12T22:23:51.643Z,2.30
2022-09-12T22:26:18.780Z,2.35
2022-09-12T22:28:47.760Z,2.50
2022-09-12T22:31:15.546Z,2.10
2022-09-12T22:33:43.174Z,1.98
2022-09-12T22:36:10.748Z,2.00
2022-09-12T22:38:38.035Z,2.05
2022-09-12T22:41:06.991Z,2.53
2022-09-12T22:43:35.197Z,1.88
2022-09-12T22:46:06.523Z,1.70
2022-09-12T22:48:34.242Z,1.70
2022-09-12T22:51:01.345Z,1.85
2022-09-12T22:53:28.814Z,2.00
2022-09-12T22:55:56.036Z,1.30
2022-09-12T22:58:23.142Z,2.20
2022-09-12T23:00:52.493Z,2.00
2022-09-12T23:03:20.733Z,2.17
2022-09-12T23:05:48.506Z,1.75
2022-09-12T23:08:17.219Z,2.70
2022-09-12T23:10:44.375Z,2.00
2022-09-12T23:13:11.845Z,2.47
2022-09-12T23:15:39.364Z,1.90
2022-09-12T23:18:06.755Z,2.30
2022-09-12T23:20:34.029Z,2.28
2022-09-12T23:23:01.062Z,2.25
2022-09-12T23:25:28.258Z,2.25
2022-09-12T23:27:55.314Z,2.13
2022-09-12T23:30:22.565Z,1.90
2022-09-12T23:32:49.848Z,2.03
2022-09-12T23:35:19.739Z,2.30
2022-09-12T23:37:47.998Z,2.10
2022-09-12T23:40:15.409Z,2.10
2022-09-12T23:42:42.748Z,1.58
2022-09-12T23:45:11.549Z,1.88
2022-09-12T23:47:38.731Z,2.25
2022-09-12T23:50:06.346Z,2.15
2022-09-12T23:52:33.411Z,1.90
2022-09-12T23:55:00.579Z,1.85
2022-09-12T23:57:27.968Z,2.00
2022-09-12T23:59:55.086Z,2.20
