createdAt,value
2016-04-24T00:02:42.242Z,1003.51
2016-04-24T00:05:54.187Z,1003.51
2016-04-24T00:09:09.633Z,1003.55
2016-04-24T00:12:12.469Z,1003.51
2016-04-24T00:15:24.368Z,1003.53
2016-04-24T00:18:36.144Z,1003.55
2016-04-24T00:21:47.824Z,1003.55
2016-04-24T00:25:03.348Z,1003.55
2016-04-24T00:28:10.184Z,1003.51
2016-04-24T00:31:13.020Z,1003.53
2016-04-24T00:34:24.825Z,1003.55
2016-04-24T00:37:36.695Z,1003.55
2016-04-24T00:40:48.469Z,1003.55
2016-04-24T00:44:04.196Z,1003.69
2016-04-24T00:47:10.922Z,1003.57
2016-04-24T00:50:13.712Z,1003.59
2016-04-24T00:53:25.657Z,1003.49
2016-04-24T00:56:37.309Z,1003.45
2016-04-24T00:59:48.817Z,1003.51
2016-04-24T01:03:04.512Z,1003.47
2016-04-24T01:06:07.317Z,1003.49
2016-04-24T01:09:19.044Z,1003.43
2016-04-24T01:12:30.912Z,1003.47
2016-04-24T01:15:42.750Z,1003.61
2016-04-24T01:18:52.540Z,1003.55
2016-04-24T01:22:08.438Z,1003.57
2016-04-24T01:25:11.105Z,1003.63
2016-04-24T01:28:23.020Z,1003.59
2016-04-24T01:31:35.436Z,1003.63
2016-04-24T01:34:47.288Z,1003.69
2016-04-24T01:38:02.921Z,1003.55
2016-04-24T01:41:09.679Z,1003.45
2016-04-24T01:44:12.657Z,1003.49
2016-04-24T01:47:24.680Z,1003.55
2016-04-24T01:50:36.643Z,1003.47
2016-04-24T01:53:48.357Z,1003.49
2016-04-24T01:57:04.392Z,1003.47
2016-04-24T02:00:11.381Z,1003.43
2016-04-24T02:03:14.370Z,1003.53
2016-04-24T02:06:26.395Z,1003.51
2016-04-24T02:09:36.796Z,1003.39
2016-04-24T02:12:48.451Z,1003.47
2016-04-24T02:16:04.414Z,1003.47
2016-04-24T02:19:11.406Z,1003.53
2016-04-24T02:22:14.416Z,1003.53
2016-04-24T02:25:26.113Z,1003.47
2016-04-24T02:28:37.857Z,1003.47
2016-04-24T02:31:49.818Z,1003.41
2016-04-24T02:35:05.592Z,1003.69
2016-04-24T02:38:08.506Z,1003.51
2016-04-24T02:41:20.656Z,1003.55
2016-04-24T02:44:32.647Z,1003.59
2016-04-24T02:47:44.706Z,1003.57
2016-04-24T02:50:56.651Z,1003.63
2016-04-24T02:54:08.612Z,1003.57
2016-04-24T02:57:20.620Z,1003.59
2016-04-24T03:00:32.644Z,1003.73
2016-04-24T03:03:44.529Z,1003.49
2016-04-24T03:06:54.616Z,1003.53
2016-04-24T03:10:09.124Z,1003.63
2016-04-24T03:13:12.023Z,1003.55
2016-04-24T03:16:21.453Z,1003.65
2016-04-24T03:19:33.258Z,1003.67
2016-04-24T03:22:45.049Z,1003.63
2016-04-24T03:25:54.777Z,1003.61
2016-04-24T03:29:10.518Z,1003.63
2016-04-24T03:32:13.371Z,1003.65
2016-04-24T03:35:25.160Z,1003.53
2016-04-24T03:38:36.856Z,1003.57
2016-04-24T03:41:48.725Z,1003.57
2016-04-24T03:45:04.437Z,1003.61
2016-04-24T03:48:11.272Z,1003.55
2016-04-24T03:51:14.156Z,1003.63
2016-04-24T03:54:26.632Z,1003.65
2016-04-24T03:57:34.610Z,1003.63
2016-04-24T04:00:46.183Z,1003.57
2016-04-24T04:04:01.893Z,1003.61
2016-04-24T04:07:08.699Z,1003.69
2016-04-24T04:10:11.520Z,1003.67
2016-04-24T04:13:23.325Z,1003.73
2016-04-24T04:16:34.973Z,1003.61
2016-04-24T04:19:46.891Z,1003.63
2016-04-24T04:23:02.555Z,1003.67
2016-04-24T04:26:09.141Z,1003.71
2016-04-24T04:29:11.774Z,1003.69
2016-04-24T04:32:23.407Z,1003.73
2016-04-24T04:35:35.431Z,1003.81
2016-04-24T04:38:47.254Z,1003.73
2016-04-24T04:42:02.950Z,1003.71
2016-04-24T04:45:09.801Z,1003.81
2016-04-24T04:48:12.669Z,1003.75
2016-04-24T04:51:24.364Z,1003.75
2016-04-24T04:54:35.950Z,1003.65
2016-04-24T04:57:47.852Z,1003.77
2016-04-24T05:01:03.391Z,1003.83
2016-04-24T05:04:10.212Z,1003.79
2016-04-24T05:07:13.188Z,1003.75
2016-04-24T05:10:24.884Z,1003.83
2016-04-24T05:13:33.862Z,1003.89
2016-04-24T05:16:45.340Z,1003.89
2016-04-24T05:19:57.145Z,1003.87
2016-04-24T05:23:08.967Z,1003.89
2016-04-24T05:26:20.974Z,1003.93
2016-04-24T05:29:32.811Z,1003.99
2016-04-24T05:32:44.649Z,1003.93
2016-04-24T05:35:56.876Z,1004.05
2016-04-24T05:39:09.493Z,1003.95
2016-04-24T05:42:21.502Z,1003.87
2016-04-24T05:45:34.087Z,1003.89
2016-04-24T05:48:46.630Z,1003.81
2016-04-24T05:52:03.434Z,1003.75
2016-04-24T05:55:10.849Z,1003.71
2016-04-24T05:58:14.482Z,1003.87
2016-04-24T06:01:25.896Z,1003.95
2016-04-24T06:04:38.404Z,1003.65
2016-04-24T06:07:51.087Z,1003.65
2016-04-24T06:11:07.767Z,1003.69
2016-04-24T06:14:11.681Z,1003.69
2016-04-24T06:17:24.376Z,1003.57
2016-04-24T06:20:37.541Z,1003.59
2016-04-24T06:23:51.276Z,1003.71
2016-04-24T06:27:07.941Z,1003.39
2016-04-24T06:30:12.542Z,1003.65
2016-04-24T06:33:25.411Z,1003.67
2016-04-24T06:36:38.168Z,1003.73
2016-04-24T06:39:51.335Z,1003.83
2016-04-24T06:43:08.172Z,1003.63
2016-04-24T06:46:12.695Z,1003.49
2016-04-24T06:49:26.157Z,1003.35
2016-04-24T06:52:37.445Z,1003.51
2016-04-24T06:55:50.987Z,1003.34
2016-04-24T06:59:08.699Z,1003.57
2016-04-24T07:02:13.144Z,1003.19
2016-04-24T07:05:26.714Z,1003.15
2016-04-24T07:08:40.441Z,1003.45
2016-04-24T07:11:53.671Z,1002.97
2016-04-24T07:15:11.148Z,1003.57
2016-04-24T07:18:15.640Z,1003.07
2016-04-24T07:21:29.462Z,1003.41
2016-04-24T07:24:43.143Z,1002.72
2016-04-24T07:27:56.856Z,1003.32
2016-04-24T07:31:09.582Z,1003.53
2016-04-24T07:34:22.278Z,1003.67
2016-04-24T07:37:34.832Z,1003.71
2016-04-24T07:40:47.468Z,1003.67
2016-04-24T07:44:05.148Z,1002.8
2016-04-24T07:47:10.359Z,1003.13
2016-04-24T07:50:24.133Z,1003.25
2016-04-24T07:53:38.234Z,1002.82
2016-04-24T07:56:51.402Z,1003.51
2016-04-24T08:00:08.441Z,1003.45
2016-04-24T08:03:13.137Z,1003.51
2016-04-24T08:06:26.722Z,1003.41
2016-04-24T08:09:40.591Z,1003.59
2016-04-24T08:12:52.819Z,1003.63
2016-04-24T08:16:09.749Z,1003.69
2016-04-24T08:19:14.008Z,1003.65
2016-04-24T08:22:26.797Z,1003.79
2016-04-24T08:25:39.837Z,1002.97
2016-04-24T08:28:52.315Z,1003.63
2016-04-24T08:32:10.637Z,1003.75
2016-04-24T08:35:14.878Z,1003.83
2016-04-24T08:38:27.824Z,1003.95
2016-04-24T08:41:40.442Z,1004.01
2016-04-24T08:44:53.202Z,1004.09
2016-04-24T08:48:09.679Z,1004.21
2016-04-24T08:51:13.344Z,1004.35
2016-04-24T08:54:25.742Z,1004.31
2016-04-24T08:57:38.406Z,1004.33
2016-04-24T09:00:50.823Z,1004.35
2016-04-24T09:04:07.503Z,1004.39
2016-04-24T09:07:11.136Z,1004.37
2016-04-24T09:10:23.583Z,1004.23
2016-04-24T09:13:37.075Z,1003.19
2016-04-24T09:16:47.489Z,1003.55
2016-04-24T09:20:04.313Z,1001.98
2016-04-24T09:23:08.882Z,1003.89
2016-04-24T09:26:19.469Z,1003.99
2016-04-24T09:29:31.774Z,1004.07
2016-04-24T09:32:44.188Z,1004.37
2016-04-24T09:35:56.809Z,1004.39
2016-04-24T09:39:08.894Z,1004.39
2016-04-24T09:42:20.841Z,1004.47
2016-04-24T09:45:33.114Z,1003.09
2016-04-24T09:48:45.638Z,1004.25
2016-04-24T09:52:02.320Z,1004.21
2016-04-24T09:55:10.547Z,1003.87
2016-04-24T09:58:14.727Z,1004.15
2016-04-24T10:01:27.485Z,1004.15
2016-04-24T10:04:40.306Z,1004.15
2016-04-24T10:07:52.970Z,1004.15
2016-04-24T10:11:09.825Z,1004.23
2016-04-24T10:14:13.770Z,1004.07
2016-04-24T10:17:26.513Z,1004.01
2016-04-24T10:20:38.272Z,1004.19
2016-04-24T10:23:50.935Z,1004.21
2016-04-24T10:27:07.462Z,1004.25
2016-04-24T10:30:11.251Z,1004.13
2016-04-24T10:33:23.915Z,1004.23
2016-04-24T10:36:36.815Z,1004.25
2016-04-24T10:39:50.447Z,1004.09
2016-04-24T10:43:06.505Z,1004.13
2016-04-24T10:46:10.434Z,1004.23
2016-04-24T10:49:23.067Z,1004.19
2016-04-24T10:52:35.794Z,1004.17
2016-04-24T10:55:48.255Z,1004.19
2016-04-24T10:59:04.664Z,1004.13
2016-04-24T11:02:08.592Z,1004.09
2016-04-24T11:05:21.240Z,1004.15
2016-04-24T11:08:33.840Z,1004.07
2016-04-24T11:11:46.372Z,1004.07
2016-04-24T11:14:58.817Z,1003.81
2016-04-24T11:18:11.571Z,1003.81
2016-04-24T11:21:23.971Z,1003.87
2016-04-24T11:24:36.418Z,1003.75
2016-04-24T11:27:48.959Z,1003.81
2016-04-24T11:31:05.376Z,1003.71
2016-04-24T11:34:07.994Z,1003.75
2016-04-24T11:37:21.658Z,1003.79
2016-04-24T11:40:34.275Z,1003.69
2016-04-24T11:43:46.941Z,1003.63
2016-04-24T11:47:03.401Z,1003.47
2016-04-24T11:50:11.115Z,1003.61
2016-04-24T11:53:14.920Z,1003.45
2016-04-24T11:56:27.381Z,1003.43
2016-04-24T11:59:40.264Z,1003.35
2016-04-24T12:02:50.194Z,1003.34
2016-04-24T12:06:06.908Z,1003.39
2016-04-24T12:09:10.807Z,1003.35
2016-04-24T12:12:23.283Z,1003.32
2016-04-24T12:15:33.682Z,1003.34
2016-04-24T12:18:46.331Z,1003.3
2016-04-24T12:21:59.042Z,1003.13
2016-04-24T12:25:11.584Z,1003.11
2016-04-24T12:28:24.139Z,1003.17
2016-04-24T12:31:36.850Z,1003.15
2016-04-24T12:34:49.577Z,1003.15
2016-04-24T12:38:05.838Z,1003.07
2016-04-24T12:41:09.846Z,1003.09
2016-04-24T12:44:22.588Z,1003.07
2016-04-24T12:47:35.222Z,1003.03
2016-04-24T12:50:47.964Z,1002.91
2016-04-24T12:54:04.684Z,1002.89
2016-04-24T12:57:12.508Z,1002.89
2016-04-24T13:00:16.390Z,1002.86
2016-04-24T13:03:29.133Z,1002.89
2016-04-24T13:06:40.453Z,1002.89
2016-04-24T13:09:53.101Z,1002.93
2016-04-24T13:13:09.690Z,1002.91
2016-04-24T13:16:13.542Z,1002.89
2016-04-24T13:19:26.097Z,1002.76
2016-04-24T13:22:38.840Z,1002.91
2016-04-24T13:25:51.520Z,1002.78
2016-04-24T13:29:05.778Z,1002.82
2016-04-24T13:32:09.555Z,1002.76
2016-04-24T13:35:20.968Z,1002.72
2016-04-24T13:38:33.882Z,1002.58
2016-04-24T13:41:45.407Z,1002.66
2016-04-24T13:44:58.148Z,1002.68
2016-04-24T13:48:10.878Z,1002.6
2016-04-24T13:51:23.684Z,1002.54
2016-04-24T13:54:36.255Z,1002.52
2016-04-24T13:57:48.966Z,1002.4
2016-04-24T14:01:05.474Z,1002.54
2016-04-24T14:04:09.419Z,1002.58
2016-04-24T14:07:21.335Z,1002.7
2016-04-24T14:10:33.829Z,1002.64
2016-04-24T14:13:46.462Z,1002.6
2016-04-24T14:16:59.303Z,1002.48
2016-04-24T14:20:09.811Z,1002.54
2016-04-24T14:23:22.400Z,1002.44
2016-04-24T14:26:35.174Z,1002.44
2016-04-24T14:29:47.994Z,1002.28
2016-04-24T14:33:04.642Z,1002.18
2016-04-24T14:36:12.416Z,1002.34
2016-04-24T14:39:16.177Z,1002.24
2016-04-24T14:42:27.920Z,1002.28
2016-04-24T14:45:41.740Z,1002.36
2016-04-24T14:48:54.561Z,1002.3
2016-04-24T14:52:11.194Z,1002.26
2016-04-24T14:55:15.217Z,1002.3
2016-04-24T14:58:27.791Z,1002.26
2016-04-24T15:01:40.377Z,1002.28
2016-04-24T15:04:49.447Z,1002.38
2016-04-24T15:08:05.877Z,1002.3
2016-04-24T15:11:09.682Z,1002.34
2016-04-24T15:14:22.193Z,1002.34
2016-04-24T15:17:34.654Z,1002.44
2016-04-24T15:20:47.147Z,1002.36
2016-04-24T15:24:03.514Z,1002.44
2016-04-24T15:27:11.226Z,1002.36
2016-04-24T15:30:14.952Z,1002.48
2016-04-24T15:33:27.650Z,1002.46
2016-04-24T15:36:40.362Z,1002.56
2016-04-24T15:39:52.916Z,1002.66
2016-04-24T15:43:09.549Z,1002.68
2016-04-24T15:46:13.261Z,1002.72
2016-04-24T15:49:25.631Z,1002.91
2016-04-24T15:52:38.170Z,1002.76
2016-04-24T15:55:50.603Z,1002.88
2016-04-24T15:59:07.209Z,1002.89
2016-04-24T16:02:10.810Z,1002.89
2016-04-24T16:05:23.196Z,1002.95
2016-04-24T16:08:33.836Z,1002.86
2016-04-24T16:11:46.016Z,1002.97
2016-04-24T16:14:58.415Z,1002.86
2016-04-24T16:18:10.782Z,1002.97
2016-04-24T16:21:23.027Z,1002.88
2016-04-24T16:24:35.426Z,1002.99
2016-04-24T16:27:47.856Z,1002.99
2016-04-24T16:31:04.177Z,1002.99
2016-04-24T16:34:11.231Z,1002.93
2016-04-24T16:37:14.209Z,1002.88
2016-04-24T16:40:25.844Z,1002.84
2016-04-24T16:43:36.447Z,1002.91
2016-04-24T16:46:48.470Z,1002.93
2016-04-24T16:49:58.509Z,1002.89
2016-04-24T16:53:10.611Z,1002.82
2016-04-24T16:56:22.541Z,1002.89
2016-04-24T16:59:34.739Z,1002.86
2016-04-24T17:02:45.670Z,1002.86
2016-04-24T17:05:58.725Z,1002.76
2016-04-24T17:09:10.733Z,1002.8
2016-04-24T17:12:22.741Z,1002.84
2016-04-24T17:15:34.455Z,1002.91
2016-04-24T17:18:46.572Z,1002.84
2016-04-24T17:21:58.643Z,1002.88
2016-04-24T17:25:10.760Z,1002.91
2016-04-24T17:28:22.721Z,1002.89
2016-04-24T17:31:34.795Z,1002.91
2016-04-24T17:34:47.006Z,1002.82
2016-04-24T17:37:59.076Z,1002.88
2016-04-24T17:41:11.209Z,1002.89
2016-04-24T17:44:22.842Z,1002.91
2016-04-24T17:47:34.025Z,1002.88
2016-04-24T17:50:46.017Z,1002.88
2016-04-24T17:53:57.838Z,1002.88
2016-04-24T17:57:09.705Z,1002.93
2016-04-24T18:00:19.370Z,1003.01
2016-04-24T18:03:28.253Z,1002.97
2016-04-24T18:06:40.107Z,1003.05
2016-04-24T18:09:51.303Z,1003.17
2016-04-24T18:13:07.045Z,1003.07
2016-04-24T18:16:10.022Z,1003.11
2016-04-24T18:19:21.967Z,1003.15
2016-04-24T18:22:33.963Z,1003.23
2016-04-24T18:25:45.408Z,1003.21
2016-04-24T18:28:55.088Z,1003.3
2016-04-24T18:32:11.034Z,1003.35
2016-04-24T18:35:14.089Z,1003.35
2016-04-24T18:38:26.004Z,1003.37
2016-04-24T18:41:37.826Z,1003.39
2016-04-24T18:44:49.959Z,1003.41
2016-04-24T18:47:58.920Z,1003.39
2016-04-24T18:51:10.866Z,1003.34
2016-04-24T18:54:22.859Z,1003.35
2016-04-24T18:57:34.776Z,1003.34
2016-04-24T19:00:44.518Z,1003.35
2016-04-24T19:03:54.120Z,1003.45
2016-04-24T19:07:09.988Z,1003.3
2016-04-24T19:10:12.996Z,1003.37
2016-04-24T19:13:25.097Z,1003.49
2016-04-24T19:16:37.203Z,1003.53
2016-04-24T19:19:49.241Z,1003.55
2016-04-24T19:23:05.271Z,1003.63
2016-04-24T19:26:12.186Z,1003.73
2016-04-24T19:29:15.085Z,1003.79
2016-04-24T19:32:26.967Z,1003.83
2016-04-24T19:35:39.088Z,1003.83
2016-04-24T19:38:50.619Z,1003.75
2016-04-24T19:42:06.268Z,1003.73
2016-04-24T19:45:13.245Z,1003.79
2016-04-24T19:48:16.237Z,1003.73
2016-04-24T19:51:28.152Z,1003.67
2016-04-24T19:54:40.115Z,1003.73
2016-04-24T19:57:51.952Z,1003.77
2016-04-24T20:01:07.584Z,1003.63
2016-04-24T20:04:10.484Z,1003.63
2016-04-24T20:07:22.175Z,1003.63
2016-04-24T20:10:33.671Z,1003.55
2016-04-24T20:13:45.336Z,1003.61
2016-04-24T20:16:57.002Z,1003.53
2016-04-24T20:20:12.651Z,1003.57
2016-04-24T20:23:15.402Z,1003.61
2016-04-24T20:26:27.275Z,1003.67
2016-04-24T20:29:38.630Z,1003.65
2016-04-24T20:32:49.111Z,1003.63
2016-04-24T20:36:04.900Z,1003.65
2016-04-24T20:39:11.612Z,1003.61
2016-04-24T20:42:14.401Z,1003.53
2016-04-24T20:45:26.331Z,1003.57
2016-04-24T20:48:36.886Z,1003.65
2016-04-24T20:51:47.397Z,1003.59
2016-04-24T20:54:59.218Z,1003.63
2016-04-24T20:58:11.023Z,1003.59
2016-04-24T21:01:22.702Z,1003.63
2016-04-24T21:04:34.523Z,1003.57
2016-04-24T21:07:46.284Z,1003.47
2016-04-24T21:10:57.292Z,1003.53
2016-04-24T21:14:12.753Z,1003.53
2016-04-24T21:17:15.402Z,1003.59
2016-04-24T21:20:27.035Z,1003.57
2016-04-24T21:23:38.653Z,1003.53
2016-04-24T21:26:50.225Z,1003.57
2016-04-24T21:30:05.874Z,1003.61
2016-04-24T21:33:12.617Z,1003.59
2016-04-24T21:36:15.343Z,1003.49
2016-04-24T21:39:27.039Z,1003.49
2016-04-24T21:42:38.875Z,1003.53
2016-04-24T21:45:50.745Z,1003.49
2016-04-24T21:49:06.238Z,1003.49
2016-04-24T21:52:12.934Z,1003.59
2016-04-24T21:55:15.785Z,1003.41
2016-04-24T21:58:27.621Z,1003.41
2016-04-24T22:01:39.379Z,1003.49
2016-04-24T22:04:51.156Z,1003.45
2016-04-24T22:08:05.773Z,1003.45
2016-04-24T22:11:12.516Z,1003.39
2016-04-24T22:14:15.273Z,1003.39
2016-04-24T22:17:27.001Z,1003.37
2016-04-24T22:20:37.977Z,1003.47
2016-04-24T22:23:51.097Z,1003.49
2016-04-24T22:27:06.652Z,1003.45
2016-04-24T22:30:13.520Z,1003.49
2016-04-24T22:33:16.466Z,1003.35
2016-04-24T22:36:28.223Z,1003.41
2016-04-24T22:39:38.060Z,1003.47
2016-04-24T22:42:49.615Z,1003.49
2016-04-24T22:46:05.203Z,1003.51
2016-04-24T22:49:11.853Z,1003.51
2016-04-24T22:52:14.517Z,1003.49
2016-04-24T22:55:25.166Z,1003.49
2016-04-24T22:58:36.799Z,1003.53
2016-04-24T23:01:48.557Z,1003.49
2016-04-24T23:04:58.661Z,1003.63
2016-04-24T23:08:14.372Z,1003.57
2016-04-24T23:11:20.084Z,1003.59
2016-04-24T23:14:28.607Z,1003.53
2016-04-24T23:17:40.443Z,1003.43
2016-04-24T23:20:51.936Z,1003.53
2016-04-24T23:24:07.603Z,1003.57
2016-04-24T23:27:14.267Z,1003.57
2016-04-24T23:30:16.916Z,1003.49
2016-04-24T23:33:28.533Z,1003.53
2016-04-24T23:36:40.151Z,1003.47
2016-04-24T23:39:51.581Z,1003.53
2016-04-24T23:43:04.935Z,1003.49
2016-04-24T23:46:11.459Z,1003.47
2016-04-24T23:49:14.186Z,1003.45
2016-04-24T23:52:23.459Z,1003.45
2016-04-24T23:55:32.859Z,1003.47
2016-04-24T23:58:44.053Z,1003.51
