createdAt,value
2018-11-05T00:02:00.902Z,99.90
2018-11-05T00:04:33.035Z,99.90
2018-11-05T00:07:05.377Z,99.90
2018-11-05T00:09:37.584Z,99.90
2018-11-05T00:12:10.289Z,99.90
2018-11-05T00:14:42.388Z,99.90
2018-11-05T00:17:14.689Z,99.90
2018-11-05T00:19:46.883Z,99.90
2018-11-05T00:22:19.150Z,99.90
2018-11-05T00:24:51.353Z,99.90
2018-11-05T00:27:23.635Z,99.90
2018-11-05T00:29:55.776Z,99.90
2018-11-05T00:32:28.814Z,99.90
2018-11-05T00:35:00.973Z,99.90
2018-11-05T00:37:33.217Z,99.90
2018-11-05T00:40:05.405Z,99.90
2018-11-05T00:42:37.650Z,99.90
2018-11-05T00:45:11.517Z,99.90
2018-11-05T00:47:44.323Z,99.90
2018-11-05T00:50:17.737Z,99.90
2018-11-05T00:52:50.037Z,99.90
2018-11-05T00:55:22.231Z,99.90
2018-11-05T00:57:54.440Z,99.90
2018-11-05T01:00:26.568Z,99.90
2018-11-05T01:02:58.872Z,99.90
2018-11-05T01:05:31.002Z,99.90
2018-11-05T01:08:03.294Z,99.90
2018-11-05T01:10:35.433Z,99.90
2018-11-05T01:13:08.205Z,99.90
2018-11-05T01:15:41.284Z,99.90
2018-11-05T01:18:13.661Z,99.90
2018-11-05T01:20:45.914Z,99.90
2018-11-05T01:23:18.183Z,99.90
2018-11-05T01:25:50.355Z,99.90
2018-11-05T01:28:22.650Z,99.90
2018-11-05T01:30:54.830Z,99.90
2018-11-05T01:33:27.210Z,99.90
2018-11-05T01:35:59.300Z,99.90
2018-11-05T01:38:31.610Z,99.90
2018-11-05T01:41:03.844Z,99.90
2018-11-05T01:43:36.096Z,99.90
2018-11-05T01:46:08.251Z,99.90
2018-11-05T01:48:40.694Z,99.90
2018-11-05T01:51:12.889Z,99.90
2018-11-05T01:53:45.295Z,99.90
2018-11-05T01:56:17.466Z,99.90
2018-11-05T01:58:49.668Z,99.90
2018-11-05T02:01:21.916Z,99.90
2018-11-05T02:03:54.240Z,99.90
2018-11-05T02:06:26.350Z,99.90
2018-11-05T02:08:58.575Z,99.90
2018-11-05T02:11:30.854Z,99.90
2018-11-05T02:14:03.299Z,99.90
2018-11-05T02:16:35.440Z,99.90
2018-11-05T02:19:08.041Z,99.90
2018-11-05T02:21:40.169Z,99.90
2018-11-05T02:24:12.398Z,99.90
2018-11-05T02:26:44.530Z,99.90
2018-11-05T02:29:16.756Z,99.90
2018-11-05T02:31:49.000Z,99.90
2018-11-05T02:34:21.486Z,99.90
2018-11-05T02:36:54.250Z,99.90
2018-11-05T02:39:26.547Z,99.90
2018-11-05T02:41:58.790Z,99.90
2018-11-05T02:44:31.037Z,99.90
2018-11-05T02:47:03.196Z,99.90
2018-11-05T02:49:35.492Z,99.90
2018-11-05T02:52:07.786Z,99.90
2018-11-05T02:54:40.265Z,99.90
2018-11-05T02:57:12.453Z,99.90
2018-11-05T02:59:44.643Z,99.90
2018-11-05T03:02:16.798Z,99.90
2018-11-05T03:04:49.169Z,99.90
2018-11-05T03:07:21.464Z,99.90
2018-11-05T03:09:53.711Z,99.90
2018-11-05T03:12:25.869Z,99.90
2018-11-05T03:14:59.085Z,99.90
2018-11-05T03:17:31.306Z,99.90
2018-11-05T03:20:03.503Z,99.90
2018-11-05T03:22:35.702Z,99.90
2018-11-05T03:25:08.418Z,99.90
2018-11-05T03:27:41.068Z,99.90
2018-11-05T03:30:15.895Z,99.90
2018-11-05T03:32:48.358Z,99.90
2018-11-05T03:35:20.889Z,99.90
2018-11-05T03:37:53.027Z,99.90
2018-11-05T03:40:25.272Z,99.90
2018-11-05T03:42:57.394Z,99.90
2018-11-05T03:45:29.633Z,99.90
2018-11-05T03:48:01.802Z,99.90
2018-11-05T03:50:34.134Z,99.90
2018-11-05T03:53:06.342Z,99.90
2018-11-05T03:55:38.870Z,99.90
2018-11-05T03:58:11.021Z,99.90
2018-11-05T04:00:43.230Z,99.90
2018-11-05T04:03:15.366Z,99.90
2018-11-05T04:05:47.666Z,99.90
2018-11-05T04:08:19.846Z,99.90
2018-11-05T04:10:52.076Z,99.90
2018-11-05T04:13:24.252Z,99.90
2018-11-05T04:15:56.848Z,99.90
2018-11-05T04:18:29.067Z,99.90
2018-11-05T04:21:01.300Z,99.90
2018-11-05T04:23:33.450Z,99.90
2018-11-05T04:26:05.636Z,99.90
2018-11-05T04:28:37.863Z,99.90
2018-11-05T04:31:10.622Z,99.90
2018-11-05T04:33:42.737Z,99.90
2018-11-05T04:36:16.310Z,99.90
2018-11-05T04:38:48.495Z,99.90
2018-11-05T04:41:20.829Z,99.90
2018-11-05T04:43:52.932Z,99.90
2018-11-05T04:46:25.122Z,99.90
2018-11-05T04:48:57.217Z,99.90
2018-11-05T04:51:29.426Z,99.90
2018-11-05T04:54:01.570Z,99.90
2018-11-05T04:56:34.065Z,99.90
2018-11-05T04:59:06.408Z,99.90
2018-11-05T05:01:38.649Z,99.90
2018-11-05T05:04:10.829Z,99.90
2018-11-05T05:06:43.009Z,99.90
2018-11-05T05:09:15.249Z,99.90
2018-11-05T05:11:47.540Z,99.90
2018-11-05T05:14:19.705Z,99.90
2018-11-05T05:16:52.005Z,99.90
2018-11-05T05:19:24.179Z,99.90
2018-11-05T05:21:56.402Z,99.90
2018-11-05T05:24:28.516Z,99.90
2018-11-05T05:27:00.785Z,99.90
2018-11-05T05:29:32.898Z,99.90
2018-11-05T05:32:05.166Z,99.90
2018-11-05T05:34:37.466Z,99.90
2018-11-05T05:37:09.752Z,99.90
2018-11-05T05:39:41.968Z,99.90
2018-11-05T05:42:14.279Z,99.90
2018-11-05T05:44:46.388Z,99.90
2018-11-05T05:47:18.577Z,99.90
2018-11-05T05:49:50.744Z,99.90
2018-11-05T05:52:23.053Z,99.90
2018-11-05T05:54:55.261Z,99.90
2018-11-05T05:57:27.814Z,99.90
2018-11-05T05:59:59.984Z,99.90
2018-11-05T06:02:32.264Z,99.90
2018-11-05T06:05:04.439Z,99.90
2018-11-05T06:07:36.639Z,99.90
2018-11-05T06:10:09.017Z,99.90
2018-11-05T06:12:41.329Z,99.90
2018-11-05T06:15:15.550Z,99.90
2018-11-05T06:17:47.989Z,99.90
2018-11-05T06:20:21.099Z,99.90
2018-11-05T06:22:53.341Z,99.90
2018-11-05T06:25:25.513Z,99.90
2018-11-05T06:27:57.863Z,99.90
2018-11-05T06:30:30.036Z,99.90
2018-11-05T06:33:02.263Z,99.90
2018-11-05T06:35:34.404Z,99.90
2018-11-05T06:38:06.824Z,99.90
2018-11-05T06:40:39.042Z,99.90
2018-11-05T06:43:11.374Z,99.90
2018-11-05T06:45:43.611Z,99.90
2018-11-05T06:48:15.906Z,99.90
2018-11-05T06:50:48.121Z,99.90
2018-11-05T06:53:20.341Z,99.90
2018-11-05T06:55:52.517Z,99.90
2018-11-05T06:58:25.018Z,99.90
2018-11-05T07:00:57.158Z,99.90
2018-11-05T07:03:29.441Z,99.90
2018-11-05T07:06:01.660Z,99.90
2018-11-05T07:08:33.933Z,99.90
2018-11-05T07:11:06.060Z,99.90
2018-11-05T07:13:38.363Z,99.90
2018-11-05T07:16:10.526Z,99.90
2018-11-05T07:18:43.079Z,99.90
2018-11-05T07:21:15.342Z,99.90
2018-11-05T07:23:47.638Z,99.90
2018-11-05T07:26:19.814Z,99.90
2018-11-05T07:28:52.021Z,99.90
2018-11-05T07:31:24.173Z,99.90
2018-11-05T07:33:56.584Z,99.90
2018-11-05T07:36:28.720Z,99.90
2018-11-05T07:39:01.085Z,99.90
2018-11-05T07:41:33.254Z,99.90
2018-11-05T07:44:05.475Z,99.90
2018-11-05T07:46:37.654Z,99.90
2018-11-05T07:49:09.867Z,99.90
2018-11-05T07:51:42.000Z,99.90
2018-11-05T07:54:14.299Z,99.90
2018-11-05T07:56:46.415Z,99.90
2018-11-05T07:59:18.857Z,99.90
2018-11-05T08:01:50.979Z,99.90
2018-11-05T08:04:23.229Z,99.90
2018-11-05T08:06:55.346Z,99.90
2018-11-05T08:09:27.650Z,99.90
2018-11-05T08:11:59.825Z,99.90
2018-11-05T08:14:32.035Z,99.90
2018-11-05T08:17:04.290Z,99.90
2018-11-05T08:19:36.484Z,99.90
2018-11-05T08:22:08.687Z,99.90
2018-11-05T08:24:40.823Z,99.90
2018-11-05T08:27:12.931Z,99.90
2018-11-05T08:29:45.099Z,99.90
2018-11-05T08:32:17.275Z,99.90
2018-11-05T08:34:49.458Z,99.90
2018-11-05T08:37:21.614Z,99.90
2018-11-05T08:39:54.001Z,99.90
2018-11-05T08:42:26.170Z,99.90
2018-11-05T08:44:58.311Z,99.90
2018-11-05T08:47:30.440Z,99.90
2018-11-05T08:50:02.700Z,99.90
2018-11-05T08:52:34.860Z,99.90
2018-11-05T08:55:07.386Z,99.90
2018-11-05T08:57:39.659Z,99.90
2018-11-05T09:00:19.983Z,99.90
2018-11-05T09:02:52.698Z,99.90
2018-11-05T09:05:25.205Z,99.90
2018-11-05T09:07:57.831Z,99.90
2018-11-05T09:10:30.257Z,99.90
2018-11-05T09:13:02.506Z,99.90
2018-11-05T09:15:34.804Z,99.90
2018-11-05T09:18:07.045Z,99.90
2018-11-05T09:20:39.507Z,99.90
2018-11-05T09:23:11.701Z,99.90
2018-11-05T09:25:44.529Z,99.90
2018-11-05T09:28:16.840Z,99.90
2018-11-05T09:30:49.094Z,99.90
2018-11-05T09:33:21.209Z,99.90
2018-11-05T09:35:53.616Z,99.90
2018-11-05T09:38:26.415Z,99.90
2018-11-05T09:40:58.793Z,99.90
2018-11-05T09:43:30.964Z,99.90
2018-11-05T09:46:03.262Z,99.90
2018-11-05T09:48:35.382Z,99.90
2018-11-05T09:51:07.783Z,99.90
2018-11-05T09:53:39.898Z,99.90
2018-11-05T09:56:12.115Z,99.90
2018-11-05T09:58:44.330Z,99.90
2018-11-05T10:01:16.827Z,99.90
2018-11-05T10:03:56.421Z,99.90
2018-11-05T10:06:28.978Z,99.90
2018-11-05T10:09:01.082Z,99.90
2018-11-05T10:11:33.326Z,99.90
2018-11-05T10:14:05.522Z,99.90
2018-11-05T10:16:37.760Z,99.90
2018-11-05T10:19:09.903Z,99.90
2018-11-05T10:21:42.428Z,99.90
2018-11-05T10:24:14.638Z,99.90
2018-11-05T10:26:46.808Z,99.90
2018-11-05T10:29:19.060Z,99.90
2018-11-05T10:31:51.402Z,99.90
2018-11-05T10:34:23.657Z,99.90
2018-11-05T10:36:55.908Z,99.90
2018-11-05T10:39:28.046Z,99.90
2018-11-05T10:42:00.450Z,99.90
2018-11-05T10:44:32.601Z,99.90
2018-11-05T10:47:05.162Z,99.90
2018-11-05T10:49:37.342Z,99.90
2018-11-05T10:52:09.899Z,99.90
2018-11-05T10:54:42.077Z,99.90
2018-11-05T10:57:14.370Z,99.90
2018-11-05T10:59:46.532Z,99.90
2018-11-05T11:02:23.045Z,99.90
2018-11-05T11:04:55.146Z,99.90
2018-11-05T11:07:27.399Z,99.90
2018-11-05T11:09:59.508Z,99.90
2018-11-05T11:12:31.747Z,99.90
2018-11-05T11:15:03.922Z,99.90
2018-11-05T11:17:36.222Z,99.90
2018-11-05T11:20:08.750Z,99.90
2018-11-05T11:22:41.362Z,99.90
2018-11-05T11:25:13.649Z,99.90
2018-11-05T11:27:46.002Z,99.90
2018-11-05T11:30:18.801Z,99.90
2018-11-05T11:32:52.394Z,99.90
2018-11-05T11:35:24.606Z,99.90
2018-11-05T11:37:56.954Z,99.90
2018-11-05T11:40:29.076Z,99.90
2018-11-05T11:43:01.363Z,99.90
2018-11-05T11:45:33.521Z,99.90
2018-11-05T11:48:05.717Z,99.90
2018-11-05T11:50:37.895Z,99.90
2018-11-05T11:53:10.326Z,99.90
2018-11-05T11:55:42.537Z,99.90
2018-11-05T11:58:14.810Z,99.90
2018-11-05T12:00:47.032Z,99.90
2018-11-05T12:03:19.386Z,99.90
2018-11-05T12:05:51.561Z,99.90
2018-11-05T12:08:23.882Z,99.90
2018-11-05T12:10:56.054Z,99.90
2018-11-05T12:13:28.244Z,99.90
2018-11-05T12:16:00.366Z,99.90
2018-11-05T12:18:32.598Z,99.90
2018-11-05T12:21:04.799Z,99.90
2018-11-05T12:23:37.194Z,99.90
2018-11-05T12:26:09.429Z,99.90
2018-11-05T12:28:41.675Z,99.90
2018-11-05T12:31:13.881Z,99.90
2018-11-05T12:33:46.150Z,99.90
2018-11-05T12:36:18.330Z,99.90
2018-11-05T12:38:50.736Z,99.90
2018-11-05T12:41:22.967Z,99.90
2018-11-05T12:43:55.496Z,99.90
2018-11-05T12:46:27.745Z,99.90
2018-11-05T12:49:00.055Z,99.90
2018-11-05T12:51:32.320Z,99.90
2018-11-05T12:54:05.011Z,99.90
2018-11-05T12:56:37.294Z,99.90
2018-11-05T12:59:09.607Z,99.90
2018-11-05T13:01:41.848Z,99.90
2018-11-05T13:04:14.189Z,99.90
2018-11-05T13:06:46.544Z,99.90
2018-11-05T13:09:18.852Z,99.90
2018-11-05T13:11:51.172Z,99.90
2018-11-05T13:14:23.761Z,99.90
2018-11-05T13:16:55.952Z,99.90
2018-11-05T13:19:28.134Z,99.90
2018-11-05T13:22:00.398Z,99.90
2018-11-05T13:24:32.871Z,99.90
2018-11-05T13:27:05.019Z,99.90
2018-11-05T13:29:37.420Z,99.90
2018-11-05T13:32:09.952Z,99.90
2018-11-05T13:34:42.153Z,99.90
2018-11-05T13:37:14.502Z,99.90
2018-11-05T13:39:46.924Z,99.90
2018-11-05T13:42:19.328Z,99.90
2018-11-05T13:44:54.968Z,99.90
2018-11-05T13:47:28.525Z,99.90
2018-11-05T13:50:00.975Z,99.90
2018-11-05T13:52:33.144Z,99.90
2018-11-05T13:55:05.705Z,99.90
2018-11-05T13:57:38.036Z,99.90
2018-11-05T14:00:13.211Z,99.90
2018-11-05T14:02:45.560Z,99.90
2018-11-05T14:05:18.211Z,99.90
2018-11-05T14:07:50.505Z,99.90
2018-11-05T14:10:24.368Z,99.90
2018-11-05T14:12:56.678Z,99.90
2018-11-05T14:15:29.058Z,99.90
2018-11-05T14:18:01.258Z,99.90
2018-11-05T14:20:33.708Z,99.90
2018-11-05T14:23:06.032Z,99.90
2018-11-05T14:25:38.585Z,99.90
2018-11-05T14:28:12.848Z,99.90
2018-11-05T14:30:44.917Z,99.90
2018-11-05T14:33:17.128Z,99.90
2018-11-05T14:35:49.445Z,99.90
2018-11-05T14:38:21.733Z,99.90
2018-11-05T14:40:55.087Z,99.90
2018-11-05T14:43:27.352Z,99.90
2018-11-05T14:45:59.821Z,99.90
2018-11-05T14:48:32.118Z,99.90
2018-11-05T14:51:05.143Z,99.90
2018-11-05T14:53:37.622Z,99.90
2018-11-05T14:56:10.174Z,99.90
2018-11-05T14:58:42.403Z,99.90
2018-11-05T15:01:15.800Z,99.90
2018-11-05T15:03:50.320Z,99.90
2018-11-05T15:06:26.620Z,99.90
2018-11-05T15:09:00.904Z,99.90
2018-11-05T15:11:34.284Z,99.90
2018-11-05T15:14:11.403Z,99.90
2018-11-05T15:16:43.713Z,99.90
2018-11-05T15:19:17.420Z,99.90
2018-11-05T15:21:49.693Z,99.90
2018-11-05T15:24:34.493Z,99.90
2018-11-05T15:27:07.429Z,99.90
2018-11-05T15:29:40.195Z,99.90
2018-11-05T15:32:12.529Z,99.90
2018-11-05T15:34:45.710Z,99.90
2018-11-05T15:37:18.087Z,99.90
2018-11-05T15:39:50.605Z,99.90
2018-11-05T15:42:24.909Z,99.90
2018-11-05T15:44:59.677Z,99.90
2018-11-05T15:47:32.297Z,99.90
2018-11-05T15:50:04.779Z,99.90
2018-11-05T15:52:38.228Z,99.90
2018-11-05T15:55:11.614Z,99.90
2018-11-05T15:57:44.526Z,99.90
2018-11-05T16:00:21.267Z,99.90
2018-11-05T16:02:56.772Z,99.90
2018-11-05T16:05:29.788Z,99.90
2018-11-05T16:08:02.451Z,99.90
2018-11-05T16:10:36.592Z,99.90
2018-11-05T16:13:09.135Z,99.90
2018-11-05T16:15:41.321Z,99.90
2018-11-05T16:18:13.568Z,99.90
2018-11-05T16:20:46.512Z,99.90
2018-11-05T16:23:19.076Z,99.90
2018-11-05T16:25:51.424Z,99.90
2018-11-05T16:28:23.929Z,99.90
2018-11-05T16:30:56.098Z,99.90
2018-11-05T16:33:28.367Z,99.90
2018-11-05T16:36:00.554Z,99.90
2018-11-05T16:38:34.197Z,99.90
2018-11-05T16:41:06.531Z,99.90
2018-11-05T16:43:39.371Z,99.90
2018-11-05T16:46:13.212Z,99.90
2018-11-05T16:48:47.192Z,99.90
2018-11-05T16:51:19.460Z,99.90
2018-11-05T16:53:52.844Z,99.90
2018-11-05T16:56:27.150Z,99.90
2018-11-05T16:58:59.484Z,99.90
2018-11-05T17:01:32.875Z,99.90
2018-11-05T17:04:05.090Z,99.90
2018-11-05T17:06:37.397Z,99.90
2018-11-05T17:09:11.758Z,99.90
2018-11-05T17:11:44.012Z,99.90
2018-11-05T17:14:16.656Z,99.90
2018-11-05T17:16:49.491Z,99.90
2018-11-05T17:19:22.837Z,98.80
2018-11-05T17:21:54.992Z,99.60
2018-11-05T17:24:28.889Z,98.90
2018-11-05T17:27:04.364Z,97.70
2018-11-05T17:29:37.741Z,97.50
2018-11-05T17:32:12.090Z,96.60
2018-11-05T17:34:44.717Z,96.60
2018-11-05T17:37:17.259Z,95.70
2018-11-05T17:39:49.700Z,96.00
2018-11-05T17:42:22.311Z,95.00
2018-11-05T17:44:55.079Z,94.10
2018-11-05T17:47:27.313Z,93.60
2018-11-05T17:49:59.840Z,93.70
2018-11-05T17:52:32.162Z,92.80
2018-11-05T17:55:04.597Z,92.00
2018-11-05T17:57:37.364Z,91.40
2018-11-05T18:00:12.816Z,91.20
2018-11-05T18:02:45.258Z,89.00
2018-11-05T18:05:17.662Z,89.40
2018-11-05T18:07:50.045Z,87.60
2018-11-05T18:10:23.235Z,84.50
2018-11-05T18:12:55.946Z,83.30
2018-11-05T18:15:28.306Z,81.80
2018-11-05T18:18:00.858Z,81.00
2018-11-05T18:20:33.322Z,80.50
2018-11-05T18:23:05.815Z,77.70
2018-11-05T18:25:38.137Z,80.00
2018-11-05T18:28:10.377Z,80.20
2018-11-05T18:30:42.758Z,78.90
2018-11-05T18:33:14.925Z,78.50
2018-11-05T18:35:48.149Z,78.50
2018-11-05T18:38:20.556Z,76.50
2018-11-05T18:40:53.069Z,76.40
2018-11-05T18:43:25.364Z,77.50
2018-11-05T18:45:57.853Z,75.60
2018-11-05T18:48:30.227Z,77.00
2018-11-05T18:51:03.211Z,76.50
2018-11-05T18:53:35.549Z,76.30
2018-11-05T18:56:08.678Z,77.40
2018-11-05T18:58:40.999Z,77.30
2018-11-05T19:01:13.354Z,76.40
2018-11-05T19:03:45.652Z,76.10
2018-11-05T19:06:18.003Z,76.00
2018-11-05T19:08:50.184Z,75.70
2018-11-05T19:11:22.625Z,76.70
2018-11-05T19:13:54.826Z,76.70
2018-11-05T19:16:27.330Z,77.60
2018-11-05T19:18:59.955Z,78.40
2018-11-05T19:21:32.418Z,77.30
2018-11-05T19:24:04.895Z,77.20
2018-11-05T19:26:38.237Z,76.70
2018-11-05T19:29:11.230Z,76.80
2018-11-05T19:31:43.729Z,75.70
2018-11-05T19:34:16.049Z,76.50
2018-11-05T19:36:48.387Z,75.90
2018-11-05T19:39:20.658Z,76.90
2018-11-05T19:41:53.116Z,76.70
2018-11-05T19:44:26.173Z,75.30
2018-11-05T19:46:58.429Z,75.10
2018-11-05T19:49:31.914Z,75.60
2018-11-05T19:52:04.882Z,73.60
2018-11-05T19:54:37.213Z,75.20
2018-11-05T19:57:10.499Z,71.00
2018-11-05T19:59:42.660Z,74.90
2018-11-05T20:02:15.001Z,74.60
2018-11-05T20:04:48.784Z,74.40
2018-11-05T20:07:21.921Z,74.30
2018-11-05T20:09:54.365Z,74.00
2018-11-05T20:12:27.577Z,73.80
2018-11-05T20:15:00.547Z,73.10
2018-11-05T20:17:33.983Z,72.60
2018-11-05T20:20:07.028Z,71.90
2018-11-05T20:22:45.649Z,73.90
2018-11-05T20:25:17.947Z,71.60
2018-11-05T20:27:50.564Z,72.30
2018-11-05T20:30:25.170Z,72.20
2018-11-05T20:32:59.594Z,73.00
2018-11-05T20:35:31.656Z,71.80
2018-11-05T20:38:03.914Z,74.00
2018-11-05T20:40:36.366Z,75.00
2018-11-05T20:43:09.146Z,74.40
2018-11-05T20:45:41.486Z,76.50
2018-11-05T20:48:14.316Z,75.40
2018-11-05T20:50:46.645Z,74.20
2018-11-05T20:53:18.992Z,75.50
2018-11-05T20:55:51.208Z,76.40
2018-11-05T20:58:24.346Z,77.20
2018-11-05T21:00:58.637Z,77.30
2018-11-05T21:03:31.272Z,77.70
2018-11-05T21:06:03.470Z,78.40
2018-11-05T21:08:36.128Z,78.40
2018-11-05T21:11:09.520Z,78.00
2018-11-05T21:13:42.067Z,76.90
2018-11-05T21:16:14.387Z,75.60
2018-11-05T21:18:46.796Z,77.30
2018-11-05T21:21:19.213Z,75.30
2018-11-05T21:23:51.503Z,76.00
2018-11-05T21:26:25.789Z,76.20
2018-11-05T21:28:58.289Z,75.80
2018-11-05T21:31:31.773Z,76.90
2018-11-05T21:34:05.153Z,77.30
2018-11-05T21:36:39.700Z,78.00
2018-11-05T21:39:15.639Z,77.70
2018-11-05T21:41:49.628Z,78.90
2018-11-05T21:44:21.965Z,78.10
2018-11-05T21:46:54.335Z,79.10
2018-11-05T21:49:29.843Z,79.50
2018-11-05T21:52:02.167Z,79.60
2018-11-05T21:54:34.681Z,78.60
2018-11-05T21:57:26.656Z,79.10
2018-11-05T21:59:58.927Z,79.20
2018-11-05T22:02:31.442Z,79.20
2018-11-05T22:05:04.567Z,78.60
2018-11-05T22:07:36.904Z,78.40
2018-11-05T22:10:09.285Z,79.20
2018-11-05T22:12:41.727Z,79.20
2018-11-05T22:15:14.327Z,80.10
2018-11-05T22:17:49.655Z,80.40
2018-11-05T22:20:25.308Z,80.90
2018-11-05T22:22:59.179Z,81.30
2018-11-05T22:25:35.299Z,81.40
2018-11-05T22:28:08.403Z,81.90
2018-11-05T22:30:41.166Z,82.60
2018-11-05T22:33:14.417Z,82.70
2018-11-05T22:35:47.038Z,83.30
2018-11-05T22:38:19.407Z,83.50
2018-11-05T22:41:02.551Z,83.40
2018-11-05T22:43:34.840Z,83.80
2018-11-05T22:46:09.557Z,84.90
2018-11-05T22:48:41.937Z,84.60
2018-11-05T22:51:17.885Z,84.10
2018-11-05T22:53:51.464Z,84.30
2018-11-05T22:56:24.853Z,84.20
2018-11-05T22:58:57.147Z,84.50
2018-11-05T23:01:34.804Z,84.50
2018-11-05T23:04:07.074Z,84.70
2018-11-05T23:06:40.234Z,84.90
2018-11-05T23:09:15.099Z,84.50
2018-11-05T23:11:47.313Z,84.50
2018-11-05T23:14:19.501Z,84.10
2018-11-05T23:16:55.216Z,85.20
2018-11-05T23:19:32.304Z,86.60
2018-11-05T23:22:04.854Z,86.90
2018-11-05T23:24:41.625Z,85.90
2018-11-05T23:27:15.708Z,85.20
2018-11-05T23:29:47.953Z,86.60
2018-11-05T23:32:20.233Z,87.20
2018-11-05T23:34:53.751Z,87.40
2018-11-05T23:37:26.285Z,88.00
2018-11-05T23:40:00.639Z,88.20
2018-11-05T23:42:33.007Z,88.90
2018-11-05T23:45:06.586Z,89.80
2018-11-05T23:47:40.263Z,89.60
2018-11-05T23:50:19.450Z,90.10
2018-11-05T23:52:53.336Z,90.20
2018-11-05T23:55:25.653Z,90.00
2018-11-05T23:57:58.508Z,90.00
