createdAt,value
2017-08-20T00:00:35.881Z,101608.44
2017-08-20T00:03:04.321Z,101615.78
2017-08-20T00:05:32.820Z,101614.28
2017-08-20T00:08:01.263Z,101613.16
2017-08-20T00:10:30.496Z,101614.66
2017-08-20T00:12:58.981Z,101620.02
2017-08-20T00:15:27.456Z,101616.67
2017-08-20T00:17:56.763Z,101614.69
2017-08-20T00:20:25.252Z,101608.01
2017-08-20T00:22:53.699Z,101612.00
2017-08-20T00:25:22.890Z,101619.58
2017-08-20T00:27:52.115Z,101619.52
2017-08-20T00:30:20.548Z,101619.27
2017-08-20T00:32:48.992Z,101618.15
2017-08-20T00:35:17.558Z,101620.83
2017-08-20T00:37:46.060Z,101612.66
2017-08-20T00:40:14.479Z,101618.80
2017-08-20T00:42:43.020Z,101624.18
2017-08-20T00:45:11.495Z,101616.91
2017-08-20T00:47:39.983Z,101613.97
2017-08-20T00:50:08.412Z,101613.05
2017-08-20T00:52:36.955Z,101623.42
2017-08-20T00:55:05.429Z,101616.31
2017-08-20T00:57:33.911Z,101629.37
2017-08-20T01:00:02.396Z,101638.91
2017-08-20T01:02:30.862Z,101640.91
2017-08-20T01:04:59.347Z,101638.73
2017-08-20T01:07:27.831Z,101638.91
2017-08-20T01:09:56.321Z,101634.75
2017-08-20T01:12:24.801Z,101639.22
2017-08-20T01:14:53.242Z,101642.36
2017-08-20T01:17:21.763Z,101638.38
2017-08-20T01:19:50.249Z,101639.80
2017-08-20T01:22:18.728Z,101637.16
2017-08-20T01:24:47.213Z,101636.34
2017-08-20T01:27:15.641Z,101628.64
2017-08-20T01:29:44.096Z,101637.24
2017-08-20T01:32:12.519Z,101636.02
2017-08-20T01:34:41.752Z,101644.75
2017-08-20T01:37:10.240Z,101641.72
2017-08-20T01:39:38.696Z,101640.66
2017-08-20T01:42:07.197Z,101644.48
2017-08-20T01:44:35.647Z,101641.59
2017-08-20T01:47:04.880Z,101644.03
2017-08-20T01:49:33.359Z,101638.13
2017-08-20T01:52:01.784Z,101638.59
2017-08-20T01:54:30.232Z,101634.17
2017-08-20T01:56:58.704Z,101632.45
2017-08-20T01:59:27.187Z,101629.04
2017-08-20T02:01:55.610Z,101633.32
2017-08-20T02:04:24.146Z,101637.78
2017-08-20T02:06:52.566Z,101645.08
2017-08-20T02:09:21.012Z,101644.20
2017-08-20T02:11:49.488Z,101645.06
2017-08-20T02:14:17.975Z,101645.08
2017-08-20T02:16:46.455Z,101643.34
2017-08-20T02:19:14.871Z,101645.14
2017-08-20T02:21:43.312Z,101644.73
2017-08-20T02:24:11.796Z,101637.77
2017-08-20T02:26:40.283Z,101639.14
2017-08-20T02:29:08.717Z,101639.54
2017-08-20T02:31:37.248Z,101642.55
2017-08-20T02:34:05.672Z,101637.42
2017-08-20T02:36:34.119Z,101638.33
2017-08-20T02:39:02.544Z,101637.52
2017-08-20T02:41:30.992Z,101644.88
2017-08-20T02:43:59.452Z,101644.42
2017-08-20T02:46:27.908Z,101645.38
2017-08-20T02:48:57.100Z,101650.56
2017-08-20T02:51:26.331Z,101650.16
2017-08-20T02:53:54.811Z,101659.25
2017-08-20T02:56:23.259Z,101665.30
2017-08-20T02:58:52.496Z,101651.38
2017-08-20T03:01:20.966Z,101650.67
2017-08-20T03:03:49.396Z,101648.21
2017-08-20T03:06:17.868Z,101651.97
2017-08-20T03:08:46.295Z,101652.13
2017-08-20T03:11:15.520Z,101657.97
2017-08-20T03:13:44.004Z,101659.31
2017-08-20T03:16:12.480Z,101670.36
2017-08-20T03:18:40.967Z,101670.95
2017-08-20T03:21:09.391Z,101676.64
2017-08-20T03:23:37.932Z,101676.69
2017-08-20T03:26:06.407Z,101672.30
2017-08-20T03:28:34.892Z,101674.60
2017-08-20T03:31:03.370Z,101674.19
2017-08-20T03:33:31.859Z,101679.36
2017-08-20T03:36:00.336Z,101676.34
2017-08-20T03:38:28.825Z,101676.77
2017-08-20T03:40:57.251Z,101677.19
2017-08-20T03:43:25.691Z,101675.77
2017-08-20T03:45:54.106Z,101678.41
2017-08-20T03:48:22.560Z,101679.66
2017-08-20T03:50:51.029Z,101681.44
2017-08-20T03:53:19.485Z,101684.93
2017-08-20T03:55:48.707Z,101684.17
2017-08-20T03:58:17.193Z,101692.47
2017-08-20T04:00:45.620Z,101689.81
2017-08-20T04:03:14.143Z,101685.15
2017-08-20T04:05:42.632Z,101681.70
2017-08-20T04:08:11.089Z,101683.38
2017-08-20T04:10:40.283Z,101688.25
2017-08-20T04:13:09.507Z,101689.88
2017-08-20T04:15:37.991Z,101684.34
2017-08-20T04:18:06.486Z,101685.06
2017-08-20T04:20:34.955Z,101681.61
2017-08-20T04:23:03.385Z,101678.92
2017-08-20T04:25:31.924Z,101671.94
2017-08-20T04:28:00.411Z,101682.95
2017-08-20T04:30:28.864Z,101678.55
2017-08-20T04:32:58.057Z,101686.02
2017-08-20T04:35:27.389Z,101685.94
2017-08-20T04:37:55.863Z,101686.29
2017-08-20T04:40:24.352Z,101680.14
2017-08-20T04:42:52.831Z,101686.89
2017-08-20T04:45:21.309Z,101690.90
2017-08-20T04:47:49.741Z,101689.60
2017-08-20T04:50:18.195Z,101692.56
2017-08-20T04:52:46.623Z,101699.20
2017-08-20T04:55:15.844Z,101692.45
2017-08-20T04:57:44.331Z,101697.74
2017-08-20T05:00:12.784Z,101697.56
2017-08-20T05:02:41.988Z,101691.45
2017-08-20T05:05:11.220Z,101687.29
2017-08-20T05:07:39.709Z,101684.63
2017-08-20T05:10:08.156Z,101685.27
2017-08-20T05:12:37.379Z,101688.59
2017-08-20T05:15:05.855Z,101689.31
2017-08-20T05:17:34.287Z,101697.05
2017-08-20T05:20:02.761Z,101692.91
2017-08-20T05:22:31.188Z,101692.17
2017-08-20T05:24:59.625Z,101686.32
2017-08-20T05:27:28.172Z,101689.18
2017-08-20T05:29:56.667Z,101688.25
2017-08-20T05:32:25.135Z,101696.55
2017-08-20T05:34:53.559Z,101696.32
2017-08-20T05:37:22.114Z,101705.27
2017-08-20T05:39:50.539Z,101703.56
2017-08-20T05:42:18.987Z,101708.02
2017-08-20T05:44:47.443Z,101703.75
2017-08-20T05:47:15.945Z,101703.30
2017-08-20T05:49:44.389Z,101704.03
2017-08-20T05:52:12.883Z,101708.52
2017-08-20T05:54:41.309Z,101715.97
2017-08-20T05:57:09.852Z,101714.95
2017-08-20T05:59:38.279Z,101727.84
2017-08-20T06:02:06.819Z,101717.34
2017-08-20T06:04:35.238Z,101732.11
2017-08-20T06:07:03.675Z,101734.63
2017-08-20T06:09:32.164Z,101740.09
2017-08-20T06:12:00.606Z,101738.00
2017-08-20T06:14:29.834Z,101738.09
2017-08-20T06:16:58.288Z,101736.81
2017-08-20T06:19:27.519Z,101739.26
2017-08-20T06:21:55.953Z,101735.07
2017-08-20T06:24:24.403Z,101722.52
2017-08-20T06:26:52.864Z,101727.27
2017-08-20T06:29:21.348Z,101730.22
2017-08-20T06:31:49.827Z,101734.16
2017-08-20T06:34:18.284Z,101732.77
2017-08-20T06:36:47.507Z,101731.36
2017-08-20T06:39:15.996Z,101731.25
2017-08-20T06:41:44.472Z,101736.03
2017-08-20T06:44:12.947Z,101734.25
2017-08-20T06:46:41.436Z,101731.38
2017-08-20T06:49:09.884Z,101730.75
2017-08-20T06:51:39.112Z,101731.09
2017-08-20T06:54:07.676Z,101727.55
2017-08-20T06:56:36.864Z,101729.72
2017-08-20T06:59:06.200Z,101727.80
2017-08-20T07:01:34.632Z,101736.84
2017-08-20T07:04:03.163Z,101729.91
2017-08-20T07:06:31.583Z,101729.46
2017-08-20T07:09:00.127Z,101729.41
2017-08-20T07:11:28.611Z,101737.73
2017-08-20T07:13:57.096Z,101728.62
2017-08-20T07:16:25.580Z,101728.15
2017-08-20T07:18:54.028Z,101724.11
2017-08-20T07:21:23.220Z,101724.06
2017-08-20T07:23:52.456Z,101730.36
2017-08-20T07:26:20.887Z,101731.31
2017-08-20T07:28:49.360Z,101737.12
2017-08-20T07:31:17.895Z,101725.55
2017-08-20T07:33:46.384Z,101725.23
2017-08-20T07:36:14.831Z,101725.78
2017-08-20T07:38:44.067Z,101727.30
2017-08-20T07:41:12.548Z,101730.05
2017-08-20T07:43:40.975Z,101735.38
2017-08-20T07:46:09.432Z,101742.14
2017-08-20T07:48:37.856Z,101742.24
2017-08-20T07:51:07.061Z,101741.64
2017-08-20T07:53:36.256Z,101741.94
2017-08-20T07:56:05.488Z,101742.69
2017-08-20T07:58:33.916Z,101750.86
2017-08-20T08:01:02.447Z,101753.02
2017-08-20T08:03:30.932Z,101753.50
2017-08-20T08:05:59.375Z,101748.78
2017-08-20T08:08:28.612Z,101752.00
2017-08-20T08:10:57.052Z,101751.16
2017-08-20T08:13:26.255Z,101752.59
2017-08-20T08:15:55.501Z,101747.20
2017-08-20T08:18:23.976Z,101746.43
2017-08-20T08:20:52.455Z,101738.87
2017-08-20T08:23:20.879Z,101741.28
2017-08-20T08:25:49.328Z,101742.72
2017-08-20T08:28:17.815Z,101744.40
2017-08-20T08:30:46.271Z,101742.39
2017-08-20T08:33:14.766Z,101732.98
2017-08-20T08:35:43.203Z,101726.27
2017-08-20T08:38:12.399Z,101732.72
2017-08-20T08:40:40.868Z,101732.42
2017-08-20T08:43:09.407Z,101728.45
2017-08-20T08:45:37.887Z,101726.67
2017-08-20T08:48:06.372Z,101728.80
2017-08-20T08:50:34.852Z,101731.44
2017-08-20T08:53:03.326Z,101727.95
2017-08-20T08:55:31.816Z,101729.23
2017-08-20T08:58:01.019Z,101734.50
2017-08-20T09:00:29.452Z,101732.22
2017-08-20T09:02:57.984Z,101732.48
2017-08-20T09:05:26.407Z,101732.30
2017-08-20T09:07:54.944Z,101728.11
2017-08-20T09:10:23.435Z,101740.57
2017-08-20T09:12:51.907Z,101734.41
2017-08-20T09:15:20.331Z,101742.72
2017-08-20T09:17:48.870Z,101736.16
2017-08-20T09:20:17.348Z,101742.36
2017-08-20T09:22:45.836Z,101740.67
2017-08-20T09:25:14.264Z,101742.95
2017-08-20T09:27:42.709Z,101746.17
2017-08-20T09:30:11.179Z,101745.03
2017-08-20T09:32:39.663Z,101728.73
2017-08-20T09:35:08.091Z,101734.80
2017-08-20T09:37:36.537Z,101726.25
2017-08-20T09:40:05.004Z,101736.83
2017-08-20T09:42:33.583Z,101734.86
2017-08-20T09:45:02.016Z,101735.84
2017-08-20T09:47:30.443Z,101750.39
2017-08-20T09:49:58.931Z,101743.97
2017-08-20T09:52:27.416Z,101732.36
2017-08-20T09:54:55.869Z,101728.58
2017-08-20T09:57:25.068Z,101731.13
2017-08-20T09:59:54.397Z,101725.14
2017-08-20T10:02:22.876Z,101732.52
2017-08-20T10:04:51.354Z,101733.49
2017-08-20T10:07:19.839Z,101728.64
2017-08-20T10:09:48.283Z,101730.88
2017-08-20T10:12:17.522Z,101733.38
2017-08-20T10:14:47.747Z,101728.32
2017-08-20T10:17:16.178Z,101727.23
2017-08-20T10:19:44.624Z,101725.62
2017-08-20T10:22:13.056Z,101739.19
2017-08-20T10:24:42.287Z,101725.10
2017-08-20T10:27:10.717Z,101731.82
2017-08-20T10:29:39.173Z,101722.31
2017-08-20T10:32:07.642Z,101738.50
2017-08-20T10:34:36.087Z,101733.08
2017-08-20T10:37:05.322Z,101723.67
2017-08-20T10:39:33.811Z,101717.87
2017-08-20T10:42:02.287Z,101721.48
2017-08-20T10:44:30.749Z,101728.67
2017-08-20T10:46:59.175Z,101723.69
2017-08-20T10:49:27.635Z,101722.16
2017-08-20T10:51:56.117Z,101724.62
2017-08-20T10:54:24.679Z,101728.77
2017-08-20T10:56:53.163Z,101738.34
2017-08-20T10:59:21.602Z,101738.14
2017-08-20T11:01:50.055Z,101742.02
2017-08-20T11:04:18.484Z,101732.39
2017-08-20T11:06:47.714Z,101723.66
2017-08-20T11:09:16.205Z,101726.30
2017-08-20T11:11:44.671Z,101726.47
2017-08-20T11:14:13.107Z,101725.13
2017-08-20T11:16:41.640Z,101718.27
2017-08-20T11:19:10.119Z,101720.69
2017-08-20T11:21:38.567Z,101725.28
2017-08-20T11:24:07.813Z,101725.02
2017-08-20T11:26:36.260Z,101725.77
2017-08-20T11:29:05.494Z,101713.41
2017-08-20T11:31:33.953Z,101705.95
2017-08-20T11:34:02.453Z,101718.27
2017-08-20T11:36:30.928Z,101715.15
2017-08-20T11:38:59.426Z,101715.88
2017-08-20T11:41:28.026Z,101717.87
2017-08-20T11:43:56.580Z,101712.45
2017-08-20T11:46:25.032Z,101707.92
2017-08-20T11:48:54.259Z,101709.73
2017-08-20T11:51:22.744Z,101712.09
2017-08-20T11:53:51.219Z,101712.83
2017-08-20T11:56:19.699Z,101711.06
2017-08-20T11:58:48.188Z,101705.27
2017-08-20T12:01:16.678Z,101702.44
2017-08-20T12:03:45.142Z,101703.94
2017-08-20T12:06:13.624Z,101699.92
2017-08-20T12:08:42.127Z,101703.53
2017-08-20T12:11:10.612Z,101702.66
2017-08-20T12:13:39.073Z,101701.17
2017-08-20T12:16:07.494Z,101699.42
2017-08-20T12:18:36.801Z,101704.90
2017-08-20T12:21:05.354Z,101699.00
2017-08-20T12:23:33.829Z,101698.67
2017-08-20T12:26:02.251Z,101711.20
2017-08-20T12:28:30.787Z,101710.42
2017-08-20T12:30:59.282Z,101712.38
2017-08-20T12:33:27.756Z,101701.19
2017-08-20T12:35:56.245Z,101703.98
2017-08-20T12:38:24.734Z,101700.27
2017-08-20T12:40:53.174Z,101703.61
2017-08-20T12:43:22.416Z,101696.30
2017-08-20T12:45:50.847Z,101703.30
2017-08-20T12:48:20.090Z,101702.39
2017-08-20T12:50:48.515Z,101698.40
2017-08-20T12:53:17.044Z,101698.66
2017-08-20T12:55:45.468Z,101702.09
2017-08-20T12:58:13.925Z,101695.88
2017-08-20T13:00:42.360Z,101697.55
2017-08-20T13:03:11.697Z,101694.48
2017-08-20T13:05:40.134Z,101694.59
2017-08-20T13:08:09.367Z,101687.84
2017-08-20T13:10:37.809Z,101696.29
2017-08-20T13:13:06.347Z,101692.63
2017-08-20T13:15:34.775Z,101693.52
2017-08-20T13:18:04.022Z,101706.16
2017-08-20T13:20:32.512Z,101707.46
2017-08-20T13:23:00.980Z,101699.92
2017-08-20T13:25:29.469Z,101688.45
2017-08-20T13:27:57.944Z,101684.09
2017-08-20T13:30:26.439Z,101689.75
2017-08-20T13:32:54.895Z,101686.69
2017-08-20T13:35:23.395Z,101680.22
2017-08-20T13:37:51.836Z,101689.41
2017-08-20T13:40:21.589Z,101680.83
2017-08-20T13:42:50.071Z,101685.03
2017-08-20T13:45:18.554Z,101687.69
2017-08-20T13:47:46.984Z,101678.60
2017-08-20T13:50:15.446Z,101677.73
2017-08-20T13:52:43.992Z,101674.58
2017-08-20T13:55:12.490Z,101673.02
2017-08-20T13:57:40.969Z,101677.53
2017-08-20T14:00:09.430Z,101675.48
2017-08-20T14:02:37.921Z,101674.25
2017-08-20T14:05:06.364Z,101674.04
2017-08-20T14:07:35.613Z,101680.21
2017-08-20T14:10:04.080Z,101674.16
2017-08-20T14:12:32.559Z,101675.08
2017-08-20T14:15:01.012Z,101677.48
2017-08-20T14:17:30.212Z,101678.70
2017-08-20T14:19:59.433Z,101676.33
2017-08-20T14:22:27.865Z,101675.83
2017-08-20T14:24:56.421Z,101679.03
2017-08-20T14:27:24.898Z,101673.38
2017-08-20T14:29:53.379Z,101673.70
2017-08-20T14:32:21.824Z,101674.16
2017-08-20T14:34:51.016Z,101668.30
2017-08-20T14:37:20.254Z,101677.92
2017-08-20T14:39:48.692Z,101675.55
2017-08-20T14:42:17.945Z,101672.63
2017-08-20T14:44:46.402Z,101678.06
2017-08-20T14:47:14.903Z,101682.02
2017-08-20T14:49:43.386Z,101680.02
2017-08-20T14:52:11.851Z,101672.27
2017-08-20T14:54:40.289Z,101683.02
2017-08-20T14:57:08.830Z,101686.09
2017-08-20T14:59:37.288Z,101688.81
2017-08-20T15:02:05.788Z,101688.80
2017-08-20T15:04:34.282Z,101681.63
2017-08-20T15:07:02.747Z,101680.25
2017-08-20T15:09:31.228Z,101686.52
2017-08-20T15:11:59.684Z,101707.05
2017-08-20T15:14:28.879Z,101737.02
2017-08-20T15:16:58.101Z,101738.42
2017-08-20T15:19:26.524Z,101748.30
2017-08-20T15:21:54.969Z,101731.08
2017-08-20T15:24:23.453Z,101746.67
2017-08-20T15:26:51.945Z,101748.80
2017-08-20T15:29:20.391Z,101750.06
2017-08-20T15:31:49.603Z,101749.53
2017-08-20T15:34:18.032Z,101750.09
2017-08-20T15:36:46.468Z,101750.86
2017-08-20T15:39:14.915Z,101743.83
2017-08-20T15:41:43.440Z,101742.59
2017-08-20T15:44:11.902Z,101754.07
2017-08-20T15:46:40.422Z,101752.79
2017-08-20T15:49:08.892Z,101757.27
2017-08-20T15:51:37.367Z,101755.52
2017-08-20T15:54:05.856Z,101764.02
2017-08-20T15:56:34.292Z,101768.08
2017-08-20T15:59:02.757Z,101766.47
2017-08-20T16:01:31.180Z,101763.84
2017-08-20T16:03:59.680Z,101766.26
2017-08-20T16:06:28.159Z,101768.19
2017-08-20T16:08:56.635Z,101766.16
2017-08-20T16:11:25.138Z,101763.09
2017-08-20T16:13:53.608Z,101757.02
2017-08-20T16:16:22.093Z,101754.29
2017-08-20T16:18:50.568Z,101759.88
2017-08-20T16:21:18.996Z,101750.42
2017-08-20T16:23:47.543Z,101750.89
2017-08-20T16:26:16.017Z,101748.22
2017-08-20T16:28:44.496Z,101745.66
2017-08-20T16:31:12.979Z,101740.62
2017-08-20T16:33:41.475Z,101737.25
2017-08-20T16:36:09.940Z,101733.86
2017-08-20T16:38:38.402Z,101734.27
2017-08-20T16:41:06.921Z,101730.45
2017-08-20T16:43:35.487Z,101735.87
2017-08-20T16:46:03.924Z,101730.95
2017-08-20T16:48:32.352Z,101727.33
2017-08-20T16:51:00.836Z,101727.41
2017-08-20T16:53:29.315Z,101733.06
2017-08-20T16:55:57.773Z,101736.23
2017-08-20T16:58:26.973Z,101736.66
2017-08-20T17:00:55.440Z,101736.81
2017-08-20T17:03:24.691Z,101737.81
2017-08-20T17:05:53.156Z,101737.70
2017-08-20T17:08:21.630Z,101733.41
2017-08-20T17:10:50.131Z,101735.75
2017-08-20T17:13:18.621Z,101742.28
2017-08-20T17:15:47.085Z,101737.53
2017-08-20T17:18:15.578Z,101746.28
2017-08-20T17:20:44.037Z,101748.48
2017-08-20T17:23:12.541Z,101735.23
2017-08-20T17:25:41.028Z,101743.81
2017-08-20T17:28:09.512Z,101745.79
2017-08-20T17:30:37.994Z,101747.66
2017-08-20T17:33:06.767Z,101748.72
2017-08-20T17:35:35.261Z,101755.23
2017-08-20T17:38:04.523Z,101749.37
2017-08-20T17:40:33.849Z,101750.82
2017-08-20T17:43:02.271Z,101754.36
2017-08-20T17:45:30.754Z,101758.61
2017-08-20T17:47:59.287Z,101756.42
2017-08-20T17:50:27.785Z,101755.68
2017-08-20T17:52:56.246Z,101757.34
2017-08-20T17:55:24.757Z,101758.29
2017-08-20T17:57:53.234Z,101752.58
2017-08-20T18:00:21.722Z,101753.97
2017-08-20T18:02:50.205Z,101756.30
2017-08-20T18:05:18.677Z,101752.72
2017-08-20T18:07:47.154Z,101752.33
2017-08-20T18:10:15.636Z,101757.72
2017-08-20T18:12:44.126Z,101760.35
2017-08-20T18:15:12.596Z,101760.33
2017-08-20T18:17:41.053Z,101760.02
2017-08-20T18:20:10.285Z,101759.69
2017-08-20T18:22:38.733Z,101757.05
2017-08-20T18:25:07.974Z,101756.13
2017-08-20T18:27:36.443Z,101763.67
2017-08-20T18:30:04.923Z,101766.77
2017-08-20T18:32:33.366Z,101771.64
2017-08-20T18:35:02.604Z,101772.80
2017-08-20T18:37:31.060Z,101773.23
2017-08-20T18:40:00.284Z,101771.55
2017-08-20T18:42:28.712Z,101774.34
2017-08-20T18:44:57.270Z,101770.19
2017-08-20T18:47:25.835Z,101778.06
2017-08-20T18:49:54.294Z,101784.84
2017-08-20T18:52:22.807Z,101778.81
2017-08-20T18:54:51.276Z,101782.27
2017-08-20T18:57:19.710Z,101784.80
2017-08-20T18:59:48.239Z,101780.48
2017-08-20T19:02:16.710Z,101778.45
2017-08-20T19:04:45.223Z,101773.75
2017-08-20T19:07:13.673Z,101777.59
2017-08-20T19:09:42.171Z,101777.61
2017-08-20T19:12:10.658Z,101777.88
2017-08-20T19:14:39.148Z,101779.27
2017-08-20T19:17:07.630Z,101774.19
2017-08-20T19:19:36.106Z,101774.16
2017-08-20T19:22:04.583Z,101780.77
2017-08-20T19:24:33.031Z,101777.75
2017-08-20T19:27:02.271Z,101780.02
2017-08-20T19:29:30.735Z,101775.78
2017-08-20T19:31:59.194Z,101773.28
2017-08-20T19:34:27.709Z,101775.13
2017-08-20T19:36:56.197Z,101779.92
2017-08-20T19:39:24.679Z,101778.02
2017-08-20T19:41:53.153Z,101775.20
2017-08-20T19:44:21.643Z,101769.64
2017-08-20T19:46:50.109Z,101770.07
2017-08-20T19:49:18.604Z,101775.47
2017-08-20T19:51:47.090Z,101774.69
2017-08-20T19:54:15.578Z,101771.04
2017-08-20T19:56:44.026Z,101780.17
2017-08-20T19:59:12.518Z,101777.31
2017-08-20T20:01:40.963Z,101776.19
2017-08-20T20:04:09.388Z,101780.66
2017-08-20T20:06:37.864Z,101781.68
2017-08-20T20:09:06.352Z,101783.41
2017-08-20T20:11:34.778Z,101784.03
2017-08-20T20:14:03.329Z,101786.27
2017-08-20T20:16:31.800Z,101788.09
2017-08-20T20:19:00.293Z,101789.51
2017-08-20T20:21:28.720Z,101790.89
2017-08-20T20:23:57.969Z,101793.88
2017-08-20T20:26:26.396Z,101794.30
2017-08-20T20:28:54.932Z,101794.54
2017-08-20T20:31:23.374Z,101793.75
2017-08-20T20:33:52.598Z,101793.83
2017-08-20T20:36:21.092Z,101799.92
2017-08-20T20:38:49.567Z,101797.13
2017-08-20T20:41:18.059Z,101795.42
2017-08-20T20:43:46.542Z,101798.12
2017-08-20T20:46:14.972Z,101795.25
2017-08-20T20:48:43.424Z,101793.59
2017-08-20T20:51:11.889Z,101787.19
2017-08-20T20:53:40.366Z,101792.05
2017-08-20T20:56:08.849Z,101792.12
2017-08-20T20:58:37.420Z,101790.83
2017-08-20T21:01:05.914Z,101789.31
2017-08-20T21:03:34.373Z,101796.77
2017-08-20T21:06:02.836Z,101796.79
2017-08-20T21:08:32.072Z,101795.47
2017-08-20T21:11:00.543Z,101795.92
2017-08-20T21:13:28.983Z,101797.30
2017-08-20T21:15:57.529Z,101796.08
2017-08-20T21:18:25.997Z,101803.84
2017-08-20T21:20:54.440Z,101802.06
2017-08-20T21:23:23.688Z,101807.62
2017-08-20T21:25:52.155Z,101802.75
2017-08-20T21:28:20.639Z,101805.77
2017-08-20T21:30:49.132Z,101808.25
2017-08-20T21:33:17.568Z,101805.18
2017-08-20T21:35:46.813Z,101803.47
2017-08-20T21:38:15.257Z,101807.28
2017-08-20T21:40:44.482Z,101810.47
2017-08-20T21:43:12.965Z,101803.56
2017-08-20T21:45:41.443Z,101804.00
2017-08-20T21:48:09.886Z,101805.08
2017-08-20T21:50:38.336Z,101802.16
2017-08-20T21:53:06.787Z,101795.78
2017-08-20T21:55:35.266Z,101800.57
2017-08-20T21:58:03.756Z,101801.15
2017-08-20T22:00:32.247Z,101799.02
2017-08-20T22:03:00.688Z,101801.20
2017-08-20T22:05:30.025Z,101803.78
2017-08-20T22:07:58.506Z,101797.39
2017-08-20T22:10:26.953Z,101803.09
2017-08-20T22:12:56.196Z,101793.72
2017-08-20T22:15:24.674Z,101801.09
2017-08-20T22:17:53.112Z,101801.16
2017-08-20T22:20:22.336Z,101800.82
2017-08-20T22:22:50.775Z,101803.92
2017-08-20T22:25:19.230Z,101792.30
2017-08-20T22:27:47.688Z,101798.92
2017-08-20T22:30:16.167Z,101797.05
2017-08-20T22:32:44.661Z,101794.59
2017-08-20T22:35:13.140Z,101795.09
2017-08-20T22:37:41.607Z,101795.56
2017-08-20T22:40:10.105Z,101791.70
2017-08-20T22:42:38.576Z,101794.81
2017-08-20T22:45:07.064Z,101793.53
2017-08-20T22:47:35.549Z,101791.78
2017-08-20T22:50:03.967Z,101789.65
2017-08-20T22:52:32.503Z,101786.23
2017-08-20T22:55:01.004Z,101782.70
2017-08-20T22:57:29.476Z,101790.94
2017-08-20T22:59:57.963Z,101787.09
2017-08-20T23:02:26.424Z,101787.56
2017-08-20T23:04:54.852Z,101787.67
2017-08-20T23:07:23.304Z,101777.23
2017-08-20T23:09:51.774Z,101778.51
2017-08-20T23:12:20.259Z,101778.60
2017-08-20T23:14:48.738Z,101778.17
2017-08-20T23:17:17.207Z,101772.19
2017-08-20T23:19:45.635Z,101771.84
2017-08-20T23:22:14.197Z,101767.14
2017-08-20T23:24:42.672Z,101766.34
2017-08-20T23:27:11.110Z,101764.55
2017-08-20T23:29:39.536Z,101761.07
2017-08-20T23:32:07.993Z,101759.33
2017-08-20T23:34:36.499Z,101757.62
2017-08-20T23:37:04.957Z,101756.73
2017-08-20T23:39:33.455Z,101756.30
2017-08-20T23:42:01.909Z,101758.91
2017-08-20T23:44:31.243Z,101758.91
2017-08-20T23:46:59.992Z,101754.20
2017-08-20T23:49:28.514Z,101751.63
2017-08-20T23:51:56.988Z,101750.38
2017-08-20T23:54:25.482Z,101756.02
2017-08-20T23:56:53.965Z,101750.40
2017-08-20T23:59:22.405Z,101749.97
