createdAt,value
2019-05-20T00:00:16.264Z,0.00
2019-05-20T00:01:16.376Z,0.00
2019-05-20T00:02:25.772Z,0.00
2019-05-20T00:03:16.540Z,0.00
2019-05-20T00:04:16.632Z,0.00
2019-05-20T00:05:16.724Z,0.00
2019-05-20T00:06:16.818Z,0.00
2019-05-20T00:07:16.912Z,0.00
2019-05-20T00:08:17.010Z,0.00
2019-05-20T00:09:17.237Z,0.00
2019-05-20T00:10:17.198Z,0.00
2019-05-20T00:11:17.294Z,0.00
2019-05-20T00:12:17.394Z,0.00
2019-05-20T00:13:17.482Z,0.00
2019-05-20T00:14:17.578Z,0.00
2019-05-20T00:15:17.679Z,0.00
2019-05-20T00:16:17.765Z,0.00
2019-05-20T00:17:17.862Z,0.00
2019-05-20T00:18:17.951Z,0.00
2019-05-20T00:19:18.046Z,0.00
2019-05-20T00:20:18.138Z,0.00
2019-05-20T00:21:18.235Z,0.00
2019-05-20T00:22:18.329Z,0.00
2019-05-20T00:23:18.426Z,0.00
2019-05-20T00:24:18.516Z,0.00
2019-05-20T00:25:18.610Z,0.00
2019-05-20T00:26:18.692Z,0.00
2019-05-20T00:27:18.788Z,0.00
2019-05-20T00:28:18.882Z,0.00
2019-05-20T00:29:18.980Z,0.00
2019-05-20T00:30:19.070Z,0.00
2019-05-20T00:31:19.169Z,0.00
2019-05-20T00:32:19.262Z,0.00
2019-05-20T00:33:19.354Z,0.00
2019-05-20T00:34:34.201Z,0.00
2019-05-20T00:35:19.548Z,0.00
2019-05-20T00:36:19.637Z,0.00
2019-05-20T00:37:19.732Z,0.00
2019-05-20T00:38:19.824Z,0.00
2019-05-20T00:39:19.910Z,0.00
2019-05-20T00:40:20.021Z,0.00
2019-05-20T00:41:20.113Z,0.00
2019-05-20T00:42:20.198Z,0.00
2019-05-20T00:43:20.290Z,0.00
2019-05-20T00:44:20.386Z,0.00
2019-05-20T00:45:20.539Z,0.00
2019-05-20T00:46:20.578Z,0.00
2019-05-20T00:47:20.673Z,0.00
2019-05-20T00:48:20.767Z,0.00
2019-05-20T00:49:20.861Z,0.00
2019-05-20T00:50:20.955Z,0.00
2019-05-20T00:51:21.053Z,0.00
2019-05-20T00:52:21.136Z,0.00
2019-05-20T00:53:21.234Z,0.00
2019-05-20T00:54:21.329Z,0.00
2019-05-20T00:55:21.427Z,0.00
2019-05-20T00:56:21.520Z,0.00
2019-05-20T00:57:21.615Z,0.00
2019-05-20T00:58:21.719Z,0.00
2019-05-20T00:59:21.806Z,0.00
2019-05-20T01:00:21.903Z,0.00
2019-05-20T01:01:21.999Z,0.00
2019-05-20T01:02:22.098Z,0.00
2019-05-20T01:03:22.188Z,0.00
2019-05-20T01:04:22.282Z,0.00
2019-05-20T01:05:22.369Z,0.00
2019-05-20T01:06:22.475Z,0.00
2019-05-20T01:07:22.564Z,0.00
2019-05-20T01:08:22.656Z,0.00
2019-05-20T01:09:22.750Z,0.00
2019-05-20T01:10:22.857Z,0.00
2019-05-20T01:11:22.936Z,0.00
2019-05-20T01:12:23.033Z,0.00
2019-05-20T01:13:23.128Z,0.00
2019-05-20T01:14:23.220Z,0.00
2019-05-20T01:15:23.315Z,0.00
2019-05-20T01:16:23.411Z,0.00
2019-05-20T01:17:23.505Z,0.00
2019-05-20T01:18:23.599Z,0.00
2019-05-20T01:19:23.689Z,0.00
2019-05-20T01:20:23.783Z,0.00
2019-05-20T01:21:23.880Z,0.00
2019-05-20T01:22:23.976Z,0.00
2019-05-20T01:23:24.067Z,0.00
2019-05-20T01:24:24.166Z,0.00
2019-05-20T01:25:24.259Z,0.00
2019-05-20T01:26:24.357Z,0.00
2019-05-20T01:27:24.469Z,0.00
2019-05-20T01:28:24.547Z,0.00
2019-05-20T01:29:24.641Z,0.00
2019-05-20T01:30:24.784Z,0.00
2019-05-20T01:31:24.834Z,0.00
2019-05-20T01:32:24.926Z,0.00
2019-05-20T01:33:25.017Z,0.00
2019-05-20T01:34:25.115Z,0.00
2019-05-20T01:35:25.209Z,0.00
2019-05-20T01:36:25.303Z,0.00
2019-05-20T01:37:25.397Z,0.00
2019-05-20T01:38:25.492Z,0.00
2019-05-20T01:39:25.606Z,0.00
2019-05-20T01:40:25.674Z,0.00
2019-05-20T01:41:25.770Z,0.00
2019-05-20T01:42:25.865Z,0.00
2019-05-20T01:43:25.963Z,0.00
2019-05-20T01:44:26.047Z,0.00
2019-05-20T01:45:26.151Z,0.00
2019-05-20T01:46:26.245Z,0.00
2019-05-20T01:47:26.337Z,0.00
2019-05-20T01:48:26.429Z,0.00
2019-05-20T01:49:26.524Z,0.00
2019-05-20T01:50:26.619Z,0.00
2019-05-20T01:51:26.715Z,0.00
2019-05-20T01:52:26.825Z,0.00
2019-05-20T01:53:26.900Z,0.00
2019-05-20T01:54:26.993Z,0.00
2019-05-20T01:55:27.087Z,0.00
2019-05-20T01:56:27.182Z,0.00
2019-05-20T01:57:27.270Z,0.00
2019-05-20T01:58:27.374Z,0.00
2019-05-20T01:59:27.465Z,0.00
2019-05-20T02:00:27.567Z,0.00
2019-05-20T02:01:27.662Z,0.00
2019-05-20T02:02:34.924Z,0.00
2019-05-20T02:03:31.837Z,0.00
2019-05-20T02:04:27.979Z,0.00
2019-05-20T02:05:28.073Z,0.00
2019-05-20T02:06:28.162Z,0.00
2019-05-20T02:07:28.269Z,0.00
2019-05-20T02:08:28.356Z,0.00
2019-05-20T02:09:28.456Z,0.00
2019-05-20T02:10:28.559Z,0.00
2019-05-20T02:11:28.652Z,0.00
2019-05-20T02:12:28.748Z,0.00
2019-05-20T02:13:28.842Z,0.00
2019-05-20T02:14:28.934Z,0.00
2019-05-20T02:15:29.031Z,0.00
2019-05-20T02:16:29.124Z,0.00
2019-05-20T02:17:29.219Z,0.00
2019-05-20T02:18:29.322Z,0.00
2019-05-20T02:19:29.412Z,0.00
2019-05-20T02:20:29.507Z,0.00
2019-05-20T02:21:29.605Z,0.00
2019-05-20T02:22:29.704Z,0.00
2019-05-20T02:23:29.779Z,0.00
2019-05-20T02:24:29.883Z,0.00
2019-05-20T02:25:29.980Z,0.00
2019-05-20T02:26:30.078Z,0.00
2019-05-20T02:27:30.167Z,0.00
2019-05-20T02:28:30.261Z,0.00
2019-05-20T02:29:30.356Z,0.00
2019-05-20T02:30:30.452Z,0.00
2019-05-20T02:31:30.547Z,0.00
2019-05-20T02:32:30.642Z,0.00
2019-05-20T02:33:49.288Z,0.00
2019-05-20T02:34:30.828Z,0.00
2019-05-20T02:35:30.925Z,0.00
2019-05-20T02:36:31.019Z,0.00
2019-05-20T02:37:31.112Z,0.00
2019-05-20T02:38:31.202Z,0.00
2019-05-20T02:39:31.283Z,0.00
2019-05-20T02:40:31.379Z,0.00
2019-05-20T02:41:31.472Z,0.00
2019-05-20T02:42:31.564Z,0.00
2019-05-20T02:43:31.664Z,0.00
2019-05-20T02:44:31.756Z,0.00
2019-05-20T02:45:31.853Z,0.00
2019-05-20T02:46:31.950Z,0.00
2019-05-20T02:47:32.042Z,0.00
2019-05-20T02:48:32.135Z,0.00
2019-05-20T02:49:32.231Z,0.00
2019-05-20T02:50:32.356Z,0.00
2019-05-20T02:51:32.422Z,0.00
2019-05-20T02:52:32.510Z,0.00
2019-05-20T02:53:32.608Z,0.00
2019-05-20T02:54:32.696Z,0.00
2019-05-20T02:55:32.792Z,0.00
2019-05-20T02:56:32.885Z,0.00
2019-05-20T02:57:32.988Z,0.00
2019-05-20T02:58:33.088Z,0.00
2019-05-20T02:59:33.182Z,0.00
2019-05-20T03:00:33.302Z,0.00
2019-05-20T03:01:33.373Z,0.00
2019-05-20T03:02:33.472Z,0.00
2019-05-20T03:03:33.562Z,0.00
2019-05-20T03:04:33.656Z,0.00
2019-05-20T03:05:33.759Z,0.00
2019-05-20T03:06:33.843Z,0.00
2019-05-20T03:07:33.940Z,0.00
2019-05-20T03:08:34.039Z,0.00
2019-05-20T03:09:34.141Z,0.00
2019-05-20T03:10:34.233Z,0.00
2019-05-20T03:11:34.316Z,0.00
2019-05-20T03:12:34.413Z,0.00
2019-05-20T03:13:34.506Z,0.00
2019-05-20T03:14:34.600Z,0.00
2019-05-20T03:15:34.697Z,0.00
2019-05-20T03:16:34.797Z,0.00
2019-05-20T03:17:34.901Z,0.00
2019-05-20T03:18:34.979Z,0.00
2019-05-20T03:19:35.081Z,0.00
2019-05-20T03:20:35.167Z,0.00
2019-05-20T03:21:35.264Z,0.00
2019-05-20T03:22:35.362Z,0.00
2019-05-20T03:23:35.460Z,0.00
2019-05-20T03:24:35.552Z,0.00
2019-05-20T03:25:35.704Z,0.00
2019-05-20T03:26:35.736Z,0.00
2019-05-20T03:27:35.828Z,0.00
2019-05-20T03:28:35.930Z,5.63
2019-05-20T03:29:36.017Z,5.63
2019-05-20T03:30:36.142Z,5.63
2019-05-20T03:31:36.220Z,5.63
2019-05-20T03:32:36.335Z,5.63
2019-05-20T03:33:36.439Z,5.63
2019-05-20T03:34:47.999Z,5.63
2019-05-20T03:35:36.609Z,5.63
2019-05-20T03:36:36.685Z,11.25
2019-05-20T03:37:36.778Z,11.25
2019-05-20T03:38:36.880Z,11.25
2019-05-20T03:39:36.975Z,11.25
2019-05-20T03:40:37.112Z,11.25
2019-05-20T03:41:37.161Z,16.88
2019-05-20T03:42:37.256Z,16.88
2019-05-20T03:43:37.354Z,16.88
2019-05-20T03:44:37.449Z,16.88
2019-05-20T03:45:37.543Z,16.88
2019-05-20T03:46:37.638Z,22.50
2019-05-20T03:47:37.730Z,22.50
2019-05-20T03:48:37.833Z,22.50
2019-05-20T03:49:37.915Z,28.13
2019-05-20T03:50:38.011Z,28.13
2019-05-20T03:51:38.117Z,28.13
2019-05-20T03:52:38.205Z,28.13
2019-05-20T03:53:38.296Z,33.75
2019-05-20T03:54:38.394Z,33.75
2019-05-20T03:55:38.490Z,33.75
2019-05-20T03:56:38.581Z,33.75
2019-05-20T03:57:38.682Z,39.38
2019-05-20T03:58:38.776Z,39.38
2019-05-20T03:59:38.873Z,39.38
2019-05-20T04:00:38.964Z,39.38
2019-05-20T04:01:39.061Z,45.00
2019-05-20T04:02:39.152Z,45.00
2019-05-20T04:03:39.255Z,45.00
2019-05-20T04:04:39.346Z,45.00
2019-05-20T04:05:39.442Z,50.63
2019-05-20T04:06:39.537Z,50.63
2019-05-20T04:07:39.634Z,50.63
2019-05-20T04:08:39.730Z,56.25
2019-05-20T04:09:39.830Z,56.25
2019-05-20T04:10:39.920Z,61.88
2019-05-20T04:11:40.014Z,61.88
2019-05-20T04:12:40.110Z,67.50
2019-05-20T04:13:40.208Z,67.50
2019-05-20T04:14:40.321Z,73.13
2019-05-20T04:15:40.399Z,73.13
2019-05-20T04:16:40.494Z,78.75
2019-05-20T04:17:40.593Z,78.75
2019-05-20T04:18:40.692Z,84.38
2019-05-20T04:19:40.785Z,84.38
2019-05-20T04:20:40.883Z,84.38
2019-05-20T04:21:40.973Z,84.38
2019-05-20T04:22:41.066Z,90.00
2019-05-20T04:23:41.164Z,95.63
2019-05-20T04:24:41.253Z,95.63
2019-05-20T04:25:41.354Z,101.25
2019-05-20T04:26:41.440Z,101.25
2019-05-20T04:27:41.535Z,106.88
2019-05-20T04:28:41.629Z,106.88
2019-05-20T04:29:41.726Z,112.50
2019-05-20T04:30:41.819Z,112.50
2019-05-20T04:31:41.921Z,118.13
2019-05-20T04:32:42.013Z,123.75
2019-05-20T04:33:42.111Z,129.38
2019-05-20T04:34:42.198Z,129.38
2019-05-20T04:35:42.294Z,135.00
2019-05-20T04:36:42.396Z,140.63
2019-05-20T04:37:42.491Z,140.63
2019-05-20T04:38:42.585Z,146.25
2019-05-20T04:39:42.673Z,151.88
2019-05-20T04:40:42.770Z,157.50
2019-05-20T04:41:42.858Z,163.13
2019-05-20T04:42:42.965Z,163.13
2019-05-20T04:43:43.054Z,168.75
2019-05-20T04:44:43.158Z,174.38
2019-05-20T04:45:43.246Z,180.00
2019-05-20T04:46:43.351Z,180.00
2019-05-20T04:47:43.437Z,185.63
2019-05-20T04:48:43.533Z,196.88
2019-05-20T04:49:43.624Z,202.50
2019-05-20T04:50:43.715Z,208.13
2019-05-20T04:51:43.837Z,213.75
2019-05-20T04:52:43.908Z,219.38
2019-05-20T04:53:43.999Z,225.00
2019-05-20T04:54:44.099Z,236.25
2019-05-20T04:55:44.192Z,241.88
2019-05-20T04:56:44.306Z,253.13
2019-05-20T04:57:44.400Z,258.75
2019-05-20T04:58:44.497Z,270.00
2019-05-20T04:59:44.593Z,275.63
2019-05-20T05:00:44.691Z,275.63
2019-05-20T05:01:44.793Z,275.63
2019-05-20T05:02:44.881Z,275.63
2019-05-20T05:03:44.978Z,270.00
2019-05-20T05:04:45.074Z,270.00
2019-05-20T05:05:45.174Z,275.63
2019-05-20T05:06:45.277Z,286.88
2019-05-20T05:07:45.361Z,286.88
2019-05-20T05:08:45.458Z,286.88
2019-05-20T05:09:45.556Z,286.88
2019-05-20T05:10:45.651Z,292.50
2019-05-20T05:11:45.746Z,298.13
2019-05-20T05:12:45.845Z,298.13
2019-05-20T05:13:45.938Z,298.13
2019-05-20T05:14:46.035Z,292.50
2019-05-20T05:15:46.131Z,292.50
2019-05-20T05:16:46.238Z,292.50
2019-05-20T05:17:46.335Z,286.88
2019-05-20T05:18:46.435Z,286.88
2019-05-20T05:19:46.526Z,281.25
2019-05-20T05:20:46.624Z,281.25
2019-05-20T05:21:46.724Z,281.25
2019-05-20T05:22:46.816Z,281.25
2019-05-20T05:23:58.708Z,281.25
2019-05-20T05:24:47.018Z,281.25
2019-05-20T05:25:47.130Z,281.25
2019-05-20T05:26:47.957Z,286.88
2019-05-20T05:27:47.304Z,286.88
2019-05-20T05:28:47.399Z,286.88
2019-05-20T05:29:47.495Z,286.88
2019-05-20T05:30:47.587Z,281.25
2019-05-20T05:31:47.686Z,281.25
2019-05-20T05:32:47.778Z,275.63
2019-05-20T05:33:47.872Z,270.00
2019-05-20T05:34:47.970Z,264.38
2019-05-20T05:35:53.283Z,264.38
2019-05-20T05:36:48.178Z,270.00
2019-05-20T05:37:48.530Z,270.00
2019-05-20T05:38:48.374Z,275.63
2019-05-20T05:39:48.473Z,275.63
2019-05-20T05:40:48.568Z,275.63
2019-05-20T05:41:48.687Z,281.25
2019-05-20T05:42:48.777Z,281.25
2019-05-20T05:43:48.861Z,281.25
2019-05-20T05:44:48.956Z,281.25
2019-05-20T05:45:49.053Z,275.63
2019-05-20T05:46:49.154Z,275.63
2019-05-20T05:47:49.251Z,275.63
2019-05-20T05:48:49.348Z,275.63
2019-05-20T05:49:49.444Z,281.25
2019-05-20T05:50:49.569Z,275.63
2019-05-20T05:51:49.673Z,281.25
2019-05-20T05:52:49.770Z,286.88
2019-05-20T05:53:49.865Z,292.50
2019-05-20T05:54:49.965Z,298.13
2019-05-20T05:55:50.062Z,315.00
2019-05-20T05:56:50.160Z,326.25
2019-05-20T05:57:50.254Z,343.13
2019-05-20T05:58:50.423Z,348.75
2019-05-20T05:59:50.378Z,365.63
2019-05-20T06:00:50.478Z,382.50
2019-05-20T06:01:50.572Z,416.25
2019-05-20T06:02:50.673Z,450.00
2019-05-20T06:03:50.775Z,562.50
2019-05-20T06:04:50.866Z,945.00
2019-05-20T06:05:51.040Z,798.75
2019-05-20T06:06:51.058Z,1490.63
2019-05-20T06:07:51.156Z,1479.38
2019-05-20T06:08:51.251Z,1625.63
2019-05-20T06:09:51.366Z,1591.88
2019-05-20T06:10:51.455Z,1462.50
2019-05-20T06:11:51.552Z,787.50
2019-05-20T06:12:51.652Z,624.38
2019-05-20T06:13:51.749Z,540.00
2019-05-20T06:14:51.846Z,551.25
2019-05-20T06:15:54.601Z,590.63
2019-05-20T06:16:52.055Z,596.25
2019-05-20T06:17:52.159Z,573.75
2019-05-20T06:18:52.262Z,562.50
2019-05-20T06:19:52.350Z,551.25
2019-05-20T06:20:52.450Z,551.25
2019-05-20T06:21:52.549Z,528.75
2019-05-20T06:22:52.650Z,528.75
2019-05-20T06:23:52.772Z,523.13
2019-05-20T06:24:52.871Z,517.50
2019-05-20T06:25:52.975Z,506.25
2019-05-20T06:26:53.068Z,506.25
2019-05-20T06:27:53.166Z,489.38
2019-05-20T06:28:53.266Z,472.50
2019-05-20T06:29:53.366Z,483.75
2019-05-20T06:30:53.483Z,500.63
2019-05-20T06:31:53.584Z,466.88
2019-05-20T06:32:53.680Z,461.25
2019-05-20T06:33:53.784Z,472.50
2019-05-20T06:34:53.876Z,450.00
2019-05-20T06:35:53.970Z,433.13
2019-05-20T06:36:54.074Z,421.88
2019-05-20T06:37:54.198Z,455.63
2019-05-20T06:38:54.292Z,433.13
2019-05-20T06:39:54.391Z,455.63
2019-05-20T06:40:54.504Z,405.00
2019-05-20T06:41:54.587Z,410.63
2019-05-20T06:42:54.685Z,466.88
2019-05-20T06:43:54.787Z,455.63
2019-05-20T06:44:57.304Z,410.63
2019-05-20T06:45:54.985Z,393.75
2019-05-20T06:46:55.090Z,388.13
2019-05-20T06:47:55.185Z,382.50
2019-05-20T06:48:55.287Z,388.13
2019-05-20T06:49:55.382Z,416.25
2019-05-20T06:50:55.483Z,438.75
2019-05-20T06:51:55.579Z,416.25
2019-05-20T06:52:55.672Z,416.25
2019-05-20T06:53:55.779Z,421.88
2019-05-20T06:54:55.882Z,433.13
2019-05-20T06:55:55.977Z,427.50
2019-05-20T06:56:56.118Z,444.38
2019-05-20T06:57:56.176Z,472.50
2019-05-20T06:58:56.273Z,500.63
2019-05-20T06:59:56.372Z,495.00
2019-05-20T07:00:56.474Z,466.88
2019-05-20T07:01:56.582Z,466.88
2019-05-20T07:02:56.671Z,450.00
2019-05-20T07:03:56.770Z,421.88
2019-05-20T07:04:56.868Z,410.63
2019-05-20T07:05:56.967Z,405.00
2019-05-20T07:06:57.066Z,410.63
2019-05-20T07:07:57.166Z,360.00
2019-05-20T07:08:57.261Z,348.75
2019-05-20T07:09:57.364Z,360.00
2019-05-20T07:10:57.458Z,371.25
2019-05-20T07:11:57.568Z,343.13
2019-05-20T07:12:57.673Z,348.75
2019-05-20T07:13:57.770Z,371.25
2019-05-20T07:14:57.869Z,388.13
2019-05-20T07:15:57.970Z,371.25
2019-05-20T07:16:58.068Z,393.75
2019-05-20T07:17:58.183Z,315.00
2019-05-20T07:18:58.290Z,303.75
2019-05-20T07:19:58.377Z,309.38
2019-05-20T07:20:58.478Z,320.63
2019-05-20T07:21:58.586Z,331.88
2019-05-20T07:22:58.676Z,343.13
2019-05-20T07:23:58.775Z,354.38
2019-05-20T07:24:58.884Z,365.63
2019-05-20T07:25:59.000Z,393.75
2019-05-20T07:26:59.092Z,466.88
2019-05-20T07:27:59.197Z,478.13
2019-05-20T07:28:59.306Z,495.00
2019-05-20T07:29:59.424Z,405.00
2019-05-20T07:30:59.486Z,376.88
2019-05-20T07:31:59.587Z,371.25
2019-05-20T07:32:59.837Z,371.25
2019-05-20T07:33:59.834Z,376.88
2019-05-20T07:34:59.944Z,365.63
2019-05-20T07:36:00.020Z,376.88
2019-05-20T07:37:03.626Z,354.38
2019-05-20T07:38:00.259Z,326.25
2019-05-20T07:39:00.318Z,320.63
2019-05-20T07:40:00.436Z,326.25
2019-05-20T07:41:00.569Z,337.50
2019-05-20T07:42:00.647Z,360.00
2019-05-20T07:43:00.742Z,416.25
2019-05-20T07:44:00.853Z,433.13
2019-05-20T07:45:00.926Z,444.38
2019-05-20T07:46:01.025Z,455.63
2019-05-20T07:47:01.132Z,495.00
2019-05-20T07:48:01.240Z,506.25
2019-05-20T07:49:01.363Z,523.13
2019-05-20T07:50:01.430Z,517.50
2019-05-20T07:51:01.528Z,556.88
2019-05-20T07:52:01.633Z,528.75
2019-05-20T07:53:01.734Z,489.38
2019-05-20T07:54:01.866Z,483.75
2019-05-20T07:55:01.943Z,511.88
2019-05-20T07:56:02.232Z,483.75
2019-05-20T07:57:02.123Z,450.00
2019-05-20T07:58:02.219Z,444.38
2019-05-20T07:59:02.323Z,444.38
2019-05-20T08:00:02.420Z,450.00
2019-05-20T08:01:02.525Z,455.63
2019-05-20T08:02:02.621Z,466.88
2019-05-20T08:03:02.719Z,444.38
2019-05-20T08:04:02.819Z,433.13
2019-05-20T08:05:03.432Z,478.13
2019-05-20T08:06:03.014Z,478.13
2019-05-20T08:07:25.997Z,450.00
2019-05-20T08:08:03.225Z,511.88
2019-05-20T08:09:03.346Z,433.13
2019-05-20T08:10:03.427Z,478.13
2019-05-20T08:11:03.527Z,444.38
2019-05-20T08:12:03.627Z,478.13
2019-05-20T08:13:03.728Z,472.50
2019-05-20T08:14:03.827Z,478.13
2019-05-20T08:15:03.922Z,540.00
2019-05-20T08:16:04.026Z,455.63
2019-05-20T08:17:04.128Z,444.38
2019-05-20T08:18:04.229Z,517.50
2019-05-20T08:19:04.325Z,523.13
2019-05-20T08:20:04.423Z,540.00
2019-05-20T08:21:04.520Z,506.25
2019-05-20T08:22:04.625Z,540.00
2019-05-20T08:23:04.738Z,495.00
2019-05-20T08:24:04.820Z,534.38
2019-05-20T08:25:04.922Z,534.38
2019-05-20T08:26:05.024Z,545.63
2019-05-20T08:27:05.171Z,551.25
2019-05-20T08:28:05.222Z,500.63
2019-05-20T08:29:05.322Z,500.63
2019-05-20T08:30:05.421Z,540.00
2019-05-20T08:31:05.531Z,478.13
2019-05-20T08:32:05.629Z,500.63
2019-05-20T08:33:05.732Z,534.38
2019-05-20T08:34:05.833Z,534.38
2019-05-20T08:35:05.935Z,511.88
2019-05-20T08:36:06.034Z,511.88
2019-05-20T08:37:06.198Z,511.88
2019-05-20T08:38:06.247Z,500.63
2019-05-20T08:39:06.341Z,495.00
2019-05-20T08:40:06.443Z,489.38
2019-05-20T08:41:06.559Z,483.75
2019-05-20T08:42:06.644Z,472.50
2019-05-20T08:43:06.746Z,472.50
2019-05-20T08:44:06.847Z,500.63
2019-05-20T08:45:06.959Z,472.50
2019-05-20T08:46:07.054Z,495.00
2019-05-20T08:47:07.152Z,483.75
2019-05-20T08:48:07.257Z,483.75
2019-05-20T08:49:10.709Z,489.38
2019-05-20T08:50:12.842Z,483.75
2019-05-20T08:51:07.555Z,483.75
2019-05-20T08:52:07.668Z,478.13
2019-05-20T08:53:07.759Z,478.13
2019-05-20T08:54:07.862Z,405.00
2019-05-20T08:55:07.961Z,376.88
2019-05-20T08:56:08.066Z,399.38
2019-05-20T08:57:08.161Z,455.63
2019-05-20T08:58:08.304Z,506.25
2019-05-20T08:59:08.361Z,511.88
2019-05-20T09:00:08.460Z,511.88
2019-05-20T09:01:10.040Z,511.88
2019-05-20T09:02:08.666Z,517.50
2019-05-20T09:03:08.768Z,511.88
2019-05-20T09:04:08.872Z,483.75
2019-05-20T09:05:08.979Z,489.38
2019-05-20T09:06:09.072Z,506.25
2019-05-20T09:07:09.205Z,500.63
2019-05-20T09:08:09.275Z,523.13
2019-05-20T09:09:12.214Z,495.00
2019-05-20T09:10:09.473Z,438.75
2019-05-20T09:11:09.584Z,455.63
2019-05-20T09:12:09.676Z,444.38
2019-05-20T09:13:09.769Z,450.00
2019-05-20T09:14:09.880Z,450.00
2019-05-20T09:15:09.974Z,461.25
2019-05-20T09:16:10.075Z,455.63
2019-05-20T09:17:10.179Z,517.50
2019-05-20T09:18:10.278Z,545.63
2019-05-20T09:19:10.379Z,495.00
2019-05-20T09:20:10.473Z,478.13
2019-05-20T09:21:10.845Z,466.88
2019-05-20T09:22:10.675Z,461.25
2019-05-20T09:23:10.789Z,478.13
2019-05-20T09:24:10.881Z,483.75
2019-05-20T09:25:11.120Z,438.75
2019-05-20T09:26:11.090Z,562.50
2019-05-20T09:27:11.201Z,540.00
2019-05-20T09:28:11.296Z,551.25
2019-05-20T09:29:11.630Z,540.00
2019-05-20T09:30:11.494Z,534.38
2019-05-20T09:31:11.643Z,562.50
2019-05-20T09:32:11.690Z,568.13
2019-05-20T09:33:11.823Z,568.13
2019-05-20T09:34:11.890Z,568.13
2019-05-20T09:35:11.987Z,568.13
2019-05-20T09:36:12.090Z,568.13
2019-05-20T09:37:12.189Z,562.50
2019-05-20T09:38:20.405Z,556.88
2019-05-20T09:39:12.405Z,568.13
2019-05-20T09:40:12.495Z,528.75
2019-05-20T09:41:12.598Z,585.00
2019-05-20T09:42:12.697Z,601.88
2019-05-20T09:43:12.797Z,573.75
2019-05-20T09:44:12.903Z,540.00
2019-05-20T09:45:13.004Z,568.13
2019-05-20T09:46:13.101Z,483.75
2019-05-20T09:47:13.210Z,489.38
2019-05-20T09:48:13.313Z,433.13
2019-05-20T09:49:13.408Z,421.88
2019-05-20T09:50:13.509Z,421.88
2019-05-20T09:51:13.609Z,421.88
2019-05-20T09:52:13.715Z,433.13
2019-05-20T09:53:13.820Z,427.50
2019-05-20T09:54:13.930Z,433.13
2019-05-20T09:55:14.028Z,427.50
2019-05-20T09:56:14.131Z,427.50
2019-05-20T09:57:14.233Z,438.75
2019-05-20T09:58:14.334Z,433.13
2019-05-20T09:59:16.492Z,433.13
2019-05-20T10:00:14.533Z,427.50
2019-05-20T10:01:14.645Z,427.50
2019-05-20T10:02:14.738Z,433.13
2019-05-20T10:03:14.838Z,444.38
2019-05-20T10:04:14.936Z,455.63
2019-05-20T10:05:15.039Z,472.50
2019-05-20T10:06:15.147Z,506.25
2019-05-20T10:07:15.250Z,568.13
2019-05-20T10:08:15.358Z,517.50
2019-05-20T10:09:15.457Z,511.88
2019-05-20T10:10:15.560Z,495.00
2019-05-20T10:11:15.669Z,495.00
2019-05-20T10:12:15.769Z,495.00
2019-05-20T10:13:15.855Z,478.13
2019-05-20T10:14:15.974Z,478.13
2019-05-20T10:15:16.065Z,478.13
2019-05-20T10:16:16.203Z,478.13
2019-05-20T10:17:16.278Z,472.50
2019-05-20T10:18:16.372Z,472.50
2019-05-20T10:19:16.472Z,472.50
2019-05-20T10:20:16.575Z,466.88
2019-05-20T10:21:16.680Z,472.50
2019-05-20T10:22:16.784Z,472.50
2019-05-20T10:23:16.890Z,495.00
2019-05-20T10:24:16.987Z,472.50
2019-05-20T10:25:17.104Z,466.88
2019-05-20T10:26:17.207Z,472.50
2019-05-20T10:27:17.310Z,461.25
2019-05-20T10:28:17.409Z,461.25
2019-05-20T10:29:17.510Z,461.25
2019-05-20T10:30:17.610Z,466.88
2019-05-20T10:31:17.711Z,506.25
2019-05-20T10:32:17.809Z,511.88
2019-05-20T10:33:17.912Z,506.25
2019-05-20T10:34:18.019Z,495.00
2019-05-20T10:35:18.119Z,534.38
2019-05-20T10:36:18.257Z,506.25
2019-05-20T10:37:18.328Z,506.25
2019-05-20T10:38:18.443Z,523.13
2019-05-20T10:39:18.520Z,534.38
2019-05-20T10:40:18.623Z,523.13
2019-05-20T10:41:18.725Z,528.75
2019-05-20T10:42:18.826Z,528.75
2019-05-20T10:43:18.924Z,523.13
2019-05-20T10:44:19.027Z,517.50
2019-05-20T10:45:19.170Z,517.50
2019-05-20T10:46:19.228Z,523.13
2019-05-20T10:47:19.328Z,540.00
2019-05-20T10:48:19.428Z,528.75
2019-05-20T10:49:19.529Z,534.38
2019-05-20T10:50:19.640Z,511.88
2019-05-20T10:51:19.742Z,489.38
2019-05-20T10:52:19.845Z,517.50
2019-05-20T10:53:20.012Z,478.13
2019-05-20T10:54:20.045Z,472.50
2019-05-20T10:55:20.153Z,472.50
2019-05-20T10:56:20.248Z,472.50
2019-05-20T10:57:20.356Z,472.50
2019-05-20T10:58:20.455Z,483.75
2019-05-20T10:59:20.556Z,495.00
2019-05-20T11:00:20.674Z,568.13
2019-05-20T11:01:20.757Z,573.75
2019-05-20T11:02:20.863Z,562.50
2019-05-20T11:03:20.958Z,534.38
2019-05-20T11:04:21.069Z,517.50
2019-05-20T11:05:21.169Z,483.75
2019-05-20T11:06:21.271Z,478.13
2019-05-20T11:07:21.382Z,495.00
2019-05-20T11:08:21.472Z,495.00
2019-05-20T11:09:21.581Z,506.25
2019-05-20T11:10:21.708Z,517.50
2019-05-20T11:11:21.781Z,534.38
2019-05-20T11:12:21.885Z,517.50
2019-05-20T11:13:21.983Z,540.00
2019-05-20T11:14:22.087Z,545.63
2019-05-20T11:15:22.222Z,551.25
2019-05-20T11:16:22.337Z,551.25
2019-05-20T11:17:22.394Z,556.88
2019-05-20T11:18:22.490Z,551.25
2019-05-20T11:19:22.593Z,556.88
2019-05-20T11:20:22.693Z,556.88
2019-05-20T11:21:22.793Z,556.88
2019-05-20T11:22:22.897Z,562.50
2019-05-20T11:23:23.002Z,579.38
2019-05-20T11:24:23.116Z,624.38
2019-05-20T11:25:23.215Z,613.13
2019-05-20T11:26:23.330Z,607.50
2019-05-20T11:27:23.417Z,601.88
2019-05-20T11:28:23.517Z,601.88
2019-05-20T11:29:23.614Z,613.13
2019-05-20T11:30:23.710Z,613.13
2019-05-20T11:31:23.824Z,613.13
2019-05-20T11:32:23.928Z,607.50
2019-05-20T11:33:24.018Z,618.75
2019-05-20T11:34:24.120Z,641.25
2019-05-20T11:35:24.220Z,607.50
2019-05-20T11:36:24.333Z,624.38
2019-05-20T11:37:24.428Z,635.63
2019-05-20T11:38:24.531Z,607.50
2019-05-20T11:39:33.216Z,579.38
2019-05-20T11:40:24.736Z,573.75
2019-05-20T11:41:51.321Z,568.13
2019-05-20T11:42:24.973Z,579.38
2019-05-20T11:43:25.083Z,562.50
2019-05-20T11:44:25.190Z,573.75
2019-05-20T11:45:25.283Z,540.00
2019-05-20T11:46:25.387Z,528.75
2019-05-20T11:47:25.485Z,500.63
2019-05-20T11:48:25.588Z,466.88
2019-05-20T11:49:29.015Z,444.38
2019-05-20T11:50:25.783Z,416.25
2019-05-20T11:51:25.887Z,382.50
2019-05-20T11:52:25.981Z,320.63
2019-05-20T11:53:26.083Z,275.63
2019-05-20T11:54:26.195Z,258.75
2019-05-20T11:55:26.303Z,241.88
2019-05-20T11:56:26.437Z,225.00
2019-05-20T11:57:26.517Z,213.75
2019-05-20T11:58:26.614Z,208.13
2019-05-20T11:59:26.718Z,202.50
2019-05-20T12:00:26.819Z,196.88
2019-05-20T12:01:26.922Z,191.25
2019-05-20T12:02:27.022Z,191.25
2019-05-20T12:03:27.127Z,185.63
2019-05-20T12:04:27.253Z,185.63
2019-05-20T12:05:27.325Z,191.25
2019-05-20T12:06:27.428Z,185.63
2019-05-20T12:07:27.526Z,185.63
2019-05-20T12:08:27.625Z,185.63
2019-05-20T12:09:27.725Z,191.25
2019-05-20T12:10:27.829Z,191.25
2019-05-20T12:11:27.932Z,196.88
2019-05-20T12:12:28.035Z,213.75
2019-05-20T12:13:28.142Z,219.38
2019-05-20T12:14:28.236Z,230.63
2019-05-20T12:15:28.334Z,247.50
2019-05-20T12:16:28.434Z,258.75
2019-05-20T12:17:28.530Z,281.25
2019-05-20T12:18:28.635Z,298.13
2019-05-20T12:19:28.750Z,326.25
2019-05-20T12:20:28.865Z,343.13
2019-05-20T12:21:28.940Z,365.63
2019-05-20T12:22:29.030Z,376.88
2019-05-20T12:23:29.151Z,388.13
2019-05-20T12:24:29.234Z,399.38
2019-05-20T12:25:29.341Z,410.63
2019-05-20T12:26:29.453Z,427.50
2019-05-20T12:27:29.551Z,416.25
2019-05-20T12:28:29.662Z,416.25
2019-05-20T12:29:29.753Z,416.25
2019-05-20T12:30:29.862Z,421.88
2019-05-20T12:31:29.984Z,427.50
2019-05-20T12:32:30.050Z,438.75
2019-05-20T12:33:30.149Z,450.00
2019-05-20T12:34:30.250Z,466.88
2019-05-20T12:35:30.354Z,472.50
2019-05-20T12:36:30.473Z,483.75
2019-05-20T12:37:30.571Z,478.13
2019-05-20T12:38:30.668Z,489.38
2019-05-20T12:39:30.784Z,495.00
2019-05-20T12:40:30.873Z,506.25
2019-05-20T12:41:31.147Z,511.88
2019-05-20T12:42:31.076Z,517.50
2019-05-20T12:43:31.176Z,523.13
2019-05-20T12:44:31.276Z,528.75