createdAt,value
2023-05-02T00:01:23.012Z,13.07
2023-05-02T00:04:26.267Z,12.95
2023-05-02T00:07:28.220Z,12.83
2023-05-02T00:10:30.339Z,12.64
2023-05-02T00:13:32.166Z,12.58
2023-05-02T00:16:34.006Z,12.68
2023-05-02T00:19:42.284Z,12.52
2023-05-02T00:22:44.062Z,12.34
2023-05-02T00:25:46.478Z,12.20
2023-05-02T00:28:48.372Z,12.07
2023-05-02T00:31:50.048Z,12.02
2023-05-02T00:34:53.703Z,12.00
2023-05-02T00:37:55.385Z,11.94
2023-05-02T00:40:57.734Z,11.87
2023-05-02T00:43:59.549Z,11.87
2023-05-02T00:47:02.373Z,11.79
2023-05-02T00:50:06.832Z,11.71
2023-05-02T00:53:10.164Z,11.70
2023-05-02T00:56:11.856Z,11.58
2023-05-02T00:59:14.794Z,11.47
2023-05-02T01:02:29.490Z,11.42
2023-05-02T01:05:41.580Z,11.35
2023-05-02T01:08:52.786Z,11.26
2023-05-02T01:12:04.239Z,11.08
2023-05-02T01:15:10.708Z,10.98
2023-05-02T01:18:14.701Z,10.89
2023-05-02T01:21:18.283Z,10.79
2023-05-02T01:24:24.971Z,10.82
2023-05-02T01:27:34.526Z,10.74
2023-05-02T01:30:40.286Z,10.67
2023-05-02T01:33:44.684Z,10.53
2023-05-02T01:36:50.418Z,10.49
2023-05-02T01:39:54.241Z,10.38
2023-05-02T01:42:58.177Z,10.34
2023-05-02T01:46:04.446Z,10.31
2023-05-02T01:49:07.926Z,10.35
2023-05-02T01:52:13.252Z,10.33
2023-05-02T01:55:18.271Z,10.39
2023-05-02T01:58:22.288Z,10.31
2023-05-02T02:01:28.900Z,10.12
2023-05-02T02:04:32.821Z,9.98
2023-05-02T02:07:35.682Z,9.87
2023-05-02T02:10:43.824Z,9.94
2023-05-02T02:13:49.969Z,9.86
2023-05-02T02:16:56.173Z,9.85
2023-05-02T02:20:06.426Z,9.75
2023-05-02T02:23:09.550Z,9.68
2023-05-02T02:26:13.563Z,9.60
2023-05-02T02:29:15.235Z,9.50
2023-05-02T02:32:18.289Z,9.49
2023-05-02T02:35:20.331Z,9.42
2023-05-02T02:38:31.704Z,9.35
2023-05-02T02:41:39.795Z,9.30
2023-05-02T02:44:53.547Z,9.28
2023-05-02T02:48:11.205Z,9.23
2023-05-02T02:51:15.829Z,9.21
2023-05-02T02:54:26.549Z,9.18
2023-05-02T02:57:39.363Z,9.11
2023-05-02T03:00:44.379Z,9.09
2023-05-02T03:03:48.421Z,9.09
2023-05-02T03:06:51.000Z,9.04
2023-05-02T03:09:53.089Z,9.01
2023-05-02T03:12:58.111Z,9.00
2023-05-02T03:16:29.728Z,8.95
2023-05-02T03:19:33.242Z,8.94
2023-05-02T03:22:36.069Z,8.90
2023-05-02T03:25:37.924Z,8.94
2023-05-02T03:28:40.892Z,8.88
2023-05-02T03:31:44.082Z,8.79
2023-05-02T03:34:48.479Z,8.73
2023-05-02T03:37:50.860Z,8.68
2023-05-02T03:40:53.109Z,8.64
2023-05-02T03:43:54.869Z,8.68
2023-05-02T03:46:58.697Z,8.71
2023-05-02T03:50:03.506Z,8.65
2023-05-02T03:53:07.933Z,8.70
2023-05-02T03:56:20.262Z,8.86
2023-05-02T03:59:32.978Z,9.07
2023-05-02T04:02:36.635Z,9.09
2023-05-02T04:05:40.139Z,9.22
2023-05-02T04:08:43.435Z,9.29
2023-05-02T04:11:45.734Z,9.33
2023-05-02T04:14:48.646Z,9.30
2023-05-02T04:17:50.639Z,9.56
2023-05-02T04:20:53.872Z,9.54
2023-05-02T04:23:58.212Z,9.65
2023-05-02T04:27:01.392Z,9.61
2023-05-02T04:30:04.288Z,9.74
2023-05-02T04:33:06.088Z,9.79
2023-05-02T04:36:12.527Z,9.83
2023-05-02T04:39:20.515Z,9.87
2023-05-02T04:42:37.810Z,9.86
2023-05-02T04:45:50.380Z,9.96
2023-05-02T04:49:00.239Z,10.06
2023-05-02T04:52:03.948Z,10.11
2023-05-02T04:55:07.995Z,10.10
2023-05-02T04:58:10.790Z,10.05
2023-05-02T05:01:13.173Z,9.93
2023-05-02T05:04:15.664Z,10.06
2023-05-02T05:07:19.095Z,10.18
2023-05-02T05:10:22.713Z,10.26
2023-05-02T05:13:24.498Z,10.47
2023-05-02T05:16:27.456Z,10.58
2023-05-02T05:19:30.226Z,10.67
2023-05-02T05:22:38.847Z,10.72
2023-05-02T05:25:42.952Z,10.62
2023-05-02T05:28:47.961Z,10.78
2023-05-02T05:31:49.844Z,10.79
2023-05-02T05:34:54.172Z,10.93
2023-05-02T05:37:59.702Z,11.10
2023-05-02T05:41:02.929Z,10.90
2023-05-02T05:44:05.033Z,10.93
2023-05-02T05:47:07.011Z,10.97
2023-05-02T05:50:09.588Z,10.91
2023-05-02T05:53:14.265Z,10.96
2023-05-02T05:56:18.224Z,11.01
2023-05-02T05:59:27.424Z,11.14
2023-05-02T06:02:29.294Z,11.17
2023-05-02T06:05:31.431Z,11.18
2023-05-02T06:08:34.544Z,11.11
2023-05-02T06:11:38.057Z,11.05
2023-05-02T06:14:40.004Z,11.12
2023-05-02T06:17:41.795Z,11.29
2023-05-02T06:20:44.003Z,11.25
2023-05-02T06:23:47.090Z,11.56
2023-05-02T06:26:49.258Z,11.65
2023-05-02T06:29:51.247Z,11.79
2023-05-02T06:32:52.913Z,11.86
2023-05-02T06:35:54.559Z,11.68
2023-05-02T06:38:57.606Z,11.71
2023-05-02T06:41:59.563Z,11.74
2023-05-02T06:45:02.682Z,11.41
2023-05-02T06:48:04.643Z,11.66
2023-05-02T06:51:06.360Z,11.69
2023-05-02T06:54:09.604Z,11.91
2023-05-02T06:57:11.547Z,12.09
2023-05-02T07:00:14.909Z,12.71
2023-05-02T07:03:17.090Z,12.52
2023-05-02T07:06:19.048Z,13.01
2023-05-02T07:09:22.386Z,12.76
2023-05-02T07:12:24.610Z,12.71
2023-05-02T07:15:26.575Z,12.66
2023-05-02T07:18:28.235Z,12.81
2023-05-02T07:21:30.056Z,13.18
2023-05-02T07:24:33.204Z,13.31
2023-05-02T07:27:35.055Z,13.20
2023-05-02T07:30:37.328Z,13.32
2023-05-02T07:33:39.075Z,13.39
2023-05-02T07:36:41.163Z,13.43
2023-05-02T07:39:44.198Z,13.53
2023-05-02T07:42:46.701Z,13.75
2023-05-02T07:45:48.451Z,13.43
2023-05-02T07:48:50.390Z,13.48
2023-05-02T07:51:52.110Z,13.36
2023-05-02T07:54:55.691Z,13.35
2023-05-02T07:57:57.601Z,13.46
2023-05-02T08:00:59.283Z,13.97
2023-05-02T08:04:01.298Z,13.87
2023-05-02T08:07:03.166Z,13.88
2023-05-02T08:10:07.941Z,13.86
2023-05-02T08:13:09.702Z,13.83
2023-05-02T08:16:11.628Z,13.73
2023-05-02T08:19:13.351Z,13.99
2023-05-02T08:22:15.162Z,14.27
2023-05-02T08:25:18.259Z,14.38
2023-05-02T08:28:19.930Z,14.47
2023-05-02T08:31:22.191Z,14.37
2023-05-02T08:34:23.907Z,14.59
2023-05-02T08:37:26.243Z,14.61
2023-05-02T08:40:41.502Z,14.42
2023-05-02T08:43:44.468Z,14.33
2023-05-02T08:46:47.467Z,14.35
2023-05-02T08:49:50.636Z,14.19
2023-05-02T08:52:53.867Z,14.40
2023-05-02T08:55:57.215Z,14.62
2023-05-02T08:58:59.254Z,14.44
2023-05-02T09:02:11.726Z,14.91
2023-05-02T09:05:19.179Z,14.34
2023-05-02T09:08:24.547Z,14.63
2023-05-02T09:11:27.903Z,15.14
2023-05-02T09:14:29.764Z,14.56
2023-05-02T09:17:39.778Z,14.69
2023-05-02T09:20:41.811Z,14.72
2023-05-02T09:23:44.898Z,14.13
2023-05-02T09:26:58.416Z,14.54
2023-05-02T09:30:18.698Z,14.38
2023-05-02T09:33:31.776Z,14.61
2023-05-02T09:36:39.951Z,15.10
2023-05-02T09:40:01.987Z,14.97
2023-05-02T09:43:18.955Z,15.39
2023-05-02T09:46:20.949Z,15.38
2023-05-02T09:49:41.093Z,15.48
2023-05-02T09:53:01.281Z,15.25
2023-05-02T09:56:04.545Z,15.82
2023-05-02T09:59:14.730Z,15.17
2023-05-02T10:02:16.701Z,15.45
2023-05-02T10:05:20.708Z,16.19
2023-05-02T10:08:25.756Z,15.79
2023-05-02T10:11:27.517Z,16.12
2023-05-02T10:14:31.803Z,15.85
2023-05-02T10:17:43.573Z,16.28
2023-05-02T10:20:54.511Z,16.50
2023-05-02T10:23:56.574Z,16.08
2023-05-02T10:26:59.125Z,16.32
2023-05-02T10:30:04.565Z,15.98
2023-05-02T10:33:06.563Z,16.07
2023-05-02T10:36:13.113Z,16.07
2023-05-02T10:39:15.056Z,16.06
2023-05-02T10:42:19.627Z,16.94
2023-05-02T10:45:33.706Z,17.08
2023-05-02T10:48:35.737Z,16.27
2023-05-02T10:51:39.127Z,16.58
2023-05-02T10:54:41.150Z,16.85
2023-05-02T10:58:22.341Z,16.98
2023-05-02T11:01:37.597Z,17.04
2023-05-02T11:05:02.107Z,17.27
2023-05-02T11:08:32.274Z,17.48
2023-05-02T11:11:42.735Z,17.55
2023-05-02T11:14:47.434Z,16.56
2023-05-02T11:18:03.864Z,17.72
2023-05-02T11:21:28.648Z,16.83
2023-05-02T11:24:39.023Z,17.10
2023-05-02T11:27:41.334Z,17.00
2023-05-02T11:30:45.284Z,16.51
2023-05-02T11:33:56.248Z,16.90
2023-05-02T11:36:57.915Z,17.09
2023-05-02T11:40:10.834Z,16.85
2023-05-02T11:43:13.489Z,17.14
2023-05-02T11:46:17.462Z,17.42
2023-05-02T11:49:20.699Z,17.67
2023-05-02T11:52:23.335Z,16.47
2023-05-02T11:55:25.330Z,16.76
2023-05-02T11:58:33.191Z,15.79
2023-05-02T12:01:34.926Z,15.88
2023-05-02T12:04:46.910Z,16.36
2023-05-02T12:07:51.620Z,17.27
2023-05-02T12:10:54.688Z,17.47
2023-05-02T12:13:56.604Z,17.66
2023-05-02T12:16:59.394Z,17.64
2023-05-02T12:20:03.756Z,17.56
2023-05-02T12:23:12.823Z,17.26
2023-05-02T12:26:18.742Z,18.51
2023-05-02T12:29:20.420Z,19.37
2023-05-02T12:32:29.153Z,18.40
2023-05-02T12:35:33.606Z,19.16
2023-05-02T12:38:36.034Z,18.84
2023-05-02T12:41:43.909Z,17.98
2023-05-02T12:44:47.845Z,18.17
2023-05-02T12:47:51.291Z,18.42
2023-05-02T12:50:55.653Z,19.50
2023-05-02T12:53:57.468Z,19.81
2023-05-02T12:56:59.760Z,19.10
2023-05-02T13:00:02.283Z,17.48
2023-05-02T13:03:05.339Z,18.42
2023-05-02T13:06:08.901Z,18.68
2023-05-02T13:09:11.557Z,18.76
2023-05-02T13:12:14.283Z,18.71
2023-05-02T13:15:16.300Z,18.89
2023-05-02T13:18:18.797Z,19.16
2023-05-02T13:21:21.975Z,18.47
2023-05-02T13:24:23.869Z,19.46
2023-05-02T13:27:26.103Z,19.13
2023-05-02T13:30:28.321Z,20.04
2023-05-02T13:33:30.609Z,19.05
2023-05-02T13:36:33.787Z,19.86
2023-05-02T13:39:35.808Z,19.42
2023-05-02T13:42:37.806Z,19.35
2023-05-02T13:45:39.551Z,19.06
2023-05-02T13:48:41.431Z,18.19
2023-05-02T13:51:44.596Z,19.02
2023-05-02T13:54:46.476Z,18.50
2023-05-02T13:57:48.551Z,18.49
2023-05-02T14:00:50.723Z,18.64
2023-05-02T14:03:52.769Z,17.96
2023-05-02T14:06:56.446Z,17.65
2023-05-02T14:09:58.334Z,18.19
2023-05-02T14:13:00.140Z,19.08
2023-05-02T14:16:01.898Z,18.63
2023-05-02T14:19:03.712Z,18.47
2023-05-02T14:22:07.356Z,18.79
2023-05-02T14:25:09.503Z,18.29
2023-05-02T14:28:11.557Z,18.08
2023-05-02T14:31:13.995Z,17.64
2023-05-02T14:34:16.123Z,17.65
2023-05-02T14:37:19.353Z,17.77
2023-05-02T14:40:21.131Z,17.76
2023-05-02T14:43:23.071Z,17.68
2023-05-02T14:46:24.853Z,18.32
2023-05-02T14:49:27.509Z,18.11
2023-05-02T14:52:30.964Z,17.74
2023-05-02T14:55:36.366Z,18.15
2023-05-02T14:58:38.600Z,19.17
2023-05-02T15:01:40.538Z,19.12
2023-05-02T15:04:42.730Z,18.49
2023-05-02T15:07:45.867Z,17.70
2023-05-02T15:10:47.699Z,18.79
2023-05-02T15:13:49.546Z,20.79
2023-05-02T15:16:51.484Z,19.72
2023-05-02T15:19:54.236Z,19.63
2023-05-02T15:23:03.088Z,18.13
2023-05-02T15:26:04.976Z,17.90
2023-05-02T15:29:07.015Z,18.83
2023-05-02T15:32:12.673Z,19.49
2023-05-02T15:35:14.656Z,21.10
2023-05-02T15:38:19.205Z,21.84
2023-05-02T15:41:21.180Z,20.81
2023-05-02T15:44:23.127Z,21.67
2023-05-02T15:47:25.124Z,20.13
2023-05-02T15:50:27.443Z,22.41
2023-05-02T15:53:31.119Z,21.17
2023-05-02T15:56:33.295Z,18.66
2023-05-02T15:59:35.202Z,18.89
2023-05-02T16:02:38.003Z,20.02
2023-05-02T16:05:40.131Z,20.22
2023-05-02T16:08:44.029Z,19.02
2023-05-02T16:11:46.060Z,18.76
2023-05-02T16:14:47.801Z,20.04
2023-05-02T16:17:50.566Z,20.30
2023-05-02T16:20:52.878Z,19.94
2023-05-02T16:23:56.084Z,19.50
2023-05-02T16:26:58.086Z,20.54
2023-05-02T16:30:00.415Z,20.27
2023-05-02T16:33:03.339Z,20.27
2023-05-02T16:36:06.131Z,20.42
2023-05-02T16:39:10.749Z,21.32
2023-05-02T16:42:12.882Z,19.93
2023-05-02T16:45:15.365Z,19.98
2023-05-02T16:48:17.744Z,20.93
2023-05-02T16:51:20.169Z,20.01
2023-05-02T16:54:23.582Z,20.08
2023-05-02T16:57:25.525Z,20.23
2023-05-02T17:00:27.469Z,19.95
2023-05-02T17:03:29.864Z,19.41
2023-05-02T17:06:32.035Z,20.24
2023-05-02T17:09:36.998Z,19.94
2023-05-02T17:12:38.893Z,19.21
2023-05-02T17:15:41.224Z,18.84
2023-05-02T17:18:43.487Z,18.95
2023-05-02T17:21:45.749Z,18.48
2023-05-02T17:24:52.805Z,18.37
2023-05-02T17:27:54.788Z,18.19
2023-05-02T17:30:59.053Z,18.09
2023-05-02T17:34:01.123Z,17.74
2023-05-02T17:37:03.084Z,17.30
2023-05-02T17:40:07.975Z,17.46
2023-05-02T17:43:09.900Z,16.96
2023-05-02T17:46:12.067Z,16.53
2023-05-02T17:49:14.098Z,16.13
2023-05-02T17:52:15.891Z,16.22
2023-05-02T17:55:19.907Z,16.03
2023-05-02T17:58:22.052Z,15.86
2023-05-02T18:01:23.938Z,15.75
2023-05-02T18:04:26.656Z,15.59
2023-05-02T18:07:30.405Z,15.50
2023-05-02T18:10:37.289Z,15.26
2023-05-02T18:13:39.740Z,15.35
2023-05-02T18:16:47.001Z,15.27
2023-05-02T18:19:50.225Z,15.14
2023-05-02T18:22:52.301Z,14.96
2023-05-02T18:25:55.993Z,14.93
2023-05-02T18:28:58.165Z,14.77
2023-05-02T18:31:59.880Z,14.70
2023-05-02T18:35:02.232Z,14.55
2023-05-02T18:38:06.731Z,14.48
2023-05-02T18:41:29.749Z,14.35
2023-05-02T18:44:32.100Z,14.13
2023-05-02T18:47:34.196Z,14.02
2023-05-02T18:50:35.941Z,13.84
2023-05-02T18:53:37.863Z,13.74
2023-05-02T18:56:41.521Z,13.54
2023-05-02T18:59:43.534Z,13.49
2023-05-02T19:02:45.448Z,13.44
2023-05-02T19:05:47.357Z,13.21
2023-05-02T19:08:49.260Z,12.95
2023-05-02T19:11:54.997Z,12.89
2023-05-02T19:14:56.757Z,13.04
2023-05-02T19:17:58.797Z,12.89
2023-05-02T19:21:07.990Z,12.82
2023-05-02T19:24:09.732Z,12.52
2023-05-02T19:27:12.873Z,12.47
2023-05-02T19:30:14.942Z,12.55
2023-05-02T19:33:16.702Z,12.25
2023-05-02T19:36:19.228Z,12.06
2023-05-02T19:39:21.205Z,11.92
2023-05-02T19:42:24.441Z,11.93
2023-05-02T19:45:26.475Z,12.16
2023-05-02T19:48:28.400Z,12.20
2023-05-02T19:51:34.107Z,12.26
2023-05-02T19:54:35.765Z,12.34
2023-05-02T19:57:40.087Z,12.29
2023-05-02T20:00:42.444Z,12.19
2023-05-02T20:03:44.389Z,12.13
2023-05-02T20:06:46.633Z,12.05
2023-05-02T20:09:48.445Z,12.03
2023-05-02T20:12:51.501Z,12.03
2023-05-02T20:15:53.694Z,11.95
2023-05-02T20:18:55.813Z,11.79
2023-05-02T20:21:57.541Z,11.81
2023-05-02T20:24:59.808Z,11.75
2023-05-02T20:28:03.031Z,11.76
2023-05-02T20:31:04.858Z,11.62
2023-05-02T20:34:07.208Z,11.60
2023-05-02T20:37:10.796Z,11.58
2023-05-02T20:40:13.819Z,11.48
2023-05-02T20:43:18.809Z,11.44
2023-05-02T20:46:21.206Z,11.34
2023-05-02T20:49:22.988Z,11.38
2023-05-02T20:52:25.363Z,11.24
2023-05-02T20:55:27.550Z,11.23
2023-05-02T20:58:30.936Z,11.13
2023-05-02T21:01:33.589Z,11.09
2023-05-02T21:04:35.397Z,11.01
2023-05-02T21:07:37.148Z,11.06
2023-05-02T21:10:38.951Z,11.05
2023-05-02T21:13:43.037Z,10.88
2023-05-02T21:16:45.685Z,10.69
2023-05-02T21:19:47.389Z,10.40
2023-05-02T21:22:53.239Z,10.48
2023-05-02T21:25:56.046Z,10.44
2023-05-02T21:28:59.487Z,10.54
2023-05-02T21:32:01.737Z,10.56
2023-05-02T21:35:04.374Z,10.38
2023-05-02T21:38:06.223Z,10.40
2023-05-02T21:41:08.863Z,10.28
2023-05-02T21:44:13.824Z,10.28
2023-05-02T21:47:15.897Z,10.28
2023-05-02T21:50:18.017Z,10.16
2023-05-02T21:53:19.840Z,10.19
2023-05-02T21:56:21.510Z,10.11
2023-05-02T21:59:24.516Z,10.01
2023-05-02T22:02:27.662Z,10.09
2023-05-02T22:05:29.417Z,9.94
2023-05-02T22:08:31.508Z,9.89
2023-05-02T22:11:33.219Z,9.94
2023-05-02T22:14:44.548Z,9.95
2023-05-02T22:17:48.235Z,9.92
2023-05-02T22:20:50.633Z,9.61
2023-05-02T22:23:52.501Z,9.16
2023-05-02T22:26:55.533Z,9.16
2023-05-02T22:29:58.721Z,9.34
2023-05-02T22:33:01.558Z,9.24
2023-05-02T22:36:03.641Z,8.99
2023-05-02T22:39:11.899Z,8.85
2023-05-02T22:42:13.574Z,8.67
2023-05-02T22:45:17.046Z,8.72
2023-05-02T22:48:18.981Z,8.60
2023-05-02T22:51:20.893Z,8.44
2023-05-02T22:54:22.604Z,8.33
2023-05-02T22:57:25.203Z,8.46
2023-05-02T23:00:28.738Z,8.33
2023-05-02T23:03:30.658Z,8.55
2023-05-02T23:06:32.951Z,8.49
2023-05-02T23:09:34.864Z,8.31
2023-05-02T23:12:36.547Z,8.36
2023-05-02T23:15:40.393Z,8.25
2023-05-02T23:18:42.758Z,8.17
2023-05-02T23:21:44.446Z,8.48
2023-05-02T23:24:47.478Z,8.15
2023-05-02T23:27:49.165Z,7.99
2023-05-02T23:30:53.562Z,8.10
2023-05-02T23:33:55.948Z,8.00
2023-05-02T23:36:58.032Z,7.89
2023-05-02T23:40:00.973Z,7.89
2023-05-02T23:43:03.377Z,7.86
2023-05-02T23:46:06.880Z,7.80
2023-05-02T23:49:08.821Z,7.73
2023-05-02T23:52:10.778Z,7.60
2023-05-02T23:55:12.832Z,7.65
2023-05-02T23:58:14.684Z,7.57
