createdAt,value
2023-01-12T00:02:37.664Z,20.40
2023-01-12T00:05:30.656Z,20.30
2023-01-12T00:08:25.158Z,20.30
2023-01-12T00:11:19.574Z,20.30
2023-01-12T00:14:12.536Z,20.30
2023-01-12T00:17:06.444Z,20.20
2023-01-12T00:19:59.625Z,20.20
2023-01-12T00:22:52.758Z,20.20
2023-01-12T00:25:54.288Z,20.10
2023-01-12T00:28:48.155Z,20.20
2023-01-12T00:31:42.190Z,20.20
2023-01-12T00:34:35.892Z,20.20
2023-01-12T00:37:28.880Z,20.20
2023-01-12T00:40:21.994Z,20.20
2023-01-12T00:43:33.676Z,20.20
2023-01-12T00:46:31.482Z,20.10
2023-01-12T00:49:24.565Z,20.10
2023-01-12T00:52:30.037Z,20.20
2023-01-12T00:55:23.999Z,20.10
2023-01-12T00:58:17.964Z,20.20
2023-01-12T01:01:11.035Z,20.10
2023-01-12T01:04:05.108Z,20.10
2023-01-12T01:06:59.168Z,20.10
2023-01-12T01:09:53.200Z,20.10
2023-01-12T01:12:46.985Z,20.10
2023-01-12T01:15:41.290Z,20.10
2023-01-12T01:18:35.471Z,20.00
2023-01-12T01:21:28.671Z,20.00
2023-01-12T01:24:22.051Z,20.00
2023-01-12T01:27:14.648Z,20.00
2023-01-12T01:30:09.430Z,20.00
2023-01-12T01:33:04.166Z,20.10
2023-01-12T01:35:57.785Z,20.00
2023-01-12T01:38:51.797Z,20.00
2023-01-12T01:41:44.818Z,20.00
2023-01-12T01:44:53.765Z,20.00
2023-01-12T01:47:50.241Z,20.00
2023-01-12T01:50:51.544Z,19.90
2023-01-12T01:53:47.803Z,19.90
2023-01-12T01:56:40.924Z,19.90
2023-01-12T01:59:37.359Z,19.80
2023-01-12T02:02:31.011Z,19.90
2023-01-12T02:05:26.840Z,19.90
2023-01-12T02:08:26.204Z,19.90
2023-01-12T02:11:38.354Z,19.90
2023-01-12T02:14:49.916Z,19.90
2023-01-12T02:17:56.401Z,19.90
2023-01-12T02:21:05.268Z,19.90
2023-01-12T02:24:26.570Z,19.90
2023-01-12T02:27:32.591Z,19.80
2023-01-12T02:31:15.419Z,19.90
2023-01-12T02:34:20.854Z,19.90
2023-01-12T02:37:23.844Z,19.90
2023-01-12T02:40:24.482Z,19.90
2023-01-12T02:43:24.871Z,19.90
2023-01-12T02:46:22.851Z,19.90
2023-01-12T02:49:21.219Z,19.80
2023-01-12T02:52:17.747Z,19.90
2023-01-12T02:55:12.981Z,19.90
2023-01-12T02:58:10.880Z,19.90
2023-01-12T03:01:05.405Z,19.80
2023-01-12T03:04:03.685Z,19.80
2023-01-12T03:07:35.756Z,19.80
2023-01-12T03:10:47.510Z,19.80
2023-01-12T03:13:45.190Z,19.80
2023-01-12T03:16:40.413Z,19.80
2023-01-12T03:19:36.713Z,19.80
2023-01-12T03:22:33.309Z,19.80
2023-01-12T03:25:31.472Z,19.70
2023-01-12T03:28:28.293Z,19.70
2023-01-12T03:31:23.932Z,19.70
2023-01-12T03:34:16.798Z,19.70
2023-01-12T03:37:16.833Z,19.70
2023-01-12T03:40:14.155Z,19.80
2023-01-12T03:43:13.320Z,19.80
2023-01-12T03:46:14.192Z,19.70
2023-01-12T03:49:12.862Z,19.70
2023-01-12T03:52:08.509Z,19.70
2023-01-12T03:55:06.129Z,19.70
2023-01-12T03:57:59.793Z,19.70
2023-01-12T04:00:52.909Z,19.70
2023-01-12T04:03:46.381Z,19.70
2023-01-12T04:06:39.980Z,19.70
2023-01-12T04:09:32.771Z,19.70
2023-01-12T04:12:27.389Z,19.70
2023-01-12T04:15:20.692Z,19.70
2023-01-12T04:18:14.157Z,19.70
2023-01-12T04:21:27.188Z,19.70
2023-01-12T04:24:19.131Z,19.70
2023-01-12T04:27:11.855Z,19.60
2023-01-12T04:30:07.205Z,19.60
2023-01-12T04:33:01.139Z,19.60
2023-01-12T04:35:53.788Z,19.70
2023-01-12T04:38:47.285Z,19.60
2023-01-12T04:41:41.137Z,19.60
2023-01-12T04:44:34.893Z,19.70
2023-01-12T04:47:29.460Z,19.60
2023-01-12T04:50:22.873Z,19.60
2023-01-12T04:53:16.251Z,19.60
2023-01-12T04:56:10.369Z,19.60
2023-01-12T04:59:04.024Z,19.60
2023-01-12T05:01:57.149Z,19.60
2023-01-12T05:04:51.512Z,19.60
2023-01-12T05:07:59.036Z,19.60
2023-01-12T05:10:52.506Z,19.60
2023-01-12T05:13:46.081Z,19.60
2023-01-12T05:16:39.188Z,19.60
2023-01-12T05:19:32.176Z,19.60
2023-01-12T05:22:26.321Z,19.60
2023-01-12T05:25:20.155Z,19.60
2023-01-12T05:28:13.184Z,19.60
2023-01-12T05:31:08.147Z,19.60
2023-01-12T05:34:00.926Z,19.60
2023-01-12T05:36:53.940Z,19.50
2023-01-12T05:39:48.214Z,19.50
2023-01-12T05:42:58.559Z,19.60
2023-01-12T05:45:51.992Z,19.50
2023-01-12T05:48:45.197Z,19.50
2023-01-12T05:51:37.935Z,19.50
2023-01-12T05:54:31.507Z,19.50
2023-01-12T05:57:26.091Z,19.50
2023-01-12T06:00:20.034Z,19.50
2023-01-12T06:03:13.344Z,19.50
2023-01-12T06:06:06.494Z,19.50
2023-01-12T06:09:02.116Z,19.50
2023-01-12T06:12:12.344Z,19.50
2023-01-12T06:15:08.383Z,19.50
2023-01-12T06:18:01.819Z,19.50
2023-01-12T06:20:54.698Z,19.50
2023-01-12T06:23:48.350Z,19.50
2023-01-12T06:26:45.235Z,19.50
2023-01-12T06:29:37.957Z,19.50
2023-01-12T06:32:33.600Z,19.40
2023-01-12T06:35:27.046Z,19.40
2023-01-12T06:38:23.167Z,19.40
2023-01-12T06:41:29.773Z,19.40
2023-01-12T06:44:23.337Z,19.50
2023-01-12T06:47:16.057Z,19.40
2023-01-12T06:50:12.153Z,19.40
2023-01-12T06:53:06.975Z,19.50
2023-01-12T06:56:00.629Z,19.50
2023-01-12T06:58:54.205Z,19.40
2023-01-12T07:01:47.236Z,19.50
2023-01-12T07:04:39.797Z,19.40
2023-01-12T07:07:34.596Z,19.30
2023-01-12T07:10:28.255Z,19.40
2023-01-12T07:13:21.919Z,19.40
2023-01-12T07:16:14.927Z,19.30
2023-01-12T07:19:08.208Z,19.40
2023-01-12T07:22:00.973Z,19.40
2023-01-12T07:24:57.615Z,19.40
2023-01-12T07:27:51.807Z,19.40
2023-01-12T07:30:45.170Z,19.30
2023-01-12T07:33:38.567Z,19.30
2023-01-12T07:36:32.468Z,19.30
2023-01-12T07:39:26.001Z,19.30
2023-01-12T07:42:26.020Z,19.30
2023-01-12T07:45:19.006Z,19.30
2023-01-12T07:48:12.089Z,19.30
2023-01-12T07:51:05.603Z,19.30
2023-01-12T07:53:59.044Z,19.30
2023-01-12T07:56:51.754Z,19.20
2023-01-12T07:59:46.353Z,19.30
2023-01-12T08:02:39.341Z,19.30
2023-01-12T08:05:32.509Z,19.30
2023-01-12T08:08:26.263Z,19.20
2023-01-12T08:11:19.009Z,19.30
2023-01-12T08:14:25.007Z,19.30
2023-01-12T08:17:23.210Z,19.30
2023-01-12T08:20:19.491Z,19.30
2023-01-12T08:23:17.471Z,19.30
2023-01-12T08:26:14.250Z,19.40
2023-01-12T08:29:13.101Z,19.40
2023-01-12T08:35:05.405Z,19.60
2023-01-12T08:37:58.389Z,19.60
2023-01-12T08:41:08.514Z,19.70
2023-01-12T08:44:06.541Z,19.70
2023-01-12T08:47:00.139Z,19.80
2023-01-12T08:49:53.087Z,19.80
2023-01-12T08:52:47.776Z,19.90
2023-01-12T08:55:41.107Z,20.00
2023-01-12T08:58:34.137Z,20.00
2023-01-12T09:19:09.793Z,20.40
2023-01-12T09:22:03.409Z,20.50
2023-01-12T09:24:56.216Z,20.50
2023-01-12T09:27:49.247Z,20.60
2023-01-12T09:30:42.575Z,20.60
2023-01-12T09:33:37.322Z,20.70
2023-01-12T09:36:33.705Z,20.80
2023-01-12T09:39:28.837Z,20.80
2023-01-12T09:42:41.374Z,20.80
2023-01-12T09:45:51.733Z,20.90
2023-01-12T09:48:45.841Z,20.90
2023-01-12T09:51:48.893Z,21.00
2023-01-12T09:54:42.905Z,21.10
2023-01-12T09:57:53.522Z,21.10
2023-01-12T10:00:51.626Z,21.10
2023-01-12T10:03:45.091Z,21.10
2023-01-12T10:06:38.195Z,21.10
2023-01-12T10:09:34.619Z,21.10
2023-01-12T10:12:35.051Z,21.00
2023-01-12T10:15:41.613Z,21.00
2023-01-12T10:18:40.846Z,21.00
2023-01-12T10:21:33.921Z,21.00
2023-01-12T10:24:27.419Z,21.00
2023-01-12T10:27:21.630Z,21.00
2023-01-12T10:30:18.468Z,20.90
2023-01-12T10:33:12.785Z,20.90
2023-01-12T10:36:10.705Z,20.80
2023-01-12T10:39:05.759Z,20.80
2023-01-12T10:42:39.476Z,20.80
2023-01-12T10:45:32.219Z,20.70
2023-01-12T10:48:26.584Z,20.70
2023-01-12T10:51:26.787Z,20.70
2023-01-12T10:54:21.892Z,20.60
2023-01-12T10:57:20.185Z,20.60
2023-01-12T11:00:21.928Z,20.60
2023-01-12T11:03:33.792Z,20.60
2023-01-12T11:06:30.505Z,20.60
2023-01-12T11:09:25.878Z,20.50
2023-01-12T11:12:23.692Z,20.50
2023-01-12T11:15:19.983Z,20.50
2023-01-12T11:18:32.278Z,20.50
2023-01-12T11:21:31.642Z,20.40
2023-01-12T11:24:36.020Z,20.40
2023-01-12T11:27:35.477Z,20.40
2023-01-12T11:30:37.075Z,20.40
2023-01-12T11:33:36.027Z,20.40
2023-01-12T11:36:32.445Z,20.40
2023-01-12T11:39:26.813Z,20.40
2023-01-12T11:42:40.909Z,20.30
2023-01-12T11:45:46.209Z,20.30
2023-01-12T11:48:48.009Z,20.30
2023-01-12T11:51:41.979Z,20.30
2023-01-12T11:54:38.150Z,20.30
2023-01-12T11:57:58.505Z,20.30
2023-01-12T12:01:03.145Z,20.30
2023-01-12T12:04:04.043Z,20.30
2023-01-12T12:07:07.215Z,20.30
2023-01-12T12:10:16.245Z,20.20
2023-01-12T12:13:28.819Z,20.20
2023-01-12T12:16:31.088Z,20.20
2023-01-12T12:19:34.862Z,20.20
2023-01-12T12:22:42.118Z,20.20
2023-01-12T12:25:41.785Z,20.20
2023-01-12T12:29:02.830Z,20.20
2023-01-12T12:32:12.374Z,20.20
2023-01-12T12:35:18.811Z,20.20
2023-01-12T12:38:24.606Z,20.20
2023-01-12T12:41:45.050Z,20.20
2023-01-12T12:45:09.631Z,20.20
2023-01-12T12:48:12.092Z,20.20
2023-01-12T12:51:08.960Z,20.10
2023-01-12T12:54:06.629Z,20.20
2023-01-12T12:57:00.745Z,20.10
2023-01-12T12:59:59.619Z,20.10
2023-01-12T13:02:55.837Z,20.10
2023-01-12T13:06:10.322Z,20.10
2023-01-12T13:09:05.561Z,20.10
2023-01-12T13:12:19.932Z,20.10
2023-01-12T13:15:23.520Z,20.10
2023-01-12T13:18:41.966Z,20.10
2023-01-12T13:21:56.337Z,20.10
2023-01-12T13:24:49.626Z,20.10
2023-01-12T13:27:54.159Z,20.10
2023-01-12T13:30:51.878Z,20.20
2023-01-12T13:33:45.485Z,20.30
2023-01-12T13:36:38.242Z,20.30
2023-01-12T13:39:36.155Z,20.40
2023-01-12T13:42:46.899Z,20.50
2023-01-12T13:45:40.766Z,20.50
2023-01-12T13:48:36.810Z,20.60
2023-01-12T13:51:35.297Z,20.60
2023-01-12T13:54:29.327Z,20.70
2023-01-12T13:57:25.641Z,20.80
2023-01-12T14:00:22.269Z,20.80
2023-01-12T14:03:39.529Z,20.90
2023-01-12T14:06:42.480Z,20.90
2023-01-12T14:09:46.097Z,21.00
2023-01-12T14:13:05.496Z,21.00
2023-01-12T14:16:19.853Z,21.10
2023-01-12T14:19:28.552Z,21.10
2023-01-12T14:22:21.904Z,21.20
2023-01-12T14:25:17.214Z,21.20
2023-01-12T14:28:19.291Z,21.30
2023-01-12T14:31:21.006Z,21.30
2023-01-12T14:34:26.301Z,21.40
2023-01-12T14:37:27.995Z,21.40
2023-01-12T14:40:25.181Z,21.50
2023-01-12T14:43:37.439Z,21.50
2023-01-12T14:46:33.696Z,21.60
2023-01-12T14:49:29.327Z,21.60
2023-01-12T14:52:26.686Z,21.60
2023-01-12T14:55:26.875Z,21.60
2023-01-12T14:58:22.721Z,21.70
2023-01-12T15:01:31.875Z,21.70
2023-01-12T15:04:26.457Z,21.80
2023-01-12T15:07:21.110Z,21.80
2023-01-12T15:10:32.614Z,21.80
2023-01-12T15:13:29.328Z,21.90
2023-01-12T15:16:40.189Z,21.90
2023-01-12T15:19:50.789Z,21.90
2023-01-12T15:23:01.707Z,22.00
2023-01-12T15:25:55.079Z,22.00
2023-01-12T15:28:50.558Z,22.10
2023-01-12T15:31:43.972Z,22.10
2023-01-12T15:34:37.835Z,22.10
2023-01-12T15:37:31.414Z,22.10
2023-01-12T15:40:25.702Z,22.10
2023-01-12T15:43:19.028Z,22.20
2023-01-12T15:46:20.146Z,22.20
2023-01-12T15:49:14.454Z,22.20
2023-01-12T15:52:12.770Z,22.20
2023-01-12T15:55:07.836Z,22.20
2023-01-12T15:58:02.373Z,22.20
2023-01-12T16:00:55.881Z,22.20
2023-01-12T16:04:15.156Z,22.30
2023-01-12T16:07:03.318Z,22.30
2023-01-12T16:09:56.797Z,22.30
2023-01-12T16:12:49.539Z,22.30
2023-01-12T16:15:42.519Z,22.30
2023-01-12T16:18:36.027Z,22.40
2023-01-12T16:21:30.877Z,22.40
2023-01-12T16:24:26.570Z,22.40
2023-01-12T16:27:21.149Z,22.40
2023-01-12T16:30:16.672Z,22.40
2023-01-12T16:33:09.685Z,22.40
2023-01-12T16:36:02.807Z,22.50
2023-01-12T16:38:59.320Z,22.50
2023-01-12T16:41:53.159Z,22.50
2023-01-12T16:44:46.350Z,22.50
2023-01-12T16:47:39.638Z,22.50
2023-01-12T16:50:32.910Z,22.50
2023-01-12T16:53:27.450Z,22.60
2023-01-12T16:56:22.083Z,22.60
2023-01-12T16:59:15.598Z,22.60
2023-01-12T17:02:11.270Z,22.60
2023-01-12T17:05:04.811Z,22.60
2023-01-12T17:07:58.704Z,22.60
2023-01-12T17:10:55.459Z,22.60
2023-01-12T17:13:53.135Z,22.60
2023-01-12T17:16:47.129Z,22.60
2023-01-12T17:19:43.442Z,22.60
2023-01-12T17:22:36.682Z,22.60
2023-01-12T17:25:29.524Z,22.70
2023-01-12T17:28:22.426Z,22.70
2023-01-12T17:31:19.116Z,22.70
2023-01-12T17:34:15.060Z,22.70
2023-01-12T17:37:09.041Z,22.70
2023-01-12T17:40:02.894Z,22.70
2023-01-12T17:43:07.784Z,22.70
2023-01-12T17:46:03.595Z,22.70
2023-01-12T17:49:00.604Z,22.70
2023-01-12T17:51:53.716Z,22.70
2023-01-12T17:54:46.675Z,22.70
2023-01-12T17:57:39.675Z,22.70
2023-01-12T18:00:33.626Z,22.70
2023-01-12T18:03:26.933Z,22.70
2023-01-12T18:06:28.876Z,22.80
2023-01-12T18:09:21.962Z,22.70
2023-01-12T18:12:16.300Z,22.70
2023-01-12T18:15:10.935Z,22.70
2023-01-12T18:18:04.532Z,22.80
2023-01-12T18:21:04.685Z,22.80
2023-01-12T18:23:59.279Z,22.80
2023-01-12T18:26:52.690Z,22.80
2023-01-12T18:29:45.629Z,22.80
2023-01-12T18:32:39.594Z,22.80
2023-01-12T18:35:36.189Z,22.80
2023-01-12T18:38:29.381Z,22.80
2023-01-12T18:41:42.266Z,22.80
2023-01-12T18:44:36.636Z,22.80
2023-01-12T18:47:46.713Z,22.80
2023-01-12T18:50:57.299Z,22.90
2023-01-12T18:53:50.578Z,22.90
2023-01-12T18:56:47.600Z,22.90
2023-01-12T18:59:41.894Z,22.90
2023-01-12T19:02:35.792Z,22.90
2023-01-12T19:05:35.138Z,22.90
2023-01-12T19:08:46.914Z,22.90
2023-01-12T19:11:40.737Z,22.90
2023-01-12T19:14:52.894Z,22.90
2023-01-12T19:17:45.601Z,22.90
2023-01-12T19:20:40.244Z,22.80
2023-01-12T19:23:50.658Z,22.80
2023-01-12T19:27:01.201Z,22.80
2023-01-12T19:29:55.920Z,22.70
2023-01-12T19:32:48.752Z,22.70
2023-01-12T19:35:42.416Z,22.60
2023-01-12T19:38:36.833Z,22.60
2023-01-12T19:41:47.252Z,22.60
2023-01-12T19:44:41.098Z,22.60
2023-01-12T19:47:36.904Z,22.50
2023-01-12T19:50:29.788Z,22.50
2023-01-12T19:53:25.878Z,22.50
2023-01-12T19:56:19.114Z,22.40
2023-01-12T19:59:13.516Z,22.40
2023-01-12T20:02:06.755Z,22.30
2023-01-12T20:05:01.214Z,22.30
2023-01-12T20:07:55.923Z,22.30
2023-01-12T20:10:54.463Z,22.20
2023-01-12T20:13:48.321Z,22.20
2023-01-12T20:16:41.479Z,22.20
2023-01-12T20:19:35.235Z,22.10
2023-01-12T20:22:30.209Z,22.20
2023-01-12T20:25:27.929Z,22.10
2023-01-12T20:28:21.913Z,22.10
2023-01-12T20:31:16.921Z,22.00
2023-01-12T20:34:10.238Z,22.00
2023-01-12T20:37:03.903Z,22.00
2023-01-12T20:39:58.293Z,22.00
2023-01-12T20:42:52.072Z,22.00
2023-01-12T20:45:46.785Z,21.90
2023-01-12T20:48:41.481Z,21.90
2023-01-12T20:51:34.918Z,21.90
2023-01-12T20:54:27.936Z,21.90
2023-01-12T20:57:22.525Z,21.80
2023-01-12T21:00:15.810Z,21.80
2023-01-12T21:03:08.915Z,21.80
2023-01-12T21:06:01.767Z,21.80
2023-01-12T21:08:54.916Z,21.70
2023-01-12T21:11:49.717Z,21.70
2023-01-12T21:14:43.938Z,21.70
2023-01-12T21:17:39.128Z,21.70
2023-01-12T21:20:32.588Z,21.70
2023-01-12T21:23:26.738Z,21.60
2023-01-12T21:26:19.771Z,21.60
2023-01-12T21:29:13.339Z,21.60
2023-01-12T21:32:08.275Z,21.60
2023-01-12T21:35:01.996Z,21.60
2023-01-12T21:37:54.790Z,21.60
2023-01-12T21:40:47.832Z,21.60
2023-01-12T21:43:40.764Z,21.60
2023-01-12T21:46:33.895Z,21.60
2023-01-12T21:49:28.216Z,21.50
2023-01-12T21:52:21.966Z,21.50
2023-01-12T21:55:14.935Z,21.50
2023-01-12T21:58:07.797Z,21.50
2023-01-12T22:01:01.188Z,21.50
2023-01-12T22:03:56.921Z,21.40
2023-01-12T22:06:52.874Z,21.50
2023-01-12T22:09:45.788Z,21.50
2023-01-12T22:12:38.552Z,21.40
2023-01-12T22:15:32.077Z,21.40
2023-01-12T22:18:24.994Z,21.40
2023-01-12T22:21:19.334Z,21.40
2023-01-12T22:24:14.502Z,21.40
2023-01-12T22:27:07.957Z,21.40
2023-01-12T22:30:01.469Z,21.40
2023-01-12T22:32:56.554Z,21.40
2023-01-12T22:35:49.810Z,21.30
2023-01-12T22:38:42.933Z,21.40
2023-01-12T22:41:38.597Z,21.40
2023-01-12T22:44:32.300Z,21.30
2023-01-12T22:47:25.758Z,21.30
2023-01-12T22:50:18.690Z,21.30
2023-01-12T22:53:13.229Z,21.30
2023-01-12T22:56:07.806Z,21.30
2023-01-12T22:59:02.289Z,21.30
2023-01-12T23:02:16.187Z,21.30
2023-01-12T23:05:10.127Z,21.20
2023-01-12T23:08:03.715Z,21.20
2023-01-12T23:11:04.030Z,21.10
2023-01-12T23:13:56.855Z,21.10
2023-01-12T23:16:51.391Z,21.10
2023-01-12T23:19:45.110Z,21.00
2023-01-12T23:22:37.835Z,21.00
2023-01-12T23:25:32.480Z,21.00
2023-01-12T23:28:25.823Z,21.00
2023-01-12T23:31:22.114Z,20.90
2023-01-12T23:34:16.502Z,20.90
2023-01-12T23:37:09.897Z,20.90
2023-01-12T23:40:03.345Z,20.80
2023-01-12T23:42:56.721Z,20.80
2023-01-12T23:45:49.782Z,20.80
2023-01-12T23:48:42.781Z,20.80
2023-01-12T23:51:37.279Z,20.70
2023-01-12T23:54:31.181Z,20.70
2023-01-12T23:57:25.281Z,20.70
