createdAt,value
2019-04-29T00:00:53.864Z,374
2019-04-29T00:02:01.077Z,374
2019-04-29T00:03:08.021Z,374
2019-04-29T00:04:15.221Z,374
2019-04-29T00:05:22.428Z,374
2019-04-29T00:06:29.638Z,373
2019-04-29T00:07:36.854Z,374
2019-04-29T00:08:44.057Z,374
2019-04-29T00:09:50.998Z,375
2019-04-29T00:10:58.203Z,374
2019-04-29T00:12:05.052Z,374
2019-04-29T00:13:12.261Z,374
2019-04-29T00:14:19.470Z,374
2019-04-29T00:15:26.398Z,374
2019-04-29T00:16:33.625Z,375
2019-04-29T00:17:40.837Z,375
2019-04-29T00:18:48.054Z,375
2019-04-29T00:19:55.257Z,375
2019-04-29T00:21:02.468Z,375
2019-04-29T00:22:09.667Z,375
2019-04-29T00:23:16.872Z,375
2019-04-29T00:24:24.079Z,375
2019-04-29T00:25:31.285Z,375
2019-04-29T00:26:38.229Z,376
2019-04-29T00:27:45.476Z,375
2019-04-29T00:28:52.666Z,376
2019-04-29T00:29:59.610Z,375
2019-04-29T00:31:06.283Z,375
2019-04-29T00:32:13.484Z,376
2019-04-29T00:33:20.751Z,375
2019-04-29T00:34:27.956Z,376
2019-04-29T00:35:35.169Z,375
2019-04-29T00:36:42.090Z,376
2019-04-29T00:37:49.305Z,376
2019-04-29T00:38:56.523Z,376
2019-04-29T00:40:03.737Z,376
2019-04-29T00:41:10.681Z,376
2019-04-29T00:42:17.614Z,376
2019-04-29T00:43:24.833Z,376
2019-04-29T00:44:31.759Z,376
2019-04-29T00:45:38.430Z,376
2019-04-29T00:46:45.635Z,376
2019-04-29T00:47:52.882Z,376
2019-04-29T00:48:59.811Z,376
2019-04-29T00:50:06.760Z,376
2019-04-29T00:51:13.964Z,375
2019-04-29T00:52:21.168Z,376
2019-04-29T00:53:28.388Z,377
2019-04-29T00:54:35.287Z,376
2019-04-29T00:55:42.489Z,376
2019-04-29T00:56:49.707Z,376
2019-04-29T00:57:56.912Z,376
2019-04-29T00:59:04.116Z,376
2019-04-29T01:00:11.327Z,376
2019-04-29T01:01:18.530Z,376
2019-04-29T01:02:25.467Z,376
2019-04-29T01:03:32.683Z,376
2019-04-29T01:04:39.894Z,376
2019-04-29T01:05:47.116Z,376
2019-04-29T01:06:54.064Z,376
2019-04-29T01:08:01.281Z,376
2019-04-29T01:09:08.214Z,376
2019-04-29T01:10:15.418Z,376
2019-04-29T01:11:22.640Z,377
2019-04-29T01:12:29.852Z,377
2019-04-29T01:13:37.053Z,376
2019-04-29T01:14:44.260Z,376
2019-04-29T01:15:51.188Z,376
2019-04-29T01:16:58.393Z,376
2019-04-29T01:18:05.329Z,376
2019-04-29T01:19:12.532Z,376
2019-04-29T01:20:19.467Z,376
2019-04-29T01:21:26.678Z,376
2019-04-29T01:22:33.896Z,376
2019-04-29T01:23:40.544Z,376
2019-04-29T01:24:47.486Z,376
2019-04-29T01:25:54.688Z,376
2019-04-29T01:27:01.892Z,376
2019-04-29T01:28:09.098Z,376
2019-04-29T01:29:16.334Z,376
2019-04-29T01:30:23.531Z,376
2019-04-29T01:31:30.482Z,376
2019-04-29T01:32:37.689Z,376
2019-04-29T01:33:44.917Z,376
2019-04-29T01:34:52.119Z,376
2019-04-29T01:35:59.317Z,376
2019-04-29T01:37:06.245Z,376
2019-04-29T01:38:13.459Z,376
2019-04-29T01:39:20.105Z,376
2019-04-29T01:40:27.311Z,376
2019-04-29T01:41:34.228Z,377
2019-04-29T01:42:41.435Z,377
2019-04-29T01:43:48.655Z,377
2019-04-29T01:44:55.579Z,377
2019-04-29T01:46:02.786Z,377
2019-04-29T01:47:09.716Z,377
2019-04-29T01:48:16.663Z,377
2019-04-29T01:49:24.075Z,377
2019-04-29T01:50:31.282Z,377
2019-04-29T01:51:38.226Z,377
2019-04-29T01:52:45.429Z,377
2019-04-29T01:53:52.367Z,377
2019-04-29T01:54:59.304Z,377
2019-04-29T01:56:06.509Z,376
2019-04-29T01:57:13.445Z,377
2019-04-29T01:58:20.382Z,377
2019-04-29T01:59:27.307Z,377
2019-04-29T02:00:34.252Z,377
2019-04-29T02:01:41.481Z,377
2019-04-29T02:02:48.137Z,377
2019-04-29T02:03:55.364Z,377
2019-04-29T02:05:02.094Z,376
2019-04-29T02:06:09.299Z,377
2019-04-29T02:07:16.499Z,377
2019-04-29T02:08:23.141Z,377
2019-04-29T02:09:30.348Z,376
2019-04-29T02:10:37.557Z,376
2019-04-29T02:11:44.760Z,376
2019-04-29T02:12:51.979Z,376
2019-04-29T02:13:58.878Z,376
2019-04-29T02:15:06.101Z,377
2019-04-29T02:16:13.037Z,376
2019-04-29T02:17:20.240Z,376
2019-04-29T02:18:27.494Z,376
2019-04-29T02:19:34.696Z,376
2019-04-29T02:20:41.914Z,376
2019-04-29T02:21:49.116Z,376
2019-04-29T02:22:56.326Z,377
2019-04-29T02:24:03.273Z,377
2019-04-29T02:25:10.253Z,377
2019-04-29T02:26:17.459Z,377
2019-04-29T02:27:24.673Z,377
2019-04-29T02:28:31.609Z,377
2019-04-29T02:29:38.538Z,377
2019-04-29T02:30:45.463Z,377
2019-04-29T02:31:52.404Z,377
2019-04-29T02:32:59.603Z,377
2019-04-29T02:34:06.813Z,377
2019-04-29T02:35:14.026Z,377
2019-04-29T02:36:21.243Z,377
2019-04-29T02:37:28.442Z,378
2019-04-29T02:38:35.378Z,378
2019-04-29T02:39:42.578Z,377
2019-04-29T02:41:04.432Z,377
2019-04-29T02:42:11.648Z,377
2019-04-29T02:43:18.880Z,378
2019-04-29T02:44:26.090Z,377
2019-04-29T02:45:33.310Z,377
2019-04-29T02:46:40.246Z,377
2019-04-29T02:47:47.444Z,378
2019-04-29T02:48:54.370Z,378
2019-04-29T02:50:01.702Z,378
2019-04-29T02:51:08.674Z,378
2019-04-29T02:52:15.909Z,378
2019-04-29T02:53:23.121Z,378
2019-04-29T02:54:30.094Z,377
2019-04-29T02:55:37.309Z,378
2019-04-29T02:56:44.509Z,377
2019-04-29T22:00:07.421Z,421
2019-04-29T22:01:16.290Z,427
2019-04-29T22:02:23.498Z,426
2019-04-29T22:03:32.664Z,425
2019-04-29T22:04:55.680Z,423
2019-04-29T22:06:02.889Z,424
2019-04-29T22:07:10.090Z,425
2019-04-29T22:08:30.002Z,422
2019-04-29T22:09:50.222Z,425
2019-04-29T22:11:07.167Z,426
2019-04-29T22:12:21.940Z,420
2019-04-29T22:13:38.977Z,419
2019-04-29T22:14:56.406Z,417
2019-04-29T22:16:06.205Z,419
2019-04-29T22:17:14.825Z,419
2019-04-29T22:18:22.408Z,422
2019-04-29T22:19:29.620Z,420
2019-04-29T22:20:43.949Z,426
2019-04-29T22:22:01.578Z,422
2019-04-29T22:23:17.519Z,426
2019-04-29T22:24:28.186Z,427
2019-04-29T22:25:45.579Z,428
2019-04-29T22:27:08.403Z,429
2019-04-29T22:28:20.470Z,428
2019-04-29T22:29:27.666Z,427
2019-04-29T22:30:38.908Z,427
2019-04-29T22:31:46.876Z,428
2019-04-29T22:33:00.481Z,428
2019-04-29T22:34:19.251Z,426
2019-04-29T22:35:40.588Z,423
2019-04-29T22:37:01.245Z,417
2019-04-29T22:38:18.638Z,424
2019-04-29T22:39:30.718Z,424
2019-04-29T22:40:45.120Z,423
2019-04-29T22:41:54.699Z,425
2019-04-29T22:43:10.888Z,420
2019-04-29T22:44:23.158Z,422
2019-04-29T22:45:36.102Z,423
2019-04-29T22:46:47.996Z,425
2019-04-29T22:48:19.069Z,423
2019-04-29T22:49:30.222Z,423
2019-04-29T22:50:40.104Z,422
2019-04-29T22:51:57.213Z,422
2019-04-29T22:53:09.525Z,425
2019-04-29T22:54:23.561Z,425
2019-04-29T22:55:39.083Z,426
2019-04-29T22:56:56.662Z,425
2019-04-29T22:58:10.647Z,424
2019-04-29T22:59:20.504Z,426
2019-04-29T23:00:36.129Z,426
2019-04-29T23:01:51.240Z,428
2019-04-29T23:03:03.547Z,429
2019-04-29T23:04:18.482Z,431
2019-04-29T23:05:29.643Z,435
2019-04-29T23:06:48.156Z,439
2019-04-29T23:08:00.917Z,439
2019-04-29T23:09:13.204Z,437
2019-04-29T23:10:28.567Z,436
2019-04-29T23:11:41.308Z,437
2019-04-29T23:12:57.329Z,435
2019-04-29T23:14:10.677Z,435
2019-04-29T23:15:26.460Z,436
2019-04-29T23:16:37.562Z,435
2019-04-29T23:17:51.411Z,434
2019-04-29T23:18:58.352Z,432
2019-04-29T23:20:06.404Z,432
2019-04-29T23:21:16.837Z,425
2019-04-29T23:22:27.144Z,429
2019-04-29T23:23:39.014Z,430
2019-04-29T23:24:53.154Z,431
2019-04-29T23:26:06.027Z,432
2019-04-29T23:27:20.215Z,431
2019-04-29T23:28:28.786Z,430
2019-04-29T23:29:44.293Z,430
2019-04-29T23:30:53.676Z,430
2019-04-29T23:32:08.828Z,430
2019-04-29T23:33:26.694Z,430
2019-04-29T23:34:36.241Z,429
2019-04-29T23:35:45.197Z,429
2019-04-29T23:36:52.149Z,429
2019-04-29T23:38:09.934Z,428
2019-04-29T23:39:17.140Z,429
2019-04-29T23:40:24.344Z,429
2019-04-29T23:41:37.123Z,428
