createdAt,value
2019-02-27T00:00:54.295Z,0.80
2019-02-27T00:01:54.278Z,0.90
2019-02-27T00:02:56.130Z,0.80
2019-02-27T00:03:54.280Z,0.70
2019-02-27T00:04:54.928Z,0.70
2019-02-27T00:05:54.234Z,0.70
2019-02-27T00:06:54.230Z,1.00
2019-02-27T00:07:54.955Z,0.60
2019-02-27T00:08:54.221Z,0.70
2019-02-27T00:09:54.930Z,0.80
2019-02-27T00:10:54.182Z,0.90
2019-02-27T00:11:54.169Z,0.80
2019-02-27T00:12:54.162Z,0.70
2019-02-27T00:13:57.836Z,0.80
2019-02-27T00:14:54.139Z,1.00
2019-02-27T00:15:54.128Z,1.20
2019-02-27T00:16:54.964Z,0.80
2019-02-27T00:17:54.109Z,0.70
2019-02-27T00:18:58.637Z,1.00
2019-02-27T00:19:54.083Z,0.70
2019-02-27T00:20:54.074Z,0.90
2019-02-27T00:21:54.932Z,0.70
2019-02-27T00:22:54.932Z,0.60
2019-02-27T00:23:56.725Z,0.80
2019-02-27T00:24:54.030Z,0.90
2019-02-27T00:25:54.019Z,0.70
2019-02-27T00:26:54.007Z,0.70
2019-02-27T00:27:54.933Z,0.90
2019-02-27T00:28:56.115Z,0.90
2019-02-27T00:29:54.939Z,0.90
2019-02-27T00:30:53.969Z,0.90
2019-02-27T00:31:53.952Z,1.10
2019-02-27T00:32:54.932Z,0.80
2019-02-27T00:33:53.947Z,0.90
2019-02-27T00:34:53.924Z,1.00
2019-02-27T00:35:53.958Z,0.90
2019-02-27T00:36:53.897Z,0.90
2019-02-27T00:37:53.886Z,0.90
2019-02-27T00:38:57.727Z,1.00
2019-02-27T00:39:53.868Z,0.90
2019-02-27T00:40:53.853Z,0.90
2019-02-27T00:41:54.435Z,0.80
2019-02-27T00:42:54.313Z,0.80
2019-02-27T00:43:53.821Z,1.00
2019-02-27T00:44:53.949Z,1.00
2019-02-27T00:45:53.797Z,0.80
2019-02-27T00:46:54.433Z,0.80
2019-02-27T00:47:53.886Z,0.80
2019-02-27T00:48:53.767Z,0.90
2019-02-27T00:49:53.770Z,0.90
2019-02-27T00:50:53.744Z,1.10
2019-02-27T00:51:53.733Z,0.60
2019-02-27T00:52:53.723Z,0.70
2019-02-27T00:53:55.952Z,0.90
2019-02-27T00:54:53.711Z,0.80
2019-02-27T00:55:53.689Z,0.80
2019-02-27T00:56:53.678Z,0.90
2019-02-27T00:57:54.432Z,1.00
2019-02-27T00:58:53.658Z,1.00
2019-02-27T00:59:53.659Z,0.90
2019-02-27T01:00:53.635Z,0.90
2019-02-27T01:01:53.623Z,0.90
2019-02-27T01:02:54.439Z,0.80
2019-02-27T01:03:53.602Z,0.90
2019-02-27T01:04:53.617Z,1.30
2019-02-27T01:05:53.581Z,0.80
2019-02-27T01:06:53.571Z,1.10
2019-02-27T01:07:54.219Z,0.90
2019-02-27T01:08:54.438Z,0.80
2019-02-27T01:09:53.959Z,1.10
2019-02-27T01:10:53.523Z,1.00
2019-02-27T01:11:53.517Z,0.80
2019-02-27T01:12:57.690Z,0.90
2019-02-27T01:13:54.436Z,1.10
2019-02-27T01:14:53.509Z,0.70
2019-02-27T01:15:53.472Z,1.10
2019-02-27T01:16:53.467Z,1.10
2019-02-27T01:17:55.044Z,1.10
2019-02-27T01:18:54.436Z,0.80
2019-02-27T01:19:53.453Z,1.10
2019-02-27T01:20:53.420Z,1.10
2019-02-27T01:21:53.408Z,1.00
2019-02-27T01:22:53.399Z,0.90
2019-02-27T01:23:53.387Z,0.90
2019-02-27T01:24:53.397Z,0.90
2019-02-27T01:25:56.290Z,1.10
2019-02-27T01:26:53.354Z,0.90
2019-02-27T01:27:53.936Z,0.90
2019-02-27T01:28:53.350Z,1.20
2019-02-27T01:29:53.336Z,0.80
2019-02-27T01:30:53.312Z,1.00
2019-02-27T01:31:54.967Z,1.00
2019-02-27T01:32:53.939Z,0.70
2019-02-27T01:33:53.279Z,1.00
2019-02-27T01:34:53.272Z,0.80
2019-02-27T01:35:53.271Z,0.80
2019-02-27T01:36:54.905Z,1.00
2019-02-27T01:37:53.234Z,1.10
2019-02-27T01:38:53.234Z,0.80
2019-02-27T01:39:53.212Z,0.80
2019-02-27T01:40:53.217Z,1.00
2019-02-27T01:41:55.291Z,0.80
2019-02-27T01:42:53.939Z,0.90
2019-02-27T01:43:53.169Z,0.80
2019-02-27T01:44:53.158Z,1.00
2019-02-27T01:45:54.308Z,0.70
2019-02-27T01:46:54.663Z,0.80
2019-02-27T01:47:53.126Z,0.70
2019-02-27T01:48:53.939Z,0.80
2019-02-27T01:49:53.106Z,1.00
2019-02-27T01:50:55.294Z,0.80
2019-02-27T01:51:53.085Z,1.00
2019-02-27T01:52:53.071Z,0.90
2019-02-27T01:53:53.939Z,0.80
2019-02-27T01:54:53.067Z,1.10
2019-02-27T01:55:56.166Z,0.90
2019-02-27T01:56:53.028Z,1.00
2019-02-27T01:57:53.940Z,1.00
2019-02-27T01:58:53.940Z,1.00
2019-02-27T01:59:53.955Z,0.80
2019-02-27T02:00:56.090Z,0.80
2019-02-27T02:01:52.975Z,1.10
2019-02-27T02:02:53.940Z,0.90
2019-02-27T02:03:52.955Z,0.80
2019-02-27T02:04:53.969Z,1.00
2019-02-27T02:05:52.929Z,0.80
2019-02-27T02:06:52.933Z,0.70
2019-02-27T02:07:53.440Z,1.10
2019-02-27T02:08:53.441Z,1.00
2019-02-27T02:09:55.204Z,0.80
2019-02-27T02:10:52.876Z,0.80
2019-02-27T02:11:52.872Z,1.00
2019-02-27T02:12:52.863Z,0.80
2019-02-27T02:13:53.440Z,0.90
2019-02-27T02:14:54.465Z,0.90
2019-02-27T02:15:52.824Z,0.90
2019-02-27T02:16:52.951Z,1.00
2019-02-27T02:17:53.441Z,1.20
2019-02-27T02:18:52.789Z,0.70
2019-02-27T02:19:54.293Z,1.00
2019-02-27T02:20:53.441Z,0.90
2019-02-27T02:21:52.953Z,1.20
2019-02-27T02:22:53.441Z,0.80
2019-02-27T02:23:52.755Z,0.90
2019-02-27T02:24:54.182Z,0.80
2019-02-27T02:25:52.713Z,0.80
2019-02-27T02:26:52.715Z,0.90
2019-02-27T02:27:53.443Z,0.90
2019-02-27T02:28:53.441Z,1.20
2019-02-27T02:29:53.143Z,0.90
2019-02-27T02:30:52.661Z,0.80
2019-02-27T02:31:52.954Z,0.80
2019-02-27T02:32:53.329Z,1.00
2019-02-27T02:33:53.444Z,1.00
2019-02-27T02:34:52.630Z,1.20
2019-02-27T02:35:52.607Z,1.20
2019-02-27T02:36:52.602Z,0.80
2019-02-27T02:37:52.596Z,1.00
2019-02-27T02:38:53.443Z,0.80
2019-02-27T02:39:54.656Z,0.80
2019-02-27T02:40:52.550Z,1.00
2019-02-27T02:41:53.443Z,0.90
2019-02-27T02:42:52.544Z,1.10
2019-02-27T02:43:52.520Z,0.80
2019-02-27T02:44:57.243Z,0.90
2019-02-27T02:45:52.498Z,0.70
2019-02-27T02:46:52.489Z,0.90
2019-02-27T02:47:55.531Z,0.70
2019-02-27T02:48:52.465Z,0.80
2019-02-27T02:49:52.517Z,0.70
2019-02-27T02:50:54.315Z,0.80
2019-02-27T02:51:52.433Z,0.90
2019-02-27T02:52:52.442Z,0.80
2019-02-27T02:53:52.411Z,0.70
2019-02-27T02:54:52.411Z,1.00
2019-02-27T02:55:52.409Z,1.00
2019-02-27T02:56:52.377Z,0.90
2019-02-27T02:57:52.455Z,0.90
2019-02-27T02:58:52.355Z,0.90
2019-02-27T02:59:52.359Z,0.80
2019-02-27T03:00:52.335Z,0.80
2019-02-27T03:01:52.324Z,1.00
2019-02-27T03:02:52.457Z,0.80
2019-02-27T03:03:52.944Z,0.90
2019-02-27T03:04:52.308Z,0.60
2019-02-27T03:05:58.635Z,0.70
2019-02-27T03:06:52.271Z,1.10
2019-02-27T03:07:52.288Z,0.80
2019-02-27T03:08:55.296Z,1.00
2019-02-27T03:09:52.274Z,0.80
2019-02-27T03:10:52.225Z,0.90
2019-02-27T03:11:54.736Z,0.80
2019-02-27T03:12:52.945Z,0.60
2019-02-27T03:13:52.456Z,0.80
2019-02-27T03:14:54.186Z,0.70
2019-02-27T03:15:52.172Z,0.90
2019-02-27T03:16:52.157Z,0.80
2019-02-27T03:17:54.862Z,0.70
2019-02-27T03:18:52.144Z,0.80
2019-02-27T03:19:52.127Z,0.80
2019-02-27T03:20:53.098Z,0.90
2019-02-27T03:21:52.106Z,0.60
2019-02-27T03:22:52.092Z,0.80
2019-02-27T03:23:52.562Z,0.80
2019-02-27T03:24:52.070Z,0.70
2019-02-27T03:25:52.949Z,0.60
2019-02-27T03:26:53.225Z,0.80
2019-02-27T03:27:52.082Z,0.90
2019-02-27T03:28:52.042Z,0.80
2019-02-27T03:29:53.609Z,0.90
2019-02-27T03:30:52.012Z,0.60
2019-02-27T03:31:59.970Z,0.80
2019-02-27T03:32:51.995Z,0.70
2019-02-27T03:33:51.993Z,1.00
2019-02-27T03:34:52.009Z,0.80
2019-02-27T03:35:52.946Z,0.70
2019-02-27T03:36:52.448Z,0.90
2019-02-27T03:37:51.929Z,0.80
2019-02-27T03:38:51.937Z,1.10
2019-02-27T03:39:51.909Z,0.70
2019-02-27T03:40:51.899Z,0.80
2019-02-27T03:41:58.472Z,0.70
2019-02-27T03:42:51.882Z,0.80
2019-02-27T03:43:51.881Z,0.70
2019-02-27T03:44:55.781Z,0.70
2019-02-27T03:45:51.845Z,0.70
2019-02-27T03:46:51.841Z,0.60
2019-02-27T03:47:52.952Z,0.60
2019-02-27T03:48:51.959Z,0.70
2019-02-27T03:49:51.800Z,0.60
2019-02-27T03:50:51.789Z,0.70
2019-02-27T03:51:51.779Z,0.80
2019-02-27T03:52:52.456Z,0.90
2019-02-27T03:53:51.766Z,0.70
2019-02-27T03:54:56.967Z,0.80
2019-02-27T03:55:51.747Z,0.70
2019-02-27T03:56:51.722Z,0.80
2019-02-27T03:57:54.943Z,0.50
2019-02-27T03:58:51.700Z,0.60
2019-02-27T03:59:51.700Z,0.70
2019-02-27T04:00:53.726Z,0.70
2019-02-27T04:01:52.449Z,0.70
2019-02-27T04:02:52.448Z,1.00
2019-02-27T04:03:55.252Z,0.80
2019-02-27T04:04:51.652Z,0.70
2019-02-27T04:05:51.661Z,0.80
2019-02-27T04:06:53.051Z,0.60
2019-02-27T04:07:51.607Z,0.70
2019-02-27T04:08:51.592Z,0.60
2019-02-27T04:09:55.331Z,0.60
2019-02-27T04:10:51.579Z,0.70
2019-02-27T04:11:52.448Z,0.70
2019-02-27T04:12:52.402Z,0.60
2019-02-27T04:13:51.541Z,0.60
2019-02-27T04:14:51.541Z,0.70
2019-02-27T04:15:53.824Z,0.70
2019-02-27T04:16:52.450Z,0.70
2019-02-27T04:17:52.244Z,0.80
2019-02-27T04:18:51.488Z,0.50
2019-02-27T04:19:51.479Z,0.70
2019-02-27T04:20:51.459Z,0.80
2019-02-27T04:21:51.947Z,0.60
2019-02-27T04:22:51.437Z,0.60
2019-02-27T04:23:51.425Z,0.70
2019-02-27T04:24:56.101Z,0.50
2019-02-27T04:25:51.407Z,0.80
2019-02-27T04:26:51.392Z,0.80
2019-02-27T04:27:55.285Z,0.70
2019-02-27T04:28:51.370Z,0.60
2019-02-27T04:29:51.371Z,0.50
2019-02-27T04:30:52.083Z,0.50
2019-02-27T04:31:51.338Z,0.60
2019-02-27T04:32:51.329Z,0.70
2019-02-27T04:33:51.950Z,0.80
2019-02-27T04:34:51.349Z,0.60
2019-02-27T04:35:51.310Z,1.00
2019-02-27T04:36:51.282Z,0.60
2019-02-27T04:37:53.905Z,0.70
2019-02-27T04:38:51.257Z,0.70
2019-02-27T04:39:51.251Z,0.60
2019-02-27T04:40:51.260Z,0.80
2019-02-27T04:41:52.030Z,0.60
2019-02-27T04:42:51.215Z,0.80
2019-02-27T04:43:51.202Z,0.80
2019-02-27T04:44:51.193Z,0.80
2019-02-27T04:45:51.209Z,0.70
2019-02-27T04:46:54.830Z,0.60
2019-02-27T04:47:51.160Z,0.60
2019-02-27T04:48:51.148Z,0.70
2019-02-27T04:49:51.147Z,0.70
2019-02-27T04:50:51.151Z,0.70
2019-02-27T04:51:51.151Z,0.60
2019-02-27T04:52:51.105Z,0.70
2019-02-27T04:53:51.096Z,0.50
2019-02-27T04:54:51.086Z,0.70
2019-02-27T04:55:51.333Z,0.70
2019-02-27T04:56:51.066Z,0.60
2019-02-27T04:57:51.049Z,0.60
2019-02-27T04:58:51.044Z,0.60
2019-02-27T04:59:52.300Z,0.80
2019-02-27T05:00:51.474Z,0.70
2019-02-27T05:01:51.006Z,0.80
2019-02-27T05:02:53.394Z,0.70
2019-02-27T05:03:50.984Z,0.60
2019-02-27T05:04:50.974Z,0.80
2019-02-27T05:05:50.985Z,0.60
2019-02-27T05:06:50.951Z,0.60
2019-02-27T05:07:54.069Z,0.80
2019-02-27T05:08:51.459Z,0.60
2019-02-27T05:09:50.926Z,0.70
2019-02-27T05:10:50.912Z,0.50
2019-02-27T05:11:50.924Z,0.80
2019-02-27T05:12:51.451Z,0.60
2019-02-27T05:13:54.134Z,0.60
2019-02-27T05:14:50.866Z,0.80
2019-02-27T05:15:50.880Z,0.70
2019-02-27T05:16:50.857Z,0.70
2019-02-27T05:17:53.088Z,0.80
2019-02-27T05:18:50.822Z,0.90
2019-02-27T05:19:52.035Z,0.70
2019-02-27T05:20:50.804Z,0.70
2019-02-27T05:21:52.478Z,0.60
2019-02-27T05:22:50.780Z,0.60
2019-02-27T05:23:50.767Z,0.70
2019-02-27T05:24:50.760Z,0.50
2019-02-27T05:25:50.744Z,0.70
2019-02-27T05:26:50.762Z,0.90
2019-02-27T05:27:50.723Z,0.80
2019-02-27T05:28:51.454Z,0.80
2019-02-27T05:29:50.701Z,0.70
2019-02-27T05:30:50.707Z,0.60
2019-02-27T05:31:53.339Z,0.70
2019-02-27T05:32:50.666Z,0.60
2019-02-27T05:33:50.667Z,0.70
2019-02-27T05:34:51.469Z,0.60
2019-02-27T05:35:50.637Z,0.60
2019-02-27T05:36:50.982Z,0.70
2019-02-27T05:37:50.617Z,0.70
2019-02-27T05:38:50.601Z,0.90
2019-02-27T05:39:51.136Z,0.70
2019-02-27T05:40:50.579Z,0.60
2019-02-27T05:41:50.979Z,0.60
2019-02-27T05:42:51.454Z,0.60
2019-02-27T05:43:50.546Z,0.80
2019-02-27T05:44:55.477Z,0.50
2019-02-27T05:45:50.526Z,0.90
2019-02-27T05:46:50.541Z,0.70
2019-02-27T05:47:50.505Z,0.70
2019-02-27T05:48:50.845Z,0.80
2019-02-27T05:49:51.457Z,0.90
2019-02-27T05:50:50.468Z,0.70
2019-02-27T05:51:50.985Z,0.60
2019-02-27T05:52:50.451Z,0.60
2019-02-27T05:53:50.439Z,0.70
2019-02-27T05:54:50.956Z,0.60
2019-02-27T05:55:50.955Z,0.60
2019-02-27T05:56:50.431Z,0.70
2019-02-27T05:57:50.393Z,0.70
2019-02-27T05:58:50.383Z,0.70
2019-02-27T05:59:50.970Z,0.60
2019-02-27T06:00:50.362Z,0.60
2019-02-27T06:01:50.489Z,0.70
2019-02-27T06:02:50.340Z,0.70
2019-02-27T06:03:52.318Z,0.80
2019-02-27T06:04:50.317Z,0.70
2019-02-27T06:05:50.306Z,0.80
2019-02-27T06:06:50.468Z,0.70
2019-02-27T06:07:50.284Z,0.60
2019-02-27T06:08:50.274Z,0.50
2019-02-27T06:09:50.300Z,0.50
2019-02-27T06:10:55.191Z,0.60
2019-02-27T06:11:50.243Z,0.80
2019-02-27T06:12:50.237Z,0.50
2019-02-27T06:13:50.217Z,0.60
2019-02-27T06:14:54.794Z,0.80
2019-02-27T06:15:50.196Z,0.80
2019-02-27T06:16:50.186Z,0.80
2019-02-27T06:17:50.186Z,0.60
2019-02-27T06:18:50.163Z,0.60
2019-02-27T06:19:50.958Z,0.70
2019-02-27T06:20:50.141Z,0.60
2019-02-27T06:21:50.135Z,0.60
2019-02-27T06:22:50.134Z,0.60
2019-02-27T06:23:50.112Z,0.60
2019-02-27T06:24:50.097Z,0.60
2019-02-27T06:25:50.093Z,0.70
2019-02-27T06:26:50.075Z,0.70
2019-02-27T06:27:50.095Z,0.60
2019-02-27T06:28:50.958Z,0.70
2019-02-27T06:29:50.967Z,0.40
2019-02-27T06:30:50.034Z,0.60
2019-02-27T06:31:50.035Z,0.60
2019-02-27T06:32:50.476Z,0.80
2019-02-27T06:33:50.958Z,0.70
2019-02-27T06:34:50.960Z,0.60
2019-02-27T06:35:49.978Z,0.60
2019-02-27T06:36:49.989Z,0.70
2019-02-27T06:37:50.862Z,0.70
2019-02-27T06:38:49.942Z,1.00
2019-02-27T06:39:49.942Z,0.70
2019-02-27T06:40:49.920Z,0.90
2019-02-27T06:41:50.438Z,1.00
2019-02-27T06:42:53.432Z,1.10
2019-02-27T06:43:49.889Z,1.30
2019-02-27T06:44:49.882Z,1.20
2019-02-27T06:45:49.871Z,1.10
2019-02-27T06:46:51.146Z,1.30
2019-02-27T06:47:49.870Z,1.50
2019-02-27T06:48:50.458Z,1.80
2019-02-27T06:49:51.976Z,1.40
2019-02-27T06:50:49.816Z,1.70
2019-02-27T06:51:50.474Z,1.40
2019-02-27T06:52:50.459Z,1.50
2019-02-27T06:53:49.795Z,1.50
2019-02-27T06:54:51.917Z,1.40
2019-02-27T06:55:49.763Z,1.80
2019-02-27T06:56:50.475Z,1.60
2019-02-27T06:57:49.742Z,1.70
2019-02-27T06:58:50.140Z,1.70
2019-02-27T06:59:49.715Z,1.40
2019-02-27T07:00:50.462Z,1.70
2019-02-27T07:01:50.474Z,2.00
2019-02-27T07:02:49.687Z,1.60
2019-02-27T07:03:49.682Z,1.40
2019-02-27T07:04:49.660Z,1.90
2019-02-27T07:05:50.477Z,1.80
2019-02-27T07:06:49.644Z,2.20
2019-02-27T07:07:49.629Z,2.10
2019-02-27T07:08:49.632Z,1.50
2019-02-27T07:09:49.604Z,2.00
2019-02-27T07:10:49.596Z,1.80
2019-02-27T07:11:49.586Z,2.00
2019-02-27T07:12:54.404Z,2.10
2019-02-27T07:13:49.571Z,2.20
2019-02-27T07:14:50.468Z,1.80
2019-02-27T07:15:49.542Z,2.10
2019-02-27T07:16:49.534Z,2.00
2019-02-27T07:17:50.460Z,2.20
2019-02-27T07:18:49.526Z,2.00
2019-02-27T07:19:49.888Z,2.50
2019-02-27T07:20:49.485Z,2.10
2019-02-27T07:21:50.460Z,2.10
2019-02-27T07:22:49.961Z,2.60
2019-02-27T07:23:49.466Z,1.90
2019-02-27T07:24:49.441Z,2.20
2019-02-27T07:25:49.430Z,1.70
2019-02-27T07:26:50.292Z,2.10
2019-02-27T07:27:49.411Z,2.00
2019-02-27T07:28:49.410Z,2.20
2019-02-27T07:29:49.973Z,2.40
2019-02-27T07:30:49.379Z,2.10
2019-02-27T07:31:49.515Z,2.10
2019-02-27T07:32:49.980Z,2.20
2019-02-27T07:33:49.376Z,2.30
2019-02-27T07:34:49.779Z,2.10
2019-02-27T07:35:49.324Z,2.10
2019-02-27T07:36:49.309Z,1.90
2019-02-27T07:37:49.974Z,2.00
2019-02-27T07:38:49.299Z,2.00
2019-02-27T07:39:49.963Z,1.90
2019-02-27T07:40:49.265Z,2.20
2019-02-27T07:41:49.979Z,2.10
2019-02-27T07:42:49.256Z,2.10
2019-02-27T07:43:49.234Z,2.40
2019-02-27T07:44:49.228Z,2.20
2019-02-27T07:45:49.211Z,1.80
2019-02-27T07:46:49.203Z,2.30
2019-02-27T07:47:49.200Z,2.30
2019-02-27T07:48:49.173Z,2.60
2019-02-27T07:49:49.178Z,2.00
2019-02-27T07:50:49.963Z,2.20
2019-02-27T07:51:49.145Z,1.90
2019-02-27T07:52:49.174Z,1.90
2019-02-27T07:53:51.445Z,2.20
2019-02-27T07:54:49.483Z,2.00
2019-02-27T07:55:49.105Z,2.30
2019-02-27T07:56:49.088Z,2.50
2019-02-27T07:57:49.079Z,2.20
2019-02-27T07:58:49.078Z,2.40
2019-02-27T07:59:49.478Z,2.30
2019-02-27T08:00:49.839Z,1.80
2019-02-27T08:01:49.034Z,1.60
2019-02-27T08:02:49.022Z,2.00
2019-02-27T08:03:49.977Z,2.30
2019-02-27T08:04:51.675Z,2.20
2019-02-27T08:05:48.991Z,2.00
2019-02-27T08:06:48.981Z,2.30
2019-02-27T08:07:49.877Z,2.00
2019-02-27T08:08:49.480Z,1.80
2019-02-27T08:09:48.958Z,2.10
2019-02-27T08:10:48.937Z,2.00
2019-02-27T08:11:49.465Z,1.90
2019-02-27T08:12:48.946Z,2.20
2019-02-27T08:13:48.914Z,2.20
2019-02-27T08:14:48.908Z,2.90
2019-02-27T08:15:49.469Z,3.50
2019-02-27T08:16:48.874Z,3.80
2019-02-27T08:17:48.934Z,3.20
2019-02-27T08:18:48.876Z,3.80
2019-02-27T08:19:48.985Z,3.50
2019-02-27T08:20:54.200Z,3.80
2019-02-27T08:21:48.817Z,3.50
2019-02-27T08:22:49.652Z,3.60
2019-02-27T08:23:49.478Z,3.90
2019-02-27T08:24:48.979Z,3.50
2019-02-27T08:25:48.772Z,3.80
2019-02-27T08:26:49.204Z,3.90
2019-02-27T08:27:48.750Z,4.60
2019-02-27T08:28:48.748Z,3.60
2019-02-27T08:29:48.727Z,3.70
2019-02-27T08:30:48.722Z,3.60
2019-02-27T08:31:48.722Z,3.90
2019-02-27T08:32:48.693Z,3.90
2019-02-27T08:33:48.682Z,4.30
2019-02-27T08:34:48.676Z,3.20
2019-02-27T08:35:49.496Z,3.60
2019-02-27T08:36:48.660Z,4.00
2019-02-27T08:37:49.467Z,3.50
2019-02-27T08:38:48.647Z,4.00
2019-02-27T08:39:49.471Z,4.60
2019-02-27T08:40:48.615Z,3.80
2019-02-27T08:41:48.592Z,3.90
2019-02-27T08:42:49.467Z,3.60
2019-02-27T08:43:48.582Z,4.00
2019-02-27T08:44:49.466Z,4.00
2019-02-27T08:45:48.557Z,3.80
2019-02-27T08:46:48.538Z,3.70
2019-02-27T08:47:48.531Z,4.10
2019-02-27T08:48:50.111Z,3.70
2019-02-27T08:49:48.506Z,3.90
2019-02-27T08:50:48.512Z,4.00
2019-02-27T08:51:48.488Z,4.00
2019-02-27T08:52:51.549Z,4.40
2019-02-27T08:53:48.992Z,4.00
2019-02-27T08:54:48.453Z,4.30
2019-02-27T08:55:48.450Z,4.30
2019-02-27T08:56:48.443Z,3.80
2019-02-27T08:57:49.927Z,3.60
2019-02-27T08:58:48.411Z,4.30
2019-02-27T08:59:48.971Z,3.80
2019-02-27T09:00:48.397Z,3.90
2019-02-27T09:01:48.990Z,4.00
2019-02-27T09:02:48.364Z,3.90
2019-02-27T09:03:49.153Z,3.60
2019-02-27T09:04:48.974Z,4.40
2019-02-27T09:05:51.003Z,3.70
2019-02-27T09:06:48.330Z,4.40
2019-02-27T09:07:48.313Z,4.10
2019-02-27T09:08:48.310Z,3.60
2019-02-27T09:09:51.376Z,3.70
2019-02-27T09:10:48.274Z,3.90
2019-02-27T09:11:48.989Z,3.90
2019-02-27T09:12:49.101Z,3.60
2019-02-27T09:13:48.242Z,4.00
2019-02-27T09:14:48.970Z,3.00
2019-02-27T09:15:48.224Z,3.80
2019-02-27T09:16:48.221Z,3.70
2019-02-27T09:17:48.198Z,3.80
2019-02-27T09:18:48.190Z,3.60
2019-02-27T09:19:48.972Z,3.30
2019-02-27T09:20:53.039Z,3.20
2019-02-27T09:21:48.164Z,3.10
2019-02-27T09:22:48.146Z,3.70
2019-02-27T09:23:48.131Z,3.90
2019-02-27T09:24:48.123Z,3.20
2019-02-27T09:25:48.957Z,3.10
2019-02-27T09:26:48.121Z,2.70
2019-02-27T09:27:48.970Z,3.60
2019-02-27T09:28:48.108Z,3.40
2019-02-27T09:29:49.392Z,3.30
2019-02-27T09:30:48.055Z,3.20
2019-02-27T09:31:51.063Z,3.30
2019-02-27T09:32:48.044Z,3.50
2019-02-27T09:33:48.024Z,3.60
2019-02-27T09:34:49.111Z,2.90
2019-02-27T09:35:48.001Z,3.10
2019-02-27T09:36:49.161Z,2.90
2019-02-27T09:37:51.238Z,3.20
2019-02-27T09:38:48.000Z,3.60
2019-02-27T09:39:48.016Z,3.10
2019-02-27T09:40:47.951Z,3.20
2019-02-27T09:41:48.478Z,3.10
2019-02-27T09:42:50.226Z,3.30
2019-02-27T09:43:47.923Z,3.20
2019-02-27T09:44:48.482Z,3.10
2019-02-27T09:45:48.485Z,3.10
2019-02-27T09:46:49.922Z,2.70
2019-02-27T09:47:47.879Z,2.60
2019-02-27T09:48:48.471Z,3.00
2019-02-27T09:49:47.858Z,2.80
2019-02-27T09:50:48.917Z,2.50
2019-02-27T09:51:47.826Z,3.00
2019-02-27T09:52:47.825Z,3.00
2019-02-27T09:53:47.805Z,2.70
2019-02-27T09:54:48.482Z,2.80
2019-02-27T09:55:47.779Z,3.00
2019-02-27T09:56:48.471Z,2.80
2019-02-27T09:57:47.773Z,2.30
2019-02-27T09:58:48.472Z,2.60
2019-02-27T09:59:51.107Z,2.60
2019-02-27T10:00:47.729Z,2.70
2019-02-27T10:01:48.476Z,2.70
2019-02-27T10:02:47.726Z,2.70
2019-02-27T10:03:47.692Z,2.60
2019-02-27T10:04:47.690Z,2.10
2019-02-27T10:05:47.875Z,2.30
2019-02-27T10:06:47.667Z,2.00
2019-02-27T10:07:51.345Z,2.20
2019-02-27T10:08:47.651Z,2.10
2019-02-27T10:09:47.637Z,2.50
2019-02-27T10:10:47.615Z,2.40
2019-02-27T10:11:47.605Z,2.30
2019-02-27T10:12:47.616Z,2.20
2019-02-27T10:13:47.588Z,2.20
2019-02-27T10:14:50.253Z,2.50
2019-02-27T10:15:47.562Z,2.30
2019-02-27T10:16:48.479Z,2.60
2019-02-27T10:17:47.549Z,2.90
2019-02-27T10:18:47.529Z,2.10
2019-02-27T10:19:48.497Z,2.20
2019-02-27T10:20:48.475Z,2.50
2019-02-27T10:21:47.643Z,2.20
2019-02-27T10:22:47.514Z,2.30
2019-02-27T10:23:47.482Z,3.00
2019-02-27T10:24:47.477Z,2.60
2019-02-27T10:25:49.851Z,2.40
2019-02-27T10:26:47.458Z,2.20
2019-02-27T10:27:47.460Z,2.40
2019-02-27T10:28:47.431Z,2.30
2019-02-27T10:29:48.514Z,2.40
2019-02-27T10:30:49.914Z,2.30
2019-02-27T10:31:48.023Z,2.40
2019-02-27T10:32:47.372Z,2.40
2019-02-27T10:33:47.369Z,2.30
2019-02-27T10:34:47.360Z,2.90
2019-02-27T10:35:47.348Z,1.70
2019-02-27T10:36:47.718Z,2.00
2019-02-27T10:37:50.403Z,2.00
2019-02-27T10:38:48.002Z,1.90
2019-02-27T10:39:47.296Z,2.20
2019-02-27T10:40:47.291Z,2.20
2019-02-27T10:41:49.702Z,2.10
2019-02-27T10:42:50.334Z,2.00
2019-02-27T10:43:47.271Z,1.90
2019-02-27T10:44:48.020Z,2.00
2019-02-27T10:45:49.299Z,2.20
2019-02-27T10:46:48.174Z,2.20
2019-02-27T10:47:47.211Z,2.20
2019-02-27T10:48:47.666Z,2.10
2019-02-27T10:49:47.199Z,2.00
2019-02-27T10:50:47.982Z,2.00
2019-02-27T10:51:47.177Z,2.10
2019-02-27T10:52:49.949Z,2.10
2019-02-27T10:53:47.156Z,2.00
2019-02-27T10:54:47.145Z,2.40
2019-02-27T10:55:49.322Z,2.40
2019-02-27T10:56:47.116Z,2.40
2019-02-27T10:57:47.115Z,2.40
2019-02-27T10:58:47.679Z,3.00
2019-02-27T10:59:47.110Z,2.30
2019-02-27T11:00:47.070Z,2.40
2019-02-27T11:01:47.977Z,2.60
2019-02-27T11:02:47.903Z,2.60
2019-02-27T11:03:47.489Z,2.70
2019-02-27T11:04:47.029Z,2.70
2019-02-27T11:05:47.012Z,2.50
2019-02-27T11:06:47.002Z,2.90
2019-02-27T11:07:46.992Z,2.80
2019-02-27T11:08:46.981Z,2.10
2019-02-27T11:09:46.991Z,2.60
2019-02-27T11:10:47.481Z,2.20
2019-02-27T11:11:48.682Z,2.20
2019-02-27T11:12:46.938Z,2.80
2019-02-27T11:13:48.463Z,2.60
2019-02-27T11:14:46.936Z,2.90
2019-02-27T11:15:47.478Z,2.10
2019-02-27T11:16:46.896Z,2.20
2019-02-27T11:17:46.884Z,1.90
2019-02-27T11:18:46.875Z,2.40
2019-02-27T11:19:47.005Z,2.50
2019-02-27T11:20:47.483Z,2.40
2019-02-27T11:21:46.838Z,2.30
2019-02-27T11:22:46.842Z,2.70
2019-02-27T11:23:47.482Z,2.90
2019-02-27T11:24:49.008Z,2.00
2019-02-27T11:25:47.575Z,2.00
2019-02-27T11:26:46.785Z,2.20
2019-02-27T11:27:46.777Z,2.00
2019-02-27T11:28:47.848Z,2.20
2019-02-27T11:29:47.021Z,1.90
2019-02-27T11:30:47.488Z,1.90
2019-02-27T11:31:47.478Z,1.70
2019-02-27T11:32:47.478Z,2.00
2019-02-27T11:33:46.703Z,2.40
2019-02-27T11:34:48.504Z,2.00
2019-02-27T11:35:46.681Z,2.00
2019-02-27T11:36:46.672Z,2.20
2019-02-27T11:37:47.514Z,2.20
2019-02-27T11:38:47.501Z,2.30
2019-02-27T11:39:46.643Z,2.60
2019-02-27T11:40:46.776Z,2.50
2019-02-27T11:41:48.466Z,2.30
2019-02-27T11:42:47.527Z,1.90
2019-02-27T11:43:47.507Z,1.70
2019-02-27T11:44:49.455Z,2.10
2019-02-27T11:45:46.572Z,2.40
2019-02-27T11:46:46.565Z,2.00
2019-02-27T11:47:48.127Z,2.20
2019-02-27T11:48:47.480Z,1.90
2019-02-27T11:49:46.542Z,2.00
2019-02-27T11:50:47.508Z,2.00
2019-02-27T11:51:46.505Z,2.00
2019-02-27T11:52:49.119Z,2.40
2019-02-27T11:53:46.483Z,2.10
2019-02-27T11:54:46.484Z,2.10
2019-02-27T11:55:47.387Z,2.30
2019-02-27T11:56:46.450Z,2.30
2019-02-27T11:57:46.437Z,2.20
2019-02-27T11:58:46.427Z,2.30
2019-02-27T11:59:46.892Z,2.20
2019-02-27T12:00:46.502Z,2.30
2019-02-27T12:01:46.409Z,2.10
2019-02-27T12:02:46.385Z,2.10
2019-02-27T12:03:46.568Z,3.10
2019-02-27T12:04:46.362Z,1.60
2019-02-27T12:05:46.369Z,1.90
2019-02-27T12:06:46.981Z,2.10
2019-02-27T12:07:50.804Z,2.40
2019-02-27T12:08:46.325Z,2.10
2019-02-27T12:09:46.306Z,2.40
2019-02-27T12:10:46.506Z,2.00
2019-02-27T12:11:48.730Z,1.90
2019-02-27T12:12:47.001Z,1.70
2019-02-27T12:13:46.263Z,2.20
2019-02-27T12:14:46.254Z,2.20
2019-02-27T12:15:46.274Z,1.50
2019-02-27T12:16:51.377Z,1.70
2019-02-27T12:17:47.015Z,1.60
2019-02-27T12:18:46.213Z,2.30
2019-02-27T12:19:46.987Z,2.20
2019-02-27T12:20:46.509Z,2.00
2019-02-27T12:21:46.982Z,2.00
2019-02-27T12:22:46.162Z,2.30
2019-02-27T12:23:46.151Z,2.20
2019-02-27T12:24:46.983Z,1.80
2019-02-27T12:25:46.149Z,2.20
2019-02-27T12:26:46.999Z,2.40
2019-02-27T12:27:49.785Z,2.30
2019-02-27T12:28:47.553Z,2.30
2019-02-27T12:29:46.982Z,2.10
2019-02-27T12:30:46.097Z,2.10
2019-02-27T12:31:48.397Z,2.30
2019-02-27T12:32:46.051Z,1.80
2019-02-27T12:33:46.041Z,2.10
2019-02-27T12:34:46.984Z,2.00
2019-02-27T12:35:46.059Z,1.80
2019-02-27T12:36:46.006Z,2.20
2019-02-27T12:37:45.994Z,2.10
2019-02-27T12:38:46.121Z,2.50
2019-02-27T12:39:47.274Z,2.60
2019-02-27T12:40:45.973Z,2.60
2019-02-27T12:41:45.964Z,2.70
2019-02-27T12:42:46.488Z,2.80
2019-02-27T12:43:45.925Z,3.10
2019-02-27T12:44:45.916Z,3.70
2019-02-27T12:45:45.922Z,3.30
2019-02-27T12:46:45.911Z,3.10
2019-02-27T12:47:45.895Z,2.80
2019-02-27T12:48:47.074Z,2.60
2019-02-27T12:49:45.859Z,2.50
2019-02-27T12:50:45.856Z,2.50
2019-02-27T12:51:45.865Z,3.00
2019-02-27T12:52:47.918Z,3.00
2019-02-27T12:53:45.818Z,2.60
2019-02-27T12:54:48.371Z,2.70
2019-02-27T12:55:45.804Z,2.90
2019-02-27T12:56:45.814Z,3.10
2019-02-27T12:57:45.774Z,3.00
2019-02-27T12:58:45.764Z,3.00
2019-02-27T12:59:46.483Z,3.50
2019-02-27T13:00:45.751Z,4.00
2019-02-27T13:01:50.699Z,3.20
2019-02-27T13:02:45.719Z,3.90
2019-02-27T13:03:45.724Z,3.80
2019-02-27T13:04:46.485Z,4.00
2019-02-27T13:05:45.698Z,4.50
2019-02-27T13:06:45.682Z,4.60
2019-02-27T13:07:46.485Z,4.20
2019-02-27T13:08:46.481Z,4.50
2019-02-27T13:09:45.639Z,4.20
2019-02-27T13:10:45.655Z,4.60
2019-02-27T13:11:45.630Z,4.80
2019-02-27T13:12:45.609Z,4.00
2019-02-27T13:13:46.484Z,4.30
2019-02-27T13:14:45.589Z,4.80
2019-02-27T13:15:45.576Z,3.90
2019-02-27T13:16:46.406Z,4.40
2019-02-27T13:17:45.555Z,4.40
2019-02-27T13:18:46.556Z,4.50