createdAt,value
2022-10-20T00:02:01.690Z,79.92
2022-10-20T00:04:34.447Z,80.31
2022-10-20T00:07:06.726Z,79.80
2022-10-20T00:09:39.181Z,79.08
2022-10-20T00:12:12.110Z,78.92
2022-10-20T00:14:44.434Z,78.55
2022-10-20T00:17:16.730Z,78.71
2022-10-20T00:19:49.256Z,78.43
2022-10-20T00:22:21.589Z,78.76
2022-10-20T00:24:53.895Z,77.87
2022-10-20T00:27:26.857Z,79.12
2022-10-20T00:29:59.194Z,78.60
2022-10-20T00:32:31.494Z,77.68
2022-10-20T00:35:04.334Z,76.33
2022-10-20T00:37:36.639Z,76.86
2022-10-20T00:40:09.981Z,76.11
2022-10-20T00:42:44.942Z,75.98
2022-10-20T00:45:19.298Z,75.81
2022-10-20T00:47:55.436Z,75.46
2022-10-20T00:50:31.150Z,75.09
2022-10-20T00:53:04.294Z,74.64
2022-10-20T00:55:42.216Z,74.50
2022-10-20T00:58:15.490Z,74.03
2022-10-20T01:00:50.627Z,74.01
2022-10-20T01:03:27.601Z,74.54
2022-10-20T01:06:00.094Z,74.14
2022-10-20T01:08:32.493Z,73.28
2022-10-20T01:11:17.630Z,73.90
2022-10-20T01:14:13.095Z,74.23
2022-10-20T01:16:57.853Z,73.96
2022-10-20T01:20:07.091Z,74.28
2022-10-20T01:23:07.373Z,74.36
2022-10-20T01:25:55.261Z,73.79
2022-10-20T01:28:36.804Z,74.37
2022-10-20T01:31:16.811Z,73.21
2022-10-20T01:33:58.207Z,73.12
2022-10-20T01:36:36.803Z,73.64
2022-10-20T01:39:15.530Z,73.50
2022-10-20T01:41:53.103Z,73.60
2022-10-20T01:44:29.411Z,74.62
2022-10-20T01:47:03.025Z,74.77
2022-10-20T01:49:35.626Z,74.51
2022-10-20T01:52:10.259Z,74.11
2022-10-20T01:54:42.559Z,73.67
2022-10-20T01:57:33.431Z,73.86
2022-10-20T02:00:08.695Z,73.51
2022-10-20T02:03:13.523Z,73.60
2022-10-20T02:05:54.470Z,73.71
2022-10-20T02:08:34.185Z,74.10
2022-10-20T02:11:09.787Z,73.80
2022-10-20T02:13:42.815Z,73.93
2022-10-20T02:16:20.126Z,73.77
2022-10-20T02:18:52.770Z,74.37
2022-10-20T02:21:25.356Z,73.78
2022-10-20T02:24:03.074Z,74.33
2022-10-20T02:26:38.404Z,74.26
2022-10-20T02:29:13.915Z,74.68
2022-10-20T02:31:47.426Z,74.97
2022-10-20T02:34:19.728Z,75.21
2022-10-20T02:36:55.336Z,75.07
2022-10-20T02:39:27.651Z,75.45
2022-10-20T02:41:59.952Z,74.61
2022-10-20T02:44:32.414Z,75.29
2022-10-20T02:47:05.369Z,75.60
2022-10-20T02:49:37.682Z,75.17
2022-10-20T02:52:09.943Z,75.55
2022-10-20T02:54:42.279Z,75.46
2022-10-20T02:57:14.557Z,77.13
2022-10-20T02:59:46.839Z,76.78
2022-10-20T03:02:19.872Z,76.65
2022-10-20T03:04:52.185Z,77.18
2022-10-20T03:07:24.487Z,77.62
2022-10-20T03:09:56.795Z,77.71
2022-10-20T03:12:31.572Z,77.51
2022-10-20T03:15:05.255Z,78.51
2022-10-20T03:17:38.536Z,79.14
2022-10-20T03:20:11.474Z,79.15
2022-10-20T03:22:43.784Z,80.74
2022-10-20T03:25:16.054Z,79.78
2022-10-20T03:27:48.348Z,80.44
2022-10-20T03:30:20.664Z,80.95
2022-10-20T03:32:55.201Z,81.11
2022-10-20T03:35:27.544Z,82.83
2022-10-20T03:37:59.823Z,83.51
2022-10-20T03:40:32.096Z,83.13
2022-10-20T03:43:04.459Z,83.18
2022-10-20T03:45:36.778Z,83.46
2022-10-20T03:48:11.448Z,83.31
2022-10-20T03:50:43.725Z,83.45
2022-10-20T03:53:16.089Z,83.75
2022-10-20T03:55:48.372Z,83.18
2022-10-20T03:58:20.697Z,83.47
2022-10-20T04:00:53.844Z,83.39
2022-10-20T04:03:26.815Z,83.47
2022-10-20T04:05:59.132Z,85.40
2022-10-20T04:08:31.576Z,85.58
2022-10-20T04:11:04.269Z,88.13
2022-10-20T04:13:36.634Z,87.40
2022-10-20T04:16:08.907Z,86.74
2022-10-20T04:18:41.900Z,86.58
2022-10-20T04:21:14.381Z,85.88
2022-10-20T04:23:46.722Z,85.50
2022-10-20T04:26:19.037Z,85.80
2022-10-20T04:28:51.374Z,84.75
2022-10-20T04:31:23.683Z,84.72
2022-10-20T04:33:56.662Z,83.69
2022-10-20T04:36:28.943Z,84.18
2022-10-20T04:39:01.360Z,84.01
2022-10-20T04:41:34.155Z,84.30
2022-10-20T04:44:06.523Z,83.50
2022-10-20T04:46:38.825Z,84.58
2022-10-20T04:49:11.846Z,85.74
2022-10-20T04:51:44.171Z,85.48
2022-10-20T04:54:16.509Z,85.30
2022-10-20T04:56:48.863Z,85.29
2022-10-20T04:59:21.238Z,84.77
2022-10-20T05:01:53.584Z,84.37
2022-10-20T05:04:26.842Z,84.92
2022-10-20T05:06:59.101Z,84.62
2022-10-20T05:09:32.274Z,84.55
2022-10-20T05:12:04.728Z,85.05
2022-10-20T05:14:37.244Z,84.70
2022-10-20T05:17:10.115Z,85.01
2022-10-20T05:19:43.289Z,84.14
2022-10-20T05:22:15.607Z,83.70
2022-10-20T05:24:47.966Z,83.78
2022-10-20T05:27:20.275Z,85.08
2022-10-20T05:29:52.574Z,85.01
2022-10-20T05:32:24.914Z,85.75
2022-10-20T05:34:57.879Z,86.19
2022-10-20T05:37:30.174Z,86.08
2022-10-20T05:40:03.146Z,85.65
2022-10-20T05:42:35.581Z,86.28
2022-10-20T05:45:09.255Z,86.22
2022-10-20T05:47:42.042Z,86.22
2022-10-20T05:50:15.135Z,85.91
2022-10-20T05:52:47.435Z,86.39
2022-10-20T05:55:19.852Z,85.70
2022-10-20T05:57:52.242Z,86.67
2022-10-20T06:00:30.226Z,87.24
2022-10-20T06:03:02.549Z,87.69
2022-10-20T06:05:35.642Z,86.97
2022-10-20T06:08:07.950Z,87.19
2022-10-20T06:10:40.243Z,87.63
2022-10-20T06:13:12.551Z,87.57
2022-10-20T06:15:46.885Z,87.62
2022-10-20T06:18:19.199Z,88.48
2022-10-20T06:21:00.614Z,88.21
2022-10-20T06:23:33.662Z,88.95
2022-10-20T06:26:08.099Z,88.32
2022-10-20T06:28:41.134Z,87.97
2022-10-20T06:31:15.268Z,88.67
2022-10-20T06:33:48.467Z,89.52
2022-10-20T06:36:22.231Z,89.71
2022-10-20T06:38:55.523Z,88.59
2022-10-20T06:41:28.317Z,87.96
2022-10-20T06:44:00.659Z,87.96
2022-10-20T06:46:35.464Z,87.64
2022-10-20T06:49:08.169Z,88.00
2022-10-20T06:51:41.270Z,88.09
2022-10-20T06:54:13.608Z,88.12
2022-10-20T06:56:45.874Z,89.33
2022-10-20T06:59:18.172Z,88.33
2022-10-20T07:01:50.608Z,89.77
2022-10-20T07:04:23.066Z,88.95
2022-10-20T07:06:56.029Z,89.34
2022-10-20T07:09:28.411Z,88.42
2022-10-20T07:12:01.951Z,87.56
2022-10-20T07:14:36.683Z,86.98
2022-10-20T07:17:09.006Z,86.20
2022-10-20T07:19:41.330Z,87.13
2022-10-20T07:22:14.333Z,87.43
2022-10-20T07:24:46.644Z,86.52
2022-10-20T07:27:18.942Z,86.24
2022-10-20T07:29:51.265Z,85.15
2022-10-20T07:32:23.652Z,83.14
2022-10-20T07:34:55.936Z,82.34
2022-10-20T07:37:29.020Z,81.31
2022-10-20T07:40:01.319Z,80.35
2022-10-20T07:42:33.797Z,79.74
2022-10-20T07:45:07.707Z,78.76
2022-10-20T07:47:42.153Z,78.61
2022-10-20T07:50:15.801Z,78.14
2022-10-20T07:52:51.689Z,78.96
2022-10-20T07:58:10.802Z,78.82
2022-10-20T08:00:43.136Z,78.11
2022-10-20T08:03:15.402Z,77.02
2022-10-20T08:05:47.699Z,77.69
2022-10-20T08:08:20.834Z,76.90
2022-10-20T08:10:53.207Z,76.26
2022-10-20T08:13:26.033Z,74.89
2022-10-20T08:21:28.946Z,71.15
2022-10-20T08:24:02.199Z,68.41
2022-10-20T08:26:34.626Z,68.42
2022-10-20T08:29:06.905Z,67.20
2022-10-20T08:31:39.321Z,65.81
2022-10-20T08:34:11.738Z,65.69
2022-10-20T08:36:44.272Z,65.72
2022-10-20T08:39:17.215Z,65.74
2022-10-20T08:42:09.011Z,64.96
2022-10-20T08:44:45.624Z,63.93
2022-10-20T08:47:29.173Z,64.60
2022-10-20T08:50:09.131Z,62.33
2022-10-20T08:52:43.336Z,62.11
2022-10-20T08:55:24.573Z,62.20
2022-10-20T08:58:02.384Z,59.24
2022-10-20T09:00:37.803Z,57.29
2022-10-20T09:03:15.388Z,56.59
2022-10-20T09:05:52.459Z,56.76
2022-10-20T09:08:29.458Z,56.18
2022-10-20T09:11:04.847Z,56.53
2022-10-20T09:13:37.330Z,56.36
2022-10-20T09:16:23.233Z,54.38
2022-10-20T09:19:16.405Z,54.04
2022-10-20T09:21:53.129Z,52.43
2022-10-20T09:24:29.537Z,52.58
2022-10-20T09:27:20.109Z,53.64
2022-10-20T09:29:52.419Z,54.70
2022-10-20T09:32:48.641Z,52.65
2022-10-20T09:35:25.083Z,52.91
2022-10-20T09:38:04.247Z,52.35
2022-10-20T09:40:44.242Z,53.23
2022-10-20T09:43:18.223Z,50.98
2022-10-20T09:45:54.507Z,51.10
2022-10-20T09:48:30.474Z,49.82
2022-10-20T09:51:05.883Z,51.72
2022-10-20T09:53:49.215Z,49.41
2022-10-20T09:56:30.150Z,49.02
2022-10-20T09:59:07.626Z,49.31
2022-10-20T10:01:53.610Z,50.09
2022-10-20T10:04:32.471Z,49.32
2022-10-20T10:07:26.171Z,49.50
2022-10-20T10:10:05.415Z,47.95
2022-10-20T10:12:40.588Z,46.66
2022-10-20T10:15:26.961Z,47.27
2022-10-20T10:18:00.147Z,44.97
2022-10-20T10:20:36.487Z,45.14
2022-10-20T10:23:19.191Z,45.64
2022-10-20T10:25:52.567Z,44.78
2022-10-20T10:28:37.395Z,43.97
2022-10-20T10:31:22.652Z,44.20
2022-10-20T10:34:02.227Z,44.42
2022-10-20T10:36:35.539Z,42.57
2022-10-20T10:39:13.301Z,42.35
2022-10-20T10:42:00.572Z,43.11
2022-10-20T10:44:44.834Z,41.21
2022-10-20T10:47:33.325Z,42.90
2022-10-20T10:50:26.968Z,43.36
2022-10-20T10:53:10.739Z,42.69
2022-10-20T10:55:53.511Z,42.68
2022-10-20T10:58:36.718Z,43.81
2022-10-20T11:01:30.249Z,42.19
2022-10-20T11:04:29.140Z,42.02
2022-10-20T11:07:08.780Z,41.52
2022-10-20T11:09:52.604Z,42.87
2022-10-20T11:12:41.790Z,42.79
2022-10-20T11:15:29.217Z,42.87
2022-10-20T11:18:30.186Z,43.29
2022-10-20T11:21:20.615Z,43.05
2022-10-20T11:24:12.990Z,41.65
2022-10-20T11:26:49.781Z,41.66
2022-10-20T11:29:31.003Z,42.03
2022-10-20T11:32:11.557Z,42.60
2022-10-20T11:34:52.363Z,41.81
2022-10-20T11:37:28.170Z,42.39
2022-10-20T11:40:14.098Z,42.04
2022-10-20T11:42:51.952Z,41.99
2022-10-20T11:45:42.028Z,40.86
2022-10-20T11:48:19.560Z,39.28
2022-10-20T11:51:17.118Z,40.02
2022-10-20T11:54:07.084Z,40.02
2022-10-20T11:57:03.542Z,40.35
2022-10-20T12:00:13.489Z,40.47
2022-10-20T12:03:30.277Z,39.49
2022-10-20T12:06:36.773Z,38.97
2022-10-20T12:09:42.142Z,38.33
2022-10-20T12:12:19.530Z,39.39
2022-10-20T12:14:57.479Z,38.70
2022-10-20T12:17:33.066Z,38.74
2022-10-20T12:20:59.041Z,40.73
2022-10-20T12:24:02.991Z,40.38
2022-10-20T12:27:26.960Z,39.81
2022-10-20T12:30:02.658Z,38.43
2022-10-20T12:33:03.635Z,36.93
2022-10-20T12:36:02.040Z,38.14
2022-10-20T12:38:34.445Z,38.79
2022-10-20T12:41:09.110Z,38.31
2022-10-20T12:43:50.828Z,37.88
2022-10-20T12:46:30.731Z,38.15
2022-10-20T12:49:08.101Z,37.84
2022-10-20T12:51:50.222Z,36.64
2022-10-20T12:54:26.693Z,36.54
2022-10-20T12:57:02.074Z,37.47
2022-10-20T12:59:39.771Z,37.24
2022-10-20T13:02:50.359Z,37.62
2022-10-20T13:05:49.582Z,36.93
2022-10-20T13:08:24.705Z,37.92
2022-10-20T13:11:40.451Z,38.14
2022-10-20T13:14:47.705Z,37.62
2022-10-20T13:17:29.375Z,39.25
2022-10-20T13:20:17.539Z,39.08
2022-10-20T13:22:52.489Z,38.39
2022-10-20T13:25:47.630Z,38.60
2022-10-20T13:28:23.330Z,39.14
2022-10-20T13:31:07.356Z,39.50
2022-10-20T13:34:05.326Z,39.26
2022-10-20T13:36:49.755Z,38.80
2022-10-20T13:39:29.226Z,39.12
2022-10-20T13:42:16.267Z,39.58
2022-10-20T13:45:03.082Z,39.90
2022-10-20T13:47:51.266Z,39.71
2022-10-20T13:50:27.970Z,39.91
2022-10-20T13:53:04.903Z,39.60
2022-10-20T13:55:57.099Z,40.48
2022-10-20T13:58:29.658Z,40.38
2022-10-20T14:01:05.816Z,40.16
2022-10-20T14:03:42.100Z,39.97
2022-10-20T14:06:35.047Z,40.40
2022-10-20T14:09:15.319Z,41.20
2022-10-20T14:11:50.125Z,40.44
2022-10-20T14:14:25.022Z,40.99
2022-10-20T14:17:00.375Z,40.41
2022-10-20T14:19:33.844Z,40.60
2022-10-20T14:22:17.662Z,40.77
2022-10-20T14:24:52.101Z,40.86
2022-10-20T14:27:27.779Z,41.43
2022-10-20T14:30:04.165Z,41.61
2022-10-20T14:32:39.981Z,41.67
2022-10-20T14:35:21.341Z,41.62
2022-10-20T14:37:58.132Z,41.49
2022-10-20T14:40:32.491Z,41.87
2022-10-20T14:43:07.315Z,41.85
2022-10-20T14:45:39.610Z,42.06
2022-10-20T14:48:16.305Z,42.44
2022-10-20T14:50:49.247Z,42.45
2022-10-20T14:53:30.927Z,42.25
2022-10-20T14:56:22.926Z,42.82
2022-10-20T14:58:58.051Z,42.55
2022-10-20T15:01:31.733Z,43.43
2022-10-20T15:06:44.949Z,43.80
2022-10-20T15:09:23.009Z,44.19
2022-10-20T15:11:55.429Z,43.87
2022-10-20T15:14:27.855Z,43.78
2022-10-20T15:17:00.407Z,44.48
2022-10-20T15:19:36.552Z,44.66
2022-10-20T15:22:10.636Z,45.28
2022-10-20T15:24:43.962Z,45.45
2022-10-20T15:27:17.716Z,45.54
2022-10-20T15:29:51.496Z,46.13
2022-10-20T15:32:24.066Z,46.31
2022-10-20T15:34:57.069Z,45.94
2022-10-20T15:37:29.411Z,46.31
2022-10-20T15:40:01.943Z,46.05
2022-10-20T15:42:34.489Z,47.28
2022-10-20T15:45:15.033Z,47.59
2022-10-20T15:47:47.884Z,47.55
2022-10-20T15:50:22.950Z,47.47
2022-10-20T15:52:57.279Z,47.52
2022-10-20T15:55:32.966Z,47.71
2022-10-20T15:58:05.334Z,47.88
2022-10-20T16:00:37.803Z,47.75
2022-10-20T16:03:15.765Z,48.00
2022-10-20T16:05:48.820Z,48.38
2022-10-20T16:08:21.127Z,49.03
2022-10-20T16:10:54.274Z,48.65
2022-10-20T16:13:26.639Z,48.62
2022-10-20T16:15:58.988Z,48.72
2022-10-20T16:18:31.361Z,49.19
2022-10-20T16:21:05.799Z,49.07
2022-10-20T16:23:42.208Z,48.87
2022-10-20T16:26:16.332Z,49.24
2022-10-20T16:28:48.690Z,49.62
2022-10-20T16:31:21.016Z,48.88
2022-10-20T16:33:53.313Z,49.16
2022-10-20T16:36:26.318Z,49.36
2022-10-20T16:39:00.102Z,49.64
2022-10-20T16:41:32.451Z,49.56
2022-10-20T16:44:06.316Z,49.54
2022-10-20T16:46:38.623Z,50.02
2022-10-20T16:49:11.669Z,50.63
2022-10-20T16:51:44.673Z,51.28
2022-10-20T16:54:17.193Z,50.87
2022-10-20T16:56:49.562Z,51.08
2022-10-20T16:59:22.113Z,51.48
2022-10-20T17:01:54.627Z,51.60
2022-10-20T17:04:27.688Z,52.08
2022-10-20T17:07:00.686Z,51.91
2022-10-20T17:09:33.065Z,52.25
2022-10-20T17:12:05.847Z,53.09
2022-10-20T17:14:39.902Z,52.90
2022-10-20T17:17:12.257Z,53.54
2022-10-20T17:19:44.551Z,53.65
2022-10-20T17:22:17.536Z,53.99
2022-10-20T17:24:49.864Z,54.49
2022-10-20T17:27:22.219Z,54.91
2022-10-20T17:29:54.529Z,55.29
2022-10-20T17:32:26.934Z,55.46
2022-10-20T17:34:59.262Z,55.81
2022-10-20T17:37:32.298Z,55.88
2022-10-20T17:40:06.309Z,56.11
2022-10-20T17:42:38.933Z,56.49
2022-10-20T17:45:11.597Z,56.75
2022-10-20T17:47:43.941Z,57.09
2022-10-20T17:50:16.332Z,57.69
2022-10-20T17:52:49.335Z,57.73
2022-10-20T17:55:21.755Z,57.61
2022-10-20T17:57:54.159Z,58.24
2022-10-20T18:00:51.211Z,58.65
2022-10-20T18:03:18.710Z,60.09
2022-10-20T18:05:51.077Z,60.21
2022-10-20T18:08:24.044Z,60.62
2022-10-20T18:10:56.349Z,60.62
2022-10-20T18:13:28.718Z,60.61
2022-10-20T18:16:04.207Z,60.94
2022-10-20T18:18:37.367Z,61.02
2022-10-20T18:21:11.926Z,61.41
2022-10-20T18:23:47.422Z,62.47
2022-10-20T18:26:20.499Z,62.75
2022-10-20T18:28:52.849Z,62.86
2022-10-20T18:31:26.853Z,63.53
2022-10-20T18:34:04.140Z,64.25
2022-10-20T18:36:42.005Z,64.81
2022-10-20T18:39:19.114Z,64.98
2022-10-20T18:41:53.747Z,65.57
2022-10-20T18:44:26.977Z,66.56
2022-10-20T18:46:59.724Z,67.29
2022-10-20T18:49:32.009Z,66.91
2022-10-20T18:52:04.336Z,67.51
2022-10-20T18:54:38.789Z,67.94
2022-10-20T18:57:11.063Z,67.67
2022-10-20T18:59:43.372Z,67.40
2022-10-20T19:02:15.691Z,67.75
2022-10-20T19:04:48.021Z,68.45
2022-10-20T19:07:20.363Z,68.83
2022-10-20T19:09:55.504Z,68.58
2022-10-20T19:12:28.016Z,70.27
2022-10-20T19:15:00.349Z,69.77
2022-10-20T19:17:32.728Z,69.51
2022-10-20T19:20:05.727Z,70.52
2022-10-20T19:22:38.755Z,70.21
2022-10-20T19:25:11.876Z,70.48
2022-10-20T19:27:44.133Z,70.78
2022-10-20T19:30:16.536Z,71.00
2022-10-20T19:32:51.536Z,71.40
2022-10-20T19:35:24.340Z,71.85
2022-10-20T19:37:56.730Z,71.82
2022-10-20T19:40:29.676Z,71.52
2022-10-20T19:43:02.042Z,72.59
2022-10-20T19:45:34.351Z,72.42
2022-10-20T19:48:06.715Z,73.24
2022-10-20T19:50:39.035Z,73.16
2022-10-20T19:53:11.952Z,73.00
2022-10-20T19:55:52.995Z,73.71
2022-10-20T19:58:25.355Z,73.57
2022-10-20T20:00:59.006Z,73.75
2022-10-20T20:03:31.567Z,73.66
2022-10-20T20:06:06.259Z,73.57
2022-10-20T20:08:38.615Z,73.87
2022-10-20T20:11:22.114Z,74.48
2022-10-20T20:13:57.899Z,74.07
2022-10-20T20:16:30.622Z,74.50
2022-10-20T20:19:03.375Z,74.42
2022-10-20T20:21:35.801Z,74.66
2022-10-20T20:24:10.894Z,74.99
2022-10-20T20:26:44.203Z,75.85
2022-10-20T20:29:16.563Z,75.30
2022-10-20T20:31:49.503Z,76.18
2022-10-20T20:34:21.790Z,75.35
2022-10-20T20:36:54.174Z,75.63
2022-10-20T20:39:26.490Z,75.47
2022-10-20T20:41:59.412Z,75.90
2022-10-20T20:44:31.709Z,75.99
2022-10-20T20:47:04.354Z,75.54
2022-10-20T20:49:36.682Z,76.00
2022-10-20T20:52:08.987Z,76.12
2022-10-20T20:54:41.314Z,76.54
2022-10-20T20:57:14.402Z,76.63
2022-10-20T20:59:46.751Z,77.07
2022-10-20T21:02:19.099Z,76.16
2022-10-20T21:04:51.450Z,77.75
2022-10-20T21:07:23.724Z,77.99
2022-10-20T21:09:56.028Z,77.64
2022-10-20T21:12:30.612Z,77.43
2022-10-20T21:15:06.710Z,77.23
2022-10-20T21:17:39.003Z,77.03
2022-10-20T21:20:11.351Z,77.38
2022-10-20T21:22:43.631Z,76.49
2022-10-20T21:25:16.077Z,74.79
2022-10-20T21:27:49.046Z,75.34
2022-10-20T21:30:21.369Z,75.32
2022-10-20T21:32:53.754Z,75.04
2022-10-20T21:35:26.199Z,74.63
2022-10-20T21:37:58.523Z,73.21
2022-10-20T21:40:31.576Z,74.12
2022-10-20T21:43:08.103Z,74.81
2022-10-20T21:45:40.426Z,75.23
2022-10-20T21:48:12.717Z,75.56
2022-10-20T21:50:45.050Z,75.28
2022-10-20T21:53:17.325Z,75.01
2022-10-20T21:55:49.626Z,74.61
2022-10-20T21:58:22.539Z,74.71
2022-10-20T22:00:56.203Z,74.58
2022-10-20T22:03:28.652Z,75.21
2022-10-20T22:06:01.864Z,75.45
2022-10-20T22:08:35.309Z,75.49
2022-10-20T22:11:10.616Z,75.52
2022-10-20T22:13:43.962Z,76.10
2022-10-20T22:16:19.315Z,75.95
2022-10-20T22:18:54.918Z,75.55
2022-10-20T22:21:28.673Z,75.99
2022-10-20T22:24:00.984Z,75.72
2022-10-20T22:26:33.852Z,75.89
2022-10-20T22:29:08.808Z,76.32
2022-10-20T22:31:41.498Z,77.07
2022-10-20T22:34:14.014Z,76.99
2022-10-20T22:36:46.391Z,77.77
2022-10-20T22:39:18.914Z,78.09
2022-10-20T22:41:51.310Z,78.20
2022-10-20T22:44:24.301Z,78.14
2022-10-20T22:46:56.603Z,77.76
2022-10-20T22:49:28.970Z,77.02
2022-10-20T22:52:01.292Z,77.25
2022-10-20T22:54:33.631Z,78.00
2022-10-20T22:57:05.966Z,78.13
2022-10-20T22:59:38.993Z,78.64
2022-10-20T23:02:11.323Z,79.07
2022-10-20T23:04:43.605Z,79.12
2022-10-20T23:07:15.902Z,79.10
2022-10-20T23:09:48.258Z,79.16
2022-10-20T23:12:20.598Z,80.18
2022-10-20T23:14:53.564Z,80.01
2022-10-20T23:17:26.014Z,80.38
2022-10-20T23:19:58.420Z,79.84
2022-10-20T23:22:30.751Z,80.26
2022-10-20T23:25:03.703Z,79.69
2022-10-20T23:27:36.542Z,79.76
2022-10-20T23:30:10.529Z,79.53
2022-10-20T23:32:42.860Z,79.73
2022-10-20T23:35:15.307Z,80.54
2022-10-20T23:37:47.630Z,80.66
2022-10-20T23:40:19.958Z,81.02
2022-10-20T23:42:52.329Z,81.39
2022-10-20T23:45:25.365Z,81.21
2022-10-20T23:47:57.738Z,80.80
2022-10-20T23:50:30.298Z,81.21
2022-10-20T23:53:02.632Z,81.74
2022-10-20T23:55:34.999Z,81.32
2022-10-20T23:58:07.334Z,81.03
