createdAt,value
2018-07-07T01:31:21.530Z,20.10
2018-07-07T01:33:50.041Z,20.00
2018-07-07T01:36:18.513Z,18.40
2018-07-07T01:38:46.994Z,18.50
2018-07-07T01:41:15.477Z,18.50
2018-07-07T01:43:44.033Z,18.50
2018-07-07T01:46:12.501Z,18.60
2018-07-07T01:48:41.012Z,18.60
2018-07-07T01:51:09.505Z,18.70
2018-07-07T01:53:37.997Z,18.70
2018-07-07T01:56:06.473Z,18.70
2018-07-07T01:58:34.949Z,18.70
2018-07-07T02:01:03.467Z,18.70
2018-07-07T02:03:31.931Z,18.70
2018-07-07T02:06:00.412Z,18.70
2018-07-07T02:08:28.897Z,18.80
2018-07-07T02:10:57.408Z,18.80
2018-07-07T02:13:25.900Z,18.80
2018-07-07T02:15:54.373Z,18.80
2018-07-07T02:18:22.845Z,18.80
2018-07-07T02:20:51.383Z,18.80
2018-07-07T02:23:19.849Z,18.70
2018-07-07T02:25:48.349Z,18.70
2018-07-07T02:28:16.837Z,18.70
2018-07-07T02:30:45.355Z,18.70
2018-07-07T02:33:13.873Z,18.70
2018-07-07T02:35:42.378Z,18.80
2018-07-07T02:38:10.892Z,18.80
2018-07-07T02:40:39.393Z,18.70
2018-07-07T02:43:08.219Z,18.70
2018-07-07T02:45:36.717Z,18.70
2018-07-07T02:48:05.224Z,18.70
2018-07-07T02:50:33.710Z,18.70
2018-07-07T02:53:02.183Z,18.70
2018-07-07T02:55:30.648Z,18.70
2018-07-07T02:57:59.134Z,18.70
2018-07-07T03:00:27.601Z,18.70
2018-07-07T03:02:56.085Z,18.80
2018-07-07T03:05:24.586Z,18.80
2018-07-07T03:07:53.233Z,18.80
2018-07-07T03:10:21.697Z,18.80
2018-07-07T03:12:50.169Z,18.80
2018-07-07T03:15:22.745Z,18.80
2018-07-07T03:17:52.077Z,18.80
2018-07-07T03:20:20.587Z,18.70
2018-07-07T03:22:49.074Z,18.70
2018-07-07T03:25:17.530Z,18.70
2018-07-07T03:27:46.036Z,18.80
2018-07-07T03:30:14.527Z,18.80
2018-07-07T03:32:43.071Z,18.70
2018-07-07T03:35:11.550Z,18.70
2018-07-07T03:37:40.058Z,18.70
2018-07-07T03:40:08.552Z,18.70
2018-07-07T03:42:37.053Z,18.70
2018-07-07T03:45:05.697Z,18.60
2018-07-07T03:47:34.183Z,18.60
2018-07-07T03:50:02.712Z,18.60
2018-07-07T03:52:31.233Z,18.70
2018-07-07T03:54:59.767Z,18.70
2018-07-07T03:57:28.239Z,18.70
2018-07-07T03:59:56.741Z,18.70
2018-07-07T04:02:25.230Z,18.70
2018-07-07T04:04:53.746Z,18.60
2018-07-07T04:07:22.390Z,18.60
2018-07-07T04:09:50.857Z,18.70
2018-07-07T04:12:19.348Z,18.70
2018-07-07T04:14:47.877Z,18.70
2018-07-07T04:17:16.393Z,18.80
2018-07-07T04:19:44.932Z,18.80
2018-07-07T04:22:13.405Z,18.80
2018-07-07T04:24:41.886Z,18.80
2018-07-07T04:27:10.377Z,18.90
2018-07-07T04:29:38.848Z,18.90
2018-07-07T04:32:07.313Z,18.90
2018-07-07T04:34:35.773Z,19.00
2018-07-07T04:37:04.279Z,19.10
2018-07-07T04:39:32.740Z,19.10
2018-07-07T04:42:01.269Z,19.10
2018-07-07T04:44:29.741Z,19.20
2018-07-07T04:46:58.233Z,19.20
2018-07-07T04:49:26.694Z,19.20
2018-07-07T04:51:55.213Z,19.30
2018-07-07T04:54:23.701Z,19.30
2018-07-07T04:56:52.158Z,19.40
2018-07-07T04:59:20.621Z,19.40
2018-07-07T05:01:49.177Z,19.50
2018-07-07T05:04:17.716Z,19.60
2018-07-07T05:06:46.172Z,19.70
2018-07-07T05:09:14.861Z,19.70
2018-07-07T05:11:43.376Z,19.70
2018-07-07T05:14:11.865Z,19.80
2018-07-07T05:16:40.333Z,19.90
2018-07-07T05:19:08.889Z,19.90
2018-07-07T05:21:37.345Z,19.90
2018-07-07T05:24:05.828Z,20.00
2018-07-07T05:26:34.305Z,20.00
2018-07-07T05:29:02.929Z,20.00
2018-07-07T05:31:31.452Z,20.00
2018-07-07T05:33:59.917Z,20.00
2018-07-07T05:36:28.409Z,20.10
2018-07-07T05:38:56.906Z,20.10
2018-07-07T05:41:25.389Z,20.20
2018-07-07T05:43:53.866Z,20.20
2018-07-07T05:46:22.337Z,20.30
2018-07-07T05:48:50.853Z,20.30
2018-07-07T05:51:19.312Z,20.20
2018-07-07T05:53:47.785Z,20.30
2018-07-07T05:56:16.271Z,20.40
2018-07-07T05:58:44.761Z,20.40
2018-07-07T06:01:13.273Z,20.50
2018-07-07T06:03:41.761Z,20.60
2018-07-07T06:06:10.218Z,20.70
2018-07-07T06:08:38.749Z,20.70
2018-07-07T06:11:07.241Z,20.80
2018-07-07T06:13:35.736Z,20.80
2018-07-07T06:16:04.269Z,20.90
2018-07-07T06:18:32.803Z,21.00
2018-07-07T06:21:01.311Z,21.00
2018-07-07T06:23:29.813Z,21.10
2018-07-07T06:25:58.302Z,21.00
2018-07-07T06:28:26.799Z,21.00
2018-07-07T06:30:55.337Z,21.10
2018-07-07T06:33:23.801Z,21.10
2018-07-07T06:35:52.316Z,21.20
2018-07-07T06:38:20.838Z,21.30
2018-07-07T06:40:49.469Z,21.30
2018-07-07T06:43:18.006Z,21.40
2018-07-07T06:45:46.501Z,21.50
2018-07-07T06:48:14.980Z,21.60
2018-07-07T06:50:43.500Z,21.60
2018-07-07T06:53:12.021Z,21.70
2018-07-07T06:55:40.490Z,21.80
2018-07-07T06:58:09.013Z,21.90
2018-07-07T07:00:37.485Z,21.90
2018-07-07T07:03:06.061Z,21.90
2018-07-07T07:05:34.521Z,22.00
2018-07-07T07:08:03.063Z,22.10
2018-07-07T07:10:31.541Z,22.10
2018-07-07T07:13:00.078Z,22.20
2018-07-07T07:15:28.834Z,22.20
2018-07-07T07:17:57.818Z,22.20
2018-07-07T07:22:54.997Z,22.30
2018-07-07T07:25:23.669Z,22.30
2018-07-07T07:27:52.134Z,22.40
2018-07-07T07:30:20.593Z,22.40
2018-07-07T07:32:49.181Z,22.40
2018-07-07T07:35:17.667Z,22.50
2018-07-07T07:37:46.145Z,22.50
2018-07-07T07:40:14.657Z,22.50
2018-07-07T07:42:43.117Z,22.50
2018-07-07T07:45:11.601Z,22.50
2018-07-07T07:47:40.083Z,22.60
2018-07-07T07:50:08.560Z,22.60
2018-07-07T07:52:37.069Z,22.70
2018-07-07T07:55:05.550Z,22.80
2018-07-07T07:57:34.051Z,22.80
2018-07-07T08:00:02.529Z,22.80
2018-07-07T08:02:31.057Z,22.90
2018-07-07T08:05:00.230Z,22.90
2018-07-07T08:07:29.590Z,23.00
2018-07-07T08:09:58.605Z,23.10
2018-07-07T08:12:27.121Z,23.10
2018-07-07T08:14:55.589Z,23.10
2018-07-07T08:17:24.133Z,23.10
2018-07-07T08:19:52.636Z,23.10
2018-07-07T08:22:21.115Z,23.10
2018-07-07T08:24:49.594Z,23.20
2018-07-07T08:27:18.106Z,23.20
2018-07-07T08:29:46.589Z,23.30
2018-07-07T08:32:15.082Z,23.40
2018-07-07T08:34:43.577Z,23.50
2018-07-07T08:37:12.046Z,23.60
2018-07-07T08:39:40.538Z,23.70
2018-07-07T08:42:09.040Z,23.60
2018-07-07T08:44:37.500Z,23.60
2018-07-07T08:47:05.997Z,23.60
2018-07-07T08:49:34.469Z,23.50
2018-07-07T08:52:02.929Z,23.50
2018-07-07T08:54:31.389Z,23.50
2018-07-07T08:56:59.866Z,23.60
2018-07-07T08:59:28.484Z,23.70
2018-07-07T09:01:57.013Z,23.80
2018-07-07T09:06:53.677Z,23.80
2018-07-07T09:09:22.145Z,23.90
2018-07-07T09:11:50.653Z,23.80
2018-07-07T09:14:19.158Z,23.80
2018-07-07T09:16:47.609Z,23.90
2018-07-07T09:19:16.112Z,24.10
2018-07-07T09:21:44.978Z,24.10
2018-07-07T09:24:13.437Z,24.10
2018-07-07T09:26:41.945Z,24.10
2018-07-07T09:29:10.517Z,24.10
2018-07-07T09:31:38.987Z,24.20
2018-07-07T09:36:35.677Z,24.20
2018-07-07T09:39:05.229Z,24.30
2018-07-07T09:41:33.712Z,24.30
2018-07-07T09:44:02.196Z,24.30
2018-07-07T09:46:30.689Z,24.40
2018-07-07T09:48:59.150Z,24.60
2018-07-07T09:51:27.635Z,24.70
2018-07-07T09:53:56.093Z,24.80
2018-07-07T09:56:24.608Z,24.90
2018-07-07T09:58:53.119Z,24.90
2018-07-07T10:01:21.607Z,24.70
2018-07-07T10:03:50.070Z,24.80
2018-07-07T10:06:18.541Z,24.70
2018-07-07T10:08:47.009Z,24.60
2018-07-07T10:11:15.461Z,24.60
2018-07-07T10:13:43.942Z,24.70
2018-07-07T10:16:12.389Z,24.80
2018-07-07T10:18:41.137Z,24.90
2018-07-07T10:21:09.606Z,25.00
2018-07-07T10:23:38.065Z,25.00
2018-07-07T10:26:06.862Z,25.20
2018-07-07T10:28:35.376Z,25.30
2018-07-07T10:31:03.862Z,25.50
2018-07-07T10:33:32.383Z,25.60
2018-07-07T10:36:00.879Z,25.70
2018-07-07T10:38:29.705Z,26.00
2018-07-07T10:40:58.178Z,26.10
2018-07-07T10:43:26.649Z,26.10
2018-07-07T10:45:55.307Z,26.10
2018-07-07T10:48:23.654Z,26.10
2018-07-07T10:50:52.130Z,25.80
2018-07-07T10:55:48.774Z,25.90
2018-07-07T10:58:17.235Z,26.00
2018-07-07T11:00:45.853Z,26.20
2018-07-07T11:03:14.597Z,26.40
2018-07-07T11:05:43.084Z,26.50
2018-07-07T11:08:11.554Z,26.60
2018-07-07T11:10:40.299Z,26.60
2018-07-07T11:13:08.950Z,26.70
2018-07-07T11:15:37.417Z,26.90
2018-07-07T11:18:06.010Z,27.00
2018-07-07T11:20:34.530Z,27.10
2018-07-07T11:23:02.993Z,27.30
2018-07-07T11:25:31.781Z,27.40
2018-07-07T11:28:00.283Z,27.40
2018-07-07T11:32:56.994Z,27.70
2018-07-07T11:35:25.474Z,27.80
2018-07-07T11:37:54.201Z,27.90
2018-07-07T11:45:19.793Z,28.20
2018-07-07T11:47:48.273Z,28.30
2018-07-07T11:50:16.867Z,28.30
2018-07-07T11:52:45.349Z,28.20
2018-07-07T11:55:13.896Z,28.20
2018-07-07T11:57:42.393Z,28.20
2018-07-07T12:00:10.868Z,28.40
2018-07-07T12:02:39.341Z,28.60
2018-07-07T12:05:07.889Z,28.80
2018-07-07T12:07:36.369Z,28.80
2018-07-07T12:10:13.205Z,28.80
2018-07-07T12:12:41.713Z,28.90
2018-07-07T12:15:10.197Z,29.10
2018-07-07T12:17:39.336Z,29.20
2018-07-07T12:20:08.724Z,29.30
2018-07-07T12:22:37.509Z,29.40
2018-07-07T12:25:06.037Z,29.50
2018-07-07T12:27:34.582Z,29.40
2018-07-07T12:30:03.164Z,29.00
2018-07-07T12:32:31.633Z,28.80
2018-07-07T12:35:00.102Z,28.80
2018-07-07T12:37:28.586Z,29.10
2018-07-07T12:39:57.128Z,29.10
2018-07-07T12:42:25.600Z,29.30
2018-07-07T12:44:54.082Z,29.20
2018-07-07T12:47:22.635Z,29.20
2018-07-07T12:49:51.165Z,29.20
2018-07-07T12:52:19.733Z,29.10
2018-07-07T12:54:48.217Z,29.00
2018-07-07T12:57:16.866Z,29.10
2018-07-07T12:59:45.413Z,29.20
2018-07-07T13:02:13.916Z,29.10
2018-07-07T13:04:42.392Z,28.90
2018-07-07T13:07:10.893Z,28.80
2018-07-07T13:09:39.572Z,29.00
2018-07-07T13:12:08.077Z,29.00
2018-07-07T13:14:36.553Z,28.90
2018-07-07T13:17:05.257Z,28.90
2018-07-07T13:19:33.726Z,28.70
2018-07-07T13:22:02.201Z,29.00
2018-07-07T13:24:31.069Z,29.30
2018-07-07T13:26:59.553Z,29.50
2018-07-07T13:29:28.021Z,29.60
2018-07-07T13:31:56.647Z,29.70
2018-07-07T13:34:25.186Z,29.80
2018-07-07T13:36:53.785Z,30.00
2018-07-07T13:39:22.265Z,30.20
2018-07-07T13:41:50.773Z,30.40
2018-07-07T13:44:19.283Z,30.70
2018-07-07T13:46:47.841Z,31.00
2018-07-07T13:49:16.332Z,31.20
2018-07-07T13:51:44.814Z,31.30
2018-07-07T13:54:13.353Z,31.40
2018-07-07T13:56:41.853Z,31.50
2018-07-07T13:59:10.317Z,31.60
2018-07-07T14:01:38.789Z,31.80
2018-07-07T14:04:07.298Z,31.90
2018-07-07T14:06:35.808Z,32.00
2018-07-07T14:09:04.689Z,32.10
2018-07-07T14:11:33.206Z,32.00
2018-07-07T14:14:01.705Z,31.90
2018-07-07T14:16:30.322Z,32.00
2018-07-07T14:18:58.802Z,32.30
2018-07-07T14:21:27.265Z,32.40
2018-07-07T14:23:55.744Z,32.60
2018-07-07T14:26:24.537Z,32.70
2018-07-07T14:28:52.989Z,32.60
2018-07-07T14:31:21.487Z,32.60
2018-07-07T14:33:49.941Z,32.80
2018-07-07T14:36:18.473Z,32.90
2018-07-07T14:38:46.970Z,33.00
2018-07-07T14:41:19.209Z,33.30
2018-07-07T14:44:05.741Z,33.50
2018-07-07T14:46:35.235Z,33.70
2018-07-07T14:49:03.913Z,34.00
2018-07-07T14:51:32.429Z,34.00
2018-07-07T14:54:00.914Z,34.00
2018-07-07T14:56:29.402Z,33.70
2018-07-07T14:58:57.881Z,33.70
2018-07-07T15:01:26.343Z,33.70
2018-07-07T15:03:54.853Z,33.70
2018-07-07T15:06:23.318Z,33.70
2018-07-07T15:08:51.861Z,33.70
2018-07-07T15:11:20.364Z,33.70
2018-07-07T15:13:48.814Z,33.80
2018-07-07T15:16:17.350Z,33.90
2018-07-07T15:18:45.813Z,34.00
2018-07-07T15:21:14.274Z,34.20
2018-07-07T15:23:42.788Z,34.40
2018-07-07T15:26:11.337Z,34.60
2018-07-07T15:28:39.825Z,34.60
2018-07-07T15:31:08.317Z,34.60
2018-07-07T15:33:36.786Z,34.70
2018-07-07T15:36:05.380Z,34.70
2018-07-07T15:38:33.882Z,34.70
2018-07-07T15:41:02.476Z,34.80
2018-07-07T15:43:30.961Z,34.80
2018-07-07T15:45:59.510Z,34.80
2018-07-07T15:48:27.981Z,34.90
2018-07-07T15:50:56.453Z,34.80
2018-07-07T15:53:25.044Z,34.70
2018-07-07T15:55:53.593Z,34.70
2018-07-07T15:58:22.165Z,34.60
2018-07-07T16:00:50.702Z,34.60
2018-07-07T16:03:19.182Z,34.50
2018-07-07T16:05:47.633Z,34.30
2018-07-07T16:08:16.169Z,34.10
2018-07-07T16:10:44.653Z,34.00
2018-07-07T16:13:13.109Z,33.90
2018-07-07T16:15:41.629Z,33.80
2018-07-07T16:18:10.105Z,33.80
2018-07-07T16:20:38.598Z,33.80
2018-07-07T16:23:07.118Z,33.70
2018-07-07T16:25:35.601Z,33.70
2018-07-07T16:28:04.102Z,33.70
2018-07-07T16:30:32.620Z,33.40
2018-07-07T16:33:01.102Z,33.10
2018-07-07T16:35:29.570Z,32.80
2018-07-07T16:37:58.084Z,32.30
2018-07-07T16:40:26.565Z,31.90
2018-07-07T16:42:55.091Z,31.50
2018-07-07T16:45:23.657Z,31.10
2018-07-07T16:47:53.081Z,30.80
2018-07-07T16:50:21.613Z,30.40
2018-07-07T16:52:50.169Z,30.00
2018-07-07T16:55:18.925Z,29.70
2018-07-07T16:57:47.443Z,29.40
2018-07-07T17:00:15.994Z,29.10
2018-07-07T17:02:44.513Z,28.80
2018-07-07T17:05:13.029Z,28.50
2018-07-07T17:07:41.562Z,28.30
2018-07-07T17:10:10.133Z,28.10
2018-07-07T17:12:38.661Z,27.90
2018-07-07T17:15:07.217Z,27.70
2018-07-07T17:17:35.861Z,27.60
2018-07-07T17:20:04.384Z,27.50
2018-07-07T17:22:32.979Z,27.40
2018-07-07T17:25:01.530Z,27.30
2018-07-07T17:27:30.289Z,27.20
2018-07-07T17:30:00.126Z,27.10
2018-07-07T17:32:30.146Z,27.00
2018-07-07T17:34:58.797Z,26.90
2018-07-07T17:37:27.301Z,26.90
2018-07-07T17:42:24.072Z,26.90
2018-07-07T17:44:53.262Z,26.90
2018-07-07T17:47:21.826Z,27.00
2018-07-07T17:49:50.361Z,27.00
2018-07-07T17:52:18.905Z,27.10
2018-07-07T17:54:47.449Z,27.20
2018-07-07T17:57:16.053Z,27.30
2018-07-07T17:59:44.593Z,27.30
2018-07-07T18:02:13.182Z,27.30
2018-07-07T18:04:41.741Z,27.30
2018-07-07T18:07:10.281Z,27.30
2018-07-07T18:09:38.770Z,27.20
2018-07-07T18:12:07.665Z,27.00
2018-07-07T18:14:36.457Z,26.90
2018-07-07T18:17:05.141Z,26.70
2018-07-07T18:19:33.649Z,26.50
2018-07-07T18:22:02.154Z,26.20
2018-07-07T18:24:30.606Z,26.00
2018-07-07T18:26:59.072Z,25.80
2018-07-07T18:29:27.552Z,25.60
2018-07-07T18:31:56.082Z,25.40
2018-07-07T18:34:24.546Z,25.10
2018-07-07T18:36:53.045Z,25.00
2018-07-07T18:39:21.521Z,24.80
2018-07-07T18:41:50.026Z,24.70
2018-07-07T18:44:18.531Z,24.50
2018-07-07T18:46:46.983Z,24.40
2018-07-07T18:49:15.493Z,24.30
2018-07-07T18:51:43.961Z,24.20
2018-07-07T18:54:12.482Z,24.10
2018-07-07T18:56:41.018Z,24.10
2018-07-07T18:59:09.537Z,24.10
2018-07-07T19:04:06.207Z,24.00
2018-07-07T19:06:34.684Z,23.90
2018-07-07T19:11:31.395Z,23.80
2018-07-07T19:13:59.880Z,23.70
2018-07-07T19:16:28.374Z,23.70
2018-07-07T19:18:56.842Z,23.60
2018-07-07T19:21:30.715Z,23.60
2018-07-07T19:24:04.489Z,23.60
2018-07-07T19:26:38.357Z,23.50
2018-07-07T19:29:06.877Z,23.50
2018-07-07T19:32:40.409Z,23.40
2018-07-07T19:35:14.391Z,23.40
2018-07-07T19:37:42.822Z,23.30
2018-07-07T19:40:11.287Z,23.20
2018-07-07T19:42:39.749Z,23.20
2018-07-07T19:45:08.217Z,23.10
2018-07-07T19:47:36.812Z,23.10
2018-07-07T19:50:05.309Z,23.00
2018-07-07T19:52:33.777Z,23.00
2018-07-07T19:55:02.256Z,23.00
2018-07-07T19:57:30.726Z,23.00
2018-07-07T19:59:59.181Z,22.90
2018-07-07T20:02:27.654Z,22.90
2018-07-07T20:04:56.125Z,22.90
2018-07-07T20:07:24.621Z,22.80
2018-07-07T20:09:53.110Z,22.80
2018-07-07T20:12:21.585Z,22.80
2018-07-07T20:14:50.073Z,22.70
2018-07-07T20:17:28.541Z,22.70
2018-07-07T20:20:33.902Z,22.70
2018-07-07T20:23:03.582Z,22.60
2018-07-07T20:25:32.129Z,22.60
2018-07-07T20:28:06.089Z,22.50
2018-07-07T20:30:35.450Z,22.50
2018-07-07T20:33:04.250Z,22.50
2018-07-07T20:35:32.769Z,22.40
2018-07-07T20:38:01.267Z,22.30
2018-07-07T20:40:29.985Z,22.20
2018-07-07T20:42:58.464Z,22.00
2018-07-07T20:45:27.170Z,22.00
2018-07-07T20:47:55.865Z,21.90
2018-07-07T20:50:24.414Z,21.70
2018-07-07T20:52:52.996Z,21.60
2018-07-07T20:55:21.493Z,21.50
2018-07-07T20:57:49.949Z,21.40
2018-07-07T21:00:18.501Z,21.40
2018-07-07T21:02:46.978Z,21.40
2018-07-07T21:05:15.500Z,21.40
2018-07-07T21:07:43.981Z,21.40
2018-07-07T21:10:12.494Z,21.30
2018-07-07T21:12:41.007Z,21.30
2018-07-07T21:15:09.525Z,21.20
2018-07-07T21:17:38.341Z,21.20
2018-07-07T21:22:35.132Z,21.20
2018-07-07T21:25:03.681Z,21.20
2018-07-07T21:27:32.164Z,21.20
2018-07-07T21:30:00.657Z,21.20
2018-07-07T21:32:29.441Z,21.20
2018-07-07T21:37:26.074Z,21.10
2018-07-07T21:39:54.586Z,21.10
2018-07-07T21:42:23.113Z,21.00
2018-07-07T21:44:52.468Z,21.00
2018-07-07T21:47:21.033Z,21.00
2018-07-07T21:49:49.626Z,21.00
2018-07-07T21:52:18.169Z,21.00
2018-07-07T21:54:46.694Z,20.90
2018-07-07T21:57:20.498Z,20.90
2018-07-07T21:59:48.977Z,20.90
2018-07-07T22:02:22.816Z,20.90
2018-07-07T22:04:56.660Z,20.90
2018-07-07T22:07:30.646Z,20.80
2018-07-07T22:09:59.110Z,20.70
2018-07-07T22:12:28.868Z,20.60
2018-07-07T22:14:57.666Z,20.50
2018-07-07T22:17:26.182Z,20.50
2018-07-07T22:19:54.658Z,20.40
2018-07-07T22:22:23.180Z,20.30
2018-07-07T22:24:51.649Z,20.30
2018-07-07T22:27:20.119Z,20.30
2018-07-07T22:29:48.581Z,20.20
2018-07-07T22:32:23.449Z,20.20
2018-07-07T22:34:52.308Z,20.10
2018-07-07T22:37:20.833Z,20.10
2018-07-07T22:39:49.340Z,20.00
2018-07-07T22:42:19.049Z,20.00
2018-07-07T22:44:48.665Z,20.00
2018-07-07T22:47:17.165Z,20.00
2018-07-07T22:49:45.653Z,20.00
2018-07-07T22:52:14.157Z,20.00
2018-07-07T22:54:42.665Z,20.00
2018-07-07T22:57:11.173Z,20.00
2018-07-07T22:59:39.701Z,20.00
2018-07-07T23:02:08.201Z,20.00
2018-07-07T23:04:36.697Z,20.00
2018-07-07T23:07:05.422Z,19.90
2018-07-07T23:09:33.916Z,19.90
2018-07-07T23:12:02.477Z,19.90
2018-07-07T23:14:30.945Z,19.90
2018-07-07T23:17:01.185Z,19.90
2018-07-07T23:19:29.757Z,19.90
2018-07-07T23:21:58.678Z,19.90
2018-07-07T23:24:27.188Z,19.90
2018-07-07T23:26:55.720Z,19.90
2018-07-07T23:29:24.209Z,19.90
2018-07-07T23:34:20.856Z,19.90
2018-07-07T23:36:49.362Z,19.90
2018-07-07T23:39:17.873Z,19.80
2018-07-07T23:41:46.371Z,19.80
2018-07-07T23:44:14.842Z,19.70
2018-07-07T23:46:43.337Z,19.70
2018-07-07T23:49:11.818Z,19.70
2018-07-07T23:51:40.278Z,19.70
2018-07-07T23:54:08.809Z,19.70
