createdAt,value
2017-10-20T00:01:00.594Z,37.00
2017-10-20T00:02:01.309Z,31.00
2017-10-20T00:03:02.023Z,23.00
2017-10-20T00:04:02.750Z,35.00
2017-10-20T00:05:03.452Z,26.00
2017-10-20T00:06:04.166Z,36.00
2017-10-20T00:07:04.878Z,29.00
2017-10-20T00:08:05.606Z,29.00
2017-10-20T00:09:06.338Z,25.00
2017-10-20T00:10:07.059Z,33.00
2017-10-20T00:11:07.763Z,23.00
2017-10-20T00:12:08.475Z,29.00
2017-10-20T00:13:09.205Z,30.00
2017-10-20T00:14:09.918Z,31.00
2017-10-20T00:15:10.634Z,30.00
2017-10-20T00:16:11.348Z,25.00
2017-10-20T00:17:12.073Z,46.00
2017-10-20T00:18:12.802Z,36.00
2017-10-20T00:19:13.517Z,34.00
2017-10-20T00:20:14.231Z,21.00
2017-10-20T00:21:14.969Z,28.00
2017-10-20T00:22:15.670Z,30.00
2017-10-20T00:23:16.385Z,35.00
2017-10-20T00:24:17.347Z,27.00
2017-10-20T00:25:18.063Z,41.00
2017-10-20T00:26:18.798Z,47.00
2017-10-20T00:27:19.508Z,30.00
2017-10-20T00:28:20.221Z,46.00
2017-10-20T00:29:20.935Z,33.00
2017-10-20T00:30:21.661Z,37.00
2017-10-20T00:31:22.378Z,36.00
2017-10-20T00:32:23.104Z,30.00
2017-10-20T00:33:23.817Z,33.00
2017-10-20T00:34:24.544Z,33.00
2017-10-20T00:35:25.260Z,28.00
2017-10-20T00:36:25.973Z,30.00
2017-10-20T00:37:26.686Z,38.00
2017-10-20T00:38:27.399Z,29.00
2017-10-20T00:39:28.129Z,33.00
2017-10-20T00:40:28.843Z,32.00
2017-10-20T00:41:29.568Z,41.00
2017-10-20T00:42:30.282Z,36.00
2017-10-20T00:43:30.996Z,34.00
2017-10-20T00:44:31.709Z,32.00
2017-10-20T00:45:32.424Z,36.00
2017-10-20T00:46:33.138Z,38.00
2017-10-20T00:47:33.852Z,31.00
2017-10-20T00:48:34.567Z,36.00
2017-10-20T00:49:35.283Z,32.00
2017-10-20T00:50:36.002Z,34.00
2017-10-20T00:51:36.711Z,37.00
2017-10-20T00:52:37.424Z,36.00
2017-10-20T00:53:38.136Z,41.00
2017-10-20T00:54:38.852Z,37.00
2017-10-20T00:55:39.565Z,33.00
2017-10-20T00:56:40.279Z,46.00
2017-10-20T00:57:40.994Z,41.00
2017-10-20T00:58:41.707Z,34.00
2017-10-20T00:59:42.420Z,46.00
2017-10-20T01:00:43.138Z,44.00
2017-10-20T01:01:43.863Z,46.00
2017-10-20T01:02:44.590Z,40.00
2017-10-20T01:03:45.319Z,43.00
2017-10-20T01:04:46.033Z,33.00
2017-10-20T01:05:46.749Z,27.00
2017-10-20T01:06:47.474Z,38.00
2017-10-20T01:07:48.194Z,43.00
2017-10-20T01:08:48.906Z,34.00
2017-10-20T01:09:49.632Z,34.00
2017-10-20T01:10:50.361Z,32.00
2017-10-20T01:11:51.097Z,36.00
2017-10-20T01:12:51.800Z,38.00
2017-10-20T01:13:52.516Z,43.00
2017-10-20T01:14:53.229Z,35.00
2017-10-20T01:15:53.944Z,31.00
2017-10-20T01:16:54.657Z,35.00
2017-10-20T01:17:55.372Z,47.00
2017-10-20T01:18:56.099Z,45.00
2017-10-20T01:19:56.813Z,28.00
2017-10-20T01:20:57.540Z,34.00
2017-10-20T01:21:58.268Z,43.00
2017-10-20T01:22:58.982Z,63.00
2017-10-20T01:23:59.699Z,36.00
2017-10-20T01:25:00.423Z,36.00
2017-10-20T01:26:01.150Z,34.00
2017-10-20T01:27:01.877Z,32.00
2017-10-20T01:28:02.590Z,35.00
2017-10-20T01:29:03.317Z,51.00
2017-10-20T01:30:04.031Z,39.00
2017-10-20T01:31:04.746Z,39.00
2017-10-20T01:32:05.459Z,40.00
2017-10-20T01:33:06.172Z,33.00
2017-10-20T01:34:06.898Z,30.00
2017-10-20T01:35:07.611Z,41.00
2017-10-20T01:36:08.326Z,33.00
2017-10-20T01:37:09.038Z,37.00
2017-10-20T01:38:09.752Z,25.00
2017-10-20T01:39:10.468Z,24.00
2017-10-20T01:40:11.182Z,33.00
2017-10-20T01:41:11.899Z,28.00
2017-10-20T01:42:12.609Z,31.00
2017-10-20T01:43:13.325Z,35.00
2017-10-20T01:44:14.037Z,28.00
2017-10-20T01:45:14.750Z,33.00
2017-10-20T01:46:15.464Z,34.00
2017-10-20T01:47:16.189Z,27.00
2017-10-20T01:48:16.903Z,32.00
2017-10-20T01:49:17.631Z,21.00
2017-10-20T01:50:18.352Z,23.00
2017-10-20T01:51:19.072Z,24.00
2017-10-20T01:52:19.784Z,31.00
2017-10-20T01:53:20.499Z,32.00
2017-10-20T01:54:21.208Z,25.00
2017-10-20T01:55:21.922Z,31.00
2017-10-20T01:56:22.636Z,17.00
2017-10-20T01:57:23.347Z,24.00
2017-10-20T01:58:24.060Z,25.00
2017-10-20T01:59:24.774Z,18.00
2017-10-20T02:00:25.489Z,26.00
2017-10-20T02:01:26.204Z,24.00
2017-10-20T02:02:26.917Z,27.00
2017-10-20T02:03:27.630Z,35.00
2017-10-20T02:04:28.361Z,31.00
2017-10-20T02:05:29.069Z,23.00
2017-10-20T02:06:29.796Z,27.00
2017-10-20T02:07:30.511Z,19.00
2017-10-20T02:08:31.225Z,26.00
2017-10-20T02:09:31.950Z,18.00
2017-10-20T02:10:32.677Z,19.00
2017-10-20T02:11:33.404Z,23.00
2017-10-20T02:12:34.116Z,25.00
2017-10-20T02:13:34.829Z,26.00
2017-10-20T02:14:35.542Z,26.00
2017-10-20T02:15:36.267Z,16.00
2017-10-20T02:16:36.980Z,19.00
2017-10-20T02:17:37.691Z,24.00
2017-10-20T02:18:38.404Z,18.00
2017-10-20T02:19:39.131Z,29.00
2017-10-20T02:20:39.845Z,21.00
2017-10-20T02:21:40.557Z,30.00
2017-10-20T02:22:41.271Z,62.00
2017-10-20T02:23:41.983Z,28.00
2017-10-20T02:24:42.707Z,38.00
2017-10-20T02:25:43.421Z,33.00
2017-10-20T02:26:44.135Z,34.00
2017-10-20T02:27:44.849Z,30.00
2017-10-20T02:28:45.561Z,31.00
2017-10-20T02:29:46.273Z,34.00
2017-10-20T02:30:46.987Z,23.00
2017-10-20T02:31:47.701Z,40.00
2017-10-20T02:32:48.411Z,25.00
2017-10-20T02:33:49.139Z,23.00
2017-10-20T02:34:49.852Z,28.00
2017-10-20T02:35:50.563Z,25.00
2017-10-20T02:36:51.289Z,35.00
2017-10-20T02:37:52.017Z,44.00
2017-10-20T02:38:52.744Z,20.00
2017-10-20T02:39:53.456Z,42.00
2017-10-20T02:40:54.170Z,19.00
2017-10-20T02:41:54.897Z,32.00
2017-10-20T02:42:55.611Z,23.00
2017-10-20T02:43:56.322Z,27.00
2017-10-20T02:44:57.036Z,28.00
2017-10-20T02:45:57.751Z,32.00
2017-10-20T02:46:58.463Z,31.00
2017-10-20T02:47:59.178Z,27.00
2017-10-20T02:48:59.905Z,28.00
2017-10-20T02:50:00.617Z,23.00
2017-10-20T02:51:01.329Z,22.00
2017-10-20T02:52:02.057Z,24.00
2017-10-20T02:53:02.770Z,27.00
2017-10-20T02:54:03.485Z,32.00
2017-10-20T02:55:04.198Z,27.00
2017-10-20T02:56:04.924Z,30.00
2017-10-20T02:57:05.638Z,31.00
2017-10-20T02:58:06.366Z,36.00
2017-10-20T02:59:07.080Z,26.00
2017-10-20T03:00:07.797Z,26.00
2017-10-20T03:01:08.506Z,27.00
2017-10-20T03:02:09.219Z,43.00
2017-10-20T03:03:09.932Z,39.00
2017-10-20T03:04:10.646Z,29.00
2017-10-20T03:05:11.369Z,25.00
2017-10-20T03:06:12.083Z,23.00
2017-10-20T03:07:12.794Z,26.00
2017-10-20T03:08:13.509Z,24.00
2017-10-20T03:09:14.219Z,24.00
2017-10-20T03:10:14.932Z,33.00
2017-10-20T03:11:15.641Z,27.00
2017-10-20T03:12:16.355Z,30.00
2017-10-20T03:13:17.081Z,26.00
2017-10-20T03:14:17.793Z,19.00
2017-10-20T03:15:18.505Z,20.00
2017-10-20T03:16:19.215Z,24.00
2017-10-20T03:17:19.928Z,14.00
2017-10-20T03:18:20.637Z,19.00
2017-10-20T03:19:21.359Z,23.00
2017-10-20T03:20:22.074Z,21.00
2017-10-20T03:21:22.800Z,22.00
2017-10-20T03:22:23.512Z,23.00
2017-10-20T03:23:24.226Z,16.00
2017-10-20T03:24:24.950Z,21.00
2017-10-20T03:25:25.659Z,38.00
2017-10-20T03:26:26.381Z,23.00
2017-10-20T03:27:27.093Z,17.00
2017-10-20T03:28:27.811Z,27.00
2017-10-20T03:29:28.516Z,23.00
2017-10-20T03:30:29.240Z,28.00
2017-10-20T03:31:29.939Z,17.00
2017-10-20T03:32:30.667Z,19.00
2017-10-20T03:33:31.389Z,35.00
2017-10-20T03:34:32.099Z,25.00
2017-10-20T03:35:32.824Z,21.00
2017-10-20T03:36:33.548Z,19.00
2017-10-20T03:37:34.257Z,27.00
2017-10-20T03:38:34.969Z,23.00
2017-10-20T03:39:35.693Z,15.00
2017-10-20T03:40:36.390Z,20.00
2017-10-20T03:41:37.100Z,19.00
2017-10-20T03:42:37.812Z,13.00
2017-10-20T03:43:38.523Z,22.00
2017-10-20T03:44:39.235Z,18.00
2017-10-20T03:45:39.959Z,21.00
2017-10-20T03:46:40.682Z,27.00
2017-10-20T03:47:41.392Z,14.00
2017-10-20T03:48:42.101Z,24.00
2017-10-20T03:49:42.813Z,22.00
2017-10-20T03:50:43.525Z,24.00
2017-10-20T03:51:44.249Z,20.00
2017-10-20T03:52:44.959Z,21.00
2017-10-20T03:53:45.672Z,18.00
2017-10-20T03:54:46.383Z,23.00
2017-10-20T03:55:47.108Z,18.00
2017-10-20T03:56:47.820Z,25.00
2017-10-20T03:57:48.535Z,24.00
2017-10-20T03:58:49.256Z,23.00
2017-10-20T03:59:49.968Z,22.00
2017-10-20T04:00:50.684Z,17.00
2017-10-20T04:01:51.405Z,28.00
2017-10-20T04:02:52.116Z,23.00
2017-10-20T04:03:52.827Z,35.00
2017-10-20T04:04:53.538Z,20.00
2017-10-20T04:05:54.265Z,22.00
2017-10-20T04:06:54.977Z,27.00
2017-10-20T04:07:55.687Z,30.00
2017-10-20T04:08:56.396Z,19.00
2017-10-20T04:09:57.110Z,18.00
2017-10-20T04:10:57.819Z,23.00
2017-10-20T04:11:58.531Z,26.00
2017-10-20T04:12:59.241Z,27.00
2017-10-20T04:13:59.954Z,21.00
2017-10-20T04:15:00.664Z,25.00
2017-10-20T04:16:01.375Z,21.00
2017-10-20T04:17:02.086Z,19.00
2017-10-20T04:18:02.795Z,28.00
2017-10-20T04:19:03.505Z,19.00
2017-10-20T04:20:04.230Z,22.00
2017-10-20T04:21:04.951Z,17.00
2017-10-20T04:22:05.662Z,25.00
2017-10-20T04:23:06.393Z,28.00
2017-10-20T04:24:07.100Z,21.00
2017-10-20T04:25:07.812Z,18.00
2017-10-20T04:26:08.521Z,28.00
2017-10-20T04:27:09.233Z,28.00
2017-10-20T04:28:09.975Z,21.00
2017-10-20T04:29:10.667Z,14.00
2017-10-20T04:30:11.378Z,20.00
2017-10-20T04:31:12.090Z,22.00
2017-10-20T04:32:12.801Z,26.00
2017-10-20T04:33:13.523Z,16.00
2017-10-20T04:34:14.236Z,16.00
2017-10-20T04:35:14.947Z,19.00
2017-10-20T04:36:15.672Z,17.00
2017-10-20T04:37:16.385Z,22.00
2017-10-20T04:38:17.093Z,20.00
2017-10-20T04:39:17.816Z,11.00
2017-10-20T04:40:18.537Z,25.00
2017-10-20T04:41:19.248Z,18.00
2017-10-20T04:42:19.959Z,24.00
2017-10-20T04:43:20.683Z,22.00
2017-10-20T04:44:21.398Z,28.00
2017-10-20T04:45:22.110Z,13.00
2017-10-20T04:46:22.823Z,24.00
2017-10-20T04:47:23.534Z,19.00
2017-10-20T04:48:24.254Z,24.00
2017-10-20T04:49:24.977Z,15.00
2017-10-20T04:50:25.702Z,19.00
2017-10-20T04:51:26.414Z,20.00
2017-10-20T04:52:27.128Z,18.00
2017-10-20T04:53:27.846Z,25.00
2017-10-20T04:54:28.551Z,22.00
2017-10-20T04:55:29.274Z,20.00
2017-10-20T04:56:29.987Z,24.00
2017-10-20T04:57:30.698Z,23.00
2017-10-20T04:58:31.423Z,17.00
2017-10-20T04:59:32.146Z,20.00
2017-10-20T05:00:32.859Z,17.00
2017-10-20T05:01:33.580Z,21.00
2017-10-20T05:02:34.301Z,19.00
2017-10-20T05:03:35.012Z,15.00
2017-10-20T05:04:35.723Z,18.00
2017-10-20T05:05:36.435Z,25.00
2017-10-20T05:06:37.160Z,21.00
2017-10-20T05:07:37.870Z,27.00
2017-10-20T05:08:38.583Z,21.00
2017-10-20T05:09:39.297Z,22.00
2017-10-20T05:10:40.021Z,21.00
2017-10-20T05:11:40.742Z,17.00
2017-10-20T05:12:41.453Z,40.00
2017-10-20T05:13:42.164Z,27.00
2017-10-20T05:14:42.875Z,25.00
2017-10-20T05:15:43.599Z,34.00
2017-10-20T05:16:44.313Z,24.00
2017-10-20T05:17:45.038Z,19.00
2017-10-20T05:18:45.761Z,24.00
2017-10-20T05:19:46.471Z,41.00
2017-10-20T05:20:47.181Z,36.00
2017-10-20T05:21:47.892Z,27.00
2017-10-20T05:22:48.604Z,38.00
2017-10-20T05:23:49.314Z,21.00
2017-10-20T05:24:50.024Z,25.00
2017-10-20T05:25:50.736Z,22.00
2017-10-20T05:26:51.447Z,17.00
2017-10-20T05:27:52.172Z,18.00
2017-10-20T05:28:52.885Z,28.00
2017-10-20T05:29:53.598Z,27.00
2017-10-20T05:30:54.310Z,34.00
2017-10-20T05:31:55.024Z,23.00
2017-10-20T05:32:55.736Z,15.00
2017-10-20T05:33:56.458Z,19.00
2017-10-20T05:34:57.182Z,18.00
2017-10-20T05:35:57.894Z,31.00
2017-10-20T05:36:58.606Z,30.00
2017-10-20T05:37:59.314Z,32.00
2017-10-20T05:39:00.038Z,17.00
2017-10-20T05:40:00.751Z,19.00
2017-10-20T05:41:01.463Z,19.00
2017-10-20T05:42:02.178Z,27.00
2017-10-20T05:43:02.886Z,35.00
2017-10-20T05:44:03.598Z,37.00
2017-10-20T05:45:04.311Z,26.00
2017-10-20T05:46:05.024Z,34.00
2017-10-20T05:47:05.744Z,17.00
2017-10-20T05:48:06.493Z,26.00
2017-10-20T05:49:07.198Z,29.00
2017-10-20T05:50:07.907Z,16.00
2017-10-20T05:51:08.618Z,36.00
2017-10-20T05:52:09.331Z,17.00
2017-10-20T05:53:10.042Z,25.00
2017-10-20T05:54:10.751Z,23.00
2017-10-20T05:55:11.462Z,20.00
2017-10-20T05:56:12.177Z,17.00
2017-10-20T05:57:12.894Z,12.00
2017-10-20T05:58:13.606Z,17.00
2017-10-20T05:59:14.317Z,21.00
2017-10-20T06:00:15.030Z,30.00
2017-10-20T06:01:15.743Z,18.00
2017-10-20T06:02:16.455Z,18.00
2017-10-20T06:03:17.174Z,16.00
2017-10-20T06:04:17.877Z,15.00
2017-10-20T06:05:18.591Z,19.00
2017-10-20T06:06:19.302Z,17.00
2017-10-20T06:07:20.028Z,28.00
2017-10-20T06:08:20.743Z,22.00
2017-10-20T06:09:21.453Z,18.00
2017-10-20T06:10:22.170Z,35.00
2017-10-20T06:11:22.879Z,23.00
2017-10-20T06:12:23.590Z,34.00
2017-10-20T06:13:24.303Z,29.00
2017-10-20T06:14:25.016Z,29.00
2017-10-20T06:15:25.729Z,23.00
2017-10-20T06:16:26.442Z,20.00
2017-10-20T06:17:27.167Z,41.00
2017-10-20T06:18:27.888Z,25.00
2017-10-20T06:19:28.595Z,37.00
2017-10-20T06:20:29.309Z,40.00
2017-10-20T06:21:30.035Z,28.00
2017-10-20T06:22:30.763Z,22.00
2017-10-20T06:23:31.477Z,25.00
2017-10-20T06:24:32.191Z,40.00
2017-10-20T06:25:32.915Z,19.00
2017-10-20T06:26:33.628Z,17.00
2017-10-20T06:27:34.342Z,25.00
2017-10-20T06:28:35.055Z,23.00
2017-10-20T06:29:35.771Z,16.00
2017-10-20T06:30:36.496Z,24.00
2017-10-20T06:31:37.209Z,23.00
2017-10-20T06:32:37.923Z,36.00
2017-10-20T06:33:38.649Z,29.00
2017-10-20T06:34:39.379Z,23.00
2017-10-20T06:35:40.091Z,29.00
2017-10-20T06:36:40.805Z,22.00
2017-10-20T06:37:41.521Z,20.00
2017-10-20T06:38:42.234Z,30.00
2017-10-20T06:39:42.946Z,15.00
2017-10-20T06:40:43.674Z,23.00
2017-10-20T06:41:44.387Z,23.00
2017-10-20T06:42:45.099Z,25.00
2017-10-20T06:43:45.825Z,22.00
2017-10-20T06:44:46.539Z,23.00
2017-10-20T06:45:47.252Z,23.00
2017-10-20T06:46:47.965Z,37.00
2017-10-20T06:47:48.678Z,25.00
2017-10-20T06:48:49.404Z,27.00
2017-10-20T06:49:50.117Z,26.00
2017-10-20T06:50:50.831Z,23.00
2017-10-20T06:51:51.557Z,57.00
2017-10-20T06:52:52.272Z,26.00
2017-10-20T06:53:52.985Z,22.00
2017-10-20T06:54:53.700Z,19.00
2017-10-20T06:55:54.424Z,24.00
2017-10-20T06:56:55.137Z,26.00
2017-10-20T06:57:55.852Z,25.00
2017-10-20T06:58:56.563Z,27.00
2017-10-20T06:59:57.291Z,29.00
2017-10-20T07:00:58.004Z,19.00
2017-10-20T07:01:58.717Z,22.00
2017-10-20T07:02:59.431Z,22.00
2017-10-20T07:04:00.144Z,43.00
2017-10-20T07:05:00.856Z,22.00
2017-10-20T07:06:01.570Z,30.00
2017-10-20T07:07:02.282Z,25.00
2017-10-20T07:08:03.009Z,30.00
2017-10-20T07:09:03.724Z,27.00
2017-10-20T07:10:04.451Z,20.00
2017-10-20T07:11:05.164Z,14.00
2017-10-20T07:12:05.877Z,34.00
2017-10-20T07:13:06.589Z,18.00
2017-10-20T07:14:07.302Z,23.00
2017-10-20T07:15:08.016Z,27.00
2017-10-20T07:16:08.741Z,30.00
2017-10-20T07:17:09.466Z,23.00
2017-10-20T07:18:10.196Z,17.00
2017-10-20T07:19:10.920Z,22.00
2017-10-20T07:20:11.635Z,28.00
2017-10-20T07:21:12.352Z,28.00
2017-10-20T07:22:13.064Z,20.00
2017-10-20T07:23:13.783Z,20.00
2017-10-20T07:24:14.496Z,24.00
2017-10-20T07:25:15.212Z,18.00
2017-10-20T07:26:15.925Z,29.00
2017-10-20T07:27:16.641Z,33.00
2017-10-20T07:28:17.356Z,24.00
2017-10-20T07:29:18.070Z,29.00
2017-10-20T07:30:18.784Z,14.00
2017-10-20T07:31:19.510Z,15.00
2017-10-20T07:32:20.224Z,12.00
2017-10-20T07:33:20.941Z,13.00
2017-10-20T07:34:21.656Z,31.00
2017-10-20T07:35:22.371Z,25.00
2017-10-20T07:36:23.100Z,22.00
2017-10-20T07:37:23.814Z,19.00
2017-10-20T07:38:24.541Z,23.00
2017-10-20T07:39:25.258Z,23.00
2017-10-20T07:40:25.974Z,22.00
2017-10-20T07:41:26.702Z,25.00
2017-10-20T07:42:27.419Z,26.00
2017-10-20T07:43:28.135Z,16.00
2017-10-20T07:44:28.852Z,17.00
2017-10-20T07:45:29.568Z,17.00
2017-10-20T07:46:30.285Z,14.00
2017-10-20T07:47:31.013Z,22.00
2017-10-20T07:48:31.730Z,21.00
2017-10-20T07:49:32.464Z,24.00
2017-10-20T07:50:33.175Z,12.00
2017-10-20T07:51:33.892Z,16.00
2017-10-20T07:52:34.608Z,16.00
2017-10-20T07:53:35.326Z,17.00
2017-10-20T07:54:36.041Z,19.00
2017-10-20T07:55:36.761Z,25.00
2017-10-20T07:56:37.485Z,19.00
2017-10-20T07:57:38.202Z,15.00
2017-10-20T07:58:38.919Z,25.00
2017-10-20T07:59:39.636Z,18.00
2017-10-20T08:00:40.366Z,24.00
2017-10-20T08:01:41.083Z,20.00
2017-10-20T08:02:41.801Z,25.00
2017-10-20T08:03:42.534Z,17.00
2017-10-20T08:04:43.260Z,19.00
2017-10-20T08:05:43.978Z,19.00
2017-10-20T08:06:44.696Z,28.00
2017-10-20T08:07:45.414Z,18.00
2017-10-20T08:08:46.144Z,19.00
2017-10-20T08:09:46.863Z,27.00
2017-10-20T08:10:47.595Z,18.00
2017-10-20T08:11:48.313Z,23.00
2017-10-20T08:12:49.031Z,20.00
2017-10-20T08:13:49.749Z,23.00
2017-10-20T08:14:50.465Z,20.00
2017-10-20T08:15:51.188Z,23.00
2017-10-20T08:16:51.914Z,21.00
2017-10-20T08:17:52.632Z,17.00
2017-10-20T08:18:53.352Z,19.00
2017-10-20T08:19:54.069Z,20.00
2017-10-20T08:20:54.788Z,22.00
2017-10-20T08:21:55.507Z,26.00
2017-10-20T08:22:56.223Z,21.00
2017-10-20T08:23:56.956Z,19.00
2017-10-20T08:24:57.676Z,24.00
2017-10-20T08:25:58.395Z,24.00
2017-10-20T08:26:59.114Z,23.00
2017-10-20T08:27:59.845Z,26.00
2017-10-20T08:29:00.565Z,16.00
2017-10-20T08:30:01.283Z,22.00
2017-10-20T08:31:02.000Z,33.00
2017-10-20T08:32:02.717Z,16.00
2017-10-20T08:33:03.435Z,19.00
2017-10-20T08:34:04.154Z,20.00
2017-10-20T08:35:04.872Z,15.00
2017-10-20T08:36:05.602Z,23.00
2017-10-20T08:37:06.319Z,20.00
2017-10-20T08:38:07.035Z,18.00
2017-10-20T08:39:07.752Z,26.00
2017-10-20T08:40:08.468Z,18.00
2017-10-20T08:41:09.189Z,16.00
2017-10-20T08:42:09.918Z,22.00
2017-10-20T08:43:10.648Z,24.00
2017-10-20T08:44:11.365Z,16.00
2017-10-20T08:45:12.082Z,29.00
2017-10-20T08:46:12.800Z,18.00
2017-10-20T08:47:13.533Z,28.00
2017-10-20T08:48:14.249Z,23.00
2017-10-20T08:49:14.967Z,27.00
2017-10-20T08:50:15.683Z,24.00
2017-10-20T08:51:16.401Z,20.00
2017-10-20T08:52:17.134Z,22.00
2017-10-20T08:53:17.849Z,22.00
2017-10-20T08:54:18.578Z,25.00
2017-10-20T08:55:19.308Z,16.00
2017-10-20T08:56:20.025Z,29.00
2017-10-20T08:57:20.741Z,23.00
2017-10-20T08:58:21.457Z,27.00
2017-10-20T08:59:22.187Z,22.00
2017-10-20T09:00:22.905Z,24.00
2017-10-20T09:01:23.620Z,25.00
2017-10-20T09:02:24.336Z,19.00
2017-10-20T09:03:25.057Z,18.00
2017-10-20T09:04:25.769Z,51.00
2017-10-20T09:05:26.501Z,22.00
2017-10-20T09:06:27.218Z,28.00
2017-10-20T09:07:27.944Z,16.00
2017-10-20T09:08:28.691Z,28.00
2017-10-20T09:09:29.378Z,28.00
2017-10-20T09:10:30.109Z,24.00
2017-10-20T09:11:30.822Z,15.00
2017-10-20T09:12:31.538Z,21.00
2017-10-20T09:13:32.255Z,29.00
2017-10-20T09:14:32.973Z,22.00
2017-10-20T09:15:33.688Z,29.00
2017-10-20T09:16:34.406Z,27.00
2017-10-20T09:17:35.122Z,19.00
2017-10-20T09:18:35.840Z,20.00
2017-10-20T09:19:36.556Z,20.00
2017-10-20T09:20:37.273Z,40.00
2017-10-20T09:21:37.990Z,37.00
2017-10-20T09:22:38.717Z,24.00
2017-10-20T09:23:39.449Z,29.00
2017-10-20T09:24:40.162Z,25.00
2017-10-20T09:25:40.877Z,24.00
2017-10-20T09:26:41.605Z,24.00
2017-10-20T09:27:42.334Z,24.00
2017-10-20T09:28:43.051Z,18.00
2017-10-20T09:29:43.767Z,27.00
2017-10-20T09:30:44.482Z,22.00
2017-10-20T09:31:45.210Z,25.00
2017-10-20T09:32:45.929Z,31.00
2017-10-20T09:33:46.645Z,39.00
2017-10-20T09:34:47.361Z,22.00
2017-10-20T09:35:48.079Z,20.00
2017-10-20T09:36:48.796Z,29.00
2017-10-20T09:37:49.514Z,29.00
2017-10-20T09:38:50.231Z,26.00
2017-10-20T09:39:50.961Z,19.00
2017-10-20T09:40:51.690Z,23.00
2017-10-20T09:41:52.409Z,25.00
2017-10-20T09:42:53.126Z,26.00
2017-10-20T09:43:53.840Z,28.00
2017-10-20T09:44:54.557Z,23.00
2017-10-20T09:45:55.274Z,28.00
2017-10-20T09:46:55.995Z,24.00
2017-10-20T09:47:56.732Z,27.00
2017-10-20T09:48:57.427Z,24.00
2017-10-20T09:49:58.144Z,34.00
2017-10-20T09:50:58.858Z,22.00
2017-10-20T09:51:59.576Z,25.00
2017-10-20T09:53:00.291Z,27.00
2017-10-20T09:54:01.007Z,36.00
2017-10-20T09:55:01.737Z,32.00
2017-10-20T09:56:02.453Z,26.00
2017-10-20T09:57:03.168Z,21.00
2017-10-20T09:58:03.885Z,18.00
2017-10-20T09:59:04.599Z,22.00
2017-10-20T10:00:05.317Z,24.00
2017-10-20T10:01:06.034Z,31.00
2017-10-20T10:02:06.749Z,27.00
2017-10-20T10:03:07.465Z,24.00
2017-10-20T10:04:08.182Z,19.00
2017-10-20T10:05:08.901Z,19.00
2017-10-20T10:06:09.623Z,25.00
2017-10-20T10:07:10.338Z,18.00
2017-10-20T10:08:11.056Z,19.00
2017-10-20T10:09:11.772Z,24.00
2017-10-20T10:10:12.489Z,26.00
2017-10-20T10:11:13.206Z,28.00
2017-10-20T10:12:13.923Z,26.00
2017-10-20T10:13:14.642Z,24.00
2017-10-20T10:14:15.360Z,15.00
2017-10-20T10:15:16.078Z,22.00
2017-10-20T10:16:16.796Z,20.00
2017-10-20T10:17:17.521Z,20.00
2017-10-20T10:18:18.240Z,21.00
2017-10-20T10:19:18.966Z,26.00
2017-10-20T10:20:19.686Z,16.00
2017-10-20T10:21:20.402Z,19.00
2017-10-20T10:22:21.134Z,22.00
2017-10-20T10:23:21.851Z,17.00
2017-10-20T10:24:22.570Z,14.00
2017-10-20T10:25:23.300Z,14.00
2017-10-20T10:26:24.020Z,16.00
2017-10-20T10:27:24.738Z,17.00
2017-10-20T10:28:25.457Z,14.00
2017-10-20T10:29:26.175Z,14.00
2017-10-20T10:30:26.892Z,23.00
2017-10-20T10:31:27.624Z,17.00
2017-10-20T10:32:28.342Z,17.00
2017-10-20T10:33:29.074Z,13.00
2017-10-20T10:34:29.775Z,13.00
2017-10-20T10:35:30.506Z,11.00
2017-10-20T10:36:31.222Z,9.00
2017-10-20T10:37:31.950Z,11.00
2017-10-20T10:38:32.667Z,13.00
2017-10-20T10:39:33.384Z,8.00
2017-10-20T10:40:34.103Z,15.00
2017-10-20T10:41:34.820Z,7.00
2017-10-20T10:42:35.536Z,9.00
2017-10-20T10:43:36.259Z,13.00
2017-10-20T10:44:36.970Z,12.00
2017-10-20T10:45:37.698Z,13.00
2017-10-20T10:46:38.405Z,14.00
2017-10-20T10:47:39.124Z,11.00
2017-10-20T10:48:39.845Z,7.00
2017-10-20T10:49:40.567Z,20.00
2017-10-20T10:50:41.290Z,13.00
2017-10-20T10:51:42.015Z,5.00
2017-10-20T10:52:42.740Z,6.00
2017-10-20T10:53:43.465Z,6.00
2017-10-20T10:54:44.202Z,7.00
2017-10-20T10:55:44.928Z,8.00
2017-10-20T10:56:45.666Z,4.00
2017-10-20T10:57:46.393Z,6.00
2017-10-20T10:58:47.120Z,7.00
2017-10-20T10:59:47.849Z,7.00
2017-10-20T11:00:48.578Z,4.00
2017-10-20T11:01:49.302Z,6.00
2017-10-20T11:02:50.032Z,20.00
2017-10-20T11:03:50.761Z,14.00
2017-10-20T11:04:51.491Z,4.00
2017-10-20T11:05:52.222Z,6.00
2017-10-20T11:06:52.954Z,6.00
2017-10-20T11:07:53.687Z,7.00
2017-10-20T11:08:54.419Z,9.00
2017-10-20T11:09:55.150Z,5.00
2017-10-20T11:10:55.883Z,4.00
2017-10-20T11:11:56.618Z,6.00
2017-10-20T11:12:57.350Z,8.00
2017-10-20T11:13:58.092Z,5.00
2017-10-20T11:14:58.824Z,5.00
2017-10-20T11:15:59.558Z,7.00
2017-10-20T11:17:00.290Z,12.00
2017-10-20T11:18:01.023Z,4.00
2017-10-20T11:19:01.771Z,10.00
2017-10-20T11:20:02.517Z,6.00
2017-10-20T11:21:03.250Z,4.00
2017-10-20T11:22:03.989Z,10.00
2017-10-20T11:23:04.720Z,3.00
2017-10-20T11:24:05.448Z,10.00
2017-10-20T11:25:06.191Z,3.00
2017-10-20T11:26:06.924Z,6.00
2017-10-20T11:27:07.666Z,3.00
2017-10-20T11:28:08.408Z,3.00
2017-10-20T11:29:09.137Z,3.00
2017-10-20T11:30:09.870Z,4.00
2017-10-20T11:31:10.614Z,3.00
2017-10-20T11:32:11.345Z,3.00
2017-10-20T11:33:12.074Z,3.00
2017-10-20T11:34:12.805Z,6.00
2017-10-20T11:35:13.534Z,5.00
2017-10-20T11:36:14.264Z,2.00
2017-10-20T11:37:14.996Z,2.00
2017-10-20T11:38:15.726Z,3.00
2017-10-20T11:39:16.467Z,2.00
2017-10-20T11:40:17.197Z,7.00
2017-10-20T11:41:17.941Z,3.00
2017-10-20T11:42:18.672Z,3.00
2017-10-20T11:43:19.401Z,6.00
2017-10-20T11:44:20.135Z,3.00
2017-10-20T11:45:20.861Z,3.00
2017-10-20T11:46:21.590Z,4.00
2017-10-20T11:47:22.321Z,6.00
2017-10-20T11:48:23.051Z,3.00
2017-10-20T11:49:23.780Z,5.00
2017-10-20T11:50:24.512Z,3.00
2017-10-20T11:51:25.240Z,2.00
2017-10-20T11:52:25.970Z,7.00
2017-10-20T11:53:26.699Z,5.00
2017-10-20T11:54:27.430Z,5.00
2017-10-20T11:55:28.162Z,7.00
2017-10-20T11:56:28.902Z,4.00
2017-10-20T11:57:29.632Z,3.00
2017-10-20T11:58:30.358Z,8.00
2017-10-20T11:59:31.097Z,3.00
2017-10-20T12:00:31.819Z,3.00
2017-10-20T12:01:32.546Z,7.00
2017-10-20T12:02:33.275Z,4.00
2017-10-20T12:03:34.000Z,8.00
2017-10-20T12:04:34.729Z,6.00
2017-10-20T12:05:35.454Z,2.00
2017-10-20T12:06:36.190Z,3.00
2017-10-20T12:07:36.931Z,11.00
2017-10-20T12:08:37.662Z,3.00
2017-10-20T12:09:38.389Z,4.00
2017-10-20T12:10:39.119Z,3.00
2017-10-20T12:11:39.852Z,4.00
2017-10-20T12:12:40.583Z,3.00
2017-10-20T12:13:41.313Z,2.00
2017-10-20T12:14:42.056Z,8.00
2017-10-20T12:15:42.796Z,4.00
2017-10-20T12:16:43.527Z,6.00
2017-10-20T12:17:44.257Z,3.00
2017-10-20T12:18:44.997Z,6.00
2017-10-20T12:19:45.727Z,5.00
2017-10-20T12:20:46.456Z,5.00
2017-10-20T12:21:47.199Z,2.00
2017-10-20T12:22:47.929Z,4.00
2017-10-20T12:23:48.658Z,6.00
2017-10-20T12:24:49.386Z,5.00
2017-10-20T12:25:50.126Z,8.00
2017-10-20T12:26:50.867Z,2.00
2017-10-20T12:27:51.608Z,4.00
2017-10-20T12:28:52.351Z,8.00
2017-10-20T12:29:53.080Z,3.00
2017-10-20T12:30:53.810Z,12.00
2017-10-20T12:31:54.550Z,2.00
2017-10-20T12:32:55.292Z,6.00
2017-10-20T12:33:56.020Z,2.00
2017-10-20T12:34:56.750Z,3.00
2017-10-20T12:35:57.492Z,6.00
2017-10-20T12:36:58.221Z,4.00
2017-10-20T12:37:58.950Z,3.00
2017-10-20T12:38:59.677Z,6.00
2017-10-20T12:40:00.407Z,2.00
2017-10-20T12:41:01.147Z,2.00
2017-10-20T12:42:01.887Z,2.00
2017-10-20T12:43:02.623Z,3.00
2017-10-20T12:44:03.363Z,11.00
2017-10-20T12:45:04.092Z,4.00
2017-10-20T12:46:04.824Z,5.00
2017-10-20T12:47:05.550Z,10.00
2017-10-20T12:48:06.295Z,5.00
2017-10-20T12:49:07.015Z,2.00
2017-10-20T12:50:07.754Z,2.00
2017-10-20T12:51:08.481Z,3.00
2017-10-20T12:52:09.207Z,8.00
2017-10-20T12:53:09.928Z,5.00
2017-10-20T12:54:10.650Z,4.00
2017-10-20T12:55:11.388Z,4.00
2017-10-20T12:56:12.119Z,8.00
2017-10-20T12:57:12.840Z,16.00
2017-10-20T12:58:13.573Z,9.00
2017-10-20T12:59:14.293Z,2.00
2017-10-20T13:00:15.013Z,9.00
2017-10-20T13:01:15.733Z,4.00
2017-10-20T13:02:16.466Z,4.00
2017-10-20T13:03:17.186Z,7.00
2017-10-20T13:04:17.905Z,8.00
2017-10-20T13:05:18.625Z,2.00
2017-10-20T13:06:19.342Z,3.00