createdAt,value
2023-02-22T00:00:03.745Z,1.04
2023-02-22T00:01:04.347Z,1.02
2023-02-22T00:02:04.083Z,0.77
2023-02-22T00:03:03.796Z,1.28
2023-02-22T00:04:04.676Z,1.25
2023-02-22T00:05:04.426Z,1.86
2023-02-22T00:06:04.536Z,1.59
2023-02-22T00:07:04.265Z,1.45
2023-02-22T00:08:03.916Z,1.38
2023-02-22T00:09:03.739Z,0.99
2023-02-22T00:10:04.648Z,1.25
2023-02-22T00:11:04.392Z,1.25
2023-02-22T00:12:04.076Z,1.53
2023-02-22T00:13:03.818Z,1.41
2023-02-22T00:14:03.629Z,1.16
2023-02-22T00:15:04.309Z,1.23
2023-02-22T00:16:04.200Z,2.14
2023-02-22T00:17:03.830Z,1.14
2023-02-22T00:18:04.185Z,1.23
2023-02-22T00:19:03.940Z,1.41
2023-02-22T00:20:03.867Z,1.59
2023-02-22T00:21:04.619Z,1.83
2023-02-22T00:22:04.161Z,1.26
2023-02-22T00:23:04.233Z,0.94
2023-02-22T00:24:03.884Z,1.47
2023-02-22T00:25:03.781Z,0.85
2023-02-22T00:26:04.000Z,0.87
2023-02-22T00:27:03.885Z,1.09
2023-02-22T00:28:04.440Z,1.56
2023-02-22T00:29:04.129Z,0.68
2023-02-22T00:30:03.979Z,1.02
2023-02-22T00:31:04.112Z,0.75
2023-02-22T00:32:03.988Z,1.26
2023-02-22T00:33:04.583Z,1.41
2023-02-22T00:34:04.272Z,1.02
2023-02-22T00:35:04.039Z,0.92
2023-02-22T00:36:04.171Z,1.33
2023-02-22T00:37:03.857Z,0.76
2023-02-22T00:38:04.589Z,0.99
2023-02-22T00:39:04.152Z,1.02
2023-02-22T00:40:04.126Z,0.82
2023-02-22T00:41:04.287Z,0.62
2023-02-22T00:42:04.133Z,1.08
2023-02-22T00:43:03.962Z,0.71
2023-02-22T00:44:03.660Z,0.71
2023-02-22T00:45:04.232Z,0.96
2023-02-22T00:46:04.505Z,1.24
2023-02-22T00:47:04.128Z,0.72
2023-02-22T00:48:03.771Z,0.72
2023-02-22T00:49:03.530Z,1.2
2023-02-22T00:50:04.542Z,1.09
2023-02-22T00:51:04.014Z,0.81
2023-02-22T00:52:03.596Z,1.6
2023-02-22T00:53:04.682Z,1.05
2023-02-22T00:54:04.541Z,0.65
2023-02-22T00:55:04.212Z,0.93
2023-02-22T00:56:04.430Z,0.72
2023-02-22T00:57:04.053Z,1.04
2023-02-22T00:58:03.697Z,1.17
2023-02-22T00:59:04.687Z,0.95
2023-02-22T01:00:04.271Z,0.88
2023-02-22T01:01:04.669Z,1.41
2023-02-22T01:02:04.488Z,0.6
2023-02-22T01:03:04.021Z,0.62
2023-02-22T01:04:03.855Z,0.95
2023-02-22T01:05:04.712Z,0.72
2023-02-22T01:06:03.730Z,0.97
2023-02-22T01:07:04.525Z,0.89
2023-02-22T01:08:04.354Z,0.63
2023-02-22T01:09:04.187Z,0.75
2023-02-22T01:10:04.104Z,0.81
2023-02-22T01:11:04.071Z,0.86
2023-02-22T01:12:03.850Z,1.07
2023-02-22T01:13:04.609Z,1.17
2023-02-22T01:14:04.249Z,0.75
2023-02-22T01:15:04.172Z,0.82
2023-02-22T01:16:03.894Z,0.92
2023-02-22T01:17:04.590Z,1.46
2023-02-22T01:18:04.586Z,0.85
2023-02-22T01:19:04.215Z,0.9
2023-02-22T01:20:03.853Z,0.79
2023-02-22T01:21:03.745Z,0.76
2023-02-22T01:22:04.467Z,1.94
2023-02-22T01:23:04.038Z,1.99
2023-02-22T01:24:04.084Z,0.74
2023-02-22T01:25:03.910Z,1.42
2023-02-22T01:26:04.063Z,1.03
2023-02-22T01:27:04.048Z,0.67
2023-02-22T01:28:03.700Z,1.05
2023-02-22T01:29:03.450Z,1.15
2023-02-22T01:30:04.388Z,0.84
2023-02-22T01:31:03.914Z,0.91
2023-02-22T01:32:04.519Z,0.99
2023-02-22T01:33:04.152Z,1.16
2023-02-22T01:34:03.854Z,1.16
2023-02-22T01:35:04.634Z,1.05
2023-02-22T01:36:03.805Z,0.98
2023-02-22T01:37:04.298Z,0.98
2023-02-22T01:38:04.208Z,0.88
2023-02-22T01:39:03.931Z,1.02
2023-02-22T01:40:03.639Z,0.99
2023-02-22T01:41:03.620Z,1.57
2023-02-22T01:42:04.350Z,1.02
2023-02-22T01:43:04.358Z,1.01
2023-02-22T01:44:04.109Z,1.44
2023-02-22T01:45:04.003Z,1.04
2023-02-22T01:46:04.085Z,0.77
2023-02-22T01:47:03.809Z,2.01
2023-02-22T01:48:04.514Z,0.76
2023-02-22T01:49:04.306Z,1.28
2023-02-22T01:50:04.256Z,1.08
2023-02-22T01:51:04.699Z,1.09
2023-02-22T01:52:04.184Z,1.02
2023-02-22T01:53:03.952Z,1.38
2023-02-22T01:54:03.790Z,1.1
2023-02-22T01:55:04.518Z,1.32
2023-02-22T01:56:03.834Z,0.85
2023-02-22T01:57:04.521Z,1.17
2023-02-22T01:58:04.110Z,1.29
2023-02-22T01:59:04.112Z,1
2023-02-22T02:00:03.847Z,0.89
2023-02-22T02:01:03.877Z,1.31
2023-02-22T02:02:03.756Z,0.91
2023-02-22T02:03:04.518Z,0.85
2023-02-22T02:04:04.277Z,1.62
2023-02-22T02:05:04.240Z,0.86
2023-02-22T02:06:03.983Z,1.39
2023-02-22T02:07:03.960Z,0.89
2023-02-22T02:08:04.539Z,1.89
2023-02-22T02:09:04.342Z,0.91
2023-02-22T02:10:04.115Z,0.82
2023-02-22T02:11:03.974Z,0.96
2023-02-22T02:12:03.963Z,1.49
2023-02-22T02:13:04.424Z,1.12
2023-02-22T02:14:04.028Z,1.05
2023-02-22T02:15:04.050Z,1.59
2023-02-22T02:16:04.123Z,1.24
2023-02-22T02:17:03.806Z,0.84
2023-02-22T02:18:04.314Z,0.96
2023-02-22T02:19:04.125Z,1.17
2023-02-22T02:20:04.016Z,1.08
2023-02-22T02:21:04.132Z,1.23
2023-02-22T02:22:03.847Z,1.21
2023-02-22T02:23:03.680Z,1.35
2023-02-22T02:24:04.358Z,0.82
2023-02-22T02:25:04.147Z,1.21
2023-02-22T02:26:04.269Z,1.21
2023-02-22T02:27:04.095Z,1.02
2023-02-22T02:28:03.826Z,1.61
2023-02-22T02:29:04.341Z,1.3
2023-02-22T02:30:04.079Z,1.49
2023-02-22T02:31:04.395Z,0.99
2023-02-22T02:32:04.601Z,0.99
2023-02-22T02:33:03.839Z,1.09
2023-02-22T02:34:03.580Z,1.21
2023-02-22T02:35:04.443Z,0.85
2023-02-22T02:36:04.250Z,1.22
2023-02-22T02:37:03.952Z,1.23
2023-02-22T02:38:04.625Z,0.96
2023-02-22T02:39:04.381Z,1.33
2023-02-22T02:40:04.284Z,1.11
2023-02-22T02:41:03.714Z,1.55
2023-02-22T02:42:04.497Z,1.48
2023-02-22T02:43:04.064Z,1.14
2023-02-22T02:44:03.807Z,1.09
2023-02-22T02:45:04.555Z,0.94
2023-02-22T02:46:03.906Z,0.99
2023-02-22T02:47:04.685Z,0.87
2023-02-22T02:48:04.288Z,1.08
2023-02-22T02:49:04.020Z,0.92
2023-02-22T02:50:03.845Z,1.1
2023-02-22T02:51:03.931Z,1.02
2023-02-22T02:52:03.585Z,1.12
2023-02-22T02:53:04.247Z,1.35
2023-02-22T02:54:03.858Z,1.67
2023-02-22T02:55:03.926Z,0.94
2023-02-22T02:56:03.967Z,1.66
2023-02-22T02:57:03.687Z,0.8
2023-02-22T02:58:04.454Z,1.35
2023-02-22T02:59:04.172Z,2.48
2023-02-22T03:00:04.362Z,1.27
2023-02-22T03:01:04.198Z,1.33
2023-02-22T03:02:04.087Z,1.59
2023-02-22T03:03:03.812Z,1.21
2023-02-22T03:04:04.569Z,0.92
2023-02-22T03:05:04.206Z,0.86
2023-02-22T03:06:04.303Z,1.08
2023-02-22T03:07:04.197Z,0.95
2023-02-22T03:08:04.029Z,1.6
2023-02-22T03:09:03.646Z,1.34
2023-02-22T03:10:04.145Z,1.13
2023-02-22T03:11:03.651Z,1.15
2023-02-22T03:12:04.210Z,2.85
2023-02-22T03:13:04.022Z,0.93
2023-02-22T03:14:03.613Z,0.92
2023-02-22T03:15:04.437Z,1.46
2023-02-22T03:16:04.056Z,1.46
2023-02-22T03:17:04.514Z,1.25
2023-02-22T03:18:04.271Z,1.48
2023-02-22T03:19:03.965Z,1.48
2023-02-22T03:20:03.910Z,1.28
2023-02-22T03:21:03.942Z,0.78
2023-02-22T03:22:03.947Z,1.51
2023-02-22T03:23:04.723Z,1.33
2023-02-22T03:24:04.202Z,1.03
2023-02-22T03:25:04.050Z,1.56
2023-02-22T03:26:04.203Z,1.01
2023-02-22T03:27:03.836Z,1.54
2023-02-22T03:28:04.456Z,1.94
2023-02-22T03:29:04.150Z,1.58
2023-02-22T03:30:04.132Z,1.11
2023-02-22T03:31:04.408Z,1.12
2023-02-22T03:32:04.217Z,1.49
2023-02-22T03:33:04.154Z,1.73
2023-02-22T03:34:03.733Z,1.22
2023-02-22T03:35:04.639Z,1.4
2023-02-22T03:36:03.618Z,2.22
2023-02-22T03:37:04.416Z,1.55
2023-02-22T03:38:04.174Z,1.57
2023-02-22T03:39:03.969Z,1.16
2023-02-22T03:40:04.576Z,1.03
2023-02-22T03:41:03.463Z,0.92
2023-02-22T03:42:04.443Z,2.04
2023-02-22T03:43:04.347Z,1.51
2023-02-22T03:44:03.630Z,1.54
2023-02-22T03:45:04.558Z,1.19
2023-02-22T03:46:04.130Z,1.02
2023-02-22T03:47:03.960Z,1.36
2023-02-22T03:48:03.763Z,1.27
2023-02-22T03:49:04.439Z,1.18
2023-02-22T03:50:03.983Z,1.04
2023-02-22T03:51:04.221Z,2.04
2023-02-22T03:52:04.088Z,1.54
2023-02-22T03:53:03.896Z,1.63
2023-02-22T03:54:03.599Z,2.46
2023-02-22T03:55:04.678Z,1.51
2023-02-22T03:56:03.642Z,1.19
2023-02-22T03:57:04.373Z,0.73
2023-02-22T03:58:04.155Z,1.73
2023-02-22T03:59:03.857Z,3.58
2023-02-22T04:00:04.410Z,1.71
2023-02-22T04:01:03.836Z,1.54
2023-02-22T04:02:04.247Z,1.8
2023-02-22T04:03:04.597Z,1.48
2023-02-22T04:04:04.072Z,1.26
2023-02-22T04:05:04.071Z,1.26
2023-02-22T04:06:04.109Z,1.28
2023-02-22T04:07:03.864Z,1.41
2023-02-22T04:08:04.481Z,1.41
2023-02-22T04:09:04.030Z,1.79
2023-02-22T04:10:03.916Z,1.58
2023-02-22T04:11:04.137Z,1.68
2023-02-22T04:12:03.793Z,1.63
2023-02-22T04:13:04.746Z,1.42
2023-02-22T04:14:04.249Z,1.37
2023-02-22T04:15:04.166Z,1.66
2023-02-22T04:16:04.300Z,2.64
2023-02-22T04:17:04.023Z,1.77
2023-02-22T04:18:03.837Z,1.63
2023-02-22T04:19:04.459Z,1.73
2023-02-22T04:20:04.310Z,2.1
2023-02-22T04:21:04.522Z,0.94
2023-02-22T04:22:04.194Z,1.42
2023-02-22T04:23:03.933Z,1.34
2023-02-22T04:24:03.648Z,1.21
2023-02-22T04:25:03.957Z,1.19
2023-02-22T04:26:03.897Z,1.72
2023-02-22T04:27:04.601Z,1.39
2023-02-22T04:28:04.288Z,1.85
2023-02-22T04:29:03.942Z,1.56
2023-02-22T04:30:03.696Z,1.32
2023-02-22T04:31:04.106Z,1.41
2023-02-22T04:32:03.629Z,1.18
2023-02-22T04:33:04.580Z,1.24
2023-02-22T04:34:04.260Z,1.59
2023-02-22T04:35:04.068Z,1.09
2023-02-22T04:36:04.661Z,1.41
2023-02-22T04:37:04.401Z,1.41
2023-02-22T04:38:04.116Z,1.22
2023-02-22T04:39:03.794Z,1.65
2023-02-22T04:40:04.541Z,0.81
2023-02-22T04:41:04.182Z,1.78
2023-02-22T04:42:03.711Z,1.58
2023-02-22T04:43:03.847Z,1.83
2023-02-22T04:44:03.697Z,1.26
2023-02-22T04:45:04.613Z,1.59
2023-02-22T04:46:03.968Z,2
2023-02-22T04:47:03.714Z,1.27
2023-02-22T04:48:04.309Z,1.84
2023-02-22T04:49:04.112Z,1.69
2023-02-22T04:50:03.674Z,1.09
2023-02-22T04:51:03.956Z,1.25
2023-02-22T04:52:03.848Z,1.47
2023-02-22T04:53:03.320Z,1.41
2023-02-22T04:54:04.253Z,1.64
2023-02-22T04:55:04.272Z,1.95
2023-02-22T04:56:04.371Z,1.38
2023-02-22T04:57:04.124Z,1.38
2023-02-22T04:58:03.879Z,1.26
2023-02-22T04:59:03.803Z,1.99
2023-02-22T05:00:04.304Z,1.6
2023-02-22T05:01:04.277Z,1.71
2023-02-22T05:02:04.197Z,1.83
2023-02-22T05:03:04.003Z,1.21
2023-02-22T05:04:03.536Z,1.88
2023-02-22T05:05:04.578Z,1.74
2023-02-22T05:06:03.790Z,1.2
2023-02-22T05:07:03.997Z,1.54
2023-02-22T05:08:03.780Z,1.46
2023-02-22T05:09:04.474Z,1.45
2023-02-22T05:10:04.176Z,1.07
2023-02-22T05:11:04.019Z,2.02
2023-02-22T05:12:04.592Z,1.23
2023-02-22T05:13:06.284Z,1.86
2023-02-22T05:14:04.122Z,1.35
2023-02-22T05:15:04.003Z,1.29
2023-02-22T05:16:04.003Z,1.58
2023-02-22T05:17:03.831Z,1.79
2023-02-22T05:18:03.715Z,1.66
2023-02-22T05:19:04.420Z,1.41
2023-02-22T05:20:04.289Z,2.41
2023-02-22T05:21:03.937Z,0.96
2023-02-22T05:22:04.728Z,1.58
2023-02-22T05:23:04.492Z,1.38
2023-02-22T05:24:04.338Z,1.71
2023-02-22T05:25:04.200Z,1.31
2023-02-22T05:26:04.458Z,1.57
2023-02-22T05:27:04.235Z,1.71
2023-02-22T05:28:03.973Z,1.56
2023-02-22T05:29:03.905Z,1.45
2023-02-22T05:30:04.515Z,1.98
2023-02-22T05:31:04.105Z,1.67
2023-02-22T05:32:03.761Z,1.62
2023-02-22T05:33:04.487Z,1.41
2023-02-22T05:34:04.197Z,1.71
2023-02-22T05:35:03.851Z,1.78
2023-02-22T05:36:04.182Z,1.26
2023-02-22T05:37:03.968Z,1.48
2023-02-22T05:38:03.855Z,1.37
2023-02-22T05:39:04.430Z,1.06
2023-02-22T05:40:04.438Z,1.24
2023-02-22T05:41:04.377Z,1.16
2023-02-22T05:42:04.001Z,2.39
2023-02-22T05:43:03.798Z,1.78
2023-02-22T05:44:04.525Z,1.26
2023-02-22T05:45:04.354Z,1.54
2023-02-22T05:46:03.822Z,1.51
2023-02-22T05:47:04.532Z,1.51
2023-02-22T05:48:04.289Z,2.21
2023-02-22T05:49:04.071Z,1.95
2023-02-22T05:50:03.829Z,1.95
2023-02-22T05:51:04.354Z,1.18
2023-02-22T05:52:04.198Z,1.22
2023-02-22T05:53:03.838Z,1.22
2023-02-22T05:54:03.601Z,1.75
2023-02-22T05:55:04.418Z,1.54
2023-02-22T05:56:03.753Z,1.88
2023-02-22T05:57:04.504Z,1.81
2023-02-22T05:58:04.306Z,2.19
2023-02-22T05:59:04.037Z,1.9
2023-02-22T06:00:03.904Z,2.09
2023-02-22T06:01:05.585Z,1.22
2023-02-22T06:02:04.365Z,2.78
2023-02-22T06:03:04.031Z,1.94
2023-02-22T06:04:03.814Z,3.04
2023-02-22T06:05:04.168Z,1.92
2023-02-22T06:06:04.646Z,2.05
2023-02-22T06:07:04.240Z,1.54
2023-02-22T06:08:04.003Z,1.81
2023-02-22T06:09:03.590Z,2.49
2023-02-22T06:10:04.583Z,1.81
2023-02-22T06:11:03.972Z,1.05
2023-02-22T06:12:03.656Z,1.63
2023-02-22T06:13:04.664Z,1.67
2023-02-22T06:14:04.327Z,1.4
2023-02-22T06:15:04.072Z,1.75
2023-02-22T06:16:04.389Z,1.48
2023-02-22T06:17:04.002Z,2.29
2023-02-22T06:18:03.785Z,1.74
2023-02-22T06:19:04.732Z,1.42
2023-02-22T06:20:04.476Z,1.29
2023-02-22T06:21:04.118Z,1.59
2023-02-22T06:22:03.919Z,1.19
2023-02-22T06:23:04.581Z,1.89
2023-02-22T06:24:04.445Z,1.79
2023-02-22T06:25:04.029Z,1.85
2023-02-22T06:26:04.162Z,2.1
2023-02-22T06:27:03.866Z,2.18
2023-02-22T06:28:03.737Z,1.82
2023-02-22T06:29:04.339Z,1.53
2023-02-22T06:30:04.251Z,1.73
2023-02-22T06:31:04.709Z,1.24
2023-02-22T06:32:04.595Z,1.71
2023-02-22T06:33:03.972Z,2.04
2023-02-22T06:34:03.825Z,2.26
2023-02-22T06:35:04.497Z,2.09
2023-02-22T06:36:04.248Z,1.66
2023-02-22T06:37:04.078Z,1.38
2023-02-22T06:38:03.687Z,2.64
2023-02-22T06:39:04.463Z,2.64
2023-02-22T06:40:07.582Z,2.45
2023-02-22T06:41:03.692Z,1.71
2023-02-22T06:42:04.220Z,1.76
2023-02-22T06:43:03.875Z,2.28
2023-02-22T06:44:04.613Z,1.68
2023-02-22T06:45:04.441Z,1.61
2023-02-22T06:46:03.982Z,1.41
2023-02-22T06:47:04.505Z,1.54
2023-02-22T06:48:04.252Z,1.49
2023-02-22T06:49:04.461Z,1.65
2023-02-22T06:50:04.472Z,1.79
2023-02-22T06:51:04.287Z,1.44
2023-02-22T06:52:04.262Z,2.15
2023-02-22T06:53:04.004Z,2.21
2023-02-22T06:54:03.603Z,2.23
2023-02-22T06:55:04.468Z,2.29
2023-02-22T06:56:04.610Z,1.69
2023-02-22T06:57:04.375Z,1.74
2023-02-22T06:58:04.065Z,1.5
2023-02-22T06:59:04.861Z,1.73
2023-02-22T07:00:04.485Z,2.26
2023-02-22T07:01:03.817Z,1.32
2023-02-22T07:02:03.537Z,1.23
2023-02-22T07:03:04.325Z,1.45
2023-02-22T07:04:04.124Z,1.65
2023-02-22T07:05:03.927Z,1.55
2023-02-22T07:06:04.037Z,1.24
2023-02-22T07:07:03.863Z,2.12
2023-02-22T07:08:04.677Z,1.39
2023-02-22T07:09:04.280Z,1.24
2023-02-22T07:10:04.523Z,1.95
2023-02-22T07:11:04.147Z,1.91
2023-02-22T07:12:03.823Z,2.1
2023-02-22T07:13:03.813Z,1.86
2023-02-22T07:14:04.396Z,1.58
2023-02-22T07:15:04.416Z,1.37
2023-02-22T07:16:04.627Z,1.58
2023-02-22T07:17:04.150Z,1.56
2023-02-22T07:18:04.186Z,1.67
2023-02-22T07:19:03.744Z,2.34
2023-02-22T07:20:04.704Z,1.21
2023-02-22T07:21:03.754Z,3.27
2023-02-22T07:22:04.627Z,2.27
2023-02-22T07:23:04.230Z,1.15
2023-02-22T07:24:06.583Z,1.64
2023-02-22T07:25:03.732Z,1.65
2023-02-22T07:26:03.788Z,1.55
2023-02-22T07:27:04.357Z,1.59
2023-02-22T07:28:03.909Z,1.59
2023-02-22T07:29:03.776Z,1.29
2023-02-22T07:30:04.485Z,2.58
2023-02-22T07:31:04.600Z,1.1
2023-02-22T07:32:04.442Z,1.49
2023-02-22T07:33:04.432Z,1.55
2023-02-22T07:34:03.921Z,1.94
2023-02-22T07:35:03.489Z,1.66
2023-02-22T07:36:03.871Z,2.32
2023-02-22T07:37:03.839Z,1.51
2023-02-22T07:38:04.360Z,1.31
2023-02-22T07:39:04.273Z,1.16
2023-02-22T07:40:04.043Z,2.84
2023-02-22T07:41:03.524Z,1.91
2023-02-22T07:42:04.560Z,2.02
2023-02-22T07:43:06.580Z,1.43
2023-02-22T07:44:03.805Z,2.29
2023-02-22T07:45:03.791Z,2.88
2023-02-22T07:46:03.698Z,1.11
2023-02-22T07:47:04.480Z,1.83
2023-02-22T07:48:04.132Z,1.69
2023-02-22T07:49:03.852Z,2.69
2023-02-22T07:50:03.771Z,0.99
2023-02-22T07:51:03.712Z,1.42
2023-02-22T07:52:03.633Z,1.31
2023-02-22T07:53:04.290Z,1.72
2023-02-22T07:54:04.091Z,1.94
2023-02-22T07:55:03.808Z,2.05
2023-02-22T07:56:03.992Z,1.83
2023-02-22T07:57:04.467Z,1.76
2023-02-22T07:58:04.234Z,1.33
2023-02-22T07:59:03.847Z,1.78
2023-02-22T08:00:04.451Z,1.38
2023-02-22T08:01:03.754Z,1.91
2023-02-22T08:02:04.526Z,1.62
2023-02-22T08:03:04.311Z,1.72
2023-02-22T08:04:03.959Z,1.48
2023-02-22T08:05:03.970Z,2.08
2023-02-22T08:06:03.929Z,2.08
2023-02-22T08:07:03.860Z,1.8
2023-02-22T08:08:04.592Z,2.72
2023-02-22T08:09:04.301Z,2
2023-02-22T08:10:04.053Z,1.44
2023-02-22T08:11:04.208Z,1.59
2023-02-22T08:12:03.844Z,1.96
2023-02-22T08:13:04.652Z,1.84
2023-02-22T08:14:04.301Z,2.4
2023-02-22T08:15:04.162Z,2.64
2023-02-22T08:16:04.432Z,1.59
2023-02-22T08:17:04.235Z,2.12
2023-02-22T08:18:03.721Z,2.12
2023-02-22T08:19:04.603Z,1.9
2023-02-22T08:20:04.357Z,2.36
2023-02-22T08:21:03.909Z,2.36
2023-02-22T08:22:03.711Z,1.95
2023-02-22T08:23:04.694Z,1.85
2023-02-22T08:24:04.314Z,1.94
2023-02-22T08:25:03.895Z,2.09
2023-02-22T08:26:04.243Z,1.65
2023-02-22T08:27:04.036Z,1.91
2023-02-22T08:28:03.697Z,1.74
2023-02-22T08:29:03.797Z,1.44
2023-02-22T08:30:04.528Z,1.31
2023-02-22T08:31:03.768Z,1.49
2023-02-22T08:32:05.052Z,1.59
2023-02-22T08:33:04.772Z,1.47
2023-02-22T08:34:04.085Z,2.18
2023-02-22T08:35:03.811Z,2.37
2023-02-22T08:36:03.800Z,2.47
2023-02-22T08:37:04.508Z,1.88
2023-02-22T08:38:04.418Z,2.61
2023-02-22T08:39:04.168Z,1.69
2023-02-22T08:40:03.954Z,2.05
2023-02-22T08:41:04.010Z,1.41
2023-02-22T08:42:03.646Z,1.85
2023-02-22T08:43:04.545Z,2.79
2023-02-22T08:44:04.246Z,2.51
2023-02-22T08:45:03.940Z,1.72
2023-02-22T08:46:04.107Z,1.62
2023-02-22T08:47:03.788Z,2.34
2023-02-22T08:48:04.426Z,1.55
2023-02-22T08:49:04.180Z,1.65
2023-02-22T08:50:03.972Z,1.85
2023-02-22T08:51:04.421Z,1.92
2023-02-22T08:52:04.265Z,2.16
2023-02-22T08:53:04.045Z,3.22
2023-02-22T08:54:03.813Z,2.85
2023-02-22T08:55:04.597Z,2.71
2023-02-22T08:56:03.891Z,2.24
2023-02-22T08:57:03.772Z,2.72
2023-02-22T08:58:04.449Z,2.07
2023-02-22T08:59:04.397Z,1.69
2023-02-22T09:00:04.232Z,2.04
2023-02-22T09:01:03.861Z,2.86
2023-02-22T09:02:03.871Z,2.31
2023-02-22T09:03:04.577Z,1.52
2023-02-22T09:04:04.342Z,1.49
2023-02-22T09:05:03.807Z,1.72
2023-02-22T09:06:04.313Z,2.62
2023-02-22T09:07:03.845Z,1.88
2023-02-22T09:08:04.690Z,1.88
2023-02-22T09:09:04.357Z,2.8
2023-02-22T09:10:03.997Z,2.8
2023-02-22T09:11:03.642Z,2.28
2023-02-22T09:12:04.481Z,2.81
2023-02-22T09:13:04.473Z,2.1
2023-02-22T09:14:03.917Z,3.14
2023-02-22T09:15:04.744Z,3.33
2023-02-22T09:16:03.681Z,5
2023-02-22T09:17:06.783Z,4.25
2023-02-22T09:18:04.291Z,5.6
2023-02-22T09:19:04.031Z,3.68
2023-02-22T09:20:03.677Z,2.79
2023-02-22T09:21:04.081Z,4.09
2023-02-22T09:22:03.899Z,3.36
2023-02-22T09:23:04.526Z,2.77
2023-02-22T09:24:04.283Z,2.65
2023-02-22T09:25:16.910Z,2.56
2023-02-22T09:26:04.193Z,3.05
2023-02-22T09:27:03.833Z,2.37
2023-02-22T09:28:03.565Z,2.71
2023-02-22T09:29:04.427Z,2.54
2023-02-22T09:30:04.264Z,2.54
2023-02-22T09:31:03.682Z,2.89
2023-02-22T09:32:04.836Z,3.17
2023-02-22T09:33:04.496Z,3.99
2023-02-22T09:34:06.293Z,2.29
2023-02-22T09:35:03.630Z,2.44
2023-02-22T09:36:03.912Z,2.99
2023-02-22T09:37:03.592Z,2.39
2023-02-22T09:38:04.174Z,3.58
2023-02-22T09:39:03.921Z,2.18
2023-02-22T09:40:04.012Z,1.71
2023-02-22T09:41:03.813Z,2.53
2023-02-22T09:42:03.656Z,2.33
2023-02-22T09:43:04.412Z,2.49
2023-02-22T09:44:04.086Z,2.78
2023-02-22T09:45:03.795Z,2.68
2023-02-22T09:46:03.911Z,2.95
2023-02-22T09:47:04.546Z,2.53
2023-02-22T09:48:22.547Z,2.19
2023-02-22T09:49:03.450Z,2.94
2023-02-22T09:50:04.326Z,3.94
2023-02-22T09:51:03.771Z,2
2023-02-22T09:52:03.799Z,3.32
2023-02-22T09:53:04.474Z,3.04
2023-02-22T09:54:04.527Z,2.17
2023-02-22T09:55:04.267Z,2.29
2023-02-22T09:56:04.368Z,3.56
2023-02-22T09:57:04.226Z,2.42
2023-02-22T09:58:03.965Z,2.17
2023-02-22T09:59:04.112Z,2.17
2023-02-22T10:00:03.672Z,2.04
2023-02-22T10:01:04.148Z,2.88
2023-02-22T10:02:03.896Z,2.74
2023-02-22T10:03:03.631Z,2.74
2023-02-22T10:04:04.322Z,4.42
2023-02-22T10:05:04.153Z,3.26
2023-02-22T10:06:03.849Z,2.04
2023-02-22T10:07:04.377Z,2.35
2023-02-22T10:08:04.204Z,2.1
2023-02-22T10:09:03.906Z,2.55
2023-02-22T10:10:03.728Z,2.49
2023-02-22T10:11:04.334Z,2.14
2023-02-22T10:12:03.984Z,3.34
2023-02-22T10:13:03.764Z,3.1
2023-02-22T10:14:04.551Z,2.3
2023-02-22T10:15:04.545Z,2.32
2023-02-22T10:16:03.737Z,1.87
2023-02-22T10:17:04.506Z,2.46
2023-02-22T10:18:04.062Z,2.19
2023-02-22T10:19:04.060Z,2.57
2023-02-22T10:20:03.882Z,1.97
2023-02-22T10:21:05.216Z,1.65
2023-02-22T10:22:03.941Z,2.51
2023-02-22T10:23:03.751Z,2.33
2023-02-22T10:24:04.210Z,1.91
2023-02-22T10:25:04.132Z,1.74
2023-02-22T10:26:04.288Z,2.78
2023-02-22T10:27:03.837Z,2.66
2023-02-22T10:28:03.918Z,2.87
2023-02-22T10:29:04.590Z,3.62
2023-02-22T10:30:22.275Z,2.1
2023-02-22T10:31:04.196Z,2.75
2023-02-22T10:32:04.856Z,2.03
2023-02-22T10:33:04.399Z,1.98
2023-02-22T10:34:04.074Z,2.11
2023-02-22T10:35:03.881Z,2.18
2023-02-22T10:36:03.844Z,2.27
2023-02-22T10:37:03.580Z,3.01
2023-02-22T10:38:04.335Z,2.38
2023-02-22T10:39:04.175Z,2.89
2023-02-22T10:40:03.903Z,2.83
2023-02-22T10:41:04.277Z,2.19
2023-02-22T10:42:04.262Z,1.84
2023-02-22T10:43:03.831Z,2.26
2023-02-22T10:44:03.594Z,2.54
2023-02-22T10:45:04.373Z,2.09
2023-02-22T10:46:03.953Z,2.86
2023-02-22T10:47:04.477Z,2.21
2023-02-22T10:48:04.030Z,2.39
2023-02-22T10:49:03.863Z,2.39
2023-02-22T10:50:03.964Z,2.41
2023-02-22T10:51:04.357Z,1.48
2023-02-22T10:52:03.931Z,1.48
2023-02-22T10:53:03.848Z,2.48
2023-02-22T10:54:04.378Z,2.08
2023-02-22T10:55:16.982Z,2.34
2023-02-22T10:56:03.942Z,1.42
2023-02-22T10:57:03.870Z,1.5
2023-02-22T10:58:04.369Z,2.21
2023-02-22T10:59:04.072Z,2.32
2023-02-22T11:00:03.977Z,3.15
2023-02-22T11:01:04.598Z,1.82
2023-02-22T11:02:04.280Z,2.41
2023-02-22T11:03:04.163Z,1.61
2023-02-22T11:04:03.731Z,2.27
2023-02-22T11:05:04.762Z,3.01
2023-02-22T11:06:05.724Z,2.08
2023-02-22T11:07:04.420Z,1.36
2023-02-22T11:08:04.279Z,1.57
2023-02-22T11:09:03.970Z,2.15
2023-02-22T11:10:03.688Z,1.97
2023-02-22T11:11:03.806Z,2
2023-02-22T11:12:04.532Z,2.52
2023-02-22T11:13:04.276Z,2.27
2023-02-22T11:14:04.027Z,2.09
2023-02-22T11:15:03.809Z,1.79
2023-02-22T11:16:03.934Z,1.74
2023-02-22T11:17:03.911Z,2.31
2023-02-22T11:18:04.648Z,2.14
2023-02-22T11:19:04.482Z,2.96
2023-02-22T11:20:04.096Z,2.23
2023-02-22T11:21:04.250Z,2.08
2023-02-22T11:22:04.171Z,1.86
2023-02-22T11:23:03.936Z,2.1
2023-02-22T11:24:03.745Z,2.02
2023-02-22T11:25:04.405Z,1.18
2023-02-22T11:26:04.621Z,2.25
2023-02-22T11:27:04.300Z,1.87
2023-02-22T11:28:04.010Z,1.14
2023-02-22T11:29:03.852Z,1.88
2023-02-22T11:30:07.778Z,1.36
2023-02-22T11:31:04.597Z,1.36
2023-02-22T11:32:04.198Z,1.72
2023-02-22T11:33:04.013Z,1.3
2023-02-22T11:34:03.651Z,1.3
2023-02-22T11:35:11.394Z,1.86
2023-02-22T11:36:04.182Z,1.79
2023-02-22T11:37:03.916Z,1.88
2023-02-22T11:38:03.619Z,2.24
2023-02-22T11:39:04.768Z,1.83
2023-02-22T11:40:04.353Z,1.54
2023-02-22T11:41:03.904Z,2.3
2023-02-22T11:42:03.403Z,1.3
2023-02-22T11:43:04.636Z,1.21
2023-02-22T11:44:04.139Z,1.63
2023-02-22T11:45:03.871Z,1.35
2023-02-22T11:46:04.504Z,1.39
2023-02-22T11:47:04.574Z,1.05
2023-02-22T11:48:04.213Z,1.65
2023-02-22T11:49:04.249Z,1.18
2023-02-22T11:50:03.926Z,1.45
2023-02-22T11:51:04.230Z,1.82
2023-02-22T11:52:03.974Z,1.22
2023-02-22T11:53:03.690Z,1.46
2023-02-22T11:54:04.323Z,1.35
2023-02-22T11:55:04.146Z,1.92
2023-02-22T11:56:03.871Z,0.96
2023-02-22T11:57:03.608Z,1.31
2023-02-22T11:58:03.671Z,2.14
2023-02-22T11:59:04.433Z,1.74
2023-02-22T12:00:04.179Z,1.01
2023-02-22T12:01:03.649Z,1.29
2023-02-22T12:02:04.049Z,1.34
2023-02-22T12:03:03.983Z,1.31
2023-02-22T12:04:03.949Z,0.99
2023-02-22T12:05:04.340Z,1.52
2023-02-22T12:06:03.985Z,1.38
2023-02-22T12:07:03.789Z,1.55
2023-02-22T12:08:18.804Z,1.06
2023-02-22T12:09:04.524Z,0.99
2023-02-22T12:10:04.088Z,1.22
2023-02-22T12:11:04.446Z,1.32
2023-02-22T12:12:04.271Z,1.26
2023-02-22T12:13:03.919Z,1.26
2023-02-22T12:14:03.678Z,1.55
2023-02-22T12:15:04.596Z,1.09
2023-02-22T12:16:03.884Z,1.39
2023-02-22T12:17:04.381Z,2.07
2023-02-22T12:18:04.026Z,1.27
2023-02-22T12:19:04.073Z,1.07
2023-02-22T12:20:04.012Z,1.07
2023-02-22T12:21:04.213Z,1.54
2023-02-22T12:22:04.017Z,1.18
2023-02-22T12:23:03.639Z,1.18
2023-02-22T12:24:04.327Z,1.39
2023-02-22T12:25:11.777Z,2.32
2023-02-22T12:26:04.528Z,1.71
2023-02-22T12:27:05.795Z,1.36
2023-02-22T12:28:15.713Z,0.92
2023-02-22T12:29:03.601Z,0.66
2023-02-22T12:30:04.240Z,1.68
2023-02-22T12:31:04.341Z,1.04
2023-02-22T12:32:04.135Z,1.16
2023-02-22T12:33:06.011Z,0.84
2023-02-22T12:34:04.801Z,1.58
2023-02-22T12:35:04.361Z,0.9
2023-02-22T12:36:04.519Z,0.7
2023-02-22T12:37:04.276Z,0.95
2023-02-22T15:02:14.121Z,1.41
2023-02-22T15:03:04.165Z,0.71
2023-02-22T15:04:10.567Z,1.07
2023-02-22T15:05:03.719Z,0.89
2023-02-22T15:06:03.863Z,0.86
2023-02-22T15:07:03.666Z,0.76
2023-02-22T15:08:04.658Z,0.48
2023-02-22T15:09:04.134Z,0.67
2023-02-22T15:10:04.297Z,0.69
2023-02-22T15:11:03.712Z,0.7
2023-02-22T15:12:04.341Z,1.07
2023-02-22T15:13:04.086Z,0.8
2023-02-22T15:14:04.025Z,1.15
2023-02-22T15:15:04.419Z,0.94
2023-02-22T15:16:04.485Z,0.82
2023-02-22T15:17:04.674Z,0.96
2023-02-22T15:18:04.326Z,0.86
2023-02-22T15:19:04.024Z,0.58
2023-02-22T15:20:03.637Z,1.03
2023-02-22T15:21:06.523Z,0.55
2023-02-22T15:22:03.600Z,0.97
2023-02-22T15:23:04.407Z,0.68
2023-02-22T15:24:03.999Z,0.65
2023-02-22T15:25:03.937Z,0.69
2023-02-22T15:26:03.852Z,0.78
2023-02-22T15:27:07.041Z,0.78
2023-02-22T15:28:03.712Z,0.85
2023-02-22T15:29:03.735Z,0.84
2023-02-22T15:30:04.989Z,1.12
2023-02-22T15:31:03.598Z,0.56
2023-02-22T15:32:04.778Z,0.65
2023-02-22T15:33:07.024Z,1.21
2023-02-22T15:34:04.170Z,0.98
2023-02-22T15:35:03.696Z,0.95
2023-02-22T15:36:03.837Z,0.59
2023-02-22T15:37:03.463Z,0.96
2023-02-22T15:38:04.647Z,1.05
2023-02-22T15:39:04.121Z,0.79
2023-02-22T15:40:04.305Z,0.77
2023-02-22T15:41:04.104Z,0.77
2023-02-22T15:42:04.450Z,0.61
2023-02-22T15:43:04.350Z,0.39
2023-02-22T15:44:22.608Z,0.75