createdAt,value
2017-06-26T00:01:16.114Z,21.60
2017-06-26T00:03:42.271Z,21.60
2017-06-26T00:06:08.497Z,21.60
2017-06-26T00:08:34.671Z,21.60
2017-06-26T00:11:00.843Z,21.50
2017-06-26T00:13:27.774Z,21.40
2017-06-26T00:15:54.687Z,21.30
2017-06-26T00:18:20.839Z,21.30
2017-06-26T00:20:47.033Z,21.40
2017-06-26T00:23:13.207Z,21.30
2017-06-26T00:25:40.117Z,21.30
2017-06-26T00:28:06.378Z,21.20
2017-06-26T00:30:33.296Z,21.20
2017-06-26T00:32:59.443Z,21.20
2017-06-26T00:35:25.620Z,21.20
2017-06-26T00:37:51.993Z,21.20
2017-06-26T00:40:18.159Z,21.10
2017-06-26T00:42:44.695Z,21.10
2017-06-26T00:45:11.256Z,21.10
2017-06-26T00:47:37.418Z,21.10
2017-06-26T00:50:03.614Z,21.50
2017-06-26T00:52:29.791Z,21.10
2017-06-26T00:54:55.943Z,21.00
2017-06-26T00:57:22.147Z,21.00
2017-06-26T00:59:48.337Z,21.00
2017-06-26T01:02:14.514Z,21.00
2017-06-26T01:04:41.418Z,21.10
2017-06-26T01:07:07.575Z,21.10
2017-06-26T01:09:33.773Z,21.10
2017-06-26T01:11:59.942Z,21.00
2017-06-26T01:14:26.836Z,21.00
2017-06-26T01:16:53.022Z,21.00
2017-06-26T01:19:19.960Z,21.00
2017-06-26T01:21:46.590Z,21.10
2017-06-26T01:24:13.507Z,21.00
2017-06-26T01:26:39.708Z,21.00
2017-06-26T01:29:05.916Z,21.00
2017-06-26T01:31:32.110Z,20.90
2017-06-26T01:33:58.642Z,20.90
2017-06-26T01:36:24.848Z,20.90
2017-06-26T01:38:51.018Z,20.90
2017-06-26T01:41:17.264Z,20.90
2017-06-26T01:43:43.552Z,20.90
2017-06-26T01:46:10.110Z,20.80
2017-06-26T01:48:37.073Z,20.80
2017-06-26T01:51:04.015Z,20.70
2017-06-26T01:53:30.986Z,20.80
2017-06-26T01:55:57.255Z,20.70
2017-06-26T01:58:23.447Z,20.80
2017-06-26T02:00:49.630Z,20.80
2017-06-26T02:03:17.362Z,20.70
2017-06-26T02:05:43.537Z,20.70
2017-06-26T02:08:10.471Z,20.80
2017-06-26T02:10:37.411Z,20.80
2017-06-26T02:13:03.599Z,20.80
2017-06-26T02:15:29.766Z,20.70
2017-06-26T02:17:55.955Z,20.70
2017-06-26T02:20:22.552Z,20.80
2017-06-26T02:22:49.505Z,20.80
2017-06-26T02:25:15.785Z,20.80
2017-06-26T02:27:41.965Z,20.70
2017-06-26T02:30:08.878Z,20.70
2017-06-26T02:32:35.055Z,20.60
2017-06-26T02:35:01.257Z,20.60
2017-06-26T02:37:28.169Z,20.50
2017-06-26T02:39:54.346Z,20.40
2017-06-26T02:42:20.563Z,20.50
2017-06-26T02:44:47.433Z,20.30
2017-06-26T02:47:13.624Z,20.30
2017-06-26T02:49:40.546Z,20.30
2017-06-26T02:52:06.722Z,20.30
2017-06-26T02:54:32.902Z,20.20
2017-06-26T02:56:59.054Z,20.20
2017-06-26T02:59:26.025Z,20.20
2017-06-26T03:01:52.291Z,20.20
2017-06-26T03:04:18.466Z,20.20
2017-06-26T03:06:45.377Z,20.20
2017-06-26T03:09:12.318Z,20.20
2017-06-26T03:11:50.875Z,20.20
2017-06-26T03:14:17.834Z,20.10
2017-06-26T03:16:44.036Z,20.10
2017-06-26T03:19:10.987Z,20.10
2017-06-26T03:21:37.911Z,20.20
2017-06-26T03:24:04.082Z,20.20
2017-06-26T03:26:30.274Z,20.20
2017-06-26T03:28:56.463Z,20.20
2017-06-26T03:31:22.651Z,20.20
2017-06-26T03:33:49.537Z,20.10
2017-06-26T03:36:15.718Z,20.00
2017-06-26T03:38:42.630Z,20.10
2017-06-26T03:41:08.819Z,20.00
2017-06-26T03:43:34.983Z,20.10
2017-06-26T03:46:01.166Z,20.40
2017-06-26T03:48:27.375Z,20.00
2017-06-26T03:50:54.266Z,20.10
2017-06-26T03:53:20.439Z,20.00
2017-06-26T03:55:47.411Z,20.00
2017-06-26T03:58:13.574Z,19.90
2017-06-26T04:00:39.755Z,20.00
2017-06-26T04:03:06.698Z,20.00
2017-06-26T04:05:33.595Z,20.00
2017-06-26T04:07:59.795Z,20.00
2017-06-26T04:10:25.959Z,20.00
2017-06-26T04:12:52.179Z,20.10
2017-06-26T04:15:18.384Z,20.00
2017-06-26T04:17:45.654Z,20.00
2017-06-26T04:20:11.850Z,20.00
2017-06-26T04:22:38.036Z,20.00
2017-06-26T04:25:04.179Z,20.00
2017-06-26T04:27:30.339Z,19.90
2017-06-26T04:29:56.576Z,19.90
2017-06-26T04:32:22.756Z,19.90
2017-06-26T04:34:48.963Z,20.00
2017-06-26T04:37:15.148Z,20.10
2017-06-26T04:39:41.399Z,20.10
2017-06-26T04:42:08.340Z,20.30
2017-06-26T04:44:34.502Z,20.30
2017-06-26T04:47:01.549Z,21.20
2017-06-26T04:49:27.765Z,21.20
2017-06-26T04:51:53.926Z,21.60
2017-06-26T04:54:20.076Z,21.90
2017-06-26T04:56:46.631Z,21.60
2017-06-26T04:59:13.153Z,21.20
2017-06-26T05:01:39.275Z,21.20
2017-06-26T05:04:05.478Z,21.20
2017-06-26T05:06:31.650Z,21.20
2017-06-26T05:08:57.870Z,21.80
2017-06-26T05:11:24.058Z,22.40
2017-06-26T05:13:50.233Z,22.40
2017-06-26T05:16:16.436Z,22.90
2017-06-26T05:18:43.327Z,22.50
2017-06-26T05:21:09.516Z,22.10
2017-06-26T05:23:35.678Z,21.80
2017-06-26T05:26:02.381Z,21.60
2017-06-26T05:28:28.612Z,21.60
2017-06-26T05:30:54.854Z,22.90
2017-06-26T05:33:21.115Z,23.30
2017-06-26T05:35:48.051Z,22.80
2017-06-26T05:38:14.246Z,23.70
2017-06-26T05:40:41.167Z,23.70
2017-06-26T05:43:08.112Z,24.00
2017-06-26T05:45:34.639Z,24.30
2017-06-26T05:48:00.800Z,24.60
2017-06-26T05:50:26.962Z,24.60
2017-06-26T05:52:53.178Z,25.00
2017-06-26T05:55:19.363Z,25.20
2017-06-26T05:57:45.502Z,25.20
2017-06-26T06:00:12.448Z,25.50
2017-06-26T06:02:39.426Z,25.40
2017-06-26T06:05:12.614Z,25.40
2017-06-26T06:07:38.799Z,25.20
2017-06-26T06:10:04.987Z,25.50
2017-06-26T06:12:31.171Z,25.90
2017-06-26T06:14:58.204Z,25.90
2017-06-26T06:17:24.354Z,25.90
2017-06-26T06:19:50.519Z,26.30
2017-06-26T06:22:16.699Z,26.30
2017-06-26T06:24:43.635Z,26.70
2017-06-26T06:27:09.810Z,26.70
2017-06-26T06:29:36.032Z,26.90
2017-06-26T06:32:02.242Z,27.20
2017-06-26T06:34:28.454Z,27.30
2017-06-26T06:36:55.364Z,27.60
2017-06-26T06:39:21.534Z,27.60
2017-06-26T06:41:48.455Z,27.60
2017-06-26T06:44:14.646Z,27.60
2017-06-26T06:46:40.878Z,27.80
2017-06-26T06:49:07.045Z,28.00
2017-06-26T06:51:33.209Z,28.10
2017-06-26T06:53:59.424Z,28.30
2017-06-26T06:56:26.427Z,28.30
2017-06-26T06:58:52.597Z,28.30
2017-06-26T07:01:19.571Z,27.80
2017-06-26T07:03:45.784Z,25.20
2017-06-26T07:06:11.956Z,27.30
2017-06-26T07:08:38.147Z,26.50
2017-06-26T07:11:04.356Z,27.10
2017-06-26T07:13:31.313Z,27.90
2017-06-26T07:15:57.490Z,28.30
2017-06-26T07:18:23.663Z,28.40
2017-06-26T07:20:50.602Z,28.20
2017-06-26T07:23:17.495Z,27.60
2017-06-26T07:25:43.664Z,27.60
2017-06-26T07:28:10.639Z,26.70
2017-06-26T07:30:36.844Z,27.10
2017-06-26T07:33:03.767Z,27.80
2017-06-26T07:35:29.970Z,27.80
2017-06-26T07:37:56.467Z,27.50
2017-06-26T07:40:22.675Z,27.10
2017-06-26T07:42:48.853Z,26.70
2017-06-26T07:45:15.031Z,26.60
2017-06-26T07:47:41.969Z,28.10
2017-06-26T07:50:08.146Z,28.10
2017-06-26T07:52:34.327Z,29.10
2017-06-26T07:55:00.446Z,29.70
2017-06-26T07:57:28.554Z,30.50
2017-06-26T07:59:55.482Z,30.50
2017-06-26T08:02:23.134Z,30.40
2017-06-26T08:04:49.363Z,30.60
2017-06-26T08:07:15.942Z,31.10
2017-06-26T08:09:42.154Z,31.20
2017-06-26T08:12:09.121Z,31.50
2017-06-26T08:14:35.298Z,31.40
2017-06-26T08:17:02.295Z,31.40
2017-06-26T08:19:28.507Z,31.10
2017-06-26T08:21:54.667Z,31.10
2017-06-26T08:24:20.927Z,30.60
2017-06-26T08:26:47.119Z,30.60
2017-06-26T08:29:13.335Z,30.00
2017-06-26T08:31:39.529Z,29.30
2017-06-26T08:34:05.696Z,29.10
2017-06-26T08:36:31.915Z,29.40
2017-06-26T08:38:58.110Z,29.40
2017-06-26T08:41:25.015Z,28.40
2017-06-26T08:43:51.232Z,28.30
2017-06-26T08:46:17.438Z,28.20
2017-06-26T08:48:43.642Z,28.30
2017-06-26T08:51:10.575Z,28.90
2017-06-26T08:53:36.785Z,29.30
2017-06-26T08:56:03.332Z,29.30
2017-06-26T08:58:29.568Z,29.40
2017-06-26T09:00:56.478Z,29.90
2017-06-26T09:03:22.618Z,29.90
2017-06-26T09:05:48.791Z,30.00
2017-06-26T09:08:15.688Z,29.20
2017-06-26T09:10:41.847Z,29.20
2017-06-26T09:13:08.715Z,28.20
2017-06-26T09:15:35.619Z,28.60
2017-06-26T09:18:01.787Z,28.80
2017-06-26T09:20:28.728Z,28.50
2017-06-26T09:22:55.626Z,28.80
2017-06-26T09:25:21.777Z,28.80
2017-06-26T09:27:48.023Z,29.00
2017-06-26T09:30:14.938Z,28.90
2017-06-26T09:32:41.094Z,28.90
2017-06-26T09:35:08.055Z,29.30
2017-06-26T09:37:34.207Z,29.30
2017-06-26T09:40:00.381Z,29.40
2017-06-26T09:42:26.545Z,27.00
2017-06-26T09:44:52.747Z,28.60
2017-06-26T09:47:19.734Z,28.00
2017-06-26T09:49:45.995Z,28.00
2017-06-26T09:52:12.219Z,29.20
2017-06-26T09:54:38.429Z,29.20
2017-06-26T09:57:04.613Z,30.30
2017-06-26T09:59:31.534Z,31.20
2017-06-26T10:01:57.707Z,31.30
2017-06-26T10:04:23.959Z,31.30
2017-06-26T10:06:50.128Z,31.20
2017-06-26T10:09:16.354Z,31.90
2017-06-26T10:11:42.582Z,32.30
2017-06-26T10:14:08.746Z,31.60
2017-06-26T10:16:34.911Z,31.00
2017-06-26T10:19:01.078Z,29.60
2017-06-26T10:21:28.014Z,29.00
2017-06-26T10:23:54.169Z,28.90
2017-06-26T10:26:21.098Z,29.70
2017-06-26T10:28:48.033Z,30.40
2017-06-26T10:31:14.214Z,30.80
2017-06-26T10:33:40.395Z,30.70
2017-06-26T10:36:07.374Z,31.40
2017-06-26T10:38:33.515Z,31.40
2017-06-26T10:40:59.744Z,31.80
2017-06-26T10:43:25.953Z,32.10
2017-06-26T10:45:52.140Z,32.60
2017-06-26T10:48:18.277Z,33.70
2017-06-26T10:50:44.469Z,33.10
2017-06-26T10:53:10.666Z,32.00
2017-06-26T10:55:36.839Z,31.60
2017-06-26T10:58:03.053Z,31.20
2017-06-26T11:00:29.258Z,30.90
2017-06-26T11:02:55.446Z,29.90
2017-06-26T11:05:21.631Z,29.80
2017-06-26T11:07:47.947Z,29.30
2017-06-26T11:10:14.090Z,28.90
2017-06-26T11:12:40.273Z,28.50
2017-06-26T11:15:06.459Z,28.50
2017-06-26T11:17:32.622Z,29.20
2017-06-26T11:19:58.831Z,28.60
2017-06-26T11:22:24.987Z,28.90
2017-06-26T11:24:51.534Z,29.80
2017-06-26T11:27:18.519Z,30.60
2017-06-26T11:29:44.699Z,31.10
2017-06-26T11:32:11.623Z,30.60
2017-06-26T11:34:37.793Z,30.60
2017-06-26T11:37:04.334Z,29.60
2017-06-26T11:39:30.561Z,29.50
2017-06-26T11:41:56.742Z,28.90
2017-06-26T11:44:22.935Z,28.50
2017-06-26T11:46:49.115Z,28.70
2017-06-26T11:49:16.037Z,27.70
2017-06-26T11:51:42.220Z,27.60
2017-06-26T11:54:08.405Z,27.90
2017-06-26T11:56:34.619Z,27.80
2017-06-26T11:59:00.787Z,28.10
2017-06-26T12:01:27.008Z,27.90
2017-06-26T12:03:53.894Z,28.00
2017-06-26T12:06:20.083Z,28.00
2017-06-26T12:08:46.999Z,28.70
2017-06-26T12:11:13.169Z,28.70
2017-06-26T12:13:39.377Z,29.90
2017-06-26T12:16:06.281Z,30.10
2017-06-26T12:18:32.485Z,30.00
2017-06-26T12:20:58.643Z,29.80
2017-06-26T12:23:24.806Z,29.90
2017-06-26T12:25:51.745Z,29.80
2017-06-26T12:28:17.954Z,29.80
2017-06-26T12:30:44.909Z,29.60
2017-06-26T12:33:11.878Z,29.20
2017-06-26T12:35:38.807Z,29.20
2017-06-26T12:38:05.036Z,29.10
2017-06-26T12:40:31.254Z,29.40
2017-06-26T12:42:57.413Z,28.70
2017-06-26T12:45:24.339Z,28.40
2017-06-26T12:47:50.490Z,28.30
2017-06-26T12:50:16.634Z,28.20
2017-06-26T12:52:42.827Z,28.00
2017-06-26T12:55:09.773Z,27.50
2017-06-26T12:57:36.713Z,27.40
2017-06-26T13:00:03.647Z,27.40
2017-06-26T13:02:29.804Z,27.30
2017-06-26T13:04:56.837Z,27.30
2017-06-26T13:07:23.024Z,27.30
2017-06-26T13:09:49.168Z,27.30
2017-06-26T13:12:15.363Z,27.10
2017-06-26T13:14:41.546Z,27.10
2017-06-26T13:17:07.716Z,27.00
2017-06-26T13:19:33.914Z,27.00
2017-06-26T13:22:15.804Z,26.90
2017-06-26T13:24:42.773Z,26.90
2017-06-26T13:27:08.982Z,26.80
2017-06-26T13:29:36.698Z,26.80
2017-06-26T13:32:03.791Z,26.80
2017-06-26T13:34:30.712Z,26.80
2017-06-26T13:36:56.887Z,26.80
2017-06-26T13:39:23.094Z,26.80
2017-06-26T13:41:49.632Z,26.70
2017-06-26T13:44:16.541Z,26.80
2017-06-26T13:46:42.764Z,26.80
2017-06-26T13:49:08.930Z,26.80
2017-06-26T13:51:35.890Z,27.00
2017-06-26T13:54:02.882Z,27.00
2017-06-26T13:56:29.058Z,27.00
2017-06-26T13:58:55.994Z,27.10
2017-06-26T14:01:22.925Z,27.20
2017-06-26T14:03:49.545Z,27.10
2017-06-26T14:06:16.420Z,27.00
2017-06-26T14:08:43.406Z,27.10
2017-06-26T14:11:09.575Z,27.10
2017-06-26T14:13:35.738Z,27.20
2017-06-26T14:16:03.228Z,27.30
2017-06-26T14:18:29.423Z,27.30
2017-06-26T14:20:56.364Z,27.30
2017-06-26T14:23:23.298Z,27.40
2017-06-26T14:25:49.499Z,27.40
2017-06-26T14:28:15.698Z,27.50
2017-06-26T14:30:41.896Z,27.50
2017-06-26T14:33:08.847Z,27.50
2017-06-26T14:35:35.024Z,27.50
2017-06-26T14:38:01.231Z,27.90
2017-06-26T14:40:27.442Z,27.70
2017-06-26T14:42:54.049Z,27.60
2017-06-26T14:45:20.244Z,27.40
2017-06-26T14:47:46.425Z,27.30
2017-06-26T14:50:13.366Z,27.30
2017-06-26T14:52:40.344Z,27.20
2017-06-26T14:55:06.574Z,27.20
2017-06-26T14:57:32.785Z,27.60
2017-06-26T14:59:59.014Z,27.50
2017-06-26T15:02:25.275Z,27.40
2017-06-26T15:04:51.453Z,27.50
2017-06-26T15:07:18.349Z,27.30
2017-06-26T15:09:44.522Z,27.40
2017-06-26T15:12:11.497Z,27.30
2017-06-26T15:14:37.653Z,27.30
2017-06-26T15:17:03.860Z,27.20
2017-06-26T15:19:30.034Z,27.30
2017-06-26T15:21:56.190Z,27.20
2017-06-26T15:24:23.124Z,27.20
2017-06-26T15:26:50.056Z,27.10
2017-06-26T15:29:16.247Z,27.10
2017-06-26T15:31:42.412Z,27.00
2017-06-26T15:34:08.591Z,27.10
2017-06-26T15:36:34.750Z,27.00
2017-06-26T15:39:00.968Z,27.00
2017-06-26T15:41:27.176Z,27.00
2017-06-26T15:43:53.427Z,27.00
2017-06-26T15:46:19.591Z,27.00
2017-06-26T15:48:46.549Z,27.00
2017-06-26T15:51:13.492Z,26.90
2017-06-26T15:53:41.147Z,26.90
2017-06-26T15:56:08.142Z,26.80
2017-06-26T15:58:34.327Z,26.80
2017-06-26T16:01:01.266Z,26.70
2017-06-26T16:03:28.234Z,26.60
2017-06-26T16:05:54.421Z,26.60
2017-06-26T16:08:20.647Z,26.60
2017-06-26T16:10:46.835Z,26.60
2017-06-26T16:13:13.457Z,26.60
2017-06-26T16:15:40.413Z,26.60
2017-06-26T16:18:06.549Z,26.60
2017-06-26T16:20:32.758Z,26.50
2017-06-26T16:22:59.003Z,26.40
2017-06-26T16:25:25.183Z,26.40
2017-06-26T16:27:51.377Z,26.60
2017-06-26T16:30:17.595Z,26.50
2017-06-26T16:32:43.815Z,26.50
2017-06-26T16:35:10.092Z,26.40
2017-06-26T16:37:36.279Z,26.30
2017-06-26T16:40:02.516Z,26.30
2017-06-26T16:42:28.729Z,26.30
2017-06-26T16:44:54.991Z,26.30
2017-06-26T16:47:21.230Z,26.30
2017-06-26T16:49:47.421Z,26.40
2017-06-26T16:52:13.651Z,24.90
2017-06-26T16:54:39.891Z,26.30
2017-06-26T16:57:06.106Z,26.30
2017-06-26T16:59:32.300Z,26.30
2017-06-26T17:01:58.500Z,26.10
2017-06-26T17:04:25.653Z,26.10
2017-06-26T17:06:52.006Z,26.10
2017-06-26T17:09:18.923Z,26.10
2017-06-26T17:11:45.130Z,26.00
2017-06-26T17:14:11.303Z,26.20
2017-06-26T17:16:38.589Z,25.90
2017-06-26T17:19:04.930Z,26.00
2017-06-26T17:21:31.310Z,25.90
2017-06-26T17:23:57.691Z,25.90
2017-06-26T17:26:24.056Z,26.00
2017-06-26T17:28:51.029Z,25.80
2017-06-26T17:31:17.370Z,25.70
2017-06-26T17:33:44.679Z,25.80
2017-06-26T17:36:11.125Z,25.70
2017-06-26T17:38:38.041Z,25.70
2017-06-26T17:41:04.223Z,25.70
2017-06-26T17:43:33.027Z,25.70
2017-06-26T17:45:59.287Z,25.60
2017-06-26T17:48:25.443Z,25.60
2017-06-26T17:50:51.630Z,25.60
2017-06-26T17:53:17.977Z,25.70
2017-06-26T17:55:44.177Z,25.70
2017-06-26T17:58:10.377Z,25.60
2017-06-26T18:00:37.304Z,25.70
2017-06-26T18:03:03.464Z,25.70
2017-06-26T18:05:29.657Z,25.60
2017-06-26T18:07:55.958Z,25.60
2017-06-26T18:10:22.204Z,25.60
2017-06-26T18:12:48.504Z,25.60
2017-06-26T18:15:15.434Z,25.50
2017-06-26T18:17:42.780Z,25.50
2017-06-26T18:20:09.033Z,25.50
2017-06-26T18:22:35.282Z,22.60
2017-06-26T18:25:01.482Z,25.40
2017-06-26T18:27:28.456Z,25.30
2017-06-26T18:29:54.644Z,25.30
2017-06-26T18:32:20.897Z,25.30
2017-06-26T18:34:47.143Z,25.30
2017-06-26T18:37:13.336Z,25.30
2017-06-26T18:39:39.546Z,25.20
2017-06-26T18:42:05.730Z,25.20
2017-06-26T18:44:33.157Z,25.20
2017-06-26T18:46:59.684Z,25.00
2017-06-26T18:49:26.699Z,25.00
2017-06-26T18:51:53.186Z,25.00
2017-06-26T18:54:20.134Z,25.00
2017-06-26T18:56:47.087Z,24.90
2017-06-26T18:59:13.303Z,24.90
2017-06-26T19:01:40.255Z,24.80
2017-06-26T19:04:06.481Z,24.80
2017-06-26T19:06:33.431Z,24.70
2017-06-26T19:08:59.644Z,24.60
2017-06-26T19:11:26.635Z,24.60
2017-06-26T19:13:53.880Z,24.60
2017-06-26T19:16:20.158Z,24.60
2017-06-26T19:18:46.414Z,24.50
2017-06-26T19:21:14.006Z,24.60
2017-06-26T19:23:41.028Z,24.60
2017-06-26T19:26:07.259Z,24.50
2017-06-26T19:28:33.471Z,24.50
2017-06-26T19:31:00.517Z,24.50
2017-06-26T19:33:27.464Z,24.40
2017-06-26T19:35:54.423Z,24.30
2017-06-26T19:38:21.337Z,24.40
2017-06-26T19:40:48.470Z,24.40
2017-06-26T19:43:14.670Z,24.40
2017-06-26T19:45:40.892Z,24.50
2017-06-26T19:48:07.105Z,24.30
2017-06-26T19:50:34.096Z,24.50
2017-06-26T19:53:00.295Z,24.40
2017-06-26T19:55:26.503Z,24.40
2017-06-26T19:57:53.504Z,24.40
2017-06-26T20:00:19.718Z,24.40
2017-06-26T20:02:46.003Z,24.40
2017-06-26T20:05:12.935Z,24.40
2017-06-26T20:07:39.131Z,24.40
2017-06-26T20:10:05.363Z,24.40
2017-06-26T20:12:31.535Z,24.30
2017-06-26T20:14:58.501Z,24.30
2017-06-26T20:17:24.671Z,24.20
2017-06-26T20:19:50.855Z,24.50
2017-06-26T20:22:17.076Z,24.10
2017-06-26T20:24:43.288Z,24.20
2017-06-26T20:27:10.235Z,23.80
2017-06-26T20:29:37.165Z,23.60
2017-06-26T20:32:03.367Z,23.60
2017-06-26T20:34:29.585Z,23.50
2017-06-26T20:36:55.832Z,23.50
2017-06-26T20:39:22.039Z,23.40
2017-06-26T20:41:48.261Z,23.50
2017-06-26T20:44:14.503Z,23.50
2017-06-26T20:46:40.723Z,23.60
2017-06-26T20:49:06.912Z,23.60
2017-06-26T20:52:18.467Z,23.50
2017-06-26T20:54:44.641Z,23.50
2017-06-26T20:57:11.592Z,23.50
2017-06-26T20:59:37.763Z,23.50
2017-06-26T21:02:04.117Z,23.50
2017-06-26T21:04:30.313Z,23.60
2017-06-26T21:06:56.481Z,23.60
2017-06-26T21:09:22.661Z,23.60
2017-06-26T21:11:48.949Z,23.60
2017-06-26T21:14:15.888Z,23.50
2017-06-26T21:16:42.132Z,23.50
2017-06-26T21:19:09.145Z,23.40
2017-06-26T21:21:35.365Z,23.40
2017-06-26T21:24:01.562Z,23.40
2017-06-26T21:26:27.782Z,23.40
2017-06-26T21:28:54.047Z,23.40
2017-06-26T21:31:20.235Z,23.40
2017-06-26T21:33:46.473Z,23.30
2017-06-26T21:36:12.659Z,23.30
2017-06-26T21:38:38.892Z,23.40
2017-06-26T21:41:05.117Z,23.40
2017-06-26T21:43:31.362Z,23.40
2017-06-26T21:45:58.330Z,23.40
2017-06-26T21:48:24.496Z,23.40
2017-06-26T21:50:50.698Z,23.40
2017-06-26T21:53:16.904Z,23.40
2017-06-26T21:55:43.871Z,23.20
2017-06-26T21:58:10.112Z,23.20
2017-06-26T22:00:36.348Z,23.00
2017-06-26T22:03:02.934Z,23.00
2017-06-26T22:05:29.905Z,23.10
2017-06-26T22:07:56.191Z,23.10
2017-06-26T22:10:22.378Z,23.10
2017-06-26T22:12:48.597Z,22.90
2017-06-26T22:15:14.823Z,22.80
2017-06-26T22:17:41.017Z,22.70
2017-06-26T22:20:07.220Z,22.60
2017-06-26T22:22:33.385Z,22.60
2017-06-26T22:24:59.644Z,22.60
2017-06-26T22:27:25.839Z,22.60
2017-06-26T22:29:52.790Z,22.60
2017-06-26T22:32:19.710Z,22.50
2017-06-26T22:34:45.944Z,22.50
2017-06-26T22:37:12.144Z,22.50
2017-06-26T22:39:38.353Z,22.50
2017-06-26T22:42:04.526Z,22.70
2017-06-26T22:44:30.748Z,22.50
2017-06-26T22:46:56.931Z,22.50
2017-06-26T22:49:23.094Z,22.50
2017-06-26T22:51:49.355Z,22.40
2017-06-26T22:54:16.358Z,22.30
2017-06-26T22:56:43.186Z,22.30
2017-06-26T22:59:09.435Z,22.30
2017-06-26T23:01:35.647Z,22.40
2017-06-26T23:04:01.875Z,22.40
2017-06-26T23:06:28.052Z,22.30
2017-06-26T23:08:54.215Z,22.60
2017-06-26T23:11:20.782Z,22.40
2017-06-26T23:13:46.944Z,22.30
2017-06-26T23:16:13.114Z,22.40
2017-06-26T23:18:39.284Z,22.60
2017-06-26T23:21:05.475Z,22.30
2017-06-26T23:23:31.675Z,22.30
2017-06-26T23:25:58.595Z,22.30
2017-06-26T23:28:24.773Z,22.20
2017-06-26T23:30:50.985Z,22.20
2017-06-26T23:33:17.937Z,22.10
2017-06-26T23:35:44.116Z,22.10
2017-06-26T23:38:10.334Z,22.10
2017-06-26T23:40:36.558Z,22.10
2017-06-26T23:43:02.775Z,22.10
2017-06-26T23:45:28.968Z,22.10
2017-06-26T23:47:55.890Z,22.10
2017-06-26T23:50:22.093Z,22.00
2017-06-26T23:52:48.347Z,22.00
2017-06-26T23:55:14.519Z,22.10
2017-06-26T23:57:40.695Z,22.10
