createdAt,value
2023-02-04T00:00:22.867Z,95191.50
2023-02-04T00:02:50.444Z,95194.94
2023-02-04T00:05:18.729Z,95189.38
2023-02-04T00:07:45.461Z,95195.75
2023-02-04T00:10:12.339Z,95170.00
2023-02-04T00:12:39.449Z,95190.44
2023-02-04T00:15:06.756Z,95185.38
2023-02-04T00:17:33.575Z,95194.16
2023-02-04T00:20:00.321Z,95198.38
2023-02-04T00:22:29.048Z,95197.88
2023-02-04T00:24:56.016Z,95180.34
2023-02-04T00:27:23.395Z,95203.41
2023-02-04T00:29:50.171Z,95203.97
2023-02-04T00:32:17.019Z,95208.72
2023-02-04T00:34:43.883Z,95207.41
2023-02-04T00:37:10.552Z,95210.06
2023-02-04T00:39:38.321Z,95224.94
2023-02-04T00:42:06.390Z,95218.56
2023-02-04T00:44:36.655Z,95218.59
2023-02-04T00:47:04.167Z,95210.09
2023-02-04T00:49:30.992Z,95205.84
2023-02-04T00:51:57.918Z,95209.00
2023-02-04T00:54:26.012Z,95200.22
2023-02-04T00:56:52.665Z,95197.84
2023-02-04T00:59:19.487Z,95188.31
2023-02-04T01:01:46.316Z,95196.78
2023-02-04T01:04:15.074Z,95212.97
2023-02-04T01:06:42.124Z,95214.56
2023-02-04T01:09:10.160Z,95226.00
2023-02-04T01:11:36.886Z,95216.16
2023-02-04T01:14:03.636Z,95233.97
2023-02-04T01:16:30.402Z,95240.88
2023-02-04T01:18:57.201Z,95238.22
2023-02-04T01:21:24.633Z,95226.53
2023-02-04T01:23:51.787Z,95239.81
2023-02-04T01:26:19.768Z,95246.50
2023-02-04T01:28:47.478Z,95250.22
2023-02-04T01:31:14.870Z,95257.66
2023-02-04T01:33:41.818Z,95235.59
2023-02-04T01:36:09.108Z,95269.59
2023-02-04T01:38:35.781Z,95278.09
2023-02-04T01:41:04.116Z,95257.38
2023-02-04T01:43:31.656Z,95254.19
2023-02-04T01:45:59.124Z,95272.00
2023-02-04T01:48:26.137Z,95272.25
2023-02-04T01:51:03.920Z,95275.19
2023-02-04T01:53:31.403Z,95275.19
2023-02-04T01:55:58.130Z,95271.72
2023-02-04T01:58:25.331Z,95274.66
2023-02-04T02:00:52.110Z,95284.22
2023-02-04T02:03:19.074Z,95274.13
2023-02-04T02:05:49.690Z,95285.00
2023-02-04T02:08:17.103Z,95297.50
2023-02-04T02:10:46.895Z,95300.69
2023-02-04T02:13:17.542Z,95308.13
2023-02-04T02:15:45.141Z,95312.63
2023-02-04T02:18:12.847Z,95316.09
2023-02-04T02:20:39.757Z,95312.09
2023-02-04T02:23:26.571Z,95314.75
2023-02-04T02:25:53.565Z,95326.72
2023-02-04T02:28:23.282Z,95330.97
2023-02-04T02:30:51.201Z,95338.41
2023-02-04T02:33:20.200Z,95332.56
2023-02-04T02:35:50.655Z,95337.06
2023-02-04T02:38:19.181Z,95340.25
2023-02-04T02:40:46.610Z,95337.31
2023-02-04T02:43:21.770Z,95342.38
2023-02-04T02:45:49.401Z,95337.03
2023-02-04T02:48:17.240Z,95353.28
2023-02-04T02:50:45.253Z,95351.41
2023-02-04T02:53:14.161Z,95358.81
2023-02-04T02:55:42.362Z,95372.09
2023-02-04T02:58:28.572Z,95380.06
2023-02-04T03:00:57.475Z,95381.38
2023-02-04T03:03:28.301Z,95371.03
2023-02-04T03:06:01.363Z,95387.00
2023-02-04T03:08:28.753Z,95388.56
2023-02-04T03:10:55.835Z,95389.66
2023-02-04T03:13:22.913Z,95390.47
2023-02-04T03:15:50.042Z,95385.41
2023-02-04T03:18:19.527Z,95396.03
2023-02-04T03:20:47.452Z,95382.75
2023-02-04T03:23:14.197Z,95391.50
2023-02-04T03:25:42.011Z,95397.59
2023-02-04T03:28:09.477Z,95400.78
2023-02-04T03:30:36.708Z,95419.91
2023-02-04T03:33:03.615Z,95419.91
2023-02-04T03:35:30.272Z,95421.50
2023-02-04T03:37:57.001Z,95424.41
2023-02-04T03:40:23.582Z,95417.75
2023-02-04T03:42:50.326Z,95421.47
2023-02-04T03:45:17.060Z,95431.00
2023-02-04T03:47:43.730Z,95434.16
2023-02-04T03:50:12.443Z,95444.53
2023-02-04T03:52:40.013Z,95439.75
2023-02-04T03:55:07.215Z,95441.88
2023-02-04T03:57:33.905Z,95430.72
2023-02-04T04:00:00.539Z,95440.28
2023-02-04T04:02:27.310Z,95430.72
2023-02-04T04:04:54.027Z,95440.03
2023-02-04T04:07:20.638Z,95428.88
2023-02-04T04:09:47.242Z,95435.00
2023-02-04T04:12:13.874Z,95442.16
2023-02-04T04:14:40.486Z,95437.66
2023-02-04T04:17:07.189Z,95435.25
2023-02-04T04:19:33.858Z,95433.13
2023-02-04T04:22:00.509Z,95434.44
2023-02-04T04:24:27.131Z,95430.47
2023-02-04T04:26:53.826Z,95444.22
2023-02-04T04:29:20.431Z,95448.97
2023-02-04T04:31:47.164Z,95444.16
2023-02-04T04:34:13.988Z,95443.84
2023-02-04T04:36:40.755Z,95436.59
2023-02-04T04:39:07.396Z,95451.72
2023-02-04T04:41:34.101Z,95453.25
2023-02-04T04:44:00.778Z,95467.25
2023-02-04T04:46:27.489Z,95458.19
2023-02-04T04:48:54.096Z,95462.91
2023-02-04T04:51:20.801Z,95467.91
2023-02-04T04:53:47.437Z,95457.81
2023-02-04T04:56:14.096Z,95460.19
2023-02-04T04:58:40.771Z,95456.75
2023-02-04T05:01:07.512Z,95462.53
2023-02-04T05:03:34.307Z,95458.81
2023-02-04T05:06:00.958Z,95459.06
2023-02-04T05:08:27.623Z,95463.75
2023-02-04T05:10:54.256Z,95465.59
2023-02-04T05:13:20.980Z,95472.19
2023-02-04T05:15:47.604Z,95475.31
2023-02-04T05:18:14.243Z,95477.97
2023-02-04T05:20:40.877Z,95468.44
2023-02-04T05:23:07.572Z,95485.94
2023-02-04T05:25:34.289Z,95493.13
2023-02-04T05:28:00.959Z,95488.56
2023-02-04T05:30:27.662Z,95496.53
2023-02-04T05:32:54.496Z,95492.28
2023-02-04T05:35:21.178Z,95500.78
2023-02-04T05:37:47.997Z,95493.88
2023-02-04T05:40:14.671Z,95497.56
2023-02-04T05:42:41.973Z,95489.69
2023-02-04T05:45:16.518Z,95500.06
2023-02-04T05:47:43.181Z,95504.81
2023-02-04T05:50:10.240Z,95511.44
2023-02-04T05:52:36.907Z,95521.25
2023-02-04T05:55:04.360Z,95532.88
2023-02-04T05:57:31.003Z,95541.63
2023-02-04T05:59:57.662Z,95540.78
2023-02-04T06:02:24.488Z,95539.03
2023-02-04T06:04:51.823Z,95543.28
2023-02-04T06:07:18.508Z,95549.09
2023-02-04T06:09:45.330Z,95552.28
2023-02-04T06:12:12.060Z,95554.38
2023-02-04T06:14:38.677Z,95564.75
2023-02-04T06:17:05.378Z,95573.47
2023-02-04T06:19:32.084Z,95587.78
2023-02-04T06:21:58.792Z,95590.56
2023-02-04T06:24:25.434Z,95581.88
2023-02-04T06:26:52.042Z,95587.97
2023-02-04T06:29:18.734Z,95587.09
2023-02-04T06:31:45.442Z,95591.84
2023-02-04T06:34:12.281Z,95587.59
2023-02-04T06:36:38.877Z,95592.84
2023-02-04T06:39:05.534Z,95603.91
2023-02-04T06:41:32.150Z,95611.09
2023-02-04T06:43:58.804Z,95613.47
2023-02-04T06:46:25.471Z,95612.19
2023-02-04T06:48:52.173Z,95616.66
2023-02-04T06:51:18.819Z,95609.72
2023-02-04T06:53:46.086Z,95620.34
2023-02-04T06:56:12.848Z,95608.16
2023-02-04T06:58:39.628Z,95615.59
2023-02-04T07:01:06.502Z,95611.34
2023-02-04T07:03:33.273Z,95611.34
2023-02-04T07:05:59.893Z,95610.78
2023-02-04T07:08:26.639Z,95618.47
2023-02-04T07:10:53.309Z,95628.06
2023-02-04T07:13:19.960Z,95633.75
2023-02-04T07:15:46.673Z,95636.41
2023-02-04T07:18:13.338Z,95636.66
2023-02-04T07:20:39.973Z,95635.09
2023-02-04T07:23:06.616Z,95644.91
2023-02-04T07:25:33.246Z,95642.13
2023-02-04T07:28:01.840Z,95650.38
2023-02-04T07:30:28.621Z,95661.16
2023-02-04T07:32:55.339Z,95657.03
2023-02-04T07:35:22.009Z,95658.94
2023-02-04T07:37:48.638Z,95655.34
2023-02-04T07:40:15.439Z,95662.41
2023-02-04T07:42:42.228Z,95669.25
2023-02-04T07:45:15.058Z,95665.06
2023-02-04T07:47:41.753Z,95681.38
2023-02-04T07:50:08.730Z,95684.06
2023-02-04T07:52:35.418Z,95685.56
2023-02-04T07:55:02.107Z,95692.31
2023-02-04T07:57:30.100Z,95700.69
2023-02-04T07:59:56.854Z,95704.84
2023-02-04T08:02:23.746Z,95709.50
2023-02-04T08:04:50.425Z,95720.63
2023-02-04T08:07:17.081Z,95720.06
2023-02-04T08:09:43.786Z,95725.81
2023-02-04T08:12:10.522Z,95730.78
2023-02-04T08:14:37.552Z,95737.13
2023-02-04T08:17:04.286Z,95733.69
2023-02-04T08:19:30.904Z,95729.19
2023-02-04T08:21:57.526Z,95728.31
2023-02-04T08:24:24.173Z,95727.47
2023-02-04T08:26:51.826Z,95725.41
2023-02-04T08:29:18.567Z,95729.19
2023-02-04T08:31:45.285Z,95731.88
2023-02-04T08:34:11.973Z,95723.91
2023-02-04T08:36:38.634Z,95719.41
2023-02-04T08:39:05.386Z,95729.75
2023-02-04T08:41:33.575Z,95731.13
2023-02-04T08:44:00.237Z,95735.13
2023-02-04T08:46:26.978Z,95741.78
2023-02-04T08:48:53.718Z,95743.69
2023-02-04T08:51:20.438Z,95751.97
2023-02-04T08:53:47.146Z,95755.69
2023-02-04T08:56:17.964Z,95761.25
2023-02-04T08:58:45.225Z,95754.38
2023-02-04T09:01:12.438Z,95751.19
2023-02-04T09:03:39.691Z,95756.00
2023-02-04T09:06:07.458Z,95758.66
2023-02-04T09:08:34.240Z,95748.78
2023-02-04T09:11:00.913Z,95762.84
2023-02-04T09:13:27.946Z,95760.63
2023-02-04T09:15:54.594Z,95775.78
2023-02-04T09:18:22.551Z,95770.00
2023-02-04T09:20:49.663Z,95773.69
2023-02-04T09:23:16.543Z,95783.25
2023-02-04T09:25:45.225Z,95780.06
2023-02-04T09:28:13.424Z,95778.94
2023-02-04T09:30:41.140Z,95781.19
2023-02-04T09:33:08.975Z,95777.78
2023-02-04T09:35:35.646Z,95780.25
2023-02-04T09:38:02.433Z,95785.16
2023-02-04T09:40:34.749Z,95790.19
2023-02-04T09:43:02.002Z,95796.16
2023-02-04T09:45:32.694Z,95796.47
2023-02-04T09:48:02.481Z,95798.78
2023-02-04T09:50:34.574Z,95798.16
2023-02-04T09:53:05.340Z,95807.19
2023-02-04T09:55:38.338Z,95803.47
2023-02-04T09:58:20.473Z,95814.59
2023-02-04T10:00:58.259Z,95807.78
2023-02-04T10:03:24.983Z,95812.81
2023-02-04T10:05:51.803Z,95814.34
2023-02-04T10:08:28.411Z,95811.69
2023-02-04T10:10:57.840Z,95816.00
2023-02-04T10:13:32.946Z,95808.34
2023-02-04T10:16:00.943Z,95813.59
2023-02-04T10:18:33.978Z,95823.38
2023-02-04T10:21:14.809Z,95820.41
2023-02-04T10:23:43.901Z,95820.09
2023-02-04T10:26:12.476Z,95823.00
2023-02-04T10:28:40.295Z,95829.94
2023-02-04T10:31:26.552Z,95825.16
2023-02-04T10:34:04.626Z,95825.66
2023-02-04T10:36:31.573Z,95825.66
2023-02-04T10:39:10.268Z,95818.13
2023-02-04T10:41:41.315Z,95823.44
2023-02-04T10:44:11.929Z,95814.34
2023-02-04T10:46:38.890Z,95823.53
2023-02-04T10:49:17.406Z,95812.25
2023-02-04T10:51:44.043Z,95814.16
2023-02-04T10:54:31.411Z,95813.97
2023-02-04T10:57:22.479Z,95821.75
2023-02-04T10:59:55.580Z,95803.19
2023-02-04T11:02:22.213Z,95815.00
2023-02-04T11:04:48.930Z,95807.38
2023-02-04T11:07:15.611Z,95802.31
2023-02-04T11:09:43.952Z,95799.66
2023-02-04T11:12:36.011Z,95808.44
2023-02-04T11:15:03.958Z,95807.66
2023-02-04T11:17:32.785Z,95808.81
2023-02-04T11:20:00.790Z,95806.09
2023-02-04T11:22:43.279Z,95805.25
2023-02-04T11:25:33.571Z,95799.38
2023-02-04T11:28:00.814Z,95792.38
2023-02-04T11:30:33.964Z,95798.72
2023-02-04T11:33:06.562Z,95805.25
2023-02-04T11:35:33.656Z,95804.22
2023-02-04T11:38:00.564Z,95797.38
2023-02-04T11:40:35.917Z,95805.28
2023-02-04T11:43:14.933Z,95797.47
2023-02-04T11:45:42.999Z,95799.22
2023-02-04T11:48:15.607Z,95811.81
2023-02-04T11:50:42.361Z,95810.59
2023-02-04T11:53:12.049Z,95806.19
2023-02-04T11:55:47.420Z,95805.78
2023-02-04T11:58:17.224Z,95803.25
2023-02-04T12:00:44.396Z,95801.38
2023-02-04T12:03:22.193Z,95800.34
2023-02-04T12:05:49.758Z,95802.78
2023-02-04T12:08:22.637Z,95801.75
2023-02-04T12:10:59.727Z,95802.06
2023-02-04T12:13:29.621Z,95799.78
2023-02-04T12:16:05.843Z,95805.38
2023-02-04T12:18:34.543Z,95808.19
2023-02-04T12:21:02.399Z,95811.22
2023-02-04T12:23:30.108Z,95806.00
2023-02-04T12:25:57.466Z,95794.41
2023-02-04T12:28:25.036Z,95799.34
2023-02-04T12:30:51.806Z,95807.88
2023-02-04T12:33:18.645Z,95805.00
2023-02-04T12:35:45.303Z,95810.06
2023-02-04T12:38:12.007Z,95810.34
2023-02-04T12:40:38.835Z,95813.28
2023-02-04T12:43:06.023Z,95814.09
2023-02-04T12:45:33.371Z,95810.84
2023-02-04T12:48:00.688Z,95815.53
2023-02-04T12:50:27.352Z,95813.91
2023-02-04T12:52:56.544Z,95819.00
2023-02-04T12:55:25.478Z,95822.53
2023-02-04T12:57:52.785Z,95827.88
2023-02-04T13:00:20.819Z,95821.41
2023-02-04T13:02:48.351Z,95833.69
2023-02-04T13:05:16.096Z,95830.78
2023-02-04T13:07:42.955Z,95830.00
2023-02-04T13:10:10.389Z,95822.47
2023-02-04T13:12:37.501Z,95830.75
2023-02-04T13:15:05.382Z,95823.06
2023-02-04T13:17:32.036Z,95822.81
2023-02-04T13:19:58.720Z,95827.88
2023-02-04T13:22:25.390Z,95818.47
2023-02-04T13:24:52.347Z,95829.22
2023-02-04T13:27:19.116Z,95833.00
2023-02-04T13:29:45.848Z,95837.03
2023-02-04T13:32:12.538Z,95838.88
2023-02-04T13:34:39.214Z,95847.66
2023-02-04T13:37:06.090Z,95842.88
2023-02-04T13:39:32.723Z,95839.69
2023-02-04T13:41:59.352Z,95838.63
2023-02-04T13:44:26.010Z,95834.31
2023-02-04T13:46:52.653Z,95830.59
2023-02-04T13:49:19.572Z,95830.03
2023-02-04T13:51:46.228Z,95840.69
2023-02-04T13:54:13.486Z,95840.91
2023-02-04T13:56:41.214Z,95850.19
2023-02-04T13:59:08.964Z,95850.69
2023-02-04T14:01:35.596Z,95845.69
2023-02-04T14:04:02.325Z,95852.38
2023-02-04T14:06:33.867Z,95845.38
2023-02-04T14:09:04.056Z,95837.94
2023-02-04T14:11:30.830Z,95844.63
2023-02-04T14:13:57.492Z,95840.19
2023-02-04T14:16:24.239Z,95837.00
2023-02-04T14:18:50.980Z,95839.16
2023-02-04T14:21:17.904Z,95840.47
2023-02-04T14:23:44.716Z,95843.66
2023-02-04T14:26:11.686Z,95840.13
2023-02-04T14:28:38.345Z,95853.38
2023-02-04T14:31:05.427Z,95849.03
2023-02-04T14:33:32.199Z,95853.22
2023-02-04T14:35:58.845Z,95854.22
2023-02-04T14:38:30.804Z,95858.44
2023-02-04T14:40:58.588Z,95861.94
2023-02-04T14:43:25.976Z,95863.53
2023-02-04T14:45:53.060Z,95863.78
2023-02-04T14:48:19.879Z,95863.56
2023-02-04T14:50:46.499Z,95865.13
2023-02-04T14:53:13.235Z,95872.25
2023-02-04T14:55:39.845Z,95877.03
2023-02-04T14:58:06.588Z,95888.44
2023-02-04T15:00:33.559Z,95884.13
2023-02-04T15:03:00.478Z,95881.19
2023-02-04T15:05:27.120Z,95883.19
2023-02-04T15:07:53.827Z,95889.94
2023-02-04T15:10:21.292Z,95900.97
2023-02-04T15:12:49.251Z,95908.44
2023-02-04T15:15:16.023Z,95907.06
2023-02-04T15:17:42.692Z,95904.72
2023-02-04T15:20:09.926Z,95905.78
2023-02-04T15:22:36.584Z,95906.53
2023-02-04T15:25:03.415Z,95909.63
2023-02-04T15:27:30.659Z,95906.91
2023-02-04T15:29:57.317Z,95910.84
2023-02-04T15:32:23.988Z,95906.31
2023-02-04T15:34:50.620Z,95909.22
2023-02-04T15:37:17.285Z,95907.69
2023-02-04T15:39:43.945Z,95914.03
2023-02-04T15:42:11.017Z,95901.31
2023-02-04T15:44:38.015Z,95899.16
2023-02-04T15:47:06.415Z,95909.78
2023-02-04T15:49:33.913Z,95908.38
2023-02-04T15:52:02.125Z,95916.59
2023-02-04T15:54:28.884Z,95910.94
2023-02-04T15:56:55.523Z,95920.13
2023-02-04T15:59:22.203Z,95922.22
2023-02-04T16:01:49.682Z,95932.78
2023-02-04T16:04:16.536Z,95920.31
2023-02-04T16:06:53.410Z,95924.56
2023-02-04T16:09:23.727Z,95929.53
2023-02-04T16:11:50.442Z,95925.75
2023-02-04T16:14:17.161Z,95918.03
2023-02-04T16:16:43.743Z,95934.56
2023-02-04T16:19:10.455Z,95927.94
2023-02-04T16:21:37.122Z,95926.25
2023-02-04T16:24:03.985Z,95924.09
2023-02-04T16:26:32.264Z,95929.63
2023-02-04T16:28:59.008Z,95935.19
2023-02-04T16:31:25.711Z,95931.41
2023-02-04T16:33:52.467Z,95934.06
2023-02-04T16:36:19.126Z,95939.88
2023-02-04T16:38:45.894Z,95939.81
2023-02-04T16:41:14.331Z,95947.78
2023-02-04T16:43:41.170Z,95948.03
2023-02-04T16:46:07.866Z,95948.13
2023-02-04T16:48:36.442Z,95955.00
2023-02-04T16:51:03.364Z,95949.03
2023-02-04T16:53:30.035Z,95956.50
2023-02-04T16:55:56.751Z,95955.16
2023-02-04T16:58:23.639Z,95951.13
2023-02-04T17:00:50.355Z,95955.47
2023-02-04T17:03:17.091Z,95964.97
2023-02-04T17:05:43.793Z,95960.88
2023-02-04T17:08:13.494Z,95952.03
2023-02-04T17:11:00.098Z,95962.81
2023-02-04T17:13:26.814Z,95973.25
2023-02-04T17:15:59.299Z,95971.63
2023-02-04T17:18:30.542Z,95979.25
2023-02-04T17:20:57.789Z,95973.00
2023-02-04T17:23:26.982Z,95974.53
2023-02-04T17:25:53.975Z,95973.53
2023-02-04T17:28:20.771Z,95978.19
2023-02-04T17:30:47.508Z,95982.00
2023-02-04T17:33:14.130Z,95983.84
2023-02-04T17:35:40.813Z,95978.69
2023-02-04T17:38:07.471Z,95984.09
2023-02-04T17:40:34.099Z,95974.78
2023-02-04T17:43:00.811Z,95995.13
2023-02-04T17:45:27.521Z,95993.28
2023-02-04T17:47:54.161Z,95987.00
2023-02-04T17:50:20.774Z,95993.69
2023-02-04T17:52:47.451Z,95988.16
2023-02-04T17:55:24.738Z,95995.53
2023-02-04T17:57:51.598Z,95984.84
2023-02-04T18:00:21.573Z,95983.81
2023-02-04T18:02:50.815Z,95981.72
2023-02-04T18:05:20.578Z,95988.16
2023-02-04T18:07:56.650Z,95994.81
2023-02-04T18:10:32.105Z,95982.84
2023-02-04T18:13:04.257Z,95998.28
2023-02-04T18:15:32.727Z,96009.09
2023-02-04T18:18:14.804Z,96003.72
2023-02-04T18:20:41.476Z,96001.00
2023-02-04T18:23:15.693Z,95997.88
2023-02-04T18:25:42.981Z,95997.13
2023-02-04T18:28:21.204Z,96000.34
2023-02-04T18:30:52.979Z,95992.56
2023-02-04T18:33:25.989Z,95997.59
2023-02-04T18:36:00.088Z,95998.38
2023-02-04T18:38:30.252Z,95994.75
2023-02-04T18:41:27.619Z,95998.34
2023-02-04T18:44:02.649Z,96002.16
2023-02-04T18:46:36.582Z,96000.91
2023-02-04T18:49:06.841Z,96004.38
2023-02-04T18:51:38.051Z,96000.00
2023-02-04T18:54:25.282Z,96006.69
2023-02-04T18:56:53.520Z,95998.97
2023-02-04T18:59:21.425Z,96003.38
2023-02-04T19:01:48.928Z,95999.81
2023-02-04T19:04:24.051Z,96000.97
2023-02-04T19:06:54.539Z,95998.75
2023-02-04T19:09:32.680Z,95994.94
2023-02-04T19:12:13.440Z,95999.88
2023-02-04T19:14:42.741Z,96002.31
2023-02-04T19:17:29.670Z,96007.66
2023-02-04T19:20:02.920Z,95999.25
2023-02-04T19:22:35.442Z,95999.59
2023-02-04T19:25:37.039Z,95995.56
2023-02-04T19:28:26.277Z,96003.28
2023-02-04T19:31:00.648Z,96000.06
2023-02-04T19:33:33.349Z,95998.69
2023-02-04T19:36:19.113Z,96002.53
2023-02-04T19:38:48.086Z,96007.03
2023-02-04T19:41:28.568Z,96012.09
2023-02-04T19:44:10.435Z,96000.47
2023-02-04T19:46:37.046Z,95999.94
2023-02-04T19:49:25.365Z,95996.50
2023-02-04T19:51:55.024Z,96004.53
2023-02-04T19:54:36.293Z,96004.78
2023-02-04T19:57:18.376Z,95990.63
2023-02-04T19:59:44.986Z,95991.13
2023-02-04T20:02:33.797Z,95989.16
2023-02-04T20:05:00.575Z,95982.84
2023-02-04T20:07:29.488Z,96000.44
2023-02-04T20:09:58.826Z,96005.03
2023-02-04T20:12:28.956Z,96007.69
2023-02-04T20:15:02.393Z,95997.81
2023-02-04T20:17:45.925Z,96011.13
2023-02-04T20:20:29.521Z,96019.88
2023-02-04T20:23:25.918Z,96016.75
2023-02-04T20:25:53.521Z,96013.19
2023-02-04T20:28:36.938Z,96025.69
2023-02-04T20:31:16.672Z,96017.66
2023-02-04T20:33:53.639Z,96027.53
2023-02-04T20:36:26.594Z,96031.13
2023-02-04T20:39:16.027Z,96037.34
2023-02-04T20:41:42.960Z,96036.31
2023-02-04T20:44:16.683Z,96054.59
2023-02-04T20:46:44.713Z,96044.22
2023-02-04T20:49:25.559Z,96047.69
2023-02-04T20:51:59.260Z,96052.16
2023-02-04T20:54:30.165Z,96052.97
2023-02-04T20:57:14.994Z,96047.63
2023-02-04T20:59:42.867Z,96050.25
2023-02-04T21:02:21.113Z,96048.47
2023-02-04T21:04:53.702Z,96042.72
2023-02-04T21:07:22.293Z,96058.00
2023-02-04T21:09:49.320Z,96053.31
2023-02-04T21:12:16.038Z,96047.81
2023-02-04T21:14:43.077Z,96044.72
2023-02-04T21:17:09.699Z,96048.16
2023-02-04T21:19:37.010Z,96048.59
2023-02-04T21:22:03.912Z,96047.34
2023-02-04T21:24:31.944Z,96062.31
2023-02-04T21:26:59.002Z,96054.94
2023-02-04T21:29:26.190Z,96064.72
2023-02-04T21:31:54.502Z,96056.00
2023-02-04T21:34:21.597Z,96054.63
2023-02-04T21:36:48.339Z,96058.06
2023-02-04T21:39:15.504Z,96068.97
2023-02-04T21:41:42.139Z,96057.75
2023-02-04T21:44:08.786Z,96057.69
2023-02-04T21:46:35.440Z,96057.91
2023-02-04T21:49:03.954Z,96057.31
2023-02-04T21:51:30.680Z,96055.41
2023-02-04T21:53:57.940Z,96068.13
2023-02-04T21:56:24.608Z,96074.56
2023-02-04T21:58:52.660Z,96068.84
2023-02-04T22:01:19.359Z,96064.75
2023-02-04T22:03:46.331Z,96070.25
2023-02-04T22:06:13.128Z,96068.44
2023-02-04T22:08:39.929Z,96067.19
2023-02-04T22:11:06.660Z,96061.09
2023-02-04T22:13:33.317Z,96064.75
2023-02-04T22:15:59.970Z,96065.56
2023-02-04T22:18:27.113Z,96065.69
2023-02-04T22:20:53.780Z,96071.19
2023-02-04T22:23:20.535Z,96073.31
2023-02-04T22:25:47.292Z,96067.31
2023-02-04T22:28:13.955Z,96064.88
2023-02-04T22:30:40.707Z,96075.94
2023-02-04T22:33:07.580Z,96070.88
2023-02-04T22:35:36.828Z,96072.13
2023-02-04T22:38:03.944Z,96058.81
2023-02-04T22:40:30.746Z,96063.31
2023-02-04T22:42:57.375Z,96071.78
2023-02-04T22:45:24.023Z,96071.50
2023-02-04T22:47:50.678Z,96068.06
2023-02-04T22:50:17.335Z,96064.69
2023-02-04T22:52:44.076Z,96073.41
2023-02-04T22:55:11.027Z,96060.16
2023-02-04T22:57:37.895Z,96066.03
2023-02-04T23:00:09.126Z,96069.25
2023-02-04T23:02:35.902Z,96048.81
2023-02-04T23:05:03.231Z,96057.69
2023-02-04T23:07:30.018Z,96061.25
2023-02-04T23:09:56.703Z,96065.06
2023-02-04T23:12:23.721Z,96055.53
2023-02-04T23:14:50.416Z,96060.16
2023-02-04T23:17:18.539Z,96079.69
2023-02-04T23:19:45.261Z,96082.47
2023-02-04T23:22:13.345Z,96078.88
2023-02-04T23:24:40.858Z,96074.81
2023-02-04T23:27:08.314Z,96070.19
2023-02-04T23:29:37.891Z,96056.78
2023-02-04T23:32:04.672Z,96066.31
2023-02-04T23:34:32.484Z,96073.50
2023-02-04T23:36:59.156Z,96055.94
2023-02-04T23:39:25.891Z,96058.41
2023-02-04T23:41:52.783Z,96050.88
2023-02-04T23:44:19.504Z,96044.41
2023-02-04T23:46:46.159Z,96044.63
2023-02-04T23:49:12.851Z,96045.72
2023-02-04T23:51:39.984Z,96046.69
2023-02-04T23:54:07.362Z,96053.78
2023-02-04T23:56:34.476Z,96043.06
2023-02-04T23:59:01.476Z,96044.25
