createdAt,value
2018-10-01T00:01:48.001Z,79.60
2018-10-01T00:04:15.979Z,79.80
2018-10-01T00:06:43.953Z,79.90
2018-10-01T00:09:11.969Z,80.10
2018-10-01T00:11:39.949Z,80.20
2018-10-01T00:14:07.914Z,80.50
2018-10-01T00:16:35.943Z,80.80
2018-10-01T00:19:08.616Z,81.10
2018-10-01T00:21:42.216Z,81.10
2018-10-01T00:24:10.202Z,81.10
2018-10-01T00:26:38.170Z,81.10
2018-10-01T00:29:06.257Z,81.30
2018-10-01T00:31:34.287Z,81.20
2018-10-01T00:34:02.253Z,81.40
2018-10-01T00:36:30.286Z,81.60
2018-10-01T00:38:58.407Z,81.70
2018-10-01T00:41:26.448Z,81.80
2018-10-01T00:43:54.398Z,81.90
2018-10-01T00:46:22.450Z,82.10
2018-10-01T00:48:50.435Z,82.10
2018-10-01T00:51:18.422Z,82.10
2018-10-01T00:53:46.391Z,82.40
2018-10-01T00:56:14.407Z,82.30
2018-10-01T00:58:42.382Z,82.50
2018-10-01T01:01:10.328Z,82.60
2018-10-01T01:03:38.296Z,83.00
2018-10-01T01:06:06.456Z,83.00
2018-10-01T01:08:34.437Z,83.10
2018-10-01T01:11:02.451Z,83.30
2018-10-01T01:13:30.521Z,83.50
2018-10-01T01:15:58.459Z,83.70
2018-10-01T01:18:26.416Z,84.00
2018-10-01T01:20:54.542Z,84.20
2018-10-01T01:23:22.574Z,84.50
2018-10-01T01:25:50.542Z,84.60
2018-10-01T01:28:18.578Z,84.40
2018-10-01T01:30:46.582Z,84.40
2018-10-01T01:33:14.580Z,84.40
2018-10-01T01:35:42.530Z,84.20
2018-10-01T01:38:10.512Z,84.20
2018-10-01T01:40:38.590Z,84.30
2018-10-01T01:43:06.585Z,84.30
2018-10-01T01:45:34.563Z,84.40
2018-10-01T01:48:02.544Z,84.90
2018-10-01T01:50:30.685Z,85.00
2018-10-01T01:52:58.631Z,85.00
2018-10-01T01:55:26.572Z,85.00
2018-10-01T01:57:54.515Z,85.20
2018-10-01T02:00:22.526Z,85.20
2018-10-01T02:02:50.481Z,85.40
2018-10-01T02:05:18.564Z,85.50
2018-10-01T02:07:46.574Z,85.90
2018-10-01T02:10:14.622Z,86.00
2018-10-01T02:12:42.652Z,86.10
2018-10-01T02:15:10.585Z,86.20
2018-10-01T02:17:38.577Z,86.20
2018-10-01T02:20:06.767Z,86.20
2018-10-01T02:22:34.733Z,86.20
2018-10-01T02:25:02.722Z,86.20
2018-10-01T02:27:30.697Z,86.20
2018-10-01T02:29:58.772Z,86.20
2018-10-01T02:32:26.770Z,86.50
2018-10-01T02:34:54.750Z,86.50
2018-10-01T02:37:22.768Z,86.60
2018-10-01T02:39:50.852Z,86.80
2018-10-01T02:42:18.820Z,87.00
2018-10-01T02:44:46.812Z,87.10
2018-10-01T02:47:15.210Z,87.10
2018-10-01T02:49:43.170Z,87.30
2018-10-01T02:52:16.500Z,87.40
2018-10-01T02:54:44.446Z,87.90
2018-10-01T02:57:12.561Z,88.10
2018-10-01T02:59:40.632Z,87.80
2018-10-01T03:02:08.581Z,87.90
2018-10-01T03:04:36.654Z,87.90
2018-10-01T03:07:04.621Z,87.30
2018-10-01T03:09:32.603Z,87.30
2018-10-01T03:12:00.661Z,87.30
2018-10-01T03:14:28.646Z,87.50
2018-10-01T03:16:56.602Z,87.50
2018-10-01T03:19:24.650Z,87.50
2018-10-01T03:21:52.668Z,87.50
2018-10-01T03:24:20.703Z,87.50
2018-10-01T03:26:48.667Z,87.50
2018-10-01T03:29:16.714Z,87.40
2018-10-01T03:31:44.707Z,87.60
2018-10-01T03:34:12.634Z,87.80
2018-10-01T03:36:40.622Z,87.90
2018-10-01T03:39:09.476Z,88.20
2018-10-01T03:41:37.906Z,88.30
2018-10-01T03:44:05.937Z,88.50
2018-10-01T03:46:33.953Z,88.70
2018-10-01T03:49:01.927Z,88.80
2018-10-01T03:51:29.960Z,89.10
2018-10-01T03:53:58.010Z,89.10
2018-10-01T03:56:26.005Z,89.10
2018-10-01T03:58:53.965Z,89.10
2018-10-01T04:01:21.948Z,89.10
2018-10-01T04:03:50.141Z,89.20
2018-10-01T04:06:18.119Z,89.30
2018-10-01T04:08:46.109Z,89.30
2018-10-01T04:11:14.059Z,89.50
2018-10-01T04:13:42.109Z,89.60
2018-10-01T04:16:10.088Z,89.60
2018-10-01T04:18:38.087Z,89.50
2018-10-01T04:21:06.128Z,89.60
2018-10-01T04:23:34.304Z,89.60
2018-10-01T04:26:02.308Z,89.60
2018-10-01T04:28:30.607Z,89.60
2018-10-01T04:30:58.582Z,89.60
2018-10-01T04:33:26.603Z,89.80
2018-10-01T04:35:54.590Z,89.90
2018-10-01T04:38:22.545Z,90.00
2018-10-01T04:40:50.737Z,90.00
2018-10-01T04:43:18.624Z,90.00
2018-10-01T04:45:46.573Z,90.00
2018-10-01T04:48:14.531Z,90.00
2018-10-01T04:50:42.545Z,90.10
2018-10-01T04:53:10.509Z,90.10
2018-10-01T04:55:38.551Z,90.20
2018-10-01T04:58:06.514Z,90.30
2018-10-01T05:00:34.500Z,90.30
2018-10-01T05:03:02.472Z,90.50
2018-10-01T05:05:30.435Z,90.50
2018-10-01T05:07:58.414Z,90.60
2018-10-01T05:10:26.343Z,90.90
2018-10-01T05:12:54.298Z,90.60
2018-10-01T05:15:22.298Z,90.70
2018-10-01T05:17:50.211Z,90.90
2018-10-01T05:20:18.236Z,90.90
2018-10-01T05:22:46.208Z,90.90
2018-10-01T05:25:14.130Z,90.90
2018-10-01T05:27:42.548Z,91.00
2018-10-01T05:30:10.620Z,91.00
2018-10-01T05:32:38.605Z,90.90
2018-10-01T05:35:06.618Z,90.90
2018-10-01T05:37:34.562Z,90.90
2018-10-01T05:40:02.576Z,90.90
2018-10-01T05:42:30.626Z,90.90
2018-10-01T05:44:58.588Z,90.90
2018-10-01T05:47:26.542Z,90.90
2018-10-01T05:49:54.579Z,90.80
2018-10-01T05:52:22.585Z,90.70
2018-10-01T05:54:50.595Z,90.70
2018-10-01T05:57:18.605Z,90.50
2018-10-01T05:59:46.561Z,90.40
2018-10-01T06:02:14.650Z,90.30
2018-10-01T06:04:42.703Z,90.20
2018-10-01T06:07:10.823Z,90.10
2018-10-01T06:09:38.876Z,89.90
2018-10-01T06:12:07.042Z,89.50
2018-10-01T06:14:35.051Z,89.20
2018-10-01T06:17:03.056Z,88.70
2018-10-01T06:19:31.043Z,88.50
2018-10-01T06:21:59.066Z,88.30
2018-10-01T06:24:27.098Z,88.20
2018-10-01T06:26:55.126Z,88.00
2018-10-01T06:29:23.175Z,88.00
2018-10-01T06:31:51.186Z,87.80
2018-10-01T06:34:19.189Z,88.40
2018-10-01T06:36:47.213Z,87.50
2018-10-01T06:39:15.271Z,87.30
2018-10-01T06:41:43.343Z,87.10
2018-10-01T06:44:11.343Z,87.00
2018-10-01T06:46:40.947Z,87.00
2018-10-01T06:49:08.917Z,86.80
2018-10-01T06:51:36.934Z,86.60
2018-10-01T06:54:04.949Z,86.40
2018-10-01T06:56:32.940Z,86.10
2018-10-01T06:59:00.897Z,85.80
2018-10-01T07:01:28.860Z,84.40
2018-10-01T07:03:56.792Z,84.20
2018-10-01T07:06:24.816Z,84.10
2018-10-01T07:08:52.820Z,83.70
2018-10-01T07:11:20.885Z,81.80
2018-10-01T07:13:48.873Z,80.70
2018-10-01T07:16:16.861Z,80.40
2018-10-01T07:18:44.875Z,79.60
2018-10-01T07:21:12.886Z,79.30
2018-10-01T07:23:40.877Z,78.50
2018-10-01T07:26:08.913Z,74.70
2018-10-01T07:28:36.910Z,71.20
2018-10-01T07:31:05.007Z,64.80
2018-10-01T07:33:32.969Z,58.60
2018-10-01T07:36:01.003Z,57.60
2018-10-01T07:38:29.002Z,53.70
2018-10-01T07:40:57.149Z,50.00
2018-10-01T07:43:25.085Z,48.20
2018-10-01T07:45:53.021Z,48.90
2018-10-01T07:48:21.030Z,45.50
2018-10-01T07:50:49.137Z,43.90
2018-10-01T07:53:17.105Z,42.10
2018-10-01T07:55:45.100Z,41.90
2018-10-01T07:58:13.078Z,40.50
2018-10-01T08:00:41.083Z,40.30
2018-10-01T08:03:09.106Z,41.00
2018-10-01T08:05:37.103Z,41.10
2018-10-01T08:08:05.119Z,40.10
2018-10-01T08:10:33.128Z,39.80
2018-10-01T08:13:01.148Z,40.20
2018-10-01T08:15:29.074Z,39.20
2018-10-01T08:17:57.031Z,39.10
2018-10-01T08:20:25.024Z,39.20
2018-10-01T08:22:53.002Z,38.70
2018-10-01T08:25:20.987Z,39.30
2018-10-01T08:27:48.951Z,39.70
2018-10-01T08:30:16.929Z,40.40
2018-10-01T08:32:44.879Z,41.00
2018-10-01T08:35:12.865Z,40.90
2018-10-01T08:37:40.823Z,39.80
2018-10-01T08:40:10.168Z,39.20
2018-10-01T08:42:38.079Z,39.40
2018-10-01T08:45:06.127Z,40.10
2018-10-01T08:47:34.179Z,40.90
2018-10-01T08:50:07.877Z,41.60
2018-10-01T08:52:41.434Z,42.10
2018-10-01T08:55:09.496Z,42.70
2018-10-01T08:57:37.406Z,43.20
2018-10-01T09:00:05.502Z,43.70
2018-10-01T09:02:34.333Z,43.90
2018-10-01T09:05:02.369Z,44.40
2018-10-01T09:07:30.306Z,44.70
2018-10-01T09:09:58.272Z,45.00
2018-10-01T09:12:26.269Z,45.20
2018-10-01T09:14:57.729Z,45.40
2018-10-01T09:17:25.784Z,45.80
2018-10-01T09:19:53.729Z,46.10
2018-10-01T09:22:21.704Z,46.20
2018-10-01T09:24:49.679Z,46.50
2018-10-01T09:27:17.661Z,47.00
2018-10-01T09:29:45.673Z,47.30
2018-10-01T09:32:13.698Z,47.70
2018-10-01T09:34:41.701Z,47.90
2018-10-01T09:37:09.657Z,48.20
2018-10-01T09:39:37.640Z,48.50
2018-10-01T09:42:05.679Z,48.80
2018-10-01T09:44:33.672Z,49.10
2018-10-01T09:47:01.694Z,49.30
2018-10-01T09:49:29.628Z,49.60
2018-10-01T09:51:57.564Z,49.60
2018-10-01T09:54:25.534Z,49.70
2018-10-01T09:56:53.757Z,49.90
2018-10-01T09:59:21.750Z,50.00
2018-10-01T10:01:49.724Z,50.10
2018-10-01T10:04:17.745Z,50.30
2018-10-01T10:06:45.737Z,50.30
2018-10-01T10:09:13.725Z,50.40
2018-10-01T10:11:41.719Z,51.10
2018-10-01T10:14:09.743Z,50.80
2018-10-01T10:16:37.720Z,51.10
2018-10-01T10:19:05.757Z,51.30
2018-10-01T10:21:33.689Z,51.50
2018-10-01T10:24:01.665Z,51.60
2018-10-01T10:26:29.665Z,51.80
2018-10-01T10:28:57.740Z,52.10
2018-10-01T10:31:25.735Z,52.50
2018-10-01T10:33:53.758Z,52.70
2018-10-01T10:36:21.881Z,52.90
2018-10-01T10:38:49.873Z,53.00
2018-10-01T10:41:17.974Z,53.10
2018-10-01T10:43:45.953Z,53.10
2018-10-01T10:46:13.931Z,53.20
2018-10-01T10:48:41.879Z,53.40
2018-10-01T10:51:09.874Z,53.50
2018-10-01T10:53:37.930Z,53.70
2018-10-01T10:56:05.986Z,53.70
2018-10-01T10:58:33.918Z,53.90
2018-10-01T11:01:01.943Z,54.10
2018-10-01T11:03:29.921Z,54.10
2018-10-01T11:05:58.085Z,54.10
2018-10-01T11:08:26.140Z,54.10
2018-10-01T11:10:54.135Z,54.10
2018-10-01T11:13:22.129Z,54.00
2018-10-01T11:15:50.149Z,53.80
2018-10-01T11:18:18.166Z,53.80
2018-10-01T11:20:46.170Z,53.90
2018-10-01T11:23:14.140Z,54.10
2018-10-01T11:25:42.121Z,54.20
2018-10-01T11:28:10.206Z,54.50
2018-10-01T11:30:38.184Z,54.60
2018-10-01T11:33:06.221Z,54.80
2018-10-01T11:35:34.193Z,55.10
2018-10-01T11:38:02.222Z,55.30
2018-10-01T11:40:30.186Z,55.60
2018-10-01T11:42:58.200Z,55.80
2018-10-01T11:45:26.289Z,56.00
2018-10-01T11:47:54.258Z,56.30
2018-10-01T11:50:22.294Z,56.20
2018-10-01T11:52:50.464Z,56.30
2018-10-01T11:55:18.467Z,56.50
2018-10-01T11:57:46.819Z,56.50
2018-10-01T12:00:16.302Z,56.80
2018-10-01T12:02:44.462Z,56.80
2018-10-01T12:05:12.581Z,56.90
2018-10-01T12:07:40.549Z,57.00
2018-10-01T12:10:08.636Z,57.20
2018-10-01T12:12:36.587Z,57.50
2018-10-01T12:15:04.820Z,57.80
2018-10-01T12:17:32.843Z,57.80
2018-10-01T12:20:00.857Z,57.90
2018-10-01T12:22:28.857Z,58.00
2018-10-01T12:24:56.896Z,58.00
2018-10-01T12:27:24.930Z,58.30
2018-10-01T12:29:52.966Z,58.50
2018-10-01T12:32:21.012Z,58.70
2018-10-01T12:34:49.157Z,58.80
2018-10-01T12:37:17.214Z,59.10
2018-10-01T12:39:45.447Z,59.30
2018-10-01T12:42:13.410Z,59.50
2018-10-01T12:44:42.242Z,59.70
2018-10-01T12:47:10.296Z,59.90
2018-10-01T12:49:38.354Z,59.90
2018-10-01T12:52:06.467Z,60.30
2018-10-01T12:54:34.450Z,60.60
2018-10-01T12:57:02.528Z,60.30
2018-10-01T12:59:30.592Z,60.50
2018-10-01T13:01:58.587Z,60.70
2018-10-01T13:04:26.585Z,60.80
2018-10-01T13:06:54.660Z,61.20
2018-10-01T13:09:25.877Z,61.40
2018-10-01T13:11:53.895Z,61.40
2018-10-01T13:14:21.875Z,61.30
2018-10-01T13:16:50.060Z,61.20
2018-10-01T13:19:18.045Z,61.20
2018-10-01T13:21:46.044Z,61.20
2018-10-01T13:24:14.143Z,61.20
2018-10-01T13:26:54.861Z,61.40
2018-10-01T13:29:22.782Z,61.70
2018-10-01T13:31:50.882Z,62.10
2018-10-01T13:34:18.942Z,63.70
2018-10-01T13:36:47.098Z,65.00
2018-10-01T13:39:15.002Z,66.60
2018-10-01T13:41:49.350Z,68.20
2018-10-01T13:44:17.432Z,69.30
2018-10-01T13:46:45.376Z,70.30
2018-10-01T13:49:13.417Z,71.50
2018-10-01T13:52:01.493Z,72.50
2018-10-01T13:54:29.561Z,73.50
2018-10-01T13:56:57.669Z,74.70
2018-10-01T13:59:25.755Z,75.70
2018-10-01T14:02:04.101Z,76.70
2018-10-01T14:04:32.094Z,77.00
2018-10-01T14:07:00.152Z,77.70
2018-10-01T14:09:42.814Z,78.20
2018-10-01T14:12:10.833Z,79.10
2018-10-01T14:14:38.909Z,79.60
2018-10-01T14:17:07.145Z,80.40
2018-10-01T14:19:35.189Z,81.20
2018-10-01T14:22:03.193Z,82.10
2018-10-01T14:24:31.252Z,83.30
2018-10-01T14:26:59.306Z,84.90
2018-10-01T14:29:27.295Z,85.50
2018-10-01T14:31:55.331Z,86.90
2018-10-01T14:34:31.495Z,87.50
2018-10-01T14:37:00.548Z,87.80
2018-10-01T14:39:28.604Z,88.20
2018-10-01T14:42:02.579Z,88.50
2018-10-01T14:44:30.589Z,89.10
2018-10-01T14:46:58.633Z,89.70
2018-10-01T14:49:26.630Z,90.80
2018-10-01T14:51:55.717Z,91.50
2018-10-01T14:54:23.751Z,91.60
2018-10-01T14:56:51.815Z,91.80
2018-10-01T14:59:19.849Z,92.30
2018-10-01T15:01:47.893Z,92.50
2018-10-01T15:04:15.941Z,92.90
2018-10-01T15:06:43.970Z,92.90
2018-10-01T15:09:12.123Z,93.20
2018-10-01T15:11:40.328Z,93.50
2018-10-01T15:14:08.533Z,93.80
2018-10-01T15:16:36.580Z,93.90
2018-10-01T15:19:04.721Z,94.20
2018-10-01T15:21:32.834Z,94.10
2018-10-01T15:24:01.062Z,94.30
2018-10-01T15:26:29.018Z,94.30
2018-10-01T15:28:57.360Z,94.40
2018-10-01T15:31:25.458Z,94.50
2018-10-01T15:33:53.484Z,94.60
2018-10-01T15:36:21.539Z,94.70
2018-10-01T15:38:49.600Z,94.80
2018-10-01T15:41:17.627Z,94.80
2018-10-01T15:43:45.667Z,95.00
2018-10-01T15:46:13.677Z,95.20
2018-10-01T15:48:41.814Z,95.20
2018-10-01T15:51:09.856Z,95.40
2018-10-01T15:53:37.809Z,95.60
2018-10-01T15:56:05.859Z,95.70
2018-10-01T15:58:33.890Z,95.80
2018-10-01T16:01:02.177Z,95.90
2018-10-01T16:03:30.210Z,96.00
2018-10-01T16:05:58.282Z,96.10
2018-10-01T16:08:26.386Z,96.30
2018-10-01T16:10:54.416Z,96.30
2018-10-01T16:13:22.434Z,96.40
2018-10-01T16:15:50.464Z,96.50
2018-10-01T16:18:18.628Z,96.50
2018-10-01T16:20:46.624Z,96.60
2018-10-01T16:23:14.631Z,96.80
2018-10-01T16:25:42.819Z,96.90
2018-10-01T16:28:11.750Z,97.00
2018-10-01T16:30:39.762Z,97.00
2018-10-01T16:33:07.829Z,97.10
2018-10-01T16:35:35.815Z,97.20
2018-10-01T16:38:03.987Z,97.20
2018-10-01T16:40:32.242Z,97.40
2018-10-01T16:43:00.639Z,97.60
2018-10-01T16:45:28.630Z,97.70
2018-10-01T16:47:56.757Z,97.80
2018-10-01T16:50:24.796Z,97.90
2018-10-01T16:52:52.912Z,98.00
2018-10-01T16:55:20.958Z,98.00
2018-10-01T16:57:49.052Z,98.00
2018-10-01T17:00:17.092Z,98.00
2018-10-01T17:02:45.145Z,98.10
2018-10-01T17:05:13.257Z,98.30
2018-10-01T17:07:41.242Z,98.40
2018-10-01T17:10:09.251Z,98.50
2018-10-01T17:12:37.292Z,98.60
2018-10-01T17:15:05.607Z,98.60
2018-10-01T17:17:33.671Z,98.90
2018-10-01T17:20:01.739Z,98.70
2018-10-01T17:22:31.751Z,98.70
2018-10-01T17:24:59.769Z,98.80
2018-10-01T17:27:27.761Z,98.90
2018-10-01T17:29:55.841Z,99.00
2018-10-01T17:32:23.811Z,99.00
2018-10-01T17:34:51.805Z,99.10
2018-10-01T17:37:19.886Z,99.10
2018-10-01T17:39:47.826Z,99.20
2018-10-01T17:42:15.881Z,99.20
2018-10-01T17:44:43.866Z,99.30
2018-10-01T17:47:11.876Z,99.30
2018-10-01T17:49:39.909Z,99.40
2018-10-01T17:52:07.902Z,99.60
2018-10-01T17:54:35.922Z,99.80
2018-10-01T17:57:03.937Z,99.60
2018-10-01T17:59:31.943Z,99.90
2018-10-01T18:01:59.952Z,99.90
2018-10-01T18:04:28.003Z,99.90
2018-10-01T18:06:56.100Z,99.90
2018-10-01T18:09:24.191Z,99.90
2018-10-01T18:11:53.527Z,99.90
2018-10-01T18:14:21.584Z,99.90
2018-10-01T18:16:49.599Z,99.90
2018-10-01T18:19:17.714Z,99.90
2018-10-01T18:21:45.789Z,99.90
2018-10-01T18:24:13.887Z,99.90
2018-10-01T18:26:41.882Z,99.90
2018-10-01T18:29:09.895Z,99.90
2018-10-01T18:31:37.920Z,99.90
2018-10-01T18:34:05.978Z,99.90
2018-10-01T18:36:33.962Z,99.90
2018-10-01T18:39:02.154Z,99.90
2018-10-01T18:41:30.292Z,99.90
2018-10-01T18:43:58.335Z,99.90
2018-10-01T18:46:26.890Z,99.90
2018-10-01T18:48:54.920Z,99.90
2018-10-01T18:51:23.063Z,99.90
2018-10-01T18:53:51.125Z,99.90
2018-10-01T18:56:19.122Z,99.90
2018-10-01T18:58:47.117Z,99.90
2018-10-01T19:01:15.158Z,99.90
2018-10-01T19:03:43.197Z,99.90
2018-10-01T19:06:11.256Z,99.90
2018-10-01T19:08:39.307Z,99.90
2018-10-01T19:11:07.367Z,99.90
2018-10-01T19:13:35.396Z,99.90
2018-10-01T19:16:05.605Z,99.90
2018-10-01T19:18:33.597Z,99.90
2018-10-01T19:21:01.665Z,99.90
2018-10-01T19:23:29.742Z,99.90
2018-10-01T19:26:01.883Z,99.90
2018-10-01T19:28:29.819Z,99.90
2018-10-01T19:30:57.841Z,99.90
2018-10-01T19:33:25.921Z,99.90
2018-10-01T19:35:54.067Z,99.90
2018-10-01T19:38:22.085Z,99.90
2018-10-01T19:40:50.146Z,99.90
2018-10-01T19:43:18.438Z,99.90
2018-10-01T19:45:49.999Z,99.90
2018-10-01T19:48:17.995Z,99.90
2018-10-01T19:50:46.036Z,99.90
2018-10-01T19:53:14.159Z,99.90
2018-10-01T19:55:48.572Z,99.90
2018-10-01T19:58:16.570Z,99.90
2018-10-01T20:00:44.693Z,99.90
2018-10-01T20:03:12.779Z,99.90
2018-10-01T20:05:40.835Z,99.90
2018-10-01T20:08:08.864Z,99.90
2018-10-01T20:10:40.824Z,99.90
2018-10-01T20:13:08.877Z,99.90
2018-10-01T20:15:36.969Z,99.90
2018-10-01T20:18:05.092Z,99.90
2018-10-01T20:20:33.171Z,99.90
2018-10-01T20:23:01.183Z,99.90
2018-10-01T20:25:29.129Z,99.90
2018-10-01T20:27:57.218Z,99.90
2018-10-01T20:30:25.361Z,99.90
2018-10-01T20:32:53.276Z,99.90
2018-10-01T20:35:21.309Z,99.90
2018-10-01T20:37:49.348Z,99.90
2018-10-01T20:40:27.566Z,99.90
2018-10-01T20:42:55.530Z,99.90
2018-10-01T20:45:23.507Z,99.90
2018-10-01T20:47:51.587Z,99.90
2018-10-01T20:50:19.826Z,99.90
2018-10-01T20:52:47.861Z,99.90
2018-10-01T20:55:15.891Z,99.90
2018-10-01T20:57:55.597Z,99.90
2018-10-01T21:00:23.631Z,99.90
2018-10-01T21:02:51.622Z,99.90
2018-10-01T21:05:19.730Z,99.90
2018-10-01T21:07:47.769Z,99.90
2018-10-01T21:10:15.788Z,99.90
2018-10-01T21:12:43.748Z,99.90
2018-10-01T21:15:13.835Z,99.90
2018-10-01T21:17:41.820Z,99.90
2018-10-01T21:20:09.853Z,99.90
2018-10-01T21:22:37.892Z,99.90
2018-10-01T21:25:06.414Z,99.90
2018-10-01T21:27:34.355Z,99.90
2018-10-01T21:30:02.554Z,99.90
2018-10-01T21:32:30.516Z,99.90
2018-10-01T21:34:58.496Z,99.90
2018-10-01T21:37:26.509Z,99.90
2018-10-01T21:40:03.176Z,99.90
2018-10-01T21:42:31.157Z,99.90
2018-10-01T21:45:00.530Z,99.90
2018-10-01T21:47:29.241Z,99.90
2018-10-01T21:49:57.275Z,99.90
2018-10-01T21:52:26.167Z,99.90
2018-10-01T21:54:54.645Z,99.90
2018-10-01T21:57:22.611Z,99.90
2018-10-01T21:59:50.700Z,99.90
2018-10-01T22:02:18.915Z,99.90
2018-10-01T22:04:46.957Z,99.90
2018-10-01T22:07:15.759Z,99.90
2018-10-01T22:09:43.797Z,99.90
2018-10-01T22:12:11.789Z,99.90
2018-10-01T22:14:39.829Z,99.90
2018-10-01T22:17:08.041Z,99.90
2018-10-01T22:19:36.075Z,99.90
2018-10-01T22:22:04.108Z,99.90
2018-10-01T22:24:32.183Z,99.90
2018-10-01T22:27:00.191Z,99.90
2018-10-01T22:29:28.190Z,99.90
2018-10-01T22:31:56.240Z,99.90
2018-10-01T22:34:24.347Z,99.90
2018-10-01T22:36:52.451Z,99.90
2018-10-01T22:39:20.475Z,99.90
2018-10-01T22:41:48.799Z,99.90
2018-10-01T22:44:16.785Z,99.90
2018-10-01T22:46:44.754Z,99.90
2018-10-01T22:49:12.730Z,99.90
2018-10-01T22:51:40.787Z,99.90
2018-10-01T22:54:08.793Z,99.90
2018-10-01T22:56:36.803Z,99.90
2018-10-01T22:59:04.868Z,99.90
2018-10-01T23:01:32.860Z,99.90
2018-10-01T23:04:00.851Z,99.90
2018-10-01T23:06:28.794Z,99.90
2018-10-01T23:08:56.727Z,99.90
2018-10-01T23:11:24.770Z,99.90
2018-10-01T23:13:52.714Z,99.90
2018-10-01T23:16:20.702Z,99.90
2018-10-01T23:18:48.682Z,99.90
2018-10-01T23:21:16.629Z,99.90
2018-10-01T23:23:44.695Z,99.90
2018-10-01T23:26:12.613Z,99.90
2018-10-01T23:28:40.598Z,99.90
2018-10-01T23:31:08.766Z,99.90
2018-10-01T23:33:36.704Z,99.90
2018-10-01T23:36:04.655Z,99.90
2018-10-01T23:38:32.720Z,99.90
2018-10-01T23:41:00.624Z,99.90
2018-10-01T23:43:28.617Z,99.90
2018-10-01T23:45:56.567Z,99.90
2018-10-01T23:48:24.589Z,99.90
2018-10-01T23:50:52.584Z,99.90
2018-10-01T23:53:20.557Z,99.90
2018-10-01T23:55:48.527Z,99.90
2018-10-01T23:58:16.599Z,99.90
