createdAt,value
2018-06-14T00:01:07.359Z,3.40
2018-06-14T00:03:35.465Z,3.30
2018-06-14T00:06:04.075Z,3.33
2018-06-14T00:08:32.101Z,2.87
2018-06-14T00:11:00.284Z,3.03
2018-06-14T00:13:28.260Z,3.37
2018-06-14T00:15:56.255Z,3.70
2018-06-14T00:18:24.709Z,2.73
2018-06-14T00:20:52.725Z,3.40
2018-06-14T00:23:20.785Z,2.97
2018-06-14T00:25:48.811Z,3.10
2018-06-14T00:28:17.362Z,3.60
2018-06-14T00:30:46.169Z,2.63
2018-06-14T00:33:14.202Z,4.57
2018-06-14T00:35:42.212Z,3.47
2018-06-14T00:38:10.250Z,3.33
2018-06-14T00:40:38.353Z,3.83
2018-06-14T00:43:06.682Z,3.77
2018-06-14T00:45:35.828Z,3.90
2018-06-14T00:48:05.256Z,3.17
2018-06-14T00:50:34.964Z,3.70
2018-06-14T00:53:03.176Z,3.60
2018-06-14T00:55:31.224Z,3.63
2018-06-14T00:57:59.342Z,3.33
2018-06-14T01:00:27.350Z,4.13
2018-06-14T01:02:55.580Z,3.33
2018-06-14T01:05:24.132Z,3.90
2018-06-14T01:07:52.335Z,3.50
2018-06-14T01:10:20.431Z,3.87
2018-06-14T01:12:48.447Z,4.20
2018-06-14T01:15:17.344Z,4.00
2018-06-14T01:17:45.385Z,3.73
2018-06-14T01:20:14.473Z,3.60
2018-06-14T01:22:43.115Z,3.70
2018-06-14T01:25:11.408Z,3.40
2018-06-14T01:27:39.472Z,4.10
2018-06-14T01:30:08.163Z,3.70
2018-06-14T01:32:36.436Z,4.07
2018-06-14T01:35:05.174Z,3.60
2018-06-14T01:37:38.621Z,3.57
2018-06-14T01:40:07.955Z,4.27
2018-06-14T01:42:36.162Z,4.27
2018-06-14T01:45:05.406Z,4.10
2018-06-14T01:47:34.437Z,3.87
2018-06-14T01:50:03.819Z,3.97
2018-06-14T01:52:32.267Z,3.37
2018-06-14T01:55:01.317Z,4.40
2018-06-14T01:57:30.016Z,3.50
2018-06-14T01:59:58.631Z,4.13
2018-06-14T02:02:26.915Z,4.50
2018-06-14T02:04:55.089Z,3.93
2018-06-14T02:07:23.119Z,3.73
2018-06-14T02:09:52.389Z,4.40
2018-06-14T02:12:21.179Z,3.90
2018-06-14T02:14:49.288Z,4.00
2018-06-14T02:17:17.912Z,3.90
2018-06-14T02:19:46.030Z,3.90
2018-06-14T02:22:16.770Z,4.20
2018-06-14T02:24:45.012Z,4.03
2018-06-14T02:27:13.289Z,4.30
2018-06-14T02:29:41.550Z,4.40
2018-06-14T02:32:11.788Z,4.20
2018-06-14T02:34:39.843Z,4.03
2018-06-14T02:37:09.924Z,3.90
2018-06-14T02:39:38.912Z,4.10
2018-06-14T02:42:09.129Z,3.70
2018-06-14T02:44:37.201Z,4.33
2018-06-14T02:47:05.430Z,3.97
2018-06-14T02:49:34.071Z,4.70
2018-06-14T02:52:02.692Z,4.47
2018-06-14T02:54:30.755Z,5.20
2018-06-14T02:56:58.757Z,5.13
2018-06-14T02:59:27.196Z,4.30
2018-06-14T03:01:55.221Z,4.90
2018-06-14T03:04:23.269Z,3.93
2018-06-14T03:06:52.275Z,4.17
2018-06-14T03:09:20.953Z,4.43
2018-06-14T03:11:49.109Z,4.87
2018-06-14T03:14:17.264Z,4.37
2018-06-14T03:16:45.734Z,4.80
2018-06-14T03:19:13.717Z,4.73
2018-06-14T03:21:41.737Z,3.60
2018-06-14T03:24:12.114Z,4.30
2018-06-14T03:26:40.548Z,4.30
2018-06-14T03:29:08.613Z,4.27
2018-06-14T03:31:37.057Z,4.50
2018-06-14T03:34:06.767Z,4.73
2018-06-14T03:36:34.951Z,5.33
2018-06-14T03:39:14.357Z,5.00
2018-06-14T03:41:47.541Z,5.50
2018-06-14T03:44:15.737Z,4.77
2018-06-14T03:46:43.721Z,5.60
2018-06-14T03:49:12.046Z,5.20
2018-06-14T04:01:20.834Z,4.57
2018-06-14T04:03:49.149Z,5.07
2018-06-14T04:06:18.012Z,5.40
2018-06-14T04:24:17.646Z,5.17
2018-06-14T04:26:45.936Z,5.17
2018-06-14T04:29:14.413Z,5.33
2018-06-14T04:31:42.699Z,4.73
2018-06-14T04:34:12.409Z,5.60
2018-06-14T04:37:01.302Z,6.07
2018-06-14T04:39:30.199Z,6.13
2018-06-14T04:41:58.301Z,6.60
2018-06-14T04:44:26.301Z,6.60
2018-06-14T04:46:54.372Z,5.80
2018-06-14T04:49:22.394Z,7.40
2018-06-14T04:51:50.376Z,7.23
2018-06-14T04:54:18.904Z,6.87
2018-06-14T04:56:47.938Z,7.23
2018-06-14T04:59:16.980Z,6.70
2018-06-14T05:01:45.133Z,6.00
2018-06-14T05:04:13.321Z,6.47
2018-06-14T05:06:41.316Z,6.47
2018-06-14T05:09:10.611Z,6.37
2018-06-14T05:11:39.913Z,6.97
2018-06-14T05:14:08.149Z,6.70
2018-06-14T05:16:36.156Z,5.80
2018-06-14T05:19:04.405Z,7.60
2018-06-14T05:21:32.421Z,6.73
2018-06-14T05:24:00.437Z,7.50
2018-06-14T05:26:29.195Z,7.03
2018-06-14T05:28:57.874Z,6.77
2018-06-14T05:31:25.877Z,7.70
2018-06-14T05:37:36.720Z,6.80
2018-06-14T05:49:46.172Z,8.10
2018-06-14T05:52:16.036Z,7.10
2018-06-14T05:54:44.386Z,7.83
2018-06-14T05:57:14.917Z,8.17
2018-06-14T05:59:43.054Z,8.33
2018-06-14T06:02:12.991Z,8.47
2018-06-14T06:04:44.287Z,7.70
2018-06-14T06:07:12.796Z,7.73
2018-06-14T06:09:40.789Z,7.50
2018-06-14T06:12:11.998Z,8.10
2018-06-14T06:14:41.166Z,8.70
2018-06-14T06:17:11.591Z,7.50
2018-06-14T06:19:44.431Z,8.57
2018-06-14T06:22:20.183Z,8.67
2018-06-14T06:25:08.796Z,7.83
2018-06-14T06:27:37.053Z,8.80
2018-06-14T06:30:09.237Z,8.30
2018-06-14T06:32:37.444Z,7.10
2018-06-14T06:35:09.008Z,9.27
2018-06-14T06:40:13.621Z,8.47
2018-06-14T06:42:43.640Z,7.57
2018-06-14T06:45:11.637Z,7.10
2018-06-14T06:47:40.252Z,7.70
2018-06-14T06:50:10.185Z,7.40
2018-06-14T06:52:38.554Z,7.50
2018-06-14T06:55:07.005Z,6.97
2018-06-14T06:57:35.833Z,7.50
2018-06-14T07:00:06.232Z,7.10
2018-06-14T07:02:34.743Z,7.60
2018-06-14T07:05:05.017Z,6.30
2018-06-14T07:07:33.367Z,6.77
2018-06-14T07:10:02.256Z,8.27
2018-06-14T07:12:30.311Z,7.03
2018-06-14T07:14:58.744Z,7.90
2018-06-14T07:17:27.449Z,7.50
2018-06-14T07:19:56.342Z,6.80
2018-06-14T07:22:24.360Z,6.30
2018-06-14T07:24:52.357Z,7.07
2018-06-14T07:27:20.868Z,6.80
2018-06-14T07:29:48.960Z,6.47
2018-06-14T07:32:17.768Z,6.50
2018-06-14T07:34:46.133Z,6.73
2018-06-14T07:37:14.736Z,7.27
2018-06-14T07:39:42.925Z,8.53
2018-06-14T07:42:12.424Z,7.10
2018-06-14T07:44:40.417Z,7.40
2018-06-14T07:47:09.695Z,7.20
2018-06-14T07:49:39.379Z,7.00
2018-06-14T07:52:08.929Z,7.77
2018-06-14T07:54:37.161Z,7.03
2018-06-14T07:57:08.195Z,7.60
2018-06-14T07:59:36.233Z,6.70
2018-06-14T08:02:06.512Z,7.20
2018-06-14T08:04:34.581Z,6.57
2018-06-14T08:07:14.203Z,6.67
2018-06-14T08:09:44.129Z,6.87
2018-06-14T08:12:13.752Z,7.00
2018-06-14T08:14:43.056Z,7.10
2018-06-14T08:17:15.584Z,7.60
2018-06-14T08:19:44.259Z,6.73
2018-06-14T08:22:13.661Z,6.60
2018-06-14T08:24:41.696Z,11.10
2018-06-14T08:27:10.923Z,7.83
2018-06-14T08:29:39.078Z,6.70
2018-06-14T08:32:09.456Z,7.00
2018-06-14T08:47:34.098Z,6.97
2018-06-14T08:50:03.252Z,6.90
2018-06-14T08:52:32.877Z,7.10
2018-06-14T08:55:07.914Z,8.00
2018-06-14T08:58:02.585Z,7.00
2018-06-14T09:19:52.734Z,7.10
2018-06-14T09:22:23.119Z,6.33
2018-06-14T09:24:52.289Z,5.90
2018-06-14T09:27:22.155Z,6.97
2018-06-14T09:29:50.820Z,7.67
2018-06-14T09:32:20.572Z,6.30
2018-06-14T09:34:49.663Z,7.57
2018-06-14T09:37:17.669Z,6.70
2018-06-14T09:39:45.685Z,6.23
2018-06-14T09:42:14.220Z,6.20
2018-06-14T09:44:45.830Z,7.57
2018-06-14T09:47:15.386Z,7.13
2018-06-14T09:50:24.943Z,6.73
2018-06-14T09:53:22.449Z,6.90
2018-06-14T09:55:52.733Z,8.73
2018-06-14T09:58:22.413Z,7.40
2018-06-14T10:00:51.515Z,5.77
2018-06-14T10:03:19.621Z,6.60
2018-06-14T10:05:54.653Z,5.50
2018-06-14T10:08:22.657Z,6.73
2018-06-14T10:10:50.719Z,6.17
2018-06-14T10:13:19.126Z,6.47
2018-06-14T10:15:47.277Z,6.37
2018-06-14T10:18:16.428Z,6.43
2018-06-14T10:20:44.436Z,6.40
2018-06-14T10:23:12.809Z,5.17
2018-06-14T10:25:42.099Z,5.07
2018-06-14T10:28:10.293Z,5.13
2018-06-14T10:30:38.306Z,5.33
2018-06-14T10:33:06.353Z,4.60
2018-06-14T10:35:34.833Z,5.27
2018-06-14T10:38:04.699Z,5.03
2018-06-14T10:40:32.853Z,5.80
2018-06-14T10:43:03.791Z,4.80
2018-06-14T10:45:32.428Z,6.10
2018-06-14T10:48:00.648Z,5.33
2018-06-14T10:50:29.616Z,4.90
2018-06-14T10:52:58.393Z,4.50
2018-06-14T10:55:28.703Z,5.20
2018-06-14T10:57:56.823Z,6.30
2018-06-14T11:00:26.475Z,4.80
2018-06-14T11:02:55.676Z,5.83
2018-06-14T11:05:27.284Z,4.90
2018-06-14T11:07:57.588Z,5.30
2018-06-14T11:10:29.085Z,4.70
2018-06-14T11:12:57.542Z,4.40
2018-06-14T11:15:27.063Z,4.57
2018-06-14T11:34:08.782Z,5.40
2018-06-14T11:36:37.616Z,5.67
2018-06-14T11:39:06.576Z,4.50
2018-06-14T11:41:34.824Z,5.40
2018-06-14T11:44:04.177Z,5.30
2018-06-14T12:03:23.462Z,4.30
2018-06-14T12:05:51.820Z,3.80
2018-06-14T12:08:22.838Z,4.30
2018-06-14T12:10:52.765Z,3.40
2018-06-14T12:13:22.728Z,4.07
2018-06-14T12:15:51.091Z,4.20
2018-06-14T12:18:19.167Z,3.40
2018-06-14T12:20:47.893Z,3.93
2018-06-14T12:23:18.554Z,3.43
2018-06-14T12:25:52.296Z,4.00
2018-06-14T12:28:20.353Z,3.30
2018-06-14T12:30:50.262Z,4.57
2018-06-14T12:33:18.380Z,4.37
2018-06-14T12:35:46.421Z,4.70
2018-06-14T12:38:14.967Z,3.80
2018-06-14T12:40:43.112Z,3.97
2018-06-14T12:43:38.885Z,5.20
2018-06-14T12:49:19.537Z,5.20
2018-06-14T12:51:50.848Z,4.20
2018-06-14T12:54:20.005Z,4.67
2018-06-14T12:56:48.058Z,5.53
2018-06-14T12:59:16.061Z,4.93
2018-06-14T13:01:44.444Z,4.03
2018-06-14T13:07:28.682Z,4.43
2018-06-14T13:19:44.437Z,4.00
2018-06-14T13:22:13.737Z,5.10
2018-06-14T13:24:43.538Z,4.00
2018-06-14T13:27:15.111Z,4.87
2018-06-14T13:29:43.171Z,4.00
2018-06-14T13:32:13.136Z,4.30
2018-06-14T13:34:41.782Z,4.10
2018-06-14T13:37:13.735Z,4.17
2018-06-14T13:39:41.998Z,3.23
2018-06-14T13:42:11.389Z,3.80
2018-06-14T13:44:39.493Z,4.07
2018-06-14T13:47:08.216Z,3.30
2018-06-14T13:49:36.696Z,3.20
2018-06-14T13:52:05.657Z,3.47
2018-06-14T13:54:33.789Z,2.87
2018-06-14T13:57:02.919Z,3.03
2018-06-14T13:59:31.140Z,3.87
2018-06-14T14:01:59.174Z,3.70
2018-06-14T14:04:27.847Z,3.00
2018-06-14T14:35:49.270Z,3.50
2018-06-14T14:38:17.297Z,3.70
2018-06-14T14:40:46.305Z,3.40
2018-06-14T14:43:14.380Z,4.00
2018-06-14T14:45:45.851Z,3.20
2018-06-14T14:48:17.240Z,3.97
2018-06-14T14:50:48.984Z,4.37
2018-06-14T14:53:19.884Z,4.50
2018-06-14T14:55:49.702Z,3.30
2018-06-14T14:58:21.337Z,3.30
2018-06-14T15:00:53.282Z,3.90
2018-06-14T15:03:25.456Z,4.13
2018-06-14T15:05:56.576Z,4.87
2018-06-14T15:08:24.799Z,4.87
2018-06-14T15:11:10.629Z,4.90
2018-06-14T15:13:50.004Z,5.43
2018-06-14T15:16:19.229Z,5.10
2018-06-14T15:18:47.596Z,5.87
2018-06-14T15:21:15.645Z,5.27
2018-06-14T15:23:45.706Z,5.63
2018-06-14T15:26:25.938Z,7.53
2018-06-14T15:28:55.192Z,5.80
2018-06-14T15:31:23.855Z,5.57
2018-06-14T15:33:53.371Z,6.20
2018-06-14T15:36:21.375Z,7.00
2018-06-14T15:38:49.521Z,6.93
2018-06-14T15:41:17.799Z,7.43
2018-06-14T15:43:46.858Z,7.90
2018-06-14T15:46:15.859Z,7.90
2018-06-14T15:48:44.565Z,7.20
2018-06-14T15:51:13.217Z,7.70
2018-06-14T15:53:41.895Z,7.10
2018-06-14T15:56:21.080Z,6.73
2018-06-14T16:02:04.267Z,8.23
2018-06-14T16:17:25.291Z,8.20
2018-06-14T16:31:29.449Z,7.93
2018-06-14T16:33:57.489Z,9.20
2018-06-14T16:36:26.598Z,8.40
2018-06-14T16:38:55.269Z,8.97
2018-06-14T16:41:24.306Z,8.50
2018-06-14T16:43:52.314Z,9.10
2018-06-14T16:46:20.364Z,9.57
2018-06-14T16:48:48.462Z,9.13
2018-06-14T16:51:16.608Z,8.80
2018-06-14T16:53:44.727Z,8.50
2018-06-14T16:56:13.606Z,9.17
2018-06-14T17:04:21.422Z,9.50
2018-06-14T17:06:50.449Z,9.90
2018-06-14T17:09:18.888Z,8.00
2018-06-14T17:11:46.872Z,9.63
2018-06-14T17:14:14.917Z,8.33
2018-06-14T17:16:43.022Z,9.23
2018-06-14T17:19:11.042Z,7.87
2018-06-14T17:21:39.300Z,7.70
2018-06-14T17:24:07.466Z,8.47
2018-06-14T17:26:40.235Z,8.77
2018-06-14T17:29:10.381Z,9.30
2018-06-14T17:31:38.493Z,9.20
2018-06-14T17:34:06.695Z,9.13
2018-06-14T17:36:34.776Z,9.27
2018-06-14T17:39:02.905Z,9.20
2018-06-14T17:41:31.015Z,8.70
2018-06-14T17:43:59.211Z,7.40
2018-06-14T17:46:28.038Z,8.77
2018-06-14T17:48:59.285Z,7.40
2018-06-14T17:51:29.021Z,8.50
2018-06-14T17:53:57.082Z,7.50
2018-06-14T17:56:26.000Z,8.37
2018-06-14T17:58:54.773Z,7.50
2018-06-14T18:01:24.214Z,7.50
2018-06-14T18:03:52.970Z,8.20
2018-06-14T18:06:21.683Z,9.00
2018-06-14T18:08:49.842Z,8.17
2018-06-14T18:11:18.317Z,8.33
2018-06-14T18:13:47.913Z,8.03
2018-06-14T18:16:16.253Z,8.40
2018-06-14T18:18:44.479Z,8.23
2018-06-14T18:21:12.906Z,8.00
2018-06-14T18:23:41.380Z,7.93
2018-06-14T18:26:09.660Z,8.07
2018-06-14T18:28:38.433Z,8.20
2018-06-14T18:31:06.933Z,8.47
2018-06-14T18:33:35.313Z,7.23
2018-06-14T18:36:03.939Z,8.63
2018-06-14T18:38:32.309Z,8.40
2018-06-14T18:41:01.056Z,7.10
2018-06-14T18:43:30.556Z,8.60
2018-06-14T18:45:59.422Z,6.90
2018-06-14T18:48:28.780Z,7.50
2018-06-14T18:50:57.096Z,8.27
2018-06-14T18:53:25.657Z,7.37
2018-06-14T18:55:54.442Z,8.57
2018-06-14T18:58:22.784Z,7.80
2018-06-14T19:00:51.875Z,7.33
2018-06-14T19:03:20.442Z,8.53
2018-06-14T19:05:48.923Z,9.93
2018-06-14T19:08:19.193Z,8.00
2018-06-14T19:10:47.963Z,8.67
2018-06-14T19:13:18.541Z,8.90
2018-06-14T19:15:49.575Z,9.53
2018-06-14T19:18:18.670Z,9.07
2018-06-14T19:20:47.097Z,9.10
2018-06-14T19:32:56.285Z,8.97
2018-06-14T19:35:24.793Z,9.40
2018-06-14T19:37:53.341Z,9.40
2018-06-14T19:40:21.779Z,8.70
2018-06-14T19:42:50.389Z,9.10
2018-06-14T19:45:20.837Z,8.10
2018-06-14T19:47:50.998Z,9.60
2018-06-14T19:50:21.567Z,7.80
2018-06-14T19:52:50.682Z,8.27
2018-06-14T19:55:19.022Z,8.43
2018-06-14T19:57:47.297Z,7.10
2018-06-14T20:00:16.167Z,8.50
2018-06-14T20:02:45.493Z,7.57
2018-06-14T20:05:13.787Z,8.33
2018-06-14T20:07:42.764Z,7.53
2018-06-14T20:10:11.486Z,8.43
2018-06-14T20:12:39.746Z,8.80
2018-06-14T20:15:09.822Z,8.57
2018-06-14T20:17:38.540Z,7.90
2018-06-14T20:20:10.786Z,8.00
2018-06-14T20:22:40.122Z,9.67
2018-06-14T20:25:09.941Z,9.73
2018-06-14T20:27:38.936Z,8.80
2018-06-14T20:30:12.183Z,9.70
2018-06-14T20:32:41.724Z,9.20
2018-06-14T20:35:10.860Z,9.40
2018-06-14T20:37:41.512Z,9.50
2018-06-14T20:40:12.859Z,10.07
2018-06-14T20:42:41.023Z,9.93
2018-06-14T20:45:09.625Z,10.40
2018-06-14T20:47:37.775Z,11.03
2018-06-14T20:50:07.869Z,13.00
2018-06-14T20:52:37.782Z,10.73
2018-06-14T21:04:45.932Z,11.63
2018-06-14T21:07:14.870Z,13.60
2018-06-14T21:09:42.909Z,11.47
2018-06-14T21:12:12.344Z,13.23
2018-06-14T21:14:40.748Z,11.60
2018-06-14T21:17:10.198Z,12.97
2018-06-14T21:19:38.387Z,12.60
2018-06-14T21:22:10.337Z,12.73
2018-06-14T21:24:38.410Z,14.80
2018-06-14T21:27:06.635Z,13.90
2018-06-14T21:29:34.678Z,15.87
2018-06-14T21:32:03.576Z,14.70
2018-06-14T21:34:31.636Z,17.83
2018-06-14T21:36:59.745Z,18.20
2018-06-14T21:39:27.956Z,15.70
2018-06-14T21:41:56.087Z,16.53
2018-06-14T21:44:24.157Z,16.20
2018-06-14T21:46:52.240Z,18.30
2018-06-14T21:49:20.444Z,17.90
2018-06-14T21:51:48.522Z,18.50
2018-06-14T21:54:16.628Z,16.70
2018-06-14T21:56:44.704Z,18.10
2018-06-14T21:59:12.721Z,18.40
2018-06-14T22:01:41.126Z,18.20
2018-06-14T22:04:09.161Z,17.80
2018-06-14T22:06:37.200Z,17.90
2018-06-14T22:09:06.523Z,18.03
2018-06-14T22:11:34.636Z,18.10
2018-06-14T22:14:04.219Z,17.83
2018-06-14T22:16:32.586Z,19.07
2018-06-14T22:19:00.609Z,17.60
2018-06-14T22:21:28.711Z,17.90
2018-06-14T22:23:56.777Z,19.50
2018-06-14T22:26:24.946Z,15.63
2018-06-14T22:28:52.972Z,16.90
2018-06-14T22:31:21.751Z,17.90
2018-06-14T22:33:55.637Z,17.70
2018-06-14T22:36:23.682Z,17.37
2018-06-14T22:38:51.724Z,17.67
2018-06-14T22:41:19.722Z,16.00
2018-06-14T22:43:47.782Z,16.90
2018-06-14T22:46:15.874Z,17.27
2018-06-14T22:48:43.896Z,17.60
2018-06-14T22:51:14.607Z,17.60
2018-06-14T22:53:43.703Z,16.63
2018-06-14T22:56:12.077Z,16.27
2018-06-14T22:58:40.201Z,16.70
2018-06-14T23:01:22.703Z,15.80
2018-06-14T23:03:50.861Z,15.57
2018-06-14T23:06:18.938Z,16.47
2018-06-14T23:08:47.300Z,15.10
2018-06-14T23:11:18.064Z,14.77
2018-06-14T23:13:46.077Z,14.37
2018-06-14T23:16:14.090Z,15.17
2018-06-14T23:18:42.102Z,15.97
2018-06-14T23:21:10.081Z,14.47
2018-06-14T23:23:38.154Z,16.20
2018-06-14T23:26:08.337Z,15.20
2018-06-14T23:28:36.325Z,16.13
2018-06-14T23:31:04.323Z,17.27
2018-06-14T23:33:32.403Z,14.43
2018-06-14T23:36:02.603Z,15.47
2018-06-14T23:38:30.656Z,15.47
2018-06-14T23:40:59.070Z,15.63
2018-06-14T23:43:27.071Z,15.83
2018-06-14T23:45:55.386Z,16.17
2018-06-14T23:48:23.433Z,14.77
2018-06-14T23:50:51.535Z,16.20
2018-06-14T23:53:20.859Z,16.40
2018-06-14T23:55:48.940Z,17.20
2018-06-14T23:58:16.948Z,16.00
