createdAt,value
2017-10-23T00:00:53.110Z,9.12
2017-10-23T00:03:24.573Z,9.05
2017-10-23T00:05:56.177Z,9.04
2017-10-23T00:08:27.642Z,9.10
2017-10-23T00:10:59.112Z,9.09
2017-10-23T00:13:30.803Z,8.95
2017-10-23T00:16:04.341Z,8.92
2017-10-23T00:18:39.018Z,8.91
2017-10-23T00:21:10.821Z,8.90
2017-10-23T00:23:44.511Z,8.89
2017-10-23T00:26:15.599Z,8.82
2017-10-23T00:28:47.209Z,8.82
2017-10-23T00:31:18.638Z,8.86
2017-10-23T00:33:49.828Z,8.81
2017-10-23T00:36:23.174Z,8.80
2017-10-23T00:38:54.139Z,8.75
2017-10-23T00:41:26.188Z,8.75
2017-10-23T00:43:57.301Z,8.81
2017-10-23T00:46:28.698Z,8.81
2017-10-23T00:49:00.852Z,8.85
2017-10-23T00:51:31.785Z,8.87
2017-10-23T00:54:03.415Z,8.86
2017-10-23T00:56:34.862Z,8.86
2017-10-23T00:59:06.230Z,8.81
2017-10-23T01:01:40.508Z,8.89
2017-10-23T01:04:11.685Z,8.85
2017-10-23T01:06:42.929Z,8.82
2017-10-23T01:09:14.284Z,8.83
2017-10-23T01:11:45.736Z,8.76
2017-10-23T01:14:17.742Z,8.79
2017-10-23T01:16:49.177Z,8.87
2017-10-23T01:19:20.786Z,8.76
2017-10-23T01:21:54.076Z,8.79
2017-10-23T01:24:26.323Z,8.80
2017-10-23T01:26:57.774Z,8.81
2017-10-23T01:29:29.580Z,8.82
2017-10-23T01:32:01.959Z,8.81
2017-10-23T01:34:33.678Z,8.87
2017-10-23T01:37:05.797Z,8.83
2017-10-23T01:39:38.781Z,8.84
2017-10-23T01:42:10.347Z,8.81
2017-10-23T01:44:44.006Z,8.80
2017-10-23T01:47:15.078Z,8.82
2017-10-23T01:49:46.684Z,8.71
2017-10-23T01:52:18.106Z,8.72
2017-10-23T01:54:49.440Z,8.82
2017-10-23T01:57:20.657Z,8.80
2017-10-23T01:59:52.399Z,8.70
2017-10-23T02:02:26.117Z,8.82
2017-10-23T02:04:59.302Z,8.85
2017-10-23T02:07:31.186Z,8.77
2017-10-23T02:10:03.077Z,8.72
2017-10-23T02:12:34.802Z,8.79
2017-10-23T02:15:05.932Z,8.73
2017-10-23T02:17:39.609Z,8.83
2017-10-23T02:20:10.940Z,8.81
2017-10-23T02:22:43.229Z,8.80
2017-10-23T02:25:14.512Z,8.85
2017-10-23T02:27:45.658Z,8.76
2017-10-23T02:30:17.349Z,8.75
2017-10-23T02:32:48.600Z,8.83
2017-10-23T02:35:20.212Z,8.86
2017-10-23T02:37:51.806Z,8.88
2017-10-23T02:40:23.018Z,8.92
2017-10-23T02:42:54.372Z,8.87
2017-10-23T02:45:25.727Z,8.88
2017-10-23T02:47:57.288Z,8.85
2017-10-23T02:50:28.646Z,8.92
2017-10-23T02:52:59.915Z,8.96
2017-10-23T02:55:31.318Z,8.92
2017-10-23T02:58:03.029Z,8.92
2017-10-23T03:00:34.420Z,8.87
2017-10-23T03:03:05.889Z,8.94
2017-10-23T03:05:38.628Z,8.99
2017-10-23T03:08:10.069Z,8.94
2017-10-23T03:10:44.147Z,8.96
2017-10-23T03:13:15.086Z,8.92
2017-10-23T03:15:46.403Z,8.97
2017-10-23T03:18:18.290Z,8.94
2017-10-23T03:20:49.682Z,8.94
2017-10-23T03:23:20.951Z,8.96
2017-10-23T03:25:52.831Z,8.99
2017-10-23T03:28:24.080Z,8.98
2017-10-23T03:30:55.068Z,8.93
2017-10-23T03:33:26.697Z,8.99
2017-10-23T03:35:57.782Z,8.97
2017-10-23T03:38:29.323Z,9.02
2017-10-23T03:41:00.520Z,9.08
2017-10-23T03:43:31.629Z,9.03
2017-10-23T03:46:03.489Z,9.02
2017-10-23T03:48:34.677Z,9.00
2017-10-23T03:51:07.910Z,9.02
2017-10-23T03:53:41.840Z,9.03
2017-10-23T03:56:13.029Z,9.06
2017-10-23T03:58:44.783Z,8.98
2017-10-23T04:01:15.913Z,9.04
2017-10-23T04:03:47.385Z,9.02
2017-10-23T04:06:18.940Z,9.05
2017-10-23T04:08:49.992Z,9.05
2017-10-23T04:11:21.581Z,9.05
2017-10-23T04:13:53.065Z,9.07
2017-10-23T04:16:24.358Z,9.09
2017-10-23T04:18:56.333Z,9.00
2017-10-23T04:21:27.903Z,9.03
2017-10-23T04:23:59.612Z,9.04
2017-10-23T04:26:31.758Z,9.09
2017-10-23T04:29:02.853Z,9.06
2017-10-23T04:31:34.346Z,9.12
2017-10-23T04:34:05.950Z,9.07
2017-10-23T04:36:41.629Z,9.09
2017-10-23T04:39:14.816Z,9.01
2017-10-23T04:41:46.141Z,9.02
2017-10-23T04:44:18.389Z,9.01
2017-10-23T04:46:50.398Z,9.01
2017-10-23T04:49:21.808Z,9.01
2017-10-23T04:51:53.089Z,8.98
2017-10-23T04:54:25.309Z,8.96
2017-10-23T04:56:56.015Z,8.95
2017-10-23T04:59:28.418Z,8.92
2017-10-23T05:02:01.629Z,9.02
2017-10-23T05:04:37.796Z,8.99
2017-10-23T05:07:11.376Z,8.99
2017-10-23T05:09:44.750Z,8.97
2017-10-23T05:12:15.647Z,8.96
2017-10-23T05:14:46.272Z,8.99
2017-10-23T05:17:18.003Z,8.97
2017-10-23T05:19:49.136Z,8.91
2017-10-23T05:22:22.620Z,8.95
2017-10-23T05:24:54.713Z,8.97
2017-10-23T05:27:26.249Z,8.98
2017-10-23T05:29:58.036Z,8.96
2017-10-23T05:32:30.873Z,8.98
2017-10-23T05:35:04.163Z,9.02
2017-10-23T05:37:37.290Z,8.98
2017-10-23T05:40:11.480Z,8.98
2017-10-23T05:42:49.811Z,8.97
2017-10-23T05:45:22.212Z,8.94
2017-10-23T05:47:56.773Z,8.93
2017-10-23T05:50:28.885Z,8.94
2017-10-23T05:53:04.274Z,8.94
2017-10-23T05:55:38.210Z,8.96
2017-10-23T05:58:10.262Z,8.95
2017-10-23T06:00:45.649Z,8.98
2017-10-23T06:03:17.544Z,8.96
2017-10-23T06:05:49.563Z,8.97
2017-10-23T06:08:22.005Z,8.99
2017-10-23T06:10:57.508Z,8.95
2017-10-23T06:13:28.802Z,8.97
2017-10-23T06:16:00.588Z,8.95
2017-10-23T06:18:31.736Z,8.95
2017-10-23T06:21:03.337Z,8.91
2017-10-23T06:23:35.019Z,8.91
2017-10-23T06:26:08.864Z,8.87
2017-10-23T06:28:41.850Z,8.93
2017-10-23T06:31:13.555Z,8.95
2017-10-23T06:33:44.272Z,8.91
2017-10-23T06:36:15.213Z,8.92
2017-10-23T06:38:46.110Z,8.88
2017-10-23T06:41:17.337Z,8.89
2017-10-23T06:43:48.705Z,8.95
2017-10-23T06:46:20.361Z,8.98
2017-10-23T06:48:51.236Z,8.99
2017-10-23T06:51:22.392Z,9.01
2017-10-23T06:53:53.794Z,8.96
2017-10-23T06:56:24.852Z,9.01
2017-10-23T06:58:56.375Z,8.97
2017-10-23T07:01:27.487Z,8.98
2017-10-23T07:03:59.556Z,9.01
2017-10-23T07:06:33.481Z,9.07
2017-10-23T07:11:51.093Z,9.06
2017-10-23T07:14:23.793Z,9.03
2017-10-23T07:16:59.902Z,9.08
2017-10-23T07:19:33.199Z,9.12
2017-10-23T07:22:07.807Z,9.11
2017-10-23T07:27:23.323Z,9.13
2017-10-23T07:29:57.180Z,9.22
2017-10-23T07:32:28.505Z,9.21
2017-10-23T07:34:59.504Z,9.23
2017-10-23T07:37:30.749Z,9.26
2017-10-23T07:40:02.807Z,9.27
2017-10-23T07:42:33.680Z,9.29
2017-10-23T07:45:05.865Z,9.29
2017-10-23T07:47:38.962Z,9.30
2017-10-23T07:50:13.337Z,9.38
2017-10-23T07:52:44.436Z,9.52
2017-10-23T07:55:16.200Z,9.53
2017-10-23T07:57:47.955Z,9.56
2017-10-23T08:00:20.080Z,9.55
2017-10-23T08:02:51.282Z,9.57
2017-10-23T08:05:25.753Z,9.64
2017-10-23T08:07:58.339Z,9.65
2017-10-23T08:10:30.173Z,9.72
2017-10-23T08:13:01.655Z,9.74
2017-10-23T08:15:32.907Z,9.77
2017-10-23T08:18:03.884Z,9.83
2017-10-23T08:23:30.208Z,10.00
2017-10-23T08:26:04.035Z,10.14
2017-10-23T08:28:34.738Z,10.30
2017-10-23T08:31:07.051Z,10.08
2017-10-23T08:33:42.834Z,10.15
2017-10-23T08:36:13.895Z,10.15
2017-10-23T08:38:45.472Z,10.24
2017-10-23T08:41:16.202Z,10.19
2017-10-23T08:43:48.709Z,10.22
2017-10-23T08:46:20.953Z,10.21
2017-10-23T08:48:51.511Z,10.29
2017-10-23T08:51:25.834Z,10.29
2017-10-23T08:53:56.919Z,10.28
2017-10-23T08:56:27.741Z,10.24
2017-10-23T08:58:59.232Z,10.28
2017-10-23T09:01:30.059Z,10.30
2017-10-23T09:04:01.198Z,10.44
2017-10-23T09:06:31.994Z,10.37
2017-10-23T09:09:02.829Z,10.55
2017-10-23T09:14:15.635Z,10.71
2017-10-23T09:16:48.188Z,10.76
2017-10-23T09:19:24.382Z,10.79
2017-10-23T09:22:04.730Z,10.70
2017-10-23T09:24:55.827Z,10.78
2017-10-23T09:27:27.291Z,10.81
2017-10-23T09:29:58.952Z,10.90
2017-10-23T09:32:30.043Z,10.84
2017-10-23T09:35:01.185Z,10.88
2017-10-23T09:37:33.427Z,10.95
2017-10-23T09:40:10.969Z,10.90
2017-10-23T09:42:47.492Z,10.93
2017-10-23T09:45:19.136Z,11.19
2017-10-23T09:47:49.887Z,11.16
2017-10-23T09:50:22.385Z,11.17
2017-10-23T09:52:54.954Z,11.27
2017-10-23T09:55:26.306Z,11.31
2017-10-23T09:58:04.924Z,11.32
2017-10-23T10:00:38.283Z,11.32
2017-10-23T10:03:10.735Z,11.22
2017-10-23T10:06:01.701Z,11.38
2017-10-23T10:08:39.272Z,11.54
2017-10-23T10:11:23.722Z,11.35
2017-10-23T10:16:49.916Z,11.36
2017-10-23T10:19:24.481Z,11.22
2017-10-23T10:22:04.626Z,11.06
2017-10-23T10:24:51.041Z,11.20
2017-10-23T10:27:27.813Z,11.18
2017-10-23T10:30:03.174Z,11.32
2017-10-23T10:32:48.728Z,11.43
2017-10-23T10:35:29.113Z,11.56
2017-10-23T10:40:51.015Z,11.64
2017-10-23T10:43:27.633Z,11.71
2017-10-23T10:45:59.669Z,11.61
2017-10-23T10:48:32.477Z,11.48
2017-10-23T10:51:05.270Z,11.56
2017-10-23T10:53:39.495Z,11.62
2017-10-23T10:56:11.604Z,11.64
2017-10-23T10:58:43.519Z,11.66
2017-10-23T11:01:15.807Z,11.66
2017-10-23T11:03:48.536Z,11.62
2017-10-23T11:06:19.847Z,11.67
2017-10-23T11:08:52.436Z,11.56
2017-10-23T11:11:25.087Z,11.56
2017-10-23T11:13:56.697Z,11.54
2017-10-23T11:16:32.521Z,11.53
2017-10-23T11:19:14.594Z,11.55
2017-10-23T11:21:48.899Z,11.47
2017-10-23T11:24:20.365Z,11.69
2017-10-23T11:26:52.630Z,11.68
2017-10-23T11:29:23.322Z,11.85
2017-10-23T11:31:55.553Z,12.06
2017-10-23T11:34:27.023Z,12.01
2017-10-23T11:36:58.120Z,11.99
2017-10-23T11:39:30.057Z,11.92
2017-10-23T11:42:01.816Z,11.93
2017-10-23T11:44:34.209Z,11.81
2017-10-23T11:47:09.482Z,11.88
2017-10-23T11:49:43.389Z,12.06
2017-10-23T11:52:15.607Z,12.09
2017-10-23T11:54:48.014Z,11.99
2017-10-23T11:57:19.586Z,11.91
2017-10-23T11:59:50.863Z,11.89
2017-10-23T12:02:22.351Z,11.99
2017-10-23T12:04:54.103Z,12.02
2017-10-23T12:07:25.054Z,12.00
2017-10-23T12:09:56.334Z,12.02
2017-10-23T12:12:28.942Z,11.92
2017-10-23T12:15:01.664Z,11.93
2017-10-23T12:17:33.059Z,11.99
2017-10-23T12:20:05.908Z,11.92
2017-10-23T12:22:42.901Z,11.89
2017-10-23T12:25:14.250Z,11.72
2017-10-23T12:27:46.192Z,11.78
2017-10-23T12:30:17.545Z,11.85
2017-10-23T12:32:48.597Z,11.75
2017-10-23T12:35:20.877Z,11.77
2017-10-23T12:37:52.944Z,11.86
2017-10-23T12:40:24.624Z,11.83
2017-10-23T12:43:02.521Z,11.78
2017-10-23T12:45:37.261Z,11.93
2017-10-23T12:48:09.523Z,11.93
2017-10-23T12:50:45.072Z,12.04
2017-10-23T12:53:19.355Z,12.09
2017-10-23T12:55:56.330Z,12.07
2017-10-23T12:58:27.464Z,11.94
2017-10-23T13:00:59.290Z,11.94
2017-10-23T13:03:31.427Z,11.89
2017-10-23T13:06:07.405Z,11.94
2017-10-23T13:08:42.797Z,12.08
2017-10-23T13:14:12.444Z,11.94
2017-10-23T13:16:48.917Z,11.98
2017-10-23T13:19:22.288Z,11.97
2017-10-23T13:22:00.250Z,11.87
2017-10-23T13:24:33.614Z,11.79
2017-10-23T13:27:07.679Z,11.83
2017-10-23T13:29:39.073Z,11.79
2017-10-23T13:32:11.231Z,11.89
2017-10-23T13:34:42.770Z,11.87
2017-10-23T13:37:13.762Z,11.92
2017-10-23T13:39:45.944Z,12.08
2017-10-23T13:42:19.602Z,12.12
2017-10-23T13:44:54.624Z,12.06
2017-10-23T13:47:28.805Z,12.15
2017-10-23T13:50:02.041Z,12.07
2017-10-23T13:52:33.761Z,12.06
2017-10-23T13:55:10.430Z,11.89
2017-10-23T13:57:43.624Z,11.90
2017-10-23T14:00:22.391Z,11.78
2017-10-23T14:02:57.136Z,11.86
2017-10-23T14:05:29.553Z,12.08
2017-10-23T14:08:01.435Z,12.31
2017-10-23T14:10:38.906Z,12.31
2017-10-23T14:13:10.464Z,12.39
2017-10-23T14:15:45.626Z,12.24
2017-10-23T14:18:17.311Z,12.21
2017-10-23T14:20:49.372Z,12.14
2017-10-23T14:23:22.895Z,12.13
2017-10-23T14:26:01.149Z,12.00
2017-10-23T14:28:35.284Z,12.06
2017-10-23T14:31:11.861Z,11.96
2017-10-23T14:36:31.733Z,11.92
2017-10-23T14:39:07.243Z,11.97
2017-10-23T14:41:41.425Z,11.90
2017-10-23T14:44:14.715Z,11.99
2017-10-23T14:46:50.004Z,11.88
2017-10-23T14:49:21.118Z,11.87
2017-10-23T14:51:53.823Z,11.80
2017-10-23T14:54:26.930Z,11.72
2017-10-23T14:56:59.366Z,11.67
2017-10-23T14:59:34.159Z,11.69
2017-10-23T15:02:10.878Z,11.80
2017-10-23T15:04:43.016Z,11.74
2017-10-23T15:07:19.691Z,11.68
2017-10-23T15:09:52.110Z,11.65
2017-10-23T15:12:25.948Z,11.48
2017-10-23T15:15:00.400Z,11.51
2017-10-23T15:17:32.386Z,11.51
2017-10-23T15:20:09.614Z,11.53
2017-10-23T15:22:45.898Z,11.54
2017-10-23T15:25:19.948Z,11.48
2017-10-23T15:27:54.069Z,11.55
2017-10-23T15:30:27.393Z,11.45
2017-10-23T15:33:04.144Z,11.48
2017-10-23T15:35:38.695Z,11.43
2017-10-23T15:38:09.903Z,11.28
2017-10-23T15:40:48.258Z,11.31
2017-10-23T15:43:22.367Z,11.34
2017-10-23T15:45:56.006Z,11.28
2017-10-23T15:48:27.997Z,11.42
2017-10-23T15:51:02.151Z,11.34
2017-10-23T15:53:34.781Z,11.27
2017-10-23T15:56:09.524Z,11.28
2017-10-23T15:58:43.327Z,11.30
2017-10-23T16:01:16.061Z,11.24
2017-10-23T16:03:53.597Z,11.11
2017-10-23T16:06:27.513Z,11.08
2017-10-23T16:09:02.408Z,11.06
2017-10-23T16:11:48.380Z,11.03
2017-10-23T16:15:17.283Z,10.94
2017-10-23T16:21:02.066Z,10.98
2017-10-23T16:23:38.138Z,10.91
2017-10-23T16:26:23.823Z,10.89
2017-10-23T16:29:03.962Z,10.89
2017-10-23T16:31:44.150Z,10.81
2017-10-23T16:34:20.547Z,10.83
2017-10-23T16:37:01.139Z,10.73
2017-10-23T16:39:32.847Z,10.80
2017-10-23T16:42:03.995Z,10.88
2017-10-23T16:44:41.824Z,10.83
2017-10-23T16:47:13.412Z,10.76
2017-10-23T16:49:47.266Z,10.69
2017-10-23T16:52:22.615Z,10.72
2017-10-23T16:54:54.817Z,10.69
2017-10-23T16:57:31.508Z,10.70
2017-10-23T17:00:06.114Z,10.70
2017-10-23T17:02:40.672Z,10.67
2017-10-23T17:05:11.998Z,10.67
2017-10-23T17:07:44.604Z,10.68
2017-10-23T17:10:17.268Z,10.53
2017-10-23T17:12:49.529Z,10.60
2017-10-23T17:15:20.600Z,10.56
2017-10-23T17:17:51.609Z,10.58
2017-10-23T17:20:22.876Z,10.54
2017-10-23T17:22:55.593Z,10.50
2017-10-23T17:25:29.050Z,10.42
2017-10-23T17:28:05.197Z,10.48
2017-10-23T17:30:41.648Z,10.45
2017-10-23T17:33:12.302Z,10.41
2017-10-23T17:35:52.573Z,10.41
2017-10-23T17:38:28.850Z,10.40
2017-10-23T17:41:14.008Z,10.37
2017-10-23T17:43:55.267Z,10.35
2017-10-23T17:46:43.465Z,10.28
2017-10-23T17:49:24.686Z,10.32
2017-10-23T17:52:01.902Z,10.22
2017-10-23T17:54:41.637Z,10.33
2017-10-23T17:57:14.350Z,10.36
2017-10-23T17:59:47.443Z,10.30
2017-10-23T18:02:19.726Z,10.29
2017-10-23T18:04:51.229Z,10.24
2017-10-23T18:07:23.290Z,10.23
2017-10-23T18:09:54.829Z,10.18
2017-10-23T18:12:28.405Z,10.16
2017-10-23T18:15:05.184Z,10.04
2017-10-23T18:17:41.056Z,10.10
2017-10-23T18:20:14.364Z,10.12
2017-10-23T18:22:46.298Z,10.11
2017-10-23T18:25:18.508Z,10.10
2017-10-23T18:28:02.431Z,10.08
2017-10-23T18:30:40.215Z,10.10
2017-10-23T18:33:14.239Z,10.09
2017-10-23T18:35:50.892Z,10.03
2017-10-23T18:38:24.431Z,10.09
2017-10-23T18:41:07.215Z,10.14
2017-10-23T18:43:45.767Z,10.17
2017-10-23T18:46:21.194Z,10.15
2017-10-23T18:48:56.048Z,10.12
2017-10-23T18:51:28.191Z,10.12
2017-10-23T18:54:03.884Z,10.20
2017-10-23T18:59:17.140Z,10.17
2017-10-23T19:01:48.124Z,10.16
2017-10-23T19:04:25.117Z,10.20
2017-10-23T19:12:47.285Z,10.21
2017-10-23T19:15:42.679Z,10.09
2017-10-23T19:18:20.266Z,10.17
2017-10-23T19:20:53.056Z,10.16
2017-10-23T19:23:25.771Z,10.13
2017-10-23T19:25:58.787Z,10.17
2017-10-23T19:28:39.023Z,10.18
2017-10-23T19:31:16.568Z,10.20
2017-10-23T19:33:54.280Z,10.27
2017-10-23T19:39:08.920Z,10.28
2017-10-23T19:41:45.607Z,10.18
2017-10-23T19:44:17.247Z,10.26
2017-10-23T19:46:50.519Z,10.23
2017-10-23T19:49:26.018Z,10.27
2017-10-23T19:52:05.064Z,10.24
2017-10-23T19:54:41.374Z,10.27
2017-10-23T19:57:19.235Z,10.29
2017-10-23T19:59:59.145Z,10.24
2017-10-23T20:02:34.507Z,10.32
2017-10-23T20:05:16.588Z,10.30
2017-10-23T20:07:50.353Z,10.31
2017-10-23T20:10:25.164Z,10.29
2017-10-23T20:12:58.856Z,10.33
2017-10-23T20:15:39.014Z,10.36
2017-10-23T20:18:19.426Z,10.38
2017-10-23T20:21:08.302Z,10.38
2017-10-23T20:23:41.576Z,10.38
2017-10-23T20:26:13.745Z,10.48
2017-10-23T20:28:44.606Z,10.43
2017-10-23T20:31:17.165Z,10.43
2017-10-23T20:33:49.855Z,10.42
2017-10-23T20:36:22.644Z,10.42
2017-10-23T20:38:56.041Z,10.40
2017-10-23T20:41:28.574Z,10.42
2017-10-23T20:44:06.225Z,10.46
2017-10-23T20:46:40.180Z,10.43
2017-10-23T20:49:11.405Z,10.48
2017-10-23T20:51:44.905Z,10.47
2017-10-23T20:54:17.595Z,10.48
2017-10-23T20:56:48.774Z,10.49
2017-10-23T20:59:20.276Z,10.42
2017-10-23T21:01:53.169Z,10.50
2017-10-23T21:04:30.159Z,10.48
2017-10-23T21:07:02.479Z,10.47
2017-10-23T21:09:37.902Z,10.44
2017-10-23T21:12:09.083Z,10.52
2017-10-23T21:14:41.835Z,10.49
2017-10-23T21:17:12.938Z,10.49
2017-10-23T21:19:44.192Z,10.49
2017-10-23T21:22:14.895Z,10.61
2017-10-23T21:24:46.335Z,10.52
2017-10-23T21:27:17.373Z,10.54
2017-10-23T21:29:48.739Z,10.47
2017-10-23T21:32:20.028Z,10.51
2017-10-23T21:34:53.010Z,10.46
2017-10-23T21:37:25.616Z,10.47
2017-10-23T21:39:57.582Z,10.49
2017-10-23T21:42:42.149Z,10.46
2017-10-23T21:45:14.257Z,10.52
2017-10-23T21:54:11.303Z,10.54
2017-10-23T21:56:44.512Z,10.51
2017-10-23T21:59:15.915Z,10.55
2017-10-23T22:01:48.018Z,10.53
2017-10-23T22:04:19.575Z,10.56
2017-10-23T22:06:50.861Z,10.52
2017-10-23T22:09:22.976Z,10.52
2017-10-23T22:11:54.271Z,10.56
2017-10-23T22:14:25.544Z,10.56
2017-10-23T22:16:56.633Z,10.54
2017-10-23T22:19:27.780Z,10.56
2017-10-23T22:21:58.983Z,10.53
2017-10-23T22:24:30.545Z,10.57
2017-10-23T22:27:02.409Z,10.54
2017-10-23T22:29:39.311Z,10.54
2017-10-23T22:32:10.506Z,10.58
2017-10-23T22:34:45.248Z,10.54
2017-10-23T22:37:17.810Z,10.58
2017-10-23T22:39:52.501Z,10.57
2017-10-23T22:42:27.076Z,10.58
2017-10-23T22:45:03.756Z,10.56
2017-10-23T22:47:37.551Z,10.57
2017-10-23T22:50:10.953Z,10.57
2017-10-23T22:52:43.589Z,10.55
2017-10-23T22:55:16.545Z,10.53
2017-10-23T22:57:49.226Z,10.51
2017-10-23T23:00:22.608Z,10.51
2017-10-23T23:02:55.669Z,10.55
2017-10-23T23:05:29.461Z,10.53
2017-10-23T23:08:03.241Z,10.53
2017-10-23T23:10:37.535Z,10.50
2017-10-23T23:13:10.215Z,10.51
2017-10-23T23:15:41.351Z,10.51
2017-10-23T23:18:14.116Z,10.57
2017-10-23T23:20:45.293Z,10.61
2017-10-23T23:23:17.042Z,10.58
2017-10-23T23:25:49.994Z,10.57
2017-10-23T23:28:21.174Z,10.62
2017-10-23T23:30:53.457Z,10.56
2017-10-23T23:33:25.215Z,10.60
2017-10-23T23:35:57.182Z,10.60
2017-10-23T23:38:28.813Z,10.62
2017-10-23T23:41:00.115Z,10.60
2017-10-23T23:43:32.483Z,10.66
2017-10-23T23:46:04.277Z,10.64
2017-10-23T23:48:35.622Z,10.63
2017-10-23T23:51:06.739Z,10.65
2017-10-23T23:53:40.860Z,10.64
2017-10-23T23:56:12.942Z,10.66
2017-10-23T23:58:43.959Z,10.68
