createdAt,value
2018-06-30T00:00:21.193Z,101210.00
2018-06-30T00:02:50.320Z,101209.00
2018-06-30T00:05:19.507Z,101208.00
2018-06-30T00:07:48.683Z,101219.00
2018-06-30T00:10:27.132Z,101218.00
2018-06-30T00:12:56.296Z,101220.00
2018-06-30T00:15:25.429Z,101214.00
2018-06-30T00:17:54.541Z,101227.00
2018-06-30T00:20:23.756Z,101219.00
2018-06-30T00:22:53.374Z,101227.00
2018-06-30T00:25:22.560Z,101229.00
2018-06-30T00:27:51.820Z,101227.00
2018-06-30T00:30:21.087Z,101231.00
2018-06-30T00:32:50.216Z,101228.00
2018-06-30T00:35:19.358Z,101227.00
2018-06-30T00:37:48.478Z,101230.00
2018-06-30T00:40:17.911Z,101236.00
2018-06-30T00:42:47.093Z,101235.00
2018-06-30T00:45:16.358Z,101233.00
2018-06-30T00:47:45.534Z,101239.00
2018-06-30T00:50:14.666Z,101239.00
2018-06-30T00:52:43.823Z,101237.00
2018-06-30T00:55:13.050Z,101239.00
2018-06-30T00:57:42.254Z,101243.00
2018-06-30T01:00:11.415Z,101247.00
2018-06-30T01:02:40.712Z,101258.00
2018-06-30T01:05:09.928Z,101249.00
2018-06-30T01:07:39.083Z,101249.00
2018-06-30T01:10:08.271Z,101253.00
2018-06-30T01:12:37.447Z,101254.00
2018-06-30T01:15:06.641Z,101253.00
2018-06-30T01:17:35.827Z,101251.00
2018-06-30T01:20:06.474Z,101248.00
2018-06-30T01:22:35.627Z,101264.00
2018-06-30T01:25:04.739Z,101266.00
2018-06-30T01:27:34.069Z,101266.00
2018-06-30T01:30:03.223Z,101273.00
2018-06-30T01:32:32.382Z,101259.00
2018-06-30T01:35:01.569Z,101269.00
2018-06-30T01:37:30.778Z,101270.00
2018-06-30T01:39:59.977Z,101268.00
2018-06-30T01:42:29.113Z,101276.00
2018-06-30T01:44:58.266Z,101277.00
2018-06-30T01:47:27.446Z,101270.00
2018-06-30T01:49:56.628Z,101275.00
2018-06-30T01:52:25.748Z,101279.00
2018-06-30T01:54:54.916Z,101281.00
2018-06-30T01:57:24.055Z,101281.00
2018-06-30T01:59:53.146Z,101277.00
2018-06-30T02:02:22.258Z,101280.00
2018-06-30T02:04:51.450Z,101277.00
2018-06-30T02:07:20.562Z,101287.00
2018-06-30T02:09:49.709Z,101286.00
2018-06-30T02:12:18.818Z,101283.00
2018-06-30T02:14:47.963Z,101285.00
2018-06-30T02:17:17.162Z,101294.00
2018-06-30T02:19:46.293Z,101293.00
2018-06-30T02:22:15.521Z,101297.00
2018-06-30T02:24:44.695Z,101297.00
2018-06-30T02:27:13.877Z,101294.00
2018-06-30T02:29:43.107Z,101289.00
2018-06-30T02:32:12.318Z,101301.00
2018-06-30T02:34:41.458Z,101311.00
2018-06-30T02:37:10.591Z,101309.00
2018-06-30T02:39:39.689Z,101311.00
2018-06-30T02:42:09.098Z,101306.00
2018-06-30T02:44:38.455Z,101309.00
2018-06-30T02:47:07.597Z,101310.00
2018-06-30T02:49:36.754Z,101313.00
2018-06-30T02:52:05.869Z,101314.00
2018-06-30T02:54:35.049Z,101320.00
2018-06-30T02:57:04.215Z,101311.00
2018-06-30T02:59:33.418Z,101314.00
2018-06-30T03:02:02.621Z,101326.00
2018-06-30T03:04:31.797Z,101324.00
2018-06-30T03:07:00.973Z,101325.00
2018-06-30T03:09:30.137Z,101327.00
2018-06-30T03:11:59.256Z,101333.00
2018-06-30T03:14:28.443Z,101335.00
2018-06-30T03:16:57.573Z,101337.00
2018-06-30T03:19:26.787Z,101332.00
2018-06-30T03:21:55.950Z,101328.00
2018-06-30T03:24:25.036Z,101338.00
2018-06-30T03:26:54.141Z,101338.00
2018-06-30T03:29:23.309Z,101344.00
2018-06-30T03:31:52.459Z,101344.00
2018-06-30T03:34:21.593Z,101344.00
2018-06-30T03:36:50.770Z,101344.00
2018-06-30T03:39:19.910Z,101349.00
2018-06-30T03:41:49.054Z,101349.00
2018-06-30T03:44:18.224Z,101350.00
2018-06-30T03:46:47.337Z,101350.00
2018-06-30T03:49:17.450Z,101351.00
2018-06-30T03:51:46.619Z,101350.00
2018-06-30T03:54:15.827Z,101349.00
2018-06-30T03:56:44.978Z,101358.00
2018-06-30T03:59:14.064Z,101356.00
2018-06-30T04:01:43.202Z,101358.00
2018-06-30T04:04:12.346Z,101352.00
2018-06-30T04:06:41.467Z,101362.00
2018-06-30T04:09:12.738Z,101367.00
2018-06-30T04:11:41.906Z,101368.00
2018-06-30T04:14:11.010Z,101372.00
2018-06-30T04:16:40.177Z,101379.00
2018-06-30T04:19:13.984Z,101379.00
2018-06-30T04:21:44.499Z,101375.00
2018-06-30T04:24:13.682Z,101373.00
2018-06-30T04:26:43.595Z,101374.00
2018-06-30T04:29:13.649Z,101375.00
2018-06-30T04:31:42.832Z,101387.00
2018-06-30T04:34:11.982Z,101380.00
2018-06-30T04:36:41.153Z,101386.00
2018-06-30T04:39:10.807Z,101385.00
2018-06-30T04:41:39.911Z,101390.00
2018-06-30T04:44:09.281Z,101385.00
2018-06-30T04:46:38.397Z,101388.00
2018-06-30T04:49:07.517Z,101391.00
2018-06-30T04:51:36.636Z,101397.00
2018-06-30T04:54:05.788Z,101392.00
2018-06-30T04:56:34.954Z,101390.00
2018-06-30T04:59:04.256Z,101401.00
2018-06-30T05:01:33.392Z,101398.00
2018-06-30T05:04:02.518Z,101393.00
2018-06-30T05:06:31.653Z,101398.00
2018-06-30T05:09:00.792Z,101400.00
2018-06-30T05:11:29.954Z,101404.00
2018-06-30T05:13:59.135Z,101399.00
2018-06-30T05:16:28.270Z,101402.00
2018-06-30T05:18:57.424Z,101401.00
2018-06-30T05:21:26.588Z,101407.00
2018-06-30T05:23:55.750Z,101408.00
2018-06-30T05:26:24.873Z,101410.00
2018-06-30T05:28:54.297Z,101406.00
2018-06-30T05:31:23.417Z,101410.00
2018-06-30T05:33:52.709Z,101407.00
2018-06-30T05:36:21.890Z,101414.00
2018-06-30T05:38:51.066Z,101412.00
2018-06-30T05:41:21.099Z,101412.00
2018-06-30T05:43:50.234Z,101413.00
2018-06-30T05:46:19.429Z,101420.00
2018-06-30T05:48:48.564Z,101418.00
2018-06-30T05:51:17.694Z,101417.00
2018-06-30T05:53:46.825Z,101411.00
2018-06-30T05:56:16.009Z,101422.00
2018-06-30T05:58:45.197Z,101425.00
2018-06-30T06:01:14.324Z,101422.00
2018-06-30T06:03:43.477Z,101420.00
2018-06-30T06:06:12.704Z,101419.00
2018-06-30T06:08:41.866Z,101427.00
2018-06-30T06:11:10.994Z,101428.00
2018-06-30T06:13:40.166Z,101423.00
2018-06-30T06:16:09.340Z,101418.00
2018-06-30T06:18:38.467Z,101425.00
2018-06-30T06:21:07.643Z,101418.00
2018-06-30T06:23:36.769Z,101427.00
2018-06-30T06:26:05.941Z,101415.00
2018-06-30T06:28:35.082Z,101424.00
2018-06-30T06:31:04.386Z,101426.00
2018-06-30T06:33:33.568Z,101419.00
2018-06-30T06:36:02.719Z,101422.00
2018-06-30T06:38:31.859Z,101419.00
2018-06-30T06:41:01.019Z,101418.00
2018-06-30T06:43:30.192Z,101424.00
2018-06-30T06:45:59.419Z,101424.00
2018-06-30T06:48:28.606Z,101426.00
2018-06-30T06:50:57.783Z,101418.00
2018-06-30T06:53:26.955Z,101433.00
2018-06-30T06:55:56.086Z,101429.00
2018-06-30T06:58:25.249Z,101422.00
2018-06-30T07:00:54.397Z,101425.00
2018-06-30T07:03:23.525Z,101424.00
2018-06-30T07:05:52.697Z,101426.00
2018-06-30T07:08:22.184Z,101424.00
2018-06-30T07:10:51.311Z,101429.00
2018-06-30T07:13:20.453Z,101440.00
2018-06-30T07:15:49.756Z,101431.00
2018-06-30T07:18:18.898Z,101433.00
2018-06-30T07:20:48.047Z,101432.00
2018-06-30T07:23:17.194Z,101436.00
2018-06-30T07:25:46.291Z,101431.00
2018-06-30T07:28:15.386Z,101433.00
2018-06-30T07:30:44.636Z,101435.00
2018-06-30T07:33:13.698Z,101436.00
2018-06-30T07:35:42.866Z,101431.00
2018-06-30T07:38:12.037Z,101431.00
2018-06-30T07:40:41.248Z,101432.00
2018-06-30T07:43:10.462Z,101436.00
2018-06-30T07:45:39.681Z,101438.00
2018-06-30T07:48:08.848Z,101438.00
2018-06-30T07:50:37.970Z,101427.00
2018-06-30T07:53:07.142Z,101430.00
2018-06-30T07:55:36.286Z,101433.00
2018-06-30T07:58:05.437Z,101437.00
2018-06-30T08:00:34.551Z,101432.00
2018-06-30T08:03:03.669Z,101431.00
2018-06-30T08:05:32.833Z,101435.00
2018-06-30T08:08:02.013Z,101430.00
2018-06-30T08:10:31.182Z,101429.00
2018-06-30T08:13:00.363Z,101440.00
2018-06-30T08:15:29.510Z,101426.00
2018-06-30T08:17:58.617Z,101446.00
2018-06-30T08:20:27.750Z,101442.00
2018-06-30T08:22:56.893Z,101441.00
2018-06-30T08:25:25.981Z,101440.00
2018-06-30T08:27:55.142Z,101440.00
2018-06-30T08:30:24.243Z,101442.00
2018-06-30T08:32:53.346Z,101436.00
2018-06-30T08:35:22.514Z,101442.00
2018-06-30T08:37:51.735Z,101434.00
2018-06-30T08:40:20.970Z,101434.00
2018-06-30T08:42:50.219Z,101434.00
2018-06-30T08:45:19.448Z,101430.00
2018-06-30T08:47:48.539Z,101437.00
2018-06-30T08:50:17.620Z,101435.00
2018-06-30T08:52:46.847Z,101450.00
2018-06-30T08:55:16.044Z,101440.00
2018-06-30T08:57:45.120Z,101441.00
2018-06-30T09:00:14.289Z,101441.00
2018-06-30T09:02:43.510Z,101444.00
2018-06-30T09:05:12.753Z,101439.00
2018-06-30T09:07:41.933Z,101434.00
2018-06-30T09:10:11.113Z,101437.00
2018-06-30T09:12:40.294Z,101447.00
2018-06-30T09:15:09.503Z,101446.00
2018-06-30T09:17:38.713Z,101444.00
2018-06-30T09:20:07.929Z,101445.00
2018-06-30T09:22:37.044Z,101444.00
2018-06-30T09:25:06.296Z,101440.00
2018-06-30T09:27:35.388Z,101452.00
2018-06-30T09:30:06.210Z,101440.00
2018-06-30T09:32:35.284Z,101441.00
2018-06-30T09:35:04.613Z,101448.00
2018-06-30T09:37:33.731Z,101443.00
2018-06-30T09:40:02.688Z,101438.00
2018-06-30T09:42:31.851Z,101443.00
2018-06-30T09:45:01.279Z,101436.00
2018-06-30T09:47:30.447Z,101442.00
2018-06-30T09:49:59.569Z,101431.00
2018-06-30T09:52:28.689Z,101437.00
2018-06-30T09:54:57.835Z,101434.00
2018-06-30T09:57:27.001Z,101435.00
2018-06-30T09:59:56.167Z,101438.00
2018-06-30T10:02:25.305Z,101430.00
2018-06-30T10:04:54.449Z,101430.00
2018-06-30T10:07:23.617Z,101437.00
2018-06-30T10:09:52.748Z,101409.00
2018-06-30T10:12:21.978Z,101429.00
2018-06-30T10:14:51.110Z,101424.00
2018-06-30T10:17:20.280Z,101420.00
2018-06-30T10:19:49.475Z,101424.00
2018-06-30T10:22:18.787Z,101414.00
2018-06-30T10:24:48.030Z,101414.00
2018-06-30T10:27:17.170Z,101408.00
2018-06-30T10:29:46.291Z,101416.00
2018-06-30T10:32:15.441Z,101418.00
2018-06-30T10:34:44.660Z,101411.00
2018-06-30T10:37:13.815Z,101415.00
2018-06-30T10:39:42.949Z,101409.00
2018-06-30T10:42:12.174Z,101410.00
2018-06-30T10:44:41.284Z,101410.00
2018-06-30T10:47:10.408Z,101407.00
2018-06-30T10:49:39.533Z,101417.00
2018-06-30T10:52:08.737Z,101408.00
2018-06-30T10:54:38.031Z,101416.00
2018-06-30T10:57:07.187Z,101411.00
2018-06-30T10:59:36.317Z,101398.00
2018-06-30T11:02:05.479Z,101402.00
2018-06-30T11:04:34.650Z,101399.00
2018-06-30T11:07:03.769Z,101394.00
2018-06-30T11:09:32.913Z,101386.00
2018-06-30T11:12:02.236Z,101373.00
2018-06-30T11:14:31.358Z,101377.00
2018-06-30T11:17:00.436Z,101382.00
2018-06-30T11:19:29.552Z,101375.00
2018-06-30T11:21:58.807Z,101387.00
2018-06-30T11:24:28.046Z,101382.00
2018-06-30T11:26:57.201Z,101385.00
2018-06-30T11:29:26.817Z,101383.00
2018-06-30T11:31:55.903Z,101388.00
2018-06-30T11:34:25.062Z,101392.00
2018-06-30T11:36:54.129Z,101386.00
2018-06-30T11:39:23.269Z,101383.00
2018-06-30T11:41:52.413Z,101391.00
2018-06-30T11:44:21.525Z,101380.00
2018-06-30T11:46:50.653Z,101380.00
2018-06-30T11:49:19.874Z,101378.00
2018-06-30T11:51:48.999Z,101384.00
2018-06-30T11:54:18.206Z,101380.00
2018-06-30T11:56:47.260Z,101386.00
2018-06-30T11:59:16.350Z,101377.00
2018-06-30T12:01:45.529Z,101373.00
2018-06-30T12:04:14.796Z,101369.00
2018-06-30T12:06:43.962Z,101366.00
2018-06-30T12:09:13.147Z,101374.00
2018-06-30T12:11:42.367Z,101380.00
2018-06-30T12:14:11.530Z,101386.00
2018-06-30T12:16:40.691Z,101377.00
2018-06-30T12:19:09.863Z,101370.00
2018-06-30T12:21:39.005Z,101376.00
2018-06-30T12:24:08.178Z,101395.00
2018-06-30T12:26:37.309Z,101379.00
2018-06-30T12:29:06.467Z,101376.00
2018-06-30T12:31:35.616Z,101388.00
2018-06-30T12:34:04.737Z,101375.00
2018-06-30T12:36:33.907Z,101374.00
2018-06-30T12:39:03.015Z,101382.00
2018-06-30T12:41:32.157Z,101374.00
2018-06-30T12:44:01.220Z,101373.00
2018-06-30T12:46:30.312Z,101381.00
2018-06-30T12:48:59.527Z,101381.00
2018-06-30T12:51:28.701Z,101382.00
2018-06-30T12:53:57.842Z,101383.00
2018-06-30T12:56:27.082Z,101379.00
2018-06-30T12:58:56.218Z,101380.00
2018-06-30T13:01:25.382Z,101377.00
2018-06-30T13:03:54.643Z,101383.00
2018-06-30T13:06:23.789Z,101385.00
2018-06-30T13:08:52.971Z,101384.00
2018-06-30T13:11:22.124Z,101389.00
2018-06-30T13:13:51.473Z,101392.00
2018-06-30T13:16:20.696Z,101387.00
2018-06-30T13:18:49.865Z,101383.00
2018-06-30T13:21:19.288Z,101379.00
2018-06-30T13:23:48.485Z,101379.00
2018-06-30T13:26:17.638Z,101380.00
2018-06-30T13:28:46.757Z,101377.00
2018-06-30T13:31:15.917Z,101370.00
2018-06-30T13:33:45.249Z,101379.00
2018-06-30T13:36:14.436Z,101372.00
2018-06-30T13:38:43.600Z,101369.00
2018-06-30T13:41:12.765Z,101364.00
2018-06-30T13:43:42.002Z,101370.00
2018-06-30T13:46:11.494Z,101380.00
2018-06-30T13:48:40.649Z,101366.00
2018-06-30T13:51:09.863Z,101371.00
2018-06-30T13:53:39.170Z,101364.00
2018-06-30T13:56:08.529Z,101368.00
2018-06-30T13:58:37.652Z,101364.00
2018-06-30T14:01:06.845Z,101357.00
2018-06-30T14:03:36.021Z,101359.00
2018-06-30T14:06:05.304Z,101365.00
2018-06-30T14:08:34.554Z,101361.00
2018-06-30T14:11:04.668Z,101361.00
2018-06-30T14:13:33.899Z,101356.00
2018-06-30T14:16:03.119Z,101349.00
2018-06-30T14:18:32.253Z,101348.00
2018-06-30T14:21:01.417Z,101363.00
2018-06-30T14:23:30.680Z,101359.00
2018-06-30T14:25:59.844Z,101339.00
2018-06-30T14:28:29.137Z,101347.00
2018-06-30T14:30:58.411Z,101345.00
2018-06-30T14:33:27.571Z,101344.00
2018-06-30T14:35:56.722Z,101346.00
2018-06-30T14:38:25.894Z,101335.00
2018-06-30T14:40:55.179Z,101334.00
2018-06-30T14:43:24.901Z,101332.00
2018-06-30T14:45:55.344Z,101341.00
2018-06-30T14:48:24.551Z,101327.00
2018-06-30T14:50:53.658Z,101337.00
2018-06-30T14:53:22.809Z,101332.00
2018-06-30T14:55:51.941Z,101333.00
2018-06-30T14:58:21.089Z,101338.00
2018-06-30T15:00:50.231Z,101333.00
2018-06-30T15:03:19.417Z,101348.00
2018-06-30T15:05:48.559Z,101360.00
2018-06-30T15:08:17.753Z,101359.00
2018-06-30T15:10:46.890Z,101357.00
2018-06-30T15:13:16.105Z,101351.00
2018-06-30T15:15:45.192Z,101345.00
2018-06-30T15:18:14.364Z,101348.00
2018-06-30T15:20:43.550Z,101335.00
2018-06-30T15:23:12.742Z,101333.00
2018-06-30T15:25:41.898Z,101329.00
2018-06-30T15:28:11.040Z,101326.00
2018-06-30T15:30:40.240Z,101334.00
2018-06-30T15:33:09.460Z,101332.00
2018-06-30T15:35:38.586Z,101332.00
2018-06-30T15:38:07.704Z,101340.00
2018-06-30T15:40:36.813Z,101347.00
2018-06-30T15:43:05.883Z,101343.00
2018-06-30T15:45:34.985Z,101337.00
2018-06-30T15:48:04.810Z,101331.00
2018-06-30T15:50:34.132Z,101343.00
2018-06-30T15:53:03.241Z,101335.00
2018-06-30T15:55:32.374Z,101328.00
2018-06-30T15:58:01.503Z,101327.00
2018-06-30T16:00:30.700Z,101331.00
2018-06-30T16:02:59.798Z,101324.00
2018-06-30T16:05:28.974Z,101321.00
2018-06-30T16:07:58.130Z,101330.00
2018-06-30T16:10:27.244Z,101331.00
2018-06-30T16:12:56.360Z,101326.00
2018-06-30T16:15:25.606Z,101333.00
2018-06-30T16:17:54.714Z,101339.00
2018-06-30T16:20:23.809Z,101333.00
2018-06-30T16:22:52.955Z,101339.00
2018-06-30T16:25:22.141Z,101334.00
2018-06-30T16:27:51.238Z,101328.00
2018-06-30T16:30:20.378Z,101326.00
2018-06-30T16:32:49.566Z,101324.00
2018-06-30T16:35:18.745Z,101328.00
2018-06-30T16:37:47.912Z,101321.00
2018-06-30T16:40:17.046Z,101317.00
2018-06-30T16:42:46.256Z,101316.00
2018-06-30T16:45:15.447Z,101318.00
2018-06-30T16:47:44.589Z,101328.00
2018-06-30T16:50:13.737Z,101324.00
2018-06-30T16:52:42.902Z,101322.00
2018-06-30T16:55:12.049Z,101328.00
2018-06-30T16:57:41.218Z,101328.00
2018-06-30T17:00:10.776Z,101330.00
2018-06-30T17:02:39.884Z,101326.00
2018-06-30T17:05:09.015Z,101328.00
2018-06-30T17:07:38.161Z,101321.00
2018-06-30T17:10:07.270Z,101315.00
2018-06-30T17:12:36.421Z,101326.00
2018-06-30T17:15:05.582Z,101312.00
2018-06-30T17:17:34.696Z,101318.00
2018-06-30T17:20:03.967Z,101326.00
2018-06-30T17:22:33.098Z,101323.00
2018-06-30T17:25:02.287Z,101321.00
2018-06-30T17:27:31.458Z,101331.00
2018-06-30T17:30:00.600Z,101328.00
2018-06-30T17:32:29.800Z,101329.00
2018-06-30T17:35:01.105Z,101332.00
2018-06-30T17:37:30.421Z,101333.00
2018-06-30T17:39:59.547Z,101343.00
2018-06-30T17:42:28.739Z,101339.00
2018-06-30T17:44:57.886Z,101342.00
2018-06-30T17:47:27.033Z,101334.00
2018-06-30T17:49:56.177Z,101341.00
2018-06-30T17:52:25.349Z,101344.00
2018-06-30T17:54:54.490Z,101346.00
2018-06-30T17:57:23.630Z,101348.00
2018-06-30T17:59:52.758Z,101351.00
2018-06-30T18:02:21.852Z,101345.00
2018-06-30T18:04:51.009Z,101348.00
2018-06-30T18:07:20.137Z,101359.00
2018-06-30T18:09:49.266Z,101351.00
2018-06-30T18:12:20.333Z,101359.00
2018-06-30T18:14:49.478Z,101351.00
2018-06-30T18:17:18.618Z,101357.00
2018-06-30T18:19:48.145Z,101357.00
2018-06-30T18:22:17.361Z,101364.00
2018-06-30T18:24:46.480Z,101357.00
2018-06-30T18:27:15.603Z,101366.00
2018-06-30T18:29:44.803Z,101368.00
2018-06-30T18:32:13.999Z,101372.00
2018-06-30T18:34:43.359Z,101378.00
2018-06-30T18:37:12.672Z,101376.00
2018-06-30T18:39:41.819Z,101381.00
2018-06-30T18:42:10.905Z,101375.00
2018-06-30T18:44:40.038Z,101368.00
2018-06-30T18:47:09.209Z,101380.00
2018-06-30T18:49:38.405Z,101373.00
2018-06-30T18:52:07.590Z,101378.00
2018-06-30T18:54:36.765Z,101384.00
2018-06-30T18:57:06.256Z,101383.00
2018-06-30T18:59:35.426Z,101379.00
2018-06-30T19:02:04.641Z,101377.00
2018-06-30T19:04:33.729Z,101382.00
2018-06-30T19:07:02.848Z,101381.00
2018-06-30T19:09:32.062Z,101392.00
2018-06-30T19:12:01.193Z,101388.00
2018-06-30T19:14:30.366Z,101387.00
2018-06-30T19:16:59.532Z,101392.00
2018-06-30T19:19:28.648Z,101393.00
2018-06-30T19:21:57.933Z,101395.00
2018-06-30T19:24:27.049Z,101391.00
2018-06-30T19:26:56.232Z,101392.00
2018-06-30T19:29:25.450Z,101396.00
2018-06-30T19:31:54.608Z,101402.00
2018-06-30T19:34:23.786Z,101403.00
2018-06-30T19:36:52.938Z,101402.00
2018-06-30T19:39:22.138Z,101395.00
2018-06-30T19:41:51.295Z,101409.00
2018-06-30T19:44:20.490Z,101407.00
2018-06-30T19:46:49.597Z,101418.00
2018-06-30T19:49:18.746Z,101417.00
2018-06-30T19:51:47.890Z,101413.00
2018-06-30T19:54:17.097Z,101414.00
2018-06-30T19:56:46.222Z,101414.00
2018-06-30T19:59:15.338Z,101425.00
2018-06-30T20:01:44.495Z,101427.00
2018-06-30T20:04:13.619Z,101426.00
2018-06-30T20:06:44.753Z,101429.00
2018-06-30T20:09:13.927Z,101430.00
2018-06-30T20:11:43.074Z,101437.00
2018-06-30T20:14:12.271Z,101426.00
2018-06-30T20:16:41.324Z,101431.00
2018-06-30T20:19:10.424Z,101423.00
2018-06-30T20:21:39.537Z,101431.00
2018-06-30T20:24:08.731Z,101426.00
2018-06-30T20:26:38.124Z,101430.00
2018-06-30T20:29:07.514Z,101432.00
2018-06-30T20:31:36.667Z,101434.00
2018-06-30T20:34:06.042Z,101435.00
2018-06-30T20:36:35.302Z,101437.00
2018-06-30T20:39:06.447Z,101440.00
2018-06-30T20:41:35.614Z,101439.00
2018-06-30T20:44:04.793Z,101439.00
2018-06-30T20:46:34.280Z,101436.00
2018-06-30T20:49:03.477Z,101436.00
2018-06-30T20:51:32.738Z,101430.00
2018-06-30T20:54:01.820Z,101442.00
2018-06-30T20:56:31.029Z,101442.00
2018-06-30T20:59:00.148Z,101437.00
2018-06-30T21:01:29.339Z,101439.00
2018-06-30T21:03:58.549Z,101430.00
2018-06-30T21:06:27.656Z,101437.00
2018-06-30T21:08:56.853Z,101439.00
2018-06-30T21:11:25.979Z,101445.00
2018-06-30T21:13:55.208Z,101438.00
2018-06-30T21:16:24.352Z,101442.00
2018-06-30T21:18:53.600Z,101443.00
2018-06-30T21:21:22.710Z,101440.00
2018-06-30T21:23:51.870Z,101445.00
2018-06-30T21:26:21.021Z,101448.00
2018-06-30T21:28:50.166Z,101453.00
2018-06-30T21:31:19.273Z,101454.00
2018-06-30T21:33:48.447Z,101455.00
2018-06-30T21:36:17.698Z,101457.00
2018-06-30T21:38:46.914Z,101458.00
2018-06-30T21:41:16.085Z,101456.00
2018-06-30T21:43:45.196Z,101462.00
2018-06-30T21:46:14.325Z,101453.00
2018-06-30T21:48:43.487Z,101457.00
2018-06-30T21:51:12.615Z,101457.00
2018-06-30T21:53:41.816Z,101456.00
2018-06-30T21:56:10.963Z,101456.00
2018-06-30T21:58:40.157Z,101464.00
2018-06-30T22:01:14.655Z,101463.00
2018-06-30T22:03:44.101Z,101466.00
2018-06-30T22:06:13.229Z,101471.00
2018-06-30T22:08:42.335Z,101469.00
2018-06-30T22:11:11.548Z,101468.00
2018-06-30T22:13:40.628Z,101472.00
2018-06-30T22:16:09.745Z,101471.00
2018-06-30T22:18:38.918Z,101482.00
2018-06-30T22:21:08.325Z,101476.00
2018-06-30T22:23:37.445Z,101479.00
2018-06-30T22:26:06.705Z,101475.00
2018-06-30T22:28:35.792Z,101488.00
2018-06-30T22:31:04.912Z,101477.00
2018-06-30T22:33:34.079Z,101479.00
2018-06-30T22:36:03.177Z,101484.00
2018-06-30T22:38:32.334Z,101481.00
2018-06-30T22:41:01.487Z,101492.00
2018-06-30T22:43:30.689Z,101492.00
2018-06-30T22:45:59.931Z,101485.00
2018-06-30T22:48:29.050Z,101484.00
2018-06-30T22:50:58.186Z,101486.00
2018-06-30T22:53:27.341Z,101480.00
2018-06-30T22:55:56.466Z,101485.00
2018-06-30T22:58:25.609Z,101488.00
2018-06-30T23:00:54.781Z,101488.00
2018-06-30T23:03:23.914Z,101487.00
2018-06-30T23:05:53.062Z,101492.00
2018-06-30T23:08:22.186Z,101491.00
2018-06-30T23:10:51.452Z,101496.00
2018-06-30T23:13:20.521Z,101495.00
2018-06-30T23:15:49.636Z,101488.00
2018-06-30T23:18:18.803Z,101490.00
2018-06-30T23:20:47.973Z,101489.00
2018-06-30T23:23:17.135Z,101494.00
2018-06-30T23:25:46.271Z,101496.00
2018-06-30T23:28:15.476Z,101495.00
2018-06-30T23:30:44.662Z,101496.00
2018-06-30T23:33:13.775Z,101499.00
2018-06-30T23:35:42.986Z,101496.00
2018-06-30T23:38:12.089Z,101497.00
2018-06-30T23:40:41.246Z,101494.00
2018-06-30T23:43:10.438Z,101490.00
2018-06-30T23:45:39.607Z,101494.00
2018-06-30T23:48:08.776Z,101491.00
2018-06-30T23:50:37.938Z,101494.00
2018-06-30T23:53:07.124Z,101499.00
2018-06-30T23:55:36.242Z,101497.00
2018-06-30T23:58:05.402Z,101500.00
