createdAt,value
2023-01-13T07:33:12.157Z,20.50
2023-01-13T07:35:39.170Z,22.23
2023-01-13T07:38:06.159Z,20.53
2023-01-13T07:40:33.857Z,18.13
2023-01-13T07:43:19.115Z,17.20
2023-01-13T07:45:46.111Z,16.07
2023-01-13T07:48:13.008Z,16.90
2023-01-13T07:50:40.676Z,23.63
2023-01-13T07:53:08.006Z,29.87
2023-01-13T07:55:34.967Z,32.50
2023-01-13T07:58:01.866Z,47.93
2023-01-13T08:00:28.868Z,37.20
2023-01-13T08:02:55.900Z,29.13
2023-01-13T08:05:22.881Z,23.97
2023-01-13T08:07:49.755Z,23.10
2023-01-13T08:10:16.861Z,18.97
2023-01-13T08:13:02.320Z,11.60
2023-01-13T08:15:30.042Z,15.90
2023-01-13T08:17:56.973Z,17.50
2023-01-13T08:20:23.878Z,11.53
2023-01-13T08:22:50.760Z,13.87
2023-01-13T08:25:18.181Z,17.97
2023-01-13T08:27:45.084Z,16.63
2023-01-13T08:30:12.167Z,17.10
2023-01-13T08:32:39.143Z,16.27
2023-01-13T08:35:06.564Z,13.97
2023-01-13T08:37:33.527Z,14.87
2023-01-13T08:40:00.429Z,14.40
2023-01-13T08:42:28.058Z,18.00
2023-01-13T08:44:55.108Z,12.13
2023-01-13T08:47:22.068Z,20.50
2023-01-13T08:49:49.107Z,8.93
2023-01-13T08:52:16.537Z,20.30
2023-01-13T08:54:43.535Z,15.43
2023-01-13T08:57:10.761Z,18.17
2023-01-13T08:59:37.876Z,16.33
2023-01-13T09:02:12.856Z,16.80
2023-01-13T09:04:40.181Z,20.03
2023-01-13T09:07:07.248Z,12.87
2023-01-13T09:09:34.211Z,11.83
2023-01-13T09:12:19.743Z,14.67
2023-01-13T09:14:47.068Z,13.50
2023-01-13T09:17:14.919Z,11.67
2023-01-13T09:19:42.320Z,17.90
2023-01-13T09:22:15.329Z,10.37
2023-01-13T09:24:42.283Z,12.23
2023-01-13T09:27:13.670Z,12.43
2023-01-13T09:29:40.668Z,14.50
2023-01-13T09:32:07.903Z,15.90
2023-01-13T09:34:53.510Z,13.03
2023-01-13T09:37:20.525Z,25.37
2023-01-13T09:39:47.517Z,15.90
2023-01-13T09:42:39.007Z,20.33
2023-01-13T09:45:18.126Z,23.10
2023-01-13T09:47:47.944Z,21.13
2023-01-13T09:50:14.815Z,21.80
2023-01-13T09:52:43.378Z,21.83
2023-01-13T09:55:26.105Z,22.53
2023-01-13T09:57:53.122Z,23.30
2023-01-13T10:00:24.728Z,16.73
2023-01-13T10:02:51.615Z,19.90
2023-01-13T10:05:27.257Z,28.30
2023-01-13T10:08:05.671Z,20.00
2023-01-13T10:10:49.206Z,15.73
2023-01-13T10:13:21.031Z,20.97
2023-01-13T10:16:06.113Z,21.07
2023-01-13T10:18:41.666Z,21.37
2023-01-13T10:21:26.257Z,21.43
2023-01-13T10:23:58.887Z,68.43
2023-01-13T10:27:01.919Z,29.77
2023-01-13T10:29:29.854Z,25.07
2023-01-13T10:31:57.815Z,24.03
2023-01-13T10:34:26.526Z,24.53
2023-01-13T10:37:08.205Z,42.93
2023-01-13T10:39:44.486Z,34.67
2023-01-13T10:42:19.465Z,25.10
2023-01-13T10:44:52.551Z,34.07
2023-01-13T10:47:29.242Z,25.37
2023-01-13T10:50:13.820Z,31.13
2023-01-13T10:52:55.537Z,21.07
2023-01-13T10:55:34.723Z,27.63
2023-01-13T10:58:17.723Z,33.37
2023-01-13T11:00:45.267Z,47.77
2023-01-13T11:03:25.343Z,39.37
2023-01-13T11:05:56.136Z,25.17
2023-01-13T11:08:26.353Z,22.60
2023-01-13T11:10:55.701Z,23.33
2023-01-13T11:13:36.183Z,22.33
2023-01-13T11:16:11.507Z,23.00
2023-01-13T11:18:40.525Z,17.83
2023-01-13T11:21:18.566Z,20.57
2023-01-13T11:23:50.826Z,21.13
2023-01-13T11:26:38.843Z,13.67
2023-01-13T11:29:15.585Z,20.03
2023-01-13T11:31:49.667Z,15.83
2023-01-13T11:34:29.854Z,17.10
2023-01-13T11:36:59.143Z,16.57
2023-01-13T11:39:44.864Z,12.73
2023-01-13T11:42:24.550Z,9.83
2023-01-13T11:45:18.913Z,15.40
2023-01-13T11:47:51.845Z,14.63
2023-01-13T11:50:39.709Z,15.63
2023-01-13T11:53:32.315Z,15.47
2023-01-13T11:56:29.522Z,13.90
2023-01-13T11:59:15.522Z,16.67
2023-01-13T12:02:16.224Z,13.13
2023-01-13T12:04:53.842Z,13.27
2023-01-13T12:07:38.185Z,16.87
2023-01-13T12:10:14.329Z,19.50
2023-01-13T12:13:02.635Z,12.57
2023-01-13T12:16:02.619Z,12.57
2023-01-13T12:18:54.598Z,17.67
2023-01-13T12:21:23.771Z,10.53
2023-01-13T12:24:24.775Z,17.13
2023-01-13T12:26:57.250Z,13.07
2023-01-13T12:29:31.898Z,10.07
2023-01-13T12:32:01.882Z,7.53
2023-01-13T12:34:46.173Z,12.17
2023-01-13T12:37:33.610Z,10.97
2023-01-13T12:40:25.883Z,9.60
2023-01-13T12:43:35.284Z,13.20
2023-01-13T12:46:23.449Z,10.10
2023-01-13T12:48:55.493Z,16.37
2023-01-13T12:51:38.066Z,15.63
2023-01-13T12:54:31.206Z,14.50
2023-01-13T12:56:58.977Z,13.60
2023-01-13T12:59:25.821Z,12.13
2023-01-13T13:02:13.140Z,18.10
2023-01-13T13:04:49.752Z,14.80
2023-01-13T13:07:26.828Z,10.90
2023-01-13T13:09:59.649Z,13.07
2023-01-13T13:13:00.254Z,13.47
2023-01-13T13:15:35.009Z,13.03
2023-01-13T13:18:17.074Z,11.37
2023-01-13T13:20:57.601Z,13.33
2023-01-13T13:23:53.651Z,25.73
2023-01-13T13:26:25.118Z,16.27
2023-01-13T13:29:10.012Z,13.00
2023-01-13T13:32:14.623Z,17.43
2023-01-13T13:34:53.478Z,24.27
2023-01-13T13:38:14.501Z,12.87
2023-01-13T13:41:03.120Z,13.50
2023-01-13T13:43:50.958Z,14.80
2023-01-13T13:46:50.060Z,13.70
2023-01-13T13:49:20.015Z,20.53
2023-01-13T13:52:00.951Z,10.93
2023-01-13T13:54:28.235Z,14.73
2023-01-13T13:56:55.320Z,13.27
2023-01-13T13:59:24.396Z,10.33
2023-01-13T14:02:01.472Z,12.70
2023-01-13T14:04:31.241Z,11.43
2023-01-13T14:07:00.709Z,14.93
2023-01-13T14:09:29.565Z,13.70
2023-01-13T14:12:09.511Z,14.97
2023-01-13T14:14:36.445Z,7.80
2023-01-13T14:17:04.625Z,12.17
2023-01-13T14:19:35.890Z,17.80
2023-01-13T14:22:04.880Z,12.17
2023-01-13T14:24:32.570Z,9.37
2023-01-13T14:27:16.618Z,14.03
2023-01-13T14:29:44.150Z,10.07
2023-01-13T14:32:18.038Z,9.60
2023-01-13T14:34:45.329Z,9.93
2023-01-13T14:37:35.745Z,11.47
2023-01-13T14:40:02.930Z,5.97
2023-01-13T14:42:29.981Z,7.73
2023-01-13T14:44:57.017Z,10.77
2023-01-13T14:47:28.132Z,10.87
2023-01-13T14:50:06.373Z,6.13
2023-01-13T14:52:38.682Z,9.87
2023-01-13T14:55:10.359Z,6.23
2023-01-13T14:57:41.838Z,8.93
2023-01-13T15:00:14.868Z,10.50
2023-01-13T15:02:46.913Z,12.13
2023-01-13T15:05:19.823Z,7.63
2023-01-13T15:07:55.180Z,9.17
2023-01-13T15:10:48.809Z,10.83
2023-01-13T15:13:29.203Z,7.57
2023-01-13T15:15:57.698Z,7.70
2023-01-13T15:18:24.624Z,15.93
2023-01-13T15:20:51.560Z,11.03
2023-01-13T15:23:20.324Z,7.20
2023-01-13T15:25:48.156Z,11.47
2023-01-13T15:28:24.121Z,8.67
2023-01-13T15:30:52.591Z,7.73
2023-01-13T15:33:20.842Z,10.27
2023-01-13T15:35:50.075Z,12.97
2023-01-13T15:38:19.746Z,8.27
2023-01-13T15:40:48.160Z,9.00
2023-01-13T15:43:40.791Z,10.83
2023-01-13T15:46:35.728Z,13.70
2023-01-13T15:49:13.079Z,8.83
2023-01-13T15:51:40.436Z,9.33
2023-01-13T15:54:10.264Z,7.77
2023-01-13T15:56:37.532Z,9.63
2023-01-13T15:59:05.496Z,13.23
2023-01-13T16:01:32.461Z,10.47
2023-01-13T16:03:59.405Z,11.17
2023-01-13T16:06:34.878Z,10.70
2023-01-13T16:09:06.206Z,7.03
2023-01-13T16:11:33.319Z,5.27
2023-01-13T16:14:00.375Z,9.93
2023-01-13T16:16:28.699Z,6.53
2023-01-13T16:18:56.178Z,7.60
2023-01-13T16:21:23.443Z,6.07
2023-01-13T16:23:51.675Z,4.63
2023-01-13T16:26:20.840Z,6.13
2023-01-13T16:28:48.255Z,5.30
2023-01-13T16:31:22.414Z,3.87
2023-01-13T16:33:49.481Z,2.40
2023-01-13T16:36:18.129Z,4.37
2023-01-13T16:38:45.120Z,3.83
2023-01-13T16:41:12.182Z,5.00
2023-01-13T16:43:39.225Z,2.93
2023-01-13T16:46:29.667Z,4.00
2023-01-13T16:49:01.936Z,5.23
2023-01-13T16:51:28.907Z,4.20
2023-01-13T16:53:55.865Z,3.10
2023-01-13T16:56:25.613Z,3.60
2023-01-13T16:58:54.491Z,5.40
2023-01-13T17:01:25.837Z,10.30
2023-01-13T17:03:53.751Z,5.37
2023-01-13T17:06:49.947Z,3.53
2023-01-13T17:09:22.506Z,7.70
2023-01-13T17:11:49.513Z,9.03
2023-01-13T17:14:18.777Z,10.10
2023-01-13T17:16:47.066Z,8.63
2023-01-13T17:19:14.246Z,9.70
2023-01-13T17:21:41.387Z,9.00
2023-01-13T17:24:09.919Z,12.13
2023-01-13T17:26:44.247Z,8.93
2023-01-13T17:29:18.374Z,8.63
2023-01-13T17:31:45.580Z,14.03
2023-01-13T17:34:13.291Z,12.93
2023-01-13T17:36:40.376Z,12.87
2023-01-13T17:39:07.349Z,12.87
2023-01-13T17:41:34.250Z,11.23
2023-01-13T17:44:01.151Z,9.27
2023-01-13T17:46:28.147Z,7.70
2023-01-13T17:48:55.621Z,9.23
2023-01-13T17:51:25.779Z,8.77
2023-01-13T17:53:54.122Z,8.67
2023-01-13T17:56:21.079Z,7.53
2023-01-13T17:58:48.067Z,10.80
2023-01-13T18:01:20.020Z,12.53
2023-01-13T18:03:47.230Z,9.13
2023-01-13T18:06:24.003Z,10.37
2023-01-13T18:08:52.170Z,6.37
2023-01-13T18:11:21.403Z,9.57
2023-01-13T18:13:55.382Z,7.70
2023-01-13T18:16:22.566Z,7.60
2023-01-13T18:18:52.138Z,8.47
2023-01-13T18:21:42.629Z,10.47
2023-01-13T18:24:32.165Z,7.03
2023-01-13T18:27:18.176Z,9.80
2023-01-13T18:29:50.032Z,11.73
2023-01-13T18:32:17.007Z,9.00
2023-01-13T18:34:44.198Z,8.53
2023-01-13T18:37:12.374Z,7.83
2023-01-13T18:39:39.390Z,11.37
2023-01-13T18:42:26.308Z,11.73
2023-01-13T18:44:54.369Z,11.83
2023-01-13T18:47:21.469Z,10.80
2023-01-13T18:49:49.096Z,14.73
2023-01-13T18:52:16.028Z,15.03
2023-01-13T18:54:44.265Z,17.07
2023-01-13T18:57:11.138Z,11.67
2023-01-13T18:59:38.129Z,11.67
2023-01-13T19:02:09.673Z,11.70
2023-01-13T19:04:36.620Z,9.50
2023-01-13T19:07:04.470Z,15.57
2023-01-13T19:09:32.350Z,11.80
2023-01-13T19:12:01.396Z,6.50
2023-01-13T19:14:42.566Z,7.37
2023-01-13T19:17:16.250Z,9.83
2023-01-13T19:19:44.219Z,9.33
2023-01-13T19:22:13.354Z,9.53
2023-01-13T19:24:43.546Z,9.50
2023-01-13T19:27:12.367Z,5.33
2023-01-13T19:29:49.174Z,6.87
2023-01-13T19:32:19.573Z,12.20
2023-01-13T19:34:47.980Z,10.97
2023-01-13T19:37:15.180Z,8.90
2023-01-13T19:39:42.127Z,8.63
2023-01-13T19:42:29.709Z,11.90
2023-01-13T19:45:15.239Z,7.00
2023-01-13T19:47:44.124Z,10.33
2023-01-13T19:50:11.374Z,9.23
2023-01-13T19:52:38.286Z,7.57
2023-01-13T19:55:05.647Z,7.73
2023-01-13T19:57:32.583Z,13.43
2023-01-13T19:59:59.487Z,8.10
2023-01-13T20:02:31.558Z,7.07
2023-01-13T20:05:00.500Z,11.40
2023-01-13T20:07:29.482Z,13.47
2023-01-13T20:09:59.759Z,10.23
2023-01-13T20:12:27.676Z,9.27
2023-01-13T20:14:55.158Z,10.50
2023-01-13T20:17:22.593Z,11.17
2023-01-13T20:19:49.562Z,8.77
2023-01-13T20:22:16.526Z,5.37
2023-01-13T20:24:43.576Z,10.47
2023-01-13T20:27:10.794Z,8.30
2023-01-13T20:29:38.263Z,9.50
2023-01-13T20:32:05.362Z,9.07
2023-01-13T20:34:32.402Z,7.23
2023-01-13T20:37:00.427Z,9.27
2023-01-13T20:39:27.487Z,10.40
2023-01-13T20:42:13.615Z,8.43
2023-01-13T20:44:41.114Z,8.57
2023-01-13T20:47:08.139Z,9.20
2023-01-13T20:49:37.090Z,8.70
2023-01-13T20:52:09.572Z,5.47
2023-01-13T20:54:40.368Z,6.60
2023-01-13T20:57:09.997Z,5.60
2023-01-13T20:59:37.948Z,7.27
2023-01-13T21:02:13.100Z,3.67
2023-01-13T21:04:40.359Z,8.00
2023-01-13T21:07:07.313Z,8.90
2023-01-13T21:09:34.524Z,6.00
2023-01-13T21:12:19.801Z,5.87
2023-01-13T21:15:05.313Z,5.53
2023-01-13T21:17:50.840Z,6.60
2023-01-13T21:20:18.027Z,12.80
2023-01-13T21:22:48.751Z,8.93
2023-01-13T21:25:16.772Z,8.70
2023-01-13T21:27:44.312Z,9.83
2023-01-13T21:30:15.946Z,8.60
2023-01-13T21:32:43.852Z,8.47
2023-01-13T21:35:11.272Z,8.17
2023-01-13T21:37:38.942Z,7.97
2023-01-13T21:40:07.396Z,9.97
2023-01-13T21:42:52.618Z,13.33
2023-01-13T21:45:38.349Z,12.67
2023-01-13T21:48:05.538Z,11.57
2023-01-13T21:50:32.556Z,13.63
2023-01-13T21:52:59.879Z,12.40
2023-01-13T21:55:30.111Z,11.10
2023-01-13T21:58:15.530Z,10.97
2023-01-13T22:00:43.658Z,10.37
2023-01-13T22:03:12.666Z,16.70
2023-01-13T22:05:40.124Z,12.07
2023-01-13T22:08:07.517Z,14.73
2023-01-13T22:10:34.517Z,12.97
2023-01-13T22:13:22.701Z,10.07
2023-01-13T22:15:49.722Z,14.23
2023-01-13T22:18:18.541Z,8.77
2023-01-13T22:20:45.836Z,10.93
2023-01-13T22:23:12.772Z,16.83
2023-01-13T22:25:39.902Z,10.27
2023-01-13T22:28:09.257Z,16.60
2023-01-13T22:30:36.280Z,16.90
2023-01-13T22:33:03.273Z,14.13
2023-01-13T22:35:30.323Z,13.67
2023-01-13T22:37:57.221Z,15.20
2023-01-13T22:40:24.144Z,12.50
2023-01-13T22:42:51.070Z,11.83
2023-01-13T22:45:18.015Z,10.73
2023-01-13T22:47:44.886Z,12.43
2023-01-13T22:50:12.773Z,15.37
2023-01-13T22:52:39.968Z,11.70
2023-01-13T22:55:07.453Z,20.53
2023-01-13T22:57:36.291Z,12.87
2023-01-13T23:00:06.661Z,14.20
2023-01-13T23:02:34.732Z,12.33
