createdAt,value
2022-10-11T00:00:22.812Z,9.24
2022-10-11T00:01:22.866Z,9.24
2022-10-11T00:02:25.219Z,9.23
2022-10-11T00:03:22.779Z,9.21
2022-10-11T00:04:22.793Z,9.21
2022-10-11T00:05:22.777Z,9.20
2022-10-11T00:06:22.747Z,9.21
2022-10-11T00:07:22.734Z,9.21
2022-10-11T00:08:22.717Z,9.21
2022-10-11T00:09:22.729Z,9.21
2022-10-11T00:10:22.706Z,9.20
2022-10-11T00:11:22.693Z,9.18
2022-10-11T00:12:22.680Z,9.20
2022-10-11T00:13:22.664Z,9.18
2022-10-11T00:14:22.675Z,9.20
2022-10-11T00:15:22.645Z,9.18
2022-10-11T00:16:22.649Z,9.18
2022-10-11T00:17:22.632Z,9.16
2022-10-11T00:18:22.618Z,9.15
2022-10-11T00:19:30.575Z,9.13
2022-10-11T00:20:22.589Z,9.15
2022-10-11T00:21:22.578Z,9.13
2022-10-11T00:22:22.564Z,9.13
2022-10-11T00:23:22.551Z,9.13
2022-10-11T00:24:22.566Z,9.10
2022-10-11T00:25:22.546Z,9.12
2022-10-11T00:26:22.542Z,9.10
2022-10-11T00:27:22.501Z,9.09
2022-10-11T00:28:22.579Z,9.09
2022-10-11T00:29:22.500Z,9.09
2022-10-11T00:30:22.487Z,9.06
2022-10-11T00:31:22.494Z,9.05
2022-10-11T00:32:22.480Z,9.05
2022-10-11T00:33:22.483Z,9.02
2022-10-11T00:34:22.443Z,8.99
2022-10-11T00:35:22.434Z,9.01
2022-10-11T00:36:22.438Z,8.96
2022-10-11T00:37:22.395Z,8.96
2022-10-11T00:38:22.396Z,8.96
2022-10-11T00:39:22.391Z,8.94
2022-10-11T00:40:22.377Z,8.91
2022-10-11T00:41:22.355Z,8.90
2022-10-11T00:42:22.340Z,8.90
2022-10-11T00:43:22.344Z,8.90
2022-10-11T00:44:22.343Z,8.87
2022-10-11T00:45:22.313Z,8.86
2022-10-11T00:46:22.343Z,8.84
2022-10-11T00:47:22.285Z,8.84
2022-10-11T00:48:22.275Z,8.79
2022-10-11T00:49:22.277Z,8.81
2022-10-11T00:50:22.294Z,8.83
2022-10-11T00:51:22.240Z,8.81
2022-10-11T00:52:22.238Z,8.81
2022-10-11T00:53:22.213Z,8.79
2022-10-11T00:54:22.265Z,8.78
2022-10-11T00:55:22.202Z,8.76
2022-10-11T00:56:22.183Z,8.73
2022-10-11T00:57:22.167Z,8.72
2022-10-11T00:58:22.184Z,8.72
2022-10-11T00:59:22.185Z,8.69
2022-10-11T01:00:22.153Z,8.66
2022-10-11T01:01:22.177Z,8.66
2022-10-11T01:02:22.159Z,8.65
2022-10-11T01:03:22.105Z,8.65
2022-10-11T01:04:22.088Z,8.62
2022-10-11T01:05:30.357Z,8.63
2022-10-11T01:06:22.082Z,8.60
2022-10-11T01:07:22.121Z,8.60
2022-10-11T01:08:22.049Z,8.60
2022-10-11T01:09:22.064Z,8.60
2022-10-11T01:10:22.063Z,8.60
2022-10-11T01:11:22.017Z,8.62
2022-10-11T01:12:22.000Z,8.63
2022-10-11T01:13:22.002Z,8.65
2022-10-11T01:14:21.980Z,8.66
2022-10-11T01:15:22.017Z,8.68
2022-10-11T01:16:21.993Z,8.72
2022-10-11T01:17:21.951Z,8.72
2022-10-11T01:18:21.979Z,8.73
2022-10-11T01:19:21.927Z,8.75
2022-10-11T01:20:21.941Z,8.76
2022-10-11T01:21:21.902Z,8.76
2022-10-11T01:22:21.931Z,8.79
2022-10-11T01:23:21.887Z,8.83
2022-10-11T01:24:21.869Z,8.84
2022-10-11T01:25:21.904Z,8.87
2022-10-11T01:26:21.840Z,8.87
2022-10-11T01:27:21.839Z,8.88
2022-10-11T01:28:21.931Z,8.91
2022-10-11T01:29:21.861Z,8.90
2022-10-11T01:30:21.824Z,8.93
2022-10-11T01:31:21.800Z,8.94
2022-10-11T01:32:21.780Z,8.97
2022-10-11T01:33:21.801Z,9.01
2022-10-11T01:34:21.762Z,9.02
2022-10-11T01:35:21.760Z,9.02
2022-10-11T01:36:21.774Z,9.06
2022-10-11T01:37:21.724Z,9.09
2022-10-11T01:38:21.740Z,9.10
2022-10-11T01:39:21.711Z,9.12
2022-10-11T01:40:21.706Z,9.13
2022-10-11T01:41:21.707Z,9.13
2022-10-11T01:42:21.674Z,9.13
2022-10-11T01:43:21.667Z,9.15
2022-10-11T01:44:21.649Z,9.16
2022-10-11T01:45:21.647Z,9.15
2022-10-11T01:46:21.640Z,9.13
2022-10-11T01:47:21.628Z,9.13
2022-10-11T01:48:21.609Z,9.12
2022-10-11T01:49:21.589Z,9.10
2022-10-11T01:50:21.634Z,9.06
2022-10-11T01:51:21.614Z,9.05
2022-10-11T01:52:21.572Z,9.02
2022-10-11T01:53:21.551Z,9.02
2022-10-11T01:54:21.552Z,8.99
2022-10-11T01:55:21.603Z,8.97
2022-10-11T01:56:21.507Z,8.94
2022-10-11T01:57:21.504Z,8.93
2022-10-11T01:58:21.512Z,8.90
2022-10-11T01:59:20.471Z,8.88
2022-10-11T02:00:21.492Z,8.86
2022-10-11T02:01:21.512Z,8.84
2022-10-11T02:02:21.441Z,8.81
2022-10-11T02:03:21.433Z,8.81
2022-10-11T02:04:21.448Z,8.79
2022-10-11T02:05:21.433Z,8.79
2022-10-11T02:06:21.400Z,8.76
2022-10-11T02:07:21.388Z,8.76
2022-10-11T02:08:21.378Z,8.75
2022-10-11T02:09:21.366Z,8.73
2022-10-11T02:10:21.367Z,8.73
2022-10-11T02:11:21.357Z,8.73
2022-10-11T02:12:21.334Z,8.75
2022-10-11T02:13:21.397Z,8.73
2022-10-11T02:14:21.306Z,8.75
2022-10-11T02:15:21.328Z,8.75
2022-10-11T02:16:21.286Z,8.73
2022-10-11T02:17:21.276Z,8.76
2022-10-11T02:18:21.275Z,8.78
2022-10-11T02:19:21.253Z,8.78
2022-10-11T02:20:21.265Z,8.76
2022-10-11T02:21:21.232Z,8.76
2022-10-11T02:22:21.231Z,8.76
2022-10-11T02:23:21.215Z,8.75
2022-10-11T02:24:21.201Z,8.73
2022-10-11T02:25:21.197Z,8.69
2022-10-11T02:26:21.173Z,8.71
2022-10-11T02:27:21.183Z,8.71
2022-10-11T02:28:21.246Z,8.69
2022-10-11T02:29:21.137Z,8.69
2022-10-11T02:30:21.154Z,8.68
2022-10-11T02:31:21.133Z,8.68
2022-10-11T02:32:21.113Z,8.68
2022-10-11T02:33:21.100Z,8.68
2022-10-11T02:34:21.102Z,8.69
2022-10-11T02:35:21.126Z,8.71
2022-10-11T02:36:21.078Z,8.73
2022-10-11T02:37:21.080Z,8.75
2022-10-11T02:38:21.038Z,8.76
2022-10-11T02:39:21.030Z,8.78
2022-10-11T02:40:21.045Z,8.79
2022-10-11T02:41:21.002Z,8.79
2022-10-11T02:42:21.011Z,8.83
2022-10-11T02:43:20.980Z,8.83
2022-10-11T02:44:20.970Z,8.84
2022-10-11T02:45:20.979Z,8.84
2022-10-11T02:46:20.951Z,8.84
2022-10-11T02:47:20.923Z,8.83
2022-10-11T02:48:20.945Z,8.83
2022-10-11T02:49:20.916Z,8.84
2022-10-11T02:50:20.929Z,8.84
2022-10-11T02:51:20.901Z,8.83
2022-10-11T02:52:20.922Z,8.84
2022-10-11T02:53:20.866Z,8.84
2022-10-11T02:54:20.864Z,8.83
2022-10-11T02:55:20.891Z,8.81
2022-10-11T02:56:20.843Z,8.83
2022-10-11T02:57:20.841Z,8.79
2022-10-11T02:58:20.823Z,8.76
2022-10-11T02:59:20.808Z,8.73
2022-10-11T03:00:20.812Z,8.75
2022-10-11T03:01:20.861Z,8.71
2022-10-11T03:02:20.786Z,8.69
2022-10-11T03:03:20.776Z,8.68
2022-10-11T03:04:20.753Z,8.65
2022-10-11T03:05:20.807Z,8.62
2022-10-11T03:06:20.734Z,8.58
2022-10-11T03:07:20.713Z,8.55
2022-10-11T03:08:20.703Z,8.57
2022-10-11T03:09:20.728Z,8.54
2022-10-11T03:10:20.734Z,8.53
2022-10-11T03:11:20.673Z,8.51
2022-10-11T03:12:20.778Z,8.53
2022-10-11T03:13:20.653Z,8.51
2022-10-11T03:14:20.643Z,8.50
2022-10-11T03:15:20.645Z,8.48
2022-10-11T03:16:20.680Z,8.47
2022-10-11T03:17:35.649Z,8.45
2022-10-11T03:18:20.603Z,8.44
2022-10-11T03:19:20.577Z,8.44
2022-10-11T03:20:20.592Z,8.42
2022-10-11T03:21:20.566Z,8.42
2022-10-11T03:22:20.565Z,8.42
2022-10-11T03:23:20.531Z,8.40
2022-10-11T03:24:20.524Z,8.40
2022-10-11T03:25:20.558Z,8.39
2022-10-11T03:26:20.554Z,8.37
2022-10-11T03:27:20.494Z,8.37
2022-10-11T03:28:20.608Z,8.35
2022-10-11T03:29:20.485Z,8.36
2022-10-11T03:30:20.476Z,8.35
2022-10-11T03:31:20.449Z,8.35
2022-10-11T03:32:20.449Z,8.33
2022-10-11T03:33:20.425Z,8.33
2022-10-11T03:34:20.414Z,8.29
2022-10-11T03:35:20.424Z,8.29
2022-10-11T03:36:20.393Z,8.30
2022-10-11T03:37:20.397Z,8.28
2022-10-11T03:38:20.379Z,8.28
2022-10-11T03:39:20.357Z,8.21
2022-10-11T03:40:20.367Z,8.21
2022-10-11T03:41:20.362Z,8.18
2022-10-11T03:42:20.324Z,8.18
2022-10-11T03:43:20.307Z,8.18
2022-10-11T03:44:20.299Z,8.15
2022-10-11T03:45:20.320Z,8.17
2022-10-11T03:46:20.294Z,8.15
2022-10-11T03:47:20.269Z,8.17
2022-10-11T03:48:20.263Z,8.17
2022-10-11T03:49:20.250Z,8.15
2022-10-11T03:50:20.255Z,8.14
2022-10-11T03:51:20.240Z,8.14
2022-10-11T03:52:20.232Z,8.14
2022-10-11T03:53:20.208Z,8.12
2022-10-11T03:54:20.223Z,8.12
2022-10-11T03:55:20.180Z,8.12
2022-10-11T03:56:20.184Z,8.11
2022-10-11T03:57:20.181Z,8.12
2022-10-11T03:58:20.162Z,8.11
2022-10-11T03:59:20.136Z,8.11
2022-10-11T04:00:20.128Z,8.08
2022-10-11T04:01:20.217Z,8.08
2022-10-11T04:02:20.105Z,8.08
2022-10-11T04:03:20.104Z,8.08
2022-10-11T04:04:20.105Z,8.07
2022-10-11T04:05:20.079Z,8.04
2022-10-11T04:06:20.236Z,8.02
2022-10-11T04:07:20.072Z,8.02
2022-10-11T04:08:20.037Z,7.99
2022-10-11T04:09:20.029Z,7.99
2022-10-11T04:10:20.045Z,7.97
2022-10-11T04:11:20.022Z,7.97
2022-10-11T04:12:20.012Z,8.00
2022-10-11T04:13:19.977Z,8.02
2022-10-11T04:14:19.968Z,8.02
2022-10-11T04:15:19.972Z,8.03
2022-10-11T04:16:19.996Z,8.07
2022-10-11T04:17:19.933Z,8.08
2022-10-11T04:18:20.007Z,8.11
2022-10-11T04:19:19.923Z,8.11
2022-10-11T04:20:19.902Z,8.12
2022-10-11T04:21:19.931Z,8.14
2022-10-11T04:22:19.885Z,8.15
2022-10-11T04:23:19.865Z,8.18
2022-10-11T04:24:19.864Z,8.20
2022-10-11T04:25:19.854Z,8.22
2022-10-11T04:26:19.855Z,8.26
2022-10-11T04:27:19.829Z,8.28
2022-10-11T04:28:19.850Z,8.29
2022-10-11T04:29:19.812Z,8.32
2022-10-11T04:30:19.796Z,8.33
2022-10-11T04:31:19.807Z,8.33
2022-10-11T04:32:19.762Z,8.36
2022-10-11T04:33:19.764Z,8.36
2022-10-11T04:34:19.749Z,8.36
2022-10-11T04:35:19.731Z,8.37
2022-10-11T04:36:19.869Z,8.39
2022-10-11T04:37:19.707Z,8.36
2022-10-11T04:38:19.700Z,8.37
2022-10-11T04:39:19.727Z,8.36
2022-10-11T04:40:19.686Z,8.35
2022-10-11T04:41:19.691Z,8.33
2022-10-11T04:42:19.669Z,8.35
2022-10-11T04:43:19.665Z,8.32
2022-10-11T04:44:19.645Z,8.30
2022-10-11T04:45:19.632Z,8.30
2022-10-11T04:46:19.633Z,8.30
2022-10-11T04:47:19.640Z,8.29
2022-10-11T04:48:19.590Z,8.29
2022-10-11T04:49:19.576Z,8.29
2022-10-11T04:50:19.618Z,8.30
2022-10-11T04:51:19.567Z,8.30
2022-10-11T04:52:24.685Z,8.30
2022-10-11T04:53:19.565Z,8.32
2022-10-11T04:54:19.534Z,8.32
2022-10-11T04:55:19.543Z,8.32
2022-10-11T04:56:19.518Z,8.32
2022-10-11T04:57:19.497Z,8.32
2022-10-11T04:58:19.477Z,8.30
2022-10-11T04:59:19.473Z,8.32
2022-10-11T05:00:19.487Z,8.30
2022-10-11T05:01:19.466Z,8.29
2022-10-11T05:02:19.553Z,8.29
2022-10-11T05:03:19.422Z,8.28
2022-10-11T05:04:19.418Z,8.26
2022-10-11T05:05:19.435Z,8.26
2022-10-11T05:06:19.411Z,8.22
2022-10-11T05:07:19.384Z,8.20
2022-10-11T05:08:19.361Z,8.18
2022-10-11T05:09:19.357Z,8.17
2022-10-11T05:10:19.373Z,8.15
2022-10-11T05:11:19.371Z,8.14
2022-10-11T05:12:19.322Z,8.12
2022-10-11T05:13:19.342Z,8.12
2022-10-11T05:14:19.299Z,8.11
2022-10-11T05:15:19.292Z,8.10
2022-10-11T05:16:19.315Z,8.11
2022-10-11T05:17:19.268Z,8.10
2022-10-11T05:18:19.255Z,8.10
2022-10-11T05:19:19.241Z,8.08
2022-10-11T05:20:19.239Z,8.08
2022-10-11T05:21:19.234Z,8.08
2022-10-11T05:22:19.214Z,8.07
2022-10-11T05:23:19.209Z,8.07
2022-10-11T05:24:19.187Z,8.07
2022-10-11T05:25:19.176Z,8.08
2022-10-11T05:26:19.212Z,8.10
2022-10-11T05:27:19.153Z,8.10
2022-10-11T05:28:19.213Z,8.11
2022-10-11T05:29:19.147Z,8.12
2022-10-11T05:30:19.152Z,8.14
2022-10-11T05:31:19.129Z,8.14
2022-10-11T05:32:19.105Z,8.14
2022-10-11T05:33:19.089Z,8.15
2022-10-11T05:34:19.076Z,8.18
2022-10-11T05:35:19.072Z,8.20
2022-10-11T05:36:19.104Z,8.21
2022-10-11T05:37:19.037Z,8.22
2022-10-11T05:38:19.035Z,8.22
2022-10-11T05:39:19.031Z,8.25
2022-10-11T05:40:19.022Z,8.25
2022-10-11T05:41:19.330Z,8.26
2022-10-11T05:42:19.244Z,8.28
2022-10-11T05:43:18.976Z,8.28
2022-10-11T05:44:18.969Z,8.28
2022-10-11T05:45:18.984Z,8.28
2022-10-11T05:46:18.954Z,8.26
2022-10-11T05:47:18.943Z,8.26
2022-10-11T05:48:18.917Z,8.26
2022-10-11T05:49:18.947Z,8.25
2022-10-11T05:50:24.014Z,8.25
2022-10-11T05:51:19.041Z,8.22
2022-10-11T05:52:18.880Z,8.21
2022-10-11T05:53:18.866Z,8.20
2022-10-11T05:54:18.915Z,8.18
2022-10-11T05:55:18.847Z,8.18
2022-10-11T05:56:18.852Z,8.18
2022-10-11T05:57:18.848Z,8.17
2022-10-11T05:58:18.832Z,8.15
2022-10-11T05:59:18.797Z,8.15
2022-10-11T06:00:18.784Z,8.15
2022-10-11T06:01:18.897Z,8.15
2022-10-11T06:02:18.773Z,8.15
2022-10-11T06:03:18.754Z,8.15
2022-10-11T06:04:18.771Z,8.15
2022-10-11T06:05:18.731Z,8.15
2022-10-11T06:06:18.742Z,8.15
2022-10-11T06:07:18.711Z,8.14
2022-10-11T06:08:18.707Z,8.14
2022-10-11T06:09:18.683Z,8.14
2022-10-11T06:10:18.680Z,8.14
2022-10-11T06:11:18.695Z,8.14
2022-10-11T06:12:18.667Z,8.14
2022-10-11T06:13:18.647Z,8.17
2022-10-11T06:14:18.633Z,8.17
2022-10-11T06:15:18.614Z,8.20
2022-10-11T06:16:18.628Z,8.22
2022-10-11T06:17:18.594Z,8.28
2022-10-11T06:18:18.590Z,8.28
2022-10-11T06:19:25.133Z,8.29
2022-10-11T06:20:18.562Z,8.32
2022-10-11T06:21:18.564Z,8.33
2022-10-11T06:22:18.544Z,8.37
2022-10-11T06:23:18.530Z,8.36
2022-10-11T06:24:18.527Z,8.40
2022-10-11T06:25:18.530Z,8.40
2022-10-11T06:26:18.544Z,8.42
2022-10-11T06:27:18.493Z,8.44
2022-10-11T06:28:18.535Z,8.44
2022-10-11T06:29:18.509Z,8.44
2022-10-11T06:30:18.474Z,8.44
2022-10-11T06:31:18.495Z,8.45
2022-10-11T06:32:18.437Z,8.44
2022-10-11T06:33:18.435Z,8.45
2022-10-11T06:34:18.417Z,8.45
2022-10-11T06:35:18.405Z,8.47
2022-10-11T06:36:18.409Z,8.48
2022-10-11T06:37:18.372Z,8.51
2022-10-11T06:38:18.372Z,8.54
2022-10-11T06:39:18.354Z,8.57
2022-10-11T06:40:18.342Z,8.60
2022-10-11T06:41:18.351Z,8.63
2022-10-11T06:42:18.325Z,8.66
2022-10-11T06:43:18.310Z,8.69
2022-10-11T06:44:18.293Z,8.72
2022-10-11T06:45:18.306Z,8.73
2022-10-11T06:46:18.298Z,8.76
2022-10-11T06:47:18.272Z,8.79
2022-10-11T06:48:18.257Z,8.79
2022-10-11T06:49:22.962Z,8.81
2022-10-11T06:50:29.954Z,8.83
2022-10-11T06:51:18.237Z,8.84
2022-10-11T06:52:18.219Z,8.83
2022-10-11T06:53:18.194Z,8.81
2022-10-11T06:54:18.189Z,8.81
2022-10-11T06:55:18.174Z,8.78
2022-10-11T06:56:18.177Z,8.78
2022-10-11T06:57:18.160Z,8.79
2022-10-11T06:58:18.142Z,8.76
2022-10-11T06:59:18.130Z,8.76
2022-10-11T07:00:18.127Z,8.75
2022-10-11T07:01:18.174Z,8.73
2022-10-11T07:02:18.087Z,8.72
2022-10-11T07:03:18.086Z,8.72
2022-10-11T07:04:18.076Z,8.73
2022-10-11T07:05:18.061Z,8.72
2022-10-11T07:06:22.208Z,8.71
2022-10-11T07:07:18.040Z,8.69
2022-10-11T07:08:18.032Z,8.69
2022-10-11T07:09:18.022Z,8.69
2022-10-11T07:10:18.022Z,8.66
2022-10-11T07:11:18.012Z,8.66
2022-10-11T07:12:17.991Z,8.66
2022-10-11T07:13:17.973Z,8.66
2022-10-11T07:14:17.968Z,8.66
2022-10-11T07:15:17.959Z,8.66
2022-10-11T07:16:17.955Z,8.66
2022-10-11T07:17:17.943Z,8.66
2022-10-11T07:18:17.929Z,8.66
2022-10-11T07:19:17.907Z,8.66
2022-10-11T07:20:17.903Z,8.65
2022-10-11T07:21:17.906Z,8.65
2022-10-11T07:22:17.882Z,8.65
2022-10-11T07:23:17.878Z,8.65
2022-10-11T07:24:17.852Z,8.65
2022-10-11T07:25:17.837Z,8.66
2022-10-11T07:26:17.855Z,8.65
2022-10-11T07:27:17.825Z,8.63
2022-10-11T07:28:17.890Z,8.62
2022-10-11T07:29:17.786Z,8.62
2022-10-11T07:30:17.824Z,8.62
2022-10-11T07:31:18.352Z,8.62
2022-10-11T07:32:17.785Z,8.63
2022-10-11T07:33:17.769Z,8.63
2022-10-11T07:34:17.738Z,8.63
2022-10-11T07:35:17.737Z,8.63
2022-10-11T07:36:17.718Z,8.66
2022-10-11T07:37:17.732Z,8.69
2022-10-11T07:38:17.704Z,8.73
2022-10-11T07:39:17.688Z,8.73
2022-10-11T07:40:17.670Z,8.73
2022-10-11T07:41:17.665Z,8.73
2022-10-11T07:42:17.694Z,8.75
2022-10-11T07:43:17.652Z,8.73
2022-10-11T07:44:17.630Z,8.73
2022-10-11T07:45:17.614Z,8.75
2022-10-11T07:46:17.609Z,8.78
2022-10-11T07:47:17.602Z,8.79
2022-10-11T07:48:17.597Z,8.79
2022-10-11T07:49:17.574Z,8.81
2022-10-11T07:50:17.566Z,8.81
2022-10-11T07:51:17.569Z,8.81
2022-10-11T07:52:17.662Z,8.79
2022-10-11T07:53:17.541Z,8.81
2022-10-11T07:54:17.536Z,8.87
2022-10-11T07:55:17.553Z,8.91
2022-10-11T07:56:17.541Z,8.93
2022-10-11T07:57:17.510Z,8.93
2022-10-11T07:58:17.472Z,8.94
2022-10-11T07:59:17.462Z,8.96
2022-10-11T08:00:17.492Z,8.97
2022-10-11T08:01:17.549Z,8.97
2022-10-11T08:02:17.468Z,8.99
2022-10-11T08:03:17.447Z,8.99
2022-10-11T08:04:17.400Z,9.02
2022-10-11T08:05:17.427Z,9.05
2022-10-11T08:06:17.383Z,9.05
2022-10-11T08:07:17.406Z,9.06
2022-10-11T08:08:17.363Z,9.10
2022-10-11T08:09:17.356Z,9.12
2022-10-11T08:10:17.353Z,9.10
2022-10-11T08:11:17.320Z,9.13
2022-10-11T08:12:17.335Z,9.21
2022-10-11T08:13:17.304Z,9.25
2022-10-11T08:14:17.295Z,9.27
2022-10-11T08:15:17.308Z,9.27
2022-10-11T08:16:17.274Z,9.28
2022-10-11T08:17:17.279Z,9.27
2022-10-11T08:18:17.251Z,9.30
2022-10-11T08:19:17.246Z,9.31
2022-10-11T08:20:17.243Z,9.34
2022-10-11T08:21:17.209Z,9.31
2022-10-11T08:22:17.223Z,9.32
2022-10-11T08:23:17.187Z,9.31
2022-10-11T08:24:17.191Z,9.32
2022-10-11T08:25:17.166Z,9.35
2022-10-11T08:26:17.206Z,9.40
2022-10-11T08:27:17.197Z,9.39
2022-10-11T08:28:17.413Z,9.40
2022-10-11T08:29:17.179Z,9.42
2022-10-11T08:30:17.187Z,9.45
2022-10-11T08:31:17.130Z,9.48
2022-10-11T08:32:17.106Z,9.53
2022-10-11T08:33:17.113Z,9.60
2022-10-11T08:34:17.075Z,9.66
2022-10-11T08:35:17.072Z,9.70
2022-10-11T08:36:17.083Z,9.78
2022-10-11T08:37:17.089Z,9.82
2022-10-11T08:38:17.044Z,9.89
2022-10-11T08:39:17.069Z,9.99
2022-10-11T08:40:17.034Z,10.04
2022-10-11T08:41:16.988Z,10.14
2022-10-11T08:42:17.015Z,10.19
2022-10-11T08:43:17.000Z,10.22
2022-10-11T08:44:16.980Z,10.33
2022-10-11T08:45:16.966Z,10.40
2022-10-11T08:46:16.949Z,10.46
2022-10-11T08:47:16.962Z,10.53
2022-10-11T08:48:16.976Z,10.58
2022-10-11T08:49:16.937Z,10.59
2022-10-11T08:50:16.887Z,10.60
2022-10-11T08:51:16.924Z,10.52
2022-10-11T08:52:16.911Z,10.51
2022-10-11T08:53:16.893Z,10.47
2022-10-11T08:54:16.868Z,10.47
2022-10-11T08:55:16.837Z,10.47
2022-10-11T08:56:16.829Z,10.52
2022-10-11T08:57:16.839Z,10.51
2022-10-11T08:58:16.812Z,10.47
2022-10-11T08:59:16.787Z,10.51
2022-10-11T09:00:16.789Z,10.46
2022-10-11T09:01:16.847Z,10.44
2022-10-11T09:02:16.806Z,10.42
2022-10-11T09:03:16.767Z,10.44
2022-10-11T09:04:16.774Z,10.43
2022-10-11T09:05:16.726Z,10.42
2022-10-11T09:06:16.733Z,10.42
2022-10-11T09:07:16.722Z,10.43
2022-10-11T09:08:16.714Z,10.40
2022-10-11T09:09:16.678Z,10.42
2022-10-11T09:10:16.694Z,10.44
2022-10-11T09:11:16.677Z,10.46
2022-10-11T09:12:16.688Z,10.46
2022-10-11T09:13:16.644Z,10.47
2022-10-11T09:14:16.632Z,10.52
2022-10-11T09:15:16.611Z,10.56
2022-10-11T09:16:16.712Z,10.60
2022-10-11T09:17:16.616Z,10.60
2022-10-11T09:18:16.589Z,10.60
2022-10-11T09:19:16.585Z,10.63
2022-10-11T09:20:16.580Z,10.66
2022-10-11T09:21:16.561Z,10.71
2022-10-11T09:22:16.568Z,10.74
2022-10-11T09:23:16.554Z,10.78
2022-10-11T09:24:16.520Z,10.84
2022-10-11T09:25:16.511Z,10.88
2022-10-11T09:26:16.538Z,10.89
2022-10-11T09:27:16.500Z,10.94
2022-10-11T09:28:16.531Z,10.98
2022-10-11T09:29:16.470Z,11.02
2022-10-11T09:30:16.441Z,11.03
2022-10-11T09:31:16.484Z,11.03
2022-10-11T09:32:16.453Z,11.06
2022-10-11T09:33:16.418Z,11.07
2022-10-11T09:34:16.434Z,11.10
2022-10-11T09:35:16.403Z,11.10
2022-10-11T09:36:16.401Z,11.10
2022-10-11T09:37:16.386Z,11.09
2022-10-11T09:38:16.385Z,11.10
2022-10-11T09:39:16.390Z,11.09
2022-10-11T09:40:16.397Z,11.10
2022-10-11T09:41:16.331Z,11.21
2022-10-11T09:42:16.374Z,11.31
2022-10-11T09:43:16.303Z,11.38
2022-10-11T09:44:16.347Z,11.46
2022-10-11T09:45:16.295Z,11.50
2022-10-11T09:46:16.286Z,11.52
2022-10-11T09:47:16.283Z,11.52
2022-10-11T09:48:16.258Z,11.53
2022-10-11T09:49:16.265Z,11.52
2022-10-11T09:50:16.217Z,11.53
2022-10-11T09:51:16.212Z,11.52
2022-10-11T09:52:16.218Z,11.52
2022-10-11T09:53:16.192Z,11.56
2022-10-11T09:54:16.211Z,11.59
2022-10-11T09:55:19.617Z,11.57
2022-10-11T09:56:16.195Z,11.61
2022-10-11T09:57:16.199Z,11.65
2022-10-11T09:58:16.182Z,11.68
2022-10-11T09:59:16.184Z,11.67
2022-10-11T10:00:16.116Z,11.68
2022-10-11T10:01:16.211Z,11.65
2022-10-11T10:02:16.123Z,11.62
2022-10-11T10:03:16.106Z,11.64
2022-10-11T10:04:16.126Z,11.67
2022-10-11T10:05:16.094Z,11.72
2022-10-11T10:06:16.057Z,11.82
2022-10-11T10:07:16.074Z,11.90
2022-10-11T10:08:16.048Z,11.96
2022-10-11T10:09:16.086Z,12.02
2022-10-11T10:10:16.016Z,12.06
2022-10-11T10:11:16.038Z,12.06
2022-10-11T10:12:16.061Z,12.05
2022-10-11T10:13:15.975Z,12.06
2022-10-11T10:14:15.985Z,12.08
2022-10-11T10:15:15.958Z,12.12
2022-10-11T10:16:15.939Z,12.15
2022-10-11T10:17:16.081Z,12.15
2022-10-11T10:18:15.918Z,12.13
2022-10-11T10:19:15.918Z,12.13
2022-10-11T10:20:15.904Z,12.12
2022-10-11T10:21:15.878Z,12.15
2022-10-11T10:22:15.895Z,12.20
2022-10-11T10:23:15.849Z,12.26
2022-10-11T10:24:15.850Z,12.31
2022-10-11T10:25:15.839Z,12.34
2022-10-11T10:26:15.829Z,12.39
2022-10-11T10:27:15.829Z,12.45
2022-10-11T10:28:15.852Z,12.49
2022-10-11T10:29:15.788Z,12.59
2022-10-11T10:30:15.999Z,12.67
2022-10-11T10:31:15.762Z,12.79
2022-10-11T10:32:15.789Z,12.89
2022-10-11T10:33:15.745Z,13.04
2022-10-11T10:34:15.742Z,13.14
2022-10-11T10:35:15.720Z,13.25
2022-10-11T10:36:15.708Z,13.33
2022-10-11T10:37:15.723Z,13.41
2022-10-11T10:38:15.694Z,13.49
2022-10-11T10:39:15.677Z,13.52
2022-10-11T10:40:15.717Z,13.56
2022-10-11T10:41:15.656Z,13.63
2022-10-11T10:42:15.668Z,13.70
2022-10-11T10:43:15.688Z,13.73
2022-10-11T10:44:15.625Z,13.79
2022-10-11T10:45:20.825Z,13.80
2022-10-11T10:46:15.603Z,13.81
2022-10-11T10:47:15.611Z,13.81
2022-10-11T10:48:15.577Z,13.80
2022-10-11T10:50:15.623Z,13.73
2022-10-11T10:51:15.559Z,13.74
2022-10-11T10:52:15.557Z,13.74
2022-10-11T10:53:15.535Z,13.77
2022-10-11T10:54:15.538Z,13.79
2022-10-11T10:55:15.508Z,13.83
2022-10-11T10:56:15.489Z,13.88
2022-10-11T10:57:15.507Z,13.89
2022-10-11T10:58:18.748Z,13.95
2022-10-11T10:59:15.469Z,14.02
2022-10-11T11:00:15.659Z,14.12
2022-10-11T11:01:15.493Z,14.19
2022-10-11T11:02:38.882Z,14.24
2022-10-11T11:03:15.445Z,14.25
2022-10-11T11:04:15.438Z,14.28
2022-10-11T11:05:15.418Z,14.28
2022-10-11T11:06:15.378Z,14.27
2022-10-11T11:07:15.386Z,14.20
2022-10-11T11:08:15.358Z,14.27
2022-10-11T11:09:15.392Z,14.31
2022-10-11T11:10:15.336Z,14.34
2022-10-11T11:11:15.333Z,14.35
2022-10-11T11:12:15.335Z,14.29
2022-10-11T11:13:15.315Z,14.25
2022-10-11T11:14:15.324Z,14.20
2022-10-11T11:15:15.286Z,14.17
2022-10-11T11:16:15.297Z,14.16
2022-10-11T11:17:15.325Z,14.17
2022-10-11T11:18:15.254Z,14.17
2022-10-11T11:19:15.231Z,14.16
2022-10-11T11:20:15.238Z,14.19
2022-10-11T11:21:15.206Z,14.17
2022-10-11T11:22:15.234Z,14.17
2022-10-11T11:23:15.187Z,14.20
2022-10-11T11:24:15.204Z,14.21
2022-10-11T11:25:15.158Z,14.25
2022-10-11T11:26:15.209Z,14.31
2022-10-11T11:27:15.242Z,14.35
2022-10-11T11:28:15.192Z,14.42
2022-10-11T11:29:15.140Z,14.49
2022-10-11T11:30:15.138Z,14.53
2022-10-11T11:31:15.131Z,14.54
2022-10-11T11:32:15.125Z,14.54
2022-10-11T11:33:15.123Z,14.53
2022-10-11T11:34:15.064Z,14.62
2022-10-11T11:35:15.055Z,14.71
2022-10-11T11:36:15.043Z,14.81
2022-10-11T11:37:15.051Z,14.86
2022-10-11T11:38:15.040Z,14.90
2022-10-11T11:39:15.038Z,14.95
2022-10-11T11:40:14.995Z,15.01
2022-10-11T11:41:15.034Z,15.06
2022-10-11T11:42:15.002Z,15.05
2022-10-11T11:43:14.997Z,15.03
2022-10-11T11:44:14.995Z,15.05
2022-10-11T11:45:14.956Z,15.05
2022-10-11T11:46:14.944Z,15.05
2022-10-11T11:47:14.964Z,15.02
2022-10-11T11:48:14.934Z,14.99
2022-10-11T11:49:14.893Z,14.98
2022-10-11T11:50:14.895Z,14.88
2022-10-11T11:51:14.896Z,14.86
2022-10-11T11:52:14.905Z,14.83
2022-10-11T11:53:14.858Z,14.80
2022-10-11T11:54:14.854Z,14.78
2022-10-11T11:55:14.840Z,14.67
2022-10-11T11:56:14.817Z,14.57
2022-10-11T11:57:14.844Z,14.54
2022-10-11T11:58:14.790Z,14.49
2022-10-11T11:59:14.798Z,14.47
2022-10-11T12:00:14.838Z,14.44
2022-10-11T12:01:14.883Z,14.43
2022-10-11T12:02:14.897Z,14.35
2022-10-11T12:03:14.790Z,14.34
2022-10-11T12:04:14.764Z,14.32
2022-10-11T12:05:14.768Z,14.31
2022-10-11T12:06:14.780Z,14.28
2022-10-11T12:07:17.103Z,14.24
2022-10-11T12:08:14.725Z,14.21
2022-10-11T12:09:14.688Z,14.20
2022-10-11T12:10:14.702Z,14.17
2022-10-11T12:11:14.685Z,14.16
2022-10-11T12:12:14.701Z,14.14
2022-10-11T12:13:14.634Z,14.16
2022-10-11T12:14:14.628Z,14.14
2022-10-11T12:15:14.604Z,14.14
2022-10-11T12:16:14.637Z,14.16
2022-10-11T12:17:14.604Z,14.19
2022-10-11T12:18:14.574Z,14.20
2022-10-11T12:19:14.567Z,14.21
2022-10-11T12:20:22.170Z,14.20
2022-10-11T12:21:14.537Z,14.24
2022-10-11T12:22:14.548Z,14.28
2022-10-11T12:23:19.729Z,14.32
2022-10-11T12:24:14.592Z,14.35
2022-10-11T12:25:18.363Z,14.39
2022-10-11T12:26:14.500Z,14.43
2022-10-11T12:27:14.510Z,14.47
2022-10-11T12:28:14.541Z,14.50
2022-10-11T12:29:14.452Z,14.54
2022-10-11T12:30:14.442Z,14.61
2022-10-11T12:31:14.418Z,14.60
2022-10-11T12:32:14.426Z,14.64
2022-10-11T12:33:14.415Z,14.62
2022-10-11T12:34:14.394Z,14.65
2022-10-11T12:35:14.391Z,14.67
2022-10-11T12:36:14.956Z,14.67
2022-10-11T12:37:14.384Z,14.68
2022-10-11T12:38:14.370Z,14.72
2022-10-11T12:39:14.337Z,14.80
2022-10-11T12:40:14.326Z,14.84
2022-10-11T12:41:14.350Z,14.90
2022-10-11T12:42:14.310Z,14.94
2022-10-11T12:43:14.328Z,15.01
2022-10-11T12:44:14.291Z,14.99
2022-10-11T12:45:14.271Z,15.02
2022-10-11T12:46:14.264Z,15.03
2022-10-11T12:47:14.256Z,15.06
2022-10-11T12:48:14.260Z,15.09
2022-10-11T12:49:14.230Z,15.09
2022-10-11T12:50:14.216Z,15.06
2022-10-11T12:51:14.224Z,15.11
2022-10-11T12:52:14.216Z,15.13
2022-10-11T12:53:14.210Z,15.12
2022-10-11T12:54:26.817Z,15.11
2022-10-11T12:55:14.174Z,15.17
2022-10-11T12:56:14.150Z,15.21
2022-10-11T12:57:14.147Z,15.28
2022-10-11T12:58:14.153Z,15.33
2022-10-11T12:59:14.147Z,15.39
2022-10-11T13:00:14.111Z,15.45
2022-10-11T13:01:14.203Z,15.51
2022-10-11T13:02:14.092Z,15.54
2022-10-11T13:03:14.092Z,15.60
2022-10-11T13:04:14.064Z,15.59
2022-10-11T13:05:14.820Z,15.60
2022-10-11T13:06:14.044Z,15.54
2022-10-11T13:07:14.626Z,15.48
2022-10-11T13:08:14.042Z,15.41
2022-10-11T13:09:14.002Z,15.35
2022-10-11T13:10:14.032Z,15.30