createdAt,value
2022-12-01T00:02:38.314Z,102112.31
2022-12-01T00:06:39.337Z,102107.59
2022-12-01T00:10:41.082Z,102123.66
2022-12-01T00:14:40.551Z,102126.72
2022-12-01T00:18:40.366Z,102112.94
2022-12-01T00:22:40.019Z,102115.00
2022-12-01T00:26:41.665Z,102108.56
2022-12-01T00:30:41.155Z,102128.38
2022-12-01T00:34:40.587Z,102130.16
2022-12-01T00:38:40.097Z,102127.31
2022-12-01T00:42:41.676Z,102118.25
2022-12-01T00:46:43.736Z,102122.75
2022-12-01T00:50:43.527Z,102037.09
2022-12-01T00:54:43.634Z,102077.06
2022-12-01T00:58:45.225Z,102086.34
2022-12-01T01:02:45.115Z,102102.44
2022-12-01T01:06:44.528Z,102094.69
2022-12-01T01:10:45.494Z,102102.63
2022-12-01T01:14:47.611Z,102083.09
2022-12-01T01:18:47.226Z,102080.72
2022-12-01T01:22:46.379Z,102085.94
2022-12-01T01:26:45.847Z,102074.44
2022-12-01T01:30:47.613Z,102069.09
2022-12-01T01:34:47.636Z,102072.75
2022-12-01T01:38:47.902Z,102062.56
2022-12-01T01:42:46.839Z,102056.22
2022-12-01T01:46:48.497Z,102068.81
2022-12-01T01:50:48.050Z,102069.78
2022-12-01T01:54:51.682Z,102051.94
2022-12-01T01:58:52.435Z,102061.09
2022-12-01T02:02:55.717Z,102065.06
2022-12-01T02:06:56.168Z,102052.25
2022-12-01T02:11:24.584Z,102041.47
2022-12-01T02:15:32.786Z,102046.41
2022-12-01T02:19:53.951Z,102054.75
2022-12-01T02:24:23.219Z,102018.88
2022-12-01T02:28:50.122Z,102039.59
2022-12-01T02:33:04.253Z,102049.69
2022-12-01T02:37:12.179Z,102050.09
2022-12-01T02:41:19.710Z,102012.66
2022-12-01T02:45:24.929Z,102045.53
2022-12-01T02:49:32.403Z,102040.41
2022-12-01T02:53:32.125Z,102043.56
2022-12-01T02:57:32.396Z,102059.53
2022-12-01T03:02:02.436Z,102059.72
2022-12-01T03:06:13.470Z,102053.75
2022-12-01T03:10:21.683Z,102037.94
2022-12-01T03:14:31.629Z,102004.91
2022-12-01T03:18:38.128Z,102057.53
2022-12-01T03:22:46.379Z,102056.13
2022-12-01T03:26:51.433Z,102024.63
2022-12-01T03:30:55.154Z,102048.22
2022-12-01T03:34:58.393Z,102003.31
2022-12-01T03:39:02.488Z,102047.44
2022-12-01T03:43:07.010Z,102032.84
2022-12-01T03:47:10.386Z,102035.63
2022-12-01T03:51:17.678Z,102041.47
2022-12-01T03:55:23.847Z,102054.97
2022-12-01T03:59:25.922Z,102011.34
2022-12-01T04:03:27.773Z,102046.72
2022-12-01T04:07:27.566Z,102045.50
2022-12-01T04:11:46.936Z,102043.06
2022-12-01T04:15:47.015Z,102044.25
2022-12-01T04:19:46.891Z,102047.44
2022-12-01T04:24:04.929Z,102049.41
2022-12-01T04:28:06.952Z,102050.22
2022-12-01T04:32:06.328Z,102038.91
2022-12-01T04:36:06.306Z,102022.28
2022-12-01T04:40:06.515Z,102058.63
2022-12-01T04:44:08.113Z,102059.91
2022-12-01T04:48:07.452Z,102069.03
2022-12-01T04:52:09.927Z,102060.78
2022-12-01T04:56:09.818Z,102058.91
2022-12-01T05:00:13.023Z,102077.47
2022-12-01T05:04:14.249Z,102060.19
2022-12-01T05:08:14.148Z,102052.69
2022-12-01T05:12:14.005Z,102067.56
2022-12-01T05:16:17.625Z,102081.53
2022-12-01T05:20:38.033Z,102068.25
2022-12-01T05:24:37.697Z,102076.84
2022-12-01T05:28:38.377Z,102068.63
2022-12-01T05:32:40.304Z,102070.00
2022-12-01T05:36:40.215Z,102074.25
2022-12-01T05:40:40.447Z,102068.22
2022-12-01T05:44:40.211Z,102054.03
2022-12-01T05:48:41.821Z,102068.41
2022-12-01T05:52:41.627Z,102068.63
2022-12-01T05:56:41.328Z,102062.63
2022-12-01T06:00:45.669Z,102074.41
2022-12-01T06:04:48.293Z,102068.84
2022-12-01T06:08:48.287Z,102076.59
2022-12-01T06:12:47.623Z,102058.88
2022-12-01T06:16:47.470Z,102081.09
2022-12-01T06:20:49.569Z,102080.19
2022-12-01T06:24:49.322Z,102083.03
2022-12-01T06:28:49.183Z,102081.09
2022-12-01T06:32:48.841Z,102073.56
2022-12-01T06:36:50.319Z,102077.84
2022-12-01T06:40:50.457Z,102083.28
2022-12-01T06:44:50.199Z,102076.34
2022-12-01T06:48:50.550Z,102077.16
2022-12-01T06:52:53.581Z,102078.72
2022-12-01T06:56:56.157Z,102076.78
2022-12-01T07:00:57.010Z,102089.91
2022-12-01T07:04:56.642Z,102075.84
2022-12-01T07:08:59.410Z,102062.16
2022-12-01T07:12:59.393Z,102087.41
2022-12-01T07:16:59.324Z,102039.09
2022-12-01T07:21:02.873Z,102071.19
2022-12-01T07:25:04.812Z,102067.31
2022-12-01T07:29:04.648Z,102076.47
2022-12-01T07:33:04.337Z,102080.16
2022-12-01T07:37:03.608Z,102080.81
2022-12-01T07:41:10.758Z,102085.38
2022-12-01T07:45:11.148Z,102091.13
2022-12-01T07:49:14.648Z,102094.56
2022-12-01T07:53:14.309Z,102084.03
2022-12-01T07:57:17.805Z,102096.00
2022-12-01T08:01:19.378Z,102092.75
2022-12-01T08:05:19.425Z,102080.28
2022-12-01T08:09:19.234Z,102090.03
2022-12-01T08:13:21.874Z,102078.41
2022-12-01T08:17:21.803Z,102069.59
2022-12-01T08:21:22.878Z,102069.94
2022-12-01T08:25:22.377Z,102089.34
2022-12-01T08:29:24.137Z,102068.75
2022-12-01T08:33:24.079Z,102045.97
2022-12-01T08:37:23.627Z,102077.66
2022-12-01T08:41:24.338Z,102072.03
2022-12-01T08:45:26.447Z,102072.44
2022-12-01T08:49:26.224Z,102076.50
2022-12-01T08:53:26.122Z,102070.97
2022-12-01T08:57:25.810Z,102074.63
2022-12-01T09:01:27.957Z,102059.84
2022-12-01T09:05:27.756Z,102073.03
2022-12-01T09:09:29.540Z,102077.50
2022-12-01T09:13:30.016Z,102055.66
2022-12-01T09:17:31.402Z,102060.09
2022-12-01T09:21:32.756Z,102058.75
2022-12-01T09:25:32.541Z,102049.81
2022-12-01T09:29:33.183Z,102048.34
2022-12-01T09:33:35.446Z,102050.22
2022-12-01T09:37:35.188Z,102048.34
2022-12-01T09:41:39.320Z,102038.16
2022-12-01T09:45:45.387Z,102025.09
2022-12-01T09:49:55.348Z,102021.72
2022-12-01T09:54:00.088Z,102010.81
2022-12-01T09:58:02.063Z,102022.72
2022-12-01T10:02:04.828Z,102021.22
2022-12-01T10:06:30.231Z,102021.44
2022-12-01T10:10:32.437Z,102016.16
2022-12-01T10:14:36.055Z,102017.66
2022-12-01T10:18:48.594Z,102014.81
2022-12-01T10:23:19.003Z,102017.75
2022-12-01T10:27:28.558Z,102020.53
2022-12-01T10:31:34.136Z,102013.78
2022-12-01T10:35:37.288Z,102013.78
2022-12-01T10:39:42.009Z,102009.63
2022-12-01T10:43:46.103Z,102006.94
2022-12-01T10:48:12.946Z,101999.72
2022-12-01T10:52:34.881Z,101998.25
2022-12-01T10:56:43.779Z,101997.38
2022-12-01T11:00:59.707Z,101983.91
2022-12-01T11:05:03.440Z,101971.63
2022-12-01T11:09:05.851Z,101972.31
2022-12-01T11:13:27.992Z,101968.53
2022-12-01T11:17:31.569Z,101967.44
2022-12-01T11:21:31.836Z,101958.44
2022-12-01T11:25:32.077Z,101950.72
2022-12-01T11:29:39.836Z,101953.28
2022-12-01T11:33:49.047Z,101937.84
2022-12-01T11:38:21.128Z,101952.00
2022-12-01T11:42:27.788Z,101947.66
2022-12-01T11:46:36.984Z,101957.34
2022-12-01T11:50:39.197Z,101942.28
2022-12-01T11:54:39.047Z,101947.44
2022-12-01T11:58:38.344Z,101948.06
2022-12-01T12:02:51.123Z,101941.81
2022-12-01T12:07:00.471Z,101925.47
2022-12-01T12:11:12.729Z,101908.22
2022-12-01T12:15:27.000Z,101937.75
2022-12-01T12:24:40.401Z,101951.63
2022-12-01T12:28:59.234Z,101958.06
2022-12-01T12:33:31.218Z,101966.47
2022-12-01T12:37:45.895Z,101947.66
2022-12-01T12:41:49.610Z,101959.25
2022-12-01T12:45:59.957Z,101960.94
2022-12-01T12:50:08.312Z,101947.84
2022-12-01T12:54:21.158Z,101962.81
2022-12-01T12:58:27.538Z,101954.88
2022-12-01T13:02:33.767Z,101957.56
2022-12-01T13:06:39.368Z,101962.91
2022-12-01T13:10:48.849Z,101972.53
2022-12-01T13:14:57.780Z,101966.38
2022-12-01T13:19:06.119Z,101914.56
2022-12-01T13:23:07.449Z,101959.03
2022-12-01T13:27:18.136Z,101954.28
2022-12-01T13:31:19.409Z,101956.66
2022-12-01T13:35:28.349Z,101925.75
2022-12-01T13:39:35.147Z,101952.78
2022-12-01T13:43:40.813Z,101946.97
2022-12-01T13:47:50.449Z,101950.81
2022-12-01T13:52:34.988Z,101948.84
2022-12-01T13:56:41.272Z,101946.28
2022-12-01T14:00:43.162Z,101951.22
2022-12-01T14:04:42.812Z,101937.75
2022-12-01T14:08:50.175Z,101940.53
2022-12-01T14:12:51.032Z,101941.69
2022-12-01T14:16:55.365Z,101945.34
2022-12-01T14:20:55.117Z,101933.19
2022-12-01T14:24:55.034Z,101877.44
2022-12-01T14:29:29.075Z,101928.81
2022-12-01T14:33:56.522Z,101923.97
2022-12-01T14:37:56.212Z,101918.22
2022-12-01T14:42:00.516Z,101927.84
2022-12-01T14:46:08.949Z,101939.44
2022-12-01T14:50:19.128Z,101938.03
2022-12-01T14:54:24.250Z,101931.50
2022-12-01T14:58:27.315Z,101949.81
2022-12-01T15:02:27.160Z,101953.09
2022-12-01T15:06:31.906Z,101961.94
2022-12-01T15:10:34.938Z,101943.09
2022-12-01T15:14:36.953Z,101960.66
2022-12-01T15:18:38.676Z,101953.88
2022-12-01T15:22:43.228Z,101950.03
2022-12-01T15:26:50.835Z,101942.28
2022-12-01T15:30:54.774Z,101939.91
2022-12-01T15:35:01.403Z,101937.56
2022-12-01T15:39:07.017Z,101936.53
2022-12-01T15:43:15.130Z,101927.44
2022-12-01T15:47:35.803Z,101935.97
2022-12-01T15:51:35.687Z,101949.34
2022-12-01T15:55:40.395Z,101936.34
2022-12-01T15:59:42.182Z,101931.41
2022-12-01T16:03:55.804Z,101965.00
2022-12-01T16:12:26.005Z,101954.28
2022-12-01T16:16:46.480Z,101969.13
2022-12-01T16:20:46.378Z,101959.72
2022-12-01T16:24:50.538Z,101968.06
2022-12-01T16:28:52.493Z,101971.22
2022-12-01T16:32:51.994Z,101938.72
2022-12-01T16:36:54.921Z,101961.72
2022-12-01T16:40:56.507Z,101964.69
2022-12-01T16:44:58.240Z,101970.81
2022-12-01T16:48:57.789Z,101954.69
2022-12-01T16:52:57.300Z,101976.25
2022-12-01T16:56:57.096Z,101963.03
2022-12-01T17:00:59.491Z,101974.41
2022-12-01T17:04:58.700Z,101976.47
2022-12-01T17:08:58.306Z,101978.53
2022-12-01T17:12:57.549Z,101963.75
2022-12-01T17:16:58.836Z,101985.47
2022-12-01T17:21:00.108Z,101988.03
2022-12-01T17:25:01.984Z,101994.00
2022-12-01T17:29:02.055Z,101991.72
2022-12-01T17:33:03.624Z,102007.00
2022-12-01T17:37:03.044Z,102014.31
2022-12-01T17:41:07.479Z,102011.63
2022-12-01T17:45:08.349Z,102015.28
2022-12-01T17:49:11.716Z,102007.47
2022-12-01T17:53:11.679Z,102017.31
2022-12-01T17:57:14.854Z,102018.06
2022-12-01T18:01:17.087Z,102029.47
2022-12-01T18:05:19.907Z,102009.34
2022-12-01T18:09:20.159Z,102021.75
2022-12-01T18:13:21.460Z,102017.09
2022-12-01T18:17:21.570Z,102018.00
2022-12-01T18:21:24.976Z,102010.75
2022-12-01T18:25:24.432Z,102014.41
2022-12-01T18:29:26.121Z,102006.00
2022-12-01T18:33:26.431Z,102012.53
2022-12-01T18:37:28.735Z,102010.16
2022-12-01T18:41:28.773Z,102018.97
2022-12-01T18:45:28.498Z,102016.97
2022-12-01T18:49:28.592Z,102022.34
2022-12-01T18:53:30.667Z,102035.72
2022-12-01T18:57:30.799Z,102036.22
2022-12-01T19:01:33.637Z,102021.84
2022-12-01T19:05:33.432Z,102040.84
2022-12-01T19:09:35.109Z,102050.00
2022-12-01T19:13:35.620Z,102056.22
2022-12-01T19:17:35.433Z,102054.75
2022-12-01T19:21:35.205Z,102051.56
2022-12-01T19:25:38.474Z,102047.69
2022-12-01T19:29:38.236Z,102052.44
2022-12-01T19:33:38.173Z,102055.31
2022-12-01T19:37:37.910Z,102056.38
2022-12-01T19:41:39.869Z,102054.31
2022-12-01T19:45:40.145Z,102028.41
2022-12-01T19:49:40.915Z,102012.16
2022-12-01T19:53:40.277Z,102046.28
2022-12-01T19:57:42.407Z,102051.66
2022-12-01T20:01:43.302Z,102042.72
2022-12-01T20:05:43.399Z,102037.34
2022-12-01T20:09:49.575Z,102045.50
2022-12-01T20:13:52.263Z,102043.81
2022-12-01T20:17:54.892Z,102026.97
2022-12-01T20:21:54.607Z,102007.44
2022-12-01T20:25:54.149Z,102036.41
2022-12-01T20:29:56.414Z,102031.28
2022-12-01T20:33:59.322Z,102019.44
2022-12-01T20:37:58.539Z,102029.78
2022-12-01T20:41:58.418Z,102036.44
2022-12-01T20:46:01.039Z,102037.72
2022-12-01T20:50:01.358Z,102023.13
2022-12-01T20:54:26.667Z,102040.66
2022-12-01T20:58:22.198Z,102033.06
2022-12-01T21:02:24.555Z,102028.38
2022-12-01T21:06:24.836Z,102034.63
2022-12-01T21:10:24.649Z,102025.13
2022-12-01T21:14:29.942Z,102036.63
2022-12-01T21:18:37.937Z,102028.88
2022-12-01T21:22:38.129Z,102023.13
2022-12-01T21:26:38.565Z,102029.25
2022-12-01T21:30:38.357Z,102034.72
2022-12-01T21:34:39.948Z,102038.28
2022-12-01T21:38:39.987Z,102042.44
2022-12-01T21:42:39.788Z,102039.19
2022-12-01T21:46:42.078Z,102016.88
2022-12-01T21:50:46.980Z,102021.53
2022-12-01T21:54:49.643Z,102031.16
2022-12-01T21:59:01.557Z,102002.72
2022-12-01T22:03:27.871Z,102026.31
2022-12-01T22:07:34.268Z,102018.19
2022-12-01T22:11:34.355Z,102019.28
2022-12-01T22:15:41.851Z,102014.81
2022-12-01T22:19:45.288Z,102027.31
2022-12-01T22:23:47.489Z,102028.69
2022-12-01T22:27:47.810Z,102023.53
2022-12-01T22:31:48.258Z,102026.00
2022-12-01T22:35:50.243Z,102024.31
2022-12-01T22:39:59.413Z,102023.16
2022-12-01T22:44:03.680Z,102022.84
2022-12-01T22:48:04.312Z,102020.84
2022-12-01T22:52:07.711Z,102011.44
2022-12-01T22:56:34.679Z,102010.88
2022-12-01T23:00:35.424Z,102009.59
2022-12-01T23:04:40.391Z,101982.00
2022-12-01T23:08:41.096Z,102003.63
2022-12-01T23:12:43.991Z,102002.13
2022-12-01T23:16:43.711Z,101976.97
2022-12-01T23:20:45.184Z,102008.78
2022-12-01T23:24:45.328Z,102004.72
2022-12-01T23:28:47.939Z,101985.66
2022-12-01T23:32:50.838Z,101979.03
2022-12-01T23:36:52.301Z,102011.25
2022-12-01T23:40:54.026Z,102009.88
2022-12-01T23:44:55.700Z,102007.91
2022-12-01T23:48:58.249Z,102014.22
2022-12-01T23:52:58.519Z,102015.09
2022-12-01T23:57:01.284Z,101996.50
